createdAt,value
2023-03-28T00:02:09.738Z,22.87
2023-03-28T00:06:09.962Z,22.86
2023-03-28T00:10:09.985Z,22.85
2023-03-28T00:14:10.126Z,22.85
2023-03-28T00:18:10.257Z,22.84
2023-03-28T00:22:10.341Z,22.83
2023-03-28T00:26:10.471Z,22.83
2023-03-28T00:30:10.607Z,22.83
2023-03-28T00:34:10.733Z,22.83
2023-03-28T00:38:10.901Z,22.82
2023-03-28T00:42:11.031Z,22.81
2023-03-28T00:46:11.415Z,22.80
2023-03-28T00:50:11.297Z,22.80
2023-03-28T00:54:11.468Z,22.79
2023-03-28T00:58:11.603Z,22.79
2023-03-28T01:02:11.725Z,22.79
2023-03-28T01:06:11.900Z,22.78
2023-03-28T01:10:11.985Z,22.78
2023-03-28T01:14:12.167Z,22.77
2023-03-28T01:18:12.396Z,22.76
2023-03-28T01:22:12.521Z,22.76
2023-03-28T01:26:12.638Z,22.75
2023-03-28T01:30:12.899Z,22.76
2023-03-28T01:34:13.011Z,22.75
2023-03-28T01:38:13.170Z,22.74
2023-03-28T01:42:13.376Z,22.74
2023-03-28T01:46:13.522Z,22.73
2023-03-28T01:50:13.675Z,22.73
2023-03-28T01:54:13.852Z,22.73
2023-03-28T01:58:14.043Z,22.71
2023-03-28T02:02:14.304Z,22.71
2023-03-28T02:06:14.391Z,22.71
2023-03-28T02:10:14.577Z,22.70
2023-03-28T02:14:14.717Z,22.70
2023-03-28T02:18:14.892Z,22.71
2023-03-28T02:22:15.089Z,22.70
2023-03-28T02:26:15.238Z,22.70
2023-03-28T02:30:15.500Z,22.69
2023-03-28T02:34:15.617Z,22.69
2023-03-28T02:38:15.818Z,22.68
2023-03-28T02:42:16.042Z,22.67
2023-03-28T02:46:16.258Z,22.68
2023-03-28T02:50:16.409Z,22.66
2023-03-28T02:54:16.559Z,22.67
2023-03-28T02:58:16.804Z,22.66
2023-03-28T03:02:17.006Z,22.66
2023-03-28T03:06:17.164Z,22.65
2023-03-28T03:10:17.376Z,22.65
2023-03-28T03:14:17.596Z,22.65
2023-03-28T03:18:17.730Z,22.64
2023-03-28T03:22:20.634Z,22.64
2023-03-28T03:26:17.892Z,22.64
2023-03-28T03:30:17.917Z,22.63
2023-03-28T03:34:17.804Z,22.63
2023-03-28T03:38:17.794Z,22.62
2023-03-28T03:42:17.795Z,22.61
2023-03-28T03:46:17.748Z,22.60
2023-03-28T03:50:17.689Z,22.61
2023-03-28T03:54:17.655Z,22.60
2023-03-28T03:58:17.661Z,22.59
2023-03-28T04:02:17.575Z,22.58
2023-03-28T04:06:17.572Z,22.58
2023-03-28T04:10:17.541Z,22.58
2023-03-28T04:14:17.493Z,22.57
2023-03-28T04:18:17.502Z,22.57
2023-03-28T04:22:17.437Z,22.56
2023-03-28T04:26:17.385Z,22.57
2023-03-28T04:30:17.389Z,22.56
2023-03-28T04:34:17.310Z,22.55
2023-03-28T04:38:20.957Z,22.55
2023-03-28T04:42:17.269Z,22.54
2023-03-28T04:46:17.329Z,22.54
2023-03-28T04:50:17.191Z,22.54
2023-03-28T04:54:17.153Z,22.53
2023-03-28T04:58:17.148Z,22.53
2023-03-28T05:02:17.145Z,22.53
2023-03-28T05:06:17.026Z,22.52
2023-03-28T05:10:16.991Z,22.53
2023-03-28T05:14:16.983Z,22.52
2023-03-28T05:18:16.970Z,22.52
2023-03-28T05:22:16.928Z,22.52
2023-03-28T05:26:16.864Z,22.53
2023-03-28T05:30:16.843Z,22.51
2023-03-28T05:34:16.762Z,22.18
2023-03-28T05:38:16.764Z,22.11
2023-03-28T05:42:17.032Z,21.98
2023-03-28T05:46:16.890Z,22.12
2023-03-28T05:50:16.951Z,22.28
2023-03-28T05:54:17.848Z,22.47
2023-03-28T05:58:16.972Z,22.68
2023-03-28T06:02:17.295Z,22.87
2023-03-28T06:06:16.846Z,23.01
2023-03-28T06:10:16.835Z,23.12
2023-03-28T06:14:20.624Z,23.22
2023-03-28T06:18:19.321Z,23.29
2023-03-28T06:22:16.710Z,23.38
2023-03-28T06:26:16.675Z,23.46
2023-03-28T06:30:16.652Z,23.56
2023-03-28T06:34:16.863Z,23.64
2023-03-28T06:38:16.870Z,23.68
2023-03-28T06:42:16.540Z,23.80
2023-03-28T06:46:16.535Z,23.94
2023-03-28T06:50:16.475Z,23.99
2023-03-28T06:54:16.509Z,24.08
2023-03-28T06:58:16.414Z,24.18
2023-03-28T07:02:16.417Z,24.28
2023-03-28T07:06:16.328Z,24.04
2023-03-28T07:10:16.295Z,24.00
2023-03-28T07:14:16.260Z,24.16
2023-03-28T07:18:16.216Z,24.31
2023-03-28T07:22:16.314Z,24.45
2023-03-28T07:26:16.306Z,24.57
2023-03-28T07:30:16.444Z,24.66
2023-03-28T07:34:16.517Z,23.23
2023-03-28T07:38:16.701Z,22.94
2023-03-28T07:42:16.818Z,23.37
2023-03-28T07:46:17.069Z,23.70
2023-03-28T07:50:17.083Z,22.85
2023-03-28T07:54:17.173Z,22.26
2023-03-28T07:58:17.388Z,22.28
2023-03-28T08:02:17.407Z,22.73
2023-03-28T08:06:31.664Z,23.15
2023-03-28T08:10:18.553Z,23.49
2023-03-28T08:14:17.557Z,23.79
2023-03-28T08:18:17.579Z,24.03
2023-03-28T08:22:17.496Z,24.23
2023-03-28T08:26:17.868Z,24.34
2023-03-28T08:30:17.921Z,23.68
2023-03-28T08:34:17.780Z,22.30
2023-03-28T08:38:17.950Z,21.81
2023-03-28T08:42:17.985Z,21.50
2023-03-28T08:46:18.893Z,21.89
2023-03-28T08:50:18.244Z,22.36
2023-03-28T08:54:18.373Z,22.62
2023-03-28T08:58:18.494Z,22.55
2023-03-28T09:02:18.415Z,22.54
2023-03-28T09:06:18.408Z,22.74
2023-03-28T09:10:18.561Z,22.82
2023-03-28T09:14:18.925Z,22.94
2023-03-28T09:18:18.594Z,22.96
2023-03-28T09:22:18.393Z,23.06
2023-03-28T09:26:18.395Z,23.23
2023-03-28T09:30:18.350Z,23.42
2023-03-28T09:34:18.449Z,23.32
2023-03-28T09:38:18.260Z,23.41
2023-03-28T09:42:18.240Z,23.53
2023-03-28T09:46:18.252Z,23.63
2023-03-28T09:50:18.177Z,23.69
2023-03-28T09:54:18.109Z,23.73
2023-03-28T09:58:18.043Z,23.81
2023-03-28T10:02:18.171Z,23.87
2023-03-28T10:06:18.400Z,23.90
2023-03-28T10:10:18.655Z,23.91
2023-03-28T10:14:18.733Z,23.92
2023-03-28T10:18:18.945Z,23.93
2023-03-28T10:22:19.063Z,23.95
2023-03-28T10:26:19.201Z,23.96
2023-03-28T10:30:19.443Z,23.98
2023-03-28T10:34:19.476Z,24.00
2023-03-28T10:38:19.601Z,24.01
2023-03-28T10:42:19.726Z,24.03
2023-03-28T10:46:19.897Z,24.06
2023-03-28T10:50:19.948Z,24.08
2023-03-28T10:54:19.981Z,24.09
2023-03-28T10:58:20.461Z,24.10
2023-03-28T11:02:20.340Z,24.09
2023-03-28T11:06:20.310Z,24.10
2023-03-28T11:10:20.400Z,24.13
2023-03-28T11:14:20.969Z,24.14
2023-03-28T11:18:20.574Z,24.15
2023-03-28T11:22:20.619Z,24.16
2023-03-28T11:26:20.748Z,24.16
2023-03-28T11:30:20.826Z,24.17
2023-03-28T11:34:20.850Z,24.17
2023-03-28T11:38:20.980Z,24.18
2023-03-28T11:42:21.036Z,24.18
2023-03-28T11:46:21.169Z,24.18
2023-03-28T11:50:21.212Z,24.19
2023-03-28T11:54:21.358Z,24.19
2023-03-28T11:58:21.421Z,24.19
2023-03-28T12:02:21.533Z,24.19
2023-03-28T12:06:21.579Z,24.20
2023-03-28T12:10:21.664Z,24.22
2023-03-28T12:14:21.968Z,24.21
2023-03-28T12:18:21.876Z,24.21
2023-03-28T12:22:22.002Z,24.22
2023-03-28T12:26:22.058Z,24.22
2023-03-28T12:30:22.103Z,24.24
2023-03-28T12:34:22.230Z,24.25
2023-03-28T12:38:22.371Z,24.27
2023-03-28T12:42:22.426Z,24.28
2023-03-28T12:46:22.585Z,24.28
2023-03-28T12:50:25.221Z,24.31
2023-03-28T12:54:22.635Z,24.32
2023-03-28T12:58:22.588Z,24.33
2023-03-28T13:02:22.514Z,24.35
2023-03-28T13:06:22.488Z,24.38
2023-03-28T13:10:22.479Z,24.42
2023-03-28T13:14:22.407Z,24.45
2023-03-28T13:18:22.363Z,24.50
2023-03-28T13:22:22.361Z,24.52
2023-03-28T13:26:22.318Z,24.58
2023-03-28T13:30:22.306Z,24.62
2023-03-28T13:34:22.279Z,24.65
2023-03-28T13:38:22.193Z,24.70
2023-03-28T13:42:22.144Z,24.74
2023-03-28T13:46:22.172Z,24.79
2023-03-28T13:50:22.142Z,24.82
2023-03-28T13:54:22.060Z,24.87
2023-03-28T13:58:22.063Z,24.92
2023-03-28T14:02:22.170Z,24.94
2023-03-28T14:06:22.327Z,24.99
2023-03-28T14:10:22.521Z,25.03
2023-03-28T14:14:22.640Z,25.08
2023-03-28T14:18:22.848Z,25.11
2023-03-28T14:22:23.003Z,25.16
2023-03-28T14:26:23.541Z,25.22
2023-03-28T14:30:23.160Z,25.28
2023-03-28T14:34:23.197Z,25.33
2023-03-28T14:38:23.295Z,25.38
2023-03-28T14:42:23.309Z,25.44
2023-03-28T14:46:23.348Z,25.50
2023-03-28T14:50:23.308Z,25.54
2023-03-28T14:54:23.305Z,25.62
2023-03-28T14:58:23.373Z,25.67
2023-03-28T15:02:23.635Z,25.67
2023-03-28T15:06:23.745Z,25.71
2023-03-28T15:10:23.712Z,25.75
2023-03-28T15:14:23.632Z,25.75
2023-03-28T15:18:23.610Z,25.77
2023-03-28T15:22:23.609Z,25.78
2023-03-28T15:26:23.569Z,25.77
2023-03-28T15:30:23.534Z,25.74
2023-03-28T15:34:23.475Z,25.74
2023-03-28T15:38:23.494Z,25.74
2023-03-28T15:42:23.461Z,25.76
2023-03-28T15:46:23.609Z,25.84
2023-03-28T15:50:23.471Z,25.93
2023-03-28T15:54:30.840Z,26.02
2023-03-28T15:58:24.352Z,26.12
2023-03-28T16:02:23.556Z,26.15
2023-03-28T16:06:31.580Z,26.13
2023-03-28T16:10:24.342Z,26.13
2023-03-28T16:14:23.338Z,26.11
2023-03-28T16:18:23.373Z,26.14
2023-03-28T16:22:23.512Z,26.24
2023-03-28T16:26:23.628Z,26.70
2023-03-28T16:30:23.686Z,29.95
2023-03-28T16:34:23.885Z,31.59
2023-03-28T16:38:23.970Z,32.85
2023-03-28T16:42:24.059Z,33.75
2023-03-28T16:46:24.590Z,32.73
2023-03-28T16:50:24.336Z,29.99
2023-03-28T16:54:24.473Z,28.54
2023-03-28T16:58:27.152Z,27.88
2023-03-28T17:02:24.683Z,27.52
2023-03-28T17:06:24.539Z,27.22
2023-03-28T17:10:24.489Z,26.98
2023-03-28T17:14:24.481Z,26.81
2023-03-28T17:18:24.527Z,26.69
2023-03-28T17:22:24.467Z,26.55
2023-03-28T17:26:24.368Z,26.43
2023-03-28T17:30:24.375Z,26.34
2023-03-28T17:34:24.287Z,26.23
2023-03-28T17:38:24.395Z,26.11
2023-03-28T17:42:24.590Z,26.03
2023-03-28T17:46:24.914Z,25.96
2023-03-28T17:50:24.731Z,25.88
2023-03-28T17:54:24.713Z,25.80
2023-03-28T17:58:24.685Z,25.73
2023-03-28T18:02:24.748Z,25.66
2023-03-28T18:06:24.629Z,25.60
2023-03-28T18:10:24.585Z,25.52
2023-03-28T18:14:24.554Z,25.47
2023-03-28T18:18:24.508Z,25.41
2023-03-28T18:22:24.535Z,25.33
2023-03-28T18:26:24.450Z,25.28
2023-03-28T18:30:24.390Z,25.23
2023-03-28T18:34:24.345Z,25.18
2023-03-28T18:38:24.291Z,25.12
2023-03-28T18:42:24.307Z,25.07
2023-03-28T18:46:24.391Z,25.02
2023-03-28T18:50:24.278Z,24.97
2023-03-28T18:54:24.176Z,24.93
2023-03-28T18:58:24.166Z,24.89
2023-03-28T19:02:24.369Z,24.86
2023-03-28T19:06:24.562Z,24.83
2023-03-28T19:10:24.478Z,24.78
2023-03-28T19:14:24.450Z,24.74
2023-03-28T19:18:24.520Z,24.71
2023-03-28T19:22:24.426Z,24.68
2023-03-28T19:26:24.366Z,24.63
2023-03-28T19:30:24.363Z,24.60
2023-03-28T19:34:24.305Z,24.58
2023-03-28T19:38:24.279Z,24.54
2023-03-28T19:42:24.210Z,24.51
2023-03-28T19:46:30.757Z,24.49
2023-03-28T19:50:25.189Z,24.46
2023-03-28T19:54:24.093Z,24.42
2023-03-28T19:58:24.095Z,24.38
2023-03-28T20:02:24.147Z,24.35
2023-03-28T20:06:24.020Z,24.32
2023-03-28T20:10:24.062Z,24.30
2023-03-28T20:14:24.132Z,24.27
2023-03-28T20:18:24.208Z,24.24
2023-03-28T20:22:24.334Z,24.21
2023-03-28T20:26:24.377Z,24.19
2023-03-28T20:30:24.567Z,24.17
2023-03-28T20:34:24.601Z,24.14
2023-03-28T20:38:24.684Z,24.11
2023-03-28T20:42:24.802Z,24.09
2023-03-28T20:46:24.915Z,24.07
2023-03-28T20:50:24.975Z,24.04
2023-03-28T20:54:25.063Z,24.02
2023-03-28T20:58:25.110Z,23.99
2023-03-28T21:02:25.271Z,23.98
2023-03-28T21:06:26.246Z,23.95
2023-03-28T21:10:25.394Z,23.93
2023-03-28T21:14:25.481Z,23.91
2023-03-28T21:18:25.613Z,23.89
2023-03-28T21:22:25.749Z,23.87
2023-03-28T21:26:25.954Z,23.85
2023-03-28T21:30:26.011Z,23.84
2023-03-28T21:34:26.186Z,23.82
2023-03-28T21:38:26.310Z,23.80
2023-03-28T21:42:26.497Z,23.77
2023-03-28T21:46:26.692Z,23.76
2023-03-28T21:50:26.916Z,23.73
2023-03-28T21:54:27.032Z,23.72
2023-03-28T21:58:27.151Z,23.70
2023-03-28T22:02:27.406Z,23.69
2023-03-28T22:06:27.906Z,23.68
2023-03-28T22:10:27.732Z,23.65
2023-03-28T22:14:27.960Z,23.65
2023-03-28T22:18:28.193Z,23.63
2023-03-28T22:22:28.341Z,23.62
2023-03-28T22:26:28.547Z,23.61
2023-03-28T22:30:28.768Z,23.58
2023-03-28T22:34:29.043Z,23.56
2023-03-28T22:38:29.242Z,23.56
2023-03-28T22:42:29.409Z,23.54
2023-03-28T22:46:29.688Z,23.52
2023-03-28T22:50:29.874Z,23.52
2023-03-28T22:54:29.867Z,23.51
2023-03-28T22:58:29.851Z,23.49
2023-03-28T23:02:29.857Z,23.48
2023-03-28T23:06:29.738Z,23.48
2023-03-28T23:10:29.708Z,23.45
2023-03-28T23:14:29.708Z,23.45
2023-03-28T23:18:29.609Z,23.43
2023-03-28T23:22:29.571Z,23.42
2023-03-28T23:26:29.574Z,23.41
2023-03-28T23:30:29.742Z,23.39
2023-03-28T23:34:29.930Z,23.39
2023-03-28T23:38:30.105Z,23.39
2023-03-28T23:42:30.212Z,23.37
2023-03-28T23:46:30.416Z,23.36
2023-03-28T23:50:30.590Z,23.35
2023-03-28T23:54:30.626Z,23.34
2023-03-28T23:58:30.709Z,23.34
