createdAt,value
2018-12-20T00:00:36.519Z,6.50
2018-12-20T00:03:05.070Z,6.50
2018-12-20T00:05:33.722Z,6.50
2018-12-20T00:08:02.175Z,6.50
2018-12-20T00:10:30.515Z,6.50
2018-12-20T00:12:58.977Z,6.50
2018-12-20T00:15:27.458Z,6.50
2018-12-20T00:17:55.944Z,6.60
2018-12-20T00:20:24.496Z,6.60
2018-12-20T00:22:53.032Z,6.50
2018-12-20T00:25:21.504Z,6.60
2018-12-20T00:27:49.924Z,6.60
2018-12-20T00:30:19.077Z,6.60
2018-12-20T00:32:47.707Z,6.60
2018-12-20T00:35:16.105Z,6.60
2018-12-20T00:37:46.489Z,6.60
2018-12-20T00:40:14.994Z,6.70
2018-12-20T00:42:43.475Z,6.70
2018-12-20T00:45:12.114Z,6.70
2018-12-20T00:47:40.571Z,6.70
2018-12-20T00:50:09.028Z,6.70
2018-12-20T00:52:37.483Z,6.70
2018-12-20T00:55:06.070Z,6.70
2018-12-20T00:57:34.495Z,6.60
2018-12-20T01:00:02.950Z,6.60
2018-12-20T01:02:31.478Z,6.70
2018-12-20T01:04:59.969Z,6.60
2018-12-20T01:07:28.410Z,6.60
2018-12-20T01:09:56.955Z,6.90
2018-12-20T01:12:25.360Z,7.10
2018-12-20T01:14:53.839Z,7.10
2018-12-20T01:17:22.251Z,6.90
2018-12-20T01:19:50.683Z,6.80
2018-12-20T01:22:19.213Z,6.80
2018-12-20T01:24:47.626Z,6.80
2018-12-20T01:27:16.055Z,6.80
2018-12-20T01:29:44.530Z,6.80
2018-12-20T01:32:12.903Z,6.80
2018-12-20T01:34:41.350Z,6.80
2018-12-20T01:37:09.787Z,6.80
2018-12-20T01:39:38.188Z,6.80
2018-12-20T01:42:06.543Z,6.80
2018-12-20T01:44:34.892Z,6.90
2018-12-20T01:47:03.216Z,6.80
2018-12-20T01:49:31.836Z,6.70
2018-12-20T01:52:00.313Z,6.70
2018-12-20T01:54:28.782Z,6.70
2018-12-20T01:56:57.160Z,6.70
2018-12-20T01:59:25.544Z,6.70
2018-12-20T02:01:54.155Z,6.70
2018-12-20T02:04:22.781Z,6.70
2018-12-20T02:06:51.188Z,6.70
2018-12-20T02:09:19.751Z,6.80
2018-12-20T02:11:48.180Z,6.80
2018-12-20T02:14:16.648Z,6.80
2018-12-20T02:16:45.150Z,6.80
2018-12-20T02:19:14.148Z,6.70
2018-12-20T02:21:42.645Z,6.70
2018-12-20T02:24:11.185Z,6.70
2018-12-20T02:26:39.744Z,6.70
2018-12-20T02:29:08.254Z,6.70
2018-12-20T02:31:36.705Z,6.70
2018-12-20T02:34:05.375Z,6.80
2018-12-20T02:36:33.893Z,6.70
2018-12-20T02:39:02.458Z,6.70
2018-12-20T02:41:31.081Z,6.70
2018-12-20T02:43:59.609Z,6.70
2018-12-20T02:46:28.404Z,6.70
2018-12-20T02:48:56.915Z,6.70
2018-12-20T02:51:25.378Z,6.70
2018-12-20T02:53:53.832Z,6.70
2018-12-20T02:56:22.598Z,6.80
2018-12-20T02:58:51.076Z,6.70
2018-12-20T03:01:19.548Z,6.70
2018-12-20T03:03:47.938Z,6.70
2018-12-20T03:06:16.600Z,6.60
2018-12-20T03:08:45.352Z,6.60
2018-12-20T03:11:14.004Z,6.60
2018-12-20T03:13:42.773Z,6.60
2018-12-20T03:16:11.313Z,6.60
2018-12-20T03:18:39.854Z,6.60
2018-12-20T03:21:08.433Z,6.70
2018-12-20T03:23:37.054Z,6.70
2018-12-20T03:26:05.531Z,6.70
2018-12-20T03:28:33.937Z,6.70
2018-12-20T03:31:02.645Z,6.70
2018-12-20T03:33:31.293Z,6.70
2018-12-20T03:35:59.982Z,6.70
2018-12-20T03:38:28.882Z,6.70
2018-12-20T03:40:57.400Z,6.80
2018-12-20T03:43:26.030Z,6.80
2018-12-20T03:45:54.512Z,6.70
2018-12-20T03:48:23.012Z,6.80
2018-12-20T03:50:51.526Z,6.80
2018-12-20T03:53:19.956Z,6.70
2018-12-20T03:55:48.465Z,6.80
2018-12-20T03:58:17.011Z,6.70
2018-12-20T04:00:45.547Z,6.80
2018-12-20T04:03:14.114Z,6.80
2018-12-20T04:05:42.605Z,6.80
2018-12-20T04:08:11.062Z,6.80
2018-12-20T04:10:39.652Z,6.80
2018-12-20T04:13:08.152Z,6.80
2018-12-20T04:15:37.941Z,6.80
2018-12-20T04:18:06.872Z,6.80
2018-12-20T04:20:35.597Z,6.90
2018-12-20T04:23:04.018Z,6.90
2018-12-20T04:25:32.550Z,6.90
2018-12-20T04:28:02.002Z,6.90
2018-12-20T04:30:30.497Z,6.80
2018-12-20T04:32:58.984Z,6.80
2018-12-20T04:35:27.419Z,6.90
2018-12-20T04:37:55.982Z,6.90
2018-12-20T04:40:24.661Z,6.90
2018-12-20T04:42:53.242Z,6.90
2018-12-20T04:45:21.624Z,6.90
2018-12-20T04:47:50.200Z,6.90
2018-12-20T04:50:18.596Z,6.90
2018-12-20T04:52:47.154Z,7.00
2018-12-20T04:55:15.633Z,7.00
2018-12-20T04:57:44.214Z,7.00
2018-12-20T05:00:13.302Z,7.00
2018-12-20T05:02:42.264Z,7.00
2018-12-20T05:05:10.853Z,7.00
2018-12-20T05:07:39.506Z,7.00
2018-12-20T05:10:08.453Z,7.00
2018-12-20T05:12:37.466Z,7.00
2018-12-20T05:15:06.364Z,7.00
2018-12-20T05:17:34.743Z,7.00
2018-12-20T05:20:03.226Z,6.90
2018-12-20T05:22:31.900Z,6.80
2018-12-20T05:25:00.368Z,6.90
2018-12-20T05:27:28.725Z,6.80
2018-12-20T05:29:57.122Z,6.90
2018-12-20T05:32:25.558Z,6.90
2018-12-20T05:34:53.993Z,6.90
2018-12-20T05:37:22.633Z,6.90
2018-12-20T05:39:51.300Z,6.90
2018-12-20T05:42:19.746Z,6.90
2018-12-20T05:44:48.461Z,6.90
2018-12-20T05:47:16.984Z,6.90
2018-12-20T05:49:45.538Z,6.90
2018-12-20T05:52:14.388Z,6.90
2018-12-20T05:54:42.900Z,6.90
2018-12-20T05:57:11.402Z,6.90
2018-12-20T05:59:39.992Z,7.00
2018-12-20T06:02:08.437Z,6.90
2018-12-20T06:04:36.831Z,7.00
2018-12-20T06:07:05.332Z,7.10
2018-12-20T06:09:34.196Z,7.10
2018-12-20T06:12:02.802Z,7.00
2018-12-20T06:14:31.193Z,7.10
2018-12-20T06:16:59.929Z,7.00
2018-12-20T06:19:28.318Z,7.00
2018-12-20T06:21:57.104Z,7.10
2018-12-20T06:24:25.496Z,7.10
2018-12-20T06:26:53.853Z,7.10
2018-12-20T06:29:22.201Z,7.00
2018-12-20T06:31:50.568Z,7.00
2018-12-20T06:34:19.037Z,7.00
2018-12-20T06:36:47.400Z,7.00
2018-12-20T06:39:15.844Z,7.00
2018-12-20T06:41:44.562Z,7.10
2018-12-20T06:44:12.942Z,7.00
2018-12-20T06:46:46.765Z,7.00
2018-12-20T06:49:15.112Z,7.10
2018-12-20T06:51:43.486Z,7.10
2018-12-20T06:54:11.867Z,7.10
2018-12-20T06:56:40.236Z,7.20
2018-12-20T06:59:08.727Z,7.20
2018-12-20T07:01:37.100Z,7.20
2018-12-20T07:04:05.456Z,7.10
2018-12-20T07:06:33.801Z,7.10
2018-12-20T07:09:02.160Z,7.10
2018-12-20T07:11:30.529Z,7.10
2018-12-20T07:13:58.938Z,7.10
2018-12-20T07:16:29.462Z,7.10
2018-12-20T07:18:57.699Z,7.00
2018-12-20T07:21:26.068Z,7.00
2018-12-20T07:23:54.440Z,7.00
2018-12-20T07:26:22.784Z,7.00
2018-12-20T07:28:51.188Z,7.00
2018-12-20T07:31:19.537Z,6.90
2018-12-20T07:33:47.970Z,7.00
2018-12-20T07:36:16.300Z,7.00
2018-12-20T07:38:44.663Z,7.00
2018-12-20T07:41:12.988Z,7.00
2018-12-20T07:43:41.351Z,7.00
2018-12-20T07:46:09.766Z,7.00
2018-12-20T07:48:38.316Z,7.10
2018-12-20T07:51:06.663Z,7.00
2018-12-20T07:53:35.038Z,7.10
2018-12-20T07:56:03.407Z,7.10
2018-12-20T07:58:31.776Z,7.10
2018-12-20T08:01:00.213Z,7.10
2018-12-20T08:03:28.724Z,7.20
2018-12-20T08:05:57.044Z,7.20
2018-12-20T08:08:25.421Z,7.30
2018-12-20T08:10:53.864Z,7.40
2018-12-20T08:13:22.214Z,7.30
2018-12-20T08:15:50.786Z,7.30
2018-12-20T08:18:19.396Z,7.40
2018-12-20T08:20:47.824Z,7.40
2018-12-20T08:23:16.200Z,7.40
2018-12-20T08:25:44.692Z,7.40
2018-12-20T08:28:13.092Z,7.50
2018-12-20T08:30:41.697Z,7.50
2018-12-20T08:33:10.028Z,7.50
2018-12-20T08:35:38.408Z,7.50
2018-12-20T08:38:06.755Z,7.60
2018-12-20T08:40:35.390Z,7.60
2018-12-20T08:43:03.748Z,7.70
2018-12-20T08:45:32.184Z,7.70
2018-12-20T08:48:00.536Z,7.60
2018-12-20T08:50:28.913Z,7.70
2018-12-20T08:52:57.341Z,7.80
2018-12-20T08:55:25.706Z,7.80
2018-12-20T08:57:54.148Z,7.90
2018-12-20T09:00:22.532Z,7.90
2018-12-20T09:02:50.885Z,7.90
2018-12-20T09:05:19.270Z,8.00
2018-12-20T09:07:47.621Z,7.90
2018-12-20T09:10:15.977Z,8.00
2018-12-20T09:12:44.563Z,8.00
2018-12-20T09:15:13.005Z,8.00
2018-12-20T09:17:41.364Z,8.00
2018-12-20T09:20:09.864Z,8.00
2018-12-20T09:22:38.220Z,8.10
2018-12-20T09:25:06.767Z,8.10
2018-12-20T09:27:35.137Z,8.10
2018-12-20T09:30:04.354Z,8.20
2018-12-20T09:32:32.761Z,8.30
2018-12-20T09:35:01.139Z,8.30
2018-12-20T09:37:29.540Z,8.40
2018-12-20T09:39:57.944Z,8.40
2018-12-20T09:42:26.545Z,8.40
2018-12-20T09:44:55.026Z,8.40
2018-12-20T09:47:28.896Z,8.40
2018-12-20T09:49:57.633Z,8.40
2018-12-20T09:52:26.017Z,8.40
2018-12-20T09:54:54.373Z,8.40
2018-12-20T09:57:22.746Z,8.40
2018-12-20T09:59:51.102Z,8.50
2018-12-20T10:02:19.480Z,8.50
2018-12-20T10:04:47.837Z,8.40
2018-12-20T10:07:16.193Z,8.40
2018-12-20T10:09:44.533Z,8.40
2018-12-20T10:12:12.943Z,8.40
2018-12-20T10:14:41.296Z,8.40
2018-12-20T10:17:09.672Z,8.40
2018-12-20T10:19:38.642Z,8.40
2018-12-20T10:22:06.996Z,8.40
2018-12-20T10:24:35.348Z,8.50
2018-12-20T10:27:04.817Z,8.50
2018-12-20T10:29:33.320Z,8.50
2018-12-20T10:32:01.751Z,8.60
2018-12-20T10:34:30.154Z,8.50
2018-12-20T10:36:58.566Z,8.40
2018-12-20T10:39:27.812Z,8.40
2018-12-20T10:41:56.444Z,8.40
2018-12-20T10:44:25.329Z,8.40
2018-12-20T10:46:57.314Z,8.30
2018-12-20T10:49:26.465Z,8.40
2018-12-20T10:51:55.626Z,8.30
2018-12-20T10:54:24.129Z,8.30
2018-12-20T10:56:52.793Z,8.30
2018-12-20T10:59:21.367Z,8.30
2018-12-20T11:01:53.968Z,8.20
2018-12-20T11:04:30.743Z,8.00
2018-12-20T11:07:04.610Z,8.00
2018-12-20T11:09:38.237Z,8.00
2018-12-20T11:12:08.732Z,7.90
2018-12-20T11:14:37.624Z,7.90
2018-12-20T11:17:06.034Z,7.80
2018-12-20T11:19:34.436Z,7.60
2018-12-20T11:22:02.783Z,7.70
2018-12-20T11:24:31.167Z,7.60
2018-12-20T11:26:59.520Z,7.60
2018-12-20T11:29:27.927Z,7.70
2018-12-20T11:31:56.273Z,7.70
2018-12-20T11:34:24.631Z,7.70
2018-12-20T11:36:52.992Z,7.80
2018-12-20T11:39:21.464Z,7.80
2018-12-20T11:41:49.812Z,7.70
2018-12-20T11:44:18.221Z,7.90
2018-12-20T11:46:46.575Z,8.00
2018-12-20T11:49:15.004Z,8.00
2018-12-20T11:51:43.361Z,8.00
2018-12-20T11:54:11.725Z,8.10
2018-12-20T11:56:40.104Z,8.20
2018-12-20T11:59:08.501Z,8.20
2018-12-20T12:01:36.857Z,8.40
2018-12-20T12:04:05.286Z,8.30
2018-12-20T12:06:33.653Z,8.20
2018-12-20T12:09:02.017Z,8.30
2018-12-20T12:11:30.930Z,8.20
2018-12-20T12:13:59.318Z,8.20
2018-12-20T12:16:27.672Z,8.30
2018-12-20T12:18:56.061Z,8.40
2018-12-20T12:21:24.528Z,8.30
2018-12-20T12:23:52.956Z,8.30
2018-12-20T12:26:21.318Z,8.40
2018-12-20T12:28:49.694Z,8.40
2018-12-20T12:31:18.063Z,8.50
2018-12-20T12:33:46.443Z,8.50
2018-12-20T12:36:14.896Z,8.80
2018-12-20T12:38:43.344Z,9.10
2018-12-20T12:41:11.722Z,9.10
2018-12-20T12:43:40.226Z,9.20
2018-12-20T12:46:08.632Z,9.40
2018-12-20T12:48:37.064Z,9.70
2018-12-20T12:51:05.433Z,9.70
2018-12-20T12:53:33.824Z,9.40
2018-12-20T12:56:02.243Z,9.10
2018-12-20T12:58:30.804Z,9.20
2018-12-20T13:00:59.197Z,9.10
2018-12-20T13:03:27.627Z,9.00
2018-12-20T13:05:56.009Z,9.00
2018-12-20T13:08:26.301Z,8.90
2018-12-20T13:10:54.735Z,8.90
2018-12-20T13:13:23.081Z,8.90
2018-12-20T13:15:51.468Z,8.80
2018-12-20T13:18:19.848Z,8.90
2018-12-20T13:20:48.236Z,8.90
2018-12-20T13:23:16.596Z,8.80
2018-12-20T13:25:45.040Z,8.70
2018-12-20T13:28:13.410Z,8.80
2018-12-20T13:30:41.806Z,8.70
2018-12-20T13:33:10.184Z,8.90
2018-12-20T13:35:38.588Z,9.10
2018-12-20T13:38:06.953Z,9.00
2018-12-20T13:40:35.381Z,8.90
2018-12-20T13:43:03.893Z,8.90
2018-12-20T13:45:32.321Z,8.80
2018-12-20T13:48:00.741Z,8.90
2018-12-20T13:50:29.124Z,8.80
2018-12-20T13:52:57.489Z,8.80
2018-12-20T13:55:25.905Z,8.70
2018-12-20T13:57:54.360Z,8.60
2018-12-20T14:00:22.788Z,8.60
2018-12-20T14:02:51.160Z,8.50
2018-12-20T14:05:19.536Z,8.40
2018-12-20T14:07:47.925Z,8.40
2018-12-20T14:10:16.350Z,8.40
2018-12-20T14:12:44.764Z,8.40
2018-12-20T14:15:13.148Z,8.40
2018-12-20T14:17:41.596Z,8.40
2018-12-20T14:20:10.077Z,8.20
2018-12-20T14:22:38.478Z,8.10
2018-12-20T14:25:06.980Z,8.10
2018-12-20T14:27:35.376Z,8.00
2018-12-20T14:30:04.496Z,8.00
2018-12-20T14:32:32.958Z,8.00
2018-12-20T14:35:01.355Z,8.00
2018-12-20T14:37:29.781Z,8.00
2018-12-20T14:39:58.153Z,8.00
2018-12-20T14:42:26.664Z,8.10
2018-12-20T14:44:55.052Z,7.90
2018-12-20T14:47:23.457Z,8.00
2018-12-20T14:49:51.832Z,8.10
2018-12-20T14:52:20.216Z,8.10
2018-12-20T14:54:48.586Z,8.20
2018-12-20T14:57:17.033Z,8.10
2018-12-20T14:59:45.451Z,8.10
2018-12-20T15:02:14.055Z,8.10
2018-12-20T15:04:42.470Z,8.10
2018-12-20T15:07:10.865Z,8.00
2018-12-20T15:09:39.253Z,8.00
2018-12-20T15:12:07.642Z,8.00
2018-12-20T15:14:36.004Z,8.10
2018-12-20T15:17:04.419Z,8.00
2018-12-20T15:19:32.851Z,8.00
2018-12-20T15:22:01.259Z,8.00
2018-12-20T15:24:29.723Z,8.00
2018-12-20T15:26:58.113Z,8.10
2018-12-20T15:29:26.521Z,8.10
2018-12-20T15:31:55.105Z,8.10
2018-12-20T15:34:23.487Z,8.10
2018-12-20T15:36:51.953Z,8.00
2018-12-20T15:39:20.345Z,8.10
2018-12-20T15:41:48.718Z,8.10
2018-12-20T15:44:17.177Z,8.10
2018-12-20T15:46:45.688Z,8.10
2018-12-20T15:49:14.064Z,8.10
2018-12-20T15:51:42.467Z,8.10
2018-12-20T15:54:10.853Z,8.00
2018-12-20T15:56:39.216Z,8.00
2018-12-20T15:59:07.613Z,8.00
2018-12-20T16:01:36.015Z,8.00
2018-12-20T16:04:04.448Z,8.00
2018-12-20T16:06:32.853Z,8.00
2018-12-20T16:09:01.269Z,8.10
2018-12-20T16:11:29.701Z,8.10
2018-12-20T16:13:58.234Z,8.20
2018-12-20T16:16:26.632Z,8.10
2018-12-20T16:18:55.120Z,8.10
2018-12-20T16:21:23.540Z,8.20
2018-12-20T16:23:51.988Z,8.10
2018-12-20T16:26:20.361Z,8.10
2018-12-20T16:28:48.761Z,8.10
2018-12-20T16:31:17.148Z,8.00
2018-12-20T16:33:45.699Z,8.00
2018-12-20T16:36:14.072Z,8.00
2018-12-20T16:38:42.466Z,8.10
2018-12-20T16:41:10.812Z,8.10
2018-12-20T16:43:39.205Z,8.10
2018-12-20T16:46:07.611Z,8.00
2018-12-20T16:48:35.976Z,8.00
2018-12-20T16:51:04.341Z,8.00
2018-12-20T16:53:32.840Z,8.00
2018-12-20T16:56:01.243Z,8.00
2018-12-20T16:58:29.648Z,8.00
2018-12-20T17:00:58.021Z,8.00
2018-12-20T17:03:26.401Z,7.90
2018-12-20T17:05:54.796Z,7.80
2018-12-20T17:08:23.249Z,7.70
2018-12-20T17:10:51.611Z,7.80
2018-12-20T17:13:20.068Z,7.70
2018-12-20T17:15:48.574Z,7.70
2018-12-20T17:18:16.964Z,7.60
2018-12-20T17:20:45.565Z,7.50
2018-12-20T17:23:13.937Z,7.60
2018-12-20T17:25:42.317Z,7.60
2018-12-20T17:28:10.737Z,7.50
2018-12-20T17:30:39.121Z,7.40
2018-12-20T17:33:07.520Z,7.40
2018-12-20T17:35:35.937Z,7.40
2018-12-20T17:38:04.330Z,7.40
2018-12-20T17:40:32.732Z,7.40
2018-12-20T17:43:01.237Z,7.40
2018-12-20T17:45:29.652Z,7.40
2018-12-20T17:47:58.040Z,7.40
2018-12-20T17:50:26.411Z,7.50
2018-12-20T17:52:54.770Z,7.50
2018-12-20T17:55:23.198Z,7.50
2018-12-20T17:57:51.560Z,7.50
2018-12-20T18:00:19.993Z,7.50
2018-12-20T18:02:48.624Z,7.60
2018-12-20T18:05:17.158Z,7.70
2018-12-20T18:07:45.564Z,7.70
2018-12-20T18:10:14.158Z,7.80
2018-12-20T18:12:42.600Z,7.80
2018-12-20T18:15:12.509Z,7.80
2018-12-20T18:17:40.956Z,7.80
2018-12-20T18:20:10.517Z,7.70
2018-12-20T18:22:38.910Z,7.70
2018-12-20T18:25:07.912Z,7.70
2018-12-20T18:27:36.294Z,7.70
2018-12-20T18:30:06.544Z,7.70
2018-12-20T18:32:34.960Z,7.70
2018-12-20T18:35:03.607Z,7.70
2018-12-20T18:37:32.181Z,7.70
2018-12-20T18:40:00.570Z,7.60
2018-12-20T18:42:28.973Z,7.70
2018-12-20T18:44:57.377Z,7.70
2018-12-20T18:47:25.750Z,7.70
2018-12-20T18:49:54.152Z,7.60
2018-12-20T18:52:22.633Z,7.60
2018-12-20T18:54:51.017Z,7.60
2018-12-20T18:57:19.518Z,7.60
2018-12-20T18:59:48.336Z,7.60
2018-12-20T19:02:16.995Z,7.60
2018-12-20T19:04:45.410Z,7.60
2018-12-20T19:07:14.188Z,7.70
2018-12-20T19:09:42.601Z,7.70
2018-12-20T19:12:11.212Z,7.70
2018-12-20T19:14:39.660Z,7.70
2018-12-20T19:17:08.056Z,7.70
2018-12-20T19:19:36.541Z,7.70
2018-12-20T19:22:05.027Z,7.60
2018-12-20T19:24:33.405Z,7.60
2018-12-20T19:27:01.805Z,7.60
2018-12-20T19:29:30.182Z,7.60
2018-12-20T19:31:58.711Z,7.60
2018-12-20T19:34:27.127Z,7.50
2018-12-20T19:36:55.524Z,7.50
2018-12-20T19:39:25.241Z,7.50
2018-12-20T19:41:53.666Z,7.40
2018-12-20T19:44:22.020Z,7.40
2018-12-20T19:46:50.500Z,7.50
2018-12-20T19:49:18.912Z,7.50
2018-12-20T19:51:47.315Z,7.50
2018-12-20T19:54:15.732Z,7.50
2018-12-20T19:56:44.156Z,7.40
2018-12-20T19:59:12.549Z,7.50
2018-12-20T20:01:41.052Z,7.40
2018-12-20T20:04:09.452Z,7.40
2018-12-20T20:06:38.016Z,7.40
2018-12-20T20:09:07.456Z,7.40
2018-12-20T20:11:35.858Z,7.40
2018-12-20T20:14:04.434Z,7.40
2018-12-20T20:16:32.973Z,7.40
2018-12-20T20:19:01.470Z,7.40
2018-12-20T20:21:30.051Z,7.40
2018-12-20T20:23:58.421Z,7.40
2018-12-20T20:26:26.919Z,7.40
2018-12-20T20:28:55.319Z,7.40
2018-12-20T20:31:23.678Z,7.30
2018-12-20T20:33:52.076Z,7.40
2018-12-20T20:36:20.425Z,7.40
2018-12-20T20:38:48.837Z,7.30
2018-12-20T20:41:17.208Z,7.30
2018-12-20T20:43:45.604Z,7.30
2018-12-20T20:46:14.121Z,7.30
2018-12-20T20:48:42.515Z,7.30
2018-12-20T20:51:10.963Z,7.30
2018-12-20T20:53:39.697Z,7.20
2018-12-20T20:56:08.092Z,7.30
2018-12-20T20:58:36.496Z,7.20
2018-12-20T21:01:05.077Z,7.20
2018-12-20T21:03:33.484Z,7.10
2018-12-20T21:06:01.903Z,7.10
2018-12-20T21:08:30.360Z,7.10
2018-12-20T21:10:58.762Z,7.10
2018-12-20T21:13:27.160Z,7.00
2018-12-20T21:15:55.525Z,7.10
2018-12-20T21:18:23.953Z,7.10
2018-12-20T21:20:52.368Z,7.10
2018-12-20T21:23:20.744Z,7.10
2018-12-20T21:25:49.328Z,7.20
2018-12-20T21:28:17.708Z,7.20
2018-12-20T21:30:46.084Z,7.20
2018-12-20T21:33:14.521Z,7.20
2018-12-20T21:35:42.920Z,7.20
2018-12-20T21:38:11.406Z,7.30
2018-12-20T21:40:39.770Z,7.30
2018-12-20T21:43:08.137Z,7.40
2018-12-20T21:45:36.530Z,7.40
2018-12-20T21:48:05.918Z,7.40
2018-12-20T21:50:39.016Z,7.40
2018-12-20T21:53:04.745Z,7.50
2018-12-20T21:55:33.129Z,7.50
2018-12-20T21:58:01.594Z,7.50
2018-12-20T22:00:30.037Z,7.60
2018-12-20T22:02:58.448Z,7.50
2018-12-20T22:05:26.919Z,7.50
2018-12-20T22:07:55.300Z,7.60
2018-12-20T22:10:23.682Z,7.60
2018-12-20T22:12:52.054Z,7.60
2018-12-20T22:15:20.464Z,7.60
2018-12-20T22:17:48.856Z,7.70
2018-12-20T22:20:17.372Z,7.70
2018-12-20T22:22:45.740Z,7.70
2018-12-20T22:25:14.121Z,7.70
2018-12-20T22:27:42.502Z,7.60
2018-12-20T22:30:11.040Z,7.70
2018-12-20T22:32:39.406Z,7.60
2018-12-20T22:35:07.800Z,7.60
2018-12-20T22:37:36.161Z,7.60
2018-12-20T22:40:05.708Z,7.60
2018-12-20T22:42:34.087Z,7.60
2018-12-20T22:45:02.637Z,7.60
2018-12-20T22:47:30.996Z,7.70
2018-12-20T22:49:59.398Z,7.70
2018-12-20T22:52:27.836Z,7.70
2018-12-20T22:54:56.207Z,7.70
2018-12-20T22:57:24.606Z,7.70
2018-12-20T22:59:53.092Z,7.70
2018-12-20T23:02:21.457Z,7.70
2018-12-20T23:04:49.884Z,7.70
2018-12-20T23:07:18.258Z,7.70
2018-12-20T23:09:46.615Z,7.70
2018-12-20T23:12:15.041Z,7.70
2018-12-20T23:14:43.421Z,7.70
2018-12-20T23:17:11.802Z,7.80
2018-12-20T23:19:40.181Z,7.80
2018-12-20T23:22:08.580Z,7.80
2018-12-20T23:24:36.968Z,7.80
2018-12-20T23:27:05.449Z,7.80
2018-12-20T23:29:33.811Z,7.80
2018-12-20T23:32:02.209Z,7.90
2018-12-20T23:34:30.604Z,7.90
2018-12-20T23:36:58.990Z,7.90
2018-12-20T23:39:27.387Z,7.90
2018-12-20T23:41:55.756Z,7.90
2018-12-20T23:44:24.152Z,7.90
2018-12-20T23:46:52.517Z,7.90
2018-12-20T23:49:20.880Z,7.90
2018-12-20T23:51:49.304Z,7.90
2018-12-20T23:54:17.684Z,8.00
2018-12-20T23:56:46.063Z,8.00
2018-12-20T23:59:14.472Z,8.00
