createdAt,value
2018-05-11T00:00:57.882Z,0.00
2018-05-11T00:01:57.797Z,0.00
2018-05-11T00:02:57.731Z,0.00
2018-05-11T00:03:57.688Z,0.00
2018-05-11T00:04:57.619Z,0.00
2018-05-11T00:05:57.539Z,0.00
2018-05-11T00:06:57.477Z,0.00
2018-05-11T00:07:57.416Z,0.00
2018-05-11T00:08:57.342Z,0.00
2018-05-11T00:09:57.288Z,0.00
2018-05-11T00:10:57.215Z,0.00
2018-05-11T00:11:57.148Z,0.00
2018-05-11T00:12:57.079Z,0.00
2018-05-11T00:13:57.024Z,0.00
2018-05-11T00:14:56.941Z,0.00
2018-05-11T00:15:56.881Z,0.00
2018-05-11T00:16:56.812Z,0.00
2018-05-11T00:17:56.759Z,0.00
2018-05-11T00:18:56.682Z,0.00
2018-05-11T00:19:56.607Z,0.00
2018-05-11T00:20:56.553Z,0.00
2018-05-11T00:21:56.494Z,0.00
2018-05-11T00:22:56.409Z,0.00
2018-05-11T00:23:56.354Z,0.00
2018-05-11T00:24:56.274Z,0.00
2018-05-11T00:25:56.210Z,0.00
2018-05-11T00:26:56.145Z,0.00
2018-05-11T00:27:56.082Z,0.00
2018-05-11T00:28:56.024Z,0.00
2018-05-11T00:29:55.950Z,0.00
2018-05-11T00:30:55.883Z,0.00
2018-05-11T00:31:55.828Z,0.00
2018-05-11T00:32:55.753Z,0.00
2018-05-11T00:33:55.700Z,0.00
2018-05-11T00:34:55.619Z,0.00
2018-05-11T00:35:55.567Z,0.00
2018-05-11T00:36:55.500Z,0.00
2018-05-11T00:37:55.413Z,0.00
2018-05-11T00:38:55.365Z,0.00
2018-05-11T00:39:55.282Z,0.00
2018-05-11T00:40:55.213Z,0.00
2018-05-11T00:41:55.169Z,0.00
2018-05-11T00:42:55.098Z,0.00
2018-05-11T00:43:55.020Z,0.00
2018-05-11T00:44:54.953Z,0.00
2018-05-11T00:45:54.891Z,0.00
2018-05-11T00:46:54.818Z,0.00
2018-05-11T00:47:54.749Z,0.00
2018-05-11T00:48:54.696Z,0.00
2018-05-11T00:49:54.634Z,0.00
2018-05-11T00:50:54.566Z,0.00
2018-05-11T00:51:54.492Z,0.00
2018-05-11T00:52:54.422Z,0.00
2018-05-11T00:53:54.353Z,0.00
2018-05-11T00:54:54.290Z,0.00
2018-05-11T00:55:54.222Z,0.00
2018-05-11T00:56:54.159Z,0.00
2018-05-11T00:57:54.094Z,0.00
2018-05-11T00:58:54.030Z,0.00
2018-05-11T00:59:53.951Z,0.00
2018-05-11T01:00:53.879Z,0.00
2018-05-11T01:01:53.831Z,0.00
2018-05-11T01:02:53.764Z,0.00
2018-05-11T01:03:53.688Z,0.00
2018-05-11T01:04:53.620Z,0.00
2018-05-11T01:05:53.569Z,0.00
2018-05-11T01:06:53.489Z,0.00
2018-05-11T01:07:53.433Z,0.00
2018-05-11T01:08:53.343Z,0.00
2018-05-11T01:09:53.301Z,0.00
2018-05-11T01:10:53.238Z,0.00
2018-05-11T01:11:53.146Z,0.00
2018-05-11T01:12:53.090Z,0.00
2018-05-11T01:13:53.030Z,0.00
2018-05-11T01:14:52.945Z,0.00
2018-05-11T01:15:52.881Z,0.00
2018-05-11T01:16:52.823Z,0.00
2018-05-11T01:17:52.832Z,0.00
2018-05-11T01:18:52.687Z,0.00
2018-05-11T01:19:52.634Z,0.00
2018-05-11T01:20:52.562Z,0.00
2018-05-11T01:21:52.487Z,0.00
2018-05-11T01:22:52.427Z,0.00
2018-05-11T01:23:52.355Z,0.00
2018-05-11T01:24:52.285Z,0.00
2018-05-11T01:25:52.230Z,0.00
2018-05-11T01:26:52.159Z,0.00
2018-05-11T01:27:52.086Z,0.00
2018-05-11T01:28:52.023Z,0.00
2018-05-11T01:29:51.961Z,0.00
2018-05-11T01:30:51.886Z,0.00
2018-05-11T01:31:51.836Z,0.00
2018-05-11T01:32:51.760Z,0.00
2018-05-11T01:33:51.683Z,0.00
2018-05-11T01:34:51.610Z,0.00
2018-05-11T01:35:51.548Z,0.00
2018-05-11T01:36:51.479Z,0.00
2018-05-11T01:37:51.421Z,0.00
2018-05-11T01:38:51.360Z,0.00
2018-05-11T01:39:51.337Z,0.00
2018-05-11T01:40:51.217Z,0.00
2018-05-11T01:41:51.152Z,0.00
2018-05-11T01:42:51.096Z,0.00
2018-05-11T01:43:51.023Z,0.00
2018-05-11T01:44:50.966Z,0.00
2018-05-11T01:45:50.890Z,0.00
2018-05-11T01:46:50.831Z,0.00
2018-05-11T01:47:50.762Z,0.00
2018-05-11T01:48:50.787Z,0.00
2018-05-11T01:49:50.630Z,0.00
2018-05-11T01:50:50.557Z,0.00
2018-05-11T01:51:50.499Z,0.00
2018-05-11T01:52:50.423Z,0.00
2018-05-11T01:53:50.359Z,0.00
2018-05-11T01:54:50.291Z,0.00
2018-05-11T01:55:50.213Z,0.00
2018-05-11T01:56:50.149Z,0.00
2018-05-11T01:57:50.083Z,0.00
2018-05-11T01:58:50.022Z,0.00
2018-05-11T01:59:49.957Z,0.00
2018-05-11T02:00:49.897Z,0.00
2018-05-11T02:01:49.831Z,0.00
2018-05-11T02:02:49.769Z,0.00
2018-05-11T02:03:49.701Z,0.00
2018-05-11T02:04:49.631Z,0.00
2018-05-11T02:05:49.571Z,0.00
2018-05-11T02:06:49.489Z,0.00
2018-05-11T02:07:49.428Z,0.00
2018-05-11T02:08:49.364Z,0.00
2018-05-11T02:09:49.291Z,0.00
2018-05-11T02:10:49.229Z,0.00
2018-05-11T02:11:49.161Z,0.00
2018-05-11T02:12:49.109Z,0.00
2018-05-11T02:13:49.025Z,0.00
2018-05-11T02:14:48.952Z,0.00
2018-05-11T02:15:48.893Z,0.00
2018-05-11T02:16:48.839Z,0.00
2018-05-11T02:17:48.769Z,0.00
2018-05-11T02:18:48.705Z,0.00
2018-05-11T02:19:48.627Z,0.00
2018-05-11T02:20:48.555Z,0.00
2018-05-11T02:21:48.492Z,0.00
2018-05-11T02:22:48.436Z,0.00
2018-05-11T02:23:48.357Z,0.00
2018-05-11T02:24:48.302Z,0.00
2018-05-11T02:25:48.223Z,0.00
2018-05-11T02:26:48.168Z,0.00
2018-05-11T02:27:48.092Z,0.00
2018-05-11T02:28:48.037Z,0.00
2018-05-11T02:29:47.963Z,0.00
2018-05-11T02:30:47.912Z,0.00
2018-05-11T02:31:47.826Z,0.00
2018-05-11T02:32:47.761Z,0.00
2018-05-11T02:33:47.702Z,0.00
2018-05-11T02:34:47.638Z,0.00
2018-05-11T02:35:47.562Z,0.00
2018-05-11T02:36:47.489Z,0.00
2018-05-11T02:37:47.425Z,0.00
2018-05-11T02:38:47.351Z,0.00
2018-05-11T02:39:47.296Z,0.00
2018-05-11T02:40:47.232Z,0.00
2018-05-11T02:41:47.211Z,0.00
2018-05-11T02:42:47.100Z,0.00
2018-05-11T02:43:47.036Z,0.00
2018-05-11T02:44:46.964Z,0.00
2018-05-11T02:45:46.894Z,0.00
2018-05-11T02:46:46.826Z,0.00
2018-05-11T02:47:46.766Z,0.00
2018-05-11T02:48:46.696Z,0.00
2018-05-11T02:49:46.665Z,0.00
2018-05-11T02:50:46.605Z,0.00
2018-05-11T02:51:46.483Z,0.00
2018-05-11T02:52:46.440Z,0.00
2018-05-11T02:53:46.349Z,0.00
2018-05-11T02:54:46.306Z,0.00
2018-05-11T02:55:46.231Z,0.00
2018-05-11T02:56:46.161Z,0.00
2018-05-11T02:57:46.090Z,0.00
2018-05-11T02:58:46.022Z,0.00
2018-05-11T02:59:45.966Z,0.00
2018-05-11T03:00:45.917Z,0.00
2018-05-11T03:01:45.895Z,0.00
2018-05-11T03:02:45.803Z,0.00
2018-05-11T03:03:45.692Z,0.00
2018-05-11T03:04:45.613Z,0.00
2018-05-11T03:05:45.570Z,0.00
2018-05-11T03:06:45.492Z,0.00
2018-05-11T03:07:45.420Z,0.00
2018-05-11T03:08:45.355Z,0.00
2018-05-11T03:09:45.285Z,0.00
2018-05-11T03:10:45.222Z,0.00
2018-05-11T03:11:45.161Z,0.00
2018-05-11T03:12:45.124Z,0.00
2018-05-11T03:13:45.025Z,0.00
2018-05-11T03:14:44.959Z,0.00
2018-05-11T03:15:44.885Z,0.00
2018-05-11T03:16:44.821Z,0.00
2018-05-11T03:17:44.750Z,0.00
2018-05-11T03:18:44.770Z,0.00
2018-05-11T03:19:44.609Z,0.00
2018-05-11T03:20:44.563Z,0.00
2018-05-11T03:21:44.481Z,0.00
2018-05-11T03:22:44.407Z,0.00
2018-05-11T03:23:44.350Z,0.00
2018-05-11T03:24:44.284Z,0.00
2018-05-11T03:25:44.224Z,0.00
2018-05-11T03:26:44.150Z,0.00
2018-05-11T03:27:44.070Z,0.00
2018-05-11T03:28:44.011Z,0.00
2018-05-11T03:29:43.947Z,0.00
2018-05-11T03:30:43.872Z,0.00
2018-05-11T03:31:43.803Z,0.00
2018-05-11T03:32:43.727Z,0.00
2018-05-11T03:33:43.664Z,0.00
2018-05-11T03:34:43.593Z,0.00
2018-05-11T03:35:43.542Z,0.00
2018-05-11T03:36:43.463Z,0.00
2018-05-11T03:37:43.391Z,0.00
2018-05-11T03:38:43.358Z,0.00
2018-05-11T03:39:43.268Z,0.00
2018-05-11T03:40:43.198Z,0.00
2018-05-11T03:41:43.129Z,0.00
2018-05-11T03:42:43.066Z,0.00
2018-05-11T03:43:42.997Z,0.00
2018-05-11T03:44:42.939Z,0.00
2018-05-11T03:45:42.861Z,0.00
2018-05-11T03:46:42.789Z,0.00
2018-05-11T03:47:42.736Z,0.00
2018-05-11T03:48:42.679Z,0.00
2018-05-11T03:49:42.585Z,0.00
2018-05-11T03:50:42.519Z,0.00
2018-05-11T03:51:42.447Z,0.00
2018-05-11T03:52:42.383Z,0.00
2018-05-11T03:53:42.317Z,0.00
2018-05-11T03:54:42.264Z,0.00
2018-05-11T03:55:42.190Z,0.00
2018-05-11T03:56:42.123Z,0.00
2018-05-11T03:57:42.060Z,0.00
2018-05-11T03:58:41.985Z,0.00
2018-05-11T03:59:41.915Z,0.00
2018-05-11T04:00:41.862Z,0.00
2018-05-11T04:01:41.783Z,0.00
2018-05-11T04:02:41.720Z,0.00
2018-05-11T04:03:41.646Z,0.00
2018-05-11T04:04:41.584Z,0.00
2018-05-11T04:05:41.518Z,0.00
2018-05-11T04:06:41.449Z,0.00
2018-05-11T04:07:41.381Z,0.00
2018-05-11T04:08:41.315Z,0.00
2018-05-11T04:09:41.241Z,0.00
2018-05-11T04:10:41.182Z,0.00
2018-05-11T04:11:41.116Z,0.00
2018-05-11T04:12:41.075Z,0.00
2018-05-11T04:13:40.961Z,0.00
2018-05-11T04:14:40.895Z,0.00
2018-05-11T04:15:40.835Z,0.00
2018-05-11T04:16:40.785Z,0.00
2018-05-11T04:17:40.701Z,0.00
2018-05-11T04:18:40.642Z,0.00
2018-05-11T04:19:40.559Z,0.00
2018-05-11T04:20:40.523Z,0.00
2018-05-11T04:21:40.436Z,0.00
2018-05-11T04:22:40.374Z,0.00
2018-05-11T04:23:40.293Z,4.00
2018-05-11T04:24:40.236Z,0.00
2018-05-11T04:25:40.155Z,4.00
2018-05-11T04:26:40.083Z,4.00
2018-05-11T04:27:40.026Z,4.00
2018-05-11T04:28:39.961Z,4.00
2018-05-11T04:29:39.888Z,4.00
2018-05-11T04:30:39.822Z,4.00
2018-05-11T04:31:39.766Z,8.00
2018-05-11T04:32:39.679Z,8.00
2018-05-11T04:33:39.652Z,8.00
2018-05-11T04:34:39.549Z,12.00
2018-05-11T04:35:39.482Z,12.00
2018-05-11T04:36:39.414Z,12.00
2018-05-11T04:37:39.348Z,16.00
2018-05-11T04:38:39.282Z,20.00
2018-05-11T04:39:39.220Z,20.00
2018-05-11T04:40:39.146Z,24.00
2018-05-11T04:41:39.074Z,32.00
2018-05-11T04:42:39.017Z,32.00
2018-05-11T04:43:38.935Z,36.00
2018-05-11T04:44:38.871Z,40.00
2018-05-11T04:45:38.824Z,48.00
2018-05-11T04:46:38.735Z,56.00
2018-05-11T04:47:38.674Z,60.00
2018-05-11T04:48:38.601Z,68.00
2018-05-11T04:49:38.536Z,72.00
2018-05-11T04:50:38.477Z,80.00
2018-05-11T04:51:38.404Z,88.00
2018-05-11T04:52:38.329Z,96.00
2018-05-11T04:53:38.281Z,108.00
2018-05-11T04:54:38.195Z,116.00
2018-05-11T04:55:38.129Z,128.00
2018-05-11T04:56:38.061Z,136.00
2018-05-11T04:57:37.995Z,148.00
2018-05-11T04:58:37.930Z,160.00
2018-05-11T04:59:37.876Z,168.00
2018-05-11T05:00:37.783Z,184.00
2018-05-11T05:01:37.711Z,196.00
2018-05-11T05:02:37.662Z,208.00
2018-05-11T05:03:37.599Z,224.00
2018-05-11T05:04:37.518Z,236.00
2018-05-11T05:05:37.448Z,252.00
2018-05-11T05:06:37.391Z,264.00
2018-05-11T05:07:37.309Z,284.00
2018-05-11T05:08:37.240Z,300.00
2018-05-11T05:09:37.186Z,324.00
2018-05-11T05:10:37.101Z,344.00
2018-05-11T05:11:37.052Z,368.00
2018-05-11T05:12:36.969Z,388.00
2018-05-11T05:13:36.899Z,420.00
2018-05-11T05:14:36.831Z,444.00
2018-05-11T05:15:36.771Z,476.00
2018-05-11T05:16:36.705Z,504.00
2018-05-11T05:17:36.635Z,536.00
2018-05-11T05:18:36.578Z,564.00
2018-05-11T05:19:36.514Z,592.00
2018-05-11T05:20:36.421Z,624.00
2018-05-11T05:21:36.357Z,660.00
2018-05-11T05:22:36.295Z,692.00
2018-05-11T05:23:36.228Z,728.00
2018-05-11T05:24:36.159Z,760.00
2018-05-11T05:25:36.100Z,800.00
2018-05-11T05:26:36.029Z,836.00
2018-05-11T05:27:35.963Z,876.00
2018-05-11T05:28:35.883Z,920.00
2018-05-11T05:29:35.829Z,956.00
2018-05-11T05:30:35.761Z,992.00
2018-05-11T05:31:35.688Z,1036.00
2018-05-11T05:32:35.635Z,1068.00
2018-05-11T05:33:35.556Z,1108.00
2018-05-11T05:34:35.496Z,1148.00
2018-05-11T05:35:35.419Z,1188.00
2018-05-11T05:36:35.356Z,1224.00
2018-05-11T05:37:35.282Z,1264.00
2018-05-11T05:38:35.215Z,1308.00
2018-05-11T05:39:35.149Z,1348.00
2018-05-11T05:40:35.090Z,1388.00
2018-05-11T05:41:35.005Z,1432.00
2018-05-11T05:42:34.958Z,1476.00
2018-05-11T05:43:34.892Z,1516.00
2018-05-11T05:44:34.820Z,1556.00
2018-05-11T05:45:34.754Z,1596.00
2018-05-11T05:46:34.669Z,1648.00
2018-05-11T05:47:34.611Z,1692.00
2018-05-11T05:48:34.550Z,1732.00
2018-05-11T05:49:34.474Z,1776.00
2018-05-11T05:50:34.408Z,1828.00
2018-05-11T05:51:34.346Z,1872.00
2018-05-11T05:52:34.270Z,1912.00
2018-05-11T05:53:34.215Z,1960.00
2018-05-11T05:54:34.142Z,2004.00
2018-05-11T05:55:34.082Z,2048.00
2018-05-11T05:56:34.014Z,2100.00
2018-05-11T05:57:33.944Z,2140.00
2018-05-11T05:58:33.937Z,2176.00
2018-05-11T05:59:33.815Z,2216.00
2018-05-11T06:00:33.750Z,2244.00
2018-05-11T06:01:33.664Z,2296.00
2018-05-11T06:02:33.625Z,2376.00
2018-05-11T06:03:33.531Z,2456.00
2018-05-11T06:04:33.529Z,2516.00
2018-05-11T06:05:33.403Z,2596.00
2018-05-11T06:06:33.338Z,2744.00
2018-05-11T06:07:33.259Z,3508.00
2018-05-11T06:08:33.191Z,3724.00
2018-05-11T06:09:33.129Z,3212.00
2018-05-11T06:10:33.072Z,3332.00
2018-05-11T06:11:33.000Z,3596.00
2018-05-11T06:12:32.939Z,3168.00
2018-05-11T06:13:32.867Z,2792.00
2018-05-11T06:14:32.807Z,2776.00
2018-05-11T06:15:32.828Z,2800.00
2018-05-11T06:16:32.677Z,2836.00
2018-05-11T06:17:32.601Z,2864.00
2018-05-11T06:18:32.532Z,2904.00
2018-05-11T06:19:32.467Z,2948.00
2018-05-11T06:20:32.412Z,2976.00
2018-05-11T06:21:32.346Z,3004.00
2018-05-11T06:22:32.276Z,3032.00
2018-05-11T06:23:32.201Z,3064.00
2018-05-11T06:24:32.133Z,3108.00
2018-05-11T06:25:32.069Z,3144.00
2018-05-11T06:26:32.016Z,3184.00
2018-05-11T06:27:31.959Z,3224.00
2018-05-11T06:28:31.871Z,3256.00
2018-05-11T06:29:31.817Z,3304.00
2018-05-11T06:30:31.738Z,3364.00
2018-05-11T06:31:31.681Z,3420.00
2018-05-11T06:32:31.611Z,3492.00
2018-05-11T06:33:31.549Z,3572.00
2018-05-11T06:34:31.505Z,3632.00
2018-05-11T06:35:31.417Z,3688.00
2018-05-11T06:36:31.347Z,3708.00
2018-05-11T06:37:31.294Z,3732.00
2018-05-11T06:38:31.211Z,3716.00
2018-05-11T06:39:31.158Z,3688.00
2018-05-11T06:40:31.181Z,3684.00
2018-05-11T06:41:31.025Z,3680.00
2018-05-11T06:42:30.964Z,3664.00
2018-05-11T06:43:30.885Z,3676.00
2018-05-11T06:44:30.836Z,3712.00
2018-05-11T06:45:30.755Z,3732.00
2018-05-11T06:46:30.706Z,3768.00
2018-05-11T06:47:30.631Z,3780.00
2018-05-11T06:48:30.554Z,3796.00
2018-05-11T06:49:30.490Z,3832.00
2018-05-11T06:50:30.432Z,3848.00
2018-05-11T06:51:30.375Z,3872.00
2018-05-11T06:52:30.326Z,3884.00
2018-05-11T06:53:30.241Z,3912.00
2018-05-11T06:54:30.174Z,3928.00
2018-05-11T06:55:30.113Z,3964.00
2018-05-11T06:56:30.044Z,3972.00
2018-05-11T06:57:29.986Z,4000.00
2018-05-11T06:58:29.918Z,4024.00
2018-05-11T06:59:29.862Z,4060.00
2018-05-11T07:00:29.778Z,4100.00
2018-05-11T07:01:29.764Z,4124.00
2018-05-11T07:02:29.648Z,4160.00
2018-05-11T07:03:29.600Z,4172.00
2018-05-11T07:04:29.536Z,4152.00
2018-05-11T07:05:29.452Z,4176.00
2018-05-11T07:06:29.401Z,4204.00
2018-05-11T07:07:29.334Z,4232.00
2018-05-11T07:08:29.270Z,4232.00
2018-05-11T07:09:29.201Z,4228.00
2018-05-11T07:10:29.133Z,4216.00
2018-05-11T07:11:29.060Z,4248.00
2018-05-11T07:12:29.017Z,4304.00
2018-05-11T07:13:28.949Z,4320.00
2018-05-11T07:14:28.889Z,4352.00
2018-05-11T07:15:28.837Z,4376.00
2018-05-11T07:16:28.754Z,4372.00
2018-05-11T07:17:28.686Z,4384.00
2018-05-11T07:18:28.623Z,4384.00
2018-05-11T07:19:28.588Z,4404.00
2018-05-11T07:20:28.486Z,4444.00
2018-05-11T07:21:28.427Z,4452.00
2018-05-11T07:22:28.370Z,4460.00
2018-05-11T07:23:28.292Z,4480.00
2018-05-11T07:24:28.240Z,4500.00
2018-05-11T07:25:28.174Z,4488.00
2018-05-11T07:26:28.110Z,4444.00
2018-05-11T07:27:28.037Z,4460.00
2018-05-11T07:28:27.983Z,4536.00
2018-05-11T07:29:27.913Z,4552.00
2018-05-11T07:30:27.852Z,4552.00
2018-05-11T07:31:27.785Z,4588.00
2018-05-11T07:32:27.715Z,4592.00
2018-05-11T07:33:27.646Z,4608.00
2018-05-11T07:34:27.601Z,4620.00
2018-05-11T07:35:27.529Z,4636.00
2018-05-11T07:36:27.478Z,4656.00
2018-05-11T07:37:27.403Z,4620.00
2018-05-11T07:38:27.333Z,4656.00
2018-05-11T07:39:27.268Z,4660.00
2018-05-11T07:40:27.207Z,4664.00
2018-05-11T07:41:27.138Z,4700.00
2018-05-11T07:42:27.067Z,4720.00
2018-05-11T07:43:27.109Z,4728.00
2018-05-11T07:44:26.949Z,4728.00
2018-05-11T07:45:26.895Z,4744.00
2018-05-11T07:46:26.829Z,4660.00
2018-05-11T07:47:26.750Z,4720.00
2018-05-11T07:48:26.690Z,4776.00
2018-05-11T07:49:26.623Z,4784.00
2018-05-11T07:50:26.558Z,4792.00
2018-05-11T07:51:26.534Z,4784.00
2018-05-11T07:52:26.430Z,4780.00
2018-05-11T07:53:26.366Z,4776.00
2018-05-11T07:54:26.293Z,4792.00
2018-05-11T07:55:26.255Z,4804.00
2018-05-11T07:56:26.184Z,4820.00
2018-05-11T07:57:26.109Z,4832.00
2018-05-11T07:58:26.049Z,4836.00
2018-05-11T07:59:25.980Z,4836.00
2018-05-11T08:00:25.926Z,4840.00
2018-05-11T08:01:25.867Z,4836.00
2018-05-11T08:02:25.813Z,4848.00
2018-05-11T08:03:25.730Z,4840.00
2018-05-11T08:04:25.681Z,4836.00
2018-05-11T08:05:25.606Z,4840.00
2018-05-11T08:06:25.540Z,4824.00
2018-05-11T08:07:25.469Z,4844.00
2018-05-11T08:08:25.403Z,4852.00
2018-05-11T08:09:25.348Z,4864.00
2018-05-11T08:10:25.268Z,4868.00
2018-05-11T08:11:25.225Z,4856.00
2018-05-11T08:12:25.147Z,4836.00
2018-05-11T08:13:25.082Z,4844.00
2018-05-11T08:14:25.169Z,4860.00
2018-05-11T08:15:24.957Z,4868.00
2018-05-11T08:16:24.906Z,4868.00
2018-05-11T08:17:24.830Z,4872.00
2018-05-11T08:18:24.766Z,4884.00
2018-05-11T08:19:24.699Z,4840.00
2018-05-11T08:20:24.655Z,4840.00
2018-05-11T08:21:24.655Z,4824.00
2018-05-11T08:22:24.514Z,4812.00
2018-05-11T08:23:24.487Z,4808.00
2018-05-11T08:24:24.384Z,4816.00
2018-05-11T08:25:24.333Z,4812.00
2018-05-11T08:26:24.257Z,4820.00
2018-05-11T08:27:24.191Z,4836.00
2018-05-11T08:28:24.183Z,4828.00
2018-05-11T08:29:24.070Z,4824.00
2018-05-11T08:30:24.008Z,4816.00
2018-05-11T08:31:23.947Z,4800.00
2018-05-11T08:32:23.886Z,4812.00
2018-05-11T08:33:23.817Z,4816.00
2018-05-11T08:34:23.771Z,4824.00
2018-05-11T08:35:23.697Z,4816.00
2018-05-11T08:36:23.612Z,4816.00
2018-05-11T08:37:23.553Z,4808.00
2018-05-11T08:38:23.500Z,4800.00
2018-05-11T08:39:23.425Z,4808.00
2018-05-11T08:40:23.382Z,4812.00
2018-05-11T08:41:23.313Z,4804.00
2018-05-11T08:42:23.237Z,4800.00
2018-05-11T08:43:23.179Z,4792.00
2018-05-11T08:44:23.112Z,4804.00
2018-05-11T08:45:23.056Z,4788.00
2018-05-11T08:46:23.009Z,4772.00
2018-05-11T08:47:22.928Z,4736.00
2018-05-11T08:48:22.855Z,4728.00
2018-05-11T08:49:22.804Z,4724.00
2018-05-11T08:50:22.736Z,4728.00
2018-05-11T08:51:22.675Z,4708.00
2018-05-11T08:52:22.604Z,4716.00
2018-05-11T08:53:22.540Z,4736.00
2018-05-11T08:54:22.475Z,4724.00
2018-05-11T08:55:22.411Z,4712.00
2018-05-11T08:56:22.360Z,4672.00
2018-05-11T08:57:22.291Z,4672.00
2018-05-11T08:58:22.240Z,4696.00
2018-05-11T08:59:22.149Z,4672.00
2018-05-11T09:00:22.090Z,4684.00
2018-05-11T09:01:22.035Z,4668.00
2018-05-11T09:02:21.972Z,4664.00
2018-05-11T09:03:21.904Z,4664.00
2018-05-11T09:04:21.835Z,4652.00
2018-05-11T09:05:21.769Z,4636.00
2018-05-11T09:06:21.718Z,4620.00
2018-05-11T09:07:21.658Z,4616.00
2018-05-11T09:08:21.643Z,4620.00
2018-05-11T09:09:21.528Z,4616.00
2018-05-11T09:10:21.461Z,4600.00
2018-05-11T09:11:21.398Z,4592.00
2018-05-11T09:12:21.337Z,4576.00
2018-05-11T09:13:21.271Z,4568.00
2018-05-11T09:14:21.220Z,4548.00
2018-05-11T09:15:21.139Z,4548.00
2018-05-11T09:16:21.079Z,4540.00
2018-05-11T09:17:21.023Z,4520.00
2018-05-11T09:18:20.960Z,4512.00
2018-05-11T09:19:20.895Z,4508.00
2018-05-11T09:20:20.849Z,4508.00
2018-05-11T09:21:20.776Z,4496.00
2018-05-11T09:22:20.718Z,4496.00
2018-05-11T09:23:20.647Z,4484.00
2018-05-11T09:24:20.582Z,4484.00
2018-05-11T09:25:20.510Z,4468.00
2018-05-11T09:26:20.455Z,4460.00
2018-05-11T09:27:20.379Z,4456.00
2018-05-11T09:28:20.316Z,4432.00
2018-05-11T09:29:20.252Z,4412.00
2018-05-11T09:30:20.194Z,4424.00
2018-05-11T09:31:20.141Z,4412.00
2018-05-11T09:32:20.103Z,4396.00
2018-05-11T09:33:20.009Z,4392.00
2018-05-11T09:34:19.935Z,4364.00
2018-05-11T09:35:19.871Z,4356.00
2018-05-11T09:36:19.827Z,4336.00
2018-05-11T09:37:19.761Z,4328.00
2018-05-11T09:38:19.696Z,4328.00
2018-05-11T09:39:19.639Z,4320.00
2018-05-11T09:40:19.562Z,4316.00
2018-05-11T09:41:19.505Z,4288.00
2018-05-11T09:42:19.442Z,4284.00
2018-05-11T09:43:19.372Z,4268.00
2018-05-11T09:44:19.309Z,4264.00
2018-05-11T09:45:19.263Z,4244.00
2018-05-11T09:46:19.194Z,4232.00
2018-05-11T09:47:19.111Z,4212.00
2018-05-11T09:48:19.062Z,4196.00
2018-05-11T09:49:18.992Z,4188.00
2018-05-11T09:50:18.925Z,4180.00
2018-05-11T09:51:18.870Z,4176.00
2018-05-11T09:52:18.809Z,4172.00
2018-05-11T09:53:18.761Z,4148.00
2018-05-11T09:54:18.684Z,4124.00
2018-05-11T09:55:18.618Z,4132.00
2018-05-11T09:56:18.559Z,4128.00
2018-05-11T09:57:18.513Z,4104.00
2018-05-11T09:58:18.413Z,4080.00
2018-05-11T09:59:18.350Z,4076.00
2018-05-11T10:00:18.313Z,4076.00
2018-05-11T10:01:18.240Z,4060.00
2018-05-11T10:02:18.175Z,4044.00
2018-05-11T10:03:18.105Z,4028.00
2018-05-11T10:04:18.054Z,4012.00
2018-05-11T10:05:17.986Z,4000.00
2018-05-11T10:06:17.920Z,3984.00
2018-05-11T10:07:17.855Z,3984.00
2018-05-11T10:08:17.816Z,3976.00
2018-05-11T10:09:17.735Z,3964.00
2018-05-11T10:10:17.657Z,3952.00
2018-05-11T10:11:17.595Z,3924.00
2018-05-11T10:12:17.571Z,3916.00
2018-05-11T10:13:17.496Z,3900.00
2018-05-11T10:14:17.407Z,3896.00
2018-05-11T10:15:17.356Z,3884.00
2018-05-11T10:16:17.279Z,3872.00
2018-05-11T10:17:17.234Z,3860.00
2018-05-11T10:18:17.186Z,3844.00
2018-05-11T10:19:17.097Z,3836.00
2018-05-11T10:20:17.035Z,3832.00
2018-05-11T10:21:16.975Z,3816.00
2018-05-11T10:22:16.923Z,3816.00
2018-05-11T10:23:16.852Z,3792.00
2018-05-11T10:24:16.824Z,3784.00
2018-05-11T10:25:16.707Z,3772.00
2018-05-11T10:26:16.652Z,3764.00
2018-05-11T10:27:16.585Z,3744.00
2018-05-11T10:28:16.529Z,3740.00
2018-05-11T10:29:16.495Z,3728.00
2018-05-11T10:30:16.407Z,3708.00
2018-05-11T10:31:16.337Z,3688.00
2018-05-11T10:32:16.274Z,3668.00
2018-05-11T10:33:16.205Z,3648.00
2018-05-11T10:34:16.152Z,3636.00
2018-05-11T10:35:16.086Z,3620.00
2018-05-11T10:36:16.010Z,3608.00
2018-05-11T10:37:15.945Z,3588.00
2018-05-11T10:38:15.912Z,3568.00
2018-05-11T10:39:15.870Z,3556.00
2018-05-11T10:40:15.758Z,3544.00
2018-05-11T10:41:15.730Z,3520.00
2018-05-11T10:42:15.651Z,3504.00
2018-05-11T10:43:15.574Z,3484.00
2018-05-11T10:44:15.517Z,3472.00
2018-05-11T10:45:15.444Z,3452.00
2018-05-11T10:46:15.383Z,3432.00
2018-05-11T10:47:15.334Z,3416.00
2018-05-11T10:48:15.255Z,3404.00
2018-05-11T10:49:15.189Z,3392.00
2018-05-11T10:50:15.132Z,3364.00
2018-05-11T10:51:15.063Z,3352.00
2018-05-11T10:52:14.992Z,3340.00
2018-05-11T10:53:14.963Z,3320.00
2018-05-11T10:54:14.884Z,3296.00
2018-05-11T10:55:14.812Z,3284.00
2018-05-11T10:56:14.752Z,3268.00
2018-05-11T10:57:14.684Z,3236.00
2018-05-11T10:58:14.615Z,3224.00
2018-05-11T10:59:14.566Z,3204.00
2018-05-11T11:00:14.494Z,3192.00
2018-05-11T11:01:14.447Z,3180.00
2018-05-11T11:02:14.371Z,3160.00
2018-05-11T11:03:14.317Z,3144.00
2018-05-11T11:04:14.239Z,3124.00
2018-05-11T11:05:14.175Z,3100.00
2018-05-11T11:06:14.114Z,3072.00
2018-05-11T11:07:14.051Z,3068.00
2018-05-11T11:08:13.998Z,3044.00
2018-05-11T11:09:13.923Z,3028.00
2018-05-11T11:10:13.868Z,3008.00
2018-05-11T11:11:13.794Z,2992.00
2018-05-11T11:12:13.753Z,2972.00
2018-05-11T11:13:13.680Z,2956.00
2018-05-11T11:14:13.605Z,2944.00
2018-05-11T11:15:13.535Z,2928.00
2018-05-11T11:16:13.488Z,2912.00
2018-05-11T11:17:13.426Z,2892.00
2018-05-11T11:18:13.374Z,2880.00
2018-05-11T11:19:13.335Z,2864.00
2018-05-11T11:20:13.238Z,2856.00
2018-05-11T11:21:13.167Z,2848.00
2018-05-11T11:22:13.105Z,2832.00
2018-05-11T11:23:13.046Z,2816.00
2018-05-11T11:24:12.985Z,2804.00
2018-05-11T11:25:12.918Z,2808.00
2018-05-11T11:26:12.876Z,2792.00
2018-05-11T11:27:12.785Z,2780.00
2018-05-11T11:28:12.718Z,2768.00
2018-05-11T11:29:12.655Z,2764.00
2018-05-11T11:30:12.602Z,2756.00
2018-05-11T11:31:12.545Z,2748.00
2018-05-11T11:32:12.482Z,2740.00
2018-05-11T11:33:12.440Z,2732.00
2018-05-11T11:34:12.344Z,2720.00
2018-05-11T11:35:12.292Z,2728.00
2018-05-11T11:36:12.219Z,2720.00
2018-05-11T11:37:12.153Z,2716.00
2018-05-11T11:38:12.101Z,2712.00
2018-05-11T11:39:12.021Z,2700.00
2018-05-11T11:40:11.965Z,2688.00
2018-05-11T11:41:11.912Z,2668.00
2018-05-11T11:42:11.898Z,2656.00
2018-05-11T11:43:11.778Z,2648.00
2018-05-11T11:44:11.715Z,2644.00
2018-05-11T11:45:11.651Z,2624.00
2018-05-11T11:46:11.596Z,2612.00
2018-05-11T11:47:11.543Z,2600.00
2018-05-11T11:48:11.506Z,2588.00
2018-05-11T11:49:11.415Z,2588.00
2018-05-11T11:50:11.350Z,2564.00
2018-05-11T11:51:11.269Z,2544.00
2018-05-11T11:52:11.281Z,2472.00
2018-05-11T11:53:11.142Z,2432.00
2018-05-11T11:54:11.087Z,2492.00
2018-05-11T11:55:11.030Z,2520.00
2018-05-11T11:56:10.970Z,2516.00
2018-05-11T11:57:10.912Z,2512.00
2018-05-11T11:58:10.827Z,2500.00
2018-05-11T11:59:10.763Z,2488.00
2018-05-11T12:00:10.699Z,2476.00
2018-05-11T12:01:10.639Z,2460.00
2018-05-11T12:02:10.591Z,2448.00
2018-05-11T12:03:10.520Z,2380.00
2018-05-11T12:04:10.469Z,2420.00
2018-05-11T12:05:10.401Z,2416.00
2018-05-11T12:06:10.377Z,2400.00
2018-05-11T12:07:10.273Z,2388.00
2018-05-11T12:08:10.205Z,2376.00
2018-05-11T12:09:10.151Z,2360.00
2018-05-11T12:10:10.092Z,2356.00
2018-05-11T12:11:10.032Z,2344.00
2018-05-11T12:12:09.966Z,2328.00
2018-05-11T12:13:09.889Z,2316.00
2018-05-11T12:14:09.834Z,2304.00
2018-05-11T12:15:09.808Z,2288.00
2018-05-11T12:16:09.701Z,2280.00
2018-05-11T12:17:09.636Z,2264.00
2018-05-11T12:18:09.589Z,2248.00
2018-05-11T12:19:09.519Z,2232.00
2018-05-11T12:20:09.489Z,2216.00
2018-05-11T12:21:09.401Z,2208.00
2018-05-11T12:22:09.339Z,2192.00
2018-05-11T12:23:09.271Z,2176.00
2018-05-11T12:24:09.220Z,2164.00
2018-05-11T12:25:09.144Z,2152.00
2018-05-11T12:26:09.078Z,2144.00
2018-05-11T12:27:09.035Z,2132.00
2018-05-11T12:28:08.972Z,2124.00
2018-05-11T12:29:08.906Z,2120.00
2018-05-11T12:30:08.835Z,2112.00
2018-05-11T12:31:08.771Z,2108.00
2018-05-11T12:32:08.706Z,2108.00
2018-05-11T12:33:08.647Z,2108.00