createdAt,value
2018-11-22T12:20:36.094Z,63.70
2018-11-22T12:23:05.438Z,63.84
2018-11-22T12:25:34.623Z,63.87
2018-11-22T12:28:04.340Z,63.71
2018-11-22T12:30:34.430Z,63.71
2018-11-22T12:33:07.504Z,63.95
2018-11-22T12:35:46.808Z,63.77
2018-11-22T12:38:21.012Z,63.78
2018-11-22T12:40:50.166Z,63.93
2018-11-22T12:48:55.641Z,63.98
2018-11-22T12:51:30.142Z,63.61
2018-11-22T12:53:59.956Z,63.64
2018-11-22T12:56:29.076Z,63.60
2018-11-22T12:58:58.315Z,63.81
2018-11-22T13:01:27.692Z,63.46
2018-11-22T13:03:57.774Z,63.67
2018-11-22T13:06:26.850Z,63.60
2018-11-22T13:08:56.308Z,63.58
2018-11-22T13:11:25.498Z,63.51
2018-11-22T13:13:54.554Z,63.61
2018-11-22T13:16:23.842Z,63.55
2018-11-22T13:18:53.316Z,63.83
2018-11-22T13:21:22.481Z,63.72
2018-11-22T13:23:51.572Z,63.87
2018-11-22T13:26:20.913Z,63.81
2018-11-22T13:28:49.959Z,63.99
2018-11-22T13:31:19.257Z,64.13
2018-11-22T13:33:48.497Z,64.06
2018-11-22T13:36:18.327Z,64.05
2018-11-22T13:38:48.072Z,64.13
2018-11-22T13:41:18.424Z,64.22
2018-11-22T13:43:47.757Z,64.39
2018-11-22T13:46:18.335Z,64.40
2018-11-22T13:48:47.511Z,64.32
2018-11-22T13:51:17.099Z,64.44
2018-11-22T13:53:46.352Z,64.43
2018-11-22T13:56:15.481Z,64.50
2018-11-22T13:58:44.787Z,64.33
2018-11-22T14:01:13.903Z,64.69
2018-11-22T14:03:43.183Z,64.50
2018-11-22T14:06:12.706Z,64.94
2018-11-22T14:08:41.998Z,65.07
2018-11-22T14:11:14.052Z,65.08
2018-11-22T14:13:40.559Z,65.34
2018-11-22T14:16:10.317Z,65.40
2018-11-22T14:18:50.567Z,65.58
2018-11-22T14:21:19.805Z,65.69
2018-11-22T14:23:49.128Z,65.88
2018-11-22T14:26:18.308Z,66.04
2018-11-22T14:28:47.484Z,66.09
2018-11-22T14:31:16.938Z,66.37
2018-11-22T14:33:48.719Z,66.37
2018-11-22T14:36:17.744Z,66.45
2018-11-22T14:38:46.978Z,66.77
2018-11-22T14:41:16.243Z,66.49
2018-11-22T14:43:46.128Z,66.91
2018-11-22T14:46:15.244Z,66.89
2018-11-22T14:48:44.427Z,66.73
2018-11-22T14:51:18.660Z,66.87
2018-11-22T14:53:48.451Z,66.82
2018-11-22T14:56:17.650Z,67.17
2018-11-22T14:58:46.797Z,67.50
2018-11-22T15:01:16.223Z,67.18
2018-11-22T15:03:45.522Z,67.45
2018-11-22T15:06:14.778Z,67.48
2018-11-22T15:08:43.909Z,67.55
2018-11-22T15:11:13.258Z,67.69
2018-11-22T15:13:42.887Z,67.71
2018-11-22T15:16:12.314Z,67.83
2018-11-22T15:18:41.539Z,68.07
2018-11-22T15:21:10.835Z,68.15
2018-11-22T15:23:40.210Z,68.12
2018-11-22T15:26:09.367Z,68.36
2018-11-22T15:28:38.787Z,68.18
2018-11-22T15:31:08.079Z,68.44
2018-11-22T15:33:37.448Z,68.47
2018-11-22T15:36:06.703Z,68.66
2018-11-22T15:38:35.929Z,68.57
2018-11-22T15:41:05.140Z,68.91
2018-11-22T15:43:34.563Z,69.08
2018-11-22T15:46:04.766Z,69.02
2018-11-22T15:48:34.040Z,69.33
2018-11-22T15:51:03.332Z,69.19
2018-11-22T15:53:32.407Z,69.53
2018-11-22T15:56:03.067Z,69.25
2018-11-22T15:58:32.466Z,69.58
2018-11-22T16:01:01.879Z,69.67
2018-11-22T16:03:32.024Z,69.62
2018-11-22T16:06:01.312Z,69.76
2018-11-22T16:08:30.462Z,69.82
2018-11-22T16:10:59.723Z,70.15
2018-11-22T16:13:28.772Z,70.01
2018-11-22T16:15:58.797Z,69.82
2018-11-22T16:18:27.967Z,70.00
2018-11-22T16:20:57.983Z,69.72
2018-11-22T16:23:27.215Z,69.91
2018-11-22T16:25:58.935Z,69.76
2018-11-22T16:28:30.594Z,69.93
2018-11-22T16:30:59.818Z,69.94
2018-11-22T16:33:30.142Z,70.01
2018-11-22T16:35:59.969Z,69.86
2018-11-22T16:38:29.890Z,69.86
2018-11-22T16:41:00.243Z,69.81
2018-11-22T16:43:29.458Z,69.86
2018-11-22T16:45:58.463Z,69.87
2018-11-22T16:48:27.540Z,69.99
2018-11-22T16:50:56.642Z,69.99
2018-11-22T16:53:25.835Z,69.94
2018-11-22T16:55:59.344Z,69.79
2018-11-22T16:58:28.534Z,70.17
2018-11-22T17:00:58.890Z,70.00
2018-11-22T17:03:28.210Z,70.01
2018-11-22T17:05:57.529Z,70.25
2018-11-22T17:08:26.774Z,70.25
2018-11-22T17:10:56.384Z,70.25
2018-11-22T17:13:25.963Z,70.48
2018-11-22T17:15:55.435Z,70.49
2018-11-22T17:18:24.584Z,70.62
2018-11-22T17:20:53.890Z,70.42
2018-11-22T17:23:23.295Z,70.65
2018-11-22T17:25:52.588Z,70.54
2018-11-22T17:28:21.796Z,70.54
2018-11-22T17:30:50.831Z,70.78
2018-11-22T17:33:19.877Z,70.63
2018-11-22T17:35:48.889Z,70.62
2018-11-22T17:38:18.079Z,70.91
2018-11-22T17:40:51.010Z,70.86
2018-11-22T17:43:20.168Z,70.66
2018-11-22T17:45:50.697Z,70.58
2018-11-22T17:48:20.402Z,70.42
2018-11-22T17:50:49.977Z,70.39
2018-11-22T17:53:19.291Z,70.47
2018-11-22T17:55:48.758Z,70.34
2018-11-22T17:58:18.094Z,70.47
2018-11-22T18:00:50.516Z,70.50
2018-11-22T18:03:19.990Z,70.40
2018-11-22T18:05:49.902Z,70.36
2018-11-22T18:08:18.963Z,70.59
2018-11-22T18:10:48.089Z,70.79
2018-11-22T18:13:17.454Z,70.79
2018-11-22T18:15:51.572Z,70.88
2018-11-22T18:18:20.751Z,71.03
2018-11-22T18:20:49.923Z,70.88
2018-11-22T18:23:19.046Z,71.07
2018-11-22T18:25:49.070Z,71.13
2018-11-22T18:28:17.214Z,71.20
2018-11-22T18:30:46.299Z,71.36
2018-11-22T18:33:15.462Z,71.08
2018-11-22T18:35:44.875Z,71.35
2018-11-22T18:38:13.940Z,71.22
2018-11-22T18:40:43.933Z,71.47
2018-11-22T18:43:12.956Z,71.54
2018-11-22T18:45:43.447Z,71.49
2018-11-22T18:48:13.960Z,71.45
2018-11-22T18:50:43.383Z,71.56
2018-11-22T18:53:12.638Z,71.58
2018-11-22T18:55:41.885Z,71.57
2018-11-22T18:58:10.958Z,71.38
2018-11-22T19:00:42.486Z,71.54
2018-11-22T19:03:13.355Z,71.44
2018-11-22T19:05:42.545Z,71.40
2018-11-22T19:08:11.600Z,71.41
2018-11-22T19:10:41.780Z,71.39
2018-11-22T19:13:12.158Z,71.29
2018-11-22T19:15:42.679Z,71.45
2018-11-22T19:18:12.535Z,71.53
2018-11-22T19:20:43.894Z,71.28
2018-11-22T19:23:13.512Z,71.51
2018-11-22T19:25:48.132Z,71.29
2018-11-22T19:28:18.455Z,71.38
2018-11-22T19:30:48.540Z,71.41
2018-11-22T19:33:19.027Z,71.54
2018-11-22T19:35:50.282Z,71.44
2018-11-22T19:38:19.395Z,71.55
2018-11-22T19:40:48.580Z,71.43
2018-11-22T19:43:17.757Z,71.47
2018-11-22T19:45:48.273Z,71.52
2018-11-22T19:48:17.336Z,71.49
2018-11-22T19:50:46.386Z,71.67
2018-11-22T19:53:17.774Z,71.43
2018-11-22T19:55:46.810Z,71.58
2018-11-22T19:58:17.049Z,71.59
2018-11-22T20:00:46.077Z,71.97
2018-11-22T20:03:15.201Z,71.39
2018-11-22T20:05:44.825Z,71.67
2018-11-22T20:08:16.503Z,71.47
2018-11-22T20:10:46.204Z,71.66
2018-11-22T20:13:15.271Z,71.64
2018-11-22T20:15:44.476Z,71.62
2018-11-22T20:18:14.230Z,71.58
2018-11-22T20:20:49.531Z,71.80
2018-11-22T20:23:12.660Z,71.81
2018-11-22T20:25:41.880Z,71.74
2018-11-22T20:28:12.217Z,71.86
2018-11-22T20:30:44.022Z,71.84
2018-11-22T20:33:13.123Z,72.11
2018-11-22T20:35:42.187Z,71.98
2018-11-22T20:38:11.286Z,72.25
2018-11-22T20:40:40.984Z,72.31
2018-11-22T20:43:10.127Z,72.33
2018-11-22T20:45:40.978Z,72.29
2018-11-22T20:48:08.891Z,72.14
2018-11-22T20:50:38.399Z,72.24
2018-11-22T20:53:07.746Z,72.46
2018-11-22T20:55:38.130Z,72.17
2018-11-22T20:58:07.736Z,72.73
2018-11-22T21:00:38.710Z,72.43
2018-11-22T21:03:08.049Z,72.24
2018-11-22T21:05:37.338Z,72.02
2018-11-22T21:08:06.452Z,72.11
2018-11-22T21:10:35.791Z,72.35
2018-11-22T21:13:04.958Z,72.27
2018-11-22T21:15:34.598Z,72.36
2018-11-22T21:18:05.282Z,72.65
2018-11-22T21:20:36.096Z,72.31
2018-11-22T21:23:05.207Z,72.39
2018-11-22T21:25:34.253Z,72.49
2018-11-22T21:28:03.326Z,72.39
2018-11-22T21:30:33.660Z,72.36
2018-11-22T21:33:03.347Z,72.51
2018-11-22T21:35:33.041Z,72.69
2018-11-22T21:38:02.860Z,72.41
2018-11-22T21:40:32.583Z,72.48
2018-11-22T21:43:01.622Z,72.54
2018-11-22T21:45:31.373Z,72.37
2018-11-22T21:48:00.403Z,72.68
2018-11-22T21:50:29.848Z,72.56
2018-11-22T21:52:58.897Z,72.57
2018-11-22T21:55:29.194Z,72.50
2018-11-22T21:57:59.418Z,72.58
2018-11-22T22:00:34.450Z,73.12
2018-11-22T22:03:05.013Z,73.05
2018-11-22T22:05:34.174Z,73.22
2018-11-22T22:08:03.320Z,72.92
2018-11-22T22:10:32.554Z,73.02
2018-11-22T22:13:01.965Z,73.22
2018-11-22T22:15:32.377Z,73.59
2018-11-22T22:18:01.421Z,73.64
2018-11-22T22:20:33.718Z,73.91
2018-11-22T22:23:02.865Z,73.88
2018-11-22T22:25:32.223Z,74.25
2018-11-22T22:28:01.693Z,74.13
2018-11-22T22:30:32.297Z,74.32
2018-11-22T22:33:03.220Z,74.12
2018-11-22T22:35:32.290Z,74.14
2018-11-22T22:38:01.365Z,74.04
2018-11-22T22:40:31.402Z,74.04
2018-11-22T22:43:00.705Z,73.76
2018-11-22T22:45:31.344Z,74.02
2018-11-22T22:48:00.443Z,73.97
2018-11-22T22:50:31.056Z,73.80
2018-11-22T22:53:01.054Z,73.90
2018-11-22T22:55:30.513Z,73.99
2018-11-22T22:57:59.513Z,73.95
2018-11-22T23:00:34.045Z,74.14
2018-11-22T23:03:04.575Z,74.04
2018-11-22T23:05:33.941Z,74.08
2018-11-22T23:08:03.365Z,74.15
2018-11-22T23:10:32.518Z,74.00
2018-11-22T23:13:02.102Z,74.28
2018-11-22T23:15:31.971Z,74.20
2018-11-22T23:18:14.635Z,74.13
2018-11-22T23:21:01.726Z,74.34
2018-11-22T23:23:48.175Z,74.47
2018-11-22T23:26:18.044Z,74.48
2018-11-22T23:28:48.897Z,74.33
2018-11-22T23:31:36.430Z,74.20
2018-11-22T23:34:22.620Z,74.63
2018-11-22T23:37:08.143Z,74.45
2018-11-22T23:39:55.948Z,74.43
2018-11-22T23:42:44.390Z,74.47
2018-11-22T23:45:32.971Z,74.81
2018-11-22T23:48:22.409Z,74.82
2018-11-22T23:51:10.410Z,74.93
2018-11-22T23:53:58.241Z,74.92
2018-11-22T23:56:45.200Z,75.04
2018-11-22T23:59:33.760Z,74.86
