createdAt,value
2023-03-28T00:00:28.146Z,434.00
2023-03-28T00:01:27.086Z,432.00
2023-03-28T00:03:27.065Z,432.00
2023-03-28T00:05:27.041Z,432.00
2023-03-28T00:07:26.976Z,432.00
2023-03-28T00:10:26.866Z,429.00
2023-03-28T00:11:26.833Z,429.00
2023-03-28T00:13:26.795Z,432.00
2023-03-28T00:15:26.735Z,432.00
2023-03-28T00:17:26.717Z,427.00
2023-03-28T00:18:26.676Z,426.00
2023-03-28T00:21:26.597Z,427.00
2023-03-28T00:23:26.557Z,427.00
2023-03-28T00:25:26.507Z,425.00
2023-03-28T00:27:26.470Z,424.00
2023-03-28T00:28:26.451Z,422.00
2023-03-28T00:30:26.410Z,418.00
2023-03-28T00:32:26.370Z,419.00
2023-03-28T00:34:26.318Z,417.00
2023-03-28T00:37:26.220Z,417.00
2023-03-28T00:39:26.179Z,417.00
2023-03-28T00:40:26.157Z,418.00
2023-03-28T00:42:26.092Z,417.00
2023-03-28T00:43:26.072Z,416.00
2023-03-28T00:46:26.006Z,412.00
2023-03-28T00:49:25.926Z,416.00
2023-03-28T00:50:25.898Z,417.00
2023-03-28T00:53:25.808Z,421.00
2023-03-28T00:54:25.782Z,420.00
2023-03-28T00:55:25.770Z,419.00
2023-03-28T00:58:25.700Z,418.00
2023-03-28T01:01:25.660Z,416.00
2023-03-28T01:02:25.735Z,418.00
2023-03-28T01:04:25.582Z,418.00
2023-03-28T01:05:25.520Z,416.00
2023-03-28T01:06:25.487Z,416.00
2023-03-28T01:09:25.421Z,415.00
2023-03-28T01:13:25.323Z,414.00
2023-03-28T01:14:25.285Z,414.00
2023-03-28T01:15:25.287Z,410.00
2023-03-28T01:17:25.265Z,409.00
2023-03-28T01:19:25.159Z,413.00
2023-03-28T01:23:25.033Z,409.00
2023-03-28T01:24:25.026Z,409.00
2023-03-28T01:26:24.963Z,407.00
2023-03-28T01:27:24.932Z,404.00
2023-03-28T01:28:24.930Z,405.00
2023-03-28T01:31:24.854Z,409.00
2023-03-28T01:34:24.768Z,409.00
2023-03-28T01:35:24.741Z,413.00
2023-03-28T01:38:24.671Z,416.00
2023-03-28T01:39:24.637Z,416.00
2023-03-28T01:42:24.546Z,418.00
2023-03-28T01:46:24.513Z,416.00
2023-03-28T01:47:24.458Z,414.00
2023-03-28T01:48:24.405Z,412.00
2023-03-28T01:49:24.449Z,409.00
2023-03-28T01:50:24.352Z,408.00
2023-03-28T01:51:24.334Z,409.00
2023-03-28T01:52:24.342Z,411.00
2023-03-28T01:54:24.263Z,407.00
2023-03-28T01:58:24.166Z,406.00
2023-03-28T01:59:24.162Z,406.00
2023-03-28T02:00:24.125Z,405.00
2023-03-28T02:02:24.191Z,405.00
2023-03-28T02:04:24.035Z,403.00
2023-03-28T02:07:23.975Z,408.00
2023-03-28T02:08:23.935Z,408.00
2023-03-28T02:10:23.884Z,406.00
2023-03-28T02:13:23.816Z,402.00
2023-03-28T02:14:23.797Z,400.00
2023-03-28T02:17:23.728Z,400.00
2023-03-28T02:20:23.657Z,404.00
2023-03-28T02:22:23.614Z,406.00
2023-03-28T02:23:23.594Z,408.00
2023-03-28T02:25:23.550Z,408.00
2023-03-28T02:27:23.494Z,405.00
2023-03-28T02:29:23.461Z,403.00
2023-03-28T02:31:23.428Z,399.00
2023-03-28T02:33:23.358Z,402.00
2023-03-28T02:35:23.331Z,401.00
2023-03-28T02:36:23.293Z,400.00
2023-03-28T02:38:23.235Z,404.00
2023-03-28T02:41:23.179Z,399.00
2023-03-28T02:42:23.176Z,400.00
2023-03-28T02:46:23.141Z,396.00
2023-03-28T02:47:23.063Z,397.00
2023-03-28T02:49:23.021Z,395.00
2023-03-28T02:50:22.999Z,394.00
2023-03-28T02:52:22.950Z,386.00
2023-03-28T02:54:22.904Z,388.00
2023-03-28T02:58:22.814Z,392.00
2023-03-28T02:59:22.794Z,395.00
2023-03-28T03:01:22.784Z,393.00
2023-03-28T03:02:22.765Z,393.00
2023-03-28T03:05:22.657Z,392.00
2023-03-28T03:06:22.619Z,391.00
2023-03-28T03:09:22.538Z,393.00
2023-03-28T03:10:22.514Z,392.00
2023-03-28T03:12:22.458Z,390.00
2023-03-28T03:14:22.411Z,385.00
2023-03-28T03:17:22.331Z,389.00
2023-03-28T03:18:22.310Z,391.00
2023-03-28T03:21:22.226Z,391.00
2023-03-28T03:22:22.226Z,392.00
2023-03-28T03:26:22.121Z,386.00
2023-03-28T03:27:22.088Z,385.00
2023-03-28T03:28:22.072Z,384.00
2023-03-28T03:29:22.044Z,385.00
2023-03-28T03:33:21.960Z,387.00
2023-03-28T03:34:21.941Z,385.00
2023-03-28T03:37:21.868Z,388.00
2023-03-28T03:38:21.846Z,388.00
2023-03-28T03:42:21.777Z,391.00
2023-03-28T03:43:21.745Z,390.00
2023-03-28T03:47:21.695Z,388.00
2023-03-28T03:48:21.651Z,388.00
2023-03-28T03:49:21.643Z,386.00
2023-03-28T03:52:21.579Z,385.00
2023-03-28T03:53:21.570Z,384.00
2023-03-28T03:56:21.520Z,383.00
2023-03-28T03:59:21.448Z,385.00
2023-03-28T04:01:21.421Z,381.00
2023-03-28T04:02:21.473Z,382.00
2023-03-28T04:03:24.402Z,382.00
2023-03-28T04:06:21.342Z,380.00
2023-03-28T04:08:21.295Z,379.00
2023-03-28T04:10:21.275Z,382.00
2023-03-28T04:12:21.240Z,377.00
2023-03-28T04:13:21.211Z,375.00
2023-03-28T04:14:21.205Z,376.00
2023-03-28T04:16:21.162Z,380.00
2023-03-28T04:20:21.090Z,383.00
2023-03-28T04:21:21.157Z,380.00
2023-03-28T04:22:21.056Z,378.00
2023-03-28T04:23:21.021Z,374.00
2023-03-28T04:25:20.991Z,371.00
2023-03-28T04:28:20.961Z,368.00
2023-03-28T04:29:20.965Z,367.00
2023-03-28T04:32:20.932Z,373.00
2023-03-28T04:33:20.864Z,375.00
2023-03-28T04:34:20.863Z,374.00
2023-03-28T04:35:20.853Z,372.00
2023-03-28T04:39:20.765Z,373.00
2023-03-28T04:41:20.780Z,371.00
2023-03-28T04:43:20.710Z,367.00
2023-03-28T04:44:20.686Z,365.00
2023-03-28T04:46:20.776Z,364.00
2023-03-28T04:50:20.602Z,366.00
2023-03-28T04:52:20.566Z,366.00
2023-03-28T04:53:20.543Z,368.00
2023-03-28T04:54:20.566Z,366.00
2023-03-28T04:56:20.489Z,361.00
2023-03-28T04:58:20.436Z,365.00
2023-03-28T04:59:20.460Z,366.00
2023-03-28T05:02:20.432Z,370.00
2023-03-28T05:03:20.470Z,368.00
2023-03-28T05:05:20.336Z,368.00
2023-03-28T05:09:20.283Z,363.00
2023-03-28T05:11:20.240Z,363.00
2023-03-28T05:13:20.200Z,362.00
2023-03-28T05:17:20.120Z,362.00
2023-03-28T05:18:20.095Z,361.00
2023-03-28T05:20:20.056Z,359.00
2023-03-28T05:21:20.119Z,361.00
2023-03-28T05:25:20.014Z,363.00
2023-03-28T05:26:20.134Z,363.00
2023-03-28T05:29:19.895Z,362.00
2023-03-28T05:31:19.924Z,365.00
2023-03-28T05:32:19.895Z,363.00
2023-03-28T05:34:19.808Z,371.00
2023-03-28T05:35:19.812Z,436.00
2023-03-28T05:39:19.757Z,579.00
2023-03-28T05:41:19.698Z,596.00
2023-03-28T05:43:19.699Z,604.00
2023-03-28T05:44:19.650Z,614.00
2023-03-28T05:46:19.681Z,663.00
2023-03-28T05:50:20.586Z,794.00
2023-03-28T05:51:19.556Z,840.00
2023-03-28T05:52:19.548Z,844.00
2023-03-28T05:53:19.739Z,786.00
2023-03-28T05:54:19.483Z,780.00
2023-03-28T05:55:19.485Z,773.00
2023-03-28T05:56:19.436Z,770.00
2023-03-28T05:57:19.470Z,772.00
2023-03-28T05:58:19.393Z,771.00
2023-03-28T05:59:19.406Z,769.00
2023-03-28T06:04:19.322Z,734.00
2023-03-28T06:05:19.250Z,728.00
2023-03-28T06:06:19.226Z,723.00
2023-03-28T06:08:19.182Z,717.00
2023-03-28T06:09:19.201Z,711.00
2023-03-28T06:10:19.220Z,702.00
2023-03-28T06:11:19.114Z,694.00
2023-03-28T06:15:19.059Z,695.00
2023-03-28T06:16:19.025Z,695.00
2023-03-28T06:17:20.056Z,691.00
2023-03-28T06:18:18.984Z,688.00
2023-03-28T06:20:18.953Z,681.00
2023-03-28T06:23:18.888Z,669.00
2023-03-28T06:25:18.832Z,666.00
2023-03-28T06:27:18.823Z,661.00
2023-03-28T06:29:18.768Z,665.00
2023-03-28T06:31:18.794Z,654.00
2023-03-28T06:33:18.695Z,651.00
2023-03-28T06:34:18.719Z,648.00
2023-03-28T06:37:18.609Z,646.00
2023-03-28T06:39:18.547Z,780.00
2023-03-28T06:40:18.570Z,847.00
2023-03-28T06:41:18.505Z,928.00
2023-03-28T06:44:18.432Z,1047.00
2023-03-28T06:45:18.398Z,1096.00
2023-03-28T06:46:18.425Z,1126.00
2023-03-28T06:47:18.539Z,1142.00
2023-03-28T06:50:18.256Z,1233.00
2023-03-28T06:51:18.216Z,1236.00
2023-03-28T06:52:18.249Z,1242.00
2023-03-28T06:54:18.140Z,1308.00
2023-03-28T06:56:18.115Z,1312.00
2023-03-28T06:58:17.987Z,1326.00
2023-03-28T06:59:17.973Z,1333.00
2023-03-28T07:02:17.961Z,1255.00
2023-03-28T07:05:17.738Z,1031.00
2023-03-28T07:06:17.706Z,980.00
2023-03-28T07:08:17.800Z,962.00
2023-03-28T07:09:17.649Z,1002.00
2023-03-28T07:10:18.586Z,1022.00
2023-03-28T07:12:17.566Z,1030.00
2023-03-28T07:16:17.557Z,1136.00
2023-03-28T07:17:17.495Z,1136.00
2023-03-28T07:19:17.444Z,1180.00
2023-03-28T07:22:17.255Z,1233.00
2023-03-28T07:23:17.304Z,1256.00
2023-03-28T07:24:17.218Z,1276.00
2023-03-28T07:28:17.134Z,1357.00
2023-03-28T07:29:16.990Z,1363.00
2023-03-28T07:31:16.966Z,1394.00
2023-03-28T07:35:16.793Z,1497.00
2023-03-28T07:37:16.661Z,1507.00
2023-03-28T07:38:16.624Z,1518.00
2023-03-28T07:39:16.599Z,1535.00
2023-03-28T07:40:16.577Z,1536.00
2023-03-28T07:44:16.361Z,1578.00
2023-03-28T07:47:16.263Z,1610.00
2023-03-28T07:48:16.196Z,1657.00
2023-03-28T07:49:16.156Z,1627.00
2023-03-28T07:50:16.109Z,1642.00
2023-03-28T07:53:15.986Z,1558.00
2023-03-28T07:56:15.846Z,1467.00
2023-03-28T07:57:15.857Z,1412.00
2023-03-28T07:59:15.734Z,1402.00
2023-03-28T08:00:15.697Z,1287.00
2023-03-28T08:02:15.606Z,1210.00
2023-03-28T08:06:29.203Z,989.00
2023-03-28T08:07:16.554Z,960.00
2023-03-28T08:08:15.455Z,893.00
2023-03-28T08:09:15.432Z,822.00
2023-03-28T08:10:15.492Z,856.00
2023-03-28T08:12:15.326Z,840.00
2023-03-28T08:13:15.297Z,842.00
2023-03-28T08:18:15.138Z,748.00
2023-03-28T08:19:15.185Z,741.00
2023-03-28T08:21:15.077Z,674.00
2023-03-28T08:23:15.014Z,680.00
2023-03-28T08:24:19.828Z,675.00
2023-03-28T08:25:15.996Z,639.00
2023-03-28T08:27:14.923Z,636.00
2023-03-28T08:30:14.914Z,612.00
2023-03-28T08:31:14.931Z,614.00
2023-03-28T08:32:14.891Z,670.00
2023-03-28T08:33:15.305Z,635.00
2023-03-28T08:34:14.763Z,640.00
2023-03-28T08:35:14.833Z,644.00
2023-03-28T08:37:14.749Z,667.00
2023-03-28T08:38:14.670Z,672.00
2023-03-28T08:41:14.602Z,725.00
2023-03-28T08:42:15.109Z,725.00
2023-03-28T08:46:14.435Z,748.00
2023-03-28T08:47:14.452Z,787.00
2023-03-28T08:48:14.375Z,812.00
2023-03-28T08:53:14.286Z,1020.00
2023-03-28T08:54:14.144Z,1022.00
2023-03-28T08:56:14.081Z,1066.00
2023-03-28T08:57:14.040Z,1132.00
2023-03-28T08:58:13.973Z,1185.00
2023-03-28T09:01:13.825Z,1231.00
2023-03-28T09:05:23.035Z,1255.00
2023-03-28T09:06:14.677Z,1337.00
2023-03-28T09:07:13.586Z,1320.00
2023-03-28T09:09:13.422Z,1326.00
2023-03-28T09:13:13.198Z,1403.00
2023-03-28T09:14:13.178Z,1398.00
2023-03-28T09:15:13.080Z,1408.00
2023-03-28T09:17:13.011Z,1444.00
2023-03-28T09:18:12.974Z,1449.00
2023-03-28T09:24:12.600Z,1536.00
2023-03-28T09:25:12.560Z,1541.00
2023-03-28T09:26:12.432Z,1546.00
2023-03-28T09:27:12.366Z,1562.00
2023-03-28T09:31:12.117Z,1586.00
2023-03-28T09:34:11.920Z,1606.00
2023-03-28T09:35:12.181Z,1630.00
2023-03-28T09:36:12.754Z,1634.00
2023-03-28T09:37:11.703Z,1642.00
2023-03-28T09:38:12.215Z,1644.00
2023-03-28T09:40:11.547Z,1662.00
2023-03-28T09:44:11.269Z,1734.00
2023-03-28T09:48:11.025Z,1582.00
2023-03-28T09:49:10.940Z,1560.00
2023-03-28T09:50:13.265Z,1529.00
2023-03-28T09:51:11.148Z,1510.00
2023-03-28T09:52:10.945Z,1482.00
2023-03-28T09:53:10.874Z,1453.00
2023-03-28T09:57:10.793Z,1380.00
2023-03-28T10:00:10.484Z,1356.00
2023-03-28T10:01:10.475Z,1320.00
2023-03-28T10:02:10.537Z,1306.00
2023-03-28T10:03:10.334Z,1304.00
2023-03-28T10:05:10.197Z,1300.00
2023-03-28T10:09:09.976Z,1266.00
2023-03-28T10:11:09.848Z,1234.00
2023-03-28T10:12:09.901Z,1230.00
2023-03-28T10:14:09.686Z,1205.00
2023-03-28T10:15:09.627Z,1209.00
2023-03-28T10:17:09.527Z,1177.00
2023-03-28T10:21:09.289Z,1062.00
2023-03-28T10:22:09.222Z,1032.00
2023-03-28T10:24:09.123Z,966.00
2023-03-28T10:26:08.995Z,943.00
2023-03-28T10:27:08.934Z,941.00
2023-03-28T10:31:08.715Z,921.00
2023-03-28T10:32:08.650Z,917.00
2023-03-28T10:33:08.603Z,911.00
2023-03-28T10:36:08.470Z,894.00
2023-03-28T10:37:08.344Z,887.00
2023-03-28T10:38:08.286Z,879.00
2023-03-28T10:42:08.710Z,869.00
2023-03-28T10:44:07.921Z,867.00
2023-03-28T10:45:07.846Z,866.00
2023-03-28T10:47:07.729Z,867.00
2023-03-28T10:48:07.721Z,868.00
2023-03-28T10:49:07.633Z,867.00
2023-03-28T10:54:07.362Z,864.00
2023-03-28T10:56:07.180Z,857.00
2023-03-28T10:57:07.756Z,856.00
2023-03-28T10:59:06.985Z,858.00
2023-03-28T11:00:06.917Z,862.00
2023-03-28T11:01:07.023Z,861.00
2023-03-28T11:07:06.486Z,844.00
2023-03-28T11:08:06.433Z,844.00
2023-03-28T11:09:06.387Z,842.00
2023-03-28T11:10:06.333Z,839.00
2023-03-28T11:12:06.222Z,836.00
2023-03-28T11:13:06.147Z,835.00
2023-03-28T11:14:06.186Z,835.00
2023-03-28T11:18:05.971Z,830.00
2023-03-28T11:20:05.738Z,821.00
2023-03-28T11:21:05.780Z,820.00
2023-03-28T11:22:05.627Z,820.00
2023-03-28T11:27:15.568Z,815.00
2023-03-28T11:28:06.315Z,816.00
2023-03-28T11:29:05.206Z,815.00
2023-03-28T11:30:05.125Z,817.00
2023-03-28T11:31:05.172Z,820.00
2023-03-28T11:32:05.014Z,823.00
2023-03-28T11:33:05.093Z,819.00
2023-03-28T11:38:04.640Z,818.00
2023-03-28T11:39:04.611Z,818.00
2023-03-28T11:40:06.533Z,812.00
2023-03-28T11:41:04.476Z,805.00
2023-03-28T11:43:04.354Z,806.00
2023-03-28T11:48:04.153Z,796.00
2023-03-28T11:50:03.950Z,797.00
2023-03-28T11:51:03.911Z,792.00
2023-03-28T11:52:05.185Z,787.00
2023-03-28T11:53:03.807Z,787.00
2023-03-28T11:58:03.503Z,790.00
2023-03-28T11:59:03.482Z,793.00
2023-03-28T12:01:03.813Z,787.00
2023-03-28T12:03:03.277Z,781.00
2023-03-28T12:04:03.256Z,776.00
2023-03-28T12:06:05.148Z,774.00
2023-03-28T12:10:02.844Z,772.00
2023-03-28T12:12:02.754Z,774.00
2023-03-28T12:13:02.678Z,775.00
2023-03-28T12:15:02.589Z,771.00
2023-03-28T12:16:02.517Z,773.00
2023-03-28T12:17:02.564Z,772.00
2023-03-28T12:22:02.193Z,775.00
2023-03-28T12:23:02.143Z,777.00
2023-03-28T12:25:02.049Z,775.00
2023-03-28T12:26:02.033Z,772.00
2023-03-28T12:27:01.988Z,768.00
2023-03-28T12:31:01.927Z,760.00
2023-03-28T12:33:01.716Z,762.00
2023-03-28T12:34:01.613Z,763.00
2023-03-28T12:36:01.519Z,758.00
2023-03-28T12:37:01.465Z,754.00
2023-03-28T12:38:01.390Z,752.00
2023-03-28T12:42:01.167Z,749.00
2023-03-28T12:44:01.069Z,752.00
2023-03-28T12:46:01.019Z,750.00
2023-03-28T12:47:00.933Z,748.00
2023-03-28T12:48:00.985Z,742.00
2023-03-28T12:50:00.767Z,739.00
2023-03-28T12:54:00.578Z,726.00
2023-03-28T12:56:00.739Z,725.00
2023-03-28T12:57:00.477Z,723.00
2023-03-28T12:58:00.376Z,722.00
2023-03-28T12:59:00.335Z,723.00
2023-03-28T13:01:00.533Z,727.00
2023-03-28T13:05:00.719Z,727.00
2023-03-28T13:06:59.924Z,723.00
2023-03-28T13:07:59.882Z,720.00
2023-03-28T13:08:59.854Z,719.00
2023-03-28T13:10:59.964Z,715.00
2023-03-28T13:12:00.241Z,714.00
2023-03-28T13:12:59.632Z,716.00
2023-03-28T13:16:59.414Z,716.00
2023-03-28T13:17:59.388Z,722.00
2023-03-28T13:18:59.318Z,723.00
2023-03-28T13:19:59.249Z,723.00
2023-03-28T13:22:59.118Z,714.00
2023-03-28T13:23:59.052Z,715.00
2023-03-28T13:27:58.854Z,711.00
2023-03-28T13:28:58.816Z,708.00
2023-03-28T13:29:58.757Z,706.00
2023-03-28T13:33:58.744Z,702.00
2023-03-28T13:34:58.531Z,700.00
2023-03-28T13:37:58.393Z,700.00
2023-03-28T13:38:58.355Z,695.00
2023-03-28T13:40:58.564Z,692.00
2023-03-28T13:42:58.137Z,691.00
2023-03-28T13:43:58.100Z,692.00
2023-03-28T13:44:58.036Z,693.00
2023-03-28T13:48:09.957Z,690.00
2023-03-28T13:48:59.734Z,690.00
2023-03-28T13:49:57.770Z,687.00
2023-03-28T13:52:57.622Z,684.00
2023-03-28T13:53:57.575Z,683.00
2023-03-28T13:55:57.462Z,681.00
2023-03-28T13:56:57.450Z,682.00
2023-03-28T13:59:57.258Z,682.00
2023-03-28T14:00:57.280Z,681.00
2023-03-28T14:03:57.054Z,673.00
2023-03-28T14:04:57.008Z,671.00
2023-03-28T14:06:56.913Z,672.00
2023-03-28T14:07:56.865Z,671.00
2023-03-28T14:10:56.716Z,666.00
2023-03-28T14:11:56.661Z,663.00
2023-03-28T14:14:56.528Z,666.00
2023-03-28T14:15:56.558Z,664.00
2023-03-28T14:17:56.381Z,666.00
2023-03-28T14:19:56.325Z,664.00
2023-03-28T14:21:56.230Z,664.00
2023-03-28T14:23:00.514Z,662.00
2023-03-28T14:23:57.101Z,662.00
2023-03-28T14:25:55.966Z,656.00
2023-03-28T14:27:55.897Z,653.00
2023-03-28T14:29:55.773Z,655.00
2023-03-28T14:30:55.728Z,658.00
2023-03-28T14:33:55.582Z,656.00
2023-03-28T14:36:55.446Z,647.00
2023-03-28T14:37:55.396Z,646.00
2023-03-28T14:39:55.293Z,646.00
2023-03-28T14:40:55.245Z,642.00
2023-03-28T14:42:55.116Z,641.00
2023-03-28T14:44:55.017Z,642.00
2023-03-28T14:47:54.922Z,632.00
2023-03-28T14:49:54.770Z,632.00
2023-03-28T14:50:54.716Z,633.00
2023-03-28T14:53:54.565Z,632.00
2023-03-28T14:54:54.497Z,628.00
2023-03-28T14:57:54.303Z,625.00
2023-03-28T14:59:54.215Z,628.00
2023-03-28T15:00:54.303Z,631.00
2023-03-28T15:02:54.110Z,631.00
2023-03-28T15:06:41.879Z,607.00
2023-03-28T15:10:41.723Z,604.00
2023-03-28T15:12:41.663Z,597.00
2023-03-28T15:13:41.640Z,598.00
2023-03-28T15:14:41.583Z,598.00
2023-03-28T15:15:41.574Z,595.00
2023-03-28T15:16:41.535Z,593.00
2023-03-28T15:18:43.672Z,595.00
2023-03-28T15:22:41.237Z,592.00
2023-03-28T15:23:41.275Z,594.00
2023-03-28T15:24:41.178Z,597.00
2023-03-28T15:25:41.144Z,600.00
2023-03-28T15:27:41.033Z,599.00
2023-03-28T15:31:40.930Z,591.00
2023-03-28T15:33:40.761Z,587.00
2023-03-28T15:34:40.726Z,586.00
2023-03-28T15:35:40.716Z,584.00
2023-03-28T15:36:40.636Z,583.00
2023-03-28T15:38:40.554Z,581.00
2023-03-28T15:43:40.551Z,579.00
2023-03-28T15:44:40.309Z,580.00
2023-03-28T15:45:40.274Z,578.00
2023-03-28T15:46:40.282Z,576.00
2023-03-28T15:49:40.115Z,571.00
2023-03-28T15:51:40.010Z,567.00
2023-03-28T15:53:39.951Z,566.00
2023-03-28T15:55:39.858Z,569.00
2023-03-28T15:57:39.761Z,568.00
2023-03-28T15:58:39.728Z,566.00
2023-03-28T16:01:39.692Z,566.00
2023-03-28T16:02:39.610Z,568.00
2023-03-28T16:05:39.491Z,565.00
2023-03-28T16:06:39.560Z,562.00
2023-03-28T16:09:39.341Z,563.00
2023-03-28T16:11:39.262Z,558.00
2023-03-28T16:13:39.231Z,560.00
2023-03-28T16:15:39.160Z,557.00
2023-03-28T16:16:39.174Z,556.00
2023-03-28T16:17:39.076Z,555.00
2023-03-28T16:21:38.915Z,556.00
2023-03-28T16:22:38.887Z,556.00
2023-03-28T16:24:38.809Z,550.00
2023-03-28T16:26:38.750Z,554.00
2023-03-28T16:27:38.711Z,553.00
2023-03-28T16:28:38.682Z,551.00
2023-03-28T16:32:38.604Z,544.00
2023-03-28T16:33:38.512Z,544.00
2023-03-28T16:35:38.518Z,545.00
2023-03-28T16:37:38.495Z,544.00
2023-03-28T16:38:38.356Z,546.00
2023-03-28T16:39:38.330Z,549.00
2023-03-28T16:43:38.209Z,545.00
2023-03-28T16:44:38.154Z,544.00
2023-03-28T16:47:38.074Z,540.00
2023-03-28T16:48:38.029Z,543.00
2023-03-28T16:49:38.003Z,545.00
2023-03-28T16:50:37.983Z,545.00
2023-03-28T16:54:37.834Z,544.00
2023-03-28T16:55:37.818Z,543.00
2023-03-28T16:58:37.724Z,537.00
2023-03-28T16:59:37.703Z,534.00
2023-03-28T17:00:37.666Z,534.00
2023-03-28T17:02:37.676Z,535.00
2023-03-28T17:05:37.544Z,530.00
2023-03-28T17:06:37.491Z,527.00
2023-03-28T17:09:37.408Z,528.00
2023-03-28T17:10:37.388Z,528.00
2023-03-28T17:11:37.358Z,529.00
2023-03-28T17:14:37.276Z,527.00
2023-03-28T17:16:37.236Z,525.00
2023-03-28T17:17:37.216Z,522.00
2023-03-28T17:20:37.133Z,521.00
2023-03-28T17:21:37.128Z,522.00
2023-03-28T17:22:37.091Z,521.00
2023-03-28T17:24:37.031Z,524.00
2023-03-28T17:27:36.955Z,522.00
2023-03-28T17:29:36.894Z,522.00
2023-03-28T17:31:36.859Z,525.00
2023-03-28T17:32:36.848Z,523.00
2023-03-28T17:33:36.792Z,526.00
2023-03-28T17:36:36.735Z,528.00
2023-03-28T17:38:36.646Z,528.00
2023-03-28T17:40:36.585Z,524.00
2023-03-28T17:42:36.542Z,524.00
2023-03-28T17:43:36.515Z,524.00
2023-03-28T17:45:36.444Z,523.00
2023-03-28T17:48:36.385Z,518.00
2023-03-28T17:49:36.345Z,516.00
2023-03-28T17:52:36.279Z,517.00
2023-03-28T17:53:36.252Z,517.00
2023-03-28T17:54:36.222Z,512.00
2023-03-28T17:58:36.120Z,505.00
2023-03-28T17:59:36.105Z,505.00
2023-03-28T18:00:36.068Z,505.00
2023-03-28T18:03:36.071Z,510.00
2023-03-28T18:04:35.971Z,510.00
2023-03-28T18:05:35.939Z,509.00
2023-03-28T18:09:35.832Z,512.00
2023-03-28T18:10:35.812Z,509.00
2023-03-28T18:12:35.763Z,511.00
2023-03-28T18:14:35.718Z,512.00
2023-03-28T18:15:35.696Z,509.00
2023-03-28T18:19:35.587Z,501.00
2023-03-28T18:20:35.553Z,503.00
2023-03-28T18:23:35.482Z,503.00
2023-03-28T18:24:35.455Z,504.00
2023-03-28T18:25:35.430Z,502.00
2023-03-28T18:26:35.408Z,498.00
2023-03-28T18:30:35.300Z,498.00
2023-03-28T18:31:35.298Z,497.00
2023-03-28T18:33:35.232Z,497.00
2023-03-28T18:34:35.189Z,498.00
2023-03-28T18:36:35.139Z,495.00
2023-03-28T18:38:36.716Z,497.00
2023-03-28T18:40:35.034Z,496.00
2023-03-28T18:41:35.001Z,496.00
2023-03-28T18:43:34.973Z,496.00
2023-03-28T18:44:34.932Z,494.00
2023-03-28T18:47:34.903Z,492.00
2023-03-28T18:50:34.836Z,490.00
2023-03-28T18:51:34.794Z,490.00
2023-03-28T18:53:34.746Z,491.00
2023-03-28T18:54:34.734Z,492.00
2023-03-28T18:55:34.701Z,493.00
2023-03-28T18:59:34.596Z,490.00
2023-03-28T19:00:34.681Z,488.00
2023-03-28T19:01:34.686Z,490.00
2023-03-28T19:03:34.739Z,490.00
2023-03-28T19:05:34.432Z,488.00
2023-03-28T19:06:34.386Z,486.00
2023-03-28T19:07:34.379Z,484.00
2023-03-28T19:11:34.261Z,483.00
2023-03-28T19:13:34.239Z,487.00
2023-03-28T19:15:34.164Z,489.00
2023-03-28T19:16:34.145Z,490.00
2023-03-28T19:17:34.169Z,492.00
2023-03-28T19:19:34.065Z,489.00
2023-03-28T19:23:33.970Z,483.00
2023-03-28T19:24:33.946Z,486.00
2023-03-28T19:25:33.915Z,482.00
2023-03-28T19:27:33.875Z,479.00
2023-03-28T19:30:33.805Z,482.00
2023-03-28T19:33:33.729Z,480.00
2023-03-28T19:34:33.700Z,483.00
2023-03-28T19:35:33.706Z,484.00
2023-03-28T19:37:33.601Z,484.00
2023-03-28T19:40:33.534Z,484.00
2023-03-28T19:42:33.511Z,483.00
2023-03-28T19:44:33.493Z,482.00
2023-03-28T19:45:33.409Z,481.00
2023-03-28T19:49:33.300Z,476.00
2023-03-28T19:50:33.263Z,478.00
2023-03-28T19:51:33.232Z,478.00
2023-03-28T19:54:33.174Z,483.00
2023-03-28T19:55:33.146Z,481.00
2023-03-28T19:57:33.100Z,479.00
2023-03-28T20:00:33.038Z,477.00
2023-03-28T20:01:33.039Z,475.00
2023-03-28T20:02:33.002Z,475.00
2023-03-28T20:05:32.913Z,472.00
2023-03-28T20:07:32.884Z,470.00
2023-03-28T20:08:32.828Z,472.00
2023-03-28T20:11:32.763Z,471.00
2023-03-28T20:12:32.736Z,472.00
2023-03-28T20:14:32.697Z,471.00
2023-03-28T20:17:32.688Z,469.00
2023-03-28T20:18:32.685Z,468.00
2023-03-28T20:19:32.597Z,468.00
2023-03-28T20:21:32.544Z,466.00
2023-03-28T20:24:32.471Z,469.00
2023-03-28T20:27:32.395Z,467.00
2023-03-28T20:28:32.437Z,468.00
2023-03-28T20:29:32.359Z,467.00
2023-03-28T20:31:32.340Z,468.00
2023-03-28T20:32:32.343Z,470.00
2023-03-28T20:37:32.207Z,469.00
2023-03-28T20:38:32.198Z,467.00
2023-03-28T20:39:32.196Z,467.00
2023-03-28T20:40:32.163Z,467.00
2023-03-28T20:43:32.118Z,468.00
2023-03-28T20:44:32.093Z,466.00
2023-03-28T20:48:32.036Z,465.00
2023-03-28T20:49:31.995Z,464.00
2023-03-28T20:50:31.972Z,464.00
2023-03-28T20:51:31.983Z,462.00
2023-03-28T20:52:31.935Z,462.00
2023-03-28T20:55:31.867Z,461.00
2023-03-28T20:56:31.864Z,459.00
2023-03-28T20:59:31.781Z,460.00
2023-03-28T21:00:31.763Z,461.00
2023-03-28T21:02:31.757Z,459.00
2023-03-28T21:03:31.696Z,461.00
2023-03-28T21:07:31.575Z,461.00
2023-03-28T21:08:31.573Z,459.00
2023-03-28T21:09:31.532Z,458.00
2023-03-28T21:10:31.513Z,458.00
2023-03-28T21:11:31.485Z,458.00
2023-03-28T21:15:31.405Z,456.00
2023-03-28T21:18:31.352Z,453.00
2023-03-28T21:19:31.338Z,450.00
2023-03-28T21:20:31.306Z,447.00
2023-03-28T21:23:31.250Z,449.00
2023-03-28T21:25:31.179Z,453.00
2023-03-28T21:26:31.170Z,451.00
2023-03-28T21:29:31.092Z,452.00
2023-03-28T21:30:31.085Z,451.00
2023-03-28T21:33:31.028Z,455.00
2023-03-28T21:35:31.007Z,457.00
2023-03-28T21:38:30.902Z,454.00
2023-03-28T21:39:30.906Z,454.00
2023-03-28T21:42:30.799Z,454.00
2023-03-28T21:43:30.782Z,455.00
2023-03-28T21:45:30.742Z,458.00
2023-03-28T21:46:30.829Z,458.00
2023-03-28T21:49:30.704Z,456.00
2023-03-28T21:50:30.680Z,456.00
2023-03-28T21:51:30.613Z,455.00
2023-03-28T21:53:30.574Z,452.00
2023-03-28T21:55:30.546Z,447.00
2023-03-28T21:56:30.519Z,447.00
2023-03-28T21:57:30.502Z,451.00
2023-03-28T22:01:30.480Z,447.00
2023-03-28T22:03:30.577Z,445.00
2023-03-28T22:05:30.368Z,446.00
2023-03-28T22:07:30.343Z,448.00
2023-03-28T22:08:30.307Z,445.00
2023-03-28T22:09:30.320Z,442.00
2023-03-28T22:12:30.243Z,440.00
2023-03-28T22:13:30.227Z,439.00
2023-03-28T22:16:30.184Z,437.00
2023-03-28T22:17:30.183Z,437.00
2023-03-28T22:19:30.203Z,439.00
2023-03-28T22:20:30.109Z,439.00
2023-03-28T22:23:30.076Z,440.00
2023-03-28T22:25:30.015Z,438.00
2023-03-28T22:28:29.963Z,438.00
2023-03-28T22:29:29.970Z,439.00
2023-03-28T22:30:29.929Z,436.00
2023-03-28T22:32:29.900Z,434.00
2023-03-28T22:35:29.840Z,428.00
2023-03-28T22:36:29.810Z,429.00
2023-03-28T22:39:29.764Z,427.00
2023-03-28T22:40:29.734Z,426.00
2023-03-28T22:43:29.680Z,427.00
2023-03-28T22:44:29.666Z,431.00
2023-03-28T22:45:29.646Z,432.00
2023-03-28T22:47:29.672Z,429.00
2023-03-28T22:50:29.545Z,429.00
2023-03-28T22:52:29.511Z,434.00
2023-03-28T22:54:29.528Z,434.00
2023-03-28T22:56:29.417Z,436.00
2023-03-28T22:59:29.370Z,432.00
2023-03-28T23:01:29.330Z,432.00
2023-03-28T23:03:29.255Z,431.00
2023-03-28T23:04:29.240Z,430.00
2023-03-28T23:05:29.440Z,429.00
2023-03-28T23:08:29.160Z,430.00
2023-03-28T23:10:29.112Z,430.00
2023-03-28T23:13:29.050Z,428.00
2023-03-28T23:14:29.020Z,425.00
2023-03-28T23:15:28.999Z,428.00
2023-03-28T23:16:29.028Z,427.00
2023-03-28T23:20:28.907Z,423.00
2023-03-28T23:22:28.860Z,431.00
2023-03-28T23:24:28.819Z,432.00
2023-03-28T23:25:28.799Z,431.00
2023-03-28T23:27:28.742Z,432.00
2023-03-28T23:28:28.716Z,432.00
2023-03-28T23:32:28.667Z,428.00