createdAt,value
2022-08-10T00:03:43.681Z,15.44
2022-08-10T00:13:43.659Z,15.33
2022-08-10T00:23:43.628Z,15.04
2022-08-10T00:33:43.637Z,14.96
2022-08-10T00:43:43.634Z,14.58
2022-08-10T00:53:43.627Z,14.46
2022-08-10T01:04:36.924Z,14.35
2022-08-10T01:13:43.604Z,14.19
2022-08-10T01:23:43.595Z,14.08
2022-08-10T01:33:59.215Z,13.98
2022-08-10T01:43:43.604Z,13.86
2022-08-10T01:53:43.590Z,13.67
2022-08-10T02:04:01.193Z,13.61
2022-08-10T02:13:43.535Z,13.44
2022-08-10T02:23:43.582Z,13.17
2022-08-10T02:33:45.636Z,13.02
2022-08-10T02:45:09.098Z,12.93
2022-08-10T02:53:49.642Z,12.84
2022-08-10T03:03:43.526Z,12.92
2022-08-10T03:13:43.500Z,12.78
2022-08-10T03:23:43.512Z,12.8
2022-08-10T03:33:43.478Z,12.88
2022-08-10T03:43:43.518Z,12.77
2022-08-10T03:54:03.940Z,12.63
2022-08-10T04:03:43.480Z,12.47
2022-08-10T04:13:43.473Z,12.5
2022-08-10T04:23:43.453Z,12.6
2022-08-10T04:33:43.438Z,12.59
2022-08-10T04:43:43.434Z,12.66
2022-08-10T04:54:03.390Z,12.88
2022-08-10T05:04:32.789Z,13.73
2022-08-10T05:13:43.419Z,14.49
2022-08-10T05:23:43.388Z,14.29
2022-08-10T05:33:43.394Z,14.49
2022-08-10T05:43:43.395Z,14.84
2022-08-10T05:54:00.441Z,16.16
2022-08-10T06:03:43.377Z,17.81
2022-08-10T06:13:58.015Z,19.32
2022-08-10T06:23:43.364Z,19.29
2022-08-10T06:33:43.327Z,20.62
2022-08-10T06:43:43.310Z,20.31
2022-08-10T06:53:51.824Z,20.9
2022-08-10T07:03:43.336Z,21.12
2022-08-10T07:14:15.029Z,21.59
2022-08-10T07:23:56.570Z,22.49
2022-08-10T07:33:43.269Z,23.07
2022-08-10T07:43:43.251Z,23.64
2022-08-10T07:53:43.246Z,23.26
2022-08-10T08:03:43.227Z,22.67
2022-08-10T08:13:43.244Z,23.05
2022-08-10T08:33:43.206Z,23.35
2022-08-10T08:43:43.181Z,24.07
2022-08-10T08:54:01.437Z,23.84
2022-08-10T09:03:43.167Z,23.54
2022-08-10T09:13:43.153Z,24.74
2022-08-10T09:24:02.395Z,24.78
2022-08-10T09:36:17.845Z,24.97
2022-08-10T09:43:43.120Z,25.22
2022-08-10T09:53:43.107Z,25.65
2022-08-10T10:03:43.083Z,25.79
2022-08-10T10:13:54.680Z,26.09
2022-08-10T10:23:55.249Z,25.82
2022-08-10T10:33:43.170Z,26.19
2022-08-10T10:43:43.042Z,26.46
2022-08-10T10:53:43.019Z,26.38
2022-08-10T11:03:43.029Z,26.96
2022-08-10T11:14:24.304Z,27.11
2022-08-10T11:23:43.003Z,27.43
2022-08-10T11:33:57.403Z,27.18
2022-08-10T11:43:42.980Z,28.01
2022-08-10T11:53:42.962Z,27.89
2022-08-10T12:03:42.946Z,28.27
2022-08-10T12:13:53.983Z,28.12
2022-08-10T12:23:42.948Z,28.58
2022-08-10T12:34:02.818Z,28.34
2022-08-10T12:44:05.839Z,28.62
2022-08-10T12:53:42.887Z,28.61
2022-08-10T13:04:22.255Z,28.53
2022-08-10T13:13:42.843Z,28.58
2022-08-10T13:23:42.844Z,28.42
2022-08-10T13:34:03.961Z,28.68
2022-08-10T13:43:42.816Z,28.49
2022-08-10T13:53:42.791Z,28.97
2022-08-10T14:03:42.797Z,29.52
2022-08-10T14:13:42.773Z,29.24
2022-08-10T14:23:42.754Z,28.28
2022-08-10T14:33:42.774Z,27.61
2022-08-10T14:43:42.734Z,27.35
2022-08-10T14:53:42.716Z,26.87
2022-08-10T15:03:58.256Z,26.64
2022-08-10T15:13:42.715Z,26.55
2022-08-10T15:24:04.953Z,26.63
2022-08-10T15:33:57.104Z,27.89
2022-08-10T15:43:44.461Z,27.58
2022-08-10T15:53:49.632Z,28.34
2022-08-10T16:03:42.662Z,28.46
2022-08-10T16:13:49.893Z,28.53
2022-08-10T16:23:42.622Z,28.83
2022-08-10T16:33:52.684Z,28.51
2022-08-10T16:43:42.589Z,28.06
2022-08-10T16:53:42.593Z,28.16
2022-08-10T17:04:05.844Z,27.31
2022-08-10T17:13:42.588Z,26.91
2022-08-10T17:23:42.562Z,26.15
2022-08-10T17:33:42.548Z,24.92
2022-08-10T17:43:45.898Z,24.22
2022-08-10T17:53:42.524Z,23.71
2022-08-10T18:03:42.492Z,23.15
2022-08-10T18:13:55.104Z,22.6
2022-08-10T18:23:42.576Z,22.16
2022-08-10T18:33:42.452Z,21.49
2022-08-10T18:44:06.223Z,21.14
2022-08-10T18:53:42.449Z,20.75
2022-08-10T19:03:47.421Z,20.56
2022-08-10T19:13:49.034Z,20.18
2022-08-10T19:23:42.432Z,19.77
2022-08-10T19:33:42.429Z,19.35
2022-08-10T19:43:59.840Z,18.86
2022-08-10T19:53:42.399Z,18.56
2022-08-10T20:03:42.381Z,18.68
2022-08-10T20:13:42.361Z,18.78
2022-08-10T20:23:42.353Z,18.65
2022-08-10T20:33:42.394Z,18.63
2022-08-10T20:43:42.309Z,18.41
2022-08-10T20:53:45.271Z,18.16
2022-08-10T21:03:43.583Z,18.09
2022-08-10T21:13:42.296Z,17.77
2022-08-10T21:23:42.289Z,17.59
2022-08-10T21:33:42.272Z,17.39
2022-08-10T21:43:44.298Z,17.08
2022-08-10T21:53:43.631Z,17.01
2022-08-10T22:03:42.216Z,16.83
2022-08-10T22:13:42.241Z,16.76
2022-08-10T22:23:42.226Z,16.63
2022-08-10T22:33:42.217Z,16.42
2022-08-10T22:43:42.230Z,16.22
2022-08-10T22:53:42.181Z,16
2022-08-10T23:03:42.168Z,15.87
2022-08-10T23:13:42.168Z,15.88
2022-08-10T23:23:42.143Z,15.83
2022-08-10T23:33:42.155Z,15.59
2022-08-10T23:44:02.687Z,15.33
2022-08-10T23:53:42.132Z,14.96
