createdAt,value
2024-01-11T00:00:31.110Z,21.63
2024-01-11T00:01:31.069Z,21.64
2024-01-11T00:02:31.248Z,21.64
2024-01-11T00:03:31.054Z,21.65
2024-01-11T00:04:31.102Z,21.65
2024-01-11T00:05:31.202Z,21.66
2024-01-11T00:06:31.233Z,21.66
2024-01-11T00:07:31.153Z,21.67
2024-01-11T00:08:31.231Z,21.66
2024-01-11T00:09:31.266Z,21.67
2024-01-11T00:10:31.274Z,21.68
2024-01-11T00:11:31.301Z,21.67
2024-01-11T00:12:31.274Z,21.68
2024-01-11T00:13:31.282Z,21.69
2024-01-11T00:14:31.370Z,21.69
2024-01-11T00:15:31.350Z,21.69
2024-01-11T00:16:31.306Z,21.69
2024-01-11T00:17:31.379Z,21.69
2024-01-11T00:18:31.407Z,21.69
2024-01-11T00:19:31.374Z,21.68
2024-01-11T00:20:31.346Z,21.68
2024-01-11T00:21:31.391Z,21.67
2024-01-11T00:22:31.292Z,21.68
2024-01-11T00:23:31.336Z,21.68
2024-01-11T00:24:31.306Z,21.68
2024-01-11T00:25:32.317Z,21.67
2024-01-11T00:26:31.363Z,21.67
2024-01-11T00:27:31.307Z,21.68
2024-01-11T00:28:31.308Z,21.68
2024-01-11T00:29:31.391Z,21.69
2024-01-11T00:30:31.342Z,21.69
2024-01-11T00:31:31.309Z,21.69
2024-01-11T00:32:31.400Z,21.68
2024-01-11T00:33:31.366Z,21.68
2024-01-11T00:34:31.398Z,21.67
2024-01-11T00:35:31.382Z,21.66
2024-01-11T00:36:31.345Z,21.66
2024-01-11T00:37:31.334Z,21.65
2024-01-11T00:38:31.417Z,21.65
2024-01-11T00:39:31.322Z,21.64
2024-01-11T00:40:31.329Z,21.66
2024-01-11T00:41:31.409Z,21.67
2024-01-11T00:42:31.338Z,21.67
2024-01-11T00:43:31.332Z,21.68
2024-01-11T00:44:31.385Z,21.68
2024-01-11T00:45:31.342Z,21.67
2024-01-11T00:46:31.366Z,21.66
2024-01-11T00:47:31.416Z,21.66
2024-01-11T00:48:31.437Z,21.66
2024-01-11T00:49:31.415Z,21.66
2024-01-11T00:50:31.372Z,21.66
2024-01-11T00:51:31.358Z,21.66
2024-01-11T00:52:31.393Z,21.66
2024-01-11T00:53:31.480Z,21.65
2024-01-11T00:54:31.371Z,21.67
2024-01-11T00:55:31.382Z,21.66
2024-01-11T00:56:31.416Z,21.67
2024-01-11T00:57:31.415Z,21.67
2024-01-11T00:58:31.479Z,21.67
2024-01-11T00:59:31.672Z,21.67
2024-01-11T01:00:31.554Z,21.66
2024-01-11T01:01:31.568Z,21.66
2024-01-11T01:02:31.681Z,21.67
2024-01-11T01:03:31.784Z,21.68
2024-01-11T01:04:31.668Z,21.68
2024-01-11T01:05:31.843Z,21.67
2024-01-11T01:06:31.853Z,21.67
2024-01-11T01:07:31.785Z,21.67
2024-01-11T01:08:31.865Z,21.66
2024-01-11T01:09:31.885Z,21.66
2024-01-11T01:10:31.856Z,21.66
2024-01-11T01:11:31.926Z,21.67
2024-01-11T01:12:31.875Z,21.66
2024-01-11T01:13:31.889Z,21.65
2024-01-11T01:14:32.007Z,21.65
2024-01-11T01:15:31.932Z,21.65
2024-01-11T01:16:31.995Z,21.64
2024-01-11T01:17:32.064Z,21.65
2024-01-11T01:18:32.088Z,21.66
2024-01-11T01:19:32.068Z,21.67
2024-01-11T01:20:32.012Z,21.66
2024-01-11T01:21:32.047Z,21.66
2024-01-11T01:22:32.019Z,21.65
2024-01-11T01:23:32.124Z,21.66
2024-01-11T01:24:32.050Z,21.66
2024-01-11T01:25:32.074Z,21.67
2024-01-11T01:26:32.054Z,21.67
2024-01-11T01:27:32.014Z,21.68
2024-01-11T01:28:32.018Z,21.69
2024-01-11T01:29:32.112Z,21.69
2024-01-11T01:30:32.111Z,21.67
2024-01-11T01:31:32.046Z,21.67
2024-01-11T01:32:32.327Z,21.66
2024-01-11T01:33:32.203Z,21.65
2024-01-11T01:34:32.171Z,21.66
2024-01-11T01:35:32.117Z,21.65
2024-01-11T01:36:32.033Z,21.65
2024-01-11T01:37:32.048Z,21.65
2024-01-11T01:38:32.282Z,21.65
2024-01-11T01:39:32.098Z,21.65
2024-01-11T01:40:32.075Z,21.65
2024-01-11T01:41:32.138Z,21.65
2024-01-11T01:42:32.046Z,21.65
2024-01-11T01:43:32.061Z,21.66
2024-01-11T01:44:32.139Z,21.65
2024-01-11T01:45:32.059Z,21.66
2024-01-11T01:46:32.114Z,21.66
2024-01-11T01:47:32.322Z,21.64
2024-01-11T01:48:32.194Z,21.63
2024-01-11T01:49:32.122Z,21.62
2024-01-11T01:50:32.191Z,21.62
2024-01-11T01:51:32.066Z,21.62
2024-01-11T01:52:32.074Z,21.60
2024-01-11T01:53:32.113Z,21.61
2024-01-11T01:54:32.090Z,21.61
2024-01-11T01:55:32.190Z,21.60
2024-01-11T01:56:32.172Z,21.61
2024-01-11T01:57:32.124Z,21.61
2024-01-11T01:58:32.137Z,21.62
2024-01-11T01:59:32.157Z,21.61
2024-01-11T02:00:32.081Z,21.62
2024-01-11T02:01:32.148Z,21.62
2024-01-11T02:02:32.099Z,21.61
2024-01-11T02:03:32.161Z,21.62
2024-01-11T02:04:32.097Z,21.62
2024-01-11T02:05:32.275Z,21.62
2024-01-11T02:06:32.268Z,21.62
2024-01-11T02:07:32.103Z,21.63
2024-01-11T02:08:32.177Z,21.62
2024-01-11T02:09:32.141Z,21.63
2024-01-11T02:10:32.116Z,21.62
2024-01-11T02:11:32.125Z,21.63
2024-01-11T02:12:32.108Z,21.63
2024-01-11T02:13:32.137Z,21.64
2024-01-11T02:14:32.141Z,21.64
2024-01-11T02:15:32.153Z,21.64
2024-01-11T02:16:32.137Z,21.64
2024-01-11T02:17:32.224Z,21.64
2024-01-11T02:18:32.207Z,21.65
2024-01-11T02:19:32.198Z,21.66
2024-01-11T02:20:32.216Z,21.66
2024-01-11T02:21:32.169Z,21.66
2024-01-11T02:22:32.193Z,21.67
2024-01-11T02:23:32.282Z,21.68
2024-01-11T02:24:32.169Z,21.68
2024-01-11T02:25:32.178Z,21.68
2024-01-11T02:26:32.227Z,21.69
2024-01-11T02:27:32.157Z,21.69
2024-01-11T02:28:32.161Z,21.67
2024-01-11T02:29:32.278Z,21.68
2024-01-11T02:30:32.224Z,21.69
2024-01-11T02:31:32.190Z,21.69
2024-01-11T02:32:32.225Z,21.70
2024-01-11T02:33:32.268Z,21.70
2024-01-11T02:34:32.223Z,21.70
2024-01-11T02:35:32.258Z,21.70
2024-01-11T02:36:32.295Z,21.70
2024-01-11T02:37:32.286Z,21.70
2024-01-11T02:38:32.340Z,21.70
2024-01-11T02:39:32.299Z,21.69
2024-01-11T02:40:32.307Z,21.69
2024-01-11T02:41:32.341Z,21.69
2024-01-11T02:42:32.292Z,21.69
2024-01-11T02:43:32.299Z,21.69
2024-01-11T02:44:32.372Z,21.69
2024-01-11T02:45:32.311Z,21.70
2024-01-11T02:46:32.330Z,21.70
2024-01-11T02:47:32.553Z,21.69
2024-01-11T02:48:32.449Z,21.67
2024-01-11T02:49:32.435Z,21.68
2024-01-11T02:50:32.368Z,21.68
2024-01-11T02:51:32.348Z,21.68
2024-01-11T02:52:32.338Z,21.69
2024-01-11T02:53:32.369Z,21.69
2024-01-11T02:54:32.346Z,21.69
2024-01-11T02:55:32.347Z,21.69
2024-01-11T02:56:32.379Z,21.69
2024-01-11T02:57:32.365Z,21.69
2024-01-11T02:58:32.468Z,21.69
2024-01-11T02:59:32.565Z,21.69
2024-01-11T03:00:32.584Z,21.67
2024-01-11T03:01:32.505Z,21.67
2024-01-11T03:02:32.557Z,21.67
2024-01-11T03:03:32.588Z,21.68
2024-01-11T03:04:32.542Z,21.66
2024-01-11T03:05:32.679Z,21.66
2024-01-11T03:06:32.564Z,21.65
2024-01-11T03:07:32.536Z,21.65
2024-01-11T03:08:32.597Z,21.65
2024-01-11T03:09:32.542Z,21.65
2024-01-11T03:10:32.541Z,21.65
2024-01-11T03:11:32.567Z,21.65
2024-01-11T03:12:32.557Z,21.64
2024-01-11T03:13:32.563Z,21.64
2024-01-11T03:14:32.622Z,21.65
2024-01-11T03:15:32.562Z,21.64
2024-01-11T03:16:32.560Z,21.64
2024-01-11T03:17:32.673Z,21.64
2024-01-11T03:18:32.722Z,21.63
2024-01-11T03:19:32.659Z,21.62
2024-01-11T03:20:32.627Z,21.61
2024-01-11T03:21:32.584Z,21.60
2024-01-11T03:22:32.573Z,21.61
2024-01-11T03:23:32.666Z,21.60
2024-01-11T03:24:32.581Z,21.59
2024-01-11T03:25:32.586Z,21.60
2024-01-11T03:26:32.618Z,21.61
2024-01-11T03:27:32.580Z,21.61
2024-01-11T03:28:32.575Z,21.61
2024-01-11T03:29:32.659Z,21.62
2024-01-11T03:30:32.618Z,21.62
2024-01-11T03:31:32.582Z,21.62
2024-01-11T03:32:32.670Z,21.62
2024-01-11T03:33:32.801Z,21.62
2024-01-11T03:34:32.788Z,21.63
2024-01-11T03:35:32.741Z,21.62
2024-01-11T03:36:32.755Z,21.62
2024-01-11T03:37:32.785Z,21.64
2024-01-11T03:38:32.956Z,21.62
2024-01-11T03:39:32.824Z,21.61
2024-01-11T03:40:32.812Z,21.61
2024-01-11T03:41:32.864Z,21.61
2024-01-11T03:42:32.822Z,21.62
2024-01-11T03:43:32.837Z,21.61
2024-01-11T03:44:32.890Z,21.62
2024-01-11T03:45:32.859Z,21.62
2024-01-11T03:46:32.836Z,21.62
2024-01-11T03:47:32.876Z,21.62
2024-01-11T03:48:32.917Z,21.63
2024-01-11T03:49:33.009Z,21.62
2024-01-11T03:50:32.953Z,21.62
2024-01-11T03:51:32.841Z,21.63
2024-01-11T03:52:32.854Z,21.62
2024-01-11T03:53:32.858Z,21.62
2024-01-11T03:54:32.940Z,21.62
2024-01-11T03:55:32.919Z,21.63
2024-01-11T03:56:32.885Z,21.62
2024-01-11T03:57:32.885Z,21.62
2024-01-11T03:58:32.857Z,21.62
2024-01-11T03:59:32.922Z,21.62
2024-01-11T04:00:32.885Z,21.63
2024-01-11T04:01:32.889Z,21.62
2024-01-11T04:02:32.924Z,21.62
2024-01-11T04:03:32.956Z,21.62
2024-01-11T04:04:32.885Z,21.62
2024-01-11T04:05:32.963Z,21.61
2024-01-11T04:06:33.064Z,21.62
2024-01-11T04:07:32.899Z,21.62
2024-01-11T04:08:32.944Z,21.61
2024-01-11T04:09:32.894Z,21.62
2024-01-11T04:10:32.891Z,21.62
2024-01-11T04:11:32.998Z,21.61
2024-01-11T04:12:32.913Z,21.61
2024-01-11T04:13:32.957Z,21.62
2024-01-11T04:14:32.945Z,21.61
2024-01-11T04:15:32.909Z,21.61
2024-01-11T04:16:32.948Z,21.61
2024-01-11T04:17:33.084Z,21.61
2024-01-11T04:18:32.990Z,21.61
2024-01-11T04:19:33.001Z,21.62
2024-01-11T04:20:33.019Z,21.61
2024-01-11T04:21:32.993Z,21.60
2024-01-11T04:22:32.925Z,21.59
2024-01-11T04:23:33.014Z,21.59
2024-01-11T04:24:32.940Z,21.58
2024-01-11T04:25:32.934Z,21.59
2024-01-11T04:26:32.998Z,21.60
2024-01-11T04:27:32.960Z,21.59
2024-01-11T04:28:32.950Z,21.58
2024-01-11T04:29:33.036Z,21.59
2024-01-11T04:30:33.124Z,21.60
2024-01-11T04:31:33.113Z,21.60
2024-01-11T04:32:33.161Z,21.59
2024-01-11T04:33:33.060Z,21.59
2024-01-11T04:34:33.136Z,21.59
2024-01-11T04:35:33.053Z,21.59
2024-01-11T04:36:33.032Z,21.59
2024-01-11T04:37:33.082Z,21.59
2024-01-11T04:38:33.184Z,21.58
2024-01-11T04:39:33.076Z,21.58
2024-01-11T04:40:33.050Z,21.58
2024-01-11T04:41:33.151Z,21.57
2024-01-11T04:42:40.463Z,21.54
2024-01-11T04:43:40.438Z,21.56
2024-01-11T04:44:40.492Z,21.56
2024-01-11T04:45:40.476Z,21.57
2024-01-11T04:46:40.451Z,21.58
2024-01-11T04:47:40.556Z,21.57
2024-01-11T04:48:40.547Z,21.57
2024-01-11T04:49:40.471Z,21.56
2024-01-11T04:50:40.539Z,21.57
2024-01-11T04:51:40.493Z,21.57
2024-01-11T04:52:40.466Z,21.58
2024-01-11T04:53:40.632Z,21.58
2024-01-11T04:54:40.471Z,21.57
2024-01-11T04:55:40.490Z,21.58
2024-01-11T04:56:40.602Z,21.57
2024-01-11T04:57:40.459Z,21.58
2024-01-11T04:58:40.462Z,21.58
2024-01-11T04:59:40.637Z,21.57
2024-01-11T05:00:40.582Z,21.57
2024-01-11T05:01:40.503Z,21.55
2024-01-11T05:02:40.672Z,21.55
2024-01-11T05:03:40.562Z,21.55
2024-01-11T05:04:40.506Z,21.55
2024-01-11T05:05:40.749Z,21.55
2024-01-11T05:06:40.550Z,21.55
2024-01-11T05:07:40.476Z,21.55
2024-01-11T05:08:40.581Z,21.55
2024-01-11T05:09:40.488Z,21.53
2024-01-11T05:10:40.500Z,21.52
2024-01-11T05:11:40.594Z,21.53
2024-01-11T05:12:40.508Z,21.53
2024-01-11T05:13:40.522Z,21.54
2024-01-11T05:14:40.614Z,21.55
2024-01-11T05:15:40.497Z,21.55
2024-01-11T05:16:40.530Z,21.55
2024-01-11T05:17:40.591Z,21.56
2024-01-11T05:18:40.607Z,21.56
2024-01-11T05:19:40.565Z,21.56
2024-01-11T05:20:40.560Z,21.56
2024-01-11T05:21:40.530Z,21.55
2024-01-11T05:22:40.534Z,21.56
2024-01-11T05:23:40.576Z,21.57
2024-01-11T05:24:40.532Z,21.56
2024-01-11T05:25:40.535Z,21.57
2024-01-11T05:26:40.605Z,21.56
2024-01-11T05:27:40.533Z,21.55
2024-01-11T05:28:40.569Z,21.56
2024-01-11T05:29:40.626Z,21.57
2024-01-11T05:30:40.752Z,21.57
2024-01-11T05:31:40.679Z,21.57
2024-01-11T05:32:40.614Z,21.56
2024-01-11T05:33:40.733Z,21.56
2024-01-11T05:34:40.696Z,21.57
2024-01-11T05:35:40.598Z,21.57
2024-01-11T05:36:40.567Z,21.56
2024-01-11T05:37:40.569Z,21.57
2024-01-11T05:38:40.712Z,21.57
2024-01-11T05:39:40.589Z,21.56
2024-01-11T05:40:40.604Z,21.56
2024-01-11T05:41:40.631Z,21.57
2024-01-11T05:42:40.622Z,21.56
2024-01-11T05:43:40.668Z,21.56
2024-01-11T05:44:40.646Z,21.57
2024-01-11T05:45:47.287Z,21.56
2024-01-11T05:46:41.620Z,21.56
2024-01-11T05:47:40.753Z,21.55
2024-01-11T05:48:40.845Z,21.54
2024-01-11T05:49:40.625Z,21.55
2024-01-11T05:50:40.712Z,21.55
2024-01-11T05:51:40.644Z,21.55
2024-01-11T05:52:40.639Z,21.56
2024-01-11T05:53:40.752Z,21.55
2024-01-11T05:54:40.642Z,21.55
2024-01-11T05:55:40.623Z,21.56
2024-01-11T05:56:40.672Z,21.56
2024-01-11T05:57:40.626Z,21.55
2024-01-11T05:58:40.692Z,21.55
2024-01-11T05:59:40.729Z,21.55
2024-01-11T06:00:40.741Z,21.55
2024-01-11T06:01:40.682Z,21.55
2024-01-11T06:02:40.751Z,21.55
2024-01-11T06:03:40.844Z,21.55
2024-01-11T06:04:40.646Z,21.55
2024-01-11T06:05:40.806Z,21.55
2024-01-11T06:06:40.684Z,21.54
2024-01-11T06:07:40.673Z,21.55
2024-01-11T06:08:40.699Z,21.55
2024-01-11T06:09:40.686Z,21.54
2024-01-11T06:10:40.681Z,21.55
2024-01-11T06:11:40.859Z,21.55
2024-01-11T06:12:40.656Z,21.54
2024-01-11T06:13:40.659Z,21.55
2024-01-11T06:14:40.748Z,21.54
2024-01-11T06:15:40.678Z,21.54
2024-01-11T06:16:40.710Z,21.54
2024-01-11T06:17:40.800Z,21.53
2024-01-11T06:18:40.766Z,21.53
2024-01-11T06:19:40.672Z,21.52
2024-01-11T06:20:40.792Z,21.53
2024-01-11T06:21:40.692Z,21.53
2024-01-11T06:22:42.885Z,21.53
2024-01-11T06:23:40.778Z,21.52
2024-01-11T06:24:40.712Z,21.52
2024-01-11T06:25:40.757Z,21.53
2024-01-11T06:26:40.747Z,21.52
2024-01-11T06:27:40.693Z,21.51
2024-01-11T06:28:40.714Z,21.50
2024-01-11T06:29:40.883Z,21.50
2024-01-11T06:30:40.848Z,21.50
2024-01-11T06:31:40.712Z,21.51
2024-01-11T06:32:40.876Z,21.55
2024-01-11T06:33:40.778Z,21.58
2024-01-11T06:34:40.791Z,21.61
2024-01-11T06:35:40.751Z,21.65
2024-01-11T06:36:40.714Z,21.68
2024-01-11T06:37:40.831Z,21.68
2024-01-11T06:38:40.879Z,21.69
2024-01-11T06:39:40.757Z,21.67
2024-01-11T06:40:40.729Z,21.67
2024-01-11T06:41:40.884Z,21.66
2024-01-11T06:42:40.753Z,21.66
2024-01-11T06:43:40.751Z,21.65
2024-01-11T06:44:40.831Z,21.64
2024-01-11T06:45:40.765Z,21.63
2024-01-11T06:46:40.772Z,21.62
2024-01-11T06:47:40.947Z,21.61
2024-01-11T06:48:41.084Z,21.60
2024-01-11T06:49:40.789Z,21.59
2024-01-11T06:50:40.830Z,21.58
2024-01-11T06:51:40.805Z,21.57
2024-01-11T06:52:40.791Z,21.57
2024-01-11T06:53:40.836Z,21.56
2024-01-11T06:54:40.814Z,21.56
2024-01-11T06:55:40.829Z,21.55
2024-01-11T06:56:40.999Z,21.55
2024-01-11T06:57:40.863Z,21.55
2024-01-11T06:58:40.848Z,21.54
2024-01-11T06:59:41.159Z,21.53
2024-01-11T07:00:40.881Z,21.53
2024-01-11T07:01:40.908Z,21.51
2024-01-11T07:02:40.912Z,21.49
2024-01-11T07:03:40.952Z,21.46
2024-01-11T07:04:40.923Z,21.45
2024-01-11T07:05:41.031Z,21.43
2024-01-11T07:06:41.054Z,21.42
2024-01-11T07:07:40.958Z,21.40
2024-01-11T07:08:41.186Z,21.40
2024-01-11T07:09:40.993Z,21.39
2024-01-11T07:10:41.074Z,21.39
2024-01-11T07:11:41.238Z,21.38
2024-01-11T07:12:41.019Z,21.39
2024-01-11T07:13:41.028Z,21.38
2024-01-11T07:14:41.040Z,21.38
2024-01-11T07:15:41.010Z,21.37
2024-01-11T07:16:41.023Z,21.37
2024-01-11T07:17:41.131Z,21.36
2024-01-11T07:18:41.093Z,21.36
2024-01-11T07:19:41.063Z,21.36
2024-01-11T07:20:41.079Z,21.37
2024-01-11T07:21:41.032Z,21.39
2024-01-11T07:22:42.537Z,21.39
2024-01-11T07:23:41.144Z,21.39
2024-01-11T07:24:41.023Z,21.39
2024-01-11T07:25:41.025Z,21.38
2024-01-11T07:26:41.133Z,21.38
2024-01-11T07:27:41.038Z,21.38
2024-01-11T07:28:41.037Z,21.39
2024-01-11T07:29:41.092Z,21.38
2024-01-11T07:30:41.204Z,21.38
2024-01-11T07:31:41.064Z,21.38
2024-01-11T07:32:41.204Z,21.38
2024-01-11T07:33:41.115Z,21.39
2024-01-11T07:34:41.094Z,21.40
2024-01-11T07:35:41.125Z,21.39
2024-01-11T07:36:41.102Z,21.41
2024-01-11T07:37:41.096Z,21.41
2024-01-11T07:38:41.099Z,21.42
2024-01-11T07:39:41.064Z,21.43
2024-01-11T07:40:43.633Z,21.42
2024-01-11T07:41:41.178Z,21.44
2024-01-11T07:42:41.076Z,21.43
2024-01-11T07:43:48.996Z,21.45
2024-01-11T07:44:43.092Z,21.45
2024-01-11T07:45:41.111Z,21.45
2024-01-11T07:46:46.944Z,21.43
2024-01-11T07:47:42.257Z,21.43
2024-01-11T07:48:41.170Z,21.43
2024-01-11T07:49:41.130Z,21.45
2024-01-11T07:50:41.143Z,21.45
2024-01-11T07:51:41.116Z,21.45
2024-01-11T07:52:41.137Z,21.45
2024-01-11T07:53:41.331Z,21.45
2024-01-11T07:54:41.112Z,21.45
2024-01-11T07:55:41.114Z,21.46
2024-01-11T07:56:42.274Z,21.47
2024-01-11T07:57:41.158Z,21.47
2024-01-11T07:58:41.190Z,21.47
2024-01-11T07:59:41.168Z,21.48
2024-01-11T08:00:42.213Z,21.48
2024-01-11T08:01:41.193Z,21.48
2024-01-11T08:02:41.327Z,21.49
2024-01-11T08:03:41.202Z,21.49
2024-01-11T08:04:41.139Z,21.49
2024-01-11T08:05:41.231Z,21.49
2024-01-11T08:06:41.250Z,21.49
2024-01-11T08:07:41.195Z,21.49
2024-01-11T08:08:41.384Z,21.49
2024-01-11T08:09:41.176Z,21.49
2024-01-11T08:10:41.199Z,21.50
2024-01-11T08:11:44.221Z,21.50
2024-01-11T08:12:42.191Z,21.49
2024-01-11T08:13:41.227Z,21.48
2024-01-11T08:14:41.295Z,21.49
2024-01-11T08:15:41.297Z,21.49
2024-01-11T08:16:41.345Z,21.51
2024-01-11T08:17:43.113Z,21.51
2024-01-11T08:18:41.366Z,21.52
2024-01-11T08:19:41.321Z,21.52
2024-01-11T08:20:41.341Z,21.52
2024-01-11T08:21:41.367Z,21.52
2024-01-11T08:22:41.431Z,21.53
2024-01-11T08:23:41.372Z,21.53
2024-01-11T08:24:41.339Z,21.53
2024-01-11T08:25:41.348Z,21.54
2024-01-11T08:26:41.488Z,21.54
2024-01-11T08:27:41.367Z,21.53
2024-01-11T08:28:41.381Z,21.53
2024-01-11T08:29:41.416Z,21.56
2024-01-11T08:30:41.394Z,21.56
2024-01-11T08:31:41.393Z,21.56
2024-01-11T08:32:41.551Z,21.57
2024-01-11T08:33:41.704Z,21.56
2024-01-11T08:34:41.594Z,21.57
2024-01-11T08:35:41.415Z,21.59
2024-01-11T08:36:41.425Z,21.58
2024-01-11T08:37:41.450Z,21.59
2024-01-11T08:38:41.429Z,21.59
2024-01-11T08:39:43.296Z,21.58
2024-01-11T08:40:41.382Z,21.57
2024-01-11T08:41:41.552Z,21.57
2024-01-11T08:42:41.525Z,21.57
2024-01-11T08:43:41.399Z,21.55
2024-01-11T08:44:41.476Z,21.55
2024-01-11T08:45:41.446Z,21.55
2024-01-11T08:46:41.438Z,21.55
2024-01-11T08:47:42.321Z,21.56
2024-01-11T08:48:41.601Z,21.57
2024-01-11T08:49:41.442Z,21.59
2024-01-11T08:50:41.569Z,21.59
2024-01-11T08:51:41.520Z,21.61
2024-01-11T08:52:41.434Z,21.63
2024-01-11T08:53:41.537Z,21.65
2024-01-11T08:54:41.425Z,21.66
2024-01-11T08:55:42.884Z,21.68
2024-01-11T08:56:41.566Z,21.69
2024-01-11T08:57:41.489Z,21.71
2024-01-11T08:58:41.467Z,21.74
2024-01-11T08:59:41.569Z,21.76
2024-01-11T09:00:41.608Z,21.76
2024-01-11T09:01:47.055Z,21.79
2024-01-11T09:02:42.625Z,21.81
2024-01-11T09:03:41.676Z,21.83
2024-01-11T09:04:41.535Z,21.85
2024-01-11T09:05:41.578Z,21.87
2024-01-11T09:06:41.580Z,21.89
2024-01-11T09:07:41.496Z,21.91
2024-01-11T09:08:41.625Z,21.93
2024-01-11T09:09:47.648Z,21.95
2024-01-11T09:10:42.531Z,21.96
2024-01-11T09:11:41.594Z,21.98
2024-01-11T09:12:41.528Z,22.01
2024-01-11T09:13:41.551Z,22.04
2024-01-11T09:14:41.612Z,22.06
2024-01-11T09:15:41.522Z,22.07
2024-01-11T09:16:41.513Z,22.07
2024-01-11T09:17:41.651Z,22.08
2024-01-11T09:18:42.801Z,22.07
2024-01-11T09:19:41.862Z,22.06
2024-01-11T09:20:41.583Z,22.07
2024-01-11T09:21:41.532Z,22.08
2024-01-11T09:22:41.559Z,22.09
2024-01-11T09:23:41.678Z,22.08
2024-01-11T09:24:41.540Z,22.07
2024-01-11T09:25:42.189Z,22.06
2024-01-11T09:26:41.664Z,22.06
2024-01-11T09:27:41.682Z,22.06
2024-01-11T09:28:41.597Z,22.06
2024-01-11T09:29:41.637Z,22.06
2024-01-11T09:30:41.589Z,22.06
2024-01-11T09:31:41.575Z,22.07
2024-01-11T09:32:41.790Z,22.12
2024-01-11T09:33:41.931Z,22.16
2024-01-11T09:34:41.734Z,22.26
2024-01-11T09:35:41.693Z,22.30
2024-01-11T09:36:41.574Z,22.34
2024-01-11T09:37:41.652Z,22.32
2024-01-11T09:38:41.762Z,22.33
2024-01-11T09:39:41.652Z,22.36
2024-01-11T09:40:41.715Z,22.42
2024-01-11T09:41:41.720Z,22.44
2024-01-11T09:42:41.555Z,22.44
2024-01-11T09:43:41.548Z,22.43
2024-01-11T09:44:41.851Z,22.39
2024-01-11T09:45:41.552Z,22.38
2024-01-11T09:46:42.215Z,22.37
2024-01-11T09:47:41.613Z,22.37
2024-01-11T09:48:41.675Z,22.37
2024-01-11T09:49:41.553Z,22.36
2024-01-11T09:50:41.609Z,22.37
2024-01-11T09:51:41.595Z,22.33
2024-01-11T09:52:41.589Z,22.14
2024-01-11T09:53:41.665Z,21.84
2024-01-11T09:54:41.607Z,21.55
2024-01-11T09:55:41.593Z,21.43
2024-01-11T09:56:41.623Z,21.44
2024-01-11T09:57:41.627Z,21.44
2024-01-11T09:58:41.596Z,21.47
2024-01-11T09:59:41.750Z,21.53
2024-01-11T10:00:41.704Z,21.58
2024-01-11T10:01:41.597Z,21.64
2024-01-11T10:02:41.718Z,21.72
2024-01-11T10:03:41.662Z,21.81
2024-01-11T10:04:41.616Z,21.91
2024-01-11T10:05:41.653Z,22.03
2024-01-11T10:06:41.626Z,22.14
2024-01-11T10:07:41.614Z,22.24
2024-01-11T10:08:41.648Z,22.34
2024-01-11T10:09:41.648Z,22.44
2024-01-11T10:10:41.806Z,22.53
2024-01-11T10:11:41.820Z,22.61
2024-01-11T10:12:41.632Z,22.70
2024-01-11T10:13:42.630Z,22.77
2024-01-11T10:14:41.700Z,22.81
2024-01-11T10:15:41.674Z,22.87
2024-01-11T10:16:41.683Z,22.88
2024-01-11T10:17:41.995Z,22.89
2024-01-11T10:18:41.817Z,22.91
2024-01-11T10:19:41.819Z,22.92
2024-01-11T10:20:41.775Z,22.93
2024-01-11T10:21:41.701Z,22.91
2024-01-11T10:22:41.706Z,22.93
2024-01-11T10:23:41.845Z,22.93
2024-01-11T10:24:41.732Z,22.94
2024-01-11T10:25:41.705Z,22.94
2024-01-11T10:26:41.797Z,22.93
2024-01-11T10:27:41.698Z,22.92
2024-01-11T10:28:41.726Z,22.93
2024-01-11T10:29:41.774Z,22.94
2024-01-11T10:30:41.759Z,22.95
2024-01-11T10:31:41.797Z,22.96
2024-01-11T10:32:41.863Z,22.97
2024-01-11T10:33:41.812Z,23.00
2024-01-11T10:34:41.737Z,23.04
2024-01-11T10:35:42.717Z,23.07
2024-01-11T10:36:41.721Z,23.11
2024-01-11T10:37:41.730Z,23.14
2024-01-11T10:38:41.821Z,23.17
2024-01-11T10:39:41.739Z,23.18
2024-01-11T10:40:41.742Z,23.21
2024-01-11T10:41:41.881Z,23.24
2024-01-11T10:42:41.827Z,23.27
2024-01-11T10:43:41.874Z,23.27
2024-01-11T10:44:42.059Z,23.28
2024-01-11T10:45:42.067Z,23.26
2024-01-11T10:46:42.161Z,23.25
2024-01-11T10:47:42.265Z,23.22
2024-01-11T10:48:42.396Z,23.19
2024-01-11T10:49:42.526Z,23.17
2024-01-11T10:50:42.419Z,23.14
2024-01-11T10:51:42.338Z,23.13
2024-01-11T10:52:42.330Z,23.10
2024-01-11T10:53:42.378Z,23.09
2024-01-11T10:54:42.398Z,23.07
2024-01-11T10:55:42.349Z,23.05
2024-01-11T10:56:42.693Z,23.03
2024-01-11T10:57:42.758Z,23.01
2024-01-11T10:58:42.345Z,22.99
2024-01-11T10:59:44.365Z,22.98
2024-01-11T11:00:42.653Z,22.97
2024-01-11T11:01:42.385Z,22.96
2024-01-11T11:02:42.489Z,22.96
2024-01-11T11:03:42.418Z,22.94
2024-01-11T11:04:42.407Z,22.95
2024-01-11T11:05:42.599Z,22.99
2024-01-11T11:06:42.513Z,23.01
2024-01-11T11:07:42.448Z,23.06
2024-01-11T11:08:42.548Z,23.10
2024-01-11T11:09:42.549Z,23.14
2024-01-11T11:10:42.546Z,23.17
2024-01-11T11:11:42.651Z,23.19
2024-01-11T11:12:42.561Z,23.22
2024-01-11T11:13:42.544Z,23.23
2024-01-11T11:14:42.791Z,23.26
2024-01-11T11:15:42.558Z,23.30
2024-01-11T11:16:42.572Z,23.34
2024-01-11T11:17:42.683Z,23.38
2024-01-11T11:18:43.391Z,23.42
2024-01-11T11:19:42.679Z,23.44
2024-01-11T11:20:42.865Z,23.47
2024-01-11T11:21:43.071Z,23.50
2024-01-11T11:22:42.731Z,23.54
2024-01-11T11:23:43.046Z,23.56
2024-01-11T11:24:42.744Z,23.59
2024-01-11T11:25:42.701Z,23.61
2024-01-11T11:26:42.826Z,23.64
2024-01-11T11:27:42.708Z,23.66
2024-01-11T11:28:42.707Z,23.69
2024-01-11T11:29:42.777Z,23.72
2024-01-11T11:30:42.920Z,23.74
2024-01-11T11:31:42.774Z,23.75
2024-01-11T11:32:42.858Z,23.78
2024-01-11T11:33:42.877Z,23.79
2024-01-11T11:34:42.815Z,23.80
2024-01-11T11:35:42.820Z,23.82
2024-01-11T11:36:42.928Z,23.82
2024-01-11T11:37:42.754Z,23.83
2024-01-11T11:38:42.972Z,23.84
2024-01-11T11:39:42.761Z,23.86
2024-01-11T11:40:42.828Z,23.87
2024-01-11T11:41:42.760Z,23.89
2024-01-11T11:42:42.810Z,23.90
2024-01-11T11:43:42.813Z,23.86
2024-01-11T11:44:42.825Z,23.85
2024-01-11T11:45:42.782Z,23.84
2024-01-11T11:46:42.746Z,23.84
2024-01-11T11:47:43.320Z,23.85
2024-01-11T11:48:43.005Z,23.87
2024-01-11T11:49:42.903Z,23.85
2024-01-11T11:50:42.808Z,23.83
2024-01-11T11:51:42.931Z,23.84
2024-01-11T11:52:42.764Z,23.84
2024-01-11T11:53:42.908Z,23.84
2024-01-11T11:54:42.812Z,23.84
2024-01-11T11:55:42.766Z,23.86
2024-01-11T11:56:42.805Z,23.87
2024-01-11T11:57:42.839Z,23.89
2024-01-11T11:58:42.821Z,23.90
2024-01-11T11:59:42.884Z,23.90
2024-01-11T12:00:42.780Z,23.90
2024-01-11T12:01:42.791Z,23.91
2024-01-11T12:02:43.022Z,23.90
2024-01-11T12:03:42.859Z,23.90
2024-01-11T12:04:42.835Z,23.91
2024-01-11T12:05:42.953Z,23.91
2024-01-11T12:06:42.902Z,23.93
2024-01-11T12:07:42.855Z,23.94
2024-01-11T12:08:42.903Z,23.93
2024-01-11T12:09:42.868Z,23.96
2024-01-11T12:10:42.900Z,23.97
2024-01-11T12:11:43.349Z,23.98
2024-01-11T12:12:42.981Z,23.98
2024-01-11T12:13:43.012Z,23.99
2024-01-11T12:14:43.050Z,23.99
2024-01-11T12:15:43.037Z,23.99
2024-01-11T12:16:43.074Z,24.00
2024-01-11T12:17:43.197Z,24.01
2024-01-11T12:18:43.162Z,24.01
2024-01-11T12:19:43.046Z,24.01
2024-01-11T12:21:43.055Z,23.99
2024-01-11T12:22:43.053Z,23.99
2024-01-11T12:23:43.385Z,23.96
2024-01-11T12:24:43.201Z,23.93
2024-01-11T12:25:43.044Z,23.92
2024-01-11T12:26:43.130Z,23.92
2024-01-11T12:27:43.152Z,23.92
2024-01-11T12:28:43.379Z,23.92
2024-01-11T12:29:48.443Z,23.93
2024-01-11T12:30:44.174Z,23.93
2024-01-11T12:31:43.085Z,23.93
2024-01-11T12:32:43.186Z,23.93
2024-01-11T12:33:43.452Z,23.94
2024-01-11T12:34:43.181Z,23.94
2024-01-11T12:35:43.182Z,23.94
2024-01-11T12:36:43.090Z,23.94
2024-01-11T12:37:43.096Z,23.94
2024-01-11T12:38:43.160Z,23.94
2024-01-11T12:39:43.092Z,23.95
2024-01-11T12:40:43.143Z,23.96
2024-01-11T12:41:43.214Z,23.96
2024-01-11T12:42:43.113Z,23.95
2024-01-11T12:43:43.117Z,23.97
2024-01-11T12:44:43.266Z,23.96
2024-01-11T12:45:43.127Z,23.97
2024-01-11T12:46:43.094Z,23.96
2024-01-11T12:47:43.209Z,23.96
2024-01-11T12:48:43.301Z,23.96
2024-01-11T12:49:43.218Z,23.95
2024-01-11T12:50:43.189Z,23.95
2024-01-11T12:51:43.161Z,23.95
2024-01-11T12:52:43.212Z,23.96
2024-01-11T12:53:43.216Z,23.96