createdAt,value
2018-09-20T00:00:29.312Z,11.40
2018-09-20T00:02:57.894Z,11.63
2018-09-20T00:05:26.340Z,10.50
2018-09-20T00:07:54.815Z,10.83
2018-09-20T00:27:45.549Z,13.57
2018-09-20T00:30:14.043Z,13.00
2018-09-20T00:32:42.498Z,12.27
2018-09-20T00:35:11.685Z,12.07
2018-09-20T00:37:40.950Z,11.57
2018-09-20T00:40:09.518Z,12.40
2018-09-20T00:42:38.151Z,11.80
2018-09-20T00:45:06.725Z,11.57
2018-09-20T00:47:37.046Z,11.83
2018-09-20T00:50:06.340Z,11.13
2018-09-20T01:09:57.573Z,13.17
2018-09-20T01:12:27.097Z,13.47
2018-09-20T01:14:55.562Z,12.97
2018-09-20T01:17:24.059Z,13.43
2018-09-20T01:19:52.593Z,13.00
2018-09-20T01:22:21.758Z,13.43
2018-09-20T01:24:50.178Z,13.40
2018-09-20T01:27:20.347Z,13.40
2018-09-20T01:29:49.002Z,13.17
2018-09-20T01:32:17.470Z,13.53
2018-09-20T01:34:46.893Z,13.23
2018-09-20T01:37:15.313Z,12.77
2018-09-20T01:39:43.739Z,12.77
2018-09-20T01:42:12.588Z,13.20
2018-09-20T01:44:41.227Z,12.80
2018-09-20T01:47:09.708Z,12.57
2018-09-20T01:49:38.623Z,13.73
2018-09-20T01:52:07.037Z,13.13
2018-09-20T01:54:36.821Z,12.93
2018-09-20T01:57:06.010Z,13.53
2018-09-20T01:59:34.616Z,12.63
2018-09-20T02:19:24.297Z,13.43
2018-09-20T02:21:53.028Z,13.17
2018-09-20T02:24:22.133Z,12.77
2018-09-20T02:26:50.673Z,13.03
2018-09-20T02:29:20.119Z,12.90
2018-09-20T02:31:50.710Z,13.60
2018-09-20T02:34:20.467Z,12.73
2018-09-20T02:36:48.962Z,12.07
2018-09-20T02:39:18.346Z,12.60
2018-09-20T02:41:47.051Z,13.57
2018-09-20T02:44:16.479Z,12.73
2018-09-20T02:46:45.254Z,13.60
2018-09-20T02:49:14.837Z,12.87
2018-09-20T02:51:43.822Z,12.83
2018-09-20T03:11:35.116Z,14.07
2018-09-20T03:14:03.595Z,13.37
2018-09-20T03:16:32.755Z,13.70
2018-09-20T03:19:03.074Z,12.87
2018-09-20T03:21:31.701Z,13.67
2018-09-20T03:24:00.374Z,13.60
2018-09-20T03:26:29.301Z,14.10
2018-09-20T03:28:57.756Z,14.10
2018-09-20T03:31:26.207Z,14.20
2018-09-20T03:33:55.561Z,14.07
2018-09-20T03:36:24.070Z,14.03
2018-09-20T03:38:52.723Z,14.77
2018-09-20T03:41:21.358Z,14.23
2018-09-20T03:43:50.634Z,14.97
2018-09-20T04:03:41.023Z,14.90
2018-09-20T04:06:11.344Z,14.93
2018-09-20T04:08:39.906Z,16.17
2018-09-20T04:11:08.435Z,15.40
2018-09-20T04:13:37.487Z,15.03
2018-09-20T04:16:06.041Z,14.63
2018-09-20T04:18:34.915Z,14.73
2018-09-20T04:21:04.154Z,14.27
2018-09-20T04:23:32.619Z,14.43
2018-09-20T04:26:01.570Z,14.60
2018-09-20T04:28:30.100Z,13.50
2018-09-20T04:30:58.606Z,14.20
2018-09-20T04:33:27.471Z,14.33
2018-09-20T04:35:56.535Z,14.60
2018-09-20T04:38:25.114Z,14.13
2018-09-20T04:40:55.142Z,14.43
2018-09-20T04:43:24.338Z,14.47
2018-09-20T04:45:53.567Z,14.17
2018-09-20T04:48:22.638Z,13.87
2018-09-20T04:50:52.521Z,13.77
2018-09-20T04:53:22.662Z,14.20
2018-09-20T04:55:51.307Z,14.77
2018-09-20T04:58:20.453Z,13.43
2018-09-20T05:00:48.985Z,14.00
2018-09-20T05:03:17.545Z,13.53
2018-09-20T05:05:46.058Z,13.73
2018-09-20T05:08:14.621Z,13.27
2018-09-20T05:10:44.413Z,13.47
2018-09-20T05:13:12.878Z,13.43
2018-09-20T05:15:42.618Z,13.23
2018-09-20T05:18:13.117Z,13.10
2018-09-20T05:20:42.399Z,12.93
2018-09-20T05:23:11.056Z,13.23
2018-09-20T05:25:41.057Z,12.43
2018-09-20T05:28:10.982Z,13.50
2018-09-20T05:30:39.426Z,13.47
2018-09-20T05:33:07.960Z,12.90
2018-09-20T05:35:36.698Z,13.13
2018-09-20T05:55:26.987Z,13.50
2018-09-20T05:57:55.435Z,13.93
2018-09-20T06:00:23.962Z,13.80
2018-09-20T06:02:52.750Z,13.23
2018-09-20T06:05:21.187Z,13.87
2018-09-20T06:07:49.644Z,13.37
2018-09-20T06:10:18.486Z,13.40
2018-09-20T06:12:47.131Z,13.20
2018-09-20T06:15:15.666Z,12.97
2018-09-20T06:17:44.961Z,13.03
2018-09-20T06:20:13.486Z,13.90
2018-09-20T06:22:42.725Z,13.27
2018-09-20T06:25:11.574Z,13.43
2018-09-20T06:27:41.090Z,14.80
2018-09-20T06:30:10.403Z,15.30
2018-09-20T06:32:39.186Z,15.40
2018-09-20T06:35:07.629Z,15.67
2018-09-20T06:37:36.759Z,14.97
2018-09-20T06:40:06.108Z,15.27
2018-09-20T06:42:34.530Z,15.30
2018-09-20T07:02:24.768Z,13.43
2018-09-20T07:04:53.630Z,13.50
2018-09-20T07:07:22.076Z,15.20
2018-09-20T07:09:51.275Z,13.33
2018-09-20T07:12:20.461Z,14.20
2018-09-20T07:14:48.927Z,13.73
2018-09-20T07:17:17.722Z,14.37
2018-09-20T07:19:46.187Z,14.20
2018-09-20T07:39:36.856Z,51.70
2018-09-20T07:42:05.498Z,48.50
2018-09-20T07:44:34.549Z,42.00
2018-09-20T07:47:03.071Z,38.97
2018-09-20T07:49:31.601Z,34.07
2018-09-20T07:52:00.078Z,35.27
2018-09-20T07:54:28.781Z,35.00
2018-09-20T07:56:58.084Z,32.10
2018-09-20T07:59:27.367Z,29.17
2018-09-20T08:01:56.844Z,27.63
2018-09-20T08:04:25.457Z,24.13
2018-09-20T08:06:53.960Z,23.63
2018-09-20T08:09:22.586Z,23.40
2018-09-20T08:11:51.581Z,20.83
2018-09-20T08:14:20.042Z,20.70
2018-09-20T08:16:48.694Z,19.90
2018-09-20T08:19:17.137Z,21.90
2018-09-20T08:21:45.601Z,19.87
2018-09-20T08:24:14.526Z,20.07
2018-09-20T08:26:42.989Z,18.97
2018-09-20T08:29:12.185Z,18.30
2018-09-20T08:31:40.815Z,18.40
2018-09-20T08:34:10.030Z,18.43
2018-09-20T08:36:38.513Z,15.87
2018-09-20T08:39:09.886Z,14.23
2018-09-20T08:41:39.250Z,17.13
2018-09-20T08:44:08.202Z,17.00
2018-09-20T08:46:37.005Z,17.73
2018-09-20T08:49:05.653Z,18.03
2018-09-20T08:51:34.228Z,17.27
2018-09-20T08:54:04.447Z,16.53
2018-09-20T08:56:33.081Z,15.13
2018-09-20T08:59:01.536Z,14.37
2018-09-20T09:01:30.030Z,14.27
2018-09-20T09:03:59.171Z,15.03
2018-09-20T09:06:28.262Z,15.70
2018-09-20T09:08:57.185Z,14.77
2018-09-20T09:11:26.908Z,15.23
2018-09-20T09:13:55.461Z,13.50
2018-09-20T09:16:24.969Z,12.70
2018-09-20T09:18:53.567Z,13.63
2018-09-20T09:21:22.093Z,13.13
2018-09-20T09:23:50.634Z,14.67
2018-09-20T09:26:19.145Z,14.07
2018-09-20T09:28:47.698Z,13.47
2018-09-20T09:31:16.198Z,14.20
2018-09-20T09:33:44.695Z,14.10
2018-09-20T09:36:13.160Z,12.97
2018-09-20T09:38:43.237Z,14.30
2018-09-20T09:41:13.051Z,12.63
2018-09-20T09:43:42.836Z,14.10
2018-09-20T09:46:11.525Z,14.20
2018-09-20T09:48:40.711Z,14.27
2018-09-20T09:51:09.237Z,14.03
2018-09-20T09:53:39.405Z,15.23
2018-09-20T09:56:07.994Z,14.53
2018-09-20T10:15:58.506Z,12.53
2018-09-20T10:18:27.055Z,12.97
2018-09-20T10:20:55.691Z,12.60
2018-09-20T10:23:24.431Z,13.20
2018-09-20T10:25:53.008Z,12.57
2018-09-20T10:28:21.493Z,12.90
2018-09-20T10:30:50.327Z,12.77
2018-09-20T10:33:18.895Z,11.60
2018-09-20T10:35:47.521Z,12.23
2018-09-20T10:38:16.074Z,13.60
2018-09-20T10:40:44.683Z,13.33
2018-09-20T10:43:13.439Z,12.83
2018-09-20T10:45:42.106Z,12.53
2018-09-20T10:48:11.502Z,12.10
2018-09-20T10:50:40.133Z,12.00
2018-09-20T11:10:31.202Z,11.07
2018-09-20T11:30:21.846Z,11.53
2018-09-20T11:32:50.717Z,10.03
2018-09-20T11:35:19.150Z,9.67
2018-09-20T11:37:48.351Z,10.03
2018-09-20T11:40:17.610Z,9.67
2018-09-20T11:42:46.787Z,9.27
2018-09-20T11:45:15.233Z,8.93
2018-09-20T11:47:44.037Z,8.30
2018-09-20T11:50:13.265Z,7.70
2018-09-20T11:52:43.047Z,7.67
2018-09-20T11:55:11.888Z,7.47
2018-09-20T11:57:40.347Z,7.13
2018-09-20T12:00:08.997Z,7.03
2018-09-20T12:02:37.824Z,7.23
2018-09-20T12:05:06.417Z,6.97
2018-09-20T12:07:34.882Z,6.67
2018-09-20T12:10:03.321Z,6.90
2018-09-20T12:12:33.199Z,7.43
2018-09-20T12:15:01.622Z,7.57
2018-09-20T12:17:30.305Z,6.97
2018-09-20T12:19:58.899Z,6.80
2018-09-20T12:22:27.323Z,6.40
2018-09-20T12:24:56.772Z,7.23
2018-09-20T12:27:25.413Z,6.50
2018-09-20T12:29:55.045Z,6.70
2018-09-20T12:32:24.215Z,5.80
2018-09-20T12:34:53.471Z,6.50
2018-09-20T12:37:26.217Z,6.33
2018-09-20T12:39:54.678Z,7.13
2018-09-20T12:42:23.105Z,6.40
2018-09-20T12:44:52.240Z,6.27
2018-09-20T12:47:20.745Z,7.00
2018-09-20T12:49:50.075Z,6.30
2018-09-20T12:52:18.813Z,5.67
2018-09-20T12:54:47.378Z,6.17
2018-09-20T12:57:15.761Z,5.77
2018-09-20T12:59:44.532Z,5.70
2018-09-20T13:02:13.550Z,5.80
2018-09-20T13:04:41.951Z,5.90
2018-09-20T13:07:10.648Z,5.50
2018-09-20T13:09:39.160Z,5.33
2018-09-20T13:12:08.662Z,5.90
2018-09-20T13:14:37.746Z,5.57
2018-09-20T13:17:06.810Z,5.10
2018-09-20T13:19:35.959Z,5.20
2018-09-20T13:22:05.097Z,5.87
2018-09-20T13:24:33.678Z,5.37
2018-09-20T13:27:02.850Z,5.60
2018-09-20T13:29:31.401Z,6.00
2018-09-20T13:31:59.963Z,5.70
2018-09-20T13:34:28.369Z,5.47
2018-09-20T13:36:57.067Z,4.87
2018-09-20T13:39:25.587Z,5.10
2018-09-20T13:41:54.051Z,4.77
2018-09-20T13:44:23.335Z,5.53
2018-09-20T13:46:51.983Z,5.00
2018-09-20T13:49:20.525Z,4.90
2018-09-20T14:09:12.026Z,4.60
2018-09-20T14:11:40.877Z,4.50
2018-09-20T14:14:09.614Z,4.93
2018-09-20T14:16:38.911Z,4.37
2018-09-20T14:19:08.507Z,4.60
2018-09-20T14:21:37.090Z,4.80
2018-09-20T14:24:05.674Z,4.50
2018-09-20T14:26:35.213Z,4.50
2018-09-20T14:29:03.826Z,4.40
2018-09-20T14:31:33.403Z,5.12
2018-09-20T14:34:01.894Z,4.42
2018-09-20T14:36:31.723Z,4.42
2018-09-20T14:39:01.113Z,4.30
2018-09-20T14:41:29.595Z,4.50
2018-09-20T14:43:59.071Z,4.95
2018-09-20T15:03:50.143Z,4.40
2018-09-20T15:06:18.562Z,4.53
2018-09-20T15:08:47.101Z,4.45
2018-09-20T15:11:15.765Z,4.17
2018-09-20T15:13:44.228Z,4.28
2018-09-20T15:16:43.145Z,4.30
2018-09-20T15:36:33.133Z,4.67
2018-09-20T15:39:01.767Z,4.40
2018-09-20T15:58:51.206Z,4.72
2018-09-20T16:01:19.882Z,4.75
2018-09-20T16:03:49.389Z,4.87
2018-09-20T16:23:39.333Z,5.93
2018-09-20T16:26:08.944Z,5.50
2018-09-20T16:45:58.548Z,5.27
2018-09-20T16:48:26.990Z,5.63
2018-09-20T16:50:55.474Z,5.63
2018-09-20T16:53:24.435Z,5.50
2018-09-20T16:55:53.637Z,5.70
2018-09-20T16:58:22.121Z,5.33
2018-09-20T17:00:51.210Z,5.30
2018-09-20T17:03:20.118Z,6.10
2018-09-20T17:05:49.753Z,5.97
2018-09-20T17:08:18.686Z,6.13
2018-09-20T17:10:47.437Z,5.80
2018-09-20T17:13:16.753Z,5.97
2018-09-20T17:15:45.177Z,6.10
2018-09-20T17:18:13.617Z,6.53
2018-09-20T17:20:42.114Z,6.70
2018-09-20T17:23:11.121Z,5.87
2018-09-20T17:25:39.762Z,6.03
2018-09-20T17:28:10.492Z,7.03
2018-09-20T17:30:39.845Z,6.43
2018-09-20T17:33:08.718Z,6.90
2018-09-20T17:35:38.331Z,7.27
2018-09-20T17:55:28.864Z,7.60
2018-09-20T17:57:58.265Z,7.70
2018-09-20T18:00:26.669Z,7.93
2018-09-20T18:20:16.745Z,8.60
2018-09-20T18:22:46.790Z,8.20
2018-09-20T18:25:15.273Z,7.97
2018-09-20T18:27:43.762Z,8.20
2018-09-20T18:30:13.126Z,8.43
2018-09-20T18:32:41.673Z,7.93
2018-09-20T18:35:10.338Z,8.50
2018-09-20T18:37:40.989Z,8.67
2018-09-20T18:40:09.559Z,8.80
2018-09-20T18:42:38.290Z,8.87
2018-09-20T18:45:07.558Z,9.50
2018-09-20T18:47:36.034Z,9.20
2018-09-20T18:50:04.684Z,9.50
2018-09-20T18:52:33.179Z,8.97
2018-09-20T18:55:02.007Z,8.90
2018-09-20T18:57:31.241Z,8.60
2018-09-20T19:17:20.394Z,9.70
2018-09-20T19:19:49.523Z,8.90
2018-09-20T19:22:18.225Z,9.37
2018-09-20T19:24:46.670Z,9.67
2018-09-20T19:27:16.149Z,9.60
2018-09-20T19:29:45.379Z,10.10
2018-09-20T19:32:13.874Z,9.93
2018-09-20T19:34:42.634Z,10.00
2018-09-20T19:37:11.048Z,10.57
2018-09-20T19:39:39.709Z,9.13
2018-09-20T19:59:28.779Z,10.67
2018-09-20T20:19:18.630Z,11.03
2018-09-20T20:21:48.519Z,11.30
2018-09-20T20:24:18.159Z,11.47
2018-09-20T20:26:46.579Z,10.67
2018-09-20T20:29:15.986Z,10.70
2018-09-20T20:31:44.393Z,10.63
2018-09-20T20:34:12.922Z,11.23
2018-09-20T20:36:41.352Z,12.07
2018-09-20T20:39:10.446Z,11.73
2018-09-20T20:41:38.979Z,10.57
2018-09-20T20:44:07.818Z,12.53
2018-09-20T20:46:36.356Z,13.00
2018-09-20T20:49:04.972Z,12.10
2018-09-20T20:51:34.189Z,11.60
2018-09-20T20:54:02.660Z,11.73
2018-09-20T21:13:52.353Z,12.43
2018-09-20T21:16:20.922Z,11.83
2018-09-20T21:18:49.418Z,12.10
2018-09-20T21:21:18.162Z,11.50
2018-09-20T21:23:46.605Z,12.07
2018-09-20T21:43:37.375Z,12.83
2018-09-20T21:46:05.906Z,12.80
2018-09-20T21:48:34.436Z,12.63
2018-09-20T21:51:03.179Z,13.20
2018-09-20T21:53:32.647Z,13.50
2018-09-20T21:56:01.138Z,13.13
2018-09-20T21:58:29.851Z,13.60
2018-09-20T22:01:01.196Z,13.97
2018-09-20T22:03:30.607Z,13.33
2018-09-20T22:05:59.169Z,13.23
2018-09-20T22:08:27.649Z,13.93
2018-09-20T22:10:57.535Z,13.33
2018-09-20T22:13:27.628Z,12.83
2018-09-20T22:15:56.227Z,13.67
2018-09-20T22:18:24.946Z,13.30
2018-09-20T22:20:53.456Z,12.90
2018-09-20T22:23:22.099Z,14.10
2018-09-20T22:25:50.907Z,13.07
2018-09-20T22:28:19.463Z,13.83
2018-09-20T22:30:47.978Z,14.33
2018-09-20T22:33:16.620Z,14.10
2018-09-20T22:35:45.154Z,13.93
2018-09-20T22:38:13.697Z,13.77
2018-09-20T22:40:42.387Z,14.00
2018-09-20T22:43:11.002Z,13.53
2018-09-20T22:45:40.043Z,14.73
2018-09-20T22:48:08.625Z,14.67
2018-09-20T22:50:37.694Z,14.47
2018-09-20T22:53:06.637Z,14.67
2018-09-20T22:55:35.418Z,14.43
2018-09-20T22:58:03.934Z,14.00
2018-09-20T23:17:54.681Z,14.13
2018-09-20T23:20:23.169Z,14.17
2018-09-20T23:22:51.800Z,14.07
2018-09-20T23:25:20.700Z,14.57
2018-09-20T23:27:49.184Z,14.57
2018-09-20T23:30:17.902Z,13.70
2018-09-20T23:32:46.488Z,14.83
2018-09-20T23:35:15.724Z,14.30
2018-09-20T23:37:44.482Z,14.30
2018-09-20T23:40:13.402Z,14.03
2018-09-20T23:42:42.513Z,13.60
2018-09-20T23:45:12.197Z,13.87
2018-09-20T23:47:42.363Z,13.67
2018-09-20T23:50:10.890Z,13.23
2018-09-20T23:52:40.286Z,14.50
2018-09-20T23:55:09.553Z,13.70
2018-09-20T23:57:38.097Z,13.13
