createdAt,value
2022-08-30T00:01:01.812Z,102216.44
2022-08-30T00:03:30.565Z,102219.34
2022-08-30T00:05:57.631Z,102217.03
2022-08-30T00:08:24.433Z,102210.56
2022-08-30T00:10:51.227Z,102220.69
2022-08-30T00:13:19.914Z,102216.81
2022-08-30T00:15:47.058Z,102211.41
2022-08-30T00:18:15.668Z,102200.84
2022-08-30T00:20:42.735Z,102208.03
2022-08-30T00:23:09.573Z,102171.16
2022-08-30T00:25:36.305Z,102201.22
2022-08-30T00:28:03.237Z,102181.72
2022-08-30T00:30:30.360Z,102205.56
2022-08-30T00:32:57.382Z,102207.88
2022-08-30T00:35:24.064Z,102201.28
2022-08-30T00:37:50.946Z,102210.31
2022-08-30T00:40:20.364Z,102204.09
2022-08-30T00:42:59.579Z,102190.81
2022-08-30T00:45:33.170Z,102202.06
2022-08-30T00:48:00.336Z,102194.84
2022-08-30T00:50:32.660Z,102206.22
2022-08-30T00:53:02.242Z,102214.84
2022-08-30T00:55:29.740Z,102206.31
2022-08-30T00:57:59.745Z,102203.03
2022-08-30T01:00:28.599Z,102230.19
2022-08-30T01:02:55.989Z,102221.78
2022-08-30T01:05:23.962Z,102209.59
2022-08-30T01:07:51.082Z,102218.97
2022-08-30T01:10:18.549Z,102208.72
2022-08-30T01:12:45.589Z,102213.41
2022-08-30T01:15:14.668Z,102211.06
2022-08-30T01:17:45.143Z,102224.63
2022-08-30T01:20:15.755Z,102224.13
2022-08-30T01:22:51.451Z,102228.50
2022-08-30T01:25:24.965Z,102233.00
2022-08-30T01:28:01.507Z,102217.16
2022-08-30T01:30:29.679Z,102218.97
2022-08-30T01:33:02.427Z,102205.56
2022-08-30T01:35:38.920Z,102218.59
2022-08-30T01:38:05.490Z,102213.72
2022-08-30T01:40:32.067Z,102207.72
2022-08-30T01:42:58.719Z,102221.13
2022-08-30T01:45:25.369Z,102233.75
2022-08-30T01:47:51.855Z,102229.50
2022-08-30T01:50:18.445Z,102223.00
2022-08-30T01:52:44.935Z,102230.81
2022-08-30T01:55:11.552Z,102227.38
2022-08-30T01:57:38.210Z,102212.97
2022-08-30T02:00:07.763Z,102228.47
2022-08-30T02:02:34.423Z,102226.50
2022-08-30T02:05:01.057Z,102234.19
2022-08-30T02:07:27.771Z,102231.38
2022-08-30T02:09:54.371Z,102224.81
2022-08-30T02:12:21.082Z,102229.78
2022-08-30T02:14:47.855Z,102226.38
2022-08-30T02:17:15.740Z,102225.28
2022-08-30T02:19:43.047Z,102225.19
2022-08-30T02:22:09.742Z,102220.16
2022-08-30T02:24:38.778Z,102211.91
2022-08-30T02:27:06.031Z,102230.31
2022-08-30T02:29:32.877Z,102226.16
2022-08-30T02:31:59.776Z,102213.13
2022-08-30T02:34:26.745Z,102231.16
2022-08-30T02:36:53.475Z,102225.94
2022-08-30T02:39:19.943Z,102217.63
2022-08-30T02:41:46.518Z,102222.22
2022-08-30T02:44:15.315Z,102226.84
2022-08-30T02:46:42.990Z,102226.84
2022-08-30T02:49:30.412Z,102214.78
2022-08-30T02:51:56.521Z,102205.63
2022-08-30T02:54:23.182Z,102207.22
2022-08-30T02:56:50.469Z,102218.75
2022-08-30T02:59:18.530Z,102212.66
2022-08-30T03:01:45.941Z,102207.78
2022-08-30T03:04:13.220Z,102210.56
2022-08-30T03:06:39.724Z,102199.66
2022-08-30T03:09:06.331Z,102188.25
2022-08-30T03:11:32.934Z,102200.13
2022-08-30T03:13:59.564Z,102192.97
2022-08-30T03:16:26.340Z,102187.00
2022-08-30T03:18:52.933Z,102199.50
2022-08-30T03:21:19.497Z,102198.47
2022-08-30T03:23:46.182Z,102196.66
2022-08-30T03:26:14.793Z,102184.16
2022-08-30T03:28:43.138Z,102191.03
2022-08-30T03:31:10.293Z,102211.97
2022-08-30T03:33:37.449Z,102206.84
2022-08-30T03:36:04.077Z,102196.25
2022-08-30T03:38:31.377Z,102200.75
2022-08-30T03:40:58.005Z,102207.91
2022-08-30T03:43:25.335Z,102201.41
2022-08-30T03:45:52.634Z,102192.41
2022-08-30T03:48:19.181Z,102194.09
2022-08-30T03:50:45.727Z,102190.28
2022-08-30T03:53:12.441Z,102196.13
2022-08-30T03:55:39.052Z,102193.38
2022-08-30T03:58:05.521Z,102197.97
2022-08-30T04:00:32.170Z,102190.34
2022-08-30T04:02:58.778Z,102194.97
2022-08-30T04:05:25.390Z,102210.25
2022-08-30T04:07:52.574Z,102198.28
2022-08-30T04:10:21.263Z,102210.56
2022-08-30T04:12:49.849Z,102211.13
2022-08-30T04:15:19.008Z,102209.00
2022-08-30T04:17:46.549Z,102210.50
2022-08-30T04:20:13.615Z,102203.44
2022-08-30T04:22:40.117Z,102206.22
2022-08-30T04:25:08.689Z,102204.09
2022-08-30T04:27:42.671Z,102196.38
2022-08-30T04:30:09.889Z,102192.09
2022-08-30T04:32:36.401Z,102196.47
2022-08-30T04:35:03.093Z,102208.22
2022-08-30T04:37:29.663Z,102208.78
2022-08-30T04:40:03.511Z,102208.84
2022-08-30T04:42:33.621Z,102217.22
2022-08-30T04:45:05.598Z,102213.38
2022-08-30T04:47:32.433Z,102209.50
2022-08-30T04:49:59.749Z,102209.50
2022-08-30T04:52:28.521Z,102216.91
2022-08-30T04:54:55.954Z,102204.09
2022-08-30T04:57:23.579Z,102223.72
2022-08-30T04:59:50.364Z,102226.75
2022-08-30T05:02:18.849Z,102219.03
2022-08-30T05:05:03.974Z,102242.09
2022-08-30T05:07:32.440Z,102242.31
2022-08-30T05:09:59.729Z,102240.28
2022-08-30T05:12:26.654Z,102216.22
2022-08-30T05:14:53.232Z,102233.78
2022-08-30T05:17:19.902Z,102236.88
2022-08-30T05:19:46.659Z,102217.53
2022-08-30T05:22:13.358Z,102210.72
2022-08-30T05:24:39.898Z,102247.06
2022-08-30T05:27:06.480Z,102242.75
2022-08-30T05:29:33.537Z,102241.25
2022-08-30T05:32:00.016Z,102244.03
2022-08-30T05:34:29.541Z,102256.53
2022-08-30T05:36:56.259Z,102255.78
2022-08-30T05:39:22.882Z,102242.97
2022-08-30T05:41:49.827Z,102259.53
2022-08-30T05:44:16.992Z,102251.19
2022-08-30T05:46:46.174Z,102216.84
2022-08-30T05:49:13.202Z,102242.88
2022-08-30T05:51:43.197Z,102262.00
2022-08-30T05:54:11.571Z,102253.66
2022-08-30T05:56:40.013Z,102260.38
2022-08-30T05:59:07.557Z,102255.47
2022-08-30T06:01:36.716Z,102247.03
2022-08-30T06:04:05.091Z,102263.72
2022-08-30T06:06:34.130Z,102258.22
2022-08-30T06:09:01.033Z,102264.09
2022-08-30T06:11:30.305Z,102247.00
2022-08-30T06:13:57.008Z,102258.97
2022-08-30T06:16:27.261Z,102266.31
2022-08-30T06:18:55.349Z,102265.59
2022-08-30T06:21:28.414Z,102269.22
2022-08-30T06:23:56.294Z,102268.22
2022-08-30T06:26:23.098Z,102261.69
2022-08-30T06:28:50.497Z,102267.97
2022-08-30T06:31:19.074Z,102275.53
2022-08-30T06:33:46.833Z,102269.84
2022-08-30T06:36:19.754Z,102272.47
2022-08-30T06:38:50.347Z,102277.63
2022-08-30T06:41:18.629Z,102277.09
2022-08-30T06:43:48.875Z,102259.16
2022-08-30T06:46:20.119Z,102268.53
2022-08-30T06:48:48.403Z,102259.16
2022-08-30T06:51:15.749Z,102256.00
2022-08-30T06:53:43.380Z,102269.69
2022-08-30T06:56:16.432Z,102256.78
2022-08-30T06:58:44.019Z,102246.44
2022-08-30T07:01:18.100Z,102256.28
2022-08-30T07:03:44.937Z,102261.28
2022-08-30T07:06:11.871Z,102267.53
2022-08-30T07:08:39.303Z,102265.56
2022-08-30T07:11:07.576Z,102262.25
2022-08-30T07:13:35.862Z,102251.84
2022-08-30T07:16:09.906Z,102249.75
2022-08-30T07:18:51.744Z,102217.78
2022-08-30T07:21:22.059Z,102265.28
2022-08-30T07:23:53.281Z,102262.81
2022-08-30T07:26:25.573Z,102255.94
2022-08-30T07:28:55.915Z,102237.09
2022-08-30T07:31:24.390Z,102255.25
2022-08-30T07:33:51.939Z,102242.06
2022-08-30T07:36:19.085Z,102260.06
2022-08-30T07:38:46.617Z,102246.94
2022-08-30T07:41:19.539Z,102249.00
2022-08-30T07:43:46.891Z,102255.72
2022-08-30T07:46:13.798Z,102250.47
2022-08-30T07:48:41.126Z,102250.78
2022-08-30T07:51:20.395Z,102257.56
2022-08-30T07:53:47.565Z,102257.78
2022-08-30T07:56:15.469Z,102270.63
2022-08-30T07:58:42.529Z,102269.94
2022-08-30T08:01:11.598Z,102284.78
2022-08-30T08:03:40.255Z,102274.91
2022-08-30T08:06:08.358Z,102276.06
2022-08-30T08:08:36.143Z,102281.91
2022-08-30T08:11:16.420Z,102276.78
2022-08-30T08:13:52.770Z,102284.06
2022-08-30T08:16:26.931Z,102268.50
2022-08-30T08:18:54.515Z,102278.44
2022-08-30T08:21:22.755Z,102260.72
2022-08-30T08:23:49.721Z,102275.47
2022-08-30T08:26:16.432Z,102277.03
2022-08-30T08:28:44.944Z,102261.53
2022-08-30T08:31:21.279Z,102272.59
2022-08-30T08:33:50.547Z,102272.31
2022-08-30T08:36:20.645Z,102269.34
2022-08-30T08:38:47.624Z,102271.47
2022-08-30T08:41:35.041Z,102276.56
2022-08-30T08:44:08.869Z,102266.66
2022-08-30T08:46:49.506Z,102277.53
2022-08-30T08:49:16.460Z,102274.09
2022-08-30T08:52:02.041Z,102244.38
2022-08-30T08:54:42.461Z,102269.53
2022-08-30T08:57:13.856Z,102270.56
2022-08-30T08:59:43.778Z,102260.47
2022-08-30T09:02:25.560Z,102256.63
2022-08-30T09:04:56.240Z,102279.78
2022-08-30T09:07:26.533Z,102275.94
2022-08-30T09:09:53.266Z,102265.06
2022-08-30T09:12:21.181Z,102272.78
2022-08-30T09:14:55.424Z,102268.59
2022-08-30T09:17:23.065Z,102267.47
2022-08-30T09:19:52.470Z,102265.13
2022-08-30T09:22:27.711Z,102273.50
2022-08-30T09:25:07.753Z,102264.16
2022-08-30T09:27:54.852Z,102269.34
2022-08-30T09:30:23.470Z,102258.84
2022-08-30T09:33:02.295Z,102259.16
2022-08-30T09:35:43.583Z,102265.66
2022-08-30T09:38:13.021Z,102270.16
2022-08-30T09:40:44.075Z,102270.44
2022-08-30T09:43:21.510Z,102275.63
2022-08-30T09:46:01.427Z,102262.25
2022-08-30T09:48:37.871Z,102286.22
2022-08-30T09:51:10.410Z,102274.00
2022-08-30T09:54:16.460Z,102267.91
2022-08-30T09:57:19.720Z,102258.09
2022-08-30T10:00:15.405Z,102275.16
2022-08-30T10:02:59.700Z,102273.22
2022-08-30T10:05:49.590Z,102278.03
2022-08-30T10:08:42.540Z,102275.94
2022-08-30T10:11:42.226Z,102278.16
2022-08-30T10:14:45.308Z,102271.59
2022-08-30T10:17:49.452Z,102274.44
2022-08-30T10:20:30.364Z,102268.06
2022-08-30T10:23:06.204Z,102262.66
2022-08-30T10:25:38.809Z,102264.66
2022-08-30T10:28:14.725Z,102252.75
2022-08-30T10:30:47.758Z,102268.63
2022-08-30T10:33:25.386Z,102273.44
2022-08-30T10:35:59.797Z,102261.75
2022-08-30T10:38:30.945Z,102254.63
2022-08-30T10:41:29.273Z,102258.28
2022-08-30T10:44:04.375Z,102271.22
2022-08-30T10:46:54.261Z,102263.50
2022-08-30T10:49:27.401Z,102262.03
2022-08-30T10:52:25.625Z,102268.34
2022-08-30T10:55:19.313Z,102254.78
2022-08-30T10:57:46.292Z,102255.75
2022-08-30T11:00:22.820Z,102241.38
2022-08-30T11:03:21.729Z,102249.03
2022-08-30T11:06:11.029Z,102255.84
2022-08-30T11:09:05.501Z,102252.34
2022-08-30T11:11:57.115Z,102257.78
2022-08-30T11:14:25.514Z,102247.09
2022-08-30T11:16:56.590Z,102236.94
2022-08-30T11:19:39.483Z,102247.59
2022-08-30T11:22:24.548Z,102249.81
2022-08-30T11:25:13.734Z,102251.50
2022-08-30T11:27:51.543Z,102243.97
2022-08-30T11:30:27.555Z,102247.69
2022-08-30T11:33:26.361Z,102241.78
2022-08-30T11:35:53.954Z,102256.69
2022-08-30T11:38:26.491Z,102245.03
2022-08-30T11:40:56.382Z,102245.72
2022-08-30T11:43:36.824Z,102239.31
2022-08-30T11:46:24.342Z,102245.06
2022-08-30T11:49:26.153Z,102240.13
2022-08-30T11:52:27.302Z,102233.47
2022-08-30T11:55:00.603Z,102229.28
2022-08-30T11:57:50.460Z,102230.13
2022-08-30T12:00:39.778Z,102225.91
2022-08-30T12:03:16.716Z,102227.59
2022-08-30T12:05:48.022Z,102223.69
2022-08-30T12:08:20.608Z,102215.03
2022-08-30T12:10:56.949Z,102217.25
2022-08-30T12:13:38.725Z,102224.97
2022-08-30T12:16:20.695Z,102210.06
2022-08-30T12:19:00.047Z,102219.44
2022-08-30T12:21:35.342Z,102210.56
2022-08-30T12:24:26.473Z,102216.06
2022-08-30T12:26:53.969Z,102205.69
2022-08-30T12:29:27.861Z,102211.56
2022-08-30T12:32:05.472Z,102209.75
2022-08-30T12:34:36.875Z,102202.34
2022-08-30T12:37:25.040Z,102198.41
2022-08-30T12:40:09.757Z,102201.56
2022-08-30T12:42:43.422Z,102201.50
2022-08-30T12:45:15.242Z,102210.00
2022-08-30T12:47:56.102Z,102190.06
2022-08-30T12:50:26.913Z,102191.78
2022-08-30T12:52:58.880Z,102196.00
2022-08-30T12:55:29.675Z,102195.50
2022-08-30T12:58:14.053Z,102193.09
2022-08-30T13:00:46.527Z,102184.00
2022-08-30T13:03:31.864Z,102200.06
2022-08-30T13:05:58.891Z,102187.69
2022-08-30T13:08:36.466Z,102195.09
2022-08-30T13:11:21.640Z,102194.63
2022-08-30T13:14:14.844Z,102175.16
2022-08-30T13:16:45.190Z,102164.56
2022-08-30T13:19:36.008Z,102169.94
2022-08-30T13:22:04.095Z,102157.56
2022-08-30T13:24:31.276Z,102167.03
2022-08-30T13:27:08.375Z,102160.69
2022-08-30T13:29:35.266Z,102154.72
2022-08-30T13:32:01.897Z,102157.09
2022-08-30T13:34:33.153Z,102152.91
2022-08-30T13:37:01.287Z,102154.88
2022-08-30T13:39:27.947Z,102149.16
2022-08-30T13:41:55.657Z,102142.72
2022-08-30T13:44:41.977Z,102143.09
2022-08-30T13:49:57.693Z,102144.16
2022-08-30T13:52:25.760Z,102135.69
2022-08-30T13:54:54.491Z,102154.25
2022-08-30T14:00:18.340Z,102147.75
2022-08-30T14:02:51.548Z,102133.28
2022-08-30T14:10:59.719Z,102133.38
2022-08-30T14:13:29.090Z,102129.88
2022-08-30T14:18:45.126Z,102121.75
2022-08-30T14:21:12.105Z,102126.31
2022-08-30T14:23:38.620Z,102122.16
2022-08-30T14:26:13.570Z,102120.34
2022-08-30T14:28:40.335Z,102119.41
2022-08-30T14:31:06.905Z,102121.19
2022-08-30T14:33:33.669Z,102120.91
2022-08-30T14:36:00.245Z,102090.81
2022-08-30T14:38:27.174Z,102117.16
2022-08-30T14:40:54.252Z,102113.72
2022-08-30T14:43:20.821Z,102101.06
2022-08-30T14:45:47.457Z,102118.97
2022-08-30T14:48:15.001Z,102119.72
2022-08-30T14:50:41.677Z,102107.03
2022-08-30T14:53:08.646Z,102104.72
2022-08-30T14:55:35.912Z,102119.53
2022-08-30T14:58:02.460Z,102126.75
2022-08-30T15:00:30.751Z,102109.00
2022-08-30T15:02:57.433Z,102111.56
2022-08-30T15:05:24.183Z,102117.84
2022-08-30T15:07:51.454Z,102107.34
2022-08-30T15:10:20.084Z,102100.88
2022-08-30T15:12:50.704Z,102109.81
2022-08-30T15:15:21.485Z,102111.41
2022-08-30T15:17:48.854Z,102099.94
2022-08-30T15:20:18.792Z,102107.75
2022-08-30T15:22:46.250Z,102097.34
2022-08-30T15:25:13.806Z,102102.78
2022-08-30T15:27:40.341Z,102102.31
2022-08-30T15:30:07.897Z,102114.03
2022-08-30T15:32:37.610Z,102098.06
2022-08-30T15:35:05.200Z,102090.72
2022-08-30T15:37:34.600Z,102082.75
2022-08-30T15:40:01.137Z,102094.53
2022-08-30T15:42:31.968Z,102085.59
2022-08-30T15:44:59.934Z,102088.72
2022-08-30T15:47:26.534Z,102093.56
2022-08-30T15:49:57.616Z,102095.06
2022-08-30T15:52:25.976Z,102057.72
2022-08-30T15:54:53.904Z,102061.84
2022-08-30T15:57:21.573Z,102071.41
2022-08-30T15:59:48.457Z,102090.09
2022-08-30T16:02:15.687Z,102085.78
2022-08-30T16:04:43.631Z,102080.78
2022-08-30T16:07:10.230Z,102063.63
2022-08-30T16:09:37.015Z,102085.59
2022-08-30T16:12:06.178Z,102078.56
2022-08-30T16:14:33.255Z,102073.22
2022-08-30T16:16:59.932Z,102078.75
2022-08-30T16:19:27.343Z,102077.97
2022-08-30T16:21:55.788Z,102077.75
2022-08-30T16:24:23.365Z,102075.81
2022-08-30T16:26:49.906Z,102070.09
2022-08-30T16:29:16.603Z,102080.16
2022-08-30T16:31:44.264Z,102072.88
2022-08-30T16:34:12.439Z,102063.66
2022-08-30T16:36:39.809Z,102066.19
2022-08-30T16:39:09.118Z,102072.38
2022-08-30T16:41:36.917Z,102071.81
2022-08-30T16:44:05.196Z,102071.38
2022-08-30T16:46:33.372Z,102054.91
2022-08-30T16:49:05.327Z,102055.16
2022-08-30T16:51:34.449Z,102056.97
2022-08-30T16:54:07.786Z,102059.84
2022-08-30T16:56:35.572Z,102057.78
2022-08-30T16:59:04.690Z,102048.78
2022-08-30T17:01:37.589Z,102054.31
2022-08-30T17:04:08.039Z,102059.91
2022-08-30T17:06:35.864Z,102064.09
2022-08-30T17:09:03.058Z,102053.56
2022-08-30T17:11:29.717Z,102053.16
2022-08-30T17:13:56.209Z,102045.19
2022-08-30T17:16:27.447Z,102056.56
2022-08-30T17:18:59.763Z,102063.31
2022-08-30T17:21:28.107Z,102056.50
2022-08-30T17:23:54.751Z,102060.59
2022-08-30T17:26:28.102Z,102063.44
2022-08-30T17:28:54.971Z,102074.31
2022-08-30T17:31:22.483Z,102061.50
2022-08-30T17:33:50.296Z,102075.41
2022-08-30T17:36:17.031Z,102075.19
2022-08-30T17:38:45.192Z,102079.53
2022-08-30T17:41:13.053Z,102090.38
2022-08-30T17:43:40.181Z,102085.00
2022-08-30T17:46:09.889Z,102088.94
2022-08-30T17:48:37.973Z,102088.84
2022-08-30T17:51:13.197Z,102082.22
2022-08-30T17:53:39.917Z,102086.97
2022-08-30T17:56:08.789Z,102070.38
2022-08-30T17:58:37.862Z,102076.28
2022-08-30T18:01:11.812Z,102098.75
2022-08-30T18:03:39.168Z,102107.00
2022-08-30T18:06:07.090Z,102103.06
2022-08-30T18:08:34.569Z,102093.75
2022-08-30T18:11:01.369Z,102093.00
2022-08-30T18:13:28.200Z,102112.81
2022-08-30T18:15:56.796Z,102109.53
2022-08-30T18:18:24.283Z,102110.03
2022-08-30T18:20:52.833Z,102117.00
2022-08-30T18:23:20.291Z,102118.50
2022-08-30T18:25:55.903Z,102127.06
2022-08-30T18:28:22.581Z,102131.28
2022-08-30T18:30:49.225Z,102125.16
2022-08-30T18:33:16.896Z,102130.72
2022-08-30T18:35:48.455Z,102132.06
2022-08-30T18:38:15.859Z,102136.88
2022-08-30T18:40:44.334Z,102143.59
2022-08-30T18:43:12.269Z,102136.44
2022-08-30T18:45:45.201Z,102139.97
2022-08-30T18:48:12.584Z,102151.66
2022-08-30T18:50:42.307Z,102123.53
2022-08-30T18:53:10.432Z,102155.59
2022-08-30T18:55:37.458Z,102162.16
2022-08-30T18:58:04.838Z,102143.41
2022-08-30T19:00:32.942Z,102113.75
2022-08-30T19:03:01.662Z,102151.13
2022-08-30T19:05:28.243Z,102156.72
2022-08-30T19:07:58.327Z,102158.72
2022-08-30T19:10:27.433Z,102165.13
2022-08-30T19:12:54.741Z,102146.34
2022-08-30T19:15:22.397Z,102151.59
2022-08-30T19:17:49.333Z,102149.59
2022-08-30T19:20:20.534Z,102162.38
2022-08-30T19:23:09.179Z,102154.94
2022-08-30T19:25:34.865Z,102162.88
2022-08-30T19:28:01.426Z,102139.94
2022-08-30T19:30:29.743Z,102169.19
2022-08-30T19:32:59.402Z,102159.75
2022-08-30T19:35:26.926Z,102159.91
2022-08-30T19:37:57.026Z,102156.97
2022-08-30T19:40:25.478Z,102159.75
2022-08-30T19:42:53.434Z,102124.94
2022-08-30T19:45:22.654Z,102167.41
2022-08-30T19:47:50.594Z,102172.00
2022-08-30T19:50:18.248Z,102171.16
2022-08-30T19:52:48.379Z,102174.28
2022-08-30T19:55:18.446Z,102172.84
2022-08-30T19:57:50.365Z,102157.03
2022-08-30T20:00:17.507Z,102174.91
2022-08-30T20:02:44.331Z,102178.03
2022-08-30T20:05:17.205Z,102160.44
2022-08-30T20:07:43.993Z,102178.03
2022-08-30T20:10:13.797Z,102176.03
2022-08-30T20:12:45.170Z,102165.81
2022-08-30T20:15:14.707Z,102181.72
2022-08-30T20:18:02.589Z,102173.91
2022-08-30T20:20:30.096Z,102162.16
2022-08-30T20:22:56.856Z,102176.88
2022-08-30T20:25:24.129Z,102184.41
2022-08-30T20:27:50.998Z,102176.88
2022-08-30T20:30:18.994Z,102191.75
2022-08-30T20:32:46.825Z,102192.84
2022-08-30T20:35:15.687Z,102189.59
2022-08-30T20:37:46.518Z,102200.41
2022-08-30T20:40:16.036Z,102190.06
2022-08-30T20:42:45.768Z,102199.09
2022-08-30T20:45:17.267Z,102197.06
2022-08-30T20:47:44.443Z,102193.69
2022-08-30T20:50:14.097Z,102202.22
2022-08-30T20:52:41.719Z,102202.16
2022-08-30T20:55:10.157Z,102204.41
2022-08-30T20:57:37.057Z,102182.00
2022-08-30T21:00:08.604Z,102202.19
2022-08-30T21:02:36.822Z,102193.69
2022-08-30T21:05:11.090Z,102196.66
2022-08-30T21:07:37.784Z,102207.53
2022-08-30T21:10:05.491Z,102190.28
2022-08-30T21:12:32.486Z,102193.75
2022-08-30T21:14:59.170Z,102193.50
2022-08-30T21:17:27.184Z,102211.25
2022-08-30T21:19:55.487Z,102221.81
2022-08-30T21:22:23.054Z,102225.88
2022-08-30T21:24:50.403Z,102213.94
2022-08-30T21:27:17.156Z,102213.56
2022-08-30T21:29:44.569Z,102216.41
2022-08-30T21:32:11.328Z,102223.72
2022-08-30T21:34:56.190Z,102214.25
2022-08-30T21:37:23.010Z,102210.97
2022-08-30T21:39:49.931Z,102215.63
2022-08-30T21:42:16.899Z,102231.63
2022-08-30T21:44:43.538Z,102230.41
2022-08-30T21:47:10.140Z,102234.00
2022-08-30T21:49:37.162Z,102242.81
2022-08-30T21:52:03.993Z,102222.13
2022-08-30T21:54:31.418Z,102229.06
2022-08-30T21:57:02.747Z,102250.03
2022-08-30T21:59:29.877Z,102238.81
2022-08-30T22:01:56.665Z,102239.19
2022-08-30T22:04:26.415Z,102227.84
2022-08-30T22:06:53.771Z,102235.56
2022-08-30T22:09:23.343Z,102237.03
2022-08-30T22:11:51.169Z,102235.56
2022-08-30T22:14:19.309Z,102226.66
2022-08-30T22:16:47.862Z,102240.28
2022-08-30T22:19:18.704Z,102242.50
2022-08-30T22:21:48.062Z,102241.44
2022-08-30T22:24:14.809Z,102237.69
2022-08-30T22:26:41.807Z,102239.50
2022-08-30T22:29:09.434Z,102249.28
2022-08-30T22:31:41.278Z,102230.50
2022-08-30T22:34:10.335Z,102244.44
2022-08-30T22:36:37.953Z,102234.09
2022-08-30T22:39:07.469Z,102249.22
2022-08-30T22:41:34.937Z,102246.75
2022-08-30T22:44:02.147Z,102233.72
2022-08-30T22:46:33.750Z,102254.47
2022-08-30T22:49:02.402Z,102257.28
2022-08-30T22:51:29.483Z,102249.94
2022-08-30T22:53:56.780Z,102257.25
2022-08-30T22:56:25.718Z,102254.00
2022-08-30T22:58:52.735Z,102233.63
2022-08-30T23:01:33.468Z,102241.91
2022-08-30T23:04:03.702Z,102247.88
2022-08-30T23:06:30.541Z,102252.03
2022-08-30T23:08:57.663Z,102264.09
2022-08-30T23:11:24.614Z,102249.94
2022-08-30T23:13:51.684Z,102251.41
2022-08-30T23:16:19.691Z,102258.50
2022-08-30T23:18:47.011Z,102235.81
2022-08-30T23:21:15.080Z,102264.97
2022-08-30T23:24:00.324Z,102241.78
2022-08-30T23:26:46.143Z,102248.63
2022-08-30T23:29:32.410Z,102258.72
2022-08-30T23:32:17.804Z,102254.34
2022-08-30T23:35:03.617Z,102255.09
2022-08-30T23:37:48.953Z,102247.50
2022-08-30T23:40:39.267Z,102252.13
2022-08-30T23:43:25.507Z,102250.66
2022-08-30T23:46:10.671Z,102252.63
2022-08-30T23:49:00.140Z,102255.91
2022-08-30T23:51:45.138Z,102248.34
2022-08-30T23:54:30.281Z,102256.28
2022-08-30T23:57:15.486Z,102256.16
