createdAt,value
2019-05-19T00:00:46.594Z,1.5
2019-05-19T00:01:56.132Z,2.4
2019-05-19T00:03:05.687Z,1.7
2019-05-19T00:04:15.192Z,1.7
2019-05-19T00:05:24.725Z,2
2019-05-19T00:06:34.333Z,1.4
2019-05-19T00:07:43.847Z,1.5
2019-05-19T00:08:53.391Z,1.3
2019-05-19T00:10:02.970Z,1.5
2019-05-19T00:11:12.549Z,1.5
2019-05-19T00:12:22.113Z,1.7
2019-05-19T00:13:31.786Z,1.6
2019-05-19T00:14:41.314Z,2.1
2019-05-19T00:15:50.817Z,1.4
2019-05-19T00:17:00.372Z,1.3
2019-05-19T00:18:09.924Z,1.3
2019-05-19T00:19:26.543Z,1.7
2019-05-19T00:20:29.943Z,1.6
2019-05-19T00:21:39.520Z,1.5
2019-05-19T00:22:49.078Z,1.6
2019-05-19T00:23:59.833Z,1.3
2019-05-19T00:25:09.107Z,1.9
2019-05-19T00:26:18.638Z,1.5
2019-05-19T00:27:28.213Z,1.9
2019-05-19T00:28:37.723Z,1.4
2019-05-19T00:29:47.256Z,1.6
2019-05-19T00:30:57.328Z,1.7
2019-05-19T00:32:06.901Z,1.6
2019-05-19T00:33:16.404Z,1.6
2019-05-19T00:34:25.922Z,1.6
2019-05-19T00:35:35.452Z,1.6
2019-05-19T00:36:45.023Z,1.7
2019-05-19T00:37:54.536Z,1.5
2019-05-19T00:39:04.068Z,1.5
2019-05-19T00:40:13.607Z,1.5
2019-05-19T00:41:23.113Z,1.4
2019-05-19T00:42:32.676Z,1.6
2019-05-19T00:43:42.213Z,1.3
2019-05-19T00:44:51.740Z,2
2019-05-19T00:46:01.271Z,1.6
2019-05-19T00:47:10.846Z,1.5
2019-05-19T00:48:20.364Z,1.8
2019-05-19T00:49:40.832Z,1.3
2019-05-19T00:50:41.347Z,1.7
2019-05-19T00:51:50.914Z,1.7
2019-05-19T00:53:00.436Z,1.4
2019-05-19T00:54:09.982Z,1.9
2019-05-19T00:55:19.481Z,1.4
2019-05-19T00:56:29.012Z,1.3
2019-05-19T00:57:38.572Z,1.7
2019-05-19T00:58:48.083Z,1.6
2019-05-19T00:59:58.593Z,1.5
2019-05-19T01:01:08.113Z,1.1
2019-05-19T01:02:17.645Z,1.3
2019-05-19T01:03:27.165Z,1.7
2019-05-19T01:04:36.689Z,1.2
2019-05-19T01:05:46.227Z,2
2019-05-19T01:06:55.734Z,1.6
2019-05-19T01:08:05.277Z,1.4
2019-05-19T01:09:14.781Z,1.7
2019-05-19T01:10:24.286Z,1.5
2019-05-19T01:11:33.792Z,1.5
2019-05-19T01:12:43.374Z,1.3
2019-05-19T01:13:52.882Z,1.6
2019-05-19T01:15:02.407Z,1.7
2019-05-19T01:16:11.919Z,1.4
2019-05-19T01:17:21.482Z,1.5
2019-05-19T01:18:31.011Z,1.5
2019-05-19T01:19:53.802Z,1.3
2019-05-19T01:20:52.042Z,1.4
2019-05-19T01:22:01.560Z,1.6
2019-05-19T01:23:11.119Z,1.5
2019-05-19T01:24:20.639Z,1.6
2019-05-19T01:25:30.171Z,1.3
2019-05-19T01:26:39.692Z,1.6
2019-05-19T01:27:49.264Z,1.3
2019-05-19T01:28:58.761Z,1.3
2019-05-19T01:30:08.290Z,1.6
2019-05-19T01:31:17.831Z,1.6
2019-05-19T01:32:27.387Z,1.5
2019-05-19T01:33:36.919Z,1.7
2019-05-19T01:34:46.459Z,1.4
2019-05-19T01:35:56.001Z,1.4
2019-05-19T01:37:05.520Z,1.4
2019-05-19T01:38:15.094Z,1.1
2019-05-19T01:39:24.615Z,1.5
2019-05-19T01:40:34.157Z,1.7
2019-05-19T01:41:43.667Z,1.6
2019-05-19T01:42:53.247Z,1.1
2019-05-19T01:44:02.786Z,1.1
2019-05-19T01:45:12.324Z,1.5
2019-05-19T01:46:21.846Z,1.2
2019-05-19T01:47:31.423Z,1
2019-05-19T01:48:40.950Z,1.4
2019-05-19T01:49:50.480Z,1
2019-05-19T01:50:59.999Z,1.4
2019-05-19T01:52:09.525Z,1.4
2019-05-19T01:53:19.066Z,1.1
2019-05-19T01:54:28.600Z,1.1
2019-05-19T01:55:38.131Z,1
2019-05-19T01:56:47.658Z,1.3
2019-05-19T01:57:57.227Z,1.4
2019-05-19T01:59:06.752Z,1.1
2019-05-19T02:00:16.262Z,1.7
2019-05-19T02:01:25.795Z,1.2
2019-05-19T02:02:35.369Z,1
2019-05-19T02:03:44.879Z,1.3
2019-05-19T02:04:54.417Z,1.2
2019-05-19T02:06:03.943Z,1.3
2019-05-19T02:07:13.459Z,1
2019-05-19T02:08:23.005Z,1
2019-05-19T02:09:32.523Z,1
2019-05-19T02:10:42.069Z,1.2
2019-05-19T02:11:51.592Z,1.5
2019-05-19T02:13:01.128Z,1.1
2019-05-19T02:14:10.661Z,1.3
2019-05-19T02:15:20.200Z,1.3
2019-05-19T02:16:29.724Z,1.3
2019-05-19T02:17:39.307Z,1.1
2019-05-19T02:18:48.826Z,1.4
2019-05-19T02:19:58.371Z,1.4
2019-05-19T02:21:07.909Z,1.1
2019-05-19T02:22:17.438Z,1.2
2019-05-19T02:23:26.982Z,1.1
2019-05-19T02:24:36.510Z,1.3
2019-05-19T02:25:46.043Z,1.3
2019-05-19T02:26:55.547Z,1.1
2019-05-19T02:28:05.094Z,1.3
2019-05-19T02:29:14.622Z,1.1
2019-05-19T02:30:24.147Z,1.2
2019-05-19T02:31:33.696Z,1.2
2019-05-19T02:32:43.206Z,0.8
2019-05-19T02:33:52.773Z,1
2019-05-19T02:35:02.293Z,1
2019-05-19T02:36:11.814Z,0.8
2019-05-19T02:37:21.356Z,0.9
2019-05-19T02:38:30.905Z,0.6
2019-05-19T02:39:40.424Z,0.7
2019-05-19T02:40:49.931Z,0.8
2019-05-19T02:41:59.449Z,1.1
2019-05-19T02:43:09.006Z,0.8
2019-05-19T02:44:18.529Z,1
2019-05-19T02:45:28.104Z,1
2019-05-19T02:46:37.632Z,0.8
2019-05-19T02:47:47.140Z,1
2019-05-19T02:48:56.666Z,0.8
2019-05-19T02:50:06.195Z,0.8
2019-05-19T02:51:15.746Z,1
2019-05-19T02:52:25.246Z,0.9
2019-05-19T02:53:34.792Z,0.6
2019-05-19T02:54:44.313Z,0.7
2019-05-19T02:55:53.834Z,0.9
2019-05-19T02:57:03.356Z,0.8
2019-05-19T02:58:12.945Z,0.8
2019-05-19T02:59:22.469Z,0.7
2019-05-19T03:00:31.997Z,1
2019-05-19T03:01:42.510Z,1
2019-05-19T03:02:52.110Z,0.7
2019-05-19T03:04:01.683Z,0.8
2019-05-19T03:05:11.220Z,1.1
2019-05-19T03:06:20.741Z,0.9
2019-05-19T03:07:30.288Z,1
2019-05-19T03:08:39.860Z,0.9
2019-05-19T03:09:49.386Z,0.9
2019-05-19T03:10:58.896Z,0.7
2019-05-19T03:12:08.434Z,0.8
2019-05-19T03:13:17.976Z,0.8
2019-05-19T03:14:27.544Z,0.8
2019-05-19T03:15:37.045Z,0.9
2019-05-19T03:16:46.563Z,0.8
2019-05-19T03:17:56.094Z,0.9
2019-05-19T03:19:05.641Z,0.8
2019-05-19T03:20:15.157Z,0.9
2019-05-19T03:21:24.661Z,1.2
2019-05-19T03:22:34.157Z,0.8
2019-05-19T03:23:43.740Z,1
2019-05-19T03:24:53.245Z,0.7
2019-05-19T03:26:02.789Z,0.8
2019-05-19T03:27:12.300Z,0.9
2019-05-19T03:28:21.807Z,0.9
2019-05-19T03:29:31.381Z,1.1
2019-05-19T03:30:40.915Z,1
2019-05-19T03:31:50.425Z,1
2019-05-19T03:32:59.959Z,0.9
2019-05-19T03:34:09.494Z,1.1
2019-05-19T03:35:19.061Z,0.9
2019-05-19T03:36:28.601Z,0.7
2019-05-19T03:37:38.132Z,0.8
2019-05-19T03:38:54.746Z,0.9
2019-05-19T03:40:04.267Z,0.8
2019-05-19T03:41:13.773Z,0.9
2019-05-19T03:42:23.340Z,0.9
2019-05-19T03:43:32.867Z,0.9
2019-05-19T03:44:42.439Z,1.2
2019-05-19T03:45:51.977Z,0.8
2019-05-19T03:47:01.500Z,1
2019-05-19T03:48:11.028Z,1
2019-05-19T03:49:20.634Z,1
2019-05-19T03:50:30.081Z,0.9
2019-05-19T03:51:39.621Z,1.1
2019-05-19T03:52:49.139Z,1
2019-05-19T03:53:58.669Z,1.2
2019-05-19T03:55:08.230Z,1.2
2019-05-19T03:56:17.742Z,1
2019-05-19T03:57:27.269Z,0.8
2019-05-19T03:58:36.785Z,0.7
2019-05-19T03:59:46.367Z,1.1
2019-05-19T04:00:55.887Z,1
2019-05-19T04:02:05.419Z,0.8
2019-05-19T04:03:14.947Z,0.9
2019-05-19T04:04:24.552Z,0.8
2019-05-19T04:05:34.041Z,1
2019-05-19T04:06:43.578Z,0.8
2019-05-19T04:07:53.111Z,1
2019-05-19T04:09:02.656Z,1
2019-05-19T04:10:12.215Z,0.7
2019-05-19T04:11:21.775Z,0.9
2019-05-19T04:12:31.320Z,1
2019-05-19T04:13:40.848Z,0.9
2019-05-19T04:14:50.428Z,0.8
2019-05-19T04:15:59.956Z,0.8
2019-05-19T04:17:09.480Z,0.6
2019-05-19T04:18:18.994Z,1.2
2019-05-19T04:19:28.558Z,0.7
2019-05-19T04:20:38.110Z,1
2019-05-19T04:21:49.406Z,1
2019-05-19T04:22:58.169Z,1
2019-05-19T04:24:07.705Z,0.9
2019-05-19T04:25:17.232Z,1
2019-05-19T04:26:26.786Z,1
2019-05-19T04:27:36.313Z,1
2019-05-19T04:28:45.883Z,1
2019-05-19T04:29:55.421Z,1.1
2019-05-19T04:31:04.929Z,1
2019-05-19T04:32:14.462Z,1.1
2019-05-19T04:33:23.976Z,1.2
2019-05-19T04:34:33.524Z,0.9
2019-05-19T04:35:43.053Z,1.1
2019-05-19T04:36:52.582Z,0.9
2019-05-19T04:38:02.083Z,1.1
2019-05-19T04:39:11.601Z,0.9
2019-05-19T04:40:21.179Z,0.9
2019-05-19T04:41:30.704Z,0.9
2019-05-19T04:42:40.226Z,1.1
2019-05-19T04:43:49.742Z,0.9
2019-05-19T04:44:59.297Z,1.1
2019-05-19T04:46:08.838Z,0.9
2019-05-19T04:47:18.374Z,0.8
2019-05-19T04:48:27.959Z,0.9
2019-05-19T04:49:37.497Z,0.8
2019-05-19T04:50:47.015Z,1.4
2019-05-19T04:52:05.766Z,1.2
2019-05-19T04:53:07.063Z,1.3
2019-05-19T04:54:16.577Z,1
2019-05-19T04:55:26.186Z,0.8
2019-05-19T04:56:35.680Z,1.1
2019-05-19T04:57:45.212Z,0.9
2019-05-19T04:58:54.760Z,1.1
2019-05-19T05:00:04.298Z,1
2019-05-19T05:01:13.820Z,1
2019-05-19T05:02:23.330Z,0.9
2019-05-19T05:03:32.862Z,1.1
2019-05-19T05:04:42.463Z,1.1
2019-05-19T05:05:51.947Z,0.8
2019-05-19T05:07:01.486Z,0.9
2019-05-19T05:08:27.722Z,1
2019-05-19T05:09:21.518Z,1.1
2019-05-19T05:10:31.088Z,0.8
2019-05-19T05:11:40.596Z,1
2019-05-19T05:12:50.130Z,1
2019-05-19T05:13:59.666Z,0.8
2019-05-19T05:15:09.235Z,0.9
2019-05-19T05:16:18.755Z,1.6
2019-05-19T05:17:28.275Z,0.7
2019-05-19T05:18:38.833Z,0.9
2019-05-19T05:19:48.396Z,1
2019-05-19T05:20:57.960Z,1
2019-05-19T05:22:21.180Z,0.6
2019-05-19T05:23:18.030Z,0.9
2019-05-19T05:24:28.621Z,0.9
2019-05-19T05:25:38.131Z,1
2019-05-19T05:26:47.667Z,1
2019-05-19T05:27:57.186Z,1.3
2019-05-19T05:29:06.713Z,0.9
2019-05-19T05:30:16.310Z,1.2
2019-05-19T05:31:25.838Z,1.1
2019-05-19T05:32:35.396Z,1
2019-05-19T05:33:44.935Z,0.8
2019-05-19T05:34:54.524Z,0.9
2019-05-19T05:36:04.037Z,1.2
2019-05-19T05:37:14.553Z,1.2
2019-05-19T05:38:24.071Z,0.8
2019-05-19T05:39:33.591Z,0.9
2019-05-19T05:40:43.158Z,1.2
2019-05-19T05:41:52.695Z,1.2
2019-05-19T05:43:02.279Z,1.1
2019-05-19T05:44:11.725Z,0.9
2019-05-19T05:45:21.303Z,1.1
2019-05-19T05:46:31.820Z,1.4
2019-05-19T05:47:41.350Z,1
2019-05-19T05:48:50.877Z,1.1
2019-05-19T05:50:00.450Z,0.9
2019-05-19T05:51:09.995Z,1.5
2019-05-19T05:52:19.541Z,1.1
2019-05-19T05:53:29.052Z,1.2
2019-05-19T05:54:38.580Z,1.4
2019-05-19T05:55:48.132Z,1.2
2019-05-19T05:56:57.662Z,0.8
2019-05-19T05:58:07.196Z,0.7
2019-05-19T05:59:16.740Z,1
2019-05-19T06:00:26.326Z,1
2019-05-19T06:01:35.851Z,1.1
2019-05-19T06:02:45.376Z,0.8
2019-05-19T06:03:54.888Z,1
2019-05-19T06:05:04.406Z,1.2
2019-05-19T06:06:13.975Z,0.7
2019-05-19T06:07:24.505Z,1.1
2019-05-19T06:08:34.022Z,1
2019-05-19T06:09:43.559Z,0.9
2019-05-19T06:10:53.136Z,1.2
2019-05-19T06:12:02.684Z,1
2019-05-19T06:13:12.225Z,1
2019-05-19T06:14:21.759Z,0.7
2019-05-19T06:15:31.349Z,1
2019-05-19T06:16:40.882Z,1.1
2019-05-19T06:17:50.427Z,1.2
2019-05-19T06:18:59.966Z,0.9
2019-05-19T06:20:09.545Z,0.9
2019-05-19T06:21:19.082Z,1.1
2019-05-19T06:22:28.609Z,1.3
2019-05-19T06:23:38.121Z,1.1
2019-05-19T06:24:47.651Z,1
2019-05-19T06:25:57.205Z,1
2019-05-19T06:27:06.725Z,1
2019-05-19T06:28:16.267Z,1.1
2019-05-19T06:29:25.774Z,0.9
2019-05-19T06:30:35.363Z,1.1
2019-05-19T06:31:45.044Z,1
2019-05-19T06:32:54.516Z,1
2019-05-19T06:34:04.131Z,0.9
2019-05-19T06:35:13.779Z,1
2019-05-19T06:36:23.321Z,1.3
2019-05-19T06:37:32.862Z,1
2019-05-19T06:38:42.429Z,0.9
2019-05-19T06:39:51.943Z,1
2019-05-19T06:41:01.507Z,0.8
2019-05-19T06:42:11.049Z,1.1
2019-05-19T06:43:20.574Z,1
2019-05-19T06:44:30.109Z,1
2019-05-19T06:45:39.690Z,0.8
2019-05-19T06:46:49.223Z,0.9
2019-05-19T06:47:58.766Z,1
2019-05-19T06:49:08.331Z,1.2
2019-05-19T06:50:17.857Z,1.2
2019-05-19T06:51:27.431Z,1
2019-05-19T06:52:37.240Z,1.2
2019-05-19T06:53:46.837Z,0.8
2019-05-19T06:54:56.372Z,0.7
2019-05-19T06:56:05.970Z,1
2019-05-19T06:57:15.470Z,0.9
2019-05-19T06:58:24.991Z,0.9
2019-05-19T06:59:34.526Z,0.9
2019-05-19T07:00:44.065Z,1.2
2019-05-19T07:01:53.640Z,1.1
2019-05-19T07:03:03.222Z,1.1
2019-05-19T07:04:12.760Z,1.3
2019-05-19T07:05:22.323Z,1.2
2019-05-19T07:06:34.165Z,0.8
2019-05-19T07:07:42.420Z,1
2019-05-19T07:08:51.982Z,1.1
2019-05-19T07:10:01.537Z,1.1
2019-05-19T07:11:11.080Z,0.9
2019-05-19T07:12:20.655Z,0.9
2019-05-19T07:13:30.191Z,0.9
2019-05-19T07:14:39.718Z,0.9
2019-05-19T07:15:49.312Z,1
2019-05-19T07:16:58.886Z,1.3
2019-05-19T07:18:08.429Z,1.2
2019-05-19T07:19:17.966Z,0.7
2019-05-19T07:20:27.510Z,0.9
2019-05-19T07:21:37.071Z,0.9
2019-05-19T07:22:46.608Z,1
2019-05-19T07:23:56.140Z,1.1
2019-05-19T07:25:05.689Z,1
2019-05-19T07:26:15.265Z,0.8
2019-05-19T07:27:24.794Z,0.9
2019-05-19T07:28:34.385Z,0.9
2019-05-19T07:29:43.914Z,1.1
2019-05-19T07:30:53.438Z,0.9
2019-05-19T07:32:03.002Z,1
2019-05-19T07:33:12.542Z,1.3
2019-05-19T07:34:22.058Z,1
2019-05-19T07:35:31.598Z,1
2019-05-19T07:36:41.183Z,1.1
2019-05-19T07:37:50.713Z,1.2
2019-05-19T07:39:00.248Z,1.1
2019-05-19T07:40:09.790Z,1
2019-05-19T07:41:19.354Z,1
2019-05-19T07:42:28.879Z,1
2019-05-19T07:43:38.405Z,1.2
2019-05-19T07:44:47.914Z,0.8
2019-05-19T07:45:57.438Z,1.2
2019-05-19T07:47:07.011Z,1.1
2019-05-19T07:48:16.574Z,1.1
2019-05-19T07:49:26.105Z,1.2
2019-05-19T07:50:38.069Z,1.2
2019-05-19T07:51:46.225Z,0.9
2019-05-19T07:52:55.785Z,1.2
2019-05-19T07:54:05.342Z,0.9
2019-05-19T07:55:14.871Z,1.3
2019-05-19T07:56:24.463Z,1.1
2019-05-19T07:57:33.979Z,1.1
2019-05-19T07:58:43.541Z,1.3
2019-05-19T07:59:53.066Z,1
2019-05-19T08:01:02.594Z,0.8
2019-05-19T08:02:12.172Z,0.9
2019-05-19T08:03:21.705Z,1.3
2019-05-19T08:04:31.314Z,1.2
2019-05-19T08:05:40.777Z,1
2019-05-19T08:06:50.321Z,1
2019-05-19T08:07:59.855Z,1
2019-05-19T08:09:09.383Z,1.2
2019-05-19T08:10:18.933Z,1.1
2019-05-19T08:11:28.522Z,1
2019-05-19T08:12:38.077Z,1.1
2019-05-19T08:13:47.667Z,1.1
2019-05-19T08:14:57.167Z,1.3
2019-05-19T08:16:06.716Z,0.9
2019-05-19T08:17:16.349Z,1.1
2019-05-19T08:18:25.861Z,1.1
2019-05-19T08:19:35.392Z,0.8
2019-05-19T08:20:44.904Z,1.3
2019-05-19T08:21:55.456Z,1
2019-05-19T08:23:06.009Z,1.3
2019-05-19T08:24:15.652Z,1.2
2019-05-19T08:25:25.151Z,0.9
2019-05-19T08:26:34.795Z,1.2
2019-05-19T08:27:44.340Z,1.2
2019-05-19T08:28:53.879Z,1.2
2019-05-19T08:30:03.467Z,1
2019-05-19T08:31:13.021Z,0.9
2019-05-19T08:32:22.786Z,1.2
2019-05-19T08:33:32.417Z,1.1
2019-05-19T08:34:42.089Z,1.1
2019-05-19T08:35:51.672Z,0.9
2019-05-19T08:37:01.295Z,1
2019-05-19T08:38:10.891Z,0.9
2019-05-19T08:39:20.497Z,0.9
2019-05-19T08:40:30.070Z,1
2019-05-19T08:41:39.715Z,0.9
2019-05-19T08:42:49.296Z,1.2
2019-05-19T08:43:58.815Z,1.3
2019-05-19T08:45:08.370Z,1.1
2019-05-19T08:46:17.936Z,1
2019-05-19T08:47:27.517Z,0.9
2019-05-19T08:48:37.104Z,1
2019-05-19T08:49:46.672Z,1.2
2019-05-19T08:50:56.221Z,1.2
2019-05-19T08:52:05.927Z,0.9
2019-05-19T08:53:15.548Z,1.1
2019-05-19T08:54:25.109Z,1.2
2019-05-19T08:55:34.753Z,1
2019-05-19T08:56:44.403Z,1.2
2019-05-19T08:57:53.998Z,0.8
2019-05-19T08:59:03.617Z,1.1
2019-05-19T09:00:13.125Z,1.1
2019-05-19T09:01:23.410Z,0.9
2019-05-19T09:02:33.011Z,1.1
2019-05-19T09:03:43.599Z,1.5
2019-05-19T09:04:53.227Z,0.9
2019-05-19T09:06:02.872Z,1.1
2019-05-19T09:07:13.508Z,1.1
2019-05-19T09:08:23.059Z,1.1
2019-05-19T09:09:32.658Z,0.8
2019-05-19T09:10:42.213Z,0.9
2019-05-19T09:11:51.766Z,1.1
2019-05-19T09:13:01.374Z,1.3
2019-05-19T09:14:10.923Z,1.2
2019-05-19T09:15:20.505Z,0.8
2019-05-19T09:16:30.043Z,1.4
2019-05-19T09:17:39.606Z,1.1
2019-05-19T09:18:49.151Z,1.1
2019-05-19T09:19:58.678Z,1
2019-05-19T09:21:08.268Z,1.1
2019-05-19T09:22:17.845Z,1.1
2019-05-19T09:23:27.425Z,1
2019-05-19T09:24:37.411Z,1.1
2019-05-19T09:25:46.541Z,1
2019-05-19T09:26:56.126Z,1.3
2019-05-19T09:28:05.728Z,1
2019-05-19T09:29:15.309Z,1.3
2019-05-19T09:30:24.856Z,1.3
2019-05-19T09:31:34.415Z,1.3
2019-05-19T09:32:44.033Z,1.1
2019-05-19T09:33:53.621Z,0.8
2019-05-19T09:35:03.184Z,0.9
2019-05-19T09:36:12.722Z,0.9
2019-05-19T09:37:22.298Z,0.9
2019-05-19T09:38:31.967Z,0.9
2019-05-19T09:39:41.450Z,0.9
2019-05-19T09:40:51.038Z,1.1
2019-05-19T09:42:00.595Z,1.3
2019-05-19T09:43:10.210Z,1.2
2019-05-19T09:44:19.801Z,1
2019-05-19T09:45:29.333Z,0.9
2019-05-19T09:46:38.910Z,1
2019-05-19T09:47:48.525Z,1.2
2019-05-19T09:48:58.051Z,1.1
2019-05-19T09:50:07.593Z,1.1
2019-05-19T09:51:17.235Z,1.1
2019-05-19T09:52:26.809Z,1.2
2019-05-19T09:53:36.345Z,1.1
2019-05-19T09:54:46.155Z,1
2019-05-19T09:55:55.434Z,1
2019-05-19T09:57:05.030Z,0.8
2019-05-19T09:58:18.859Z,0.9
2019-05-19T09:59:25.221Z,1
2019-05-19T10:00:34.764Z,0.9
2019-05-19T10:01:44.328Z,0.8
2019-05-19T10:02:53.929Z,1.1
2019-05-19T10:04:04.280Z,1.3
2019-05-19T10:05:14.009Z,1.1
2019-05-19T10:06:23.595Z,0.8
2019-05-19T10:07:33.203Z,1
2019-05-19T10:08:42.733Z,1.2
2019-05-19T10:09:52.315Z,0.8
2019-05-19T10:11:01.889Z,1.2
2019-05-19T10:12:11.578Z,0.9
2019-05-19T10:13:21.207Z,1.1
2019-05-19T10:14:30.755Z,1
2019-05-19T10:15:40.332Z,1.2
2019-05-19T10:16:49.923Z,1.1
2019-05-19T10:17:59.502Z,0.7
2019-05-19T10:19:09.086Z,0.9
2019-05-19T10:20:18.620Z,0.8
2019-05-19T10:21:28.166Z,0.9
2019-05-19T10:22:37.759Z,1.1
2019-05-19T10:23:47.330Z,1.1
2019-05-19T10:25:10.673Z,1
2019-05-19T10:26:07.374Z,0.9
2019-05-19T10:27:16.970Z,1.1
2019-05-19T10:28:26.557Z,0.6
2019-05-19T10:29:36.110Z,0.9
2019-05-19T10:30:45.810Z,0.5
2019-05-19T10:31:55.410Z,0.8
2019-05-19T10:33:05.013Z,0.9
2019-05-19T10:34:14.565Z,1
2019-05-19T10:35:24.118Z,0.9
2019-05-19T10:36:33.654Z,0.9
2019-05-19T10:37:43.239Z,0.9
2019-05-19T10:38:52.813Z,0.7
2019-05-19T10:40:02.346Z,0.6
2019-05-19T10:41:11.896Z,0.8
2019-05-19T10:42:21.457Z,0.8
2019-05-19T10:43:31.073Z,1.2
2019-05-19T10:44:40.635Z,0.9
2019-05-19T10:45:50.202Z,0.9
2019-05-19T10:46:59.747Z,0.9
2019-05-19T10:48:09.315Z,0.9
2019-05-19T10:49:18.866Z,0.8
2019-05-19T10:50:28.394Z,0.6
2019-05-19T10:51:37.947Z,0.7
2019-05-19T10:52:47.499Z,0.7
2019-05-19T10:53:58.081Z,1
2019-05-19T10:55:07.724Z,0.9
2019-05-19T10:56:19.111Z,0.8
2019-05-19T10:57:28.103Z,0.8
2019-05-19T10:58:37.741Z,0.8
2019-05-19T10:59:47.440Z,0.9
2019-05-19T11:00:56.995Z,1
2019-05-19T11:02:06.585Z,1
2019-05-19T11:03:16.169Z,0.9
2019-05-19T11:04:25.714Z,0.9
2019-05-19T11:05:35.336Z,0.9
2019-05-19T11:06:44.888Z,0.8
2019-05-19T11:07:54.434Z,0.9
2019-05-19T11:09:04.035Z,0.9
2019-05-19T11:10:13.585Z,0.9
2019-05-19T11:11:23.149Z,0.8
2019-05-19T11:12:32.689Z,0.8
2019-05-19T11:13:42.291Z,0.9
2019-05-19T11:14:51.901Z,0.9
2019-05-19T11:16:01.582Z,0.9
2019-05-19T11:17:11.147Z,0.9
2019-05-19T11:18:20.822Z,0.9
2019-05-19T11:19:30.482Z,0.7
2019-05-19T11:20:40.046Z,0.7
2019-05-19T11:21:49.575Z,1
2019-05-19T11:22:59.147Z,0.7
2019-05-19T11:24:08.840Z,0.5
2019-05-19T11:25:32.935Z,0.9
2019-05-19T11:26:29.049Z,0.7
2019-05-19T11:27:38.625Z,0.7
2019-05-19T11:28:48.398Z,0.6
2019-05-19T11:29:58.041Z,0.8
2019-05-19T11:31:07.635Z,0.8
2019-05-19T11:32:17.206Z,0.8
2019-05-19T11:33:26.823Z,0.7
2019-05-19T11:34:36.401Z,0.7
2019-05-19T11:35:46.025Z,0.7
2019-05-19T11:36:56.554Z,0.6
2019-05-19T11:38:06.102Z,0.6
2019-05-19T11:39:15.721Z,0.6
2019-05-19T11:40:25.324Z,0.7
2019-05-19T11:41:35.061Z,0.7
2019-05-19T11:42:46.817Z,0.7
2019-05-19T11:43:55.203Z,0.8
2019-05-19T11:45:04.793Z,0.6
2019-05-19T11:46:14.416Z,0.7
2019-05-19T11:47:23.984Z,0.6
2019-05-19T11:48:33.545Z,0.5
2019-05-19T11:49:43.201Z,0.5
2019-05-19T11:50:52.814Z,0.8
2019-05-19T11:52:02.357Z,0.7
2019-05-19T11:53:11.978Z,0.7
2019-05-19T11:54:22.566Z,0.8
2019-05-19T11:55:32.161Z,0.7
2019-05-19T11:56:41.744Z,0.6
2019-05-19T11:57:51.391Z,0.8
2019-05-19T11:59:00.975Z,0.5
2019-05-19T12:00:10.623Z,0.6
2019-05-19T12:01:20.235Z,0.5
2019-05-19T12:02:29.816Z,0.7
2019-05-19T12:03:39.438Z,0.8
2019-05-19T12:04:49.002Z,0.7
2019-05-19T12:05:58.807Z,0.5
2019-05-19T12:07:08.431Z,0.8
2019-05-19T12:08:18.061Z,0.6
2019-05-19T12:09:27.636Z,0.5
2019-05-19T12:10:37.242Z,0.5
2019-05-19T12:11:46.916Z,0.4
2019-05-19T12:12:56.601Z,0.6
2019-05-19T12:14:06.198Z,0.4
2019-05-19T12:15:15.772Z,0.6
2019-05-19T12:16:25.375Z,0.4
2019-05-19T12:17:34.999Z,0.5
2019-05-19T12:18:44.561Z,0.3
2019-05-19T12:19:54.135Z,0.3
2019-05-19T12:21:03.751Z,0.4
2019-05-19T12:22:13.349Z,0.3
2019-05-19T12:23:22.997Z,0.6
2019-05-19T12:24:32.578Z,0.5
2019-05-19T12:25:43.158Z,0.4
2019-05-19T12:26:52.709Z,0.5
2019-05-19T12:28:02.387Z,0.3
2019-05-19T12:29:11.855Z,0.4
2019-05-19T12:30:21.369Z,0.5
2019-05-19T12:31:31.002Z,0.5
2019-05-19T12:32:40.650Z,0.4
2019-05-19T12:33:52.186Z,0.4
2019-05-19T12:35:00.829Z,0.4
2019-05-19T12:36:10.370Z,0.4
2019-05-19T12:37:19.998Z,0.2
2019-05-19T12:38:29.567Z,0.3
2019-05-19T12:39:39.100Z,0.3
2019-05-19T12:40:48.739Z,0.3
2019-05-19T12:41:58.384Z,0.3
2019-05-19T12:43:08.033Z,0.4
2019-05-19T12:44:17.621Z,0.3
2019-05-19T12:45:27.182Z,0.2
2019-05-19T12:46:36.965Z,0.3
2019-05-19T12:47:46.592Z,0.4
2019-05-19T12:48:56.148Z,0.3
2019-05-19T12:50:05.683Z,0.5
2019-05-19T12:51:15.413Z,0.4
2019-05-19T12:52:25.023Z,0.3
2019-05-19T12:53:34.701Z,0.4
2019-05-19T12:54:44.280Z,0.4
2019-05-19T12:55:53.890Z,0.5
2019-05-19T12:57:03.671Z,0.5
2019-05-19T12:58:13.267Z,0.5
2019-05-19T12:59:22.801Z,0.5
2019-05-19T13:00:32.467Z,0.5
2019-05-19T13:01:42.091Z,0.4
2019-05-19T13:02:51.677Z,0.6
2019-05-19T13:04:01.207Z,0.6
2019-05-19T13:05:10.831Z,0.6
2019-05-19T13:06:20.493Z,0.4
2019-05-19T13:07:30.128Z,0.4
2019-05-19T13:08:39.687Z,0.6
2019-05-19T13:09:49.280Z,0.4
2019-05-19T13:10:58.896Z,0.6
2019-05-19T13:12:09.503Z,0.5
2019-05-19T13:13:19.088Z,0.7
2019-05-19T13:14:28.679Z,0.5
2019-05-19T13:15:38.372Z,0.5
2019-05-19T13:16:48.215Z,0.8
2019-05-19T13:17:57.839Z,0.7
2019-05-19T13:19:07.652Z,0.5
2019-05-19T13:20:17.312Z,0.6
2019-05-19T13:21:27.992Z,0.5
2019-05-19T13:22:37.708Z,0.5
2019-05-19T13:23:47.330Z,0.6
2019-05-19T13:24:56.951Z,0.5
2019-05-19T13:26:06.532Z,0.8
2019-05-19T13:27:15.312Z,0.5
2019-05-19T13:28:24.926Z,0.5
2019-05-19T13:29:35.508Z,0.5
2019-05-19T13:30:45.070Z,0.7
2019-05-19T13:31:54.714Z,0.4
2019-05-19T13:33:04.383Z,0.5
2019-05-19T13:34:14.002Z,0.5
2019-05-19T13:35:23.585Z,0.5
2019-05-19T13:36:33.165Z,0.4
2019-05-19T13:37:42.806Z,0.5
2019-05-19T13:38:52.459Z,0.9
2019-05-19T13:40:02.314Z,0.6
2019-05-19T13:41:11.828Z,0.4
2019-05-19T13:42:21.526Z,0.5
2019-05-19T13:43:31.093Z,0.4
2019-05-19T13:44:40.680Z,0.3
2019-05-19T13:45:50.253Z,0.3
2019-05-19T13:46:59.802Z,0.3
2019-05-19T13:48:09.389Z,0.5
2019-05-19T13:49:18.913Z,0.4
2019-05-19T13:50:28.824Z,0.4
2019-05-19T13:51:38.368Z,0.5
2019-05-19T13:52:51.035Z,0.5
2019-05-19T13:53:58.578Z,0.4
2019-05-19T13:55:08.111Z,0.4
2019-05-19T13:56:17.629Z,0.6
2019-05-19T13:57:27.176Z,0.6
2019-05-19T13:58:37.715Z,0.4
2019-05-19T13:59:47.233Z,0.5
2019-05-19T14:00:56.757Z,0.5
2019-05-19T14:02:06.320Z,0.5
2019-05-19T14:03:15.953Z,0.5
2019-05-19T14:04:25.517Z,0.6
2019-05-19T14:05:35.088Z,0.4
2019-05-19T14:06:44.649Z,0.6
2019-05-19T14:07:55.193Z,0.4
2019-05-19T14:09:04.751Z,0.4
2019-05-19T14:10:14.297Z,0.5
2019-05-19T14:11:23.892Z,0.5
2019-05-19T14:12:33.466Z,0.5
2019-05-19T14:13:43.042Z,0.4
2019-05-19T14:14:52.656Z,0.6
2019-05-19T14:16:02.217Z,0.5
2019-05-19T14:17:12.766Z,0.5
2019-05-19T14:18:22.373Z,0.5
2019-05-19T14:19:31.982Z,0.3
2019-05-19T14:20:41.538Z,0.4
2019-05-19T14:21:51.095Z,0.6
2019-05-19T14:23:00.681Z,0.3
2019-05-19T14:24:10.235Z,0.3
2019-05-19T14:25:19.847Z,0.3
2019-05-19T14:26:29.412Z,0.3
2019-05-19T14:27:38.993Z,0.3
2019-05-19T14:28:48.558Z,0.4
2019-05-19T14:29:58.177Z,0.3
2019-05-19T14:31:07.766Z,0.3
2019-05-19T14:32:17.351Z,0.2
2019-05-19T14:33:26.927Z,0.2
2019-05-19T14:34:36.463Z,0.4
2019-05-19T14:35:46.015Z,0.5
2019-05-19T14:36:55.572Z,0.3
2019-05-19T14:38:05.150Z,0.3
2019-05-19T14:39:14.760Z,0.5
2019-05-19T14:40:24.365Z,0.3
2019-05-19T14:41:34.026Z,0.4
2019-05-19T14:42:43.526Z,0.5
2019-05-19T14:43:53.161Z,0.4
2019-05-19T14:45:02.756Z,0.6
2019-05-19T14:46:12.341Z,0.4
2019-05-19T14:47:21.951Z,0.7
2019-05-19T14:48:31.505Z,0.7
2019-05-19T14:49:41.091Z,0.7
2019-05-19T14:50:50.655Z,0.7
2019-05-19T14:52:00.172Z,0.7
2019-05-19T14:53:09.886Z,0.6
2019-05-19T14:54:19.430Z,0.5
2019-05-19T14:55:29.063Z,0.5
2019-05-19T14:56:38.632Z,0.5
2019-05-19T14:57:48.192Z,0.5
2019-05-19T14:58:57.807Z,0.5
2019-05-19T15:00:08.343Z,0.4
2019-05-19T15:01:17.951Z,0.5
2019-05-19T15:02:27.502Z,0.5
2019-05-19T15:03:37.153Z,0.6
2019-05-19T15:04:46.737Z,0.5
2019-05-19T15:05:56.319Z,0.4
2019-05-19T15:07:05.861Z,0.5
2019-05-19T15:08:15.463Z,0.7
2019-05-19T15:09:25.059Z,0.4
2019-05-19T15:10:34.656Z,0.4
2019-05-19T15:11:44.247Z,0.6
2019-05-19T15:12:53.780Z,0.5
2019-05-19T15:14:03.422Z,0.6
2019-05-19T15:15:12.926Z,0.6
2019-05-19T15:16:22.520Z,0.6
2019-05-19T15:17:32.079Z,1.6
2019-05-19T15:18:41.639Z,1.4
2019-05-19T15:19:51.217Z,1.2
2019-05-19T15:21:00.798Z,0.6
2019-05-19T15:22:10.338Z,1.5
2019-05-19T15:23:19.907Z,2.1
2019-05-19T15:24:29.431Z,2.8
2019-05-19T15:25:38.997Z,2.1
2019-05-19T15:26:48.513Z,1.4
2019-05-19T15:28:00.768Z,1
2019-05-19T15:29:08.591Z,1.1
2019-05-19T15:30:18.108Z,1
2019-05-19T15:31:27.658Z,5
2019-05-19T15:32:37.185Z,1.8
2019-05-19T15:33:46.771Z,1
2019-05-19T15:34:56.303Z,2.9
2019-05-19T15:36:05.853Z,3
2019-05-19T15:37:15.781Z,1.3
2019-05-19T15:38:25.165Z,1.4
2019-05-19T15:39:34.717Z,3.2
2019-05-19T15:40:44.243Z,2
2019-05-19T15:41:53.790Z,6.5
2019-05-19T15:43:02.369Z,6.3
2019-05-19T15:44:11.955Z,3
2019-05-19T15:45:21.474Z,6.6
2019-05-19T15:46:31.003Z,5.5
2019-05-19T15:47:40.588Z,4.2
2019-05-19T15:48:50.167Z,3.3
2019-05-19T15:49:59.706Z,3.7
2019-05-19T15:51:09.240Z,2.1
2019-05-19T15:52:18.809Z,10.5
2019-05-19T15:53:28.405Z,6.2
2019-05-19T15:54:38.013Z,3.3
2019-05-19T15:55:47.547Z,2.1
2019-05-19T15:56:57.097Z,2.7
2019-05-19T15:58:15.927Z,2.7
2019-05-19T15:59:17.157Z,3
2019-05-19T16:00:26.746Z,4.4
2019-05-19T16:01:36.330Z,2
2019-05-19T16:02:46.945Z,1.1
2019-05-19T16:03:56.467Z,0.7
2019-05-19T16:05:06.042Z,0.6
2019-05-19T16:06:15.593Z,0.7
2019-05-19T16:07:25.121Z,0.8
2019-05-19T16:08:34.757Z,0.5