createdAt,value
2019-03-11T00:00:09.261Z,0.00
2019-03-11T00:01:09.221Z,0.00
2019-03-11T00:02:09.209Z,0.00
2019-03-11T00:03:09.198Z,0.00
2019-03-11T00:04:10.043Z,0.00
2019-03-11T00:05:09.200Z,0.00
2019-03-11T00:06:09.167Z,0.00
2019-03-11T00:07:09.156Z,0.00
2019-03-11T00:08:09.145Z,0.00
2019-03-11T00:09:09.134Z,0.00
2019-03-11T00:10:09.146Z,0.00
2019-03-11T00:11:09.111Z,0.00
2019-03-11T00:12:09.102Z,0.00
2019-03-11T00:13:09.090Z,0.00
2019-03-11T00:14:09.081Z,0.00
2019-03-11T00:15:09.102Z,0.00
2019-03-11T00:16:09.057Z,0.00
2019-03-11T00:17:09.046Z,0.00
2019-03-11T00:18:09.036Z,0.00
2019-03-11T00:19:09.025Z,0.00
2019-03-11T00:20:09.013Z,0.00
2019-03-11T00:21:09.027Z,0.00
2019-03-11T00:22:08.989Z,0.00
2019-03-11T00:23:08.982Z,0.00
2019-03-11T00:24:08.969Z,0.00
2019-03-11T00:25:08.997Z,0.00
2019-03-11T00:26:08.947Z,0.00
2019-03-11T00:27:08.941Z,0.00
2019-03-11T00:28:08.930Z,0.00
2019-03-11T00:29:08.916Z,0.00
2019-03-11T00:30:08.904Z,0.00
2019-03-11T00:31:08.921Z,0.00
2019-03-11T00:32:08.882Z,0.00
2019-03-11T00:33:08.871Z,0.00
2019-03-11T00:34:08.860Z,0.00
2019-03-11T00:35:08.892Z,0.00
2019-03-11T00:36:08.840Z,0.00
2019-03-11T00:37:08.827Z,0.00
2019-03-11T00:38:08.816Z,0.00
2019-03-11T00:39:08.805Z,0.00
2019-03-11T00:40:08.796Z,0.00
2019-03-11T00:41:08.809Z,0.00
2019-03-11T00:42:08.775Z,0.00
2019-03-11T00:43:08.764Z,0.00
2019-03-11T00:44:08.758Z,0.00
2019-03-11T00:45:08.741Z,0.00
2019-03-11T00:46:08.754Z,0.00
2019-03-11T00:47:08.721Z,0.00
2019-03-11T00:48:08.709Z,0.00
2019-03-11T00:49:08.700Z,0.00
2019-03-11T00:50:08.692Z,0.00
2019-03-11T00:51:08.705Z,0.00
2019-03-11T00:52:08.665Z,0.00
2019-03-11T00:53:08.656Z,0.00
2019-03-11T00:54:08.647Z,0.00
2019-03-11T00:55:08.663Z,0.00
2019-03-11T00:56:08.625Z,0.00
2019-03-11T00:57:08.611Z,0.00
2019-03-11T00:58:08.610Z,0.00
2019-03-11T00:59:08.596Z,0.00
2019-03-11T01:00:08.604Z,0.00
2019-03-11T01:01:08.568Z,0.00
2019-03-11T01:02:08.558Z,0.00
2019-03-11T01:03:08.549Z,0.00
2019-03-11T01:04:08.536Z,0.00
2019-03-11T01:05:08.564Z,0.00
2019-03-11T01:06:08.513Z,0.00
2019-03-11T01:07:08.503Z,0.00
2019-03-11T01:08:08.492Z,0.00
2019-03-11T01:09:08.486Z,0.00
2019-03-11T01:10:08.470Z,0.00
2019-03-11T01:11:08.482Z,0.00
2019-03-11T01:12:08.448Z,0.00
2019-03-11T01:13:08.437Z,0.00
2019-03-11T01:14:08.426Z,0.00
2019-03-11T01:15:08.417Z,0.00
2019-03-11T01:16:08.434Z,0.00
2019-03-11T01:17:08.394Z,0.00
2019-03-11T01:18:08.384Z,0.00
2019-03-11T01:19:08.375Z,0.00
2019-03-11T01:20:08.364Z,0.00
2019-03-11T01:21:08.375Z,0.00
2019-03-11T01:22:08.339Z,0.00
2019-03-11T01:23:08.328Z,0.00
2019-03-11T01:24:08.317Z,0.00
2019-03-11T01:25:08.307Z,0.00
2019-03-11T01:26:08.323Z,0.00
2019-03-11T01:27:08.286Z,0.00
2019-03-11T01:28:08.273Z,0.00
2019-03-11T01:29:08.262Z,0.00
2019-03-11T01:30:08.290Z,0.00
2019-03-11T01:31:08.241Z,0.00
2019-03-11T01:32:08.232Z,0.00
2019-03-11T01:33:08.233Z,0.00
2019-03-11T01:34:08.210Z,0.00
2019-03-11T01:35:08.197Z,0.00
2019-03-11T01:36:08.214Z,0.00
2019-03-11T01:37:08.178Z,0.00
2019-03-11T01:38:08.166Z,0.00
2019-03-11T01:39:08.155Z,0.00
2019-03-11T01:40:08.172Z,0.00
2019-03-11T01:41:08.134Z,0.00
2019-03-11T01:42:08.121Z,0.00
2019-03-11T01:43:08.111Z,0.00
2019-03-11T01:44:08.101Z,0.00
2019-03-11T01:45:08.117Z,0.00
2019-03-11T01:46:08.079Z,0.00
2019-03-11T01:47:08.069Z,0.00
2019-03-11T01:48:08.057Z,0.00
2019-03-11T01:49:08.047Z,0.00
2019-03-11T01:50:08.075Z,0.00
2019-03-11T01:51:08.029Z,0.00
2019-03-11T01:52:08.018Z,0.00
2019-03-11T01:53:08.004Z,0.00
2019-03-11T01:54:08.010Z,0.00
2019-03-11T01:55:07.981Z,0.00
2019-03-11T01:56:07.995Z,0.00
2019-03-11T01:57:07.960Z,0.00
2019-03-11T01:58:07.952Z,0.00
2019-03-11T01:59:07.938Z,0.00
2019-03-11T02:00:07.963Z,0.00
2019-03-11T02:01:07.916Z,0.00
2019-03-11T02:02:07.905Z,0.00
2019-03-11T02:03:07.900Z,0.00
2019-03-11T02:04:07.885Z,0.00
2019-03-11T02:05:07.874Z,0.00
2019-03-11T02:06:07.887Z,0.00
2019-03-11T02:07:07.853Z,0.00
2019-03-11T02:08:07.839Z,0.00
2019-03-11T02:09:07.835Z,0.00
2019-03-11T02:10:07.819Z,0.00
2019-03-11T02:11:07.900Z,0.00
2019-03-11T02:12:07.796Z,0.00
2019-03-11T02:13:07.787Z,0.00
2019-03-11T02:14:07.777Z,0.00
2019-03-11T02:15:07.803Z,0.00
2019-03-11T02:16:07.752Z,0.00
2019-03-11T02:17:07.742Z,0.00
2019-03-11T02:18:07.735Z,0.00
2019-03-11T02:19:07.721Z,0.00
2019-03-11T02:20:07.711Z,0.00
2019-03-11T02:21:07.723Z,0.00
2019-03-11T02:22:07.688Z,0.00
2019-03-11T02:23:07.680Z,0.00
2019-03-11T02:24:07.678Z,0.00
2019-03-11T02:25:07.657Z,0.00
2019-03-11T02:26:07.677Z,0.00
2019-03-11T02:27:07.633Z,0.00
2019-03-11T02:28:07.623Z,0.00
2019-03-11T02:29:07.613Z,0.00
2019-03-11T02:30:07.603Z,0.00
2019-03-11T02:31:07.617Z,0.00
2019-03-11T02:32:07.590Z,0.00
2019-03-11T02:33:07.571Z,0.00
2019-03-11T02:34:07.569Z,0.00
2019-03-11T02:35:07.584Z,0.00
2019-03-11T02:36:07.541Z,0.00
2019-03-11T02:37:07.529Z,0.00
2019-03-11T02:38:07.520Z,0.00
2019-03-11T02:39:07.506Z,0.00
2019-03-11T02:40:07.493Z,0.00
2019-03-11T02:41:07.513Z,0.00
2019-03-11T02:42:07.481Z,0.00
2019-03-11T02:43:07.484Z,0.00
2019-03-11T02:44:07.449Z,0.00
2019-03-11T02:45:07.468Z,0.00
2019-03-11T02:46:07.427Z,0.00
2019-03-11T02:47:07.425Z,0.00
2019-03-11T02:48:07.439Z,0.00
2019-03-11T02:49:07.397Z,0.00
2019-03-11T02:50:07.411Z,0.00
2019-03-11T02:51:07.374Z,0.00
2019-03-11T02:52:07.363Z,0.00
2019-03-11T02:53:07.352Z,0.00
2019-03-11T02:54:07.355Z,0.00
2019-03-11T02:55:07.547Z,0.00
2019-03-11T02:56:07.318Z,0.00
2019-03-11T02:57:07.313Z,0.00
2019-03-11T02:58:07.298Z,0.00
2019-03-11T02:59:07.287Z,0.00
2019-03-11T03:00:07.321Z,0.00
2019-03-11T03:01:07.268Z,0.00
2019-03-11T03:02:07.256Z,0.00
2019-03-11T03:03:07.245Z,0.00
2019-03-11T03:04:07.236Z,0.00
2019-03-11T03:05:07.254Z,0.00
2019-03-11T03:06:07.214Z,0.00
2019-03-11T03:07:07.233Z,0.00
2019-03-11T03:08:07.192Z,0.00
2019-03-11T03:09:07.179Z,0.00
2019-03-11T03:10:07.203Z,0.00
2019-03-11T03:11:07.163Z,0.00
2019-03-11T03:12:07.172Z,0.00
2019-03-11T03:13:07.134Z,0.00
2019-03-11T03:14:07.126Z,0.00
2019-03-11T03:15:07.113Z,0.00
2019-03-11T03:16:07.176Z,0.00
2019-03-11T03:17:07.097Z,0.00
2019-03-11T03:18:07.082Z,0.00
2019-03-11T03:19:07.087Z,0.00
2019-03-11T03:20:07.075Z,0.00
2019-03-11T03:21:07.077Z,0.00
2019-03-11T03:22:07.036Z,0.00
2019-03-11T03:23:07.030Z,0.00
2019-03-11T03:24:07.017Z,0.00
2019-03-11T03:25:07.007Z,0.00
2019-03-11T03:26:07.028Z,0.00
2019-03-11T03:27:06.984Z,0.00
2019-03-11T03:28:07.237Z,0.00
2019-03-11T03:29:06.967Z,0.00
2019-03-11T03:30:06.967Z,0.00
2019-03-11T03:31:06.983Z,0.00
2019-03-11T03:32:06.981Z,0.00
2019-03-11T03:33:06.928Z,0.00
2019-03-11T03:34:06.912Z,0.00
2019-03-11T03:35:06.926Z,0.00
2019-03-11T03:36:06.889Z,0.00
2019-03-11T03:37:06.878Z,0.00
2019-03-11T03:38:06.868Z,0.00
2019-03-11T03:39:06.889Z,0.00
2019-03-11T03:40:06.873Z,0.00
2019-03-11T03:41:06.836Z,0.00
2019-03-11T03:42:06.827Z,0.00
2019-03-11T03:43:07.038Z,0.00
2019-03-11T03:44:06.813Z,0.00
2019-03-11T03:45:06.817Z,0.00
2019-03-11T03:46:17.727Z,0.00
2019-03-11T03:47:07.773Z,0.00
2019-03-11T03:48:06.764Z,0.00
2019-03-11T03:49:06.751Z,0.00
2019-03-11T03:50:06.771Z,0.00
2019-03-11T03:51:06.730Z,0.00
2019-03-11T03:52:06.739Z,0.00
2019-03-11T03:53:06.710Z,0.00
2019-03-11T03:54:06.697Z,0.00
2019-03-11T03:55:06.728Z,0.00
2019-03-11T03:56:06.684Z,0.00
2019-03-11T03:57:06.669Z,0.00
2019-03-11T03:58:06.656Z,0.00
2019-03-11T03:59:06.644Z,0.00
2019-03-11T04:00:06.636Z,0.00
2019-03-11T04:01:06.660Z,0.00
2019-03-11T04:02:06.621Z,0.00
2019-03-11T04:03:06.605Z,0.00
2019-03-11T04:04:06.594Z,0.00
2019-03-11T04:05:06.584Z,0.00
2019-03-11T04:06:06.597Z,0.00
2019-03-11T04:07:06.562Z,0.00
2019-03-11T04:08:06.557Z,0.00
2019-03-11T04:09:06.541Z,0.00
2019-03-11T04:10:06.537Z,0.00
2019-03-11T04:11:06.544Z,0.00
2019-03-11T04:12:06.510Z,0.00
2019-03-11T04:13:06.499Z,0.00
2019-03-11T04:14:06.490Z,0.00
2019-03-11T04:15:06.477Z,0.00
2019-03-11T04:16:06.492Z,0.00
2019-03-11T04:17:06.460Z,0.00
2019-03-11T04:18:06.444Z,0.00
2019-03-11T04:19:06.436Z,0.00
2019-03-11T04:20:06.426Z,0.00
2019-03-11T04:21:06.447Z,0.00
2019-03-11T04:22:06.401Z,0.00
2019-03-11T04:23:06.391Z,0.00
2019-03-11T04:24:06.382Z,0.00
2019-03-11T04:25:06.370Z,0.00
2019-03-11T04:26:06.385Z,0.00
2019-03-11T04:27:06.355Z,0.00
2019-03-11T04:28:06.338Z,0.00
2019-03-11T04:29:06.329Z,0.00
2019-03-11T04:30:06.356Z,0.00
2019-03-11T04:31:06.306Z,0.00
2019-03-11T04:32:06.294Z,0.00
2019-03-11T04:33:06.287Z,0.00
2019-03-11T04:34:06.274Z,0.00
2019-03-11T04:35:06.262Z,0.00
2019-03-11T04:36:06.276Z,0.00
2019-03-11T04:37:06.240Z,0.00
2019-03-11T04:38:06.233Z,0.00
2019-03-11T04:39:06.221Z,0.00
2019-03-11T04:40:06.254Z,0.00
2019-03-11T04:41:06.199Z,0.00
2019-03-11T04:42:06.191Z,0.00
2019-03-11T04:43:06.176Z,0.00
2019-03-11T04:44:06.915Z,0.00
2019-03-11T04:45:06.184Z,0.00
2019-03-11T04:46:06.145Z,0.00
2019-03-11T04:47:06.135Z,0.00
2019-03-11T04:48:06.125Z,0.00
2019-03-11T04:49:06.111Z,0.00
2019-03-11T04:50:06.127Z,0.00
2019-03-11T04:51:06.094Z,0.00
2019-03-11T04:52:06.081Z,0.00
2019-03-11T04:53:06.070Z,0.00
2019-03-11T04:54:06.060Z,0.00
2019-03-11T04:55:06.074Z,0.00
2019-03-11T04:56:06.040Z,0.00
2019-03-11T04:57:06.028Z,0.00
2019-03-11T04:58:06.016Z,0.00
2019-03-11T04:59:06.004Z,0.00
2019-03-11T05:00:06.030Z,0.00
2019-03-11T05:01:05.983Z,0.00
2019-03-11T05:02:05.973Z,0.00
2019-03-11T05:03:05.961Z,0.00
2019-03-11T05:04:05.954Z,0.00
2019-03-11T05:05:05.941Z,0.00
2019-03-11T05:06:05.968Z,0.00
2019-03-11T05:07:05.927Z,0.00
2019-03-11T05:08:05.910Z,0.00
2019-03-11T05:09:05.898Z,0.00
2019-03-11T05:10:05.890Z,0.00
2019-03-11T05:11:05.877Z,0.00
2019-03-11T05:12:05.905Z,0.00
2019-03-11T05:13:05.857Z,0.00
2019-03-11T05:14:05.846Z,0.00
2019-03-11T05:15:05.837Z,0.00
2019-03-11T05:16:05.823Z,4.00
2019-03-11T05:17:05.818Z,4.00
2019-03-11T05:18:05.829Z,4.00
2019-03-11T05:19:05.798Z,0.00
2019-03-11T05:20:05.781Z,0.00
2019-03-11T05:21:05.771Z,4.00
2019-03-11T05:22:05.762Z,4.00
2019-03-11T05:23:05.788Z,4.00
2019-03-11T05:24:05.738Z,4.00
2019-03-11T05:25:05.727Z,4.00
2019-03-11T05:26:05.720Z,8.00
2019-03-11T05:27:05.706Z,4.00
2019-03-11T05:28:05.696Z,8.00
2019-03-11T05:29:05.722Z,8.00
2019-03-11T05:30:05.673Z,8.00
2019-03-11T05:31:05.663Z,8.00
2019-03-11T05:32:05.652Z,12.00
2019-03-11T05:33:05.641Z,16.00
2019-03-11T05:34:05.630Z,16.00
2019-03-11T05:35:05.647Z,16.00
2019-03-11T05:36:05.609Z,20.00
2019-03-11T05:37:05.596Z,20.00
2019-03-11T05:38:05.586Z,24.00
2019-03-11T05:39:05.581Z,28.00
2019-03-11T05:40:05.603Z,32.00
2019-03-11T05:41:05.554Z,36.00
2019-03-11T05:42:05.543Z,40.00
2019-03-11T05:43:05.531Z,44.00
2019-03-11T05:44:05.524Z,48.00
2019-03-11T05:45:05.516Z,52.00
2019-03-11T05:46:05.536Z,60.00
2019-03-11T05:47:05.490Z,64.00
2019-03-11T05:48:05.479Z,72.00
2019-03-11T05:49:05.468Z,76.00
2019-03-11T05:50:05.458Z,88.00
2019-03-11T05:51:05.447Z,84.00
2019-03-11T05:52:05.472Z,84.00
2019-03-11T05:53:05.424Z,88.00
2019-03-11T05:54:05.417Z,92.00
2019-03-11T05:55:05.402Z,112.00
2019-03-11T05:56:05.392Z,120.00
2019-03-11T05:57:05.381Z,120.00
2019-03-11T05:58:05.394Z,136.00
2019-03-11T05:59:05.357Z,156.00
2019-03-11T06:00:05.351Z,176.00
2019-03-11T06:01:05.339Z,200.00
2019-03-11T06:02:05.326Z,220.00
2019-03-11T06:03:05.353Z,228.00
2019-03-11T06:04:05.305Z,224.00
2019-03-11T06:05:05.298Z,232.00
2019-03-11T06:06:05.287Z,236.00
2019-03-11T06:07:05.271Z,232.00
2019-03-11T06:08:05.262Z,248.00
2019-03-11T06:09:05.288Z,260.00
2019-03-11T06:10:05.241Z,276.00
2019-03-11T06:11:05.230Z,292.00
2019-03-11T06:12:05.218Z,308.00
2019-03-11T06:13:05.208Z,328.00
2019-03-11T06:14:05.199Z,340.00
2019-03-11T06:15:05.429Z,344.00
2019-03-11T06:16:05.175Z,352.00
2019-03-11T06:17:05.164Z,368.00
2019-03-11T06:18:05.160Z,392.00
2019-03-11T06:19:05.147Z,416.00
2019-03-11T06:20:05.168Z,440.00
2019-03-11T06:21:05.121Z,456.00
2019-03-11T06:22:05.110Z,468.00
2019-03-11T06:23:05.105Z,480.00
2019-03-11T06:24:05.094Z,488.00
2019-03-11T06:25:05.087Z,500.00
2019-03-11T06:26:05.102Z,504.00
2019-03-11T06:27:05.057Z,512.00
2019-03-11T06:28:05.044Z,520.00
2019-03-11T06:29:05.035Z,532.00
2019-03-11T06:30:05.024Z,544.00
2019-03-11T06:31:05.014Z,552.00
2019-03-11T06:32:05.040Z,568.00
2019-03-11T06:33:04.993Z,588.00
2019-03-11T06:34:04.983Z,608.00
2019-03-11T06:35:04.971Z,628.00
2019-03-11T06:36:04.962Z,644.00
2019-03-11T06:37:04.951Z,660.00
2019-03-11T06:38:04.963Z,680.00
2019-03-11T06:39:06.059Z,688.00
2019-03-11T06:40:04.919Z,700.00
2019-03-11T06:41:04.916Z,708.00
2019-03-11T06:42:04.899Z,724.00
2019-03-11T06:43:04.912Z,732.00
2019-03-11T06:44:04.876Z,736.00
2019-03-11T06:45:04.866Z,744.00
2019-03-11T06:46:04.855Z,756.00
2019-03-11T06:47:04.843Z,792.00
2019-03-11T06:48:04.873Z,796.00
2019-03-11T06:49:04.822Z,756.00
2019-03-11T06:50:04.812Z,740.00
2019-03-11T06:51:04.803Z,740.00
2019-03-11T06:52:04.793Z,744.00
2019-03-11T06:53:04.780Z,764.00
2019-03-11T06:54:04.804Z,760.00
2019-03-11T06:55:04.759Z,764.00
2019-03-11T06:56:04.746Z,776.00
2019-03-11T06:57:04.737Z,780.00
2019-03-11T06:58:04.727Z,780.00
2019-03-11T06:59:04.721Z,808.00
2019-03-11T07:00:04.731Z,856.00
2019-03-11T07:01:04.694Z,1012.00
2019-03-11T07:02:04.682Z,1008.00
2019-03-11T07:03:04.673Z,836.00
2019-03-11T07:04:04.663Z,940.00
2019-03-11T07:05:04.684Z,896.00
2019-03-11T07:06:04.640Z,812.00
2019-03-11T07:07:04.630Z,776.00
2019-03-11T07:08:04.619Z,784.00
2019-03-11T07:09:04.611Z,804.00
2019-03-11T07:10:04.658Z,844.00
2019-03-11T07:11:04.587Z,916.00
2019-03-11T07:12:04.578Z,988.00
2019-03-11T07:13:04.566Z,976.00
2019-03-11T07:14:04.556Z,952.00
2019-03-11T07:15:04.549Z,1044.00
2019-03-11T07:16:04.574Z,1180.00
2019-03-11T07:17:04.525Z,1240.00
2019-03-11T07:18:04.513Z,1240.00
2019-03-11T07:19:04.502Z,1108.00
2019-03-11T07:20:04.491Z,932.00
2019-03-11T07:21:04.482Z,972.00
2019-03-11T07:22:04.497Z,1024.00
2019-03-11T07:23:04.465Z,1508.00
2019-03-11T07:24:04.448Z,1628.00
2019-03-11T07:25:04.438Z,1708.00
2019-03-11T07:26:04.428Z,1908.00
2019-03-11T07:27:04.442Z,2004.00
2019-03-11T07:28:04.406Z,1824.00
2019-03-11T07:29:04.393Z,1604.00
2019-03-11T07:30:04.385Z,1432.00
2019-03-11T07:31:04.375Z,1296.00
2019-03-11T07:32:04.402Z,1372.00
2019-03-11T07:33:06.872Z,1552.00
2019-03-11T07:34:04.342Z,1804.00
2019-03-11T07:35:08.237Z,1584.00
2019-03-11T07:36:04.320Z,1248.00
2019-03-11T07:37:04.337Z,1292.00
2019-03-11T07:38:04.333Z,1456.00
2019-03-11T07:39:04.295Z,1540.00
2019-03-11T07:40:04.286Z,1612.00
2019-03-11T07:41:04.267Z,1704.00
2019-03-11T07:42:04.257Z,2020.00
2019-03-11T07:43:04.246Z,2152.00
2019-03-11T07:44:04.272Z,2256.00
2019-03-11T07:45:04.225Z,2156.00
2019-03-11T07:46:04.213Z,2828.00
2019-03-11T07:47:04.204Z,2048.00
2019-03-11T07:48:04.192Z,1524.00
2019-03-11T07:49:04.181Z,1388.00
2019-03-11T07:50:04.228Z,1580.00
2019-03-11T07:51:04.168Z,1452.00
2019-03-11T07:52:04.157Z,976.00
2019-03-11T07:53:04.139Z,1132.00
2019-03-11T07:54:04.130Z,1252.00
2019-03-11T07:55:04.142Z,1280.00
2019-03-11T07:56:04.104Z,1224.00
2019-03-11T07:57:04.121Z,1132.00
2019-03-11T07:58:04.087Z,1096.00
2019-03-11T07:59:04.076Z,1048.00
2019-03-11T08:00:04.102Z,1052.00
2019-03-11T08:01:04.064Z,892.00
2019-03-11T08:02:04.044Z,796.00
2019-03-11T08:03:04.035Z,900.00
2019-03-11T08:04:04.330Z,976.00
2019-03-11T08:05:04.009Z,968.00
2019-03-11T08:06:04.039Z,864.00
2019-03-11T08:07:03.991Z,1044.00
2019-03-11T08:08:04.086Z,1208.00
2019-03-11T08:09:03.967Z,1048.00
2019-03-11T08:10:03.959Z,1236.00
2019-03-11T08:11:03.947Z,988.00
2019-03-11T08:12:03.963Z,1060.00
2019-03-11T08:13:03.927Z,1052.00
2019-03-11T08:14:03.915Z,1088.00
2019-03-11T08:15:03.906Z,968.00
2019-03-11T08:16:03.894Z,1028.00
2019-03-11T08:17:03.938Z,1012.00
2019-03-11T08:18:03.879Z,968.00
2019-03-11T08:19:03.869Z,1096.00
2019-03-11T08:20:03.858Z,1020.00
2019-03-11T08:21:03.844Z,892.00
2019-03-11T08:22:03.871Z,976.00
2019-03-11T08:23:03.821Z,900.00
2019-03-11T08:24:03.814Z,936.00
2019-03-11T08:25:03.801Z,952.00
2019-03-11T08:26:03.793Z,1088.00
2019-03-11T08:27:03.780Z,964.00
2019-03-11T08:28:03.817Z,992.00
2019-03-11T08:29:03.759Z,900.00
2019-03-11T08:30:03.751Z,844.00
2019-03-11T08:31:03.744Z,936.00
2019-03-11T08:32:03.728Z,1084.00
2019-03-11T08:33:03.717Z,1128.00
2019-03-11T08:34:03.729Z,852.00
2019-03-11T08:35:05.997Z,736.00
2019-03-11T08:36:03.688Z,812.00
2019-03-11T08:37:03.690Z,892.00
2019-03-11T08:38:05.349Z,884.00
2019-03-11T08:39:03.692Z,860.00
2019-03-11T08:40:03.649Z,772.00
2019-03-11T08:41:03.634Z,568.00
2019-03-11T08:42:03.622Z,600.00
2019-03-11T08:43:03.611Z,560.00
2019-03-11T08:44:03.602Z,668.00
2019-03-11T08:45:03.618Z,616.00
2019-03-11T08:46:03.579Z,636.00
2019-03-11T08:47:03.569Z,652.00
2019-03-11T08:48:03.567Z,812.00
2019-03-11T08:49:03.549Z,652.00
2019-03-11T08:50:03.575Z,624.00
2019-03-11T08:51:03.527Z,720.00
2019-03-11T08:52:05.382Z,760.00
2019-03-11T08:53:03.506Z,744.00
2019-03-11T08:54:03.498Z,696.00
2019-03-11T08:55:03.485Z,708.00
2019-03-11T08:56:03.510Z,748.00
2019-03-11T08:57:03.464Z,744.00
2019-03-11T08:58:03.529Z,612.00
2019-03-11T08:59:03.448Z,544.00
2019-03-11T09:00:03.431Z,464.00
2019-03-11T09:01:03.421Z,396.00
2019-03-11T09:02:03.443Z,392.00
2019-03-11T09:03:03.401Z,436.00
2019-03-11T09:04:03.392Z,444.00
2019-03-11T09:05:03.378Z,496.00
2019-03-11T09:06:03.370Z,564.00
2019-03-11T09:07:03.407Z,596.00
2019-03-11T09:08:03.350Z,652.00
2019-03-11T09:09:03.338Z,668.00
2019-03-11T09:10:03.328Z,680.00
2019-03-11T09:11:03.317Z,796.00
2019-03-11T09:12:03.308Z,756.00
2019-03-11T09:13:03.334Z,580.00
2019-03-11T09:14:03.285Z,672.00
2019-03-11T09:15:03.275Z,792.00
2019-03-11T09:16:03.265Z,824.00
2019-03-11T09:17:03.254Z,1008.00
2019-03-11T09:18:03.245Z,916.00
2019-03-11T09:19:03.258Z,936.00
2019-03-11T09:20:03.221Z,928.00
2019-03-11T09:21:04.945Z,936.00
2019-03-11T09:22:03.201Z,776.00
2019-03-11T09:23:03.192Z,844.00
2019-03-11T09:24:03.208Z,1144.00
2019-03-11T09:25:03.173Z,1532.00
2019-03-11T09:26:03.160Z,1336.00
2019-03-11T09:27:03.150Z,1156.00
2019-03-11T09:28:03.140Z,1444.00
2019-03-11T09:29:03.167Z,1420.00
2019-03-11T09:30:03.118Z,1440.00
2019-03-11T09:31:03.166Z,1496.00
2019-03-11T09:32:03.096Z,1296.00
2019-03-11T09:33:03.088Z,1000.00
2019-03-11T09:34:03.077Z,860.00
2019-03-11T09:35:03.102Z,736.00
2019-03-11T09:36:03.059Z,688.00
2019-03-11T09:37:03.049Z,904.00
2019-03-11T09:38:03.986Z,1212.00
2019-03-11T09:39:03.034Z,1312.00
2019-03-11T09:40:03.011Z,1324.00
2019-03-11T09:41:03.030Z,1408.00
2019-03-11T09:42:02.991Z,1468.00
2019-03-11T09:43:02.981Z,1524.00
2019-03-11T09:44:02.972Z,1536.00
2019-03-11T09:45:02.962Z,1600.00
2019-03-11T09:46:02.986Z,1836.00
2019-03-11T09:47:02.938Z,2112.00
2019-03-11T09:48:02.928Z,2376.00
2019-03-11T09:49:02.917Z,2112.00
2019-03-11T09:50:02.908Z,2540.00
2019-03-11T09:51:02.903Z,2768.00
2019-03-11T09:52:02.912Z,2864.00
2019-03-11T09:53:02.875Z,2888.00
2019-03-11T09:54:02.863Z,2368.00
2019-03-11T09:55:02.856Z,2108.00
2019-03-11T09:56:02.859Z,2076.00
2019-03-11T09:57:02.876Z,1872.00
2019-03-11T09:58:02.819Z,1824.00
2019-03-11T09:59:02.809Z,2028.00
2019-03-11T10:00:02.800Z,2220.00
2019-03-11T10:01:02.785Z,2104.00
2019-03-11T10:02:02.776Z,2020.00
2019-03-11T10:03:02.801Z,2012.00
2019-03-11T10:04:02.755Z,2144.00
2019-03-11T10:05:02.742Z,2280.00
2019-03-11T10:06:02.731Z,2672.00
2019-03-11T10:07:02.721Z,2856.00
2019-03-11T10:08:02.879Z,2352.00
2019-03-11T10:09:02.729Z,2060.00
2019-03-11T10:10:02.695Z,1872.00
2019-03-11T10:11:02.678Z,1936.00
2019-03-11T10:12:02.666Z,1688.00
2019-03-11T10:13:02.656Z,1404.00
2019-03-11T10:14:02.674Z,1292.00
2019-03-11T10:15:02.636Z,1440.00
2019-03-11T10:16:02.625Z,1688.00
2019-03-11T10:17:02.616Z,1892.00
2019-03-11T10:18:02.606Z,1652.00
2019-03-11T10:19:02.629Z,1320.00
2019-03-11T10:20:02.583Z,1168.00
2019-03-11T10:21:02.570Z,1440.00
2019-03-11T10:22:02.562Z,1760.00
2019-03-11T10:23:02.550Z,1624.00
2019-03-11T10:24:02.543Z,1504.00
2019-03-11T10:25:02.568Z,1724.00
2019-03-11T10:26:02.519Z,1952.00
2019-03-11T10:27:02.507Z,1716.00
2019-03-11T10:28:02.501Z,1160.00
2019-03-11T10:29:02.488Z,1112.00
2019-03-11T10:30:02.474Z,1516.00
2019-03-11T10:31:02.488Z,1752.00
2019-03-11T10:32:02.454Z,1916.00
2019-03-11T10:33:02.460Z,2324.00
2019-03-11T10:34:02.432Z,2704.00
2019-03-11T10:35:02.419Z,2648.00
2019-03-11T10:36:02.444Z,2544.00
2019-03-11T10:37:02.400Z,2760.00
2019-03-11T10:38:02.389Z,3284.00
2019-03-11T10:39:02.378Z,3508.00
2019-03-11T10:40:02.371Z,3676.00
2019-03-11T10:41:02.357Z,3832.00
2019-03-11T10:42:02.382Z,4016.00
2019-03-11T10:43:02.339Z,4268.00
2019-03-11T10:44:02.325Z,4272.00
2019-03-11T10:45:02.313Z,4148.00
2019-03-11T10:46:02.310Z,3728.00
2019-03-11T10:47:02.294Z,3740.00
2019-03-11T10:48:02.336Z,3992.00
2019-03-11T10:49:02.273Z,4020.00
2019-03-11T10:50:02.262Z,4060.00
2019-03-11T10:51:02.332Z,4320.00
2019-03-11T10:52:02.251Z,4408.00
2019-03-11T10:53:02.229Z,4452.00
2019-03-11T10:54:02.245Z,4380.00
2019-03-11T10:55:02.208Z,4296.00
2019-03-11T10:56:02.199Z,4448.00
2019-03-11T10:57:02.188Z,4756.00
2019-03-11T10:58:02.175Z,4904.00
2019-03-11T10:59:02.206Z,5020.00
2019-03-11T11:00:02.152Z,4928.00
2019-03-11T11:01:02.145Z,5036.00
2019-03-11T11:02:02.138Z,5212.00
2019-03-11T11:03:02.122Z,5028.00
2019-03-11T11:04:02.111Z,4308.00
2019-03-11T11:05:02.141Z,3548.00
2019-03-11T11:06:02.087Z,3432.00
2019-03-11T11:07:02.077Z,2984.00
2019-03-11T11:08:02.069Z,2428.00
2019-03-11T11:09:02.059Z,1960.00
2019-03-11T11:10:02.053Z,1784.00
2019-03-11T11:11:02.062Z,1488.00
2019-03-11T11:12:02.024Z,1356.00
2019-03-11T11:13:02.013Z,1288.00
2019-03-11T11:14:02.002Z,1232.00
2019-03-11T11:15:01.989Z,996.00
2019-03-11T11:16:02.017Z,892.00
2019-03-11T11:17:01.972Z,1076.00
2019-03-11T11:18:01.962Z,1156.00
2019-03-11T11:19:01.950Z,956.00
2019-03-11T11:20:03.645Z,1012.00
2019-03-11T11:21:01.931Z,1288.00
2019-03-11T11:22:01.953Z,1376.00
2019-03-11T11:23:01.906Z,1364.00
2019-03-11T11:24:01.893Z,1296.00
2019-03-11T11:25:01.882Z,1144.00
2019-03-11T11:26:01.887Z,1100.00
2019-03-11T11:27:01.863Z,1112.00
2019-03-11T11:28:01.891Z,1008.00
2019-03-11T11:29:01.839Z,964.00
2019-03-11T11:30:01.829Z,1028.00
2019-03-11T11:31:01.819Z,996.00
2019-03-11T11:32:01.809Z,876.00
2019-03-11T11:33:01.798Z,752.00
2019-03-11T11:34:01.815Z,672.00
2019-03-11T11:35:01.777Z,772.00
2019-03-11T11:36:01.766Z,728.00
2019-03-11T11:37:01.754Z,832.00
2019-03-11T11:38:01.747Z,1020.00
2019-03-11T11:39:01.770Z,1300.00
2019-03-11T11:40:01.725Z,1088.00
2019-03-11T11:41:01.712Z,872.00
2019-03-11T11:42:01.700Z,692.00
2019-03-11T11:43:01.690Z,592.00
2019-03-11T11:44:01.681Z,720.00
2019-03-11T11:45:01.708Z,884.00
2019-03-11T11:46:01.658Z,1052.00
2019-03-11T11:47:01.646Z,1004.00
2019-03-11T11:48:01.636Z,952.00
2019-03-11T11:49:01.628Z,924.00
2019-03-11T11:50:01.615Z,872.00
2019-03-11T11:51:01.627Z,848.00
2019-03-11T11:52:01.593Z,860.00
2019-03-11T11:53:01.583Z,864.00
2019-03-11T11:54:01.576Z,928.00
2019-03-11T11:55:01.577Z,992.00
2019-03-11T11:56:01.586Z,1016.00
2019-03-11T11:57:01.569Z,1112.00
2019-03-11T11:58:01.525Z,1232.00
2019-03-11T11:59:01.518Z,1200.00
2019-03-11T12:00:01.508Z,1156.00
2019-03-11T12:01:01.495Z,1164.00
2019-03-11T12:02:04.094Z,1164.00
2019-03-11T12:03:01.473Z,1176.00
2019-03-11T12:04:01.467Z,1176.00
2019-03-11T12:05:01.453Z,1216.00
2019-03-11T12:06:01.443Z,1152.00
2019-03-11T12:07:01.431Z,1096.00
2019-03-11T12:08:01.445Z,1036.00
2019-03-11T12:09:01.410Z,1000.00
2019-03-11T12:10:01.399Z,1096.00
2019-03-11T12:11:01.392Z,1204.00
2019-03-11T12:12:01.376Z,1380.00
2019-03-11T12:13:01.404Z,1604.00
2019-03-11T12:14:01.355Z,1772.00
2019-03-11T12:15:01.345Z,1964.00
2019-03-11T12:16:01.334Z,2104.00
2019-03-11T12:17:01.324Z,2160.00
2019-03-11T12:18:01.313Z,2224.00
2019-03-11T12:19:01.338Z,2156.00
2019-03-11T12:20:01.294Z,2160.00
2019-03-11T12:21:01.282Z,2068.00
2019-03-11T12:22:01.270Z,2056.00
2019-03-11T12:23:01.260Z,1932.00
2019-03-11T12:24:01.251Z,2056.00
2019-03-11T12:25:01.276Z,1992.00
2019-03-11T12:26:01.235Z,2096.00
2019-03-11T12:27:01.218Z,1880.00
2019-03-11T12:28:01.209Z,1928.00
2019-03-11T12:29:01.199Z,1980.00
2019-03-11T12:30:01.208Z,1856.00
2019-03-11T12:31:01.201Z,1628.00
2019-03-11T12:32:01.166Z,1604.00
2019-03-11T12:33:01.158Z,1644.00
2019-03-11T12:34:01.149Z,1548.00
2019-03-11T12:35:01.132Z,1616.00
2019-03-11T12:36:01.151Z,1720.00
2019-03-11T12:37:01.121Z,1976.00
2019-03-11T12:38:01.101Z,1852.00
2019-03-11T12:39:01.099Z,1788.00
2019-03-11T12:40:01.085Z,1708.00
2019-03-11T12:41:01.112Z,1732.00
2019-03-11T12:42:01.072Z,1944.00