createdAt,value
2019-04-10T00:00:33.392Z,1006.07
2019-04-10T00:01:30.023Z,1006.03
2019-04-10T00:02:31.328Z,1006.04
2019-04-10T00:03:33.635Z,1006.04
2019-04-10T00:04:23.337Z,1006.03
2019-04-10T00:05:23.482Z,1006.00
2019-04-10T00:06:22.325Z,1006.04
2019-04-10T00:07:22.298Z,1006.06
2019-04-10T00:08:22.289Z,1006.02
2019-04-10T00:09:23.163Z,1006.05
2019-04-10T00:10:22.285Z,1006.05
2019-04-10T00:11:22.807Z,1006.03
2019-04-10T00:12:23.311Z,1006.07
2019-04-10T00:13:22.592Z,1006.04
2019-04-10T00:14:22.222Z,1006.04
2019-04-10T00:15:22.249Z,1006.06
2019-04-10T00:16:22.469Z,1006.03
2019-04-10T00:17:22.191Z,1006.06
2019-04-10T00:18:29.917Z,1006.06
2019-04-10T00:19:30.874Z,1006.03
2019-04-10T00:20:29.713Z,1006.05
2019-04-10T00:21:22.948Z,1006.07
2019-04-10T00:22:22.285Z,1006.05
2019-04-10T00:23:22.695Z,1006.05
2019-04-10T00:24:30.787Z,1006.07
2019-04-10T00:25:29.739Z,1006.06
2019-04-10T00:26:29.926Z,1006.05
2019-04-10T00:27:30.432Z,1006.04
2019-04-10T00:28:29.684Z,1006.04
2019-04-10T00:29:32.125Z,1006.06
2019-04-10T00:31:42.223Z,1006.04
2019-04-10T00:32:48.607Z,1006.05
2019-04-10T00:33:41.046Z,1006.03
2019-04-10T00:34:42.061Z,1005.99
2019-04-10T00:35:41.024Z,1006.07
2019-04-10T00:36:41.531Z,1006.00
2019-04-10T00:37:41.005Z,1006.06
2019-04-10T00:38:41.882Z,1006.07
2019-04-10T00:39:41.046Z,1006.03
2019-04-10T00:40:41.576Z,1006.10
2019-04-10T00:41:40.976Z,1006.08
2019-04-10T00:42:41.154Z,1006.04
2019-04-10T00:43:41.517Z,1006.05
2019-04-10T00:44:40.928Z,1006.06
2019-04-10T00:45:41.850Z,1006.08
2019-04-10T00:46:40.933Z,1006.08
2019-04-10T00:47:41.319Z,1006.09
2019-04-10T00:48:41.766Z,1006.06
2019-04-10T00:49:41.763Z,1006.10
2019-04-10T00:50:40.890Z,1006.10
2019-04-10T00:51:41.628Z,1006.12
2019-04-10T00:52:40.845Z,1006.08
2019-04-10T00:53:41.261Z,1006.09
2019-04-10T00:54:41.325Z,1006.10
2019-04-10T00:55:40.824Z,1006.12
2019-04-10T00:56:41.771Z,1006.11
2019-04-10T00:57:41.381Z,1006.10
2019-04-10T00:58:41.579Z,1006.14
2019-04-10T00:59:40.777Z,1006.11
2019-04-10T01:00:41.206Z,1006.09
2019-04-10T01:01:40.739Z,1006.13
2019-04-10T01:02:49.154Z,1006.15
2019-04-10T01:03:50.702Z,1006.10
2019-04-10T01:04:40.777Z,1006.17
2019-04-10T01:05:41.644Z,1006.10
2019-04-10T01:06:40.707Z,1006.16
2019-04-10T01:07:43.182Z,1006.15
2019-04-10T01:08:40.675Z,1006.12
2019-04-10T01:09:41.566Z,1006.14
2019-04-10T01:10:40.642Z,1006.11
2019-04-10T01:11:41.389Z,1006.06
2019-04-10T01:12:40.622Z,1006.11
2019-04-10T01:13:41.127Z,1006.13
2019-04-10T01:14:40.601Z,1006.11
2019-04-10T01:15:40.612Z,1006.11
2019-04-10T01:16:40.601Z,1006.15
2019-04-10T01:17:40.565Z,1006.14
2019-04-10T01:18:41.499Z,1006.06
2019-04-10T01:19:40.542Z,1006.11
2019-04-10T01:20:40.532Z,1006.09
2019-04-10T01:21:40.553Z,1006.07
2019-04-10T01:22:41.464Z,1006.07
2019-04-10T01:23:41.419Z,1006.10
2019-04-10T01:24:40.487Z,1006.05
2019-04-10T01:25:40.863Z,1006.09
2019-04-10T01:26:40.485Z,1006.02
2019-04-10T01:27:41.141Z,1006.10
2019-04-10T01:28:40.808Z,1006.08
2019-04-10T01:29:40.435Z,1006.06
2019-04-10T01:30:40.423Z,1006.08
2019-04-10T01:31:41.383Z,1006.10
2019-04-10T01:32:40.416Z,1006.06
2019-04-10T01:33:40.929Z,1006.10
2019-04-10T01:34:41.276Z,1006.09
2019-04-10T01:35:40.511Z,1006.13
2019-04-10T01:36:40.359Z,1006.09
2019-04-10T01:37:51.461Z,1006.07
2019-04-10T01:38:41.880Z,1006.10
2019-04-10T01:39:40.330Z,1006.15
2019-04-10T01:40:41.337Z,1006.14
2019-04-10T01:41:40.303Z,1006.11
2019-04-10T01:42:40.841Z,1006.11
2019-04-10T01:43:41.238Z,1006.12
2019-04-10T01:44:40.605Z,1006.15
2019-04-10T01:45:40.290Z,1006.15
2019-04-10T01:46:40.304Z,1006.14
2019-04-10T01:47:41.412Z,1006.15
2019-04-10T01:48:40.251Z,1006.16
2019-04-10T01:49:48.787Z,1006.12
2019-04-10T01:50:40.206Z,1006.14
2019-04-10T01:51:40.194Z,1006.16
2019-04-10T01:52:40.244Z,1006.16
2019-04-10T01:53:40.224Z,1006.18
2019-04-10T01:54:43.018Z,1006.18
2019-04-10T01:55:40.924Z,1006.23
2019-04-10T01:56:40.139Z,1006.20
2019-04-10T01:57:40.778Z,1006.13
2019-04-10T01:58:41.248Z,1006.15
2019-04-10T01:59:40.374Z,1006.17
2019-04-10T02:00:40.124Z,1006.15
2019-04-10T02:01:40.836Z,1006.16
2019-04-10T02:02:41.115Z,1006.19
2019-04-10T02:03:40.379Z,1006.16
2019-04-10T02:04:40.055Z,1006.19
2019-04-10T02:05:40.818Z,1006.19
2019-04-10T02:06:41.137Z,1006.17
2019-04-10T02:07:40.329Z,1006.23
2019-04-10T02:08:40.292Z,1006.23
2019-04-10T02:09:39.998Z,1006.23
2019-04-10T02:10:40.568Z,1006.23
2019-04-10T02:11:39.984Z,1006.17
2019-04-10T02:12:41.005Z,1006.14
2019-04-10T02:13:39.992Z,1006.20
2019-04-10T02:14:40.615Z,1006.19
2019-04-10T02:15:39.938Z,1006.17
2019-04-10T02:16:41.053Z,1006.13
2019-04-10T02:17:40.836Z,1006.12
2019-04-10T02:18:47.983Z,1006.17
2019-04-10T02:19:48.475Z,1006.14
2019-04-10T02:20:47.438Z,1006.10
2019-04-10T02:21:47.719Z,1006.16
2019-04-10T02:22:40.536Z,1006.12
2019-04-10T02:23:50.291Z,1006.09
2019-04-10T02:24:47.375Z,1006.11
2019-04-10T02:25:47.392Z,1006.10
2019-04-10T02:26:47.359Z,1006.14
2019-04-10T02:27:47.349Z,1006.11
2019-04-10T02:28:47.331Z,1006.13
2019-04-10T02:29:39.898Z,1006.09
2019-04-10T02:30:41.891Z,1006.11
2019-04-10T02:31:39.779Z,1006.14
2019-04-10T02:32:43.546Z,1006.15
2019-04-10T02:33:41.202Z,1006.15
2019-04-10T02:34:41.325Z,1006.11
2019-04-10T02:35:40.114Z,1006.08
2019-04-10T02:36:39.944Z,1006.15
2019-04-10T02:37:40.163Z,1006.09
2019-04-10T02:38:56.158Z,1006.13
2019-04-10T02:39:47.047Z,1006.18
2019-04-10T02:40:41.659Z,1006.15
2019-04-10T02:41:39.660Z,1006.12
2019-04-10T02:42:41.054Z,1006.13
2019-04-10T02:43:39.924Z,1006.10
2019-04-10T02:44:39.616Z,1006.18
2019-04-10T02:45:40.349Z,1006.19
2019-04-10T02:46:41.108Z,1006.15
2019-04-10T02:47:41.088Z,1006.11
2019-04-10T02:48:39.586Z,1006.16
2019-04-10T02:49:40.400Z,1006.16
2019-04-10T02:50:40.762Z,1006.14
2019-04-10T02:51:41.090Z,1006.17
2019-04-10T02:52:41.202Z,1006.18
2019-04-10T02:53:39.520Z,1006.20
2019-04-10T02:54:39.796Z,1006.14
2019-04-10T02:55:40.851Z,1006.20
2019-04-10T02:56:40.838Z,1006.21
2019-04-10T02:57:39.514Z,1006.19
2019-04-10T02:58:40.194Z,1006.21
2019-04-10T02:59:39.829Z,1006.23
2019-04-10T03:00:39.620Z,1006.19
2019-04-10T03:01:39.951Z,1006.18
2019-04-10T03:02:41.611Z,1006.18
2019-04-10T03:03:40.334Z,1006.18
2019-04-10T03:04:40.474Z,1006.18
2019-04-10T03:05:40.658Z,1006.22
2019-04-10T03:06:39.722Z,1006.24
2019-04-10T03:07:40.293Z,1006.20
2019-04-10T03:08:57.680Z,1006.25
2019-04-10T03:09:52.999Z,1006.24
2019-04-10T03:10:47.457Z,1006.19
2019-04-10T03:11:42.005Z,1006.24
2019-04-10T03:12:40.943Z,1006.26
2019-04-10T03:13:39.403Z,1006.29
2019-04-10T03:14:41.412Z,1006.24
2019-04-10T03:15:39.310Z,1006.29
2019-04-10T03:16:39.554Z,1006.25
2019-04-10T03:17:40.074Z,1006.27
2019-04-10T03:18:39.242Z,1006.28
2019-04-10T03:19:39.232Z,1006.31
2019-04-10T03:20:40.481Z,1006.30
2019-04-10T03:21:39.556Z,1006.31
2019-04-10T03:22:39.203Z,1006.32
2019-04-10T03:23:39.793Z,1006.29
2019-04-10T03:24:40.143Z,1006.36
2019-04-10T03:25:39.269Z,1006.33
2019-04-10T03:26:39.476Z,1006.33
2019-04-10T03:27:39.177Z,1006.36
2019-04-10T03:28:39.197Z,1006.34
2019-04-10T03:29:39.989Z,1006.33
2019-04-10T03:30:48.787Z,1006.34
2019-04-10T03:31:49.886Z,1006.35
2019-04-10T03:32:54.525Z,1006.33
2019-04-10T03:33:49.359Z,1006.35
2019-04-10T03:34:48.322Z,1006.36
2019-04-10T03:35:47.867Z,1006.32
2019-04-10T03:36:49.656Z,1006.35
2019-04-10T03:37:46.737Z,1006.38
2019-04-10T03:38:55.483Z,1006.36
2019-04-10T03:39:47.688Z,1006.37
2019-04-10T03:40:46.554Z,1006.38
2019-04-10T03:41:48.456Z,1006.42
2019-04-10T03:42:47.542Z,1006.43
2019-04-10T03:43:46.512Z,1006.41
2019-04-10T03:44:47.765Z,1006.36
2019-04-10T03:45:46.749Z,1006.38
2019-04-10T03:46:48.935Z,1006.39
2019-04-10T03:47:47.373Z,1006.40
2019-04-10T03:48:47.344Z,1006.43
2019-04-10T03:49:46.448Z,1006.40
2019-04-10T03:50:47.942Z,1006.40
2019-04-10T03:51:47.448Z,1006.40
2019-04-10T03:52:47.589Z,1006.42
2019-04-10T03:53:46.656Z,1006.44
2019-04-10T03:54:48.136Z,1006.45
2019-04-10T03:55:47.414Z,1006.43
2019-04-10T03:56:49.914Z,1006.40
2019-04-10T03:57:47.371Z,1006.36
2019-04-10T03:58:47.488Z,1006.36
2019-04-10T03:59:47.622Z,1006.45
2019-04-10T04:00:46.723Z,1006.43
2019-04-10T04:01:47.346Z,1006.46
2019-04-10T04:02:48.814Z,1006.43
2019-04-10T04:03:47.565Z,1006.49
2019-04-10T04:04:39.697Z,1006.51
2019-04-10T04:05:46.737Z,1006.50
2019-04-10T04:06:48.174Z,1006.48
2019-04-10T04:07:38.914Z,1006.52
2019-04-10T04:08:46.264Z,1006.52
2019-04-10T04:09:48.066Z,1006.51
2019-04-10T04:10:38.678Z,1006.55
2019-04-10T04:11:39.904Z,1006.50
2019-04-10T04:12:39.157Z,1006.57
2019-04-10T04:13:39.636Z,1006.56
2019-04-10T04:14:38.854Z,1006.55
2019-04-10T04:15:47.186Z,1006.62
2019-04-10T04:16:39.402Z,1006.63
2019-04-10T04:17:38.615Z,1006.59
2019-04-10T04:18:39.423Z,1006.60
2019-04-10T04:19:47.138Z,1006.61
2019-04-10T04:20:39.229Z,1006.62
2019-04-10T04:21:48.155Z,1006.58
2019-04-10T04:22:46.470Z,1006.64
2019-04-10T04:23:46.845Z,1006.58
2019-04-10T04:24:46.165Z,1006.63
2019-04-10T04:25:48.338Z,1006.61
2019-04-10T04:26:46.541Z,1006.58
2019-04-10T04:27:47.208Z,1006.63
2019-04-10T04:28:46.030Z,1006.62
2019-04-10T04:29:46.011Z,1006.65
2019-04-10T04:30:47.017Z,1006.68
2019-04-10T04:31:46.020Z,1006.69
2019-04-10T04:32:48.449Z,1006.72
2019-04-10T04:33:46.901Z,1006.70
2019-04-10T04:34:38.878Z,1006.74
2019-04-10T04:35:38.724Z,1006.72
2019-04-10T04:36:38.392Z,1006.73
2019-04-10T04:37:38.383Z,1006.78
2019-04-10T04:38:38.930Z,1006.76
2019-04-10T04:39:38.377Z,1006.78
2019-04-10T04:40:38.406Z,1006.77
2019-04-10T04:41:38.350Z,1006.78
2019-04-10T04:42:38.610Z,1006.81
2019-04-10T04:43:39.186Z,1006.81
2019-04-10T04:44:38.310Z,1006.80
2019-04-10T04:45:38.298Z,1006.79
2019-04-10T04:46:38.691Z,1006.89
2019-04-10T04:47:39.187Z,1006.86
2019-04-10T04:48:38.285Z,1006.86
2019-04-10T04:49:38.251Z,1006.86
2019-04-10T04:50:38.307Z,1006.87
2019-04-10T04:51:38.283Z,1006.93
2019-04-10T04:52:39.111Z,1006.94
2019-04-10T04:53:38.237Z,1006.97
2019-04-10T04:54:39.345Z,1006.97
2019-04-10T04:55:38.201Z,1006.99
2019-04-10T04:56:38.182Z,1006.98
2019-04-10T04:57:39.662Z,1006.99
2019-04-10T04:58:38.240Z,1007.04
2019-04-10T04:59:38.611Z,1007.10
2019-04-10T05:00:38.132Z,1007.07
2019-04-10T05:01:38.413Z,1007.08
2019-04-10T05:02:39.156Z,1007.11
2019-04-10T05:03:38.108Z,1007.11
2019-04-10T05:04:38.210Z,1007.13
2019-04-10T05:05:39.048Z,1007.15
2019-04-10T05:06:38.070Z,1007.16
2019-04-10T05:07:38.070Z,1007.18
2019-04-10T05:08:38.048Z,1007.22
2019-04-10T05:09:39.366Z,1007.23
2019-04-10T05:10:38.041Z,1007.24
2019-04-10T05:11:38.485Z,1007.25
2019-04-10T05:12:38.136Z,1007.26
2019-04-10T05:13:38.307Z,1007.26
2019-04-10T05:14:38.019Z,1007.27
2019-04-10T05:15:38.022Z,1007.26
2019-04-10T05:16:37.967Z,1007.29
2019-04-10T05:17:37.947Z,1007.29
2019-04-10T05:18:37.936Z,1007.27
2019-04-10T05:19:38.359Z,1007.35
2019-04-10T05:20:45.024Z,1007.40
2019-04-10T05:21:38.904Z,1007.40
2019-04-10T05:22:37.893Z,1007.37
2019-04-10T05:23:38.500Z,1007.40
2019-04-10T05:24:38.426Z,1007.40
2019-04-10T05:25:37.893Z,1007.35
2019-04-10T05:26:37.855Z,1007.45
2019-04-10T05:27:37.840Z,1007.41
2019-04-10T05:28:38.135Z,1007.44
2019-04-10T05:29:38.733Z,1007.44
2019-04-10T05:30:37.827Z,1007.44
2019-04-10T05:31:37.820Z,1007.44
2019-04-10T05:32:37.791Z,1007.45
2019-04-10T05:33:38.710Z,1007.46
2019-04-10T05:34:38.331Z,1007.47
2019-04-10T05:35:37.753Z,1007.52
2019-04-10T05:36:37.824Z,1007.49
2019-04-10T05:37:37.992Z,1007.50
2019-04-10T05:38:37.736Z,1007.51
2019-04-10T05:39:43.438Z,1007.48
2019-04-10T05:40:39.992Z,1007.51
2019-04-10T05:41:37.890Z,1007.53
2019-04-10T05:42:37.676Z,1007.52
2019-04-10T05:43:38.313Z,1007.55
2019-04-10T05:44:38.170Z,1007.57
2019-04-10T05:45:37.999Z,1007.60
2019-04-10T05:46:38.786Z,1007.58
2019-04-10T05:47:38.686Z,1007.65
2019-04-10T05:48:37.784Z,1007.61
2019-04-10T05:49:37.606Z,1007.65
2019-04-10T05:50:37.864Z,1007.62
2019-04-10T05:51:37.604Z,1007.64
2019-04-10T05:52:37.591Z,1007.60
2019-04-10T05:53:37.595Z,1007.64
2019-04-10T05:54:37.562Z,1007.68
2019-04-10T05:55:38.523Z,1007.65
2019-04-10T05:56:38.409Z,1007.63
2019-04-10T05:57:37.573Z,1007.60
2019-04-10T05:58:38.649Z,1007.64
2019-04-10T05:59:38.376Z,1007.64
2019-04-10T06:00:37.483Z,1007.64
2019-04-10T06:01:40.176Z,1007.63
2019-04-10T06:02:37.591Z,1007.68
2019-04-10T06:03:38.646Z,1007.66
2019-04-10T06:04:37.795Z,1007.64
2019-04-10T06:05:38.283Z,1007.65
2019-04-10T06:06:37.415Z,1007.68
2019-04-10T06:07:37.498Z,1007.74
2019-04-10T06:08:37.403Z,1007.73
2019-04-10T06:09:37.384Z,1007.76
2019-04-10T06:10:37.373Z,1007.75
2019-04-10T06:11:37.419Z,1007.74
2019-04-10T06:12:38.266Z,1007.79
2019-04-10T06:13:37.457Z,1007.72
2019-04-10T06:14:38.049Z,1007.79
2019-04-10T06:15:37.324Z,1007.80
2019-04-10T06:16:44.874Z,1007.78
2019-04-10T06:17:44.946Z,1007.84
2019-04-10T06:18:37.617Z,1007.84
2019-04-10T06:19:37.437Z,1007.81
2019-04-10T06:20:37.598Z,1007.82
2019-04-10T06:21:46.195Z,1007.87
2019-04-10T06:22:45.526Z,1007.87
2019-04-10T06:23:45.977Z,1007.86
2019-04-10T06:24:38.397Z,1007.84
2019-04-10T06:25:39.445Z,1007.84
2019-04-10T06:26:37.575Z,1007.77
2019-04-10T06:27:37.192Z,1007.81
2019-04-10T06:28:38.001Z,1007.83
2019-04-10T06:29:37.236Z,1007.82
2019-04-10T06:30:37.159Z,1007.85
2019-04-10T06:31:37.152Z,1007.84
2019-04-10T06:32:37.734Z,1007.78
2019-04-10T06:33:37.126Z,1007.79
2019-04-10T06:34:39.211Z,1007.73
2019-04-10T06:35:37.735Z,1007.78
2019-04-10T06:36:37.527Z,1007.71
2019-04-10T06:37:37.983Z,1007.74
2019-04-10T06:38:37.301Z,1007.74
2019-04-10T06:39:37.226Z,1007.74
2019-04-10T06:40:37.665Z,1007.76
2019-04-10T06:41:37.058Z,1007.74
2019-04-10T06:42:45.349Z,1007.78
2019-04-10T06:43:39.019Z,1007.83
2019-04-10T06:44:37.079Z,1007.82
2019-04-10T06:45:36.999Z,1007.78
2019-04-10T06:46:38.858Z,1007.79
2019-04-10T06:47:37.939Z,1007.78
2019-04-10T06:48:36.962Z,1007.82
2019-04-10T06:49:46.507Z,1007.80
2019-04-10T06:50:45.889Z,1007.78
2019-04-10T06:51:45.484Z,1007.77
2019-04-10T06:52:36.922Z,1007.81
2019-04-10T06:53:37.426Z,1007.78
2019-04-10T06:54:36.895Z,1007.80
2019-04-10T06:55:36.912Z,1007.79
2019-04-10T06:56:37.496Z,1007.84
2019-04-10T06:57:48.125Z,1007.84
2019-04-10T06:58:38.133Z,1007.83
2019-04-10T06:59:37.752Z,1007.85
2019-04-10T07:00:37.034Z,1007.87
2019-04-10T07:01:47.220Z,1007.87
2019-04-10T07:02:44.435Z,1007.84
2019-04-10T07:03:52.731Z,1007.88
2019-04-10T07:04:46.155Z,1007.91
2019-04-10T07:05:46.176Z,1007.84
2019-04-10T07:06:51.130Z,1007.87
2019-04-10T07:07:49.526Z,1007.92
2019-04-10T07:08:38.148Z,1007.89
2019-04-10T07:09:37.844Z,1007.91
2019-04-10T07:10:47.981Z,1007.88
2019-04-10T07:11:38.611Z,1007.97
2019-04-10T07:12:37.501Z,1007.95
2019-04-10T07:13:39.712Z,1007.92
2019-04-10T07:14:37.982Z,1007.87
2019-04-10T07:15:37.790Z,1007.89
2019-04-10T07:16:37.342Z,1007.88
2019-04-10T07:17:40.312Z,1007.88
2019-04-10T07:18:38.221Z,1007.94
2019-04-10T07:19:36.640Z,1007.90
2019-04-10T07:20:36.612Z,1007.84
2019-04-10T07:21:37.607Z,1007.91
2019-04-10T07:22:36.664Z,1007.94
2019-04-10T07:23:36.660Z,1007.92
2019-04-10T07:24:39.664Z,1007.92
2019-04-10T07:25:37.581Z,1007.95
2019-04-10T07:26:40.672Z,1007.90
2019-04-10T07:27:39.964Z,1007.98
2019-04-10T07:28:38.922Z,1007.98
2019-04-10T07:29:36.618Z,1007.98
2019-04-10T07:30:36.531Z,1007.98
2019-04-10T07:31:37.918Z,1008.01
2019-04-10T07:32:36.482Z,1008.01
2019-04-10T07:33:45.154Z,1008.01
2019-04-10T07:34:36.468Z,1008.06
2019-04-10T07:35:36.868Z,1008.04
2019-04-10T07:36:40.065Z,1008.06
2019-04-10T07:37:36.425Z,1008.05
2019-04-10T07:38:37.194Z,1008.05
2019-04-10T07:39:37.409Z,1008.01
2019-04-10T07:40:36.904Z,1008.02
2019-04-10T07:41:37.631Z,1008.03
2019-04-10T07:42:39.637Z,1008.07
2019-04-10T07:43:38.618Z,1008.08
2019-04-10T07:44:36.381Z,1008.10
2019-04-10T07:45:36.361Z,1008.08
2019-04-10T07:46:36.347Z,1008.15
2019-04-10T07:47:36.320Z,1008.14
2019-04-10T07:48:43.842Z,1008.14
2019-04-10T07:49:44.074Z,1008.12
2019-04-10T07:50:45.589Z,1008.13
2019-04-10T07:51:47.724Z,1008.13
2019-04-10T07:52:43.837Z,1008.11
2019-04-10T07:53:43.836Z,1008.10
2019-04-10T07:54:45.003Z,1008.08
2019-04-10T07:55:56.574Z,1008.13
2019-04-10T07:56:43.866Z,1008.12
2019-04-10T07:57:47.719Z,1008.09
2019-04-10T07:58:44.744Z,1008.09
2019-04-10T07:59:45.331Z,1008.08
2019-04-10T08:00:36.667Z,1008.10
2019-04-10T08:01:43.821Z,1008.11
2019-04-10T08:02:44.974Z,1008.11
2019-04-10T08:03:43.868Z,1008.13
2019-04-10T08:04:37.308Z,1008.14
2019-04-10T08:05:44.053Z,1008.15
2019-04-10T08:06:44.627Z,1008.16
2019-04-10T08:07:47.202Z,1008.18
2019-04-10T08:08:36.302Z,1008.14
2019-04-10T08:09:44.496Z,1008.16
2019-04-10T08:10:45.117Z,1008.15
2019-04-10T08:11:44.689Z,1008.17
2019-04-10T08:12:50.057Z,1008.13
2019-04-10T08:14:48.438Z,1008.13
2019-04-10T08:15:47.267Z,1008.16
2019-04-10T08:16:47.663Z,1008.20
2019-04-10T08:17:50.530Z,1008.16
2019-04-10T08:18:47.802Z,1008.15
2019-04-10T08:19:47.222Z,1008.15
2019-04-10T08:20:47.230Z,1008.17
2019-04-10T08:21:47.248Z,1008.22
2019-04-10T08:22:47.194Z,1008.19
2019-04-10T08:23:47.203Z,1008.20
2019-04-10T08:24:47.341Z,1008.22
2019-04-10T08:25:47.486Z,1008.18
2019-04-10T08:26:47.282Z,1008.19
2019-04-10T08:27:47.140Z,1008.21
2019-04-10T08:28:47.519Z,1008.25
2019-04-10T08:29:48.390Z,1008.25
2019-04-10T08:30:48.248Z,1008.29
2019-04-10T08:31:48.265Z,1008.30
2019-04-10T08:32:56.007Z,1008.23
2019-04-10T08:33:48.094Z,1008.22
2019-04-10T08:34:47.063Z,1008.18
2019-04-10T08:35:47.436Z,1008.25
2019-04-10T08:36:47.902Z,1008.22
2019-04-10T08:37:47.063Z,1008.22
2019-04-10T08:38:47.049Z,1008.23
2019-04-10T08:39:49.144Z,1008.25
2019-04-10T08:40:48.121Z,1008.25
2019-04-10T08:41:48.027Z,1008.24
2019-04-10T08:42:47.609Z,1008.26
2019-04-10T08:43:48.104Z,1008.27
2019-04-10T08:44:46.977Z,1008.27
2019-04-10T08:45:51.199Z,1008.23
2019-04-10T08:46:48.285Z,1008.25
2019-04-10T08:47:46.924Z,1008.29
2019-04-10T08:48:47.639Z,1008.28
2019-04-10T08:49:47.416Z,1008.18
2019-04-10T08:50:46.896Z,1008.26
2019-04-10T08:51:47.867Z,1008.21
2019-04-10T08:52:46.863Z,1008.20
2019-04-10T08:53:46.863Z,1008.27
2019-04-10T08:54:46.874Z,1008.25
2019-04-10T08:55:46.839Z,1008.26
2019-04-10T08:56:47.096Z,1008.28
2019-04-10T08:57:47.080Z,1008.27
2019-04-10T08:58:48.238Z,1008.28
2019-04-10T08:59:47.301Z,1008.31
2019-04-10T09:00:46.969Z,1008.20
2019-04-10T09:01:47.270Z,1008.25
2019-04-10T09:02:46.757Z,1008.21
2019-04-10T09:03:46.835Z,1008.33
2019-04-10T09:04:46.879Z,1008.27
2019-04-10T09:05:46.994Z,1008.23
2019-04-10T09:06:47.385Z,1008.20
2019-04-10T09:07:46.698Z,1008.29
2019-04-10T09:08:46.702Z,1008.29
2019-04-10T09:09:47.912Z,1008.29
2019-04-10T09:10:46.958Z,1008.29
2019-04-10T09:11:46.683Z,1008.32
2019-04-10T09:12:47.266Z,1008.32
2019-04-10T09:13:46.634Z,1008.28
2019-04-10T09:14:47.594Z,1008.28
2019-04-10T09:15:47.838Z,1008.33
2019-04-10T09:16:46.864Z,1008.33
2019-04-10T09:17:47.248Z,1008.31
2019-04-10T09:18:47.627Z,1008.34
2019-04-10T09:19:46.576Z,1008.37
2019-04-10T09:20:46.893Z,1008.36
2019-04-10T09:21:47.807Z,1008.28
2019-04-10T09:23:10.361Z,1008.25
2019-04-10T09:23:53.080Z,1008.30
2019-04-10T09:24:48.793Z,1008.28
2019-04-10T09:25:47.022Z,1008.22
2019-04-10T09:26:46.723Z,1008.22
2019-04-10T09:27:46.480Z,1008.30
2019-04-10T09:28:46.662Z,1008.21
2019-04-10T09:29:46.530Z,1008.24
2019-04-10T09:30:46.450Z,1008.25
2019-04-10T09:31:46.466Z,1008.21
2019-04-10T09:32:46.539Z,1008.30
2019-04-10T09:33:47.365Z,1008.27
2019-04-10T09:34:46.753Z,1008.27
2019-04-10T09:35:46.820Z,1008.23
2019-04-10T09:36:46.381Z,1008.31
2019-04-10T09:37:46.412Z,1008.25
2019-04-10T09:38:47.312Z,1008.26
2019-04-10T09:39:46.358Z,1008.30
2019-04-10T09:40:46.729Z,1008.28
2019-04-10T09:41:46.330Z,1008.29
2019-04-10T09:43:56.252Z,1008.19
2019-04-10T09:44:55.545Z,1008.25
2019-04-10T09:45:55.796Z,1008.21
2019-04-10T09:46:55.712Z,1008.19
2019-04-10T09:47:55.807Z,1008.15
2019-04-10T09:48:56.204Z,1008.14
2019-04-10T09:49:55.610Z,1008.18
2019-04-10T09:51:03.091Z,1008.23
2019-04-10T09:51:56.451Z,1008.22
2019-04-10T09:53:04.322Z,1008.21
2019-04-10T09:53:55.461Z,1008.20
2019-04-10T09:54:55.442Z,1008.22
2019-04-10T09:55:55.430Z,1008.20
2019-04-10T09:56:55.420Z,1008.25
2019-04-10T09:57:55.435Z,1008.25
2019-04-10T09:58:55.405Z,1008.23
2019-04-10T09:59:55.405Z,1008.21
2019-04-10T10:00:56.401Z,1008.14
2019-04-10T10:01:56.234Z,1008.22
2019-04-10T10:02:55.392Z,1008.23
2019-04-10T10:03:55.350Z,1008.16
2019-04-10T10:04:55.661Z,1008.19
2019-04-10T10:05:55.356Z,1008.24
2019-04-10T10:06:55.740Z,1008.35
2019-04-10T10:07:56.141Z,1008.33
2019-04-10T10:08:56.384Z,1008.38
2019-04-10T10:09:58.176Z,1008.37
2019-04-10T10:10:56.279Z,1008.30
2019-04-10T10:11:55.560Z,1008.31
2019-04-10T10:12:55.294Z,1008.29
2019-04-10T10:13:56.328Z,1008.37
2019-04-10T10:14:55.994Z,1008.26
2019-04-10T10:15:55.233Z,1008.30
2019-04-10T10:16:56.004Z,1008.27
2019-04-10T10:17:55.221Z,1008.23
2019-04-10T10:18:55.197Z,1008.14
2019-04-10T10:19:55.412Z,1008.02
2019-04-10T10:21:04.008Z,1008.03
2019-04-10T10:21:55.166Z,1008.02
2019-04-10T10:22:55.738Z,1008.02
2019-04-10T10:23:55.146Z,1008.06
2019-04-10T10:24:56.259Z,1008.10
2019-04-10T10:25:55.411Z,1008.06
2019-04-10T10:26:55.638Z,1007.98
2019-04-10T10:27:55.123Z,1008.00
2019-04-10T10:28:55.165Z,1008.06
2019-04-10T10:29:56.075Z,1008.13
2019-04-10T10:30:55.727Z,1008.09
2019-04-10T10:31:55.144Z,1008.06
2019-04-10T10:32:55.143Z,1008.04
2019-04-10T10:33:55.563Z,1008.08
2019-04-10T10:34:55.058Z,1008.08
2019-04-10T10:35:55.656Z,1008.09
2019-04-10T10:36:55.922Z,1008.06
2019-04-10T10:37:55.008Z,1008.10
2019-04-10T10:39:04.866Z,1008.04
2019-04-10T10:39:56.005Z,1008.09
2019-04-10T10:40:54.970Z,1008.06
2019-04-10T10:41:54.962Z,1008.04
2019-04-10T10:42:56.068Z,1008.06
2019-04-10T10:43:54.939Z,1008.06
2019-04-10T10:44:54.942Z,1008.07
2019-04-10T10:45:55.448Z,1008.05
2019-04-10T10:46:55.768Z,1008.06
2019-04-10T10:47:54.918Z,1008.08
2019-04-10T10:48:55.794Z,1008.12
2019-04-10T10:49:54.948Z,1008.14
2019-04-10T10:50:56.099Z,1008.17
2019-04-10T10:51:55.174Z,1008.15
2019-04-10T10:52:55.557Z,1008.11
2019-04-10T10:53:54.839Z,1008.14
2019-04-10T10:54:54.869Z,1008.12
2019-04-10T10:55:55.822Z,1008.13
2019-04-10T10:56:55.055Z,1008.07
2019-04-10T10:57:55.431Z,1008.05
2019-04-10T10:58:57.442Z,1008.04
2019-04-10T10:59:54.799Z,1008.04
2019-04-10T11:00:55.719Z,1008.04
2019-04-10T11:01:55.896Z,1008.00
2019-04-10T11:02:55.962Z,1008.00
2019-04-10T11:03:54.728Z,1008.01
2019-04-10T11:04:55.639Z,1008.03
2019-04-10T11:05:54.948Z,1008.02
2019-04-10T11:06:59.953Z,1008.00
2019-04-10T11:07:55.878Z,1008.03
2019-04-10T11:08:55.540Z,1008.05
2019-04-10T11:09:54.682Z,1007.98
2019-04-10T11:10:56.333Z,1008.02
2019-04-10T11:11:55.882Z,1008.03
2019-04-10T11:12:55.265Z,1007.99
2019-04-10T11:13:55.108Z,1007.98
2019-04-10T11:14:54.602Z,1008.01
2019-04-10T11:15:54.614Z,1008.05
2019-04-10T11:16:56.233Z,1008.00
2019-04-10T11:17:54.838Z,1007.95
2019-04-10T11:18:55.049Z,1007.96
2019-04-10T11:19:55.853Z,1007.95
2019-04-10T11:20:59.066Z,1007.96
2019-04-10T11:21:56.746Z,1008.02
2019-04-10T11:22:55.731Z,1008.05
2019-04-10T11:23:55.609Z,1008.01
2019-04-10T11:24:55.701Z,1008.03
2019-04-10T11:25:55.924Z,1008.02
2019-04-10T11:26:54.779Z,1008.01
2019-04-10T11:28:03.949Z,1008.02
2019-04-10T11:28:55.729Z,1007.99
2019-04-10T11:29:55.055Z,1008.04
2019-04-10T11:30:54.466Z,1008.06
2019-04-10T11:31:55.605Z,1008.01
2019-04-10T11:32:54.932Z,1008.03
2019-04-10T11:33:56.423Z,1008.07
2019-04-10T11:34:55.567Z,1008.06
2019-04-10T11:35:55.244Z,1008.09
2019-04-10T11:37:12.957Z,1008.04
2019-04-10T11:37:59.064Z,1008.05
2019-04-10T11:39:00.576Z,1008.01
2019-04-10T11:39:56.218Z,1008.05
2019-04-10T11:40:57.616Z,1008.02
2019-04-10T11:41:57.648Z,1008.03
2019-04-10T11:42:55.552Z,1008.04
2019-04-10T11:43:56.067Z,1008.01
2019-04-10T11:44:55.041Z,1008.04
2019-04-10T11:45:56.707Z,1008.08
2019-04-10T11:46:56.793Z,1008.06
2019-04-10T11:47:54.248Z,1008.03
2019-04-10T11:48:55.432Z,1008.00
2019-04-10T11:49:56.858Z,1008.03
2019-04-10T11:50:58.920Z,1008.04
2019-04-10T11:51:56.684Z,1008.06
2019-04-10T11:52:56.774Z,1008.07
2019-04-10T11:55:06.001Z,1008.13
2019-04-10T11:55:57.021Z,1008.14
2019-04-10T11:56:58.307Z,1008.13
2019-04-10T11:57:55.368Z,1008.14
2019-04-10T11:58:56.394Z,1008.10
2019-04-10T11:59:54.493Z,1008.09
2019-04-10T12:00:57.357Z,1008.12
2019-04-10T12:01:58.976Z,1008.14
2019-04-10T12:02:57.192Z,1008.09
2019-04-10T12:03:56.793Z,1008.06
2019-04-10T12:05:57.065Z,1008.10
2019-04-10T12:06:56.989Z,1008.10
2019-04-10T12:08:17.848Z,1008.07
2019-04-10T12:09:19.475Z,1008.09
2019-04-10T12:11:55.317Z,1008.12
2019-04-10T12:12:54.363Z,1008.15