createdAt,value
2019-03-28T00:00:53.447Z,0.00
2019-03-28T00:01:53.502Z,0.00
2019-03-28T00:02:53.552Z,0.00
2019-03-28T00:03:53.605Z,0.00
2019-03-28T00:04:53.655Z,0.00
2019-03-28T00:05:53.708Z,0.00
2019-03-28T00:06:53.758Z,0.00
2019-03-28T00:07:53.808Z,0.00
2019-03-28T00:08:54.134Z,0.00
2019-03-28T00:09:53.913Z,0.00
2019-03-28T00:10:53.964Z,0.00
2019-03-28T00:11:54.048Z,0.00
2019-03-28T00:12:54.065Z,0.00
2019-03-28T00:13:54.148Z,0.00
2019-03-28T00:14:54.168Z,0.00
2019-03-28T00:15:54.221Z,0.00
2019-03-28T00:16:54.272Z,0.00
2019-03-28T00:17:54.323Z,0.00
2019-03-28T00:18:57.354Z,0.00
2019-03-28T00:19:54.427Z,0.00
2019-03-28T00:20:54.479Z,0.00
2019-03-28T00:21:54.528Z,0.00
2019-03-28T00:22:54.580Z,0.00
2019-03-28T00:23:54.631Z,0.00
2019-03-28T00:24:54.682Z,0.00
2019-03-28T00:25:54.733Z,0.00
2019-03-28T00:26:54.785Z,0.00
2019-03-28T00:27:55.460Z,0.00
2019-03-28T00:28:54.887Z,0.00
2019-03-28T00:29:54.938Z,0.00
2019-03-28T00:30:54.993Z,0.00
2019-03-28T00:31:55.042Z,0.00
2019-03-28T00:32:55.093Z,0.00
2019-03-28T00:33:55.143Z,0.00
2019-03-28T00:34:55.195Z,0.00
2019-03-28T00:35:55.246Z,0.00
2019-03-28T00:36:55.295Z,0.00
2019-03-28T00:37:55.348Z,0.00
2019-03-28T00:38:55.398Z,0.00
2019-03-28T00:39:55.450Z,0.00
2019-03-28T00:40:55.501Z,0.00
2019-03-28T00:41:55.553Z,0.00
2019-03-28T00:42:55.610Z,0.00
2019-03-28T00:43:55.655Z,0.00
2019-03-28T00:44:55.706Z,0.00
2019-03-28T00:45:56.243Z,0.00
2019-03-28T00:46:55.810Z,0.00
2019-03-28T00:47:55.860Z,0.00
2019-03-28T00:48:55.911Z,0.00
2019-03-28T00:49:55.962Z,0.00
2019-03-28T00:50:56.014Z,0.00
2019-03-28T00:51:56.065Z,0.00
2019-03-28T00:52:56.117Z,0.00
2019-03-28T00:53:56.296Z,0.00
2019-03-28T00:54:56.218Z,0.00
2019-03-28T00:55:56.269Z,0.00
2019-03-28T00:56:56.322Z,0.00
2019-03-28T00:57:56.370Z,0.00
2019-03-28T00:58:56.427Z,0.00
2019-03-28T00:59:56.474Z,0.00
2019-03-28T01:00:56.524Z,0.00
2019-03-28T01:01:56.574Z,0.00
2019-03-28T01:02:56.628Z,0.00
2019-03-28T01:03:56.679Z,0.00
2019-03-28T01:04:56.729Z,0.00
2019-03-28T01:05:56.781Z,0.00
2019-03-28T01:06:57.206Z,0.00
2019-03-28T01:07:56.883Z,0.00
2019-03-28T01:08:56.933Z,0.00
2019-03-28T01:09:57.265Z,0.00
2019-03-28T01:10:57.035Z,0.00
2019-03-28T01:11:57.087Z,0.00
2019-03-28T01:12:57.135Z,0.00
2019-03-28T01:13:57.187Z,0.00
2019-03-28T01:14:57.273Z,0.00
2019-03-28T01:15:57.290Z,0.00
2019-03-28T01:16:57.342Z,0.00
2019-03-28T01:17:57.390Z,0.00
2019-03-28T01:18:57.443Z,0.00
2019-03-28T01:19:57.496Z,0.00
2019-03-28T01:20:57.543Z,0.00
2019-03-28T01:21:57.594Z,0.00
2019-03-28T01:22:57.647Z,0.00
2019-03-28T01:23:57.697Z,0.00
2019-03-28T01:24:58.018Z,0.00
2019-03-28T01:25:57.798Z,0.00
2019-03-28T01:26:58.951Z,0.00
2019-03-28T01:27:57.900Z,0.00
2019-03-28T01:28:57.951Z,0.00
2019-03-28T01:29:58.004Z,0.00
2019-03-28T01:30:58.053Z,0.00
2019-03-28T01:31:58.105Z,0.00
2019-03-28T01:32:58.155Z,0.00
2019-03-28T01:33:58.206Z,0.00
2019-03-28T01:34:58.259Z,0.00
2019-03-28T01:35:58.308Z,0.00
2019-03-28T01:36:58.363Z,0.00
2019-03-28T01:37:58.899Z,0.00
2019-03-28T01:38:59.105Z,0.00
2019-03-28T01:39:58.512Z,0.00
2019-03-28T01:40:58.562Z,0.00
2019-03-28T01:41:58.614Z,0.00
2019-03-28T01:42:58.666Z,0.00
2019-03-28T01:43:58.716Z,0.00
2019-03-28T01:44:58.767Z,0.00
2019-03-28T01:45:59.305Z,0.00
2019-03-28T01:46:58.870Z,0.00
2019-03-28T01:47:58.918Z,0.00
2019-03-28T01:48:58.969Z,0.00
2019-03-28T01:49:59.020Z,0.00
2019-03-28T01:50:59.071Z,0.00
2019-03-28T01:51:59.122Z,0.00
2019-03-28T01:52:59.172Z,0.00
2019-03-28T01:53:59.224Z,0.00
2019-03-28T01:54:59.275Z,0.00
2019-03-28T01:55:59.325Z,0.00
2019-03-28T01:57:10.395Z,0.00
2019-03-28T01:57:59.427Z,0.00
2019-03-28T01:58:59.478Z,0.00
2019-03-28T01:59:59.529Z,0.00
2019-03-28T02:01:02.686Z,0.00
2019-03-28T02:01:59.630Z,0.00
2019-03-28T02:03:00.244Z,0.00
2019-03-28T02:04:00.237Z,0.00
2019-03-28T02:05:00.311Z,0.00
2019-03-28T02:05:59.837Z,0.00
2019-03-28T02:06:59.883Z,0.00
2019-03-28T02:08:02.619Z,0.00
2019-03-28T02:08:59.983Z,0.00
2019-03-28T02:10:00.035Z,0.00
2019-03-28T02:11:00.086Z,0.00
2019-03-28T02:12:00.150Z,0.00
2019-03-28T02:13:00.185Z,0.00
2019-03-28T02:14:00.241Z,0.00
2019-03-28T02:15:00.368Z,0.00
2019-03-28T02:16:00.339Z,0.00
2019-03-28T02:17:00.389Z,0.00
2019-03-28T02:18:00.440Z,0.00
2019-03-28T02:19:00.490Z,0.00
2019-03-28T02:20:00.543Z,0.00
2019-03-28T02:21:01.258Z,0.00
2019-03-28T02:22:00.641Z,0.00
2019-03-28T02:23:00.693Z,0.00
2019-03-28T02:24:01.259Z,0.00
2019-03-28T02:25:00.794Z,0.00
2019-03-28T02:26:00.843Z,0.00
2019-03-28T02:27:00.895Z,0.00
2019-03-28T02:28:00.945Z,0.00
2019-03-28T02:29:00.995Z,0.00
2019-03-28T02:30:01.049Z,0.00
2019-03-28T02:31:01.097Z,0.00
2019-03-28T02:32:01.149Z,0.00
2019-03-28T02:33:01.198Z,0.00
2019-03-28T02:34:01.248Z,0.00
2019-03-28T02:35:01.302Z,0.00
2019-03-28T02:36:01.351Z,0.00
2019-03-28T02:37:01.398Z,0.00
2019-03-28T02:38:01.451Z,0.00
2019-03-28T02:39:01.506Z,0.00
2019-03-28T02:40:01.572Z,0.00
2019-03-28T02:41:01.610Z,0.00
2019-03-28T02:42:01.891Z,0.00
2019-03-28T02:43:01.703Z,0.00
2019-03-28T02:44:01.756Z,0.00
2019-03-28T02:45:01.803Z,0.00
2019-03-28T02:46:01.854Z,0.00
2019-03-28T02:47:01.913Z,0.00
2019-03-28T02:48:02.091Z,0.00
2019-03-28T02:49:02.006Z,0.00
2019-03-28T02:50:02.059Z,0.00
2019-03-28T02:51:02.111Z,0.00
2019-03-28T02:52:02.156Z,0.00
2019-03-28T02:53:02.206Z,0.00
2019-03-28T02:54:02.258Z,0.00
2019-03-28T02:55:02.327Z,0.00
2019-03-28T02:56:02.359Z,0.00
2019-03-28T02:57:02.414Z,0.00
2019-03-28T02:58:02.460Z,0.00
2019-03-28T02:59:02.987Z,0.00
2019-03-28T03:00:02.561Z,0.00
2019-03-28T03:01:02.609Z,0.00
2019-03-28T03:02:02.663Z,0.00
2019-03-28T03:03:02.710Z,0.00
2019-03-28T03:04:02.770Z,0.00
2019-03-28T03:05:02.811Z,0.00
2019-03-28T03:06:02.862Z,0.00
2019-03-28T03:07:02.919Z,0.00
2019-03-28T03:08:02.964Z,0.00
2019-03-28T03:09:03.014Z,0.00
2019-03-28T03:10:03.064Z,0.00
2019-03-28T03:11:03.117Z,0.00
2019-03-28T03:12:03.168Z,0.00
2019-03-28T03:13:03.219Z,0.00
2019-03-28T03:14:03.265Z,0.00
2019-03-28T03:15:03.742Z,0.00
2019-03-28T03:16:03.365Z,0.00
2019-03-28T03:17:03.415Z,0.00
2019-03-28T03:18:03.467Z,0.00
2019-03-28T03:19:03.516Z,0.00
2019-03-28T03:20:03.580Z,0.00
2019-03-28T03:21:03.621Z,0.00
2019-03-28T03:22:03.674Z,0.00
2019-03-28T03:23:03.717Z,0.00
2019-03-28T03:24:03.768Z,0.00
2019-03-28T03:25:03.818Z,0.00
2019-03-28T03:26:03.871Z,0.00
2019-03-28T03:27:03.919Z,0.00
2019-03-28T03:28:03.970Z,0.00
2019-03-28T03:29:04.020Z,0.00
2019-03-28T03:30:04.080Z,0.00
2019-03-28T03:31:04.122Z,0.00
2019-03-28T03:32:04.199Z,0.00
2019-03-28T03:33:04.338Z,0.00
2019-03-28T03:34:05.320Z,0.00
2019-03-28T03:35:04.337Z,0.00
2019-03-28T03:36:04.375Z,0.00
2019-03-28T03:37:04.422Z,0.00
2019-03-28T03:38:04.472Z,0.00
2019-03-28T03:39:04.530Z,0.00
2019-03-28T03:40:05.756Z,0.00
2019-03-28T03:41:04.623Z,0.00
2019-03-28T03:42:04.674Z,0.00
2019-03-28T03:43:04.724Z,0.00
2019-03-28T03:44:04.775Z,0.00
2019-03-28T03:45:04.825Z,0.00
2019-03-28T03:46:04.876Z,0.00
2019-03-28T03:47:04.932Z,0.00
2019-03-28T03:48:04.977Z,0.00
2019-03-28T03:49:05.138Z,0.00
2019-03-28T03:50:05.075Z,0.00
2019-03-28T03:51:05.130Z,0.00
2019-03-28T03:52:05.182Z,0.00
2019-03-28T03:53:05.226Z,0.00
2019-03-28T03:54:05.276Z,0.00
2019-03-28T03:55:05.328Z,0.00
2019-03-28T03:56:05.380Z,0.00
2019-03-28T03:57:05.426Z,0.00
2019-03-28T03:58:15.398Z,0.00
2019-03-28T03:59:05.528Z,0.00
2019-03-28T04:00:05.589Z,0.00
2019-03-28T04:01:05.632Z,0.00
2019-03-28T04:02:05.680Z,0.00
2019-03-28T04:03:05.730Z,0.00
2019-03-28T04:04:05.780Z,0.00
2019-03-28T04:05:05.829Z,0.00
2019-03-28T04:06:05.883Z,0.00
2019-03-28T04:07:05.935Z,0.00
2019-03-28T04:08:05.981Z,0.00
2019-03-28T04:09:06.029Z,0.00
2019-03-28T04:10:06.084Z,0.00
2019-03-28T04:11:06.131Z,0.00
2019-03-28T04:12:06.182Z,0.00
2019-03-28T04:13:06.236Z,0.00
2019-03-28T04:14:06.283Z,0.00
2019-03-28T04:15:06.346Z,0.00
2019-03-28T04:16:06.382Z,0.00
2019-03-28T04:17:06.433Z,0.00
2019-03-28T04:18:06.482Z,0.00
2019-03-28T04:19:06.532Z,0.00
2019-03-28T04:20:06.597Z,0.00
2019-03-28T04:21:06.635Z,0.00
2019-03-28T04:22:06.684Z,0.00
2019-03-28T04:23:06.744Z,0.00
2019-03-28T04:24:06.785Z,0.00
2019-03-28T04:25:06.858Z,0.00
2019-03-28T04:26:06.893Z,0.00
2019-03-28T04:27:06.934Z,0.00
2019-03-28T04:28:06.985Z,0.00
2019-03-28T04:29:07.035Z,0.00
2019-03-28T04:30:07.085Z,0.00
2019-03-28T04:31:07.136Z,0.00
2019-03-28T04:32:07.187Z,0.00
2019-03-28T04:33:07.238Z,0.00
2019-03-28T04:34:08.835Z,0.00
2019-03-28T04:35:07.340Z,0.00
2019-03-28T04:36:07.393Z,0.00
2019-03-28T04:37:07.438Z,0.00
2019-03-28T04:38:07.487Z,0.00
2019-03-28T04:39:07.550Z,0.00
2019-03-28T04:40:08.519Z,0.00
2019-03-28T04:41:07.644Z,0.00
2019-03-28T04:42:07.688Z,0.00
2019-03-28T04:43:07.742Z,0.00
2019-03-28T04:44:07.798Z,0.00
2019-03-28T04:45:07.839Z,0.00
2019-03-28T04:46:07.890Z,0.00
2019-03-28T04:47:07.945Z,0.00
2019-03-28T04:48:07.992Z,0.00
2019-03-28T04:49:08.041Z,4.00
2019-03-28T04:50:08.091Z,4.00
2019-03-28T04:51:08.221Z,0.00
2019-03-28T04:52:08.194Z,4.00
2019-03-28T04:53:08.243Z,4.00
2019-03-28T04:54:09.861Z,4.00
2019-03-28T04:55:08.343Z,8.00
2019-03-28T04:56:08.393Z,8.00
2019-03-28T04:57:08.443Z,8.00
2019-03-28T04:58:08.493Z,8.00
2019-03-28T04:59:08.543Z,12.00
2019-03-28T05:00:08.593Z,16.00
2019-03-28T05:01:08.645Z,16.00
2019-03-28T05:02:08.727Z,20.00
2019-03-28T05:03:08.746Z,24.00
2019-03-28T05:04:08.810Z,28.00
2019-03-28T05:05:08.855Z,32.00
2019-03-28T05:06:08.905Z,40.00
2019-03-28T05:07:08.993Z,48.00
2019-03-28T05:08:08.997Z,52.00
2019-03-28T05:09:09.063Z,60.00
2019-03-28T05:10:09.101Z,68.00
2019-03-28T05:11:09.147Z,76.00
2019-03-28T05:12:09.199Z,88.00
2019-03-28T05:13:09.247Z,100.00
2019-03-28T05:14:09.297Z,108.00
2019-03-28T05:15:09.348Z,120.00
2019-03-28T05:16:09.400Z,132.00
2019-03-28T05:17:09.447Z,148.00
2019-03-28T05:18:09.497Z,164.00
2019-03-28T05:19:09.548Z,180.00
2019-03-28T05:20:09.600Z,196.00
2019-03-28T05:21:09.651Z,212.00
2019-03-28T05:22:09.700Z,228.00
2019-03-28T05:23:09.750Z,244.00
2019-03-28T05:24:09.801Z,264.00
2019-03-28T05:25:09.849Z,280.00
2019-03-28T05:26:09.901Z,304.00
2019-03-28T05:27:09.952Z,328.00
2019-03-28T05:28:10.001Z,348.00
2019-03-28T05:29:10.050Z,364.00
2019-03-28T05:30:10.115Z,388.00
2019-03-28T05:31:10.154Z,412.00
2019-03-28T05:32:10.203Z,428.00
2019-03-28T05:33:10.252Z,452.00
2019-03-28T05:34:10.306Z,476.00
2019-03-28T05:35:10.353Z,496.00
2019-03-28T05:36:10.405Z,524.00
2019-03-28T05:37:10.640Z,548.00
2019-03-28T05:38:10.850Z,568.00
2019-03-28T05:39:10.599Z,596.00
2019-03-28T05:40:11.080Z,620.00
2019-03-28T05:41:10.654Z,644.00
2019-03-28T05:42:11.014Z,664.00
2019-03-28T05:43:10.761Z,680.00
2019-03-28T05:44:10.808Z,700.00
2019-03-28T05:45:10.858Z,720.00
2019-03-28T05:46:10.906Z,748.00
2019-03-28T05:47:10.957Z,768.00
2019-03-28T05:48:11.011Z,800.00
2019-03-28T05:49:11.056Z,828.00
2019-03-28T05:50:11.108Z,864.00
2019-03-28T05:51:11.157Z,900.00
2019-03-28T05:52:11.770Z,940.00
2019-03-28T05:53:11.257Z,980.00
2019-03-28T05:54:11.319Z,1020.00
2019-03-28T05:55:11.359Z,1068.00
2019-03-28T05:56:11.409Z,1120.00
2019-03-28T05:57:11.459Z,1172.00
2019-03-28T05:58:11.510Z,1220.00
2019-03-28T05:59:11.653Z,1264.00
2019-03-28T06:00:11.690Z,1308.00
2019-03-28T06:01:11.665Z,1348.00
2019-03-28T06:02:11.710Z,1384.00
2019-03-28T06:03:11.765Z,1416.00
2019-03-28T06:04:11.818Z,1444.00
2019-03-28T06:05:11.866Z,1472.00
2019-03-28T06:06:11.918Z,1500.00
2019-03-28T06:07:11.964Z,1520.00
2019-03-28T06:08:12.014Z,1544.00
2019-03-28T06:09:12.065Z,1564.00
2019-03-28T06:10:12.115Z,1588.00
2019-03-28T06:11:12.166Z,1612.00
2019-03-28T06:12:12.216Z,1632.00
2019-03-28T06:13:12.266Z,1652.00
2019-03-28T06:14:12.320Z,1668.00
2019-03-28T06:15:12.368Z,1688.00
2019-03-28T06:16:12.420Z,1712.00
2019-03-28T06:17:12.468Z,1728.00
2019-03-28T06:18:12.518Z,1756.00
2019-03-28T06:19:12.569Z,1780.00
2019-03-28T06:20:12.620Z,1808.00
2019-03-28T06:21:13.006Z,1828.00
2019-03-28T06:22:13.417Z,1852.00
2019-03-28T06:23:13.339Z,1872.00
2019-03-28T06:24:12.821Z,1892.00
2019-03-28T06:25:12.872Z,1920.00
2019-03-28T06:26:12.924Z,1932.00
2019-03-28T06:27:12.974Z,1960.00
2019-03-28T06:28:13.024Z,1960.00
2019-03-28T06:29:23.289Z,1968.00
2019-03-28T06:30:13.125Z,1992.00
2019-03-28T06:31:13.176Z,2012.00
2019-03-28T06:32:13.227Z,2052.00
2019-03-28T06:33:13.277Z,2108.00
2019-03-28T06:34:13.328Z,2176.00
2019-03-28T06:35:13.377Z,2232.00
2019-03-28T06:36:14.317Z,2284.00
2019-03-28T06:37:13.583Z,2340.00
2019-03-28T06:38:13.573Z,2376.00
2019-03-28T06:39:13.580Z,2412.00
2019-03-28T06:40:13.639Z,2468.00
2019-03-28T06:41:13.682Z,2536.00
2019-03-28T06:42:13.733Z,2588.00
2019-03-28T06:43:13.781Z,2624.00
2019-03-28T06:44:13.832Z,2672.00
2019-03-28T06:45:13.883Z,2712.00
2019-03-28T06:46:13.933Z,2768.00
2019-03-28T06:47:13.984Z,2828.00
2019-03-28T06:48:14.040Z,2888.00
2019-03-28T06:49:14.088Z,2976.00
2019-03-28T06:50:14.136Z,3080.00
2019-03-28T06:51:14.188Z,3180.00
2019-03-28T06:52:14.258Z,3288.00
2019-03-28T06:53:14.287Z,3380.00
2019-03-28T06:54:14.338Z,3468.00
2019-03-28T06:55:14.391Z,3572.00
2019-03-28T06:56:14.443Z,3664.00
2019-03-28T06:57:14.491Z,3736.00
2019-03-28T06:58:14.552Z,3804.00
2019-03-28T06:59:14.597Z,3868.00
2019-03-28T07:00:14.644Z,3900.00
2019-03-28T07:01:14.695Z,3944.00
2019-03-28T07:02:14.747Z,4024.00
2019-03-28T07:03:14.798Z,4108.00
2019-03-28T07:04:14.848Z,4180.00
2019-03-28T07:05:14.899Z,4216.00
2019-03-28T07:06:14.952Z,4252.00
2019-03-28T07:07:18.219Z,4292.00
2019-03-28T07:08:15.054Z,4312.00
2019-03-28T07:09:15.105Z,4344.00
2019-03-28T07:10:15.157Z,4380.00
2019-03-28T07:11:15.209Z,4440.00
2019-03-28T07:12:15.259Z,4536.00
2019-03-28T07:13:15.309Z,4652.00
2019-03-28T07:14:15.372Z,4740.00
2019-03-28T07:15:15.411Z,4816.00
2019-03-28T07:16:15.466Z,4872.00
2019-03-28T07:17:15.516Z,5004.00
2019-03-28T07:18:15.570Z,5100.00
2019-03-28T07:19:15.619Z,5200.00
2019-03-28T07:20:15.672Z,5432.00
2019-03-28T07:21:15.720Z,5600.00
2019-03-28T07:22:15.772Z,5772.00
2019-03-28T07:23:15.824Z,6040.00
2019-03-28T07:24:15.878Z,6280.00
2019-03-28T07:25:15.928Z,6448.00
2019-03-28T07:26:16.592Z,6492.00
2019-03-28T07:27:16.059Z,6404.00
2019-03-28T07:28:16.086Z,6328.00
2019-03-28T07:29:16.136Z,6244.00
2019-03-28T07:30:16.189Z,6112.00
2019-03-28T07:31:16.242Z,6004.00
2019-03-28T07:32:16.295Z,5856.00
2019-03-28T07:33:16.343Z,5720.00
2019-03-28T07:34:16.400Z,5556.00
2019-03-28T07:35:16.449Z,5452.00
2019-03-28T07:36:16.501Z,5352.00
2019-03-28T07:37:16.553Z,5256.00
2019-03-28T07:38:16.604Z,5188.00
2019-03-28T07:39:19.110Z,5164.00
2019-03-28T07:40:17.365Z,5164.00
2019-03-28T07:41:17.445Z,5148.00
2019-03-28T07:42:20.797Z,5148.00
2019-03-28T07:43:17.576Z,5144.00
2019-03-28T07:44:17.890Z,5160.00
2019-03-28T07:45:18.254Z,5208.00
2019-03-28T07:46:17.570Z,5264.00
2019-03-28T07:47:17.440Z,5288.00
2019-03-28T07:48:17.612Z,5392.00
2019-03-28T07:49:17.185Z,5444.00
2019-03-28T07:50:17.243Z,5508.00
2019-03-28T07:51:17.287Z,5564.00
2019-03-28T07:52:19.967Z,5616.00
2019-03-28T07:53:19.860Z,5668.00
2019-03-28T07:54:17.444Z,5736.00
2019-03-28T07:55:18.214Z,5796.00
2019-03-28T07:56:18.260Z,5848.00
2019-03-28T07:57:18.287Z,5872.00
2019-03-28T07:58:18.272Z,5900.00
2019-03-28T07:59:17.803Z,5948.00
2019-03-28T08:00:17.763Z,6020.00
2019-03-28T08:01:18.321Z,6104.00
2019-03-28T08:02:17.868Z,6164.00
2019-03-28T08:03:18.471Z,6192.00
2019-03-28T08:04:18.926Z,6196.00
2019-03-28T08:05:18.026Z,6236.00
2019-03-28T08:06:18.080Z,6272.00
2019-03-28T08:07:18.134Z,6304.00
2019-03-28T08:08:18.187Z,6300.00
2019-03-28T08:09:18.240Z,6268.00
2019-03-28T08:10:18.293Z,6228.00
2019-03-28T08:11:18.383Z,6176.00
2019-03-28T08:12:22.943Z,6104.00
2019-03-28T08:13:18.464Z,6056.00
2019-03-28T08:14:18.506Z,6076.00
2019-03-28T08:15:18.558Z,6112.00
2019-03-28T08:16:18.624Z,6124.00
2019-03-28T08:17:18.666Z,6196.00
2019-03-28T08:18:19.480Z,6240.00
2019-03-28T08:19:18.771Z,6272.00
2019-03-28T08:20:19.584Z,6260.00
2019-03-28T08:21:19.473Z,6264.00
2019-03-28T08:22:18.929Z,6280.00
2019-03-28T08:23:18.984Z,6312.00
2019-03-28T08:24:19.039Z,6364.00
2019-03-28T08:25:19.130Z,6376.00
2019-03-28T08:26:19.144Z,6452.00
2019-03-28T08:27:19.197Z,6564.00
2019-03-28T08:28:19.675Z,6612.00
2019-03-28T08:29:19.304Z,6532.00
2019-03-28T08:30:19.953Z,6384.00
2019-03-28T08:31:19.412Z,6388.00
2019-03-28T08:32:19.465Z,6488.00
2019-03-28T08:33:19.523Z,6524.00
2019-03-28T08:34:19.573Z,6544.00
2019-03-28T08:35:19.626Z,6544.00
2019-03-28T08:36:19.688Z,6620.00
2019-03-28T08:37:19.735Z,6756.00
2019-03-28T08:38:19.790Z,6800.00
2019-03-28T08:39:19.842Z,6844.00
2019-03-28T08:40:19.895Z,6908.00
2019-03-28T08:41:19.957Z,6960.00
2019-03-28T08:42:20.007Z,6936.00
2019-03-28T08:43:20.096Z,6908.00
2019-03-28T08:44:22.687Z,6920.00
2019-03-28T08:45:20.166Z,6880.00
2019-03-28T08:46:20.221Z,6804.00
2019-03-28T08:47:20.276Z,6956.00
2019-03-28T08:48:20.330Z,7056.00
2019-03-28T08:49:20.385Z,7164.00
2019-03-28T08:50:20.437Z,7268.00
2019-03-28T08:51:20.593Z,7344.00
2019-03-28T08:52:20.608Z,7408.00
2019-03-28T08:53:20.602Z,7464.00
2019-03-28T08:54:20.660Z,7512.00
2019-03-28T08:55:20.712Z,7624.00
2019-03-28T08:56:21.214Z,7792.00
2019-03-28T08:57:21.466Z,7960.00
2019-03-28T08:58:20.874Z,8128.00
2019-03-28T08:59:20.928Z,8272.00
2019-03-28T09:00:32.124Z,8196.00
2019-03-28T09:01:21.039Z,7968.00
2019-03-28T09:02:21.095Z,7948.00
2019-03-28T09:03:21.148Z,7992.00
2019-03-28T09:04:21.204Z,8192.00
2019-03-28T09:05:21.257Z,8108.00
2019-03-28T09:06:21.312Z,8228.00
2019-03-28T09:07:21.368Z,8200.00
2019-03-28T09:08:21.423Z,8252.00
2019-03-28T09:09:21.562Z,8452.00
2019-03-28T09:10:21.532Z,8672.00
2019-03-28T09:11:21.728Z,8568.00
2019-03-28T09:12:21.642Z,8652.00
2019-03-28T09:13:21.697Z,8512.00
2019-03-28T09:14:21.755Z,8468.00
2019-03-28T09:15:21.809Z,8136.00
2019-03-28T09:16:21.864Z,8204.00
2019-03-28T09:17:23.818Z,8376.00
2019-03-28T09:18:21.974Z,8412.00
2019-03-28T09:19:22.030Z,8592.00
2019-03-28T09:20:22.087Z,8712.00
2019-03-28T09:21:22.148Z,8712.00
2019-03-28T09:22:22.195Z,8448.00
2019-03-28T09:23:22.337Z,8604.00
2019-03-28T09:24:22.307Z,8912.00
2019-03-28T09:25:22.362Z,9012.00
2019-03-28T09:26:22.417Z,9144.00
2019-03-28T09:27:22.476Z,9348.00
2019-03-28T09:28:22.530Z,9464.00
2019-03-28T09:29:22.585Z,9592.00
2019-03-28T09:30:23.231Z,9644.00
2019-03-28T09:31:23.346Z,9660.00
2019-03-28T09:32:23.408Z,9696.00
2019-03-28T09:33:22.807Z,9756.00
2019-03-28T09:34:22.863Z,9804.00
2019-03-28T09:35:22.921Z,9820.00
2019-03-28T09:36:23.007Z,9816.00
2019-03-28T09:37:23.031Z,9760.00
2019-03-28T09:38:23.087Z,9740.00
2019-03-28T09:39:24.860Z,9712.00
2019-03-28T09:40:23.200Z,9716.00
2019-03-28T09:41:23.255Z,9716.00
2019-03-28T09:42:24.422Z,9760.00
2019-03-28T09:43:24.079Z,9776.00
2019-03-28T09:44:23.425Z,9808.00
2019-03-28T09:45:23.480Z,9828.00
2019-03-28T09:46:23.539Z,9772.00
2019-03-28T09:47:23.592Z,9700.00
2019-03-28T09:48:23.649Z,9944.00
2019-03-28T09:49:23.704Z,10056.00
2019-03-28T09:50:23.763Z,10100.00
2019-03-28T09:51:23.825Z,10192.00
2019-03-28T09:52:23.875Z,10248.00
2019-03-28T09:53:23.932Z,10244.00
2019-03-28T09:54:23.987Z,10164.00
2019-03-28T09:55:24.044Z,10100.00
2019-03-28T09:56:24.100Z,10104.00
2019-03-28T09:57:24.157Z,10136.00
2019-03-28T09:58:24.214Z,10192.00
2019-03-28T09:59:24.271Z,10264.00
2019-03-28T10:00:24.329Z,10272.00
2019-03-28T10:01:24.807Z,10336.00
2019-03-28T10:02:24.440Z,10272.00
2019-03-28T10:03:24.497Z,10352.00
2019-03-28T10:04:24.555Z,10520.00
2019-03-28T10:05:24.613Z,10724.00
2019-03-28T10:06:24.671Z,10752.00
2019-03-28T10:07:24.726Z,10824.00
2019-03-28T10:08:24.787Z,10884.00
2019-03-28T10:09:24.841Z,11128.00
2019-03-28T10:10:24.898Z,11420.00
2019-03-28T10:11:24.956Z,11436.00
2019-03-28T10:12:25.013Z,11528.00
2019-03-28T10:13:25.071Z,11792.00
2019-03-28T10:14:25.127Z,11796.00
2019-03-28T10:15:25.210Z,11872.00
2019-03-28T10:16:25.244Z,12028.00
2019-03-28T10:17:25.302Z,12112.00
2019-03-28T10:18:25.357Z,11992.00
2019-03-28T10:19:25.417Z,12260.00
2019-03-28T10:20:25.554Z,12608.00
2019-03-28T10:21:25.533Z,12760.00
2019-03-28T10:22:25.592Z,12964.00
2019-03-28T10:23:25.647Z,13272.00
2019-03-28T10:24:25.706Z,13716.00
2019-03-28T10:25:25.764Z,14368.00
2019-03-28T10:26:25.821Z,14560.00
2019-03-28T10:27:25.879Z,14956.00
2019-03-28T10:28:25.940Z,15124.00
2019-03-28T10:29:25.997Z,15348.00
2019-03-28T10:30:26.070Z,15652.00
2019-03-28T10:31:26.112Z,15888.00
2019-03-28T10:32:26.170Z,15480.00
2019-03-28T10:33:26.988Z,14740.00
2019-03-28T10:35:19.350Z,13940.00
2019-03-28T10:36:19.551Z,14108.00
2019-03-28T10:37:19.526Z,14792.00
2019-03-28T10:38:18.930Z,15224.00
2019-03-28T10:39:19.021Z,15712.00
2019-03-28T10:40:19.355Z,16256.00
2019-03-28T10:41:19.794Z,17020.00
2019-03-28T10:42:19.164Z,16248.00
2019-03-28T10:43:19.221Z,14900.00
2019-03-28T10:44:19.289Z,15476.00
2019-03-28T10:45:19.358Z,15544.00
2019-03-28T10:46:19.402Z,15860.00
2019-03-28T10:47:19.457Z,15624.00
2019-03-28T10:48:20.697Z,15336.00
2019-03-28T10:49:19.574Z,15252.00
2019-03-28T10:50:19.633Z,15560.00
2019-03-28T10:51:19.697Z,15680.00
2019-03-28T10:52:19.754Z,16068.00
2019-03-28T10:53:19.811Z,17624.00
2019-03-28T10:54:20.994Z,26080.00
2019-03-28T10:55:19.929Z,35456.00
2019-03-28T10:56:23.255Z,44864.00
2019-03-28T10:57:29.691Z,50208.00
2019-03-28T10:58:21.176Z,49440.00
2019-03-28T10:59:24.036Z,43232.00
2019-03-28T11:00:24.239Z,51872.00
2019-03-28T11:01:36.155Z,52928.00
2019-03-28T11:02:20.347Z,51744.00
2019-03-28T11:03:20.720Z,54720.00
2019-03-28T11:04:20.468Z,54304.00
2019-03-28T11:05:20.530Z,52416.00
2019-03-28T11:06:20.592Z,55168.00
2019-03-28T11:07:20.653Z,54048.00
2019-03-28T11:08:20.713Z,54368.00
2019-03-28T11:09:20.776Z,49280.00
2019-03-28T11:10:20.838Z,45600.00
2019-03-28T11:11:20.902Z,51008.00
2019-03-28T11:12:20.965Z,57568.00
2019-03-28T11:13:21.027Z,57152.00
2019-03-28T11:14:21.088Z,55936.00
2019-03-28T11:15:23.776Z,54336.00
2019-03-28T11:16:21.215Z,53728.00
2019-03-28T11:17:21.897Z,27104.00
2019-03-28T11:18:21.342Z,50400.00
2019-03-28T11:19:21.410Z,49696.00
2019-03-28T11:20:21.473Z,49920.00
2019-03-28T11:21:21.539Z,51584.00
2019-03-28T11:22:21.599Z,55040.00
2019-03-28T11:23:21.665Z,53856.00
2019-03-28T11:24:21.731Z,52160.00
2019-03-28T11:25:21.794Z,50144.00
2019-03-28T11:26:21.861Z,48608.00
2019-03-28T11:27:21.923Z,44576.00
2019-03-28T11:28:23.414Z,42176.00
2019-03-28T11:29:22.054Z,44064.00
2019-03-28T11:30:22.118Z,26560.00
2019-03-28T11:31:22.182Z,34016.00
2019-03-28T11:32:22.245Z,34144.00
2019-03-28T11:33:22.481Z,37344.00
2019-03-28T11:34:22.376Z,24992.00
2019-03-28T11:35:22.441Z,26752.00
2019-03-28T11:36:22.506Z,34592.00
2019-03-28T11:37:26.233Z,21568.00
2019-03-28T11:38:22.634Z,20096.00
2019-03-28T11:39:22.702Z,20128.00
2019-03-28T11:40:24.549Z,22240.00
2019-03-28T11:41:22.826Z,20736.00
2019-03-28T11:42:22.920Z,21312.00
2019-03-28T11:43:22.956Z,23168.00
2019-03-28T11:44:23.016Z,29984.00
2019-03-28T11:45:23.081Z,38176.00
2019-03-28T11:46:23.145Z,41952.00
2019-03-28T11:47:23.882Z,35648.00
2019-03-28T11:48:23.269Z,22080.00
2019-03-28T11:49:23.331Z,18176.00
2019-03-28T11:51:06.789Z,15428.00
2019-03-28T11:52:05.898Z,15404.00
2019-03-28T11:53:05.960Z,29152.00
2019-03-28T11:54:06.023Z,16020.00
2019-03-28T11:55:06.088Z,15308.00
2019-03-28T11:56:06.148Z,16172.00
2019-03-28T11:57:06.209Z,20032.00
2019-03-28T11:58:06.272Z,21792.00
2019-03-28T11:59:06.580Z,33472.00
2019-03-28T12:00:06.395Z,33376.00
2019-03-28T12:01:06.455Z,33792.00
2019-03-28T12:02:19.212Z,33088.00
2019-03-28T12:03:06.663Z,32736.00
2019-03-28T12:04:10.048Z,31776.00
2019-03-28T12:05:06.701Z,31680.00
2019-03-28T12:06:06.764Z,31040.00
2019-03-28T12:07:08.095Z,30336.00
2019-03-28T12:08:06.888Z,29504.00
2019-03-28T12:09:06.949Z,28896.00
2019-03-28T12:10:07.011Z,28512.00
2019-03-28T12:11:07.070Z,30464.00
2019-03-28T12:12:07.134Z,31904.00
2019-03-28T12:13:07.195Z,33376.00
2019-03-28T12:14:07.258Z,33888.00
2019-03-28T12:15:07.349Z,35776.00
2019-03-28T12:16:07.381Z,39904.00
2019-03-28T12:17:07.444Z,43936.00
2019-03-28T12:18:08.060Z,49696.00
2019-03-28T12:19:07.589Z,53920.00
2019-03-28T12:20:07.632Z,56800.00
2019-03-28T12:21:07.695Z,57280.00
2019-03-28T12:22:07.759Z,58624.00
2019-03-28T12:23:07.839Z,59168.00
2019-03-28T12:24:07.882Z,55616.00
2019-03-28T12:25:07.946Z,57728.00
2019-03-28T12:26:08.010Z,58944.00
2019-03-28T12:27:08.074Z,59456.00
2019-03-28T12:28:08.136Z,59392.00
2019-03-28T12:29:08.204Z,57792.00
2019-03-28T12:30:08.313Z,55008.00
2019-03-28T12:31:08.437Z,53088.00
2019-03-28T12:32:14.299Z,57216.00
2019-03-28T12:33:08.456Z,60480.00