createdAt,value
2023-08-18T00:00:09.071Z,18.30
2023-08-18T00:02:36.431Z,18.30
2023-08-18T00:05:03.419Z,18.40
2023-08-18T00:07:30.733Z,18.30
2023-08-18T00:09:57.806Z,18.30
2023-08-18T00:12:24.713Z,18.20
2023-08-18T00:14:52.987Z,18.30
2023-08-18T00:17:19.861Z,18.40
2023-08-18T00:19:46.878Z,18.30
2023-08-18T00:22:14.183Z,18.30
2023-08-18T00:24:40.981Z,18.40
2023-08-18T00:27:07.839Z,18.30
2023-08-18T00:29:34.658Z,18.30
2023-08-18T00:32:01.525Z,18.30
2023-08-18T00:34:31.503Z,18.30
2023-08-18T00:36:58.276Z,18.30
2023-08-18T00:39:25.080Z,18.30
2023-08-18T00:41:53.162Z,18.30
2023-08-18T00:44:19.982Z,18.30
2023-08-18T00:46:47.190Z,18.20
2023-08-18T00:49:16.320Z,18.20
2023-08-18T00:51:43.230Z,18.30
2023-08-18T00:54:11.052Z,18.30
2023-08-18T00:56:38.105Z,18.20
2023-08-18T00:59:06.566Z,18.20
2023-08-18T01:01:35.073Z,18.30
2023-08-18T01:04:02.326Z,18.20
2023-08-18T01:06:29.303Z,18.20
2023-08-18T01:08:56.462Z,18.20
2023-08-18T01:12:02.448Z,18.20
2023-08-18T01:14:50.986Z,18.20
2023-08-18T01:17:49.882Z,18.20
2023-08-18T01:20:17.927Z,18.20
2023-08-18T01:22:46.755Z,18.20
2023-08-18T01:25:13.627Z,18.20
2023-08-18T01:27:40.558Z,18.20
2023-08-18T01:30:08.164Z,18.10
2023-08-18T01:32:44.797Z,18.10
2023-08-18T01:35:13.304Z,18.10
2023-08-18T01:37:43.035Z,18.10
2023-08-18T01:40:13.628Z,18.10
2023-08-18T01:42:40.611Z,18.10
2023-08-18T01:45:09.887Z,18.20
2023-08-18T01:47:36.789Z,18.20
2023-08-18T01:50:03.760Z,18.10
2023-08-18T01:52:30.576Z,18.10
2023-08-18T01:54:57.386Z,18.10
2023-08-18T01:57:24.353Z,18.10
2023-08-18T01:59:51.145Z,18.10
2023-08-18T02:02:18.015Z,18.20
2023-08-18T02:04:44.959Z,18.10
2023-08-18T02:07:11.758Z,18.10
2023-08-18T02:09:38.801Z,18.10
2023-08-18T02:12:07.282Z,18.10
2023-08-18T02:14:34.244Z,18.10
2023-08-18T02:17:01.156Z,18.00
2023-08-18T02:19:27.969Z,18.10
2023-08-18T02:21:55.536Z,18.10
2023-08-18T02:24:22.503Z,18.10
2023-08-18T02:26:49.409Z,18.10
2023-08-18T02:29:16.231Z,18.00
2023-08-18T02:31:43.130Z,18.00
2023-08-18T02:34:09.921Z,18.10
2023-08-18T02:36:36.878Z,18.10
2023-08-18T02:39:04.164Z,18.10
2023-08-18T02:41:31.176Z,18.00
2023-08-18T02:43:57.966Z,18.00
2023-08-18T02:46:24.828Z,18.10
2023-08-18T02:48:51.773Z,18.00
2023-08-18T02:51:18.575Z,18.00
2023-08-18T02:53:49.836Z,18.10
2023-08-18T02:56:17.245Z,18.00
2023-08-18T02:58:44.164Z,18.00
2023-08-18T03:01:11.027Z,18.10
2023-08-18T03:03:38.046Z,18.20
2023-08-18T03:06:09.182Z,18.10
2023-08-18T03:08:37.694Z,18.10
2023-08-18T03:11:04.715Z,18.10
2023-08-18T03:13:32.054Z,18.20
2023-08-18T03:15:59.256Z,18.20
2023-08-18T03:18:26.150Z,18.10
2023-08-18T03:20:59.883Z,18.10
2023-08-18T03:23:26.734Z,18.10
2023-08-18T03:26:00.388Z,18.10
2023-08-18T03:28:28.499Z,18.00
2023-08-18T03:31:00.170Z,18.10
2023-08-18T03:33:28.334Z,18.10
2023-08-18T03:35:55.830Z,18.10
2023-08-18T03:38:25.906Z,18.10
2023-08-18T03:41:06.492Z,18.20
2023-08-18T03:43:34.156Z,18.10
2023-08-18T03:46:09.038Z,18.10
2023-08-18T03:48:35.882Z,18.20
2023-08-18T03:51:02.768Z,18.10
2023-08-18T03:53:29.610Z,18.10
2023-08-18T03:55:58.088Z,18.00
2023-08-18T03:58:25.093Z,18.00
2023-08-18T04:00:52.013Z,18.00
2023-08-18T04:03:19.001Z,18.10
2023-08-18T04:05:47.038Z,18.10
2023-08-18T04:08:13.987Z,18.10
2023-08-18T04:10:40.794Z,18.10
2023-08-18T04:13:07.662Z,18.10
2023-08-18T04:15:34.731Z,18.10
2023-08-18T04:18:01.624Z,18.20
2023-08-18T04:20:28.454Z,18.10
2023-08-18T04:22:55.324Z,18.10
2023-08-18T04:25:22.769Z,18.10
2023-08-18T04:27:49.622Z,18.10
2023-08-18T04:30:16.464Z,18.10
2023-08-18T04:32:43.306Z,18.10
2023-08-18T04:35:10.141Z,18.10
2023-08-18T04:37:37.021Z,18.00
2023-08-18T04:40:06.033Z,18.10
2023-08-18T04:42:32.894Z,18.00
2023-08-18T04:44:59.808Z,18.00
2023-08-18T04:47:26.629Z,18.00
2023-08-18T04:49:53.620Z,18.10
2023-08-18T04:52:20.667Z,18.10
2023-08-18T04:54:47.563Z,18.10
2023-08-18T04:57:14.396Z,18.10
2023-08-18T04:59:41.299Z,18.10
2023-08-18T05:02:08.894Z,18.20
2023-08-18T05:04:35.841Z,18.10
2023-08-18T05:07:05.076Z,18.10
2023-08-18T05:09:32.313Z,18.10
2023-08-18T05:11:59.187Z,18.10
2023-08-18T05:14:26.059Z,18.10
2023-08-18T05:16:52.964Z,18.10
2023-08-18T05:19:19.785Z,18.10
2023-08-18T05:21:46.631Z,18.10
2023-08-18T05:24:13.469Z,18.10
2023-08-18T05:26:40.260Z,18.10
2023-08-18T05:29:07.075Z,18.20
2023-08-18T05:31:36.057Z,18.20
2023-08-18T05:34:02.916Z,18.10
2023-08-18T05:36:30.866Z,18.10
2023-08-18T05:38:57.686Z,18.10
2023-08-18T05:41:25.296Z,18.10
2023-08-18T05:43:52.225Z,18.10
2023-08-18T05:46:18.987Z,18.20
2023-08-18T05:48:48.163Z,18.20
2023-08-18T05:51:15.693Z,18.20
2023-08-18T05:53:42.517Z,18.20
2023-08-18T05:56:09.340Z,18.10
2023-08-18T05:58:36.136Z,18.20
2023-08-18T06:01:02.973Z,18.10
2023-08-18T06:03:31.510Z,18.20
2023-08-18T06:06:05.121Z,18.20
2023-08-18T06:08:33.680Z,18.20
2023-08-18T06:11:00.929Z,18.20
2023-08-18T06:13:27.833Z,18.20
2023-08-18T06:15:55.632Z,18.20
2023-08-18T06:18:22.894Z,18.20
2023-08-18T06:20:51.465Z,18.20
2023-08-18T06:23:18.393Z,18.20
2023-08-18T06:25:45.290Z,18.20
2023-08-18T06:28:12.119Z,18.30
2023-08-18T06:30:38.901Z,18.20
2023-08-18T06:33:06.204Z,18.20
2023-08-18T06:35:33.023Z,18.20
2023-08-18T06:37:59.899Z,18.20
2023-08-18T06:40:26.744Z,18.20
2023-08-18T06:42:53.768Z,18.30
2023-08-18T06:45:20.549Z,18.30
2023-08-18T06:47:47.393Z,18.30
2023-08-18T06:50:14.379Z,18.30
2023-08-18T06:52:41.637Z,18.40
2023-08-18T06:55:14.773Z,18.40
2023-08-18T06:57:43.073Z,18.40
2023-08-18T07:00:11.217Z,18.30
2023-08-18T07:02:38.236Z,18.40
2023-08-18T07:05:07.254Z,18.40
2023-08-18T07:07:35.476Z,18.40
2023-08-18T07:10:02.559Z,18.40
2023-08-18T07:12:29.652Z,18.40
2023-08-18T07:14:56.666Z,18.40
2023-08-18T07:17:23.488Z,18.50
2023-08-18T07:19:50.331Z,18.50
2023-08-18T07:22:17.180Z,18.50
2023-08-18T07:24:44.150Z,18.50
2023-08-18T07:27:10.999Z,18.60
2023-08-18T07:29:37.821Z,18.60
2023-08-18T07:32:05.031Z,18.70
2023-08-18T07:34:31.943Z,18.60
2023-08-18T07:36:58.782Z,18.60
2023-08-18T07:39:25.874Z,18.80
2023-08-18T07:41:52.732Z,18.70
2023-08-18T07:44:19.632Z,18.80
2023-08-18T07:46:46.537Z,18.70
2023-08-18T07:49:13.347Z,18.80
2023-08-18T07:51:40.816Z,18.90
2023-08-18T07:54:07.809Z,19.00
2023-08-18T07:56:34.673Z,19.00
2023-08-18T07:59:02.968Z,19.10
2023-08-18T08:01:29.855Z,19.10
2023-08-18T08:03:56.735Z,19.10
2023-08-18T08:06:23.679Z,19.10
2023-08-18T08:08:50.502Z,19.10
2023-08-18T08:11:20.177Z,19.20
2023-08-18T08:13:47.099Z,19.30
2023-08-18T08:16:13.949Z,19.40
2023-08-18T08:18:40.844Z,19.50
2023-08-18T08:21:10.306Z,19.60
2023-08-18T08:23:37.119Z,19.60
2023-08-18T08:26:03.923Z,19.50
2023-08-18T08:28:30.817Z,19.70
2023-08-18T08:30:57.650Z,19.70
2023-08-18T08:33:24.493Z,19.70
2023-08-18T08:35:52.476Z,19.70
2023-08-18T08:38:19.308Z,19.80
2023-08-18T08:40:46.195Z,20.00
2023-08-18T08:43:13.107Z,19.90
2023-08-18T08:45:40.952Z,20.00
2023-08-18T08:48:12.060Z,20.10
2023-08-18T08:50:45.486Z,20.10
2023-08-18T08:53:13.636Z,20.10
2023-08-18T08:55:43.381Z,20.30
2023-08-18T08:58:14.593Z,20.30
2023-08-18T09:00:42.652Z,20.40
2023-08-18T09:03:10.308Z,20.50
2023-08-18T09:05:37.355Z,20.50
2023-08-18T09:08:04.555Z,20.60
2023-08-18T09:10:34.316Z,20.60
2023-08-18T09:13:01.540Z,20.70
2023-08-18T09:15:28.615Z,20.70
2023-08-18T09:17:56.921Z,20.70
2023-08-18T09:20:24.395Z,20.90
2023-08-18T09:22:57.680Z,20.90
2023-08-18T09:25:28.164Z,21.00
2023-08-18T09:27:55.638Z,21.20
2023-08-18T09:30:24.394Z,21.20
2023-08-18T09:32:51.912Z,21.20
2023-08-18T09:35:22.442Z,21.40
2023-08-18T09:37:57.292Z,21.50
2023-08-18T09:40:24.850Z,21.60
2023-08-18T09:42:52.125Z,21.70
2023-08-18T09:45:25.392Z,21.80
2023-08-18T09:47:57.209Z,21.90
2023-08-18T09:50:28.006Z,22.00
2023-08-18T09:52:56.320Z,22.10
2023-08-18T09:55:35.653Z,22.10
2023-08-18T09:58:28.710Z,22.20
2023-08-18T10:00:58.719Z,22.20
2023-08-18T10:03:29.553Z,22.40
2023-08-18T10:05:57.242Z,22.60
2023-08-18T10:08:24.143Z,22.00
2023-08-18T10:10:51.647Z,22.40
2023-08-18T10:13:19.694Z,22.80
2023-08-18T10:15:48.018Z,22.70
2023-08-18T10:18:15.042Z,22.60
2023-08-18T10:20:52.275Z,22.80
2023-08-18T10:23:19.885Z,23.00
2023-08-18T10:25:50.921Z,23.00
2023-08-18T10:28:21.507Z,23.00
2023-08-18T10:30:59.319Z,22.80
2023-08-18T10:33:40.548Z,22.50
2023-08-18T10:36:09.070Z,22.80
2023-08-18T10:38:37.503Z,23.00
2023-08-18T10:41:04.760Z,23.30
2023-08-18T10:43:56.954Z,23.80
2023-08-18T10:46:37.729Z,23.80
2023-08-18T10:49:04.998Z,23.80
2023-08-18T10:51:32.058Z,23.90
2023-08-18T10:53:59.162Z,23.60
2023-08-18T10:56:26.235Z,24.40
2023-08-18T10:58:53.150Z,25.00
2023-08-18T11:01:23.766Z,24.70
2023-08-18T11:03:51.002Z,24.20
2023-08-18T11:06:17.894Z,24.40
2023-08-18T11:08:45.113Z,25.50
2023-08-18T11:11:12.054Z,25.70
2023-08-18T11:13:38.905Z,25.10
2023-08-18T11:16:05.819Z,25.00
2023-08-18T11:18:32.823Z,25.30
2023-08-18T11:20:59.860Z,25.80
2023-08-18T11:23:27.501Z,26.50
2023-08-18T11:25:55.650Z,25.70
2023-08-18T11:28:23.211Z,25.50
2023-08-18T11:30:50.066Z,25.90
2023-08-18T11:33:17.042Z,27.00
2023-08-18T11:35:44.619Z,26.70
2023-08-18T11:38:11.603Z,26.40
2023-08-18T11:40:39.762Z,27.30
2023-08-18T11:43:11.606Z,26.90
2023-08-18T11:45:39.244Z,26.90
2023-08-18T11:48:07.008Z,26.70
2023-08-18T11:50:38.651Z,27.00
2023-08-18T11:53:07.160Z,27.90
2023-08-18T11:55:36.137Z,27.60
2023-08-18T11:58:09.837Z,27.60
2023-08-18T12:00:38.460Z,26.80
2023-08-18T12:03:07.552Z,27.80
2023-08-18T12:05:39.380Z,27.70
2023-08-18T12:08:10.619Z,28.50
2023-08-18T12:10:38.180Z,28.10
2023-08-18T12:13:05.295Z,28.80
2023-08-18T12:15:32.436Z,28.70
2023-08-18T12:17:59.345Z,28.90
2023-08-18T12:20:27.841Z,29.50
2023-08-18T12:22:54.796Z,29.70
2023-08-18T12:25:24.000Z,29.50
2023-08-18T12:27:52.101Z,29.00
2023-08-18T12:30:20.578Z,30.00
2023-08-18T12:32:50.570Z,29.80
2023-08-18T12:35:18.236Z,29.40
2023-08-18T12:37:45.240Z,29.60
2023-08-18T12:40:12.328Z,29.70
2023-08-18T12:42:40.315Z,29.80
2023-08-18T12:45:09.910Z,29.30
2023-08-18T12:47:36.830Z,29.90
2023-08-18T12:50:04.236Z,29.50
2023-08-18T12:52:31.728Z,29.70
2023-08-18T12:54:58.782Z,30.30
2023-08-18T12:57:25.661Z,29.90
2023-08-18T12:59:52.531Z,29.80
2023-08-18T13:02:19.392Z,29.00
2023-08-18T13:04:46.223Z,30.50
2023-08-18T13:07:13.487Z,31.00
2023-08-18T13:09:42.190Z,31.10
2023-08-18T13:12:09.904Z,30.20
2023-08-18T13:14:37.008Z,29.80
2023-08-18T13:17:05.121Z,30.10
2023-08-18T13:19:32.628Z,29.90
2023-08-18T13:21:59.700Z,31.00
2023-08-18T13:24:27.124Z,29.90
2023-08-18T13:26:56.184Z,30.80
2023-08-18T13:29:25.681Z,30.30
2023-08-18T13:31:55.262Z,29.10
2023-08-18T13:34:22.896Z,30.10
2023-08-18T13:36:49.716Z,29.80
2023-08-18T13:39:20.454Z,30.00
2023-08-18T13:41:48.284Z,30.30
2023-08-18T13:44:15.316Z,30.40
2023-08-18T13:46:43.075Z,30.80
2023-08-18T13:49:12.119Z,30.80
2023-08-18T13:51:42.408Z,29.90
2023-08-18T13:54:12.840Z,29.10
2023-08-18T13:56:41.542Z,29.90
2023-08-18T13:59:08.603Z,30.10
2023-08-18T14:01:35.753Z,30.20
2023-08-18T14:04:02.874Z,29.80
2023-08-18T14:06:29.827Z,29.60
2023-08-18T14:08:56.764Z,30.70
2023-08-18T14:11:23.624Z,31.70
2023-08-18T14:13:51.052Z,31.90
2023-08-18T14:16:17.945Z,31.30
2023-08-18T14:18:44.787Z,31.10
2023-08-18T14:21:11.608Z,30.80
2023-08-18T14:23:38.502Z,30.90
2023-08-18T14:26:05.338Z,31.20
2023-08-18T14:28:32.107Z,31.20
2023-08-18T14:30:58.883Z,31.10
2023-08-18T14:33:35.570Z,31.30
2023-08-18T14:36:10.619Z,30.60
2023-08-18T14:38:37.516Z,30.70
2023-08-18T14:41:06.123Z,31.00
2023-08-18T14:43:33.068Z,30.90
2023-08-18T14:46:00.207Z,31.40
2023-08-18T14:48:30.363Z,31.50
2023-08-18T14:50:58.142Z,32.30
2023-08-18T14:53:25.299Z,31.50
2023-08-18T14:55:53.208Z,31.70
2023-08-18T14:58:25.992Z,30.70
2023-08-18T15:00:52.967Z,30.60
2023-08-18T15:03:20.043Z,30.90
2023-08-18T15:05:47.258Z,31.30
2023-08-18T15:08:14.734Z,30.90
2023-08-18T15:10:41.800Z,31.40
2023-08-18T15:13:09.044Z,31.60
2023-08-18T15:15:36.058Z,31.30
2023-08-18T15:18:04.516Z,31.50
2023-08-18T15:20:32.249Z,31.30
2023-08-18T15:22:59.778Z,30.90
2023-08-18T15:25:26.913Z,31.10
2023-08-18T15:27:54.039Z,30.80
2023-08-18T15:30:20.984Z,31.60
2023-08-18T15:32:48.229Z,31.60
2023-08-18T15:35:15.318Z,31.00
2023-08-18T15:37:42.211Z,30.70
2023-08-18T15:40:09.772Z,30.60
2023-08-18T15:42:36.550Z,31.30
2023-08-18T15:45:04.306Z,31.30
2023-08-18T15:47:31.422Z,30.90
2023-08-18T15:49:58.551Z,31.40
2023-08-18T15:52:25.408Z,30.90
2023-08-18T15:54:52.321Z,31.10
2023-08-18T15:57:19.293Z,30.30
2023-08-18T15:59:46.410Z,30.70
2023-08-18T16:02:13.500Z,31.20
2023-08-18T16:04:41.639Z,31.50
2023-08-18T16:07:08.512Z,30.90
2023-08-18T16:09:35.436Z,30.90
2023-08-18T16:12:02.313Z,30.90
2023-08-18T16:15:16.727Z,30.70
2023-08-18T16:17:15.993Z,30.70
2023-08-18T16:19:42.891Z,30.10
2023-08-18T16:22:09.732Z,30.70
2023-08-18T16:24:37.134Z,30.70
2023-08-18T16:27:04.055Z,30.50
2023-08-18T16:29:31.149Z,30.60
2023-08-18T16:31:58.183Z,30.60
2023-08-18T16:34:27.783Z,30.20
2023-08-18T16:36:56.779Z,30.00
2023-08-18T16:39:23.791Z,29.90
2023-08-18T16:41:50.675Z,29.70
2023-08-18T16:44:17.609Z,30.20
2023-08-18T16:46:44.504Z,30.00
2023-08-18T16:49:11.408Z,30.00
2023-08-18T16:51:38.230Z,29.70
2023-08-18T16:54:07.005Z,29.50
2023-08-18T16:56:34.267Z,29.50
2023-08-18T16:59:01.305Z,29.50
2023-08-18T17:01:28.111Z,29.30
2023-08-18T17:03:55.557Z,29.20
2023-08-18T17:06:22.481Z,29.30
2023-08-18T17:08:49.655Z,29.00
2023-08-18T17:11:16.476Z,29.00
2023-08-18T17:13:45.250Z,29.00
2023-08-18T17:16:12.141Z,28.90
2023-08-18T17:18:39.127Z,28.80
2023-08-18T17:21:06.118Z,28.90
2023-08-18T17:23:33.019Z,28.80
2023-08-18T17:25:59.963Z,28.80
2023-08-18T17:28:26.821Z,28.70
2023-08-18T17:30:53.739Z,28.80
2023-08-18T17:33:21.196Z,28.80
2023-08-18T17:35:48.046Z,28.60
2023-08-18T17:38:15.055Z,28.50
2023-08-18T17:40:45.925Z,28.60
2023-08-18T17:43:12.773Z,28.50
2023-08-18T17:45:41.429Z,28.40
2023-08-18T17:48:09.507Z,28.50
2023-08-18T17:50:36.848Z,28.40
2023-08-18T17:53:04.489Z,28.30
2023-08-18T17:55:34.211Z,28.20
2023-08-18T17:58:01.422Z,28.20
2023-08-18T18:00:28.279Z,28.00
2023-08-18T18:02:55.172Z,28.10
2023-08-18T18:05:22.048Z,27.90
2023-08-18T18:07:49.654Z,27.90
2023-08-18T18:10:16.551Z,27.90
2023-08-18T18:12:43.380Z,27.80
2023-08-18T18:15:12.337Z,27.80
2023-08-18T18:17:40.667Z,27.70
2023-08-18T18:20:08.744Z,27.80
2023-08-18T18:22:35.684Z,27.80
2023-08-18T18:25:04.948Z,27.70
2023-08-18T18:27:32.411Z,27.50
2023-08-18T18:29:59.544Z,27.50
2023-08-18T18:32:26.458Z,27.50
2023-08-18T18:34:53.348Z,27.40
2023-08-18T18:37:20.262Z,27.40
2023-08-18T18:39:47.120Z,27.30
2023-08-18T18:42:14.018Z,27.30
2023-08-18T18:44:40.862Z,27.40
2023-08-18T18:47:07.884Z,27.30
2023-08-18T18:49:34.764Z,27.30
2023-08-18T18:52:01.678Z,27.20
2023-08-18T18:54:28.634Z,27.20
2023-08-18T18:56:55.711Z,27.10
2023-08-18T18:59:22.596Z,27.10
2023-08-18T19:01:49.380Z,27.00
2023-08-18T19:04:16.219Z,26.90
2023-08-18T19:06:44.018Z,26.90
2023-08-18T19:09:11.000Z,26.90
2023-08-18T19:11:37.927Z,26.90
2023-08-18T19:14:04.894Z,26.90
2023-08-18T19:16:31.829Z,26.70
2023-08-18T19:18:58.729Z,26.70
2023-08-18T19:21:28.721Z,26.70
2023-08-18T19:23:56.627Z,26.60
2023-08-18T19:26:25.866Z,26.60
2023-08-18T19:28:56.385Z,26.60
2023-08-18T19:31:24.423Z,26.40
2023-08-18T19:33:51.269Z,26.40
2023-08-18T19:36:20.876Z,26.40
2023-08-18T19:38:47.882Z,26.40
2023-08-18T19:41:14.785Z,26.30
2023-08-18T19:43:41.703Z,26.40
2023-08-18T19:46:08.755Z,26.40
2023-08-18T19:48:35.639Z,26.30
2023-08-18T19:51:02.512Z,26.20
2023-08-18T19:53:29.418Z,26.30
2023-08-18T19:55:56.333Z,26.30
2023-08-18T19:58:23.523Z,26.10
2023-08-18T20:00:50.440Z,26.10
2023-08-18T20:03:17.426Z,26.10
2023-08-18T20:05:44.472Z,26.10
2023-08-18T20:08:14.156Z,26.00
2023-08-18T20:10:42.791Z,26.00
2023-08-18T20:13:09.948Z,26.00
2023-08-18T20:15:36.914Z,26.10
2023-08-18T20:18:04.091Z,25.90
2023-08-18T20:20:31.093Z,25.90
2023-08-18T20:22:59.014Z,25.80
2023-08-18T20:25:26.984Z,25.70
2023-08-18T20:27:54.350Z,25.80
2023-08-18T20:30:23.067Z,25.80
2023-08-18T20:32:55.128Z,25.80
2023-08-18T20:35:25.429Z,25.70
2023-08-18T20:37:53.017Z,25.80
2023-08-18T20:40:20.032Z,25.80
2023-08-18T20:42:46.921Z,25.70
2023-08-18T20:45:13.738Z,25.70
2023-08-18T20:47:40.522Z,25.70
2023-08-18T20:50:08.267Z,25.60
2023-08-18T20:52:35.130Z,25.50
2023-08-18T20:55:01.959Z,25.50
2023-08-18T20:57:28.961Z,25.50
2023-08-18T20:59:55.914Z,25.40
2023-08-18T21:02:24.325Z,25.40
2023-08-18T21:04:51.210Z,25.40
2023-08-18T21:07:18.089Z,25.30
2023-08-18T21:09:44.962Z,25.10
2023-08-18T21:12:12.073Z,25.20
2023-08-18T21:14:38.908Z,25.10
2023-08-18T21:17:05.776Z,25.10
2023-08-18T21:19:32.591Z,25.30
2023-08-18T21:21:59.476Z,25.10
2023-08-18T21:24:26.541Z,25.10
2023-08-18T21:26:54.185Z,25.10
2023-08-18T21:29:21.216Z,25.10
2023-08-18T21:31:48.235Z,25.10
2023-08-18T21:34:15.160Z,25.00
2023-08-18T21:36:42.042Z,25.20
2023-08-18T21:39:08.900Z,25.20
2023-08-18T21:41:35.934Z,25.10
2023-08-18T21:44:04.003Z,25.10
2023-08-18T21:46:30.913Z,25.20
2023-08-18T21:48:57.725Z,25.10
2023-08-18T21:51:24.700Z,25.10
2023-08-18T21:53:51.755Z,24.90
2023-08-18T21:56:18.653Z,25.00
2023-08-18T21:58:45.535Z,24.90
2023-08-18T22:01:13.654Z,25.00
2023-08-18T22:03:40.539Z,25.00
2023-08-18T22:06:08.759Z,24.90
2023-08-18T22:08:35.659Z,24.80
2023-08-18T22:11:03.861Z,24.80
2023-08-18T22:13:30.698Z,24.70
2023-08-18T22:15:57.588Z,24.80
2023-08-18T22:18:24.449Z,24.80
2023-08-18T22:20:51.240Z,24.90
2023-08-18T22:23:18.235Z,24.90
2023-08-18T22:25:45.266Z,24.90
2023-08-18T22:28:13.557Z,24.90
2023-08-18T22:30:41.650Z,24.90
2023-08-18T22:33:08.718Z,24.90
2023-08-18T22:35:35.597Z,24.80
2023-08-18T22:38:02.467Z,24.90
2023-08-18T22:40:29.347Z,24.80
2023-08-18T22:42:56.214Z,24.80
2023-08-18T22:45:23.153Z,24.80
2023-08-18T22:47:50.482Z,24.80
2023-08-18T22:50:17.371Z,24.90
2023-08-18T22:52:44.576Z,24.90
2023-08-18T22:55:11.786Z,24.90
2023-08-18T22:57:39.210Z,24.90
2023-08-18T23:00:11.017Z,24.90
2023-08-18T23:02:38.213Z,24.80
2023-08-18T23:05:06.386Z,24.60
2023-08-18T23:07:34.724Z,24.70
2023-08-18T23:10:02.018Z,24.60
2023-08-18T23:12:28.855Z,24.60
2023-08-18T23:14:55.746Z,24.60
2023-08-18T23:17:22.603Z,24.50
2023-08-18T23:19:49.399Z,24.60
2023-08-18T23:22:16.373Z,24.60
2023-08-18T23:24:43.518Z,24.60
2023-08-18T23:27:10.363Z,24.50
2023-08-18T23:29:37.247Z,24.40
2023-08-18T23:32:04.680Z,24.50
2023-08-18T23:34:31.533Z,24.30
2023-08-18T23:36:58.453Z,24.30
2023-08-18T23:39:25.945Z,24.40
2023-08-18T23:41:52.824Z,24.40
2023-08-18T23:44:19.760Z,24.40
2023-08-18T23:46:46.612Z,24.30
2023-08-18T23:49:13.548Z,24.30
2023-08-18T23:51:40.336Z,24.40
2023-08-18T23:54:07.244Z,24.40
2023-08-18T23:56:34.122Z,24.50
2023-08-18T23:59:00.943Z,24.50
