createdAt,value
2022-08-31T00:02:41.814Z,7.50
2022-08-31T00:05:09.362Z,6.77
2022-08-31T00:07:35.902Z,7.00
2022-08-31T00:10:14.456Z,7.30
2022-08-31T00:12:46.060Z,6.57
2022-08-31T00:15:14.164Z,6.60
2022-08-31T00:17:41.166Z,6.53
2022-08-31T00:20:08.684Z,8.27
2022-08-31T00:22:55.219Z,7.13
2022-08-31T00:25:24.054Z,6.70
2022-08-31T00:27:50.891Z,8.23
2022-08-31T00:30:17.668Z,6.60
2022-08-31T00:32:44.263Z,7.17
2022-08-31T00:35:11.260Z,7.27
2022-08-31T00:37:37.779Z,6.77
2022-08-31T00:40:05.103Z,7.87
2022-08-31T00:42:31.685Z,7.20
2022-08-31T00:44:58.262Z,6.73
2022-08-31T00:47:24.859Z,8.27
2022-08-31T00:49:51.887Z,8.87
2022-08-31T00:52:24.553Z,6.53
2022-08-31T00:54:51.073Z,7.50
2022-08-31T00:57:17.881Z,6.13
2022-08-31T00:59:51.243Z,6.60
2022-08-31T01:02:17.867Z,7.30
2022-08-31T01:04:44.653Z,6.90
2022-08-31T01:07:11.331Z,7.10
2022-08-31T01:09:39.184Z,7.53
2022-08-31T01:12:11.781Z,8.00
2022-08-31T01:14:39.365Z,6.80
2022-08-31T01:17:07.207Z,7.13
2022-08-31T01:19:33.758Z,7.07
2022-08-31T01:22:10.331Z,7.20
2022-08-31T01:24:38.452Z,7.70
2022-08-31T01:27:07.773Z,6.83
2022-08-31T01:29:35.386Z,7.90
2022-08-31T01:32:02.199Z,6.47
2022-08-31T01:34:28.819Z,7.40
2022-08-31T01:36:55.644Z,6.70
2022-08-31T01:39:22.157Z,6.00
2022-08-31T01:41:48.753Z,8.07
2022-08-31T01:44:16.967Z,7.10
2022-08-31T01:46:44.130Z,6.37
2022-08-31T01:49:10.940Z,7.40
2022-08-31T01:51:37.494Z,6.57
2022-08-31T01:54:04.281Z,5.97
2022-08-31T01:56:33.200Z,8.00
2022-08-31T01:59:07.657Z,6.90
2022-08-31T02:01:54.538Z,6.47
2022-08-31T02:04:22.694Z,7.60
2022-08-31T02:06:51.604Z,8.10
2022-08-31T02:09:19.840Z,6.90
2022-08-31T02:11:46.855Z,6.83
2022-08-31T02:14:13.586Z,7.37
2022-08-31T02:16:40.345Z,6.77
2022-08-31T02:19:07.407Z,6.07
2022-08-31T02:21:34.088Z,7.30
2022-08-31T02:24:04.040Z,7.47
2022-08-31T02:26:30.613Z,6.57
2022-08-31T02:28:57.110Z,6.83
2022-08-31T02:31:23.711Z,6.83
2022-08-31T02:33:56.075Z,6.00
2022-08-31T02:36:23.594Z,6.60
2022-08-31T02:38:51.334Z,5.80
2022-08-31T02:41:18.919Z,6.20
2022-08-31T02:43:45.747Z,6.00
2022-08-31T02:46:12.363Z,6.03
2022-08-31T02:48:48.326Z,7.33
2022-08-31T02:51:18.108Z,7.17
2022-08-31T02:53:46.708Z,6.40
2022-08-31T02:56:14.156Z,6.00
2022-08-31T02:58:41.072Z,6.27
2022-08-31T03:01:08.043Z,6.70
2022-08-31T03:03:35.257Z,5.97
2022-08-31T03:06:02.121Z,6.43
2022-08-31T03:08:28.940Z,6.03
2022-08-31T03:10:57.811Z,5.87
2022-08-31T03:13:24.526Z,6.63
2022-08-31T03:15:52.147Z,6.47
2022-08-31T03:18:18.759Z,7.00
2022-08-31T03:20:45.299Z,6.50
2022-08-31T03:23:12.309Z,6.33
2022-08-31T03:25:39.810Z,6.00
2022-08-31T03:28:07.374Z,5.70
2022-08-31T03:30:36.843Z,7.23
2022-08-31T03:33:07.066Z,6.50
2022-08-31T03:35:34.756Z,6.70
2022-08-31T03:38:02.643Z,7.20
2022-08-31T03:40:29.964Z,6.13
2022-08-31T03:42:59.066Z,6.53
2022-08-31T03:45:27.784Z,5.43
2022-08-31T03:47:54.699Z,6.00
2022-08-31T03:50:23.439Z,5.97
2022-08-31T03:52:57.981Z,6.17
2022-08-31T03:55:24.660Z,6.83
2022-08-31T03:57:52.876Z,6.40
2022-08-31T04:00:19.468Z,6.20
2022-08-31T04:02:53.799Z,6.50
2022-08-31T04:05:44.534Z,6.93
2022-08-31T04:08:14.451Z,7.37
2022-08-31T04:10:59.461Z,6.53
2022-08-31T04:13:31.835Z,5.83
2022-08-31T04:16:18.319Z,6.93
2022-08-31T04:19:02.195Z,6.67
2022-08-31T04:21:32.713Z,5.90
2022-08-31T04:24:00.799Z,6.13
2022-08-31T04:26:37.164Z,6.40
2022-08-31T04:29:07.641Z,6.33
2022-08-31T04:31:36.903Z,6.63
2022-08-31T04:34:04.291Z,6.57
2022-08-31T04:36:31.531Z,6.50
2022-08-31T04:39:00.308Z,5.73
2022-08-31T04:41:27.665Z,6.77
2022-08-31T04:43:55.708Z,6.30
2022-08-31T04:46:23.336Z,8.70
2022-08-31T04:48:50.359Z,6.63
2022-08-31T04:51:21.714Z,6.87
2022-08-31T04:53:48.796Z,7.20
2022-08-31T04:56:16.953Z,7.37
2022-08-31T04:58:44.865Z,6.93
2022-08-31T05:01:12.477Z,6.77
2022-08-31T05:03:58.226Z,7.10
2022-08-31T05:06:25.991Z,7.40
2022-08-31T05:08:54.744Z,7.13
2022-08-31T05:11:24.993Z,6.90
2022-08-31T05:13:52.735Z,6.60
2022-08-31T05:16:20.117Z,7.70
2022-08-31T05:18:47.642Z,7.20
2022-08-31T05:21:20.523Z,7.40
2022-08-31T05:23:48.338Z,7.30
2022-08-31T05:26:17.472Z,6.37
2022-08-31T05:28:44.668Z,7.27
2022-08-31T05:31:11.294Z,5.47
2022-08-31T05:33:43.948Z,7.20
2022-08-31T05:36:12.527Z,7.00
2022-08-31T05:38:39.945Z,7.27
2022-08-31T05:41:07.740Z,7.40
2022-08-31T05:43:34.682Z,7.50
2022-08-31T05:46:02.336Z,6.90
2022-08-31T05:48:33.612Z,8.40
2022-08-31T05:51:02.216Z,8.23
2022-08-31T05:53:28.934Z,7.77
2022-08-31T05:56:06.836Z,7.27
2022-08-31T05:58:33.768Z,7.80
2022-08-31T06:01:01.396Z,8.03
2022-08-31T06:03:48.203Z,7.90
2022-08-31T06:06:14.871Z,8.07
2022-08-31T06:08:42.013Z,8.03
2022-08-31T06:11:13.620Z,7.00
2022-08-31T06:13:40.447Z,8.03
2022-08-31T06:16:07.168Z,7.37
2022-08-31T06:18:33.785Z,7.50
2022-08-31T06:21:01.401Z,8.00
2022-08-31T06:23:28.222Z,7.60
2022-08-31T06:26:01.538Z,8.30
2022-08-31T06:28:32.521Z,10.23
2022-08-31T06:31:00.470Z,8.30
2022-08-31T06:33:27.839Z,8.63
2022-08-31T06:36:17.319Z,8.63
2022-08-31T06:38:56.064Z,8.93
2022-08-31T06:41:41.185Z,8.73
2022-08-31T06:44:26.268Z,7.40
2022-08-31T06:47:06.686Z,7.10
2022-08-31T06:49:35.837Z,8.53
2022-08-31T06:52:02.946Z,8.73
2022-08-31T06:54:31.545Z,7.30
2022-08-31T06:57:24.072Z,6.30
2022-08-31T07:00:09.595Z,6.13
2022-08-31T07:02:57.369Z,6.13
2022-08-31T07:05:25.114Z,6.70
2022-08-31T07:07:53.143Z,6.90
2022-08-31T07:10:19.753Z,6.83
2022-08-31T07:12:46.309Z,6.90
2022-08-31T07:15:13.284Z,6.73
2022-08-31T07:17:40.591Z,8.17
2022-08-31T07:20:08.891Z,5.47
2022-08-31T07:22:35.860Z,5.60
2022-08-31T07:25:28.835Z,5.27
2022-08-31T07:27:55.570Z,5.47
2022-08-31T07:30:22.819Z,6.93
2022-08-31T07:32:50.309Z,4.60
2022-08-31T07:35:18.308Z,4.83
2022-08-31T07:38:22.013Z,4.87
2022-08-31T07:41:08.846Z,4.50
2022-08-31T07:43:36.499Z,5.10
2022-08-31T07:46:03.855Z,6.47
2022-08-31T07:48:31.734Z,4.70
2022-08-31T07:51:11.410Z,4.33
2022-08-31T07:53:42.762Z,4.47
2022-08-31T07:56:34.184Z,4.60
2022-08-31T07:59:15.053Z,5.13
2022-08-31T08:01:43.692Z,4.40
2022-08-31T08:04:15.461Z,4.03
2022-08-31T08:06:55.972Z,4.97
2022-08-31T08:09:48.867Z,4.50
2022-08-31T08:12:36.367Z,4.70
2022-08-31T08:15:20.260Z,4.10
2022-08-31T08:17:55.781Z,4.40
2022-08-31T08:20:37.543Z,3.97
2022-08-31T08:23:11.356Z,4.10
2022-08-31T08:26:07.040Z,4.70
2022-08-31T08:29:05.633Z,4.20
2022-08-31T08:31:33.657Z,3.90
2022-08-31T08:34:00.633Z,4.37
2022-08-31T08:36:27.297Z,4.60
2022-08-31T08:38:54.384Z,4.53
2022-08-31T08:41:25.706Z,4.27
2022-08-31T08:43:57.681Z,4.47
2022-08-31T08:46:35.253Z,3.73
2022-08-31T08:49:08.840Z,4.27
2022-08-31T08:51:38.396Z,4.10
2022-08-31T08:54:14.158Z,4.30
2022-08-31T08:56:47.161Z,3.90
2022-08-31T08:59:19.526Z,5.10
2022-08-31T09:01:48.736Z,4.73
2022-08-31T09:04:20.743Z,3.83
2022-08-31T09:07:31.731Z,4.10
2022-08-31T09:10:19.482Z,4.17
2022-08-31T09:12:47.014Z,5.43
2022-08-31T09:15:21.909Z,4.13
2022-08-31T09:17:55.825Z,4.83
2022-08-31T09:20:28.147Z,4.37
2022-08-31T09:22:57.145Z,4.87
2022-08-31T09:25:29.741Z,4.40
2022-08-31T09:28:15.244Z,4.80
2022-08-31T09:30:42.014Z,4.07
2022-08-31T09:33:17.022Z,4.00
2022-08-31T09:35:44.203Z,4.27
2022-08-31T09:38:26.135Z,4.57
2022-08-31T09:40:53.084Z,4.30
2022-08-31T09:43:23.869Z,4.77
2022-08-31T09:45:50.406Z,5.00
2022-08-31T09:48:36.901Z,5.30
2022-08-31T09:51:03.645Z,4.60
2022-08-31T09:54:03.126Z,5.00
2022-08-31T09:56:29.809Z,5.27
2022-08-31T09:59:01.581Z,5.23
2022-08-31T10:01:44.803Z,4.77
2022-08-31T10:04:17.383Z,4.23
2022-08-31T10:07:06.215Z,4.37
2022-08-31T10:09:47.124Z,4.80
2022-08-31T10:12:18.450Z,5.37
2022-08-31T10:14:54.000Z,5.80
2022-08-31T10:17:32.207Z,4.60
2022-08-31T10:20:09.793Z,4.90
2022-08-31T10:22:45.029Z,5.10
2022-08-31T10:25:37.226Z,4.50
2022-08-31T10:28:08.382Z,3.93
2022-08-31T10:30:44.105Z,4.50
2022-08-31T10:33:17.841Z,4.53
2022-08-31T10:35:51.358Z,5.60
2022-08-31T10:38:47.347Z,5.20
2022-08-31T10:41:16.954Z,4.60
2022-08-31T10:43:49.032Z,5.00
2022-08-31T10:46:16.015Z,5.47
2022-08-31T10:48:47.907Z,4.70
2022-08-31T10:51:22.319Z,5.10
2022-08-31T10:53:50.653Z,4.60
2022-08-31T10:56:20.931Z,5.47
2022-08-31T10:58:53.769Z,4.20
2022-08-31T11:01:29.060Z,5.00
2022-08-31T11:04:03.503Z,4.50
2022-08-31T11:06:40.459Z,4.40
2022-08-31T11:09:20.182Z,4.40
2022-08-31T11:11:51.847Z,5.37
2022-08-31T11:14:33.289Z,5.50
2022-08-31T11:17:20.020Z,4.30
2022-08-31T11:19:56.171Z,3.63
2022-08-31T11:22:41.525Z,4.50
2022-08-31T11:25:27.452Z,4.63
2022-08-31T11:27:53.949Z,3.67
2022-08-31T11:30:26.657Z,4.53
2022-08-31T11:32:55.473Z,4.53
2022-08-31T11:35:42.220Z,4.17
2022-08-31T11:38:30.066Z,4.00
2022-08-31T11:40:58.009Z,4.17
2022-08-31T11:43:33.699Z,3.97
2022-08-31T11:46:20.447Z,3.33
2022-08-31T11:48:51.142Z,4.47
2022-08-31T11:51:36.096Z,3.70
2022-08-31T11:54:11.386Z,4.20
2022-08-31T11:56:43.813Z,3.40
2022-08-31T11:59:32.714Z,3.80
2022-08-31T12:02:20.910Z,3.87
2022-08-31T12:04:55.117Z,3.63
2022-08-31T12:07:28.283Z,4.33
2022-08-31T12:10:07.230Z,3.63
2022-08-31T12:12:39.700Z,4.33
2022-08-31T12:15:15.512Z,4.47
2022-08-31T12:17:57.738Z,3.73
2022-08-31T12:20:58.304Z,4.47
2022-08-31T12:23:36.953Z,4.17
2022-08-31T12:26:04.136Z,4.23
2022-08-31T12:28:36.695Z,4.00
2022-08-31T12:31:05.933Z,4.20
2022-08-31T12:33:33.017Z,4.07
2022-08-31T12:36:32.011Z,4.27
2022-08-31T12:39:25.361Z,3.97
2022-08-31T12:41:56.406Z,5.00
2022-08-31T12:44:24.058Z,4.40
2022-08-31T12:47:05.768Z,4.10
2022-08-31T12:49:38.409Z,4.47
2022-08-31T12:52:29.894Z,4.27
2022-08-31T12:55:09.550Z,4.17
2022-08-31T12:57:39.179Z,3.90
2022-08-31T13:00:20.123Z,4.17
2022-08-31T13:02:49.664Z,4.03
2022-08-31T13:05:21.772Z,3.90
2022-08-31T13:07:48.560Z,4.70
2022-08-31T13:10:29.295Z,3.80
2022-08-31T13:12:59.974Z,4.40
2022-08-31T13:15:26.517Z,4.10
2022-08-31T13:17:54.883Z,4.03
2022-08-31T13:20:25.190Z,4.30
2022-08-31T13:22:56.845Z,4.50
2022-08-31T13:25:37.479Z,4.20
2022-08-31T13:28:04.200Z,4.30
2022-08-31T13:30:34.217Z,4.43
2022-08-31T13:33:06.962Z,4.03
2022-08-31T13:35:35.645Z,4.20
2022-08-31T13:38:07.868Z,4.07
2022-08-31T13:40:37.268Z,3.60
2022-08-31T13:43:05.919Z,3.60
2022-08-31T13:45:34.437Z,3.83
2022-08-31T13:48:06.139Z,3.87
2022-08-31T13:50:35.253Z,3.87
2022-08-31T13:53:25.924Z,4.10
2022-08-31T13:55:51.145Z,4.33
2022-08-31T13:58:23.914Z,3.80
2022-08-31T14:00:58.789Z,4.03
2022-08-31T14:03:32.075Z,4.07
2022-08-31T14:06:23.648Z,4.47
2022-08-31T14:08:52.130Z,3.33
2022-08-31T14:11:19.072Z,3.30
2022-08-31T14:13:49.155Z,4.60
2022-08-31T14:16:47.475Z,3.50
2022-08-31T14:19:31.957Z,3.13
2022-08-31T14:22:16.158Z,3.83
2022-08-31T14:24:44.062Z,4.00
2022-08-31T14:27:12.380Z,4.57
2022-08-31T14:29:40.980Z,4.00
2022-08-31T14:32:07.499Z,4.00
2022-08-31T14:34:41.031Z,3.67
2022-08-31T14:37:10.777Z,3.30
2022-08-31T14:39:46.086Z,4.33
2022-08-31T14:42:14.447Z,3.90
2022-08-31T14:44:42.107Z,3.30
2022-08-31T14:47:12.316Z,3.33
2022-08-31T14:49:41.121Z,3.40
2022-08-31T14:52:08.149Z,4.03
2022-08-31T14:54:37.199Z,3.97
2022-08-31T14:57:09.586Z,3.87
2022-08-31T14:59:36.224Z,3.60
2022-08-31T15:02:02.859Z,3.57
2022-08-31T15:04:31.641Z,3.23
2022-08-31T15:07:09.722Z,3.83
2022-08-31T15:09:37.422Z,4.30
2022-08-31T15:12:06.063Z,3.40
2022-08-31T15:14:36.900Z,3.43
2022-08-31T15:17:13.081Z,3.37
2022-08-31T15:19:47.668Z,3.37
2022-08-31T15:22:15.812Z,3.53
2022-08-31T15:24:45.029Z,3.60
2022-08-31T15:27:15.456Z,3.73
2022-08-31T15:29:43.000Z,3.00
2022-08-31T15:32:16.608Z,2.80
2022-08-31T15:34:53.500Z,3.30
2022-08-31T15:37:21.428Z,3.30
2022-08-31T15:39:49.351Z,3.37
2022-08-31T15:42:20.503Z,3.63
2022-08-31T15:44:56.032Z,3.20
2022-08-31T15:47:53.585Z,4.07
2022-08-31T15:50:23.131Z,3.23
2022-08-31T15:52:51.240Z,2.87
2022-08-31T15:55:21.564Z,4.07
2022-08-31T15:57:48.127Z,3.70
2022-08-31T16:00:15.441Z,3.13
2022-08-31T16:02:42.453Z,3.63
2022-08-31T16:05:09.854Z,2.93
2022-08-31T16:07:36.581Z,3.87
2022-08-31T16:10:11.255Z,3.33
2022-08-31T16:12:39.335Z,2.90
2022-08-31T16:15:06.761Z,3.50
2022-08-31T16:17:33.356Z,2.97
2022-08-31T16:20:01.354Z,3.40
2022-08-31T16:22:30.615Z,3.90
2022-08-31T16:24:57.934Z,3.57
2022-08-31T16:27:24.749Z,2.80
2022-08-31T16:29:51.687Z,3.43
2022-08-31T16:32:18.881Z,3.57
2022-08-31T16:34:45.574Z,3.47
2022-08-31T16:37:12.114Z,3.00
2022-08-31T16:39:42.975Z,3.07
2022-08-31T16:42:11.076Z,3.47
2022-08-31T16:44:38.528Z,3.40
2022-08-31T16:47:08.158Z,3.20
2022-08-31T16:49:36.357Z,2.93
2022-08-31T16:52:09.901Z,2.80
2022-08-31T16:54:42.867Z,2.60
2022-08-31T16:57:10.060Z,3.50
2022-08-31T16:59:36.845Z,2.90
2022-08-31T17:02:03.460Z,3.27
2022-08-31T17:04:50.935Z,3.50
2022-08-31T17:07:18.455Z,3.00
2022-08-31T17:09:45.359Z,3.07
2022-08-31T17:12:13.946Z,3.20
2022-08-31T17:14:47.005Z,3.17
2022-08-31T17:17:15.891Z,3.17
2022-08-31T17:19:44.149Z,3.27
2022-08-31T17:22:16.010Z,3.07
2022-08-31T17:24:45.452Z,3.20
2022-08-31T17:27:13.789Z,3.60
2022-08-31T17:29:44.092Z,3.20
2022-08-31T17:32:11.716Z,3.80
2022-08-31T17:34:38.610Z,2.70
2022-08-31T17:37:06.884Z,3.57
2022-08-31T17:39:33.373Z,3.20
2022-08-31T17:42:00.435Z,3.47
2022-08-31T17:44:30.972Z,3.30
2022-08-31T17:46:59.035Z,2.90
2022-08-31T17:49:26.719Z,3.40
2022-08-31T17:51:53.890Z,4.30
2022-08-31T17:54:21.999Z,3.80
2022-08-31T17:56:53.402Z,3.43
2022-08-31T17:59:24.869Z,3.40
2022-08-31T18:01:53.260Z,3.70
2022-08-31T18:04:21.148Z,3.80
2022-08-31T18:06:51.572Z,3.77
2022-08-31T18:09:19.020Z,3.10
2022-08-31T18:11:46.271Z,2.73
2022-08-31T18:14:13.728Z,3.30
2022-08-31T18:16:41.059Z,4.00
2022-08-31T18:19:07.737Z,4.03
2022-08-31T18:21:34.240Z,3.67
2022-08-31T18:24:00.848Z,3.53
2022-08-31T18:26:32.120Z,3.47
2022-08-31T18:28:58.787Z,4.10
2022-08-31T18:31:30.705Z,3.93
2022-08-31T18:33:58.399Z,3.80
2022-08-31T18:36:25.971Z,3.07
2022-08-31T18:38:54.138Z,3.70
2022-08-31T18:41:39.984Z,4.47
2022-08-31T18:44:25.070Z,4.40
2022-08-31T18:46:52.114Z,3.20
2022-08-31T18:49:22.239Z,3.70
2022-08-31T18:51:50.234Z,4.00
2022-08-31T18:54:17.912Z,4.10
2022-08-31T18:56:45.191Z,3.60
2022-08-31T18:59:11.940Z,3.60
2022-08-31T19:01:38.543Z,4.03
2022-08-31T19:04:06.177Z,3.90
2022-08-31T19:06:33.124Z,4.00
2022-08-31T19:08:59.746Z,3.90
2022-08-31T19:11:26.351Z,4.10
2022-08-31T19:13:53.096Z,4.40
2022-08-31T19:16:25.169Z,4.47
2022-08-31T19:18:55.778Z,4.33
2022-08-31T19:21:27.326Z,4.57
2022-08-31T19:23:54.268Z,4.23
2022-08-31T19:26:22.709Z,4.20
2022-08-31T19:28:50.257Z,4.60
2022-08-31T19:31:18.337Z,4.40
2022-08-31T19:33:45.339Z,4.40
2022-08-31T19:36:11.944Z,4.90
2022-08-31T19:38:39.382Z,4.13
2022-08-31T19:41:13.711Z,5.50
2022-08-31T19:43:45.935Z,4.90
2022-08-31T19:46:20.870Z,5.73
2022-08-31T19:48:48.054Z,4.00
2022-08-31T19:51:15.677Z,4.93
2022-08-31T19:53:46.318Z,5.50
2022-08-31T19:56:17.617Z,4.10
2022-08-31T19:58:48.564Z,4.03
2022-08-31T20:01:25.462Z,3.90
2022-08-31T20:03:52.853Z,4.23
2022-08-31T20:06:20.084Z,4.40
2022-08-31T20:08:47.738Z,3.87
2022-08-31T20:11:21.308Z,4.00
2022-08-31T20:13:48.704Z,4.50
2022-08-31T20:16:15.344Z,2.80
2022-08-31T20:18:46.217Z,4.10
2022-08-31T20:21:17.710Z,4.07
2022-08-31T20:23:45.039Z,3.90
2022-08-31T20:26:12.199Z,4.33
2022-08-31T20:28:40.657Z,3.97
2022-08-31T20:31:08.419Z,4.57
2022-08-31T20:33:35.146Z,4.00
2022-08-31T20:36:02.564Z,3.83
2022-08-31T20:38:39.337Z,4.40
2022-08-31T20:41:05.947Z,3.70
2022-08-31T20:43:35.443Z,4.03
2022-08-31T20:46:02.581Z,4.73
2022-08-31T20:48:47.933Z,4.40
2022-08-31T20:51:19.960Z,4.20
2022-08-31T20:53:47.535Z,3.87
2022-08-31T20:56:17.348Z,4.10
2022-08-31T20:58:45.279Z,4.07
2022-08-31T21:01:13.645Z,4.67
2022-08-31T21:03:40.903Z,4.27
2022-08-31T21:06:08.695Z,4.50
2022-08-31T21:08:38.289Z,5.00
2022-08-31T21:11:12.098Z,5.10
2022-08-31T21:13:38.625Z,5.33
2022-08-31T21:16:05.255Z,5.07
2022-08-31T21:18:34.057Z,4.60
2022-08-31T21:21:08.472Z,5.00
2022-08-31T21:23:36.769Z,5.30
2022-08-31T21:26:04.052Z,4.93
2022-08-31T21:28:30.837Z,5.57
2022-08-31T21:31:06.510Z,5.47
2022-08-31T21:33:42.896Z,6.60
2022-08-31T21:36:11.097Z,5.20
2022-08-31T21:38:38.347Z,5.27
2022-08-31T21:41:05.821Z,5.10
2022-08-31T21:43:32.375Z,4.50
2022-08-31T21:46:05.189Z,5.20
2022-08-31T21:48:32.692Z,4.90
2022-08-31T21:51:09.604Z,4.57
2022-08-31T21:53:36.536Z,4.50
2022-08-31T21:56:04.168Z,6.90
2022-08-31T21:58:31.285Z,5.20
2022-08-31T22:00:59.122Z,6.97
2022-08-31T22:03:26.980Z,6.17
2022-08-31T22:05:53.742Z,9.77
2022-08-31T22:08:20.481Z,6.70
2022-08-31T22:10:48.931Z,6.10
2022-08-31T22:13:16.293Z,5.20
2022-08-31T22:15:43.360Z,4.77
2022-08-31T22:20:57.288Z,4.50
2022-08-31T22:23:23.846Z,4.40
2022-08-31T22:25:51.692Z,6.00
2022-08-31T22:28:20.742Z,5.50
2022-08-31T22:30:47.451Z,4.90
2022-08-31T22:33:14.219Z,5.73
2022-08-31T22:35:40.821Z,6.17
2022-08-31T22:38:08.636Z,5.13
2022-08-31T22:40:37.015Z,5.87
2022-08-31T22:43:05.533Z,5.73
2022-08-31T22:45:32.649Z,5.07
2022-08-31T22:47:59.200Z,5.80
2022-08-31T22:50:26.048Z,5.50
2022-08-31T22:52:52.713Z,5.33
2022-08-31T22:55:19.246Z,4.80
2022-08-31T22:57:45.740Z,5.20
2022-08-31T23:00:13.134Z,5.90
2022-08-31T23:02:43.416Z,4.97
2022-08-31T23:05:09.884Z,5.30
2022-08-31T23:07:36.683Z,5.90
2022-08-31T23:10:03.756Z,5.43
2022-08-31T23:12:30.242Z,5.70
2022-08-31T23:14:57.164Z,4.97
2022-08-31T23:17:23.669Z,5.47
2022-08-31T23:19:53.199Z,5.47
2022-08-31T23:22:24.587Z,4.90
2022-08-31T23:24:51.777Z,6.30
2022-08-31T23:27:19.694Z,5.17
2022-08-31T23:29:50.494Z,4.87
2022-08-31T23:32:20.874Z,4.23
2022-08-31T23:34:50.558Z,4.83
2022-08-31T23:37:17.779Z,4.67
2022-08-31T23:39:45.000Z,4.60
2022-08-31T23:42:13.069Z,4.57
2022-08-31T23:44:43.380Z,5.03
2022-08-31T23:47:11.068Z,4.80
2022-08-31T23:49:38.569Z,4.90
2022-08-31T23:52:05.119Z,4.00
2022-08-31T23:54:31.756Z,4.53
2022-08-31T23:56:58.249Z,4.90
2022-08-31T23:59:25.150Z,3.70
