createdAt,value
2022-11-15T03:59:12.974Z,47.16
2022-11-15T04:00:14.200Z,47.06
2022-11-15T04:01:14.352Z,47.06
2022-11-15T04:02:13.488Z,46.96
2022-11-15T04:03:14.638Z,46.84
2022-11-15T04:04:14.749Z,46.84
2022-11-15T04:05:14.888Z,46.73
2022-11-15T04:06:14.040Z,46.73
2022-11-15T04:07:14.296Z,46.64
2022-11-15T04:08:15.310Z,46.54
2022-11-15T04:09:16.093Z,46.54
2022-11-15T04:10:14.561Z,46.54
2022-11-15T04:11:14.648Z,46.41
2022-11-15T04:12:16.470Z,46.41
2022-11-15T04:13:14.939Z,46.41
2022-11-15T04:14:16.680Z,46.31
2022-11-15T04:15:15.167Z,46.31
2022-11-15T04:16:15.297Z,46.31
2022-11-15T04:17:15.426Z,46.31
2022-11-15T04:18:15.610Z,46.31
2022-11-15T04:19:16.856Z,46.31
2022-11-15T04:20:15.858Z,46.31
2022-11-15T04:21:17.130Z,46.31
2022-11-15T04:22:16.116Z,46.31
2022-11-15T04:23:16.294Z,46.31
2022-11-15T04:24:18.041Z,46.31
2022-11-15T04:25:20.624Z,46.31
2022-11-15T04:26:17.704Z,46.31
2022-11-15T04:27:16.845Z,46.31
2022-11-15T04:28:17.946Z,46.31
2022-11-15T04:29:18.229Z,46.22
2022-11-15T04:30:18.192Z,46.31
2022-11-15T04:31:18.357Z,46.31
2022-11-15T04:32:19.138Z,46.31
2022-11-15T04:33:18.638Z,46.31
2022-11-15T04:34:17.758Z,46.31
2022-11-15T04:35:19.517Z,46.31
2022-11-15T04:36:18.080Z,46.31
2022-11-15T04:37:19.841Z,46.31
2022-11-15T04:38:19.588Z,46.41
2022-11-15T04:39:18.464Z,46.39
2022-11-15T04:40:19.714Z,46.41
2022-11-15T04:41:20.498Z,46.39
2022-11-15T04:42:20.733Z,46.39
2022-11-15T04:43:19.009Z,46.39
2022-11-15T04:44:19.172Z,46.29
2022-11-15T04:45:19.255Z,46.29
2022-11-15T04:46:21.000Z,46.39
2022-11-15T04:47:19.523Z,46.39
2022-11-15T04:48:20.766Z,46.39
2022-11-15T04:49:19.766Z,46.39
2022-11-15T04:50:19.897Z,46.39
2022-11-15T04:51:21.667Z,46.39
2022-11-15T04:52:20.163Z,46.39
2022-11-15T04:53:20.342Z,46.39
2022-11-15T04:54:20.411Z,46.39
2022-11-15T04:55:20.555Z,46.39
2022-11-15T04:56:20.691Z,46.49
2022-11-15T04:57:22.462Z,46.49
2022-11-15T04:58:21.912Z,46.49
2022-11-15T04:59:22.186Z,46.49
2022-11-15T05:00:22.426Z,46.49
2022-11-15T05:01:21.424Z,46.49
2022-11-15T05:02:21.442Z,46.49
2022-11-15T05:03:22.558Z,46.49
2022-11-15T05:04:21.733Z,46.59
2022-11-15T05:05:23.474Z,46.49
2022-11-15T05:06:22.960Z,46.59
2022-11-15T05:07:23.748Z,46.59
2022-11-15T05:08:23.245Z,46.59
2022-11-15T05:09:23.585Z,46.59
2022-11-15T05:10:23.501Z,46.59
2022-11-15T05:11:22.621Z,46.59
2022-11-15T05:12:22.819Z,46.59
2022-11-15T05:13:23.878Z,46.59
2022-11-15T05:14:24.685Z,46.59
2022-11-15T05:15:23.199Z,46.59
2022-11-15T05:16:23.361Z,46.59
2022-11-15T05:17:23.539Z,46.69
2022-11-15T05:18:24.662Z,46.69
2022-11-15T05:19:24.889Z,46.69
2022-11-15T05:20:23.946Z,46.69
2022-11-15T05:21:25.179Z,46.69
2022-11-15T05:22:24.269Z,46.80
2022-11-15T05:23:25.243Z,46.80
2022-11-15T05:24:24.456Z,46.80
2022-11-15T05:25:24.602Z,46.80
2022-11-15T05:26:25.849Z,46.80
2022-11-15T05:27:26.666Z,46.80
2022-11-15T05:28:24.977Z,46.80
2022-11-15T05:29:25.149Z,46.80
2022-11-15T05:30:26.256Z,46.80
2022-11-15T05:31:25.405Z,46.89
2022-11-15T05:32:27.162Z,46.89
2022-11-15T05:33:26.580Z,46.89
2022-11-15T05:34:26.739Z,46.89
2022-11-15T05:35:26.956Z,46.89
2022-11-15T05:36:27.227Z,46.89
2022-11-15T05:37:26.195Z,47.00
2022-11-15T05:38:26.361Z,47.00
2022-11-15T05:39:27.463Z,47.00
2022-11-15T05:40:27.625Z,47.00
2022-11-15T05:41:28.345Z,47.00
2022-11-15T05:42:26.837Z,47.00
2022-11-15T05:43:28.750Z,47.00
2022-11-15T05:44:28.066Z,47.00
2022-11-15T05:45:27.356Z,47.00
2022-11-15T05:46:27.373Z,46.89
2022-11-15T05:47:28.454Z,46.89
2022-11-15T05:48:29.199Z,46.89
2022-11-15T05:49:28.777Z,46.89
2022-11-15T05:50:28.873Z,47.00
2022-11-15T05:51:29.607Z,47.00
2022-11-15T05:52:29.374Z,47.00
2022-11-15T05:53:28.295Z,47.00
2022-11-15T05:54:30.085Z,47.00
2022-11-15T05:55:28.554Z,47.00
2022-11-15T05:56:30.323Z,47.00
2022-11-15T05:57:28.814Z,47.00
2022-11-15T05:58:30.591Z,47.00
2022-11-15T05:59:29.079Z,47.00
2022-11-15T06:00:30.230Z,47.00
2022-11-15T06:01:30.977Z,47.09
2022-11-15T06:02:30.665Z,47.09
2022-11-15T06:03:31.052Z,47.09
2022-11-15T06:04:30.809Z,47.09
2022-11-15T06:05:29.913Z,47.09
2022-11-15T06:06:31.671Z,47.19
2022-11-15T06:07:31.465Z,47.19
2022-11-15T06:08:31.317Z,47.09
2022-11-15T06:09:32.073Z,47.09
2022-11-15T06:10:31.587Z,47.19
2022-11-15T06:11:32.351Z,47.19
2022-11-15T06:12:31.881Z,47.19
2022-11-15T06:13:32.935Z,47.19
2022-11-15T06:14:32.127Z,47.19
2022-11-15T06:15:32.881Z,47.19
2022-11-15T06:16:35.138Z,47.19
2022-11-15T06:17:32.571Z,47.30
2022-11-15T06:18:33.342Z,47.30
2022-11-15T06:19:32.900Z,47.30
2022-11-15T06:20:33.604Z,47.30
2022-11-15T06:21:33.112Z,47.30
2022-11-15T06:22:33.262Z,47.30
2022-11-15T06:23:34.324Z,47.39
2022-11-15T06:24:32.665Z,47.30
2022-11-15T06:25:32.691Z,47.30
2022-11-15T06:26:32.993Z,47.30
2022-11-15T06:27:32.981Z,47.39
2022-11-15T06:28:35.229Z,47.39
2022-11-15T06:29:33.239Z,47.50
2022-11-15T06:30:34.341Z,47.50
2022-11-15T06:31:34.580Z,47.50
2022-11-15T06:32:34.519Z,47.50
2022-11-15T06:33:35.193Z,47.60
2022-11-15T06:34:35.619Z,47.60
2022-11-15T06:35:34.028Z,47.60
2022-11-15T06:36:36.799Z,47.58
2022-11-15T06:37:35.286Z,47.60
2022-11-15T06:38:37.541Z,47.60
2022-11-15T06:39:34.578Z,47.60
2022-11-15T06:40:37.287Z,47.60
2022-11-15T06:41:35.868Z,47.58
2022-11-15T06:42:36.617Z,47.58
2022-11-15T06:43:37.007Z,47.60
2022-11-15T06:44:36.220Z,47.58
2022-11-15T06:45:38.286Z,47.58
2022-11-15T06:46:36.411Z,47.60
2022-11-15T06:47:37.278Z,47.70
2022-11-15T06:48:40.543Z,47.58
2022-11-15T06:49:50.537Z,47.67
2022-11-15T06:51:13.100Z,47.67
2022-11-15T06:51:36.200Z,47.67
2022-11-15T06:52:36.298Z,47.67
2022-11-15T06:53:36.440Z,47.67
2022-11-15T06:54:44.621Z,47.67
2022-11-15T06:55:43.496Z,47.67
2022-11-15T06:56:47.656Z,47.67
2022-11-15T06:57:42.352Z,47.67
2022-11-15T06:58:38.697Z,47.67
2022-11-15T06:59:40.667Z,47.70
2022-11-15T07:00:39.839Z,47.67
2022-11-15T07:01:40.077Z,47.77
2022-11-15T07:02:38.486Z,47.77
2022-11-15T07:03:39.727Z,47.77
2022-11-15T07:04:39.931Z,47.77
2022-11-15T07:05:39.760Z,47.77
2022-11-15T07:06:40.137Z,47.77
2022-11-15T07:07:40.944Z,47.77
2022-11-15T07:08:38.458Z,47.77
2022-11-15T07:09:40.235Z,47.77
2022-11-15T07:10:40.508Z,47.77
2022-11-15T07:11:41.309Z,47.88
2022-11-15T07:12:41.599Z,47.88
2022-11-15T07:13:42.350Z,47.88
2022-11-15T07:14:42.199Z,47.88
2022-11-15T07:15:41.116Z,47.88
2022-11-15T07:16:42.755Z,47.88
2022-11-15T07:17:40.403Z,47.88
2022-11-15T07:18:41.432Z,47.88
2022-11-15T07:19:41.682Z,47.88
2022-11-15T07:20:41.782Z,47.88
2022-11-15T07:21:42.037Z,47.88
2022-11-15T07:22:41.971Z,47.77
2022-11-15T07:23:43.183Z,47.77
2022-11-15T07:24:42.513Z,47.88
2022-11-15T07:25:43.224Z,47.88
2022-11-15T07:26:40.828Z,47.88
2022-11-15T07:27:42.723Z,47.88
2022-11-15T07:28:41.273Z,47.88
2022-11-15T07:29:45.492Z,47.88
2022-11-15T07:30:45.344Z,47.88
2022-11-15T07:31:43.555Z,47.88
2022-11-15T07:32:43.412Z,47.88
2022-11-15T07:33:43.692Z,47.88
2022-11-15T07:34:42.013Z,47.88
2022-11-15T07:35:45.122Z,47.88
2022-11-15T07:36:42.302Z,47.97
2022-11-15T07:37:43.112Z,47.97
2022-11-15T07:38:43.238Z,47.97
2022-11-15T07:39:42.747Z,47.97
2022-11-15T07:40:46.822Z,47.97
2022-11-15T07:41:43.083Z,47.97
2022-11-15T07:42:43.760Z,47.97
2022-11-15T07:43:44.061Z,47.97
2022-11-15T07:44:44.238Z,47.97
2022-11-15T07:45:43.479Z,47.97
2022-11-15T07:46:44.355Z,47.97
2022-11-15T07:47:43.793Z,47.97
2022-11-15T07:48:45.686Z,47.97
2022-11-15T07:49:44.117Z,47.97
2022-11-15T07:50:44.289Z,47.97
2022-11-15T07:51:46.041Z,47.97
2022-11-15T07:52:46.341Z,48.08
2022-11-15T07:53:46.190Z,48.08
2022-11-15T07:54:46.264Z,48.08
2022-11-15T07:55:46.701Z,48.08
2022-11-15T07:56:45.070Z,48.08
2022-11-15T07:57:45.140Z,48.08
2022-11-15T07:58:49.904Z,48.08
2022-11-15T07:59:50.030Z,48.18
2022-11-15T08:00:47.469Z,48.18
2022-11-15T08:01:45.737Z,48.18
2022-11-15T08:02:50.393Z,48.18
2022-11-15T08:03:45.909Z,48.28
2022-11-15T08:04:48.638Z,48.28
2022-11-15T08:05:48.124Z,48.28
2022-11-15T08:06:48.443Z,48.28
2022-11-15T08:07:47.422Z,48.18
2022-11-15T08:08:47.570Z,48.28
2022-11-15T08:09:49.796Z,48.28
2022-11-15T08:10:49.627Z,48.28
2022-11-15T08:11:48.913Z,48.28
2022-11-15T08:12:49.420Z,48.28
2022-11-15T08:13:49.007Z,48.38
2022-11-15T08:14:51.364Z,48.38
2022-11-15T08:15:53.514Z,48.38
2022-11-15T08:16:49.594Z,48.38
2022-11-15T08:17:49.548Z,48.38
2022-11-15T08:18:51.207Z,48.38
2022-11-15T08:19:49.025Z,48.38
2022-11-15T08:20:49.985Z,48.48
2022-11-15T08:21:49.109Z,48.48
2022-11-15T08:22:50.347Z,48.48
2022-11-15T08:23:51.137Z,48.48
2022-11-15T08:24:49.366Z,48.48
2022-11-15T08:25:50.885Z,48.58
2022-11-15T08:26:50.124Z,48.58
2022-11-15T08:27:54.996Z,48.48
2022-11-15T08:28:51.367Z,48.58
2022-11-15T08:29:50.134Z,48.58
2022-11-15T08:30:56.360Z,48.58
2022-11-15T08:31:54.695Z,48.58
2022-11-15T08:32:53.092Z,48.58
2022-11-15T08:33:52.686Z,48.68
2022-11-15T08:35:00.624Z,48.58
2022-11-15T08:35:50.867Z,48.68
2022-11-15T08:36:50.701Z,48.68
2022-11-15T08:37:50.642Z,48.68
2022-11-15T08:38:52.596Z,48.68
2022-11-15T08:39:52.233Z,48.78
2022-11-15T08:40:53.150Z,48.78
2022-11-15T08:41:55.740Z,48.78
2022-11-15T08:42:57.839Z,48.88
2022-11-15T08:43:54.334Z,48.88
2022-11-15T08:44:54.012Z,48.98
2022-11-15T08:45:51.714Z,48.98
2022-11-15T08:46:52.149Z,48.88
2022-11-15T08:47:54.877Z,48.88
2022-11-15T08:48:55.389Z,48.98
2022-11-15T08:49:58.997Z,48.88
2022-11-15T08:50:58.027Z,48.98
2022-11-15T08:51:55.365Z,48.96
2022-11-15T08:52:54.734Z,48.88
2022-11-15T08:53:53.098Z,48.98
2022-11-15T08:54:53.850Z,49.05
2022-11-15T08:55:58.688Z,49.08
2022-11-15T08:56:54.980Z,49.05
2022-11-15T08:57:54.341Z,48.96
2022-11-15T08:58:54.269Z,49.16
2022-11-15T08:59:53.533Z,49.16
2022-11-15T09:00:54.359Z,49.16
2022-11-15T09:01:54.534Z,49.16
2022-11-15T09:02:56.478Z,49.16
2022-11-15T09:03:57.020Z,49.16
2022-11-15T09:04:56.926Z,49.16
2022-11-15T09:05:57.650Z,49.26
2022-11-15T09:06:54.533Z,49.26
2022-11-15T09:07:55.440Z,49.26
2022-11-15T09:09:01.586Z,49.16
2022-11-15T09:09:59.587Z,49.16
2022-11-15T09:11:05.936Z,49.26
2022-11-15T09:12:22.996Z,49.26
2022-11-15T09:13:30.131Z,49.26
2022-11-15T09:14:18.284Z,49.36
2022-11-15T09:14:56.596Z,49.26
2022-11-15T09:15:56.500Z,49.36
2022-11-15T09:16:59.400Z,49.26
2022-11-15T09:17:58.277Z,49.36
2022-11-15T09:18:58.105Z,49.26
2022-11-15T09:19:56.174Z,49.26
2022-11-15T09:20:58.195Z,49.36
2022-11-15T09:21:59.290Z,49.36
2022-11-15T09:22:59.833Z,49.26
2022-11-15T09:23:57.398Z,49.36
2022-11-15T09:25:00.854Z,49.36
2022-11-15T09:25:57.841Z,49.26
2022-11-15T09:26:57.522Z,49.36
2022-11-15T09:27:58.143Z,49.46
2022-11-15T09:28:57.619Z,49.26
2022-11-15T09:30:00.617Z,49.26
2022-11-15T09:30:58.934Z,49.36
2022-11-15T09:32:01.219Z,49.46
2022-11-15T09:33:01.927Z,49.56
2022-11-15T09:33:58.937Z,49.26
2022-11-15T09:35:00.785Z,49.26
2022-11-15T09:36:05.959Z,49.36
2022-11-15T09:37:04.490Z,49.36
2022-11-15T09:38:03.636Z,49.26
2022-11-15T09:39:04.234Z,49.66
2022-11-15T09:39:59.307Z,49.56
2022-11-15T09:41:03.373Z,49.66
2022-11-15T09:42:02.223Z,49.54
2022-11-15T09:42:59.702Z,49.56
2022-11-15T09:43:59.688Z,49.63
2022-11-15T09:45:06.349Z,49.63
2022-11-15T09:46:03.506Z,49.43
2022-11-15T09:47:02.002Z,49.54
2022-11-15T09:48:04.659Z,49.33
2022-11-15T09:49:03.341Z,49.43
2022-11-15T09:50:02.218Z,49.54
2022-11-15T09:51:02.754Z,49.63
2022-11-15T09:52:13.681Z,49.43
2022-11-15T09:53:07.752Z,49.23
2022-11-15T09:55:05.654Z,49.43
2022-11-15T09:56:09.299Z,49.43
2022-11-15T09:57:05.075Z,49.33
2022-11-15T09:58:04.617Z,49.54
2022-11-15T09:59:03.359Z,49.43
2022-11-15T10:00:44.624Z,49.33
2022-11-15T10:01:02.932Z,49.23
2022-11-15T10:02:06.545Z,49.43
2022-11-15T10:13:30.410Z,50.13
2022-11-15T10:14:33.381Z,50.04
2022-11-15T10:15:28.539Z,49.84
2022-11-15T10:16:26.915Z,50.13
2022-11-15T10:17:28.082Z,50.13
2022-11-15T10:18:28.237Z,49.93
2022-11-15T10:19:45.429Z,49.93
2022-11-15T10:20:31.171Z,49.93
2022-11-15T10:21:46.430Z,49.74
2022-11-15T10:22:32.381Z,49.84
2022-11-15T10:23:42.626Z,49.84
2022-11-15T10:26:33.139Z,49.84
2022-11-15T10:27:32.108Z,49.93
2022-11-15T10:28:32.732Z,49.74
2022-11-15T10:29:31.428Z,49.51
2022-11-15T10:30:24.246Z,49.51
2022-11-15T10:31:25.852Z,49.61
2022-11-15T10:32:22.483Z,49.61
2022-11-15T10:33:24.564Z,49.51
2022-11-15T10:34:22.426Z,49.61
2022-11-15T10:35:30.273Z,49.71
2022-11-15T10:36:32.635Z,49.51
2022-11-15T10:37:24.174Z,49.61
2022-11-15T10:38:33.891Z,49.71
2022-11-15T10:39:24.766Z,49.51
2022-11-15T10:40:23.318Z,49.61
2022-11-15T10:41:31.308Z,49.61
2022-11-15T10:42:24.095Z,49.51
2022-11-15T10:43:28.274Z,49.41
2022-11-15T10:44:27.242Z,49.41
2022-11-15T10:45:31.877Z,49.41
2022-11-15T10:46:46.551Z,49.51
2022-11-15T10:47:38.994Z,49.51
2022-11-15T10:48:28.876Z,49.51
2022-11-15T10:49:53.423Z,49.61
2022-11-15T10:50:28.786Z,49.51
2022-11-15T10:51:26.531Z,49.41
2022-11-15T10:52:24.679Z,49.51
2022-11-15T10:53:29.597Z,49.41
2022-11-15T10:54:28.408Z,49.41
2022-11-15T10:55:25.119Z,49.21
2022-11-15T10:56:28.328Z,49.41
2022-11-15T10:57:27.167Z,49.51
2022-11-15T10:58:25.521Z,49.31
2022-11-15T10:59:25.665Z,49.61
2022-11-15T11:00:27.327Z,49.31
2022-11-15T11:01:27.690Z,49.41
2022-11-15T11:02:26.751Z,49.21
2022-11-15T11:03:26.898Z,49.31
2022-11-15T11:04:27.411Z,49.39
2022-11-15T11:05:28.497Z,49.19
2022-11-15T11:06:30.926Z,49.19
2022-11-15T11:07:26.893Z,49.19
2022-11-15T11:08:26.737Z,49.29
2022-11-15T11:09:28.526Z,49.29
2022-11-15T11:11:29.088Z,49.29
2022-11-15T11:12:29.884Z,49.19
2022-11-15T11:13:30.346Z,49.19
2022-11-15T11:14:29.139Z,49.19
2022-11-15T11:15:29.418Z,49.29
2022-11-15T11:16:29.767Z,49.19
2022-11-15T11:17:29.917Z,49.19
2022-11-15T11:18:30.035Z,49.19
2022-11-15T11:19:31.158Z,49.19
2022-11-15T11:20:28.399Z,49.19
2022-11-15T11:21:32.980Z,49.19
2022-11-15T11:22:29.671Z,49.08
2022-11-15T11:23:28.813Z,49.08
2022-11-15T11:24:30.495Z,49.08
2022-11-15T11:25:29.057Z,49.08
2022-11-15T11:26:29.115Z,48.99
2022-11-15T11:27:31.135Z,49.19
2022-11-15T11:28:30.571Z,48.89
2022-11-15T11:29:35.743Z,49.19
2022-11-15T11:30:31.244Z,49.19
2022-11-15T11:31:31.602Z,49.08
2022-11-15T11:32:33.902Z,49.08
2022-11-15T11:33:38.050Z,48.99
2022-11-15T11:34:37.282Z,49.08
2022-11-15T11:35:33.098Z,48.99
2022-11-15T11:36:31.210Z,48.89
2022-11-15T11:37:30.634Z,48.99
2022-11-15T11:38:34.388Z,48.89
2022-11-15T11:39:31.635Z,48.89
2022-11-15T11:40:33.127Z,48.99
2022-11-15T11:41:31.982Z,48.89
2022-11-15T11:42:32.972Z,48.89
2022-11-15T11:43:38.959Z,48.79
2022-11-15T11:44:31.636Z,48.99
2022-11-15T11:45:31.695Z,48.99
2022-11-15T11:46:32.616Z,48.89
2022-11-15T11:47:33.803Z,48.89
2022-11-15T11:48:34.537Z,48.89
2022-11-15T11:49:36.374Z,48.89
2022-11-15T11:50:34.647Z,48.69
2022-11-15T11:51:33.646Z,48.69
2022-11-15T11:52:35.143Z,48.89
2022-11-15T11:53:33.463Z,48.76
2022-11-15T11:54:37.620Z,48.76
2022-11-15T11:55:34.110Z,48.79
2022-11-15T11:56:34.299Z,48.76
2022-11-15T11:57:35.509Z,48.76
2022-11-15T11:58:38.512Z,48.66
2022-11-15T11:59:34.455Z,48.66
2022-11-15T12:00:37.210Z,48.76
2022-11-15T12:01:34.148Z,48.66
2022-11-15T12:02:37.116Z,48.57
2022-11-15T12:03:34.876Z,48.57
2022-11-15T12:04:37.214Z,48.66
2022-11-15T12:05:34.486Z,48.57
2022-11-15T12:06:36.001Z,48.57
2022-11-15T12:07:37.864Z,48.57
2022-11-15T12:08:36.328Z,48.66
2022-11-15T12:09:36.122Z,48.66
2022-11-15T12:10:35.355Z,48.66
2022-11-15T12:11:36.796Z,48.57
2022-11-15T12:12:37.787Z,48.66
2022-11-15T12:13:39.908Z,48.66
2022-11-15T12:14:36.529Z,48.66
2022-11-15T12:15:36.032Z,48.66
2022-11-15T12:16:36.622Z,48.57
2022-11-15T12:17:38.678Z,48.57
2022-11-15T12:19:03.415Z,48.57
2022-11-15T12:19:40.048Z,48.46
2022-11-15T12:20:42.873Z,48.46
2022-11-15T12:21:48.508Z,48.46
2022-11-15T12:23:00.272Z,48.57
2022-11-15T12:23:39.057Z,48.46
2022-11-15T12:24:40.127Z,48.46
2022-11-15T12:25:38.266Z,48.46
2022-11-15T12:26:41.148Z,48.46
2022-11-15T12:27:40.666Z,48.46
2022-11-15T12:29:04.836Z,48.46
2022-11-15T12:29:43.702Z,48.36
2022-11-15T12:30:39.318Z,48.36
2022-11-15T12:31:38.481Z,48.36
2022-11-15T12:32:41.767Z,48.46
2022-11-15T12:33:39.429Z,48.36
2022-11-15T12:34:52.908Z,48.36
2022-11-15T12:35:40.873Z,48.36
2022-11-15T12:36:45.036Z,48.46
2022-11-15T12:37:43.444Z,48.36
2022-11-15T12:38:43.010Z,48.26
2022-11-15T12:39:48.278Z,48.26
2022-11-15T12:40:43.647Z,48.16
2022-11-15T12:41:42.070Z,48.26
2022-11-15T12:42:44.199Z,48.26
2022-11-15T12:43:44.941Z,48.16
2022-11-15T12:44:49.722Z,48.26
2022-11-15T12:47:35.455Z,48.16
2022-11-15T12:48:33.963Z,48.16
2022-11-15T12:49:28.801Z,48.07
2022-11-15T12:50:24.734Z,48.07
2022-11-15T12:51:26.135Z,48.07
2022-11-15T12:52:23.994Z,48.07
2022-11-15T12:53:24.276Z,48.07
2022-11-15T12:54:29.220Z,48.07
2022-11-15T12:55:24.491Z,48.07
2022-11-15T12:56:32.297Z,48.07
2022-11-15T12:57:24.665Z,47.96
2022-11-15T12:58:25.864Z,48.16
2022-11-15T12:59:28.115Z,48.16
2022-11-15T13:00:27.897Z,48.07
2022-11-15T13:01:25.192Z,47.96
2022-11-15T13:02:25.192Z,48.07
2022-11-15T13:03:27.809Z,47.96
2022-11-15T13:04:25.673Z,47.96
2022-11-15T13:05:35.459Z,47.86
2022-11-15T13:06:38.826Z,47.86
2022-11-15T13:07:32.474Z,47.86
2022-11-15T13:08:33.752Z,47.86
2022-11-15T13:09:29.364Z,47.76
2022-11-15T13:10:34.978Z,47.76
2022-11-15T13:11:26.815Z,47.76
2022-11-15T13:12:27.846Z,47.66
2022-11-15T13:13:33.749Z,47.66
2022-11-15T13:14:30.238Z,47.66
2022-11-15T13:15:31.481Z,47.66
2022-11-15T13:16:32.268Z,47.66
2022-11-15T13:17:27.905Z,47.66
2022-11-15T13:18:28.196Z,47.76
2022-11-15T13:19:28.380Z,47.76
2022-11-15T13:20:29.452Z,47.66
2022-11-15T13:21:29.566Z,47.76
2022-11-15T13:22:32.844Z,47.86
2022-11-15T13:23:31.302Z,47.76
2022-11-15T13:24:31.428Z,47.76
2022-11-15T13:25:28.656Z,47.76
2022-11-15T13:26:29.041Z,47.76
2022-11-15T13:27:28.703Z,47.86
2022-11-15T13:28:32.320Z,47.86
2022-11-15T13:29:28.945Z,47.76
2022-11-15T13:30:28.972Z,47.76
2022-11-15T13:31:30.174Z,47.66
2022-11-15T13:32:30.271Z,47.76
2022-11-15T13:33:35.533Z,47.76
2022-11-15T13:35:30.754Z,47.76
2022-11-15T13:36:30.064Z,47.86
2022-11-15T13:37:30.002Z,47.76
2022-11-15T13:38:32.151Z,47.86
2022-11-15T13:39:33.973Z,47.76
2022-11-15T13:40:30.496Z,47.66
2022-11-15T13:41:30.571Z,47.76
2022-11-15T13:42:31.649Z,47.76
2022-11-15T13:43:31.712Z,47.86
2022-11-15T13:44:32.069Z,47.76
2022-11-15T13:45:31.021Z,47.86
2022-11-15T13:46:31.224Z,47.86
2022-11-15T13:47:31.427Z,47.86
2022-11-15T13:48:34.048Z,47.76
2022-11-15T13:49:32.482Z,47.86
2022-11-15T13:50:34.441Z,47.86
2022-11-15T13:51:32.795Z,47.96
2022-11-15T13:52:33.225Z,47.76
2022-11-15T13:53:35.443Z,47.86
2022-11-15T13:54:35.692Z,47.86
2022-11-15T13:55:33.488Z,47.86
2022-11-15T13:56:32.614Z,47.86
2022-11-15T13:57:33.718Z,47.86
2022-11-15T13:58:33.542Z,47.86
2022-11-15T13:59:36.770Z,47.86
2022-11-15T14:00:33.277Z,47.86
2022-11-15T14:01:39.643Z,47.96
2022-11-15T14:02:33.819Z,47.76
2022-11-15T14:03:33.672Z,47.86
2022-11-15T14:04:35.605Z,47.96
2022-11-15T14:05:34.094Z,47.86
2022-11-15T14:06:34.083Z,47.86
2022-11-15T14:07:34.172Z,47.96
2022-11-15T14:08:35.378Z,47.86
2022-11-15T14:09:36.013Z,47.86
2022-11-15T14:10:34.458Z,47.86
2022-11-15T14:11:34.685Z,47.86
2022-11-15T14:12:35.655Z,47.86
2022-11-15T14:13:34.977Z,47.86
2022-11-15T14:14:36.709Z,47.86
2022-11-15T14:15:35.477Z,47.86
2022-11-15T14:16:35.491Z,47.88
2022-11-15T14:17:35.580Z,47.88
2022-11-15T14:18:36.339Z,47.88
2022-11-15T14:19:37.671Z,47.88
2022-11-15T14:20:38.616Z,47.88
2022-11-15T14:21:36.043Z,47.88
2022-11-15T14:22:37.802Z,47.88
2022-11-15T14:23:37.232Z,47.88
2022-11-15T14:24:40.435Z,47.99
2022-11-15T14:25:37.673Z,47.88
2022-11-15T14:26:38.667Z,47.88
2022-11-15T14:27:40.007Z,47.99
2022-11-15T14:28:38.109Z,47.88
2022-11-15T14:29:39.051Z,47.88
2022-11-15T14:30:38.416Z,47.99
2022-11-15T14:31:43.617Z,47.99
2022-11-15T14:32:38.446Z,47.88
2022-11-15T14:33:41.057Z,47.99
2022-11-15T14:34:40.220Z,47.99
2022-11-15T14:35:39.727Z,47.99
2022-11-15T14:36:38.429Z,47.99
2022-11-15T14:37:40.922Z,47.99
2022-11-15T14:38:38.541Z,47.99
2022-11-15T14:39:40.515Z,47.99
2022-11-15T14:40:42.181Z,47.99
2022-11-15T14:41:41.001Z,48.08
2022-11-15T14:42:42.762Z,48.08
2022-11-15T14:43:39.825Z,48.08
2022-11-15T14:44:44.785Z,48.08
2022-11-15T14:45:58.874Z,48.08
2022-11-15T14:46:41.233Z,48.08
2022-11-15T14:47:45.543Z,48.08
2022-11-15T14:48:43.997Z,48.08
2022-11-15T14:49:44.017Z,48.08
2022-11-15T14:50:40.326Z,48.19
2022-11-15T14:51:42.177Z,48.19
2022-11-15T14:52:40.659Z,48.19
2022-11-15T14:53:40.524Z,48.19
2022-11-15T14:54:42.403Z,48.21
2022-11-15T14:55:41.520Z,48.21
2022-11-15T14:56:44.048Z,48.19
2022-11-15T14:57:41.267Z,48.21
2022-11-15T14:58:41.209Z,48.31
2022-11-15T14:59:41.334Z,48.31
2022-11-15T15:00:41.432Z,48.21
2022-11-15T15:01:41.614Z,48.21
2022-11-15T15:02:43.402Z,48.31
2022-11-15T15:03:41.895Z,48.31
2022-11-15T15:04:42.931Z,48.31
2022-11-15T15:05:42.133Z,48.31
2022-11-15T15:06:42.317Z,48.31
2022-11-15T15:07:42.475Z,48.31
2022-11-15T15:08:44.111Z,48.31
2022-11-15T15:09:42.615Z,48.31
2022-11-15T15:10:42.911Z,48.31
2022-11-15T15:11:42.890Z,48.31
2022-11-15T15:12:44.631Z,48.31
2022-11-15T15:13:43.111Z,48.31
2022-11-15T15:14:43.183Z,48.31
2022-11-15T15:15:43.321Z,48.31
2022-11-15T15:16:45.092Z,48.41
2022-11-15T15:17:45.360Z,48.31
2022-11-15T15:18:43.755Z,48.31
2022-11-15T15:19:43.861Z,48.31
2022-11-15T15:20:44.014Z,48.31
2022-11-15T15:21:45.786Z,48.41
2022-11-15T15:22:46.039Z,48.41
2022-11-15T15:23:44.441Z,48.41
2022-11-15T15:24:44.510Z,48.41
2022-11-15T15:25:45.644Z,48.31
2022-11-15T15:26:44.832Z,48.41
2022-11-15T15:27:46.593Z,48.41
2022-11-15T15:28:45.165Z,48.41
2022-11-15T15:29:46.911Z,48.41
2022-11-15T15:30:45.391Z,48.41
2022-11-15T15:31:47.163Z,48.41
2022-11-15T15:32:47.411Z,48.41
2022-11-15T15:33:46.831Z,48.41
2022-11-15T15:34:45.949Z,48.41
2022-11-15T15:35:47.721Z,48.41
2022-11-15T15:36:46.241Z,48.41
2022-11-15T15:37:48.161Z,48.41
2022-11-15T15:38:46.577Z,48.43
2022-11-15T15:39:48.315Z,48.41
2022-11-15T15:40:51.324Z,48.41
2022-11-15T15:41:46.790Z,48.31
2022-11-15T15:42:48.595Z,48.41
2022-11-15T15:43:47.082Z,48.33
2022-11-15T15:44:48.842Z,48.33
2022-11-15T15:45:48.312Z,48.33
2022-11-15T15:46:49.069Z,48.33
2022-11-15T15:47:49.338Z,48.33
2022-11-15T15:48:49.101Z,48.33
2022-11-15T15:49:49.865Z,48.23
2022-11-15T15:50:48.026Z,48.33
2022-11-15T15:51:49.810Z,48.23
2022-11-15T15:52:48.289Z,48.23
2022-11-15T15:53:50.187Z,48.23
2022-11-15T15:54:48.496Z,48.23
2022-11-15T15:55:48.691Z,48.23
2022-11-15T15:56:55.936Z,48.23
2022-11-15T15:57:50.040Z,48.23
2022-11-15T15:58:50.365Z,48.23
2022-11-15T15:59:51.069Z,48.13
2022-11-15T16:00:49.466Z,48.23
2022-11-15T16:12:29.555Z,48.66
2022-11-15T16:13:30.420Z,48.66
2022-11-15T16:14:32.352Z,48.66
2022-11-15T16:15:30.731Z,48.66
2022-11-15T16:16:30.899Z,48.66
2022-11-15T16:17:34.086Z,48.66
2022-11-15T16:18:33.202Z,48.55
2022-11-15T16:19:31.371Z,48.55
2022-11-15T16:20:31.534Z,48.46
2022-11-15T16:21:34.353Z,48.46
2022-11-15T16:22:33.500Z,48.35
2022-11-15T16:23:34.782Z,48.35
2022-11-15T16:24:34.479Z,48.35
2022-11-15T16:25:32.081Z,48.35
2022-11-15T16:26:33.939Z,48.25
2022-11-15T16:27:34.108Z,48.25
2022-11-15T16:28:34.536Z,48.16
2022-11-15T16:29:34.512Z,48.16
2022-11-15T16:30:32.883Z,48.16
2022-11-15T16:31:34.766Z,48.16
2022-11-15T16:32:35.030Z,48.16
2022-11-15T16:33:32.994Z,48.16
2022-11-15T16:34:39.960Z,48.05
2022-11-15T16:35:35.588Z,48.05
2022-11-15T16:36:34.848Z,48.05
2022-11-15T16:37:33.748Z,48.05
2022-11-15T16:38:33.463Z,48.05
2022-11-15T16:39:35.065Z,48.05
2022-11-15T16:40:37.256Z,48.05
2022-11-15T16:41:34.387Z,47.96
2022-11-15T16:42:34.547Z,47.96
2022-11-15T16:43:36.499Z,47.96
2022-11-15T16:44:34.656Z,47.96
2022-11-15T16:45:36.616Z,47.96
2022-11-15T16:46:36.013Z,47.96
2022-11-15T16:47:34.321Z,47.96
2022-11-15T16:48:34.867Z,47.96
2022-11-15T16:49:35.551Z,47.96
2022-11-15T16:50:35.788Z,47.96
2022-11-15T16:51:34.910Z,47.96
2022-11-15T16:52:35.016Z,47.85
2022-11-15T16:53:35.135Z,47.85
2022-11-15T16:54:35.285Z,47.85
2022-11-15T16:55:37.500Z,47.85
2022-11-15T16:56:35.545Z,47.85
2022-11-15T16:57:35.655Z,47.85
2022-11-15T16:58:35.867Z,47.85
2022-11-15T16:59:38.467Z,47.75
2022-11-15T17:00:37.287Z,47.75
2022-11-15T17:01:37.505Z,47.75
2022-11-15T17:02:38.774Z,47.85
2022-11-15T17:03:36.583Z,47.75
2022-11-15T17:04:36.735Z,47.75
2022-11-15T17:05:37.942Z,47.75
2022-11-15T17:06:37.990Z,47.75
2022-11-15T17:07:38.122Z,47.75
2022-11-15T17:08:38.290Z,47.75
2022-11-15T17:09:38.404Z,47.75
2022-11-15T17:10:38.533Z,47.75
2022-11-15T17:11:38.669Z,47.75
2022-11-15T17:12:39.406Z,47.75
2022-11-15T17:13:39.671Z,47.75
2022-11-15T17:14:39.043Z,47.65
2022-11-15T17:15:39.383Z,47.65
2022-11-15T17:16:39.324Z,47.65
2022-11-15T17:17:39.405Z,47.65
2022-11-15T17:18:40.269Z,47.65
2022-11-15T17:19:38.772Z,47.65
2022-11-15T17:20:39.993Z,47.65