createdAt,value
2022-11-20T00:01:42.227Z,14.77
2022-11-20T00:04:13.341Z,13.35
2022-11-20T00:06:41.708Z,10.00
2022-11-20T00:09:12.665Z,12.32
2022-11-20T00:11:41.173Z,11.48
2022-11-20T00:14:09.632Z,9.77
2022-11-20T00:16:39.559Z,11.95
2022-11-20T00:19:07.973Z,10.40
2022-11-20T00:21:36.719Z,9.75
2022-11-20T00:24:05.299Z,9.30
2022-11-20T00:26:33.678Z,11.07
2022-11-20T00:29:03.713Z,9.65
2022-11-20T00:31:34.270Z,10.65
2022-11-20T00:34:04.385Z,9.90
2022-11-20T00:36:36.121Z,10.05
2022-11-20T00:39:04.522Z,10.85
2022-11-20T00:41:33.087Z,14.98
2022-11-20T00:44:01.788Z,12.93
2022-11-20T00:46:30.747Z,10.57
2022-11-20T00:48:59.388Z,9.82
2022-11-20T00:51:30.036Z,9.52
2022-11-20T00:53:59.546Z,9.50
2022-11-20T00:56:28.859Z,9.10
2022-11-20T00:58:57.716Z,9.15
2022-11-20T01:01:30.384Z,8.85
2022-11-20T01:04:00.925Z,9.57
2022-11-20T01:06:32.491Z,8.90
2022-11-20T01:09:03.363Z,9.63
2022-11-20T01:11:34.363Z,11.00
2022-11-20T01:14:05.014Z,9.88
2022-11-20T01:16:36.381Z,9.52
2022-11-20T01:19:07.493Z,8.38
2022-11-20T01:21:38.983Z,9.05
2022-11-20T01:24:09.894Z,9.50
2022-11-20T01:26:40.446Z,9.38
2022-11-20T01:29:13.124Z,9.10
2022-11-20T01:31:41.495Z,9.50
2022-11-20T01:34:13.089Z,8.82
2022-11-20T01:36:43.800Z,9.50
2022-11-20T01:39:16.077Z,8.98
2022-11-20T01:42:08.384Z,9.50
2022-11-20T01:44:53.620Z,9.07
2022-11-20T01:47:28.166Z,7.88
2022-11-20T01:50:01.693Z,9.07
2022-11-20T01:52:37.249Z,7.65
2022-11-20T01:55:10.320Z,8.65
2022-11-20T01:57:40.407Z,9.60
2022-11-20T02:00:11.797Z,8.45
2022-11-20T02:02:41.826Z,9.27
2022-11-20T02:05:17.598Z,9.15
2022-11-20T02:07:48.761Z,8.75
2022-11-20T02:10:17.462Z,8.18
2022-11-20T02:13:03.322Z,8.73
2022-11-20T02:15:32.050Z,8.18
2022-11-20T02:18:00.621Z,11.65
2022-11-20T02:20:29.161Z,8.45
2022-11-20T02:23:02.498Z,8.60
2022-11-20T02:25:35.448Z,8.90
2022-11-20T02:28:04.584Z,9.43
2022-11-20T02:30:32.826Z,8.80
2022-11-20T02:33:01.466Z,7.97
2022-11-20T02:35:44.581Z,9.05
2022-11-20T02:38:13.159Z,8.30
2022-11-20T02:40:43.256Z,8.55
2022-11-20T02:43:11.663Z,9.85
2022-11-20T02:45:40.468Z,8.52
2022-11-20T02:48:10.049Z,7.88
2022-11-20T02:50:41.690Z,9.13
2022-11-20T02:53:10.387Z,9.68
2022-11-20T02:55:38.683Z,8.70
2022-11-20T02:58:09.034Z,9.15
2022-11-20T03:00:37.896Z,9.10
2022-11-20T03:03:07.028Z,7.65
2022-11-20T03:05:35.578Z,9.98
2022-11-20T03:08:04.155Z,9.73
2022-11-20T03:10:32.655Z,8.82
2022-11-20T03:13:01.475Z,9.10
2022-11-20T03:15:31.780Z,10.15
2022-11-20T03:18:00.965Z,9.52
2022-11-20T03:20:29.420Z,8.65
2022-11-20T03:22:58.001Z,9.85
2022-11-20T03:25:26.463Z,9.05
2022-11-20T03:27:55.489Z,8.50
2022-11-20T03:30:27.609Z,9.32
2022-11-20T03:32:59.182Z,8.73
2022-11-20T03:35:27.433Z,8.95
2022-11-20T03:37:55.670Z,9.20
2022-11-20T03:40:24.135Z,9.82
2022-11-20T03:42:52.558Z,8.32
2022-11-20T03:45:20.930Z,8.43
2022-11-20T03:47:49.502Z,9.68
2022-11-20T03:50:19.845Z,8.10
2022-11-20T03:52:48.106Z,7.93
2022-11-20T03:55:16.624Z,9.02
2022-11-20T03:57:44.954Z,8.20
2022-11-20T04:00:14.760Z,8.25
2022-11-20T04:02:42.952Z,7.68
2022-11-20T04:05:12.685Z,7.38
2022-11-20T04:07:42.932Z,8.38
2022-11-20T04:10:11.376Z,8.57
2022-11-20T04:12:39.759Z,8.57
2022-11-20T04:15:09.367Z,8.52
2022-11-20T04:17:37.903Z,8.90
2022-11-20T04:20:08.491Z,7.70
2022-11-20T04:22:36.988Z,8.68
2022-11-20T04:25:08.104Z,7.75
2022-11-20T04:27:36.421Z,8.10
2022-11-20T04:30:05.514Z,8.65
2022-11-20T04:32:33.656Z,7.75
2022-11-20T04:35:02.624Z,8.55
2022-11-20T04:37:31.219Z,8.48
2022-11-20T04:39:59.663Z,8.80
2022-11-20T04:42:32.044Z,8.45
2022-11-20T04:45:00.445Z,9.27
2022-11-20T04:47:29.351Z,7.10
2022-11-20T04:49:57.757Z,6.88
2022-11-20T04:52:26.184Z,8.43
2022-11-20T04:54:55.883Z,8.25
2022-11-20T04:57:24.421Z,8.82
2022-11-20T04:59:55.030Z,7.53
2022-11-20T05:02:23.513Z,7.10
2022-11-20T05:04:51.868Z,7.55
2022-11-20T05:07:20.608Z,7.25
2022-11-20T05:09:49.396Z,7.15
2022-11-20T05:12:17.736Z,7.03
2022-11-20T05:14:45.816Z,7.53
2022-11-20T05:17:15.950Z,7.45
2022-11-20T05:19:44.328Z,8.65
2022-11-20T05:22:12.509Z,6.90
2022-11-20T05:24:41.085Z,7.28
2022-11-20T05:27:09.452Z,8.25
2022-11-20T05:29:38.071Z,6.93
2022-11-20T05:32:10.357Z,6.93
2022-11-20T05:34:40.254Z,6.68
2022-11-20T05:37:08.451Z,7.68
2022-11-20T05:39:36.925Z,5.80
2022-11-20T05:42:22.891Z,6.45
2022-11-20T05:44:51.089Z,6.22
2022-11-20T05:47:19.687Z,6.88
2022-11-20T05:49:49.404Z,6.45
2022-11-20T05:52:17.618Z,6.82
2022-11-20T05:54:46.359Z,6.43
2022-11-20T05:57:15.261Z,6.65
2022-11-20T05:59:44.078Z,6.68
2022-11-20T06:02:12.216Z,6.20
2022-11-20T06:04:41.330Z,5.55
2022-11-20T06:07:11.429Z,6.57
2022-11-20T06:09:40.051Z,6.80
2022-11-20T06:12:09.240Z,6.15
2022-11-20T06:14:37.523Z,5.88
2022-11-20T06:17:05.615Z,6.18
2022-11-20T06:19:33.789Z,6.70
2022-11-20T06:22:02.074Z,6.57
2022-11-20T06:24:31.566Z,6.20
2022-11-20T06:26:59.872Z,5.85
2022-11-20T06:29:32.715Z,7.82
2022-11-20T06:32:02.160Z,6.10
2022-11-20T06:34:30.526Z,5.80
2022-11-20T06:36:58.975Z,5.10
2022-11-20T06:39:27.524Z,5.65
2022-11-20T06:41:58.985Z,6.30
2022-11-20T06:44:28.091Z,5.90
2022-11-20T06:46:56.419Z,6.88
2022-11-20T06:49:25.233Z,5.13
2022-11-20T06:51:53.635Z,6.68
2022-11-20T06:54:22.089Z,6.55
2022-11-20T06:56:50.389Z,6.75
2022-11-20T06:59:20.663Z,6.15
2022-11-20T07:01:49.282Z,5.40
2022-11-20T07:04:17.469Z,6.35
2022-11-20T07:06:45.873Z,6.80
2022-11-20T07:09:14.234Z,7.32
2022-11-20T07:11:42.517Z,5.63
2022-11-20T07:14:10.745Z,6.28
2022-11-20T07:16:40.554Z,5.93
2022-11-20T07:19:08.987Z,5.25
2022-11-20T07:21:37.094Z,6.32
2022-11-20T07:24:05.560Z,6.15
2022-11-20T07:26:33.760Z,6.35
2022-11-20T07:29:01.951Z,6.47
2022-11-20T07:31:30.288Z,6.38
2022-11-20T07:34:00.368Z,6.68
2022-11-20T07:36:28.954Z,6.88
2022-11-20T07:38:57.228Z,6.28
2022-11-20T07:41:25.670Z,5.10
2022-11-20T07:43:54.391Z,6.90
2022-11-20T07:46:22.793Z,6.70
2022-11-20T07:48:51.153Z,6.50
2022-11-20T07:51:21.720Z,7.03
2022-11-20T07:53:50.790Z,6.53
2022-11-20T07:56:19.543Z,6.68
2022-11-20T07:58:48.368Z,5.82
2022-11-20T08:01:16.796Z,6.57
2022-11-20T08:03:45.235Z,6.20
2022-11-20T08:06:14.111Z,5.65
2022-11-20T08:08:44.136Z,5.93
2022-11-20T08:11:29.822Z,6.63
2022-11-20T08:14:16.879Z,6.88
2022-11-20T08:16:47.531Z,5.40
2022-11-20T08:19:16.867Z,5.45
2022-11-20T08:21:46.277Z,5.25
2022-11-20T08:24:16.516Z,5.20
2022-11-20T08:26:44.759Z,5.38
2022-11-20T08:29:15.491Z,6.38
2022-11-20T08:31:44.920Z,5.90
2022-11-20T08:34:18.620Z,6.45
2022-11-20T08:36:47.665Z,4.88
2022-11-20T08:39:18.502Z,5.80
2022-11-20T08:41:46.939Z,6.07
2022-11-20T08:44:15.100Z,6.63
2022-11-20T08:46:46.986Z,5.90
2022-11-20T08:49:16.835Z,5.80
2022-11-20T08:51:45.236Z,6.03
2022-11-20T08:54:13.557Z,5.85
2022-11-20T08:56:43.713Z,6.30
2022-11-20T08:59:31.652Z,6.40
2022-11-20T09:02:00.257Z,5.82
2022-11-20T09:04:28.559Z,5.03
2022-11-20T09:06:56.806Z,5.22
2022-11-20T09:09:25.565Z,5.90
2022-11-20T09:11:55.667Z,4.93
2022-11-20T09:14:30.258Z,5.95
2022-11-20T09:16:59.272Z,5.78
2022-11-20T09:19:35.511Z,6.50
2022-11-20T09:22:04.997Z,6.55
2022-11-20T09:24:34.163Z,5.30
2022-11-20T09:27:06.485Z,5.38
2022-11-20T09:29:35.859Z,7.28
2022-11-20T09:32:04.755Z,6.15
2022-11-20T09:34:34.470Z,5.35
2022-11-20T09:37:06.388Z,5.38
2022-11-20T09:39:40.002Z,5.47
2022-11-20T09:42:30.096Z,6.40
2022-11-20T09:45:14.309Z,4.25
2022-11-20T09:48:01.897Z,4.68
2022-11-20T09:50:35.515Z,5.30
2022-11-20T09:53:14.513Z,4.80
2022-11-20T09:55:42.998Z,5.88
2022-11-20T09:58:33.458Z,4.82
2022-11-20T10:01:12.207Z,6.20
2022-11-20T10:03:48.557Z,5.63
2022-11-20T10:06:20.947Z,6.07
2022-11-20T10:08:58.741Z,5.80
2022-11-20T10:11:36.542Z,6.72
2022-11-20T10:14:18.539Z,6.18
2022-11-20T10:17:02.884Z,6.07
2022-11-20T10:22:18.763Z,5.93
2022-11-20T10:24:55.536Z,5.68
2022-11-20T10:27:43.395Z,5.32
2022-11-20T10:30:15.639Z,5.85
2022-11-20T10:32:47.074Z,4.97
2022-11-20T10:35:24.988Z,5.68
2022-11-20T10:37:58.054Z,5.70
2022-11-20T10:40:33.217Z,5.50
2022-11-20T10:43:05.395Z,5.97
2022-11-20T10:45:48.204Z,6.38
2022-11-20T10:48:25.945Z,5.50
2022-11-20T10:51:17.929Z,6.35
2022-11-20T10:54:01.272Z,6.75
2022-11-20T10:56:38.687Z,5.75
2022-11-20T10:59:48.488Z,5.80
2022-11-20T11:02:21.173Z,6.88
2022-11-20T11:04:52.417Z,7.32
2022-11-20T11:07:28.039Z,6.35
2022-11-20T11:09:58.162Z,8.25
2022-11-20T11:12:39.672Z,9.07
2022-11-20T11:15:15.095Z,7.97
2022-11-20T11:17:50.371Z,7.93
2022-11-20T11:20:20.861Z,8.48
2022-11-20T11:22:51.811Z,8.02
2022-11-20T11:25:28.110Z,6.53
2022-11-20T11:27:58.129Z,5.65
2022-11-20T11:30:29.448Z,5.50
2022-11-20T11:33:12.458Z,7.40
2022-11-20T11:35:51.389Z,6.57
2022-11-20T11:38:24.102Z,5.03
2022-11-20T11:40:59.345Z,5.65
2022-11-20T11:43:48.444Z,5.90
2022-11-20T11:46:35.808Z,5.78
2022-11-20T11:49:19.849Z,5.25
2022-11-20T11:52:01.791Z,4.28
2022-11-20T11:54:37.355Z,4.45
2022-11-20T11:57:17.833Z,4.45
2022-11-20T11:59:59.919Z,3.60
2022-11-20T12:02:38.144Z,3.72
2022-11-20T12:05:19.136Z,4.70
2022-11-20T12:07:50.297Z,5.50
2022-11-20T12:10:24.543Z,4.07
2022-11-20T12:12:57.222Z,4.85
2022-11-20T12:15:33.278Z,4.25
2022-11-20T12:18:04.034Z,4.15
2022-11-20T12:20:44.797Z,4.20
2022-11-20T12:23:23.387Z,3.78
2022-11-20T12:26:00.275Z,4.57
2022-11-20T12:28:46.159Z,3.88
2022-11-20T12:31:41.784Z,4.10
2022-11-20T12:34:30.456Z,4.57
2022-11-20T12:37:11.470Z,3.95
2022-11-20T12:39:43.860Z,4.13
2022-11-20T12:43:02.284Z,4.50
2022-11-20T12:45:57.066Z,4.05
2022-11-20T12:48:46.607Z,5.03
2022-11-20T12:51:33.234Z,6.15
2022-11-20T12:54:36.428Z,5.85
2022-11-20T12:57:12.362Z,4.80
2022-11-20T13:00:03.561Z,3.92
2022-11-20T13:02:44.474Z,4.38
2022-11-20T13:05:23.375Z,4.70
2022-11-20T13:07:54.522Z,4.47
2022-11-20T13:10:34.304Z,4.45
2022-11-20T13:13:11.552Z,4.13
2022-11-20T13:15:51.628Z,4.00
2022-11-20T13:18:21.507Z,4.32
2022-11-20T13:20:51.273Z,4.47
2022-11-20T13:23:27.407Z,4.50
2022-11-20T13:26:08.979Z,4.32
2022-11-20T13:28:38.406Z,4.65
2022-11-20T13:31:12.816Z,4.65
2022-11-20T13:33:41.876Z,5.03
2022-11-20T13:36:24.258Z,3.92
2022-11-20T13:38:55.060Z,4.60
2022-11-20T13:41:35.289Z,4.72
2022-11-20T13:44:16.686Z,4.25
2022-11-20T13:46:47.727Z,5.20
2022-11-20T13:49:24.254Z,4.90
2022-11-20T13:51:55.491Z,4.53
2022-11-20T13:55:01.146Z,4.82
2022-11-20T13:58:01.459Z,4.20
2022-11-20T14:00:29.991Z,4.95
2022-11-20T14:03:13.411Z,4.68
2022-11-20T14:05:51.145Z,4.33
2022-11-20T14:08:27.740Z,4.40
2022-11-20T14:11:06.022Z,3.83
2022-11-20T14:13:35.999Z,4.45
2022-11-20T14:16:04.549Z,5.38
2022-11-20T14:18:33.043Z,5.15
2022-11-20T14:21:03.243Z,4.93
2022-11-20T14:23:32.221Z,4.63
2022-11-20T14:26:00.518Z,3.97
2022-11-20T14:28:30.395Z,5.20
2022-11-20T14:31:00.596Z,6.00
2022-11-20T14:33:29.411Z,4.50
2022-11-20T14:36:00.011Z,3.95
2022-11-20T14:38:30.667Z,4.82
2022-11-20T14:41:09.094Z,4.55
2022-11-20T14:43:39.221Z,4.15
2022-11-20T14:46:11.397Z,3.45
2022-11-20T14:48:43.455Z,4.93
2022-11-20T14:51:12.974Z,4.72
2022-11-20T14:53:41.267Z,4.13
2022-11-20T14:56:11.495Z,5.80
2022-11-20T14:58:39.978Z,4.80
2022-11-20T15:01:14.625Z,4.47
2022-11-20T15:03:44.176Z,4.55
2022-11-20T15:06:14.567Z,4.60
2022-11-20T15:08:53.523Z,4.97
2022-11-20T15:11:27.940Z,4.70
2022-11-20T15:13:56.556Z,3.83
2022-11-20T15:16:29.078Z,4.65
2022-11-20T15:18:57.687Z,4.57
2022-11-20T15:21:30.474Z,5.00
2022-11-20T15:24:00.599Z,5.00
2022-11-20T15:26:30.570Z,4.97
2022-11-20T15:28:59.002Z,4.53
2022-11-20T15:31:29.942Z,3.47
2022-11-20T15:33:59.281Z,3.97
2022-11-20T15:36:29.026Z,3.85
2022-11-20T15:38:57.463Z,4.05
2022-11-20T15:41:26.695Z,4.57
2022-11-20T15:43:56.063Z,4.70
2022-11-20T15:46:29.154Z,4.28
2022-11-20T15:48:59.777Z,4.60
2022-11-20T15:51:31.744Z,4.18
2022-11-20T15:54:00.757Z,4.05
2022-11-20T15:56:29.339Z,4.43
2022-11-20T15:58:57.680Z,4.30
2022-11-20T16:01:26.041Z,4.90
2022-11-20T16:03:55.305Z,5.90
2022-11-20T16:06:25.049Z,4.55
2022-11-20T16:08:53.599Z,5.35
2022-11-20T16:11:21.881Z,5.18
2022-11-20T16:14:07.780Z,5.78
2022-11-20T16:16:37.569Z,5.85
2022-11-20T16:19:06.344Z,5.88
2022-11-20T16:21:38.736Z,5.53
2022-11-20T16:24:09.796Z,5.25
2022-11-20T16:26:38.788Z,5.05
2022-11-20T16:29:08.505Z,5.00
2022-11-20T16:31:38.827Z,4.88
2022-11-20T16:34:12.416Z,5.00
2022-11-20T16:39:12.269Z,4.60
2022-11-20T16:41:42.281Z,4.70
2022-11-20T16:44:12.591Z,4.53
2022-11-20T16:46:42.095Z,3.60
2022-11-20T16:49:14.817Z,4.55
2022-11-20T16:51:44.384Z,4.75
2022-11-20T16:54:16.336Z,4.05
2022-11-20T16:56:48.176Z,5.00
2022-11-20T16:59:16.629Z,3.88
2022-11-20T17:01:45.133Z,5.57
2022-11-20T17:04:13.673Z,5.05
2022-11-20T17:06:47.275Z,4.93
2022-11-20T17:09:16.567Z,4.05
2022-11-20T17:11:45.570Z,4.38
2022-11-20T17:14:15.121Z,4.10
2022-11-20T17:16:44.125Z,5.07
2022-11-20T17:19:12.822Z,4.90
2022-11-20T17:21:40.936Z,4.68
2022-11-20T17:24:12.857Z,5.13
2022-11-20T17:26:43.093Z,5.38
2022-11-20T17:29:15.212Z,5.05
2022-11-20T17:31:44.565Z,5.35
2022-11-20T17:34:18.029Z,5.88
2022-11-20T17:36:46.820Z,4.25
2022-11-20T17:39:18.255Z,5.75
2022-11-20T17:42:07.050Z,5.07
2022-11-20T17:44:35.735Z,6.13
2022-11-20T17:47:04.187Z,5.22
2022-11-20T17:49:32.919Z,5.18
2022-11-20T17:52:01.415Z,5.10
2022-11-20T17:54:31.490Z,6.25
2022-11-20T17:57:16.990Z,5.20
2022-11-20T17:59:46.189Z,6.88
2022-11-20T18:02:15.143Z,5.75
2022-11-20T18:04:46.089Z,6.18
2022-11-20T18:07:14.465Z,4.97
2022-11-20T18:09:44.183Z,5.07
2022-11-20T18:12:12.420Z,5.22
2022-11-20T18:14:41.502Z,5.72
2022-11-20T18:17:11.838Z,7.05
2022-11-20T18:19:51.549Z,5.80
2022-11-20T18:22:24.272Z,6.05
2022-11-20T18:24:54.076Z,5.35
2022-11-20T18:27:23.947Z,6.43
2022-11-20T18:29:53.640Z,5.22
2022-11-20T18:32:23.211Z,6.85
2022-11-20T18:34:52.379Z,5.40
2022-11-20T18:37:21.741Z,6.18
2022-11-20T18:39:50.595Z,5.80
2022-11-20T18:42:37.830Z,5.68
2022-11-20T18:45:06.940Z,5.13
2022-11-20T18:47:40.962Z,4.55
2022-11-20T18:52:42.497Z,4.40
2022-11-20T18:55:12.049Z,4.43
2022-11-20T18:57:42.478Z,4.13
2022-11-20T19:00:12.150Z,5.47
2022-11-20T19:02:43.276Z,5.82
2022-11-20T19:05:13.752Z,4.85
2022-11-20T19:07:43.023Z,5.07
2022-11-20T19:10:11.853Z,5.38
2022-11-20T19:12:42.180Z,5.13
2022-11-20T19:15:11.710Z,5.05
2022-11-20T19:17:40.577Z,4.60
2022-11-20T19:20:09.385Z,5.05
2022-11-20T19:22:37.802Z,5.25
2022-11-20T19:25:07.319Z,4.85
2022-11-20T19:27:35.901Z,4.97
2022-11-20T19:30:09.253Z,5.10
2022-11-20T19:32:38.263Z,4.05
2022-11-20T19:35:07.658Z,4.85
2022-11-20T19:37:36.927Z,4.45
2022-11-20T19:40:06.437Z,5.18
2022-11-20T19:42:35.283Z,4.85
2022-11-20T19:45:03.799Z,5.18
2022-11-20T19:48:01.043Z,4.15
2022-11-20T19:50:22.738Z,4.95
2022-11-20T19:52:55.831Z,4.45
2022-11-20T19:55:28.096Z,4.88
2022-11-20T19:57:56.765Z,5.22
2022-11-20T20:00:32.348Z,4.72
2022-11-20T20:03:03.077Z,5.15
2022-11-20T20:05:31.917Z,4.80
2022-11-20T20:08:00.270Z,4.57
2022-11-20T20:10:29.267Z,4.78
2022-11-20T20:12:57.820Z,4.93
2022-11-20T20:15:26.428Z,4.55
2022-11-20T20:17:55.249Z,4.32
2022-11-20T20:20:25.747Z,4.30
2022-11-20T20:22:54.279Z,5.43
2022-11-20T20:25:23.029Z,4.28
2022-11-20T20:27:55.646Z,4.00
2022-11-20T20:30:24.787Z,4.45
2022-11-20T20:32:56.695Z,4.15
2022-11-20T20:35:26.688Z,3.85
2022-11-20T20:37:55.227Z,4.05
2022-11-20T20:40:23.547Z,4.47
2022-11-20T20:42:51.733Z,4.22
2022-11-20T20:45:20.524Z,3.85
2022-11-20T20:47:49.062Z,4.57
2022-11-20T20:50:17.923Z,4.25
2022-11-20T20:52:50.101Z,4.63
2022-11-20T20:55:18.791Z,4.47
2022-11-20T20:57:46.949Z,3.55
2022-11-20T21:00:16.148Z,3.92
2022-11-20T21:02:44.430Z,3.08
2022-11-20T21:05:12.942Z,2.53
2022-11-20T21:08:01.377Z,3.00
2022-11-20T21:10:31.520Z,3.55
2022-11-20T21:12:59.913Z,2.55
2022-11-20T21:15:28.603Z,3.20
2022-11-20T21:17:57.067Z,2.67
2022-11-20T21:20:48.246Z,3.30
2022-11-20T21:23:16.747Z,2.55
2022-11-20T21:25:46.551Z,1.92
2022-11-20T21:28:18.167Z,1.65
2022-11-20T21:30:46.935Z,1.55
2022-11-20T21:33:15.519Z,1.85
2022-11-20T21:35:44.154Z,1.27
2022-11-20T21:38:12.985Z,1.70
2022-11-20T21:40:41.918Z,1.50
2022-11-20T21:43:11.892Z,1.50
2022-11-20T21:45:40.399Z,1.42
2022-11-20T21:48:08.703Z,2.53
2022-11-20T21:50:37.460Z,1.10
2022-11-20T21:53:06.184Z,1.30
2022-11-20T21:55:34.640Z,1.20
2022-11-20T21:58:03.093Z,1.65
2022-11-20T22:00:33.250Z,1.45
2022-11-20T22:03:01.916Z,1.60
2022-11-20T22:05:31.752Z,0.82
2022-11-20T22:08:00.257Z,1.50
2022-11-20T22:10:29.046Z,0.88
2022-11-20T22:13:17.476Z,1.00
2022-11-20T22:16:00.186Z,1.23
2022-11-20T22:18:30.137Z,1.02
2022-11-20T22:20:58.741Z,1.08
2022-11-20T22:23:27.893Z,1.13
2022-11-20T22:25:57.066Z,0.90
2022-11-20T22:28:25.743Z,0.90
2022-11-20T22:30:59.581Z,1.10
2022-11-20T22:33:28.480Z,1.10
2022-11-20T22:36:01.987Z,1.55
2022-11-20T22:38:33.006Z,1.38
2022-11-20T22:41:05.397Z,1.23
2022-11-20T22:43:34.673Z,1.33
2022-11-20T22:46:09.990Z,1.50
2022-11-20T22:48:39.979Z,1.10
2022-11-20T22:51:10.032Z,1.00
2022-11-20T22:53:38.999Z,1.23
2022-11-20T22:56:08.541Z,1.40
2022-11-20T22:58:38.598Z,1.60
2022-11-20T23:01:12.766Z,1.27
2022-11-20T23:03:41.855Z,1.42
2022-11-20T23:06:10.900Z,1.15
2022-11-20T23:08:41.132Z,1.30
2022-11-20T23:11:11.303Z,1.10
2022-11-20T23:13:40.396Z,1.00
2022-11-20T23:16:13.584Z,1.10
2022-11-20T23:18:42.584Z,1.27
2022-11-20T23:21:14.024Z,1.35
2022-11-20T23:23:42.928Z,1.00
2022-11-20T23:26:14.112Z,1.00
2022-11-20T23:28:43.791Z,1.27
2022-11-20T23:31:15.372Z,1.17
2022-11-20T23:33:45.204Z,1.35
2022-11-20T23:36:14.044Z,1.38
2022-11-20T23:38:42.554Z,1.08
2022-11-20T23:41:11.873Z,1.27
2022-11-20T23:43:41.894Z,1.27
2022-11-20T23:46:15.264Z,1.35
2022-11-20T23:48:47.266Z,0.95
2022-11-20T23:51:16.802Z,0.80
2022-11-20T23:53:46.001Z,1.00
2022-11-20T23:56:16.195Z,0.98
2022-11-20T23:58:44.798Z,0.98
