createdAt,value
2023-03-07T00:00:34.729Z,7.47
2023-03-07T00:03:00.962Z,7.87
2023-03-07T00:05:27.294Z,8.07
2023-03-07T00:07:53.582Z,7.00
2023-03-07T00:10:19.861Z,7.77
2023-03-07T00:12:46.101Z,8.27
2023-03-07T00:15:12.370Z,7.50
2023-03-07T00:17:39.079Z,8.47
2023-03-07T00:20:07.316Z,8.10
2023-03-07T00:22:36.745Z,8.33
2023-03-07T00:25:04.026Z,8.20
2023-03-07T00:27:31.736Z,8.20
2023-03-07T00:29:58.289Z,7.67
2023-03-07T00:32:24.761Z,8.30
2023-03-07T00:34:51.011Z,8.77
2023-03-07T00:37:17.340Z,8.30
2023-03-07T00:39:43.668Z,8.87
2023-03-07T00:42:09.972Z,9.27
2023-03-07T00:44:36.244Z,10.47
2023-03-07T00:47:02.553Z,9.50
2023-03-07T00:49:28.797Z,10.00
2023-03-07T00:51:55.494Z,10.27
2023-03-07T00:54:21.810Z,10.17
2023-03-07T00:56:48.022Z,9.87
2023-03-07T00:59:14.260Z,9.77
2023-03-07T01:01:40.783Z,10.83
2023-03-07T01:04:07.050Z,10.63
2023-03-07T01:06:33.482Z,10.77
2023-03-07T01:09:00.809Z,11.50
2023-03-07T01:11:27.971Z,11.47
2023-03-07T01:13:58.346Z,10.10
2023-03-07T01:16:26.166Z,10.27
2023-03-07T01:18:53.852Z,10.27
2023-03-07T01:21:21.699Z,9.83
2023-03-07T01:23:47.985Z,10.23
2023-03-07T01:26:14.871Z,9.87
2023-03-07T01:28:41.180Z,10.90
2023-03-07T01:31:07.404Z,10.93
2023-03-07T01:33:33.625Z,11.43
2023-03-07T01:36:00.010Z,11.53
2023-03-07T01:38:28.222Z,11.90
2023-03-07T01:40:54.454Z,10.93
2023-03-07T01:43:25.430Z,11.17
2023-03-07T01:45:51.685Z,12.17
2023-03-07T01:48:17.952Z,11.70
2023-03-07T01:50:44.334Z,11.90
2023-03-07T01:53:11.342Z,11.20
2023-03-07T01:55:38.033Z,12.97
2023-03-07T01:58:06.778Z,11.43
2023-03-07T02:00:36.194Z,12.67
2023-03-07T02:03:20.284Z,12.43
2023-03-07T02:05:52.823Z,12.77
2023-03-07T02:08:21.049Z,13.63
2023-03-07T02:10:47.916Z,13.20
2023-03-07T02:13:14.234Z,14.20
2023-03-07T02:15:40.462Z,13.43
2023-03-07T02:18:07.401Z,15.30
2023-03-07T02:20:36.758Z,14.53
2023-03-07T02:23:04.633Z,15.53
2023-03-07T02:25:42.030Z,15.50
2023-03-07T02:28:10.282Z,15.67
2023-03-07T02:30:36.946Z,16.07
2023-03-07T02:33:03.240Z,15.90
2023-03-07T02:35:29.577Z,16.63
2023-03-07T02:37:57.157Z,16.03
2023-03-07T02:40:24.593Z,18.03
2023-03-07T02:42:53.604Z,16.97
2023-03-07T02:45:19.859Z,17.47
2023-03-07T02:47:46.154Z,18.43
2023-03-07T02:50:13.327Z,17.67
2023-03-07T02:52:39.630Z,18.70
2023-03-07T02:55:06.191Z,17.97
2023-03-07T02:57:32.484Z,18.40
2023-03-07T02:59:59.894Z,18.20
2023-03-07T03:02:26.230Z,18.20
2023-03-07T03:04:52.555Z,19.00
2023-03-07T03:07:18.890Z,18.03
2023-03-07T03:09:45.098Z,19.63
2023-03-07T03:12:11.935Z,18.80
2023-03-07T03:14:38.199Z,19.07
2023-03-07T03:17:04.491Z,18.57
2023-03-07T03:19:30.763Z,18.60
2023-03-07T03:21:57.116Z,19.00
2023-03-07T03:24:23.359Z,18.90
2023-03-07T03:26:49.583Z,18.83
2023-03-07T03:29:15.851Z,19.27
2023-03-07T03:31:42.185Z,18.10
2023-03-07T03:34:09.532Z,18.67
2023-03-07T03:36:35.879Z,18.87
2023-03-07T03:39:02.147Z,18.57
2023-03-07T03:41:28.367Z,19.37
2023-03-07T03:43:54.614Z,18.50
2023-03-07T03:46:20.925Z,19.33
2023-03-07T03:48:54.005Z,18.63
2023-03-07T03:51:20.270Z,18.33
2023-03-07T03:53:48.011Z,18.57
2023-03-07T03:56:15.329Z,19.67
2023-03-07T03:58:41.975Z,17.27
2023-03-07T04:01:09.734Z,18.03
2023-03-07T04:03:40.063Z,18.03
2023-03-07T04:06:07.795Z,18.10
2023-03-07T04:08:34.906Z,18.30
2023-03-07T04:11:01.497Z,18.70
2023-03-07T04:13:27.848Z,18.60
2023-03-07T04:15:57.130Z,17.67
2023-03-07T04:18:23.854Z,18.57
2023-03-07T04:20:50.723Z,18.50
2023-03-07T04:23:17.545Z,16.87
2023-03-07T04:25:50.653Z,19.00
2023-03-07T04:28:17.507Z,17.80
2023-03-07T04:30:43.902Z,17.63
2023-03-07T04:33:10.464Z,16.47
2023-03-07T04:35:36.811Z,17.93
2023-03-07T04:38:03.089Z,18.27
2023-03-07T04:40:29.311Z,16.33
2023-03-07T04:42:55.549Z,15.33
2023-03-07T04:45:21.782Z,17.53
2023-03-07T04:47:48.019Z,16.97
2023-03-07T04:50:14.405Z,16.83
2023-03-07T04:52:40.625Z,16.47
2023-03-07T04:55:07.363Z,17.37
2023-03-07T04:57:33.789Z,17.07
2023-03-07T05:00:00.078Z,16.40
2023-03-07T05:02:26.334Z,17.93
2023-03-07T05:04:52.583Z,16.83
2023-03-07T05:07:19.054Z,16.47
2023-03-07T05:09:45.491Z,16.57
2023-03-07T05:12:11.768Z,16.10
2023-03-07T05:14:37.992Z,17.17
2023-03-07T05:17:04.243Z,16.77
2023-03-07T05:19:30.696Z,16.47
2023-03-07T05:21:56.927Z,16.37
2023-03-07T05:24:23.144Z,16.73
2023-03-07T05:26:49.358Z,15.80
2023-03-07T05:29:15.589Z,16.30
2023-03-07T05:31:41.825Z,15.97
2023-03-07T05:34:10.717Z,16.30
2023-03-07T05:36:37.058Z,16.13
2023-03-07T05:39:03.373Z,16.07
2023-03-07T05:41:29.587Z,16.20
2023-03-07T05:43:55.837Z,14.90
2023-03-07T05:46:22.123Z,15.93
2023-03-07T05:48:48.373Z,15.03
2023-03-07T05:51:14.617Z,15.73
2023-03-07T05:53:40.988Z,15.87
2023-03-07T05:56:07.435Z,15.13
2023-03-07T05:58:33.666Z,16.37
2023-03-07T06:01:01.654Z,14.93
2023-03-07T06:03:27.881Z,16.67
2023-03-07T06:05:54.199Z,15.83
2023-03-07T06:08:20.437Z,15.47
2023-03-07T06:10:53.535Z,15.90
2023-03-07T06:13:21.560Z,15.57
2023-03-07T06:15:51.456Z,16.00
2023-03-07T06:18:17.894Z,15.60
2023-03-07T06:20:44.329Z,15.63
2023-03-07T06:23:12.999Z,15.07
2023-03-07T06:25:39.509Z,14.90
2023-03-07T06:28:06.169Z,14.23
2023-03-07T06:30:32.471Z,15.53
2023-03-07T06:32:58.782Z,14.37
2023-03-07T06:35:25.165Z,15.73
2023-03-07T06:37:51.408Z,14.70
2023-03-07T06:40:17.711Z,14.30
2023-03-07T06:42:43.963Z,14.73
2023-03-07T06:45:10.274Z,14.57
2023-03-07T06:47:36.492Z,15.07
2023-03-07T06:50:02.972Z,14.20
2023-03-07T06:52:29.196Z,14.37
2023-03-07T06:54:55.445Z,14.40
2023-03-07T06:57:21.669Z,13.97
2023-03-07T06:59:47.934Z,15.03
2023-03-07T07:02:14.804Z,14.43
2023-03-07T07:04:41.107Z,14.93
2023-03-07T07:07:07.408Z,14.73
2023-03-07T07:09:34.223Z,15.57
2023-03-07T07:12:00.517Z,14.43
2023-03-07T07:14:26.809Z,12.87
2023-03-07T07:16:53.123Z,14.40
2023-03-07T07:19:19.390Z,13.87
2023-03-07T07:21:45.675Z,13.93
2023-03-07T07:24:12.477Z,13.97
2023-03-07T07:26:38.720Z,14.13
2023-03-07T07:29:04.958Z,13.73
2023-03-07T07:31:31.209Z,13.47
2023-03-07T07:33:57.486Z,13.87
2023-03-07T07:36:23.931Z,12.87
2023-03-07T07:38:50.212Z,12.83
2023-03-07T07:41:18.124Z,13.40
2023-03-07T07:43:46.666Z,13.03
2023-03-07T07:46:12.973Z,12.80
2023-03-07T07:48:39.212Z,12.47
2023-03-07T07:51:05.593Z,13.17
2023-03-07T07:53:32.101Z,14.30
2023-03-07T07:55:58.474Z,12.90
2023-03-07T07:58:25.201Z,13.50
2023-03-07T08:00:51.462Z,13.93
2023-03-07T08:03:17.747Z,12.60
2023-03-07T08:05:45.425Z,12.63
2023-03-07T08:08:11.629Z,13.90
2023-03-07T08:10:43.262Z,13.10
2023-03-07T08:13:12.156Z,12.70
2023-03-07T08:15:38.603Z,13.43
2023-03-07T08:18:04.829Z,12.63
2023-03-07T08:20:31.077Z,12.30
2023-03-07T08:22:57.309Z,12.20
2023-03-07T08:25:24.635Z,12.30
2023-03-07T08:27:54.784Z,11.87
2023-03-07T08:30:22.356Z,11.83
2023-03-07T08:32:52.946Z,11.57
2023-03-07T08:35:19.729Z,11.70
2023-03-07T08:37:46.030Z,11.70
2023-03-07T08:40:13.295Z,11.50
2023-03-07T08:42:39.593Z,12.87
2023-03-07T08:45:06.048Z,11.83
2023-03-07T08:47:32.283Z,11.80
2023-03-07T08:49:58.537Z,11.27
2023-03-07T08:52:24.883Z,11.67
2023-03-07T08:54:51.138Z,11.10
2023-03-07T08:57:17.390Z,10.77
2023-03-07T08:59:43.684Z,10.60
2023-03-07T09:02:11.144Z,10.40
2023-03-07T09:04:37.552Z,11.23
2023-03-07T09:07:04.135Z,10.73
2023-03-07T09:09:31.114Z,10.63
2023-03-07T09:11:57.718Z,9.77
2023-03-07T09:14:23.972Z,9.73
2023-03-07T09:16:50.214Z,10.10
2023-03-07T09:19:16.429Z,9.80
2023-03-07T09:21:42.656Z,9.93
2023-03-07T09:24:08.986Z,9.67
2023-03-07T09:26:35.248Z,9.57
2023-03-07T09:29:01.454Z,9.80
2023-03-07T09:31:27.746Z,9.70
2023-03-07T09:33:54.022Z,9.77
2023-03-07T09:36:20.406Z,9.13
2023-03-07T09:38:47.220Z,9.27
2023-03-07T09:41:41.558Z,9.50
2023-03-07T09:44:07.770Z,8.23
2023-03-07T09:46:44.179Z,8.47
2023-03-07T09:49:17.971Z,8.13
2023-03-07T09:51:45.432Z,8.47
2023-03-07T09:54:13.737Z,8.67
2023-03-07T09:56:39.952Z,8.17
2023-03-07T09:59:23.915Z,8.27
2023-03-07T10:02:10.676Z,7.40
2023-03-07T10:04:58.966Z,8.20
2023-03-07T10:07:25.808Z,7.90
2023-03-07T10:10:21.538Z,7.43
2023-03-07T10:12:48.317Z,7.30
2023-03-07T10:15:35.660Z,7.40
2023-03-07T10:18:13.390Z,7.20
2023-03-07T10:20:47.759Z,6.23
2023-03-07T10:23:32.820Z,6.87
2023-03-07T10:26:06.333Z,6.20
2023-03-07T10:28:33.245Z,6.23
2023-03-07T10:31:02.617Z,5.87
2023-03-07T10:33:30.217Z,5.67
2023-03-07T10:36:05.938Z,6.20
2023-03-07T10:38:39.801Z,5.37
2023-03-07T10:41:14.122Z,5.27
2023-03-07T10:43:40.800Z,5.50
2023-03-07T10:46:25.061Z,5.73
2023-03-07T10:48:53.417Z,5.73
2023-03-07T10:51:38.598Z,5.30
2023-03-07T10:54:05.937Z,5.00
2023-03-07T10:56:32.215Z,5.50
2023-03-07T10:59:00.028Z,4.70
2023-03-07T11:01:27.991Z,5.30
2023-03-07T11:04:03.278Z,5.83
2023-03-07T11:06:34.498Z,5.97
2023-03-07T11:09:08.817Z,6.33
2023-03-07T11:11:36.288Z,5.27
2023-03-07T11:14:09.914Z,4.10
2023-03-07T11:16:47.739Z,4.30
2023-03-07T11:19:26.029Z,3.37
2023-03-07T11:21:53.839Z,3.00
2023-03-07T11:24:23.713Z,3.13
2023-03-07T11:26:53.314Z,2.87
2023-03-07T11:29:19.678Z,3.13
2023-03-07T11:32:10.752Z,3.30
2023-03-07T11:34:40.489Z,2.50
2023-03-07T11:37:25.322Z,2.27
2023-03-07T11:39:59.922Z,2.33
2023-03-07T11:42:33.361Z,2.40
2023-03-07T11:45:14.654Z,2.60
2023-03-07T11:47:59.759Z,2.20
2023-03-07T11:50:28.757Z,1.90
2023-03-07T11:53:00.864Z,1.90
2023-03-07T11:55:35.549Z,2.47
2023-03-07T11:58:15.439Z,1.83
2023-03-07T12:01:00.490Z,2.00
2023-03-07T12:03:40.913Z,1.93
2023-03-07T12:06:07.238Z,1.90
2023-03-07T12:08:52.211Z,2.30
2023-03-07T12:11:51.017Z,1.70
2023-03-07T12:14:39.211Z,1.80
2023-03-07T12:17:05.476Z,2.10
2023-03-07T12:19:38.423Z,1.60
2023-03-07T12:22:13.825Z,1.50
2023-03-07T12:24:44.474Z,1.40
2023-03-07T12:27:19.581Z,1.70
2023-03-07T12:29:47.436Z,1.53
2023-03-07T12:32:16.077Z,1.97
2023-03-07T12:34:45.502Z,1.47
2023-03-07T12:37:30.618Z,1.50
2023-03-07T12:40:02.060Z,1.50
2023-03-07T12:42:28.284Z,2.40
2023-03-07T12:45:07.974Z,1.50
2023-03-07T12:47:52.954Z,1.40
2023-03-07T12:50:22.740Z,1.43
2023-03-07T12:52:54.674Z,1.50
2023-03-07T12:55:41.284Z,1.17
2023-03-07T12:58:13.492Z,1.60
2023-03-07T13:00:41.828Z,1.40
2023-03-07T13:03:11.277Z,1.60
2023-03-07T13:05:37.705Z,1.40
2023-03-07T13:08:05.980Z,1.50
2023-03-07T13:10:32.505Z,1.40
2023-03-07T13:12:58.730Z,1.60
2023-03-07T13:15:25.844Z,1.50
2023-03-07T13:17:52.210Z,1.60
2023-03-07T13:20:27.576Z,1.90
2023-03-07T13:22:53.962Z,1.63
2023-03-07T13:25:20.355Z,1.30
2023-03-07T13:27:48.330Z,1.87
2023-03-07T13:30:28.786Z,1.33
2023-03-07T13:32:56.203Z,1.57
2023-03-07T13:35:28.471Z,1.90
2023-03-07T13:37:54.799Z,1.43
2023-03-07T13:40:22.583Z,1.73
2023-03-07T13:42:49.430Z,1.40
2023-03-07T13:45:34.288Z,1.70
2023-03-07T13:48:00.519Z,1.20
2023-03-07T13:50:35.549Z,1.70
2023-03-07T13:53:20.606Z,1.90
2023-03-07T13:55:48.111Z,1.90
2023-03-07T13:58:17.881Z,1.80
2023-03-07T14:00:51.298Z,2.00
2023-03-07T14:03:25.675Z,1.77
2023-03-07T14:05:52.741Z,1.93
2023-03-07T14:08:20.815Z,1.90
2023-03-07T14:10:47.622Z,1.63
2023-03-07T14:13:24.418Z,1.70
2023-03-07T14:16:09.504Z,2.07
2023-03-07T14:19:07.997Z,2.20
2023-03-07T14:21:42.061Z,1.77
2023-03-07T14:24:14.157Z,2.00
2023-03-07T14:26:41.797Z,2.23
2023-03-07T14:29:16.803Z,2.50
2023-03-07T14:31:43.496Z,1.77
2023-03-07T14:34:17.596Z,2.17
2023-03-07T14:36:46.127Z,1.90
2023-03-07T14:39:13.586Z,1.57
2023-03-07T14:41:49.986Z,1.57
2023-03-07T14:44:22.472Z,1.87
2023-03-07T14:46:59.243Z,1.60
2023-03-07T14:49:32.871Z,1.77
2023-03-07T14:51:59.162Z,1.60
2023-03-07T14:54:27.854Z,1.60
2023-03-07T14:56:55.012Z,1.37
2023-03-07T14:59:28.651Z,1.47
2023-03-07T15:01:56.185Z,1.73
2023-03-07T15:04:24.123Z,1.53
2023-03-07T15:06:57.450Z,1.67
2023-03-07T15:09:24.408Z,1.53
2023-03-07T15:11:58.045Z,1.50
2023-03-07T15:14:44.441Z,1.37
2023-03-07T15:17:18.596Z,1.70
2023-03-07T15:19:48.198Z,1.50
2023-03-07T15:22:25.196Z,1.90
2023-03-07T15:24:54.722Z,1.37
2023-03-07T15:27:23.231Z,1.57
2023-03-07T15:29:49.560Z,1.40
2023-03-07T15:32:45.041Z,1.57
2023-03-07T15:35:18.398Z,1.50
2023-03-07T15:37:53.579Z,1.60
2023-03-07T15:40:28.338Z,1.80
2023-03-07T15:42:56.335Z,1.60
2023-03-07T15:45:36.501Z,1.50
2023-03-07T15:48:24.896Z,1.80
2023-03-07T15:50:52.690Z,1.50
2023-03-07T15:53:24.559Z,2.00
2023-03-07T15:55:57.993Z,1.60
2023-03-07T15:58:25.036Z,1.80
2023-03-07T16:01:03.214Z,1.50
2023-03-07T16:03:30.260Z,1.70
2023-03-07T16:05:57.562Z,1.60
2023-03-07T16:08:23.865Z,1.90
2023-03-07T16:10:56.212Z,2.20
2023-03-07T16:13:23.311Z,1.80
2023-03-07T16:16:22.131Z,1.90
2023-03-07T16:18:49.131Z,1.97
2023-03-07T16:21:16.022Z,2.07
2023-03-07T16:23:42.746Z,1.90
2023-03-07T16:26:20.798Z,1.87
2023-03-07T16:28:47.421Z,2.00
2023-03-07T16:31:15.951Z,2.10
2023-03-07T16:33:42.978Z,2.03
2023-03-07T16:36:12.745Z,2.00
2023-03-07T16:38:39.040Z,2.00
2023-03-07T16:41:13.194Z,2.00
2023-03-07T16:43:39.781Z,2.10
2023-03-07T16:46:10.316Z,1.80
2023-03-07T16:48:36.617Z,1.90
2023-03-07T16:51:03.714Z,2.37
2023-03-07T16:53:29.936Z,1.87
2023-03-07T16:55:57.268Z,1.63
2023-03-07T16:58:29.298Z,2.00
2023-03-07T17:00:56.164Z,1.90
2023-03-07T17:03:22.515Z,1.70
2023-03-07T17:05:48.893Z,1.70
2023-03-07T17:08:15.157Z,1.80
2023-03-07T17:10:44.506Z,1.93
2023-03-07T17:13:14.867Z,1.80
2023-03-07T17:15:41.133Z,2.20
2023-03-07T17:18:07.518Z,2.10
2023-03-07T17:20:33.756Z,2.00
2023-03-07T17:23:00.061Z,2.23
2023-03-07T17:25:26.683Z,3.00
2023-03-07T17:27:54.905Z,2.90
2023-03-07T17:30:22.420Z,2.10
2023-03-07T17:32:49.105Z,2.53
2023-03-07T17:35:15.640Z,2.30
2023-03-07T17:37:42.248Z,2.40
2023-03-07T17:40:10.293Z,2.17
2023-03-07T17:42:37.527Z,2.83
2023-03-07T17:45:04.535Z,2.33
2023-03-07T17:47:31.191Z,2.30
2023-03-07T17:49:57.570Z,2.60
2023-03-07T17:52:23.880Z,2.07
2023-03-07T17:54:50.366Z,2.20
2023-03-07T17:57:16.624Z,2.53
2023-03-07T17:59:42.895Z,2.23
2023-03-07T18:02:11.244Z,2.33
2023-03-07T18:04:37.473Z,2.60
2023-03-07T18:07:04.696Z,2.40
2023-03-07T18:09:31.622Z,2.00
2023-03-07T18:11:57.858Z,1.93
2023-03-07T18:14:24.268Z,2.40
2023-03-07T18:16:50.696Z,2.67
2023-03-07T18:19:25.729Z,2.10
2023-03-07T18:21:53.119Z,2.57
2023-03-07T18:24:21.062Z,2.10
2023-03-07T18:26:49.413Z,2.10
2023-03-07T18:29:15.784Z,2.20
2023-03-07T18:31:42.233Z,2.40
2023-03-07T18:34:08.538Z,1.80
2023-03-07T18:36:34.957Z,1.77
2023-03-07T18:39:01.230Z,2.30
2023-03-07T18:41:27.669Z,2.30
2023-03-07T18:43:54.247Z,2.27
2023-03-07T18:46:22.127Z,1.80
2023-03-07T18:48:48.717Z,2.10
2023-03-07T18:51:16.494Z,1.83
2023-03-07T18:53:43.410Z,2.30
2023-03-07T18:56:10.865Z,1.83
2023-03-07T18:58:37.549Z,2.47
2023-03-07T19:01:10.443Z,2.23
2023-03-07T19:03:36.806Z,2.10
2023-03-07T19:06:03.209Z,2.50
2023-03-07T19:08:29.481Z,2.53
2023-03-07T19:10:55.743Z,2.53
2023-03-07T19:13:22.052Z,2.33
2023-03-07T19:15:48.280Z,2.90
2023-03-07T19:18:14.500Z,2.97
2023-03-07T19:20:40.825Z,3.20
2023-03-07T19:23:07.118Z,2.53
2023-03-07T19:25:36.420Z,3.43
2023-03-07T19:28:02.705Z,3.00
2023-03-07T19:30:29.065Z,3.17
2023-03-07T19:32:55.369Z,3.00
2023-03-07T19:35:21.678Z,3.20
2023-03-07T19:37:47.926Z,3.60
2023-03-07T19:40:14.199Z,4.00
2023-03-07T19:42:40.481Z,3.20
2023-03-07T19:45:07.030Z,4.10
2023-03-07T19:47:33.301Z,3.60
2023-03-07T19:49:59.596Z,3.80
2023-03-07T19:52:25.860Z,3.73
2023-03-07T19:54:53.277Z,3.73
2023-03-07T19:57:19.517Z,3.77
2023-03-07T19:59:45.826Z,3.97
2023-03-07T20:02:12.742Z,3.87
2023-03-07T20:04:39.016Z,4.40
2023-03-07T20:07:05.418Z,3.90
2023-03-07T20:09:31.641Z,4.50
2023-03-07T20:11:58.176Z,3.43
2023-03-07T20:14:24.417Z,4.43
2023-03-07T20:16:50.644Z,4.33
2023-03-07T20:19:16.895Z,4.33
2023-03-07T20:21:49.618Z,4.33
2023-03-07T20:24:17.565Z,4.70
2023-03-07T20:26:43.995Z,4.47
2023-03-07T20:29:10.763Z,4.40
2023-03-07T20:31:39.111Z,4.63
2023-03-07T20:34:05.449Z,4.47
2023-03-07T20:36:32.968Z,5.10
2023-03-07T20:39:00.188Z,5.40
2023-03-07T20:41:27.815Z,4.57
2023-03-07T20:43:56.940Z,4.47
2023-03-07T20:46:23.335Z,4.60
2023-03-07T20:48:50.281Z,4.70
2023-03-07T20:51:20.831Z,5.30
2023-03-07T20:53:47.931Z,4.80
2023-03-07T20:56:14.648Z,4.70
2023-03-07T20:58:41.157Z,4.53
2023-03-07T21:01:07.413Z,4.33
2023-03-07T21:03:33.726Z,4.73
2023-03-07T21:06:00.724Z,4.57
2023-03-07T21:08:28.260Z,4.13
2023-03-07T21:11:13.671Z,4.40
2023-03-07T21:13:40.932Z,4.27
2023-03-07T21:16:09.802Z,4.70
2023-03-07T21:18:36.221Z,4.53
2023-03-07T21:21:12.646Z,4.03
2023-03-07T21:23:38.966Z,4.17
2023-03-07T21:26:06.632Z,4.77
2023-03-07T21:28:33.631Z,4.43
2023-03-07T21:31:04.260Z,4.47
2023-03-07T21:33:31.588Z,3.70
2023-03-07T21:35:57.882Z,3.93
2023-03-07T21:38:24.180Z,3.97
2023-03-07T21:40:50.644Z,3.87
2023-03-07T21:43:16.948Z,3.80
2023-03-07T21:45:43.223Z,3.83
2023-03-07T21:48:10.512Z,3.90
2023-03-07T21:50:38.099Z,3.53
2023-03-07T21:53:04.630Z,3.53
2023-03-07T21:55:30.853Z,3.53
2023-03-07T21:57:57.080Z,3.30
2023-03-07T22:00:23.618Z,3.37
2023-03-07T22:02:49.871Z,3.50
2023-03-07T22:05:16.315Z,3.30
2023-03-07T22:07:43.277Z,3.67
2023-03-07T22:10:09.777Z,2.77
2023-03-07T22:12:36.029Z,2.93
2023-03-07T22:15:02.470Z,3.13
2023-03-07T22:17:28.736Z,2.83
2023-03-07T22:19:54.973Z,2.83
2023-03-07T22:22:21.325Z,2.77
2023-03-07T22:24:50.645Z,2.83
2023-03-07T22:27:17.246Z,2.43
2023-03-07T22:29:43.535Z,2.80
2023-03-07T22:32:09.929Z,2.77
2023-03-07T22:34:36.340Z,2.30
2023-03-07T22:37:02.761Z,2.57
2023-03-07T22:39:29.028Z,2.60
2023-03-07T22:41:55.344Z,2.63
2023-03-07T22:44:21.576Z,2.63
2023-03-07T22:46:49.277Z,2.03
2023-03-07T22:49:15.586Z,2.50
2023-03-07T22:51:41.810Z,2.00
2023-03-07T22:54:08.694Z,2.07
2023-03-07T22:56:35.065Z,2.00
2023-03-07T22:59:02.155Z,2.40
2023-03-07T23:01:28.942Z,2.27
2023-03-07T23:03:55.991Z,2.00
2023-03-07T23:06:22.884Z,2.50
2023-03-07T23:08:50.353Z,1.90
2023-03-07T23:11:17.437Z,2.00
2023-03-07T23:13:44.050Z,2.27
2023-03-07T23:16:12.250Z,2.37
2023-03-07T23:18:38.586Z,2.10
2023-03-07T23:21:05.662Z,2.10
2023-03-07T23:23:31.946Z,2.00
2023-03-07T23:25:58.172Z,2.10
2023-03-07T23:28:24.394Z,1.90
2023-03-07T23:30:50.731Z,2.50
2023-03-07T23:33:17.213Z,1.90
2023-03-07T23:35:43.543Z,2.10
2023-03-07T23:38:11.972Z,2.10
2023-03-07T23:40:38.471Z,2.30
2023-03-07T23:43:05.196Z,2.00
2023-03-07T23:45:31.790Z,2.07
2023-03-07T23:47:58.109Z,2.37
2023-03-07T23:50:24.513Z,2.17
2023-03-07T23:52:50.750Z,1.83
2023-03-07T23:55:17.258Z,2.47
2023-03-07T23:57:43.524Z,1.80
