createdAt,value
2018-08-20T02:22:26.848Z,11.17
2018-08-20T02:24:54.149Z,13.00
2018-08-20T02:27:21.482Z,10.32
2018-08-20T02:29:48.740Z,11.15
2018-08-20T02:32:16.088Z,14.35
2018-08-20T02:34:43.330Z,8.58
2018-08-20T02:37:10.551Z,8.43
2018-08-20T02:39:38.013Z,11.23
2018-08-20T02:42:05.355Z,10.95
2018-08-20T02:44:32.623Z,12.98
2018-08-20T02:46:59.901Z,13.90
2018-08-20T02:49:27.201Z,17.75
2018-08-20T02:51:54.478Z,15.38
2018-08-20T02:54:21.936Z,20.12
2018-08-20T02:56:49.258Z,16.07
2018-08-20T02:59:16.999Z,16.95
2018-08-20T03:01:44.303Z,18.73
2018-08-20T03:04:11.660Z,17.35
2018-08-20T03:06:39.206Z,16.90
2018-08-20T03:09:09.412Z,17.27
2018-08-20T03:11:37.049Z,17.98
2018-08-20T03:14:04.511Z,18.62
2018-08-20T03:16:31.856Z,18.90
2018-08-20T03:18:59.044Z,24.75
2018-08-20T03:21:26.303Z,18.17
2018-08-20T03:23:53.559Z,20.50
2018-08-20T03:26:20.880Z,30.30
2018-08-20T03:28:48.116Z,21.40
2018-08-20T03:31:15.580Z,25.77
2018-08-20T03:33:42.881Z,18.37
2018-08-20T03:36:10.109Z,22.70
2018-08-20T03:38:37.375Z,23.73
2018-08-20T03:41:04.861Z,24.80
2018-08-20T03:43:32.187Z,22.35
2018-08-20T03:45:59.544Z,27.10
2018-08-20T03:48:26.851Z,24.40
2018-08-20T03:50:54.108Z,27.62
2018-08-20T03:53:21.336Z,24.33
2018-08-20T03:55:48.680Z,22.52
2018-08-20T03:58:16.206Z,25.40
2018-08-20T04:00:43.429Z,24.40
2018-08-20T04:03:10.791Z,28.85
2018-08-20T04:05:38.476Z,29.40
2018-08-20T04:08:05.734Z,29.18
2018-08-20T04:10:34.034Z,29.33
2018-08-20T04:13:01.384Z,25.80
2018-08-20T04:15:28.636Z,21.75
2018-08-20T04:17:55.917Z,21.87
2018-08-20T04:20:24.287Z,23.00
2018-08-20T04:22:51.497Z,26.90
2018-08-20T04:25:18.771Z,25.15
2018-08-20T04:27:46.080Z,30.50
2018-08-20T04:30:13.373Z,24.25
2018-08-20T04:32:40.580Z,26.35
2018-08-20T04:35:08.291Z,26.10
2018-08-20T04:37:35.537Z,28.52
2018-08-20T04:40:03.052Z,21.97
2018-08-20T04:42:30.524Z,24.10
2018-08-20T04:44:57.918Z,26.27
2018-08-20T04:47:25.243Z,25.70
2018-08-20T04:49:52.483Z,23.27
2018-08-20T04:52:20.796Z,25.62
2018-08-20T04:54:48.043Z,24.13
2018-08-20T04:57:15.402Z,22.77
2018-08-20T04:59:42.665Z,22.52
2018-08-20T05:02:09.962Z,24.67
2018-08-20T05:04:37.255Z,19.63
2018-08-20T05:07:04.681Z,22.77
2018-08-20T05:09:32.555Z,19.37
2018-08-20T05:12:00.038Z,23.22
2018-08-20T05:14:27.319Z,21.17
2018-08-20T05:16:54.530Z,22.62
2018-08-20T05:19:21.896Z,18.87
2018-08-20T05:21:50.021Z,21.20
2018-08-20T05:24:17.290Z,19.42
2018-08-20T05:26:44.679Z,22.90
2018-08-20T05:29:12.000Z,19.37
2018-08-20T05:31:39.321Z,18.45
2018-08-20T05:34:07.067Z,17.90
2018-08-20T05:36:34.620Z,20.23
2018-08-20T05:39:01.982Z,15.88
2018-08-20T05:41:29.306Z,15.60
2018-08-20T05:43:56.863Z,14.98
2018-08-20T05:46:24.153Z,16.48
2018-08-20T05:48:51.561Z,18.10
2018-08-20T05:51:20.482Z,15.05
2018-08-20T05:53:48.563Z,15.38
2018-08-20T05:56:22.839Z,16.27
2018-08-20T05:58:50.255Z,15.23
2018-08-20T06:03:50.173Z,14.53
2018-08-20T06:06:17.527Z,18.42
2018-08-20T06:08:44.944Z,14.80
2018-08-20T06:11:12.276Z,14.30
2018-08-20T06:13:39.585Z,10.82
2018-08-20T06:16:06.911Z,12.78
2018-08-20T06:18:34.314Z,20.10
2018-08-20T06:21:01.762Z,16.10
2018-08-20T06:23:29.091Z,13.93
2018-08-20T06:25:56.360Z,13.98
2018-08-20T06:28:23.741Z,13.60
2018-08-20T06:30:50.976Z,14.28
2018-08-20T06:33:19.095Z,14.10
2018-08-20T06:35:46.376Z,14.28
2018-08-20T06:38:13.735Z,13.65
2018-08-20T06:40:41.136Z,14.60
2018-08-20T06:43:08.520Z,14.00
2018-08-20T06:45:35.923Z,14.10
2018-08-20T06:48:03.312Z,14.73
2018-08-20T06:50:30.599Z,13.58
2018-08-20T06:52:57.892Z,14.38
2018-08-20T06:55:25.337Z,15.55
2018-08-20T06:57:52.799Z,15.90
2018-08-20T07:00:20.194Z,15.00
2018-08-20T07:02:47.508Z,18.57
2018-08-20T07:05:15.691Z,19.92
2018-08-20T07:07:42.963Z,15.38
2018-08-20T07:10:12.245Z,18.37
2018-08-20T07:12:39.560Z,19.10
2018-08-20T07:15:08.487Z,18.25
2018-08-20T07:17:35.941Z,15.32
2018-08-20T07:20:04.010Z,14.45
2018-08-20T07:22:31.239Z,20.10
2018-08-20T07:24:59.048Z,8.77
2018-08-20T07:27:26.383Z,10.03
2018-08-20T07:29:53.707Z,7.73
2018-08-20T07:32:21.526Z,10.18
2018-08-20T07:34:48.973Z,8.70
2018-08-20T07:37:17.303Z,9.63
2018-08-20T07:39:45.948Z,7.87
2018-08-20T07:42:13.377Z,9.60
2018-08-20T07:44:41.663Z,8.28
2018-08-20T07:47:09.433Z,10.48
2018-08-20T07:49:37.002Z,9.35
2018-08-20T07:52:05.016Z,6.75
2018-08-20T07:54:33.544Z,6.40
2018-08-20T07:57:00.955Z,6.07
2018-08-20T07:59:28.218Z,4.30
2018-08-20T08:01:55.581Z,4.87
2018-08-20T08:04:22.820Z,4.60
2018-08-20T08:06:50.219Z,4.33
2018-08-20T08:09:17.424Z,3.77
2018-08-20T08:11:45.127Z,5.10
2018-08-20T08:14:12.446Z,5.90
2018-08-20T08:16:39.685Z,5.03
2018-08-20T08:19:07.080Z,3.30
2018-08-20T08:21:34.379Z,4.17
2018-08-20T08:24:03.017Z,2.20
2018-08-20T08:26:30.268Z,5.58
2018-08-20T08:28:57.492Z,2.70
2018-08-20T08:31:25.157Z,4.57
2018-08-20T08:33:52.513Z,2.90
2018-08-20T08:36:19.847Z,4.13
2018-08-20T08:38:47.092Z,3.37
2018-08-20T08:41:14.492Z,4.15
2018-08-20T08:43:41.899Z,2.40
2018-08-20T08:46:09.157Z,3.77
2018-08-20T08:48:36.404Z,4.20
2018-08-20T08:51:03.804Z,4.28
2018-08-20T08:53:31.170Z,4.00
2018-08-20T08:55:58.516Z,3.70
2018-08-20T08:58:25.851Z,5.80
2018-08-20T09:00:53.085Z,3.58
2018-08-20T09:03:20.565Z,4.58
2018-08-20T09:05:47.794Z,2.67
2018-08-20T09:08:15.135Z,2.63
2018-08-20T09:10:42.398Z,5.25
2018-08-20T09:13:09.956Z,5.70
2018-08-20T09:15:37.251Z,2.90
2018-08-20T09:18:05.368Z,5.15
2018-08-20T09:20:32.616Z,4.63
2018-08-20T09:22:59.919Z,4.17
2018-08-20T09:25:34.102Z,4.55
2018-08-20T09:28:01.301Z,7.70
2018-08-20T09:30:28.566Z,3.05
2018-08-20T09:32:55.788Z,3.42
2018-08-20T09:35:23.224Z,6.47
2018-08-20T09:37:50.437Z,2.53
2018-08-20T09:40:17.727Z,2.80
2018-08-20T09:42:45.032Z,5.83
2018-08-20T09:45:12.364Z,3.60
2018-08-20T09:47:40.497Z,2.58
2018-08-20T09:50:09.647Z,2.90
2018-08-20T09:52:36.940Z,4.73
2018-08-20T09:55:04.427Z,3.83
2018-08-20T09:57:31.662Z,3.22
2018-08-20T09:59:58.905Z,2.77
2018-08-20T10:02:26.340Z,3.52
2018-08-20T10:04:53.536Z,2.87
2018-08-20T10:07:20.815Z,6.45
2018-08-20T10:09:48.126Z,3.40
2018-08-20T10:12:15.334Z,4.80
2018-08-20T10:14:42.618Z,4.53
2018-08-20T10:17:10.100Z,5.05
2018-08-20T10:19:37.352Z,2.60
2018-08-20T10:22:04.725Z,2.13
2018-08-20T10:24:31.990Z,2.27
2018-08-20T10:26:59.730Z,5.95
2018-08-20T10:29:26.975Z,2.77
2018-08-20T10:31:54.446Z,5.47
2018-08-20T10:34:21.766Z,4.42
2018-08-20T10:36:48.940Z,4.40
2018-08-20T10:39:17.163Z,5.30
2018-08-20T10:41:44.505Z,3.47
2018-08-20T10:44:11.708Z,4.50
2018-08-20T10:46:40.000Z,3.90
2018-08-20T10:49:07.298Z,4.00
2018-08-20T10:51:34.977Z,4.40
2018-08-20T10:54:02.220Z,3.45
2018-08-20T10:56:29.513Z,5.90
2018-08-20T10:58:56.823Z,4.50
2018-08-20T11:01:24.359Z,3.87
2018-08-20T11:03:56.397Z,4.30
2018-08-20T11:06:24.163Z,2.35
2018-08-20T11:08:51.411Z,1.95
2018-08-20T11:11:18.707Z,2.58
2018-08-20T11:13:46.262Z,2.50
2018-08-20T11:16:13.510Z,2.90
2018-08-20T11:18:40.798Z,4.20
2018-08-20T11:21:08.117Z,1.70
2018-08-20T11:23:35.482Z,2.95
2018-08-20T11:26:02.836Z,1.60
2018-08-20T11:28:30.090Z,1.90
2018-08-20T11:30:57.346Z,3.05
2018-08-20T11:33:24.748Z,1.50
2018-08-20T11:35:52.007Z,2.80
2018-08-20T11:38:19.230Z,2.70
2018-08-20T11:40:46.494Z,5.00
2018-08-20T11:43:13.833Z,4.10
2018-08-20T11:45:40.992Z,5.30
2018-08-20T11:48:08.263Z,3.42
2018-08-20T11:50:35.516Z,9.17
2018-08-20T11:53:02.792Z,4.53
2018-08-20T11:55:30.127Z,3.98
2018-08-20T11:57:57.431Z,5.72
2018-08-20T12:00:24.712Z,3.83
2018-08-20T12:02:52.138Z,4.40
2018-08-20T12:05:19.390Z,6.95
2018-08-20T12:07:46.675Z,4.50
2018-08-20T12:10:14.523Z,4.62
2018-08-20T12:12:41.773Z,4.67
2018-08-20T12:15:10.636Z,6.80
2018-08-20T12:17:38.139Z,4.72
2018-08-20T12:20:05.967Z,3.25
2018-08-20T12:22:34.047Z,4.15
2018-08-20T12:25:01.315Z,5.12
2018-08-20T12:27:28.571Z,6.30
2018-08-20T12:29:55.836Z,5.75
2018-08-20T12:32:23.148Z,5.90
2018-08-20T12:34:50.390Z,6.40
2018-08-20T12:37:17.666Z,5.00
2018-08-20T12:39:45.068Z,5.60
2018-08-20T12:42:12.195Z,5.80
2018-08-20T12:44:39.797Z,4.20
2018-08-20T12:47:07.241Z,4.33
2018-08-20T12:49:34.501Z,4.10
2018-08-20T12:52:01.701Z,7.73
2018-08-20T12:54:29.063Z,4.70
2018-08-20T12:56:56.303Z,3.52
2018-08-20T12:59:23.556Z,5.63
2018-08-20T13:01:50.859Z,4.67
2018-08-20T13:04:18.104Z,5.47
2018-08-20T13:06:45.298Z,2.13
2018-08-20T13:09:12.552Z,4.20
2018-08-20T13:11:39.779Z,2.72
2018-08-20T13:14:07.079Z,3.90
2018-08-20T13:16:34.748Z,4.97
2018-08-20T13:19:02.065Z,5.05
2018-08-20T13:21:29.327Z,5.05
2018-08-20T13:23:56.670Z,5.10
2018-08-20T13:26:23.956Z,5.10
2018-08-20T13:28:51.291Z,5.40
2018-08-20T14:10:27.698Z,3.40
2018-08-20T14:12:54.892Z,6.00
2018-08-20T14:15:22.120Z,8.13
2018-08-20T14:17:49.533Z,5.13
2018-08-20T14:20:16.843Z,4.15
2018-08-20T14:35:01.621Z,3.00
2018-08-20T14:37:28.858Z,7.07
2018-08-20T14:42:22.981Z,4.70
2018-08-20T14:44:50.309Z,2.27
2018-08-20T14:47:17.645Z,2.72
2018-08-20T14:49:44.854Z,3.50
2018-08-20T14:52:12.121Z,2.53
2018-08-20T14:54:39.460Z,3.40
2018-08-20T14:57:06.926Z,6.10
2018-08-20T14:59:34.188Z,3.33
2018-08-20T15:02:01.689Z,3.70
2018-08-20T15:04:28.966Z,5.53
2018-08-20T15:07:01.723Z,3.77
2018-08-20T15:09:29.546Z,2.70
2018-08-20T15:11:57.280Z,5.62
2018-08-20T15:14:24.625Z,4.95
2018-08-20T15:16:52.162Z,4.30
2018-08-20T15:19:20.566Z,4.30
2018-08-20T15:21:47.969Z,2.62
2018-08-20T15:24:16.184Z,2.37
2018-08-20T15:26:43.403Z,4.70
2018-08-20T15:29:10.653Z,3.60
2018-08-20T15:31:37.888Z,3.85
2018-08-20T15:34:05.208Z,4.67
2018-08-20T15:36:32.559Z,2.42
2018-08-20T15:39:00.010Z,2.80
2018-08-20T15:41:27.315Z,2.20
2018-08-20T15:43:54.572Z,3.12
2018-08-20T16:52:26.147Z,4.50
2018-08-20T16:54:53.340Z,6.57
2018-08-20T16:57:20.553Z,6.97
2018-08-20T16:59:47.735Z,5.20
2018-08-20T17:02:19.709Z,5.97
2018-08-20T17:04:46.989Z,11.43
2018-08-20T17:07:14.320Z,5.77
2018-08-20T17:09:41.612Z,6.05
2018-08-20T17:12:08.864Z,10.70
2018-08-20T17:14:36.174Z,5.85
2018-08-20T17:17:03.465Z,11.80
2018-08-20T17:19:30.792Z,7.78
2018-08-20T17:21:58.055Z,5.97
2018-08-20T17:24:40.706Z,8.57
2018-08-20T17:27:08.228Z,5.57
2018-08-20T17:29:35.511Z,7.08
2018-08-20T17:32:04.140Z,4.03
2018-08-20T17:34:31.428Z,3.67
2018-08-20T17:36:58.800Z,8.28
2018-08-20T17:39:26.160Z,5.60
2018-08-20T17:41:53.406Z,3.90
2018-08-20T17:44:21.850Z,6.72
2018-08-20T17:46:49.138Z,5.08
2018-08-20T17:49:22.158Z,5.83
2018-08-20T17:51:49.421Z,6.47
2018-08-20T17:54:16.687Z,7.08
2018-08-20T17:56:43.924Z,5.03
2018-08-20T17:59:12.055Z,4.83
2018-08-20T18:01:39.434Z,5.67
2018-08-20T18:04:07.023Z,5.30
2018-08-20T18:06:46.222Z,5.57
2018-08-20T18:09:13.975Z,8.37
2018-08-20T19:48:04.837Z,6.07
2018-08-20T19:50:32.493Z,6.93
2018-08-20T19:52:59.795Z,14.33
2018-08-20T19:55:27.053Z,9.57
2018-08-20T19:57:54.255Z,7.93
2018-08-20T21:16:28.670Z,7.33
2018-08-20T21:18:56.573Z,9.53
2018-08-20T21:21:24.666Z,10.90
2018-08-20T21:23:51.921Z,9.78
2018-08-20T21:26:19.282Z,7.22
2018-08-20T21:28:48.389Z,6.15
2018-08-20T21:31:16.903Z,8.15
2018-08-20T21:33:45.308Z,10.90
2018-08-20T21:36:13.291Z,9.48
2018-08-20T21:38:40.755Z,8.40
2018-08-20T21:41:08.063Z,8.37
2018-08-20T21:43:40.164Z,10.43
2018-08-20T21:46:08.195Z,6.62
2018-08-20T21:48:35.493Z,9.10
2018-08-20T21:51:06.831Z,5.45
2018-08-20T21:53:37.914Z,7.40
2018-08-20T21:56:08.003Z,9.40
2018-08-20T21:58:35.844Z,8.15
2018-08-20T22:01:03.773Z,8.88
2018-08-20T22:03:31.387Z,10.03
2018-08-20T22:05:58.592Z,8.30
2018-08-20T22:08:25.897Z,9.40
2018-08-20T22:10:53.411Z,5.15
2018-08-20T22:13:20.663Z,6.70
2018-08-20T22:16:02.747Z,10.60
2018-08-20T22:18:34.577Z,8.48
2018-08-20T22:21:02.721Z,10.30
2018-08-20T22:23:39.085Z,7.37
2018-08-20T22:25:57.815Z,9.70
2018-08-20T22:28:25.091Z,10.00
2018-08-20T22:30:55.109Z,12.03
2018-08-20T22:33:22.451Z,7.58
2018-08-20T22:35:49.672Z,7.97
2018-08-20T22:38:16.958Z,11.60
2018-08-20T22:40:45.008Z,7.72
2018-08-20T22:43:12.299Z,9.83
2018-08-20T22:48:13.456Z,7.90
2018-08-20T22:50:40.722Z,9.50
2018-08-20T22:53:08.076Z,7.83
2018-08-20T22:55:35.464Z,8.17
2018-08-20T22:58:08.272Z,6.65
2018-08-20T23:00:35.664Z,5.55
2018-08-20T23:03:02.979Z,7.08
2018-08-20T23:05:31.431Z,10.30
2018-08-20T23:07:59.712Z,5.25
2018-08-20T23:10:27.006Z,9.60
2018-08-20T23:12:54.267Z,8.08
2018-08-20T23:15:21.671Z,6.22
2018-08-20T23:17:49.060Z,5.53
2018-08-20T23:20:22.020Z,4.73
2018-08-20T23:22:49.235Z,7.25
2018-08-20T23:25:16.495Z,8.60
2018-08-20T23:27:43.809Z,8.30
2018-08-20T23:30:12.699Z,9.40
2018-08-20T23:32:39.939Z,8.60
2018-08-20T23:35:07.186Z,7.35
2018-08-20T23:37:34.882Z,5.20
2018-08-20T23:40:02.172Z,6.00
2018-08-20T23:42:29.419Z,8.43
2018-08-20T23:44:57.363Z,8.15
2018-08-20T23:47:24.612Z,6.78
2018-08-20T23:49:51.899Z,6.37
2018-08-20T23:52:19.203Z,8.60
2018-08-20T23:54:46.528Z,7.47
2018-08-20T23:57:13.773Z,6.53
2018-08-20T23:59:41.009Z,7.15
