createdAt,value
2024-02-08T00:00:31.292Z,6.88
2024-02-08T00:01:33.007Z,9.05
2024-02-08T00:02:34.701Z,8.75
2024-02-08T00:03:36.493Z,9.00
2024-02-08T00:04:38.708Z,9.25
2024-02-08T00:05:41.602Z,9.88
2024-02-08T00:06:43.249Z,10.13
2024-02-08T00:07:44.929Z,11.38
2024-02-08T00:08:46.570Z,12.43
2024-02-08T00:09:48.170Z,12.55
2024-02-08T00:10:49.840Z,11.43
2024-02-08T00:11:51.445Z,10.57
2024-02-08T00:12:53.049Z,11.30
2024-02-08T00:13:55.544Z,10.05
2024-02-08T00:14:57.167Z,9.68
2024-02-08T00:15:59.633Z,9.73
2024-02-08T00:17:04.269Z,9.48
2024-02-08T00:18:06.118Z,9.63
2024-02-08T00:19:07.752Z,9.18
2024-02-08T00:20:09.647Z,9.18
2024-02-08T00:21:11.943Z,9.35
2024-02-08T00:22:13.605Z,9.82
2024-02-08T00:23:15.665Z,10.07
2024-02-08T00:24:17.481Z,10.10
2024-02-08T00:25:20.016Z,10.50
2024-02-08T00:26:21.641Z,10.02
2024-02-08T00:27:23.321Z,10.60
2024-02-08T00:28:26.123Z,16.10
2024-02-08T00:29:28.453Z,14.77
2024-02-08T00:30:30.039Z,13.25
2024-02-08T00:31:31.732Z,11.90
2024-02-08T00:32:33.356Z,11.95
2024-02-08T00:33:35.205Z,11.85
2024-02-08T00:34:39.961Z,11.25
2024-02-08T00:35:41.725Z,11.07
2024-02-08T00:36:43.286Z,10.82
2024-02-08T00:37:49.039Z,10.95
2024-02-08T00:38:50.896Z,12.20
2024-02-08T00:39:52.557Z,14.18
2024-02-08T00:40:54.284Z,13.70
2024-02-08T00:41:58.562Z,12.25
2024-02-08T00:43:02.403Z,12.73
2024-02-08T00:44:05.239Z,11.05
2024-02-08T00:45:07.415Z,11.77
2024-02-08T00:46:16.895Z,12.20
2024-02-08T00:47:18.596Z,12.10
2024-02-08T00:48:23.032Z,12.77
2024-02-08T00:49:24.635Z,14.00
2024-02-08T00:50:27.199Z,14.10
2024-02-08T00:51:28.831Z,14.25
2024-02-08T00:52:30.467Z,14.05
2024-02-08T00:53:32.473Z,15.70
2024-02-08T00:54:36.495Z,17.40
2024-02-08T00:55:38.191Z,16.38
2024-02-08T00:56:43.060Z,16.50
2024-02-08T00:57:44.637Z,14.65
2024-02-08T00:58:48.291Z,15.43
2024-02-08T00:59:49.931Z,15.32
2024-02-08T01:00:54.461Z,13.35
2024-02-08T01:01:57.478Z,14.68
2024-02-08T01:03:00.390Z,14.63
2024-02-08T01:04:02.137Z,14.68
2024-02-08T01:05:04.372Z,14.40
2024-02-08T01:06:06.260Z,13.70
2024-02-08T01:07:07.874Z,16.27
2024-02-08T01:08:09.909Z,16.50
2024-02-08T01:09:11.557Z,16.55
2024-02-08T01:10:13.195Z,16.35
2024-02-08T01:11:14.821Z,16.23
2024-02-08T01:12:17.664Z,16.65
2024-02-08T01:13:19.750Z,17.88
2024-02-08T01:14:22.928Z,18.73
2024-02-08T01:15:24.653Z,17.30
2024-02-08T01:16:31.574Z,16.65
2024-02-08T01:17:36.131Z,16.08
2024-02-08T01:18:42.659Z,15.02
2024-02-08T01:19:44.920Z,14.93
2024-02-08T01:20:46.614Z,16.98
2024-02-08T01:21:48.210Z,15.02
2024-02-08T01:22:53.486Z,16.38
2024-02-08T01:23:55.117Z,16.42
2024-02-08T01:24:56.662Z,16.48
2024-02-08T01:25:58.295Z,15.75
2024-02-08T01:26:59.965Z,14.93
2024-02-08T01:28:01.856Z,14.38
2024-02-08T01:29:06.845Z,15.20
2024-02-08T01:30:09.127Z,14.85
2024-02-08T01:31:10.761Z,14.93
2024-02-08T01:32:16.693Z,13.75
2024-02-08T01:33:18.283Z,12.70
2024-02-08T01:34:25.213Z,10.82
2024-02-08T01:35:27.178Z,10.80
2024-02-08T01:36:28.803Z,9.63
2024-02-08T01:37:30.398Z,9.95
2024-02-08T01:38:32.023Z,10.02
2024-02-08T01:39:33.636Z,9.38
2024-02-08T01:40:36.415Z,10.00
2024-02-08T01:41:38.158Z,9.88
2024-02-08T01:42:39.696Z,10.88
2024-02-08T01:43:41.332Z,13.70
2024-02-08T01:44:47.722Z,12.95
2024-02-08T01:45:51.336Z,14.43
2024-02-08T01:46:53.744Z,18.00
2024-02-08T01:47:55.446Z,18.98
2024-02-08T01:48:57.511Z,16.85
2024-02-08T01:50:00.588Z,16.33
2024-02-08T01:51:03.804Z,14.60
2024-02-08T01:52:06.052Z,14.40
2024-02-08T01:53:15.440Z,14.43
2024-02-08T01:54:20.577Z,14.57
2024-02-08T01:55:22.345Z,14.35
2024-02-08T01:56:23.980Z,14.35
2024-02-08T01:57:25.641Z,15.82
2024-02-08T01:58:28.480Z,15.13
2024-02-08T01:59:32.830Z,15.68
2024-02-08T02:00:38.130Z,15.90
2024-02-08T02:01:47.785Z,16.05
2024-02-08T02:02:55.088Z,15.48
2024-02-08T02:03:56.988Z,14.98
2024-02-08T02:04:58.718Z,15.57
2024-02-08T02:06:01.002Z,15.98
2024-02-08T02:07:04.949Z,15.23
2024-02-08T02:08:07.135Z,14.15
2024-02-08T02:09:26.365Z,14.57
2024-02-08T02:10:31.670Z,14.27
2024-02-08T02:11:49.489Z,13.15
2024-02-08T02:12:51.138Z,13.40
2024-02-08T02:13:53.502Z,13.30
2024-02-08T02:14:55.328Z,13.60
2024-02-08T02:15:57.276Z,13.48
2024-02-08T02:17:15.134Z,14.40
2024-02-08T02:18:18.618Z,13.65
2024-02-08T02:19:20.320Z,13.38
2024-02-08T02:20:25.626Z,14.88
2024-02-08T02:21:28.367Z,15.50
2024-02-08T02:22:33.322Z,14.43
2024-02-08T02:23:35.041Z,13.60
2024-02-08T02:24:38.118Z,12.57
2024-02-08T02:25:40.083Z,13.60
2024-02-08T02:26:41.879Z,13.68
2024-02-08T02:27:44.169Z,14.02
2024-02-08T02:28:47.326Z,13.43
2024-02-08T02:29:54.566Z,12.85
2024-02-08T02:30:56.535Z,12.40
2024-02-08T02:32:00.998Z,13.43
2024-02-08T02:33:05.236Z,13.13
2024-02-08T02:34:07.356Z,14.38
2024-02-08T02:35:09.872Z,14.82
2024-02-08T02:36:15.747Z,15.60
2024-02-08T02:37:20.028Z,13.98
2024-02-08T02:38:25.415Z,14.57
2024-02-08T02:39:32.094Z,14.15
2024-02-08T02:40:35.282Z,14.93
2024-02-08T02:41:38.389Z,13.85
2024-02-08T02:42:39.955Z,13.75
2024-02-08T02:43:42.046Z,14.57
2024-02-08T02:44:44.013Z,13.20
2024-02-08T02:45:45.665Z,13.48
2024-02-08T02:46:47.555Z,13.07
2024-02-08T02:47:50.777Z,14.15
2024-02-08T02:48:52.572Z,13.27
2024-02-08T02:49:56.488Z,12.85
2024-02-08T02:50:59.877Z,13.07
2024-02-08T02:52:01.470Z,13.38
2024-02-08T02:53:03.290Z,13.68
2024-02-08T02:54:06.222Z,15.30
2024-02-08T02:55:10.636Z,14.10
2024-02-08T02:56:13.222Z,16.08
2024-02-08T02:57:16.209Z,16.50
2024-02-08T02:58:17.759Z,15.90
2024-02-08T02:59:19.440Z,17.58
2024-02-08T03:00:25.243Z,18.63
2024-02-08T03:01:28.299Z,17.70
2024-02-08T03:02:30.274Z,18.23
2024-02-08T03:03:42.235Z,16.30
2024-02-08T03:04:44.270Z,16.63
2024-02-08T03:05:47.463Z,16.10
2024-02-08T03:06:54.401Z,16.10
2024-02-08T03:07:56.198Z,15.13
2024-02-08T03:08:59.160Z,15.20
2024-02-08T03:10:00.926Z,14.85
2024-02-08T03:11:04.451Z,15.93
2024-02-08T03:12:11.170Z,15.35
2024-02-08T03:13:13.017Z,15.63
2024-02-08T03:14:16.344Z,13.38
2024-02-08T03:15:19.252Z,14.82
2024-02-08T03:16:27.617Z,14.35
2024-02-08T03:17:30.276Z,14.43
2024-02-08T03:18:31.992Z,16.20
2024-02-08T03:19:37.493Z,16.20
2024-02-08T03:20:39.716Z,15.52
2024-02-08T03:21:41.528Z,15.65
2024-02-08T03:22:44.002Z,14.10
2024-02-08T03:23:49.692Z,20.80
2024-02-08T03:24:51.319Z,16.35
2024-02-08T03:25:52.939Z,17.73
2024-02-08T03:26:56.949Z,17.33
2024-02-08T03:27:58.700Z,19.48
2024-02-08T03:29:00.486Z,17.38
2024-02-08T03:30:03.733Z,17.42
2024-02-08T03:31:05.331Z,16.92
2024-02-08T03:32:09.471Z,15.65
2024-02-08T03:33:17.401Z,16.67
2024-02-08T03:34:31.425Z,14.63
2024-02-08T03:35:37.505Z,14.35
2024-02-08T03:36:39.205Z,14.70
2024-02-08T03:37:40.793Z,15.07
2024-02-08T03:38:42.369Z,14.90
2024-02-08T03:39:44.051Z,14.52
2024-02-08T03:40:45.644Z,14.95
2024-02-08T03:41:47.267Z,15.88
2024-02-08T03:42:52.005Z,15.68
2024-02-08T03:43:54.137Z,15.23
2024-02-08T03:44:55.737Z,14.70
2024-02-08T03:45:57.466Z,15.25
2024-02-08T03:47:09.648Z,15.75
2024-02-08T03:48:12.677Z,14.18
2024-02-08T03:49:14.517Z,15.80
2024-02-08T03:50:16.338Z,15.65
2024-02-08T03:51:18.667Z,14.77
2024-02-08T03:52:20.321Z,16.45
2024-02-08T03:53:22.302Z,14.98
2024-02-08T03:54:25.986Z,15.73
2024-02-08T03:55:27.907Z,17.30
2024-02-08T03:56:38.087Z,16.38
2024-02-08T03:57:40.498Z,16.27
2024-02-08T03:58:42.182Z,18.20
2024-02-08T03:59:43.868Z,17.58
2024-02-08T04:00:48.862Z,16.25
2024-02-08T04:02:02.006Z,15.82
2024-02-08T04:03:07.869Z,16.60
2024-02-08T04:04:17.457Z,17.40
2024-02-08T04:06:50.422Z,16.95
2024-02-08T04:08:00.410Z,15.88
2024-02-08T04:09:10.465Z,16.70
2024-02-08T04:10:51.380Z,15.98
2024-02-08T04:12:11.844Z,14.65
2024-02-08T04:13:31.782Z,17.23
2024-02-08T04:14:52.096Z,18.38
2024-02-08T04:16:12.302Z,23.23
2024-02-08T04:17:32.301Z,23.10
2024-02-08T04:18:53.366Z,21.95
2024-02-08T04:20:13.454Z,20.00
2024-02-08T04:21:33.532Z,20.73
2024-02-08T04:22:53.595Z,17.17
2024-02-08T04:24:13.648Z,16.52
2024-02-08T04:25:33.590Z,15.48
2024-02-08T04:26:53.721Z,14.63
2024-02-08T04:28:18.110Z,14.27
2024-02-08T04:29:38.220Z,13.82
2024-02-08T04:30:58.084Z,13.13
2024-02-08T04:32:18.038Z,13.63
2024-02-08T04:33:38.204Z,14.48
2024-02-08T04:35:01.579Z,13.05
2024-02-08T04:36:21.690Z,14.85
2024-02-08T04:37:41.800Z,15.52
2024-02-08T04:39:02.051Z,14.27
2024-02-08T04:40:22.392Z,14.23
2024-02-08T04:41:42.401Z,14.30
2024-02-08T04:43:02.445Z,14.48
2024-02-08T04:44:22.903Z,14.02
2024-02-08T04:45:44.743Z,14.60
2024-02-08T04:47:06.023Z,15.30
2024-02-08T04:48:26.407Z,16.55
2024-02-08T04:49:46.425Z,16.88
2024-02-08T04:51:06.296Z,15.60
2024-02-08T04:52:26.184Z,15.43
2024-02-08T04:53:46.223Z,15.32
2024-02-08T04:54:48.334Z,15.80
2024-02-08T04:55:49.929Z,15.35
2024-02-08T04:56:51.927Z,14.02
2024-02-08T04:58:19.080Z,14.07
2024-02-08T04:59:23.471Z,14.27
2024-02-08T05:00:29.407Z,14.30
2024-02-08T05:01:31.076Z,13.45
2024-02-08T05:02:32.685Z,14.63
2024-02-08T05:03:38.418Z,14.98
2024-02-08T05:04:40.369Z,14.43
2024-02-08T05:05:45.116Z,15.30
2024-02-08T05:06:47.191Z,15.95
2024-02-08T05:07:50.129Z,15.88
2024-02-08T05:09:00.733Z,16.15
2024-02-08T05:10:03.291Z,16.73
2024-02-08T05:11:05.212Z,15.30
2024-02-08T05:12:08.649Z,14.73
2024-02-08T05:13:12.832Z,14.50
2024-02-08T05:14:14.480Z,13.82
2024-02-08T05:15:16.129Z,15.15
2024-02-08T05:16:18.725Z,15.60
2024-02-08T05:17:21.879Z,15.40
2024-02-08T05:18:23.621Z,15.55
2024-02-08T05:19:27.582Z,16.05
2024-02-08T05:20:30.805Z,14.48
2024-02-08T05:21:32.923Z,14.90
2024-02-08T05:22:35.095Z,15.02
2024-02-08T05:23:40.151Z,15.45
2024-02-08T05:24:41.996Z,15.13
2024-02-08T05:25:45.701Z,15.80
2024-02-08T05:26:47.738Z,15.63
2024-02-08T05:27:49.367Z,16.42
2024-02-08T05:28:53.135Z,16.13
2024-02-08T05:29:57.074Z,16.75
2024-02-08T05:30:59.073Z,17.27
2024-02-08T05:32:00.729Z,18.00
2024-02-08T05:33:03.169Z,17.98
2024-02-08T05:34:07.291Z,18.88
2024-02-08T05:35:20.547Z,20.08
2024-02-08T05:36:22.269Z,19.25
2024-02-08T05:37:26.690Z,17.02
2024-02-08T05:38:35.097Z,16.33
2024-02-08T05:39:37.672Z,17.42
2024-02-08T05:40:44.769Z,16.55
2024-02-08T05:41:46.393Z,15.50
2024-02-08T05:42:49.705Z,15.90
2024-02-08T05:43:53.301Z,15.82
2024-02-08T05:45:14.248Z,16.15
2024-02-08T05:46:26.880Z,16.00
2024-02-08T05:47:28.714Z,16.25
2024-02-08T05:48:34.684Z,16.58
2024-02-08T05:49:36.542Z,16.08
2024-02-08T05:50:38.323Z,16.55
2024-02-08T05:51:47.679Z,17.77
2024-02-08T05:53:54.535Z,17.27
2024-02-08T05:54:56.428Z,18.80
2024-02-08T05:56:00.597Z,18.27
2024-02-08T05:57:04.704Z,18.02
2024-02-08T05:58:08.123Z,17.77
2024-02-08T05:59:10.651Z,17.38
2024-02-08T06:00:26.044Z,17.08
2024-02-08T06:01:31.223Z,17.40
2024-02-08T06:02:32.868Z,15.98
2024-02-08T06:03:39.381Z,16.08
2024-02-08T06:04:51.249Z,16.40
2024-02-08T06:06:07.452Z,17.08
2024-02-08T06:07:09.410Z,19.33
2024-02-08T06:08:26.509Z,19.08
2024-02-08T06:09:50.047Z,18.70
2024-02-08T06:10:53.935Z,18.67
2024-02-08T06:12:09.707Z,19.45
2024-02-08T06:13:15.435Z,20.05
2024-02-08T06:14:23.457Z,19.42
2024-02-08T06:15:37.042Z,20.85
2024-02-08T06:16:48.146Z,19.83
2024-02-08T06:17:59.213Z,20.45
2024-02-08T06:19:04.221Z,19.95
2024-02-08T06:20:11.077Z,20.45
2024-02-08T06:21:19.567Z,21.60
2024-02-08T06:22:26.935Z,20.33
2024-02-08T06:23:28.859Z,22.48
2024-02-08T06:24:33.708Z,21.52
2024-02-08T06:25:37.748Z,23.20
2024-02-08T06:26:39.455Z,22.30
2024-02-08T06:27:42.919Z,22.35
2024-02-08T06:28:56.802Z,22.45
2024-02-08T06:30:02.044Z,21.40
2024-02-08T06:31:17.496Z,20.95
2024-02-08T06:32:35.366Z,23.85
2024-02-08T06:33:44.205Z,23.35
2024-02-08T06:34:49.166Z,22.65
2024-02-08T06:35:57.756Z,22.75
2024-02-08T06:37:00.280Z,20.95
2024-02-08T06:38:03.799Z,21.67
2024-02-08T06:39:24.348Z,22.88
2024-02-08T06:40:38.442Z,23.63
2024-02-08T06:41:53.967Z,23.50
2024-02-08T06:43:14.645Z,26.83
2024-02-08T06:44:34.781Z,28.15
2024-02-08T06:45:48.267Z,27.77
2024-02-08T06:46:57.688Z,26.05
2024-02-08T06:48:02.166Z,29.92
2024-02-08T06:49:22.466Z,28.65
2024-02-08T06:50:42.904Z,28.55
2024-02-08T06:52:02.987Z,26.90
2024-02-08T06:53:23.264Z,24.58
2024-02-08T06:54:43.370Z,23.40
2024-02-08T06:56:03.381Z,24.17
2024-02-08T06:57:23.719Z,25.30
2024-02-08T06:58:43.422Z,23.50
2024-02-08T07:00:03.380Z,24.60
2024-02-08T07:01:23.965Z,24.92
2024-02-08T07:02:44.359Z,23.40
2024-02-08T07:04:04.439Z,22.90
2024-02-08T07:05:25.403Z,21.65
2024-02-08T07:06:45.272Z,21.10
2024-02-08T07:08:05.645Z,24.83
2024-02-08T07:09:26.310Z,27.10
2024-02-08T07:10:46.741Z,27.23
2024-02-08T07:12:06.939Z,26.73
2024-02-08T07:13:26.889Z,25.42
2024-02-08T07:14:46.872Z,27.92
2024-02-08T07:16:06.785Z,25.80
2024-02-08T07:17:31.483Z,25.95
2024-02-08T07:18:55.568Z,25.45
2024-02-08T07:20:22.828Z,24.30
2024-02-08T07:21:43.164Z,26.35
2024-02-08T07:23:03.060Z,22.25
2024-02-08T07:24:23.654Z,23.20
2024-02-08T07:25:43.654Z,23.95
2024-02-08T07:27:03.787Z,23.67
2024-02-08T07:28:23.988Z,24.65
2024-02-08T07:29:44.660Z,24.10
2024-02-08T07:31:04.738Z,24.58
2024-02-08T07:32:25.208Z,25.98
2024-02-08T07:33:45.176Z,25.23
2024-02-08T07:35:05.422Z,24.08
2024-02-08T07:36:26.063Z,23.92
2024-02-08T07:37:28.176Z,22.50
2024-02-08T07:38:48.257Z,21.17
2024-02-08T07:39:55.862Z,21.58
2024-02-08T07:40:57.561Z,20.40
2024-02-08T07:41:59.226Z,21.45
2024-02-08T07:43:16.802Z,21.45
2024-02-08T07:44:24.197Z,20.83
2024-02-08T07:45:28.840Z,20.60
2024-02-08T07:46:33.303Z,21.58
2024-02-08T07:47:35.432Z,19.63
2024-02-08T07:48:40.877Z,18.92
2024-02-08T07:49:44.331Z,18.98
2024-02-08T07:50:46.830Z,18.90
2024-02-08T07:51:51.765Z,18.02
2024-02-08T07:52:59.530Z,18.73
2024-02-08T07:54:01.582Z,17.33
2024-02-08T07:55:16.314Z,16.23
2024-02-08T07:56:25.003Z,16.65
2024-02-08T07:57:27.420Z,15.95
2024-02-08T07:58:29.213Z,15.15
2024-02-08T07:59:36.310Z,16.85
2024-02-08T08:00:40.985Z,16.17
2024-02-08T08:01:50.567Z,16.35
2024-02-08T08:03:58.044Z,17.13
2024-02-08T08:05:00.118Z,17.20
2024-02-08T08:06:07.696Z,16.60
2024-02-08T08:07:10.873Z,16.55
2024-02-08T08:08:26.821Z,14.90
2024-02-08T08:09:29.186Z,13.38
2024-02-08T08:10:34.756Z,14.52
2024-02-08T08:11:40.992Z,13.52
2024-02-08T08:12:48.102Z,13.18
2024-02-08T08:13:55.541Z,12.40
2024-02-08T08:15:03.790Z,11.02
2024-02-08T08:16:24.183Z,12.68
2024-02-08T08:17:25.897Z,12.90
2024-02-08T08:18:31.428Z,12.95
2024-02-08T08:19:40.214Z,12.20
2024-02-08T08:20:57.445Z,13.80
2024-02-08T08:21:59.413Z,14.63
2024-02-08T08:23:01.267Z,13.95
2024-02-08T08:24:03.789Z,15.43
2024-02-08T08:25:26.560Z,13.43
2024-02-08T08:26:40.483Z,13.13
2024-02-08T08:28:11.864Z,12.02
2024-02-08T08:29:19.223Z,11.63
2024-02-08T08:30:32.529Z,11.93
2024-02-08T08:31:39.234Z,10.68
2024-02-08T08:32:40.990Z,11.02
2024-02-08T08:34:02.164Z,9.63
2024-02-08T08:35:24.171Z,10.20
2024-02-08T08:36:36.112Z,11.95
2024-02-08T08:37:41.373Z,11.55
2024-02-08T08:38:45.886Z,12.90
2024-02-08T08:40:22.172Z,12.13
2024-02-08T08:41:25.678Z,12.18
2024-02-08T08:42:30.191Z,13.07
2024-02-08T08:43:37.762Z,12.43
2024-02-08T08:44:49.862Z,12.82
2024-02-08T08:46:06.556Z,14.35
2024-02-08T08:47:11.015Z,14.88
2024-02-08T08:48:13.163Z,15.55
2024-02-08T08:49:16.427Z,15.15
2024-02-08T08:50:20.133Z,14.35
2024-02-08T08:51:31.988Z,13.27
2024-02-08T08:52:48.332Z,13.00
2024-02-08T08:54:15.521Z,13.45
2024-02-08T08:55:21.751Z,12.77
2024-02-08T08:56:23.602Z,13.30
2024-02-08T08:57:26.561Z,13.07
2024-02-08T08:58:40.314Z,12.88
2024-02-08T08:59:44.081Z,12.68
2024-02-08T09:00:49.100Z,12.23
2024-02-08T09:01:50.903Z,12.07
2024-02-08T09:02:56.639Z,11.80
2024-02-08T09:04:11.901Z,12.50
2024-02-08T09:05:22.423Z,11.75
2024-02-08T09:06:27.614Z,12.07
2024-02-08T09:07:31.787Z,11.85
2024-02-08T09:08:43.414Z,12.20
2024-02-08T09:10:04.150Z,12.18
2024-02-08T09:11:06.151Z,11.75
2024-02-08T09:12:09.139Z,10.85
2024-02-08T09:13:17.286Z,10.35
2024-02-08T09:14:19.154Z,9.68
2024-02-08T09:15:28.119Z,8.85
2024-02-08T09:17:53.187Z,9.32
2024-02-08T09:19:03.533Z,9.35
2024-02-08T09:20:21.124Z,8.07
2024-02-08T09:21:27.301Z,8.77
2024-02-08T09:22:35.988Z,9.63
2024-02-08T09:23:39.522Z,10.25
2024-02-08T09:24:45.749Z,10.60
2024-02-08T09:25:48.128Z,8.68
2024-02-08T09:26:50.391Z,9.32
2024-02-08T09:27:58.115Z,7.90
2024-02-08T09:29:01.452Z,9.45
2024-02-08T09:30:10.510Z,7.63
2024-02-08T09:31:15.307Z,7.00
2024-02-08T09:32:35.733Z,7.53
2024-02-08T09:33:46.844Z,7.35
2024-02-08T09:34:54.727Z,7.25
2024-02-08T09:36:02.384Z,7.80
2024-02-08T09:37:07.824Z,7.88
2024-02-08T09:38:11.029Z,6.95
2024-02-08T09:39:20.624Z,6.22
2024-02-08T09:40:31.506Z,6.65
2024-02-08T09:41:35.734Z,7.55
2024-02-08T09:42:39.350Z,7.25
2024-02-08T09:43:45.862Z,7.65
2024-02-08T09:44:50.882Z,6.80
2024-02-08T09:46:12.952Z,6.22
2024-02-08T09:47:27.042Z,7.50
2024-02-08T09:48:38.233Z,7.07
2024-02-08T09:49:40.948Z,7.45
2024-02-08T09:50:51.363Z,7.35
2024-02-08T09:51:55.276Z,7.72
2024-02-08T09:53:08.332Z,6.95
2024-02-08T09:54:28.819Z,7.68
2024-02-08T09:55:33.653Z,7.40
2024-02-08T09:56:51.043Z,7.28
2024-02-08T09:57:55.014Z,8.45
2024-02-08T09:59:10.312Z,7.88
2024-02-08T10:00:36.335Z,8.23
2024-02-08T10:01:45.671Z,7.38
2024-02-08T10:03:04.966Z,6.38
2024-02-08T10:04:17.324Z,8.98
2024-02-08T10:05:42.351Z,6.65
2024-02-08T10:06:57.854Z,7.93
2024-02-08T10:08:20.205Z,7.57
2024-02-08T10:09:42.054Z,8.52
2024-02-08T10:11:01.248Z,7.80
2024-02-08T10:12:08.734Z,8.02
2024-02-08T10:13:26.743Z,7.45
2024-02-08T10:14:34.108Z,8.85
2024-02-08T10:15:52.590Z,7.93
2024-02-08T10:17:02.108Z,7.70
2024-02-08T10:18:10.392Z,7.80
2024-02-08T10:19:29.731Z,7.80
2024-02-08T10:20:46.608Z,8.02
2024-02-08T10:21:48.518Z,7.90
2024-02-08T10:23:09.556Z,9.27
2024-02-08T10:24:28.110Z,8.07
2024-02-08T10:25:49.753Z,8.13
2024-02-08T10:26:51.433Z,7.25
2024-02-08T10:27:56.913Z,8.25
2024-02-08T10:28:59.353Z,7.47
2024-02-08T10:30:09.783Z,7.80
2024-02-08T10:31:20.224Z,7.38
2024-02-08T10:32:21.932Z,7.45
2024-02-08T10:33:25.889Z,7.28
2024-02-08T10:34:41.969Z,7.72
2024-02-08T10:35:44.442Z,7.03
2024-02-08T10:36:46.901Z,7.00
2024-02-08T10:37:56.547Z,5.88
2024-02-08T10:39:08.926Z,5.05
2024-02-08T10:40:44.640Z,5.93
2024-02-08T10:41:59.177Z,5.55
2024-02-08T10:43:18.033Z,7.10
2024-02-08T10:44:24.401Z,8.15
2024-02-08T10:45:27.362Z,6.82
2024-02-08T10:46:35.488Z,6.95
2024-02-08T10:47:42.478Z,7.47
2024-02-08T10:48:50.509Z,7.03
2024-02-08T10:49:53.382Z,5.57
2024-02-08T10:51:01.284Z,6.22
2024-02-08T10:52:04.526Z,6.85
2024-02-08T10:53:17.482Z,6.85
2024-02-08T10:54:24.639Z,4.90
2024-02-08T10:55:38.640Z,4.70
2024-02-08T10:56:49.762Z,4.82
2024-02-08T10:58:09.775Z,5.10
2024-02-08T10:59:32.920Z,4.85
2024-02-08T11:00:58.514Z,4.57
2024-02-08T11:02:03.237Z,3.78
2024-02-08T11:03:24.512Z,4.72
2024-02-08T11:04:32.481Z,3.97
2024-02-08T11:05:50.351Z,4.13
2024-02-08T11:07:13.855Z,4.13
2024-02-08T11:08:26.293Z,3.95
2024-02-08T11:09:28.839Z,3.90
2024-02-08T11:10:33.957Z,5.25
2024-02-08T11:11:40.237Z,4.70
2024-02-08T11:12:42.174Z,4.22
2024-02-08T11:13:46.928Z,3.92
2024-02-08T11:14:58.250Z,4.20
2024-02-08T11:16:21.075Z,3.75
2024-02-08T11:17:33.788Z,3.83
2024-02-08T11:18:36.812Z,3.58
2024-02-08T11:19:41.010Z,3.80
2024-02-08T11:20:45.802Z,2.92
2024-02-08T11:21:50.912Z,2.97
2024-02-08T11:22:58.995Z,2.58
2024-02-08T11:24:02.581Z,3.10
2024-02-08T11:25:20.877Z,3.08
2024-02-08T11:26:27.532Z,3.33
2024-02-08T11:27:29.535Z,3.03
2024-02-08T11:28:45.652Z,2.60
2024-02-08T11:29:47.547Z,3.17
2024-02-08T11:30:52.379Z,2.75
2024-02-08T11:31:57.224Z,2.95
2024-02-08T11:33:03.267Z,1.85
2024-02-08T11:34:15.447Z,1.88
2024-02-08T11:35:22.013Z,2.85
2024-02-08T11:36:35.998Z,1.42
2024-02-08T11:37:39.674Z,1.63
2024-02-08T11:38:47.034Z,1.35
2024-02-08T11:40:01.601Z,2.17
2024-02-08T11:41:15.249Z,1.90
2024-02-08T11:42:18.976Z,1.65
2024-02-08T11:43:25.050Z,2.60
2024-02-08T11:44:37.347Z,2.35
2024-02-08T11:45:42.688Z,1.85
2024-02-08T11:46:52.663Z,1.67
2024-02-08T11:47:54.751Z,1.65
2024-02-08T11:49:11.720Z,1.30
2024-02-08T11:50:23.808Z,1.42
2024-02-08T11:51:25.596Z,1.10
2024-02-08T11:52:28.857Z,0.73
2024-02-08T11:53:32.959Z,0.98
2024-02-08T11:54:39.243Z,1.00
2024-02-08T11:55:46.342Z,0.75
2024-02-08T11:56:50.177Z,1.02
2024-02-08T11:57:55.008Z,1.13
2024-02-08T11:58:59.316Z,0.55
2024-02-08T12:00:01.232Z,0.70
2024-02-08T12:01:05.068Z,0.55
2024-02-08T12:02:09.739Z,0.60
2024-02-08T12:03:13.896Z,0.45
2024-02-08T12:04:17.603Z,1.58
2024-02-08T12:05:21.581Z,0.40
2024-02-08T12:06:23.562Z,0.77
2024-02-08T12:07:25.355Z,0.30
2024-02-08T12:08:36.835Z,0.35
2024-02-08T12:09:42.430Z,0.30
2024-02-08T12:10:49.502Z,0.20
2024-02-08T12:11:52.804Z,0.22
2024-02-08T12:12:55.418Z,0.30
2024-02-08T12:14:20.893Z,0.22
2024-02-08T12:15:29.711Z,0.35
2024-02-08T12:16:32.246Z,0.20
2024-02-08T12:17:33.969Z,0.20
2024-02-08T12:18:37.122Z,0.20
2024-02-08T12:19:39.414Z,0.20
2024-02-08T12:20:45.116Z,0.20
2024-02-08T12:21:58.081Z,0.40
2024-02-08T12:23:02.633Z,0.25
2024-02-08T12:24:04.472Z,0.30
2024-02-08T12:25:09.133Z,0.15
2024-02-08T12:26:13.288Z,0.20
2024-02-08T12:27:26.544Z,0.35
2024-02-08T12:28:31.529Z,0.25
2024-02-08T12:29:36.939Z,0.40
2024-02-08T12:30:41.943Z,0.30
2024-02-08T12:31:47.478Z,0.60
2024-02-08T12:32:52.696Z,0.40
2024-02-08T12:33:54.706Z,0.32
2024-02-08T12:34:56.603Z,0.38
2024-02-08T12:36:01.348Z,0.22
2024-02-08T12:37:07.786Z,0.22
2024-02-08T12:38:12.399Z,0.40
2024-02-08T12:39:19.737Z,0.20
2024-02-08T12:40:21.836Z,0.28
2024-02-08T12:41:23.778Z,0.20
2024-02-08T12:42:25.444Z,0.30
2024-02-08T12:43:27.098Z,0.20
2024-02-08T12:44:28.729Z,0.30
2024-02-08T12:45:30.393Z,1.00
2024-02-08T12:46:32.865Z,0.20
2024-02-08T12:47:34.553Z,0.50
2024-02-08T12:48:36.878Z,0.30
2024-02-08T12:49:38.613Z,0.30
2024-02-08T12:50:42.239Z,0.30
2024-02-08T12:51:44.015Z,0.20
2024-02-08T12:52:45.823Z,0.40
2024-02-08T12:53:58.206Z,0.40
2024-02-08T12:55:01.838Z,0.35
2024-02-08T12:56:14.997Z,0.30
2024-02-08T12:57:20.198Z,0.22
2024-02-08T12:58:25.347Z,0.35
2024-02-08T12:59:30.833Z,0.35
2024-02-08T13:00:35.401Z,0.60
2024-02-08T13:01:49.000Z,0.20
2024-02-08T13:02:55.696Z,0.47
2024-02-08T13:03:57.596Z,0.30
2024-02-08T13:05:02.505Z,0.20
2024-02-08T13:06:05.411Z,0.52
2024-02-08T13:07:07.814Z,0.40
2024-02-08T13:08:11.131Z,0.20
2024-02-08T13:09:27.816Z,0.55
2024-02-08T13:10:34.621Z,1.00
2024-02-08T13:11:38.094Z,0.57
2024-02-08T13:12:39.742Z,0.40
2024-02-08T13:13:42.332Z,0.32
2024-02-08T13:14:49.866Z,0.50
2024-02-08T13:16:00.516Z,1.38
2024-02-08T13:17:05.956Z,0.45
2024-02-08T13:18:11.194Z,0.50
2024-02-08T13:19:15.284Z,0.55
2024-02-08T13:20:18.423Z,0.50
2024-02-08T13:21:25.775Z,0.50
2024-02-08T13:22:34.018Z,0.32
2024-02-08T13:23:38.160Z,0.45
2024-02-08T13:24:39.743Z,0.40
2024-02-08T13:25:42.494Z,0.60
2024-02-08T13:26:44.124Z,0.40
2024-02-08T13:27:46.659Z,0.40
2024-02-08T13:28:48.652Z,0.50
2024-02-08T13:29:52.357Z,0.82
2024-02-08T13:30:58.532Z,0.32
2024-02-08T13:32:00.285Z,0.20
2024-02-08T13:33:06.437Z,0.30
2024-02-08T13:34:10.778Z,0.45
2024-02-08T13:35:21.541Z,0.47
2024-02-08T13:36:27.499Z,0.60
2024-02-08T13:37:29.257Z,0.80
2024-02-08T13:38:31.746Z,0.55
2024-02-08T13:39:34.000Z,0.40
2024-02-08T13:40:44.064Z,0.40
2024-02-08T13:41:47.592Z,0.63
2024-02-08T13:42:55.245Z,0.80
2024-02-08T13:43:57.816Z,0.55
2024-02-08T13:45:02.508Z,0.82
2024-02-08T13:46:06.332Z,0.30
2024-02-08T13:47:14.615Z,0.85
2024-02-08T13:48:19.891Z,0.70
2024-02-08T13:49:25.992Z,0.93
2024-02-08T13:50:31.739Z,0.90
2024-02-08T13:51:38.544Z,0.70
2024-02-08T13:52:40.314Z,0.50
2024-02-08T13:53:42.834Z,0.90
2024-02-08T13:54:45.309Z,0.40
2024-02-08T13:55:54.307Z,0.73
2024-02-08T13:56:57.431Z,0.80
2024-02-08T13:58:01.850Z,0.65
2024-02-08T13:59:03.498Z,0.47
2024-02-08T14:00:09.512Z,1.00
2024-02-08T14:01:12.885Z,0.50
2024-02-08T14:02:16.755Z,0.50
2024-02-08T14:03:23.772Z,0.82
2024-02-08T14:04:25.667Z,0.85
2024-02-08T14:05:30.443Z,0.50
2024-02-08T14:06:32.746Z,0.40
2024-02-08T14:07:34.520Z,0.43
2024-02-08T14:08:42.557Z,0.70
2024-02-08T14:09:45.752Z,0.55
2024-02-08T14:10:47.509Z,0.80
2024-02-08T14:11:53.742Z,0.50
2024-02-08T14:13:00.878Z,0.47
2024-02-08T14:14:04.520Z,0.30
2024-02-08T14:15:07.833Z,0.90
2024-02-08T14:16:16.728Z,0.50
2024-02-08T14:17:21.986Z,0.82
2024-02-08T14:18:33.158Z,0.73
2024-02-08T14:19:38.314Z,0.68
2024-02-08T14:20:45.025Z,0.60
2024-02-08T14:21:46.635Z,0.40
2024-02-08T14:23:11.254Z,0.70
2024-02-08T14:24:15.600Z,0.52
2024-02-08T14:25:25.264Z,0.63
2024-02-08T14:26:38.905Z,0.60
2024-02-08T14:27:41.389Z,1.02
2024-02-08T14:28:49.289Z,0.77
2024-02-08T14:29:51.971Z,0.50
2024-02-08T14:30:53.549Z,0.63
2024-02-08T14:31:55.387Z,0.90
2024-02-08T14:32:57.028Z,0.90
2024-02-08T14:33:58.706Z,0.70
2024-02-08T14:35:00.771Z,0.85
2024-02-08T14:36:09.856Z,0.63
2024-02-08T14:37:11.950Z,1.60
2024-02-08T14:38:15.618Z,0.63
2024-02-08T14:39:30.545Z,1.00
2024-02-08T14:40:33.384Z,0.73
2024-02-08T14:41:35.873Z,0.77
2024-02-08T14:42:40.000Z,0.80
2024-02-08T14:43:47.784Z,0.73