createdAt,value
2023-05-23T00:02:24.976Z,9.80
2023-05-23T00:04:58.322Z,10.83
2023-05-23T00:07:27.275Z,9.70
2023-05-23T00:09:56.583Z,10.37
2023-05-23T00:12:24.652Z,10.10
2023-05-23T00:14:53.514Z,10.00
2023-05-23T00:17:25.422Z,10.00
2023-05-23T00:19:55.996Z,9.90
2023-05-23T00:22:24.205Z,10.57
2023-05-23T00:24:52.218Z,9.93
2023-05-23T00:27:21.649Z,11.33
2023-05-23T00:29:49.702Z,9.60
2023-05-23T00:32:17.780Z,9.67
2023-05-23T00:34:46.723Z,10.00
2023-05-23T00:37:15.099Z,10.70
2023-05-23T00:39:43.212Z,9.90
2023-05-23T00:42:11.325Z,10.90
2023-05-23T00:44:40.683Z,10.00
2023-05-23T00:47:09.528Z,11.23
2023-05-23T00:49:37.990Z,10.97
2023-05-23T00:52:06.726Z,11.60
2023-05-23T00:54:35.666Z,11.23
2023-05-23T00:57:03.822Z,57.97
2023-05-23T00:59:33.082Z,46.33
2023-05-23T01:02:02.967Z,12.50
2023-05-23T01:04:34.124Z,11.50
2023-05-23T01:07:02.615Z,12.40
2023-05-23T01:09:32.450Z,12.20
2023-05-23T01:12:14.861Z,12.20
2023-05-23T01:14:48.375Z,10.10
2023-05-23T01:17:27.094Z,10.60
2023-05-23T01:20:08.020Z,10.80
2023-05-23T01:22:55.785Z,10.63
2023-05-23T01:25:37.412Z,10.40
2023-05-23T01:28:08.934Z,9.73
2023-05-23T01:30:40.947Z,9.90
2023-05-23T01:33:11.775Z,9.73
2023-05-23T01:35:41.174Z,9.70
2023-05-23T01:38:09.428Z,10.10
2023-05-23T01:40:37.641Z,9.30
2023-05-23T01:43:07.604Z,8.67
2023-05-23T01:45:36.241Z,8.80
2023-05-23T01:48:06.183Z,9.10
2023-05-23T01:50:35.048Z,9.37
2023-05-23T01:53:05.499Z,6.47
2023-05-23T01:55:33.649Z,5.87
2023-05-23T01:58:02.817Z,4.90
2023-05-23T02:00:32.406Z,4.30
2023-05-23T02:03:00.952Z,4.90
2023-05-23T02:05:29.031Z,4.57
2023-05-23T02:07:57.031Z,4.53
2023-05-23T02:10:25.220Z,4.77
2023-05-23T02:12:54.071Z,4.40
2023-05-23T02:15:22.179Z,4.57
2023-05-23T02:17:51.844Z,5.20
2023-05-23T02:20:20.154Z,4.40
2023-05-23T02:22:49.710Z,4.10
2023-05-23T02:25:17.726Z,4.07
2023-05-23T02:27:45.827Z,4.70
2023-05-23T02:30:14.866Z,5.20
2023-05-23T02:32:43.085Z,4.43
2023-05-23T02:35:13.257Z,5.60
2023-05-23T02:37:41.866Z,5.10
2023-05-23T02:40:10.688Z,4.50
2023-05-23T02:42:38.936Z,5.07
2023-05-23T02:45:09.094Z,4.83
2023-05-23T02:47:37.264Z,4.70
2023-05-23T02:50:06.022Z,5.63
2023-05-23T02:52:35.471Z,4.80
2023-05-23T02:55:03.751Z,4.77
2023-05-23T02:57:39.645Z,5.33
2023-05-23T03:00:10.320Z,5.80
2023-05-23T03:02:38.779Z,5.67
2023-05-23T03:05:08.219Z,4.70
2023-05-23T03:07:38.061Z,5.37
2023-05-23T03:10:07.195Z,5.10
2023-05-23T03:12:35.391Z,5.23
2023-05-23T03:15:03.409Z,5.30
2023-05-23T03:17:31.666Z,5.50
2023-05-23T03:19:59.781Z,5.47
2023-05-23T03:22:27.811Z,6.90
2023-05-23T03:24:57.168Z,6.57
2023-05-23T03:27:25.190Z,6.00
2023-05-23T03:29:53.249Z,7.10
2023-05-23T03:32:21.762Z,7.10
2023-05-23T03:34:49.801Z,7.27
2023-05-23T03:37:17.849Z,7.23
2023-05-23T03:39:46.074Z,7.70
2023-05-23T03:42:15.646Z,7.10
2023-05-23T03:44:43.694Z,9.00
2023-05-23T03:47:12.508Z,8.20
2023-05-23T03:49:45.172Z,9.00
2023-05-23T03:52:13.836Z,9.40
2023-05-23T03:54:42.014Z,8.43
2023-05-23T03:57:10.492Z,8.63
2023-05-23T03:59:40.675Z,8.73
2023-05-23T04:02:11.854Z,8.80
2023-05-23T04:04:41.283Z,8.30
2023-05-23T04:07:11.192Z,9.07
2023-05-23T04:09:41.082Z,9.00
2023-05-23T04:12:12.029Z,8.33
2023-05-23T04:14:42.059Z,9.00
2023-05-23T04:17:11.900Z,8.07
2023-05-23T04:19:40.302Z,9.57
2023-05-23T04:22:08.664Z,9.10
2023-05-23T04:24:38.128Z,8.17
2023-05-23T04:27:07.792Z,8.20
2023-05-23T04:29:36.020Z,8.60
2023-05-23T04:32:06.218Z,10.40
2023-05-23T04:34:35.005Z,9.27
2023-05-23T04:37:07.811Z,7.30
2023-05-23T04:39:35.832Z,6.47
2023-05-23T04:42:30.378Z,7.20
2023-05-23T04:45:09.169Z,7.73
2023-05-23T04:47:54.851Z,6.50
2023-05-23T04:50:36.034Z,6.67
2023-05-23T04:53:05.174Z,7.80
2023-05-23T04:55:33.348Z,7.33
2023-05-23T04:58:03.344Z,6.97
2023-05-23T05:00:31.573Z,6.70
2023-05-23T05:03:01.100Z,7.50
2023-05-23T05:05:31.182Z,7.23
2023-05-23T05:07:59.210Z,7.10
2023-05-23T05:10:27.217Z,8.20
2023-05-23T05:12:55.293Z,8.40
2023-05-23T05:15:25.079Z,7.60
2023-05-23T05:17:57.430Z,8.70
2023-05-23T05:20:26.805Z,7.00
2023-05-23T05:22:59.298Z,8.30
2023-05-23T05:25:31.898Z,7.20
2023-05-23T05:28:03.120Z,7.70
2023-05-23T05:30:33.689Z,8.53
2023-05-23T05:33:04.111Z,7.70
2023-05-23T05:35:34.116Z,8.43
2023-05-23T05:38:04.932Z,8.93
2023-05-23T05:40:33.672Z,9.10
2023-05-23T05:43:02.237Z,7.27
2023-05-23T05:45:30.307Z,7.20
2023-05-23T05:47:59.695Z,9.00
2023-05-23T05:50:28.309Z,7.90
2023-05-23T05:52:57.731Z,7.67
2023-05-23T05:55:25.820Z,7.90
2023-05-23T05:57:56.661Z,9.10
2023-05-23T06:00:26.163Z,8.87
2023-05-23T06:02:58.211Z,8.20
2023-05-23T06:05:40.600Z,9.73
2023-05-23T06:08:10.378Z,8.23
2023-05-23T06:10:40.242Z,8.27
2023-05-23T06:13:08.496Z,8.97
2023-05-23T06:15:38.395Z,9.13
2023-05-23T06:18:07.121Z,8.87
2023-05-23T06:20:36.440Z,10.17
2023-05-23T06:23:09.379Z,8.13
2023-05-23T06:25:37.405Z,9.10
2023-05-23T06:28:05.436Z,9.70
2023-05-23T06:30:35.463Z,9.03
2023-05-23T06:33:03.671Z,9.50
2023-05-23T06:35:31.698Z,10.50
2023-05-23T06:38:02.426Z,9.37
2023-05-23T06:40:31.906Z,10.00
2023-05-23T06:43:00.196Z,10.57
2023-05-23T06:45:41.633Z,8.90
2023-05-23T06:48:14.516Z,9.63
2023-05-23T06:50:43.400Z,11.10
2023-05-23T06:53:13.085Z,10.70
2023-05-23T06:55:44.075Z,10.30
2023-05-23T06:58:15.782Z,9.20
2023-05-23T07:00:44.091Z,9.87
2023-05-23T07:03:27.850Z,10.80
2023-05-23T07:06:00.804Z,10.80
2023-05-23T07:08:29.413Z,9.57
2023-05-23T07:11:01.998Z,9.00
2023-05-23T07:13:40.384Z,9.20
2023-05-23T07:16:09.338Z,9.80
2023-05-23T07:18:46.538Z,9.57
2023-05-23T07:21:15.732Z,10.43
2023-05-23T07:23:43.977Z,9.00
2023-05-23T07:26:13.620Z,8.43
2023-05-23T07:28:47.345Z,9.67
2023-05-23T07:31:15.567Z,8.27
2023-05-23T07:33:44.803Z,8.00
2023-05-23T07:36:17.985Z,9.03
2023-05-23T07:38:46.125Z,11.30
2023-05-23T07:41:15.776Z,7.47
2023-05-23T07:43:44.567Z,17.07
2023-05-23T07:46:13.132Z,9.07
2023-05-23T07:48:41.247Z,9.60
2023-05-23T07:51:09.635Z,10.23
2023-05-23T07:53:40.151Z,8.40
2023-05-23T07:56:11.849Z,7.30
2023-05-23T07:58:43.599Z,7.40
2023-05-23T08:01:12.093Z,8.13
2023-05-23T08:04:00.113Z,7.53
2023-05-23T08:06:33.689Z,7.50
2023-05-23T08:09:06.564Z,7.40
2023-05-23T08:11:36.809Z,9.23
2023-05-23T08:14:06.284Z,8.93
2023-05-23T08:16:52.587Z,7.60
2023-05-23T08:19:25.116Z,7.50
2023-05-23T08:21:53.497Z,8.90
2023-05-23T08:24:21.781Z,7.53
2023-05-23T08:26:51.276Z,8.03
2023-05-23T08:29:22.113Z,7.30
2023-05-23T08:31:50.488Z,6.90
2023-05-23T08:34:18.582Z,7.90
2023-05-23T08:36:46.704Z,8.27
2023-05-23T08:39:18.936Z,7.60
2023-05-23T08:41:59.532Z,8.20
2023-05-23T08:44:29.098Z,7.83
2023-05-23T08:47:05.418Z,7.83
2023-05-23T08:49:57.848Z,9.40
2023-05-23T08:52:31.061Z,9.43
2023-05-23T08:55:01.798Z,9.93
2023-05-23T08:57:31.545Z,9.27
2023-05-23T09:00:14.920Z,8.80
2023-05-23T09:02:46.155Z,10.67
2023-05-23T09:05:39.327Z,9.90
2023-05-23T09:08:07.923Z,8.90
2023-05-23T09:10:36.252Z,9.03
2023-05-23T09:13:07.593Z,9.23
2023-05-23T09:15:37.743Z,9.40
2023-05-23T09:18:06.734Z,10.37
2023-05-23T09:20:35.854Z,9.30
2023-05-23T09:23:13.884Z,12.80
2023-05-23T09:25:47.745Z,17.37
2023-05-23T09:28:16.661Z,18.70
2023-05-23T09:30:46.204Z,23.70
2023-05-23T09:33:17.095Z,25.20
2023-05-23T09:35:47.126Z,24.57
2023-05-23T09:38:15.210Z,27.10
2023-05-23T09:40:46.885Z,26.83
2023-05-23T09:43:18.866Z,27.80
2023-05-23T09:45:54.646Z,31.67
2023-05-23T09:48:30.729Z,34.70
2023-05-23T09:50:59.323Z,40.13
2023-05-23T09:53:28.237Z,39.80
2023-05-23T09:55:59.745Z,29.60
2023-05-23T09:58:29.087Z,27.37
2023-05-23T10:01:00.723Z,31.30
2023-05-23T10:03:34.981Z,33.63
2023-05-23T10:06:09.217Z,37.60
2023-05-23T10:08:40.955Z,39.50
2023-05-23T10:11:47.694Z,38.70
2023-05-23T10:14:16.696Z,35.30
2023-05-23T10:16:57.364Z,32.13
2023-05-23T10:19:28.376Z,36.57
2023-05-23T10:22:00.542Z,60.80
2023-05-23T10:24:30.063Z,38.93
2023-05-23T10:26:59.293Z,32.70
2023-05-23T10:29:29.555Z,32.13
2023-05-23T10:31:59.701Z,31.50
2023-05-23T10:34:33.761Z,35.30
2023-05-23T10:37:04.477Z,26.63
2023-05-23T10:39:45.069Z,22.07
2023-05-23T10:42:18.397Z,19.93
2023-05-23T10:44:46.503Z,19.43
2023-05-23T10:47:27.797Z,17.40
2023-05-23T10:49:56.841Z,15.13
2023-05-23T10:52:27.469Z,12.63
2023-05-23T10:54:57.155Z,15.43
2023-05-23T10:57:28.410Z,18.90
2023-05-23T10:59:56.879Z,26.03
2023-05-23T11:02:30.415Z,22.23
2023-05-23T11:05:20.873Z,20.60
2023-05-23T11:08:07.205Z,21.50
2023-05-23T11:10:52.460Z,20.40
2023-05-23T11:13:21.492Z,24.90
2023-05-23T11:15:49.915Z,23.73
2023-05-23T11:18:24.997Z,20.17
2023-05-23T11:20:56.628Z,17.13
2023-05-23T11:23:40.283Z,13.37
2023-05-23T11:26:31.793Z,12.63
2023-05-23T11:29:00.549Z,12.93
2023-05-23T11:31:29.163Z,17.07
2023-05-23T11:33:58.635Z,17.80
2023-05-23T11:36:27.244Z,20.17
2023-05-23T11:38:56.353Z,22.30
2023-05-23T11:41:24.355Z,19.80
2023-05-23T11:43:52.696Z,18.60
2023-05-23T11:46:21.438Z,17.67
2023-05-23T11:48:49.919Z,17.40
2023-05-23T11:51:19.888Z,52.00
2023-05-23T11:53:48.414Z,32.83
2023-05-23T11:56:16.947Z,16.47
2023-05-23T11:58:45.622Z,17.53
2023-05-23T12:01:14.554Z,15.57
2023-05-23T12:03:50.223Z,16.60
2023-05-23T12:06:20.426Z,15.77
2023-05-23T12:08:48.652Z,15.70
2023-05-23T12:11:16.694Z,17.67
2023-05-23T12:13:45.062Z,16.50
2023-05-23T12:16:15.552Z,16.33
2023-05-23T12:18:44.120Z,15.90
2023-05-23T12:21:12.741Z,14.30
2023-05-23T12:23:43.361Z,16.10
2023-05-23T12:26:11.408Z,16.27
2023-05-23T12:28:41.058Z,16.27
2023-05-23T12:31:13.368Z,17.40
2023-05-23T12:33:43.859Z,17.67
2023-05-23T12:36:12.195Z,16.40
2023-05-23T12:38:41.031Z,13.77
2023-05-23T12:41:12.149Z,13.00
2023-05-23T12:43:41.062Z,13.00
2023-05-23T12:46:09.372Z,14.80
2023-05-23T12:48:37.430Z,14.10
2023-05-23T12:51:06.012Z,13.13
2023-05-23T12:53:34.088Z,12.50
2023-05-23T12:56:02.130Z,15.77
2023-05-23T12:58:32.321Z,15.33
2023-05-23T13:01:00.777Z,19.60
2023-05-23T13:03:29.763Z,19.50
2023-05-23T13:05:57.915Z,18.73
2023-05-23T13:08:26.426Z,17.43
2023-05-23T13:10:55.190Z,18.13
2023-05-23T13:13:23.593Z,18.30
2023-05-23T13:15:52.978Z,15.63
2023-05-23T13:18:21.077Z,16.07
2023-05-23T13:20:49.199Z,15.00
2023-05-23T13:23:17.252Z,15.60
2023-05-23T13:25:45.325Z,16.77
2023-05-23T13:28:14.054Z,18.07
2023-05-23T13:30:44.208Z,12.07
2023-05-23T13:33:15.490Z,11.00
2023-05-23T13:35:44.287Z,11.37
2023-05-23T13:38:12.710Z,10.90
2023-05-23T13:40:41.054Z,9.97
2023-05-23T13:43:09.378Z,15.30
2023-05-23T13:45:37.456Z,17.57
2023-05-23T13:48:05.787Z,15.60
2023-05-23T13:50:35.279Z,13.30
2023-05-23T13:53:03.792Z,12.20
2023-05-23T13:55:31.831Z,11.70
2023-05-23T13:57:59.917Z,11.00
2023-05-23T14:00:28.017Z,11.30
2023-05-23T14:02:56.371Z,10.90
2023-05-23T14:05:24.486Z,10.90
2023-05-23T14:07:53.870Z,10.63
2023-05-23T14:10:22.453Z,13.50
2023-05-23T14:12:50.691Z,12.17
2023-05-23T14:15:18.783Z,11.93
2023-05-23T14:17:46.886Z,11.37
2023-05-23T14:20:15.015Z,11.40
2023-05-23T14:22:43.077Z,9.77
2023-05-23T14:25:13.423Z,14.03
2023-05-23T14:27:41.517Z,33.10
2023-05-23T14:30:10.683Z,15.30
2023-05-23T14:32:39.629Z,13.90
2023-05-23T14:35:08.744Z,13.50
2023-05-23T14:37:36.891Z,12.73
2023-05-23T14:40:05.660Z,14.27
2023-05-23T14:42:35.113Z,14.20
2023-05-23T14:45:03.250Z,12.90
2023-05-23T14:47:32.084Z,12.67
2023-05-23T14:50:00.396Z,13.47
2023-05-23T14:52:28.419Z,11.87
2023-05-23T14:54:56.672Z,11.47
2023-05-23T14:57:24.884Z,10.67
2023-05-23T14:59:54.267Z,10.03
2023-05-23T15:02:22.375Z,9.33
2023-05-23T15:04:50.454Z,10.47
2023-05-23T15:07:18.424Z,12.63
2023-05-23T15:09:47.700Z,12.43
2023-05-23T15:12:16.197Z,11.37
2023-05-23T15:14:44.695Z,12.03
2023-05-23T15:17:19.794Z,12.10
2023-05-23T15:19:48.076Z,12.47
2023-05-23T15:22:35.229Z,13.13
2023-05-23T15:25:05.102Z,12.60
2023-05-23T15:27:33.176Z,13.70
2023-05-23T15:30:01.313Z,13.27
2023-05-23T15:32:30.906Z,13.13
2023-05-23T15:34:59.144Z,27.97
2023-05-23T15:37:27.196Z,16.90
2023-05-23T15:39:55.278Z,13.40
2023-05-23T15:42:23.362Z,13.30
2023-05-23T15:44:51.421Z,12.10
2023-05-23T15:47:20.696Z,11.93
2023-05-23T15:49:50.121Z,12.20
2023-05-23T15:52:18.162Z,11.77
2023-05-23T15:54:46.311Z,11.93
2023-05-23T15:57:14.426Z,14.17
2023-05-23T15:59:42.472Z,11.60
2023-05-23T16:02:11.003Z,11.10
2023-05-23T16:04:39.130Z,10.40
2023-05-23T16:07:08.662Z,10.53
2023-05-23T16:09:36.709Z,9.90
2023-05-23T16:12:04.998Z,10.90
2023-05-23T16:14:33.048Z,10.10
2023-05-23T16:17:02.738Z,11.30
2023-05-23T16:19:30.978Z,10.10
2023-05-23T16:21:59.257Z,11.10
2023-05-23T16:24:28.966Z,11.87
2023-05-23T16:26:57.006Z,11.30
2023-05-23T16:29:25.086Z,9.47
2023-05-23T16:31:53.170Z,10.20
2023-05-23T16:34:21.285Z,8.33
2023-05-23T16:36:49.366Z,8.63
2023-05-23T16:39:17.504Z,17.93
2023-05-23T16:41:46.914Z,17.30
2023-05-23T16:44:15.065Z,7.50
2023-05-23T16:46:43.230Z,7.83
2023-05-23T16:49:11.987Z,5.43
2023-05-23T16:51:40.088Z,5.67
2023-05-23T16:54:09.454Z,6.30
2023-05-23T16:56:38.902Z,6.20
2023-05-23T16:59:08.312Z,6.07
2023-05-23T17:01:36.451Z,8.33
2023-05-23T17:04:05.877Z,6.70
2023-05-23T17:06:33.928Z,6.83
2023-05-23T17:09:01.958Z,6.10
2023-05-23T17:11:30.169Z,6.20
2023-05-23T17:13:58.240Z,5.83
2023-05-23T17:16:30.104Z,6.40
2023-05-23T17:18:58.313Z,4.63
2023-05-23T17:21:26.530Z,4.40
2023-05-23T17:23:55.361Z,4.43
2023-05-23T17:26:23.743Z,4.30
2023-05-23T17:28:51.894Z,5.60
2023-05-23T17:31:20.022Z,4.10
2023-05-23T17:33:49.442Z,4.07
2023-05-23T17:36:17.650Z,4.80
2023-05-23T17:38:45.787Z,4.23
2023-05-23T17:41:14.639Z,4.53
2023-05-23T17:43:43.320Z,5.27
2023-05-23T17:46:11.397Z,5.77
2023-05-23T17:51:15.104Z,7.00
2023-05-23T17:53:45.095Z,8.00
2023-05-23T17:56:13.220Z,8.97
2023-05-23T17:58:43.932Z,7.83
2023-05-23T18:01:14.507Z,7.40
2023-05-23T18:03:42.682Z,8.37
2023-05-23T18:06:10.991Z,7.03
2023-05-23T18:08:41.826Z,6.70
2023-05-23T18:11:09.972Z,86.57
2023-05-23T18:13:37.958Z,47.33
2023-05-23T18:16:06.191Z,6.40
2023-05-23T18:18:34.440Z,4.87
2023-05-23T18:21:02.559Z,5.80
2023-05-23T18:23:30.787Z,4.77
2023-05-23T18:26:00.189Z,4.63
2023-05-23T18:28:28.223Z,4.47
2023-05-23T18:30:56.241Z,4.90
2023-05-23T18:33:24.441Z,5.73
2023-05-23T18:35:52.731Z,5.20
2023-05-23T18:38:21.014Z,5.53
2023-05-23T18:40:49.104Z,5.17
2023-05-23T18:43:18.813Z,5.10
2023-05-23T18:45:46.874Z,4.77
2023-05-23T18:48:15.098Z,4.13
2023-05-23T18:50:43.837Z,3.43
2023-05-23T18:53:12.187Z,3.73
2023-05-23T18:55:40.326Z,3.23
2023-05-23T18:58:08.487Z,5.00
2023-05-23T19:00:37.838Z,4.37
2023-05-23T19:03:06.070Z,3.70
2023-05-23T19:05:34.349Z,4.57
2023-05-23T19:08:03.298Z,3.60
2023-05-23T19:10:31.483Z,4.10
2023-05-23T19:12:59.678Z,3.50
2023-05-23T19:15:27.777Z,4.87
2023-05-23T19:17:57.262Z,3.90
2023-05-23T19:20:25.955Z,4.10
2023-05-23T19:22:54.052Z,4.70
2023-05-23T19:25:22.598Z,4.30
2023-05-23T19:27:50.860Z,4.00
2023-05-23T19:30:19.203Z,4.67
2023-05-23T19:32:47.271Z,3.90
2023-05-23T19:35:17.473Z,4.23
2023-05-23T19:37:45.909Z,3.70
2023-05-23T19:40:14.667Z,3.70
2023-05-23T19:42:42.775Z,3.37
2023-05-23T19:45:11.866Z,3.40
2023-05-23T19:47:40.010Z,3.43
2023-05-23T19:50:10.727Z,3.43
2023-05-23T19:52:41.019Z,3.80
2023-05-23T19:55:10.172Z,4.43
2023-05-23T19:57:38.242Z,3.57
2023-05-23T20:00:09.853Z,3.40
2023-05-23T20:02:38.533Z,3.43
2023-05-23T20:05:08.191Z,3.63
2023-05-23T20:07:37.605Z,3.47
2023-05-23T20:10:08.253Z,29.80
2023-05-23T20:12:36.777Z,21.70
2023-05-23T20:15:06.284Z,5.57
2023-05-23T20:17:34.396Z,4.00
2023-05-23T20:20:03.116Z,2.80
2023-05-23T20:22:31.168Z,3.63
2023-05-23T20:24:59.241Z,3.70
2023-05-23T20:27:28.990Z,4.07
2023-05-23T20:29:57.105Z,3.40
2023-05-23T20:32:25.280Z,4.40
2023-05-23T20:34:53.643Z,3.30
2023-05-23T20:37:21.736Z,3.30
2023-05-23T20:39:49.799Z,4.20
2023-05-23T20:42:17.888Z,3.53
2023-05-23T20:44:47.858Z,3.80
2023-05-23T20:47:17.624Z,3.97
2023-05-23T20:49:47.642Z,4.17
2023-05-23T20:52:15.748Z,3.10
2023-05-23T20:54:43.817Z,3.60
2023-05-23T20:57:11.861Z,3.80
2023-05-23T20:59:40.732Z,4.10
2023-05-23T21:02:10.582Z,3.53
2023-05-23T21:04:38.741Z,4.77
2023-05-23T21:07:06.813Z,4.73
2023-05-23T21:09:34.789Z,3.47
2023-05-23T21:12:09.858Z,4.13
2023-05-23T21:14:37.855Z,4.27
2023-05-23T21:17:06.284Z,24.13
2023-05-23T21:19:35.881Z,13.60
2023-05-23T21:22:04.032Z,3.43
2023-05-23T21:24:32.068Z,3.67
2023-05-23T21:27:01.655Z,3.80
2023-05-23T21:29:29.852Z,3.40
2023-05-23T21:31:57.923Z,3.70
2023-05-23T21:34:26.030Z,4.73
2023-05-23T21:36:55.671Z,2.97
2023-05-23T21:39:23.772Z,3.37
2023-05-23T21:41:51.808Z,4.57
2023-05-23T21:44:20.216Z,5.10
2023-05-23T21:46:48.411Z,4.17
2023-05-23T21:49:16.719Z,4.30
2023-05-23T21:51:44.914Z,4.10
2023-05-23T21:54:14.260Z,4.40
2023-05-23T21:56:42.463Z,4.60
2023-05-23T21:59:10.695Z,4.33
2023-05-23T22:01:38.847Z,3.73
2023-05-23T22:04:07.197Z,4.40
2023-05-23T22:06:35.318Z,4.20
2023-05-23T22:09:03.372Z,24.90
2023-05-23T22:11:34.711Z,3.70
2023-05-23T22:14:02.923Z,4.33
2023-05-23T22:16:32.846Z,3.97
2023-05-23T22:19:02.019Z,4.47
2023-05-23T22:21:30.408Z,4.37
2023-05-23T22:23:58.658Z,3.63
2023-05-23T22:26:26.926Z,4.63
2023-05-23T22:28:56.429Z,4.07
2023-05-23T22:31:24.912Z,4.40
2023-05-23T22:33:53.041Z,4.07
2023-05-23T22:36:21.875Z,4.27
2023-05-23T22:38:50.121Z,4.67
2023-05-23T22:41:18.208Z,3.60
2023-05-23T22:43:46.781Z,4.80
2023-05-23T22:46:16.354Z,4.00
2023-05-23T22:48:45.147Z,4.40
2023-05-23T22:51:14.565Z,4.33
2023-05-23T22:53:43.345Z,3.53
2023-05-23T22:56:11.474Z,4.27
2023-05-23T22:58:39.540Z,3.60
2023-05-23T23:01:07.771Z,4.10
2023-05-23T23:03:37.538Z,4.23
2023-05-23T23:06:09.502Z,4.37
2023-05-23T23:08:37.855Z,3.93
2023-05-23T23:11:06.167Z,4.40
2023-05-23T23:13:34.268Z,4.10
2023-05-23T23:16:02.446Z,5.03
2023-05-23T23:18:30.603Z,3.83
2023-05-23T23:21:00.062Z,3.20
2023-05-23T23:23:28.139Z,4.50
2023-05-23T23:25:56.224Z,4.53
2023-05-23T23:28:24.287Z,3.60
2023-05-23T23:30:52.315Z,3.37
2023-05-23T23:33:20.360Z,3.67
2023-05-23T23:35:48.704Z,3.90
2023-05-23T23:38:18.353Z,3.80
2023-05-23T23:40:46.429Z,3.70
2023-05-23T23:43:14.900Z,3.37
2023-05-23T23:45:43.039Z,3.40
2023-05-23T23:48:11.342Z,3.77
2023-05-23T23:50:39.553Z,3.63
2023-05-23T23:53:07.834Z,3.50
2023-05-23T23:55:37.295Z,3.80
2023-05-23T23:58:05.524Z,3.80
