createdAt,value
2018-06-27T00:00:04.049Z,0.00
2018-06-27T00:01:04.005Z,0.00
2018-06-27T00:02:04.012Z,0.00
2018-06-27T00:03:03.975Z,0.00
2018-06-27T00:04:03.967Z,0.00
2018-06-27T00:05:03.947Z,0.00
2018-06-27T00:06:03.946Z,0.00
2018-06-27T00:07:03.928Z,0.00
2018-06-27T00:08:03.921Z,0.00
2018-06-27T00:09:03.907Z,0.00
2018-06-27T00:10:03.897Z,0.00
2018-06-27T00:11:03.915Z,0.00
2018-06-27T00:12:03.887Z,0.00
2018-06-27T00:13:03.877Z,0.00
2018-06-27T00:14:03.843Z,0.00
2018-06-27T00:15:03.835Z,0.00
2018-06-27T00:16:03.823Z,0.00
2018-06-27T00:17:03.811Z,0.00
2018-06-27T00:18:03.841Z,0.00
2018-06-27T00:19:03.788Z,0.00
2018-06-27T00:20:03.784Z,0.00
2018-06-27T00:21:03.763Z,0.00
2018-06-27T00:22:03.758Z,0.00
2018-06-27T00:23:03.807Z,0.00
2018-06-27T00:24:03.737Z,0.00
2018-06-27T00:25:03.728Z,0.00
2018-06-27T00:26:03.715Z,0.00
2018-06-27T00:27:03.695Z,0.00
2018-06-27T00:28:03.847Z,0.00
2018-06-27T00:29:03.697Z,0.00
2018-06-27T00:30:03.677Z,0.00
2018-06-27T00:31:03.662Z,0.00
2018-06-27T00:32:03.649Z,0.00
2018-06-27T00:33:03.644Z,0.00
2018-06-27T00:34:03.646Z,0.00
2018-06-27T00:35:03.612Z,0.00
2018-06-27T00:36:03.598Z,0.00
2018-06-27T00:37:03.579Z,0.00
2018-06-27T00:38:03.576Z,0.00
2018-06-27T00:39:03.559Z,0.00
2018-06-27T00:40:03.585Z,0.00
2018-06-27T00:41:03.538Z,0.00
2018-06-27T00:42:03.528Z,0.00
2018-06-27T00:43:03.526Z,0.00
2018-06-27T00:44:03.507Z,0.00
2018-06-27T00:45:03.537Z,0.00
2018-06-27T00:46:03.492Z,0.00
2018-06-27T00:47:03.472Z,0.00
2018-06-27T00:48:03.459Z,0.00
2018-06-27T00:49:03.445Z,0.00
2018-06-27T00:50:03.463Z,0.00
2018-06-27T00:51:03.424Z,0.00
2018-06-27T00:52:03.410Z,0.00
2018-06-27T00:53:03.394Z,0.00
2018-06-27T00:54:03.386Z,0.00
2018-06-27T00:55:03.420Z,0.00
2018-06-27T00:56:03.373Z,0.00
2018-06-27T00:57:03.349Z,0.00
2018-06-27T00:58:03.459Z,0.00
2018-06-27T00:59:03.345Z,0.00
2018-06-27T01:00:03.360Z,0.00
2018-06-27T01:01:03.308Z,0.00
2018-06-27T01:02:03.325Z,0.00
2018-06-27T01:03:03.293Z,0.00
2018-06-27T01:04:03.276Z,0.00
2018-06-27T01:05:03.305Z,0.00
2018-06-27T01:06:03.258Z,0.00
2018-06-27T01:07:03.241Z,0.00
2018-06-27T01:08:03.225Z,0.00
2018-06-27T01:09:03.226Z,0.00
2018-06-27T01:10:03.646Z,0.00
2018-06-27T01:11:03.198Z,0.00
2018-06-27T01:12:03.181Z,0.00
2018-06-27T01:13:03.173Z,0.00
2018-06-27T01:14:03.167Z,0.00
2018-06-27T01:15:03.151Z,0.00
2018-06-27T01:16:03.144Z,0.00
2018-06-27T01:17:03.162Z,0.00
2018-06-27T01:18:03.122Z,0.00
2018-06-27T01:19:03.097Z,0.00
2018-06-27T01:20:03.109Z,0.00
2018-06-27T01:21:03.137Z,0.00
2018-06-27T01:22:03.065Z,0.00
2018-06-27T01:23:03.070Z,0.00
2018-06-27T01:24:03.046Z,0.00
2018-06-27T01:25:03.049Z,0.00
2018-06-27T01:26:03.056Z,0.00
2018-06-27T01:27:03.031Z,0.00
2018-06-27T01:28:03.012Z,0.00
2018-06-27T01:29:02.987Z,0.00
2018-06-27T01:30:02.975Z,0.00
2018-06-27T01:31:02.973Z,0.00
2018-06-27T01:32:02.952Z,0.00
2018-06-27T01:33:03.006Z,0.00
2018-06-27T01:34:02.940Z,0.00
2018-06-27T01:35:02.921Z,0.00
2018-06-27T01:36:02.912Z,0.00
2018-06-27T01:37:02.905Z,0.00
2018-06-27T01:38:02.892Z,0.00
2018-06-27T01:39:02.909Z,0.00
2018-06-27T01:40:02.867Z,0.00
2018-06-27T01:41:02.877Z,0.00
2018-06-27T01:42:02.843Z,0.00
2018-06-27T01:43:02.833Z,0.00
2018-06-27T01:44:02.823Z,0.00
2018-06-27T01:45:02.806Z,0.00
2018-06-27T01:46:02.796Z,0.00
2018-06-27T01:47:02.795Z,0.00
2018-06-27T01:48:02.774Z,0.00
2018-06-27T01:49:02.759Z,0.00
2018-06-27T01:50:03.021Z,0.00
2018-06-27T01:51:02.740Z,0.00
2018-06-27T01:52:02.726Z,0.00
2018-06-27T01:53:02.726Z,0.00
2018-06-27T01:54:02.707Z,0.00
2018-06-27T01:55:02.692Z,0.00
2018-06-27T01:56:02.704Z,0.00
2018-06-27T01:57:02.675Z,0.00
2018-06-27T01:58:02.657Z,0.00
2018-06-27T01:59:02.631Z,0.00
2018-06-27T02:00:02.650Z,0.00
2018-06-27T02:01:02.682Z,0.00
2018-06-27T02:02:02.604Z,0.00
2018-06-27T02:03:02.604Z,0.00
2018-06-27T02:04:02.589Z,0.00
2018-06-27T02:05:02.574Z,0.00
2018-06-27T02:06:02.566Z,0.00
2018-06-27T02:07:02.630Z,0.00
2018-06-27T02:08:02.536Z,0.00
2018-06-27T02:09:02.523Z,0.00
2018-06-27T02:10:02.518Z,0.00
2018-06-27T02:11:02.507Z,0.00
2018-06-27T02:12:02.496Z,0.00
2018-06-27T02:13:02.488Z,0.00
2018-06-27T02:14:02.469Z,0.00
2018-06-27T02:15:02.462Z,0.00
2018-06-27T02:16:02.445Z,0.00
2018-06-27T02:17:02.591Z,0.00
2018-06-27T02:18:02.434Z,0.00
2018-06-27T02:19:02.415Z,0.00
2018-06-27T02:20:02.399Z,0.00
2018-06-27T02:21:02.400Z,0.00
2018-06-27T02:22:02.377Z,0.00
2018-06-27T02:23:02.375Z,0.00
2018-06-27T02:24:02.360Z,0.00
2018-06-27T02:25:02.340Z,0.00
2018-06-27T02:26:02.332Z,0.00
2018-06-27T02:27:02.310Z,0.00
2018-06-27T02:28:02.327Z,0.00
2018-06-27T02:29:02.677Z,0.00
2018-06-27T02:30:02.281Z,0.00
2018-06-27T02:31:02.279Z,0.00
2018-06-27T02:32:02.290Z,0.00
2018-06-27T02:33:02.247Z,0.00
2018-06-27T02:34:02.232Z,0.00
2018-06-27T02:35:02.271Z,0.00
2018-06-27T02:36:02.215Z,0.00
2018-06-27T02:37:02.202Z,0.00
2018-06-27T02:38:02.198Z,0.00
2018-06-27T02:39:02.182Z,0.00
2018-06-27T02:40:02.185Z,0.00
2018-06-27T02:41:02.161Z,0.00
2018-06-27T02:42:02.147Z,0.00
2018-06-27T02:43:02.131Z,0.00
2018-06-27T02:44:02.127Z,0.00
2018-06-27T02:45:02.144Z,0.00
2018-06-27T02:46:02.196Z,0.00
2018-06-27T02:47:02.080Z,0.00
2018-06-27T02:48:02.068Z,0.00
2018-06-27T02:49:02.064Z,0.00
2018-06-27T02:50:02.057Z,0.00
2018-06-27T02:51:02.195Z,0.00
2018-06-27T02:52:02.020Z,0.00
2018-06-27T02:53:02.024Z,0.00
2018-06-27T02:54:02.008Z,0.00
2018-06-27T02:55:01.999Z,0.00
2018-06-27T02:56:01.991Z,0.00
2018-06-27T02:57:01.983Z,0.00
2018-06-27T02:58:01.995Z,0.00
2018-06-27T02:59:01.950Z,0.00
2018-06-27T03:00:01.945Z,0.00
2018-06-27T03:01:01.927Z,0.00
2018-06-27T03:02:01.916Z,0.00
2018-06-27T03:03:01.906Z,0.00
2018-06-27T03:04:01.887Z,0.00
2018-06-27T03:05:01.885Z,0.00
2018-06-27T03:06:01.871Z,0.00
2018-06-27T03:07:01.890Z,0.00
2018-06-27T03:08:01.866Z,0.00
2018-06-27T03:09:01.827Z,0.00
2018-06-27T03:10:01.821Z,0.00
2018-06-27T03:11:01.797Z,0.00
2018-06-27T03:12:01.796Z,0.00
2018-06-27T03:13:01.837Z,0.00
2018-06-27T03:14:01.773Z,0.00
2018-06-27T03:15:01.762Z,0.00
2018-06-27T03:16:01.750Z,0.00
2018-06-27T03:17:01.743Z,0.00
2018-06-27T03:18:01.750Z,0.00
2018-06-27T03:19:01.716Z,0.00
2018-06-27T03:20:01.717Z,0.00
2018-06-27T03:21:01.689Z,0.00
2018-06-27T03:22:01.681Z,0.00
2018-06-27T03:23:01.701Z,0.00
2018-06-27T03:24:01.653Z,0.00
2018-06-27T03:25:01.656Z,0.00
2018-06-27T03:26:01.630Z,0.00
2018-06-27T03:27:01.619Z,0.00
2018-06-27T03:28:01.612Z,0.00
2018-06-27T03:29:01.596Z,0.00
2018-06-27T03:30:01.582Z,0.00
2018-06-27T03:31:01.578Z,5.63
2018-06-27T03:32:01.580Z,5.63
2018-06-27T03:33:01.586Z,5.63
2018-06-27T03:34:01.554Z,5.63
2018-06-27T03:35:01.683Z,5.63
2018-06-27T03:36:01.519Z,5.63
2018-06-27T03:37:01.501Z,5.63
2018-06-27T03:38:01.491Z,5.63
2018-06-27T03:39:01.480Z,5.63
2018-06-27T03:40:01.464Z,5.63
2018-06-27T03:41:01.716Z,5.63
2018-06-27T03:42:01.444Z,5.63
2018-06-27T03:43:01.440Z,5.63
2018-06-27T03:44:01.448Z,5.63
2018-06-27T03:45:01.416Z,5.63
2018-06-27T03:46:01.408Z,5.63
2018-06-27T03:47:01.391Z,5.63
2018-06-27T03:48:01.391Z,5.63
2018-06-27T03:49:01.367Z,5.63
2018-06-27T03:50:01.359Z,5.63
2018-06-27T03:51:01.333Z,5.63
2018-06-27T03:52:01.361Z,5.63
2018-06-27T03:53:01.314Z,5.63
2018-06-27T03:54:01.307Z,5.63
2018-06-27T03:55:01.290Z,5.63
2018-06-27T03:56:01.287Z,11.25
2018-06-27T03:57:01.313Z,11.25
2018-06-27T03:58:01.281Z,11.25
2018-06-27T03:59:01.308Z,11.25
2018-06-27T04:00:01.232Z,11.25
2018-06-27T04:01:01.226Z,11.25
2018-06-27T04:02:01.239Z,11.25
2018-06-27T04:03:01.244Z,11.25
2018-06-27T04:04:01.188Z,11.25
2018-06-27T04:05:01.171Z,11.25
2018-06-27T04:06:01.159Z,11.25
2018-06-27T04:07:01.154Z,11.25
2018-06-27T04:08:01.170Z,11.25
2018-06-27T04:09:01.122Z,11.25
2018-06-27T04:10:01.122Z,11.25
2018-06-27T04:11:01.130Z,11.25
2018-06-27T04:12:01.246Z,11.25
2018-06-27T04:13:01.253Z,16.88
2018-06-27T04:14:01.070Z,16.88
2018-06-27T04:15:01.059Z,16.88
2018-06-27T04:16:01.038Z,16.88
2018-06-27T04:17:01.029Z,16.88
2018-06-27T04:18:01.228Z,16.88
2018-06-27T04:19:01.049Z,16.88
2018-06-27T04:20:01.000Z,16.88
2018-06-27T04:21:00.989Z,16.88
2018-06-27T04:22:00.972Z,16.88
2018-06-27T04:23:00.964Z,16.88
2018-06-27T04:24:00.954Z,16.88
2018-06-27T04:25:00.958Z,16.88
2018-06-27T04:26:00.932Z,16.88
2018-06-27T04:27:00.912Z,16.88
2018-06-27T04:28:00.945Z,16.88
2018-06-27T04:29:00.895Z,16.88
2018-06-27T04:30:00.879Z,16.88
2018-06-27T04:31:00.869Z,16.88
2018-06-27T04:32:00.857Z,16.88
2018-06-27T04:33:00.879Z,16.88
2018-06-27T04:34:01.039Z,16.88
2018-06-27T04:35:00.817Z,16.88
2018-06-27T04:36:00.846Z,22.50
2018-06-27T04:37:00.789Z,22.50
2018-06-27T04:38:00.808Z,28.13
2018-06-27T04:39:00.802Z,22.50
2018-06-27T04:40:00.752Z,28.13
2018-06-27T04:41:00.751Z,22.50
2018-06-27T04:42:00.734Z,33.75
2018-06-27T04:43:00.729Z,28.13
2018-06-27T04:44:00.720Z,22.50
2018-06-27T04:45:00.730Z,22.50
2018-06-27T04:46:00.705Z,22.50
2018-06-27T04:47:00.674Z,22.50
2018-06-27T04:48:00.664Z,22.50
2018-06-27T04:49:00.664Z,22.50
2018-06-27T04:50:00.676Z,22.50
2018-06-27T04:51:00.715Z,28.13
2018-06-27T04:52:00.624Z,28.13
2018-06-27T04:53:00.618Z,28.13
2018-06-27T04:54:00.599Z,28.13
2018-06-27T04:55:00.680Z,28.13
2018-06-27T04:56:00.644Z,28.13
2018-06-27T04:57:00.564Z,28.13
2018-06-27T04:58:00.556Z,22.50
2018-06-27T04:59:00.537Z,28.13
2018-06-27T05:00:00.527Z,28.13
2018-06-27T05:01:00.521Z,33.75
2018-06-27T05:02:00.533Z,28.13
2018-06-27T05:03:00.496Z,39.38
2018-06-27T05:04:00.472Z,28.13
2018-06-27T05:05:00.473Z,45.00
2018-06-27T05:06:00.486Z,39.38
2018-06-27T05:07:00.445Z,33.75
2018-06-27T05:08:00.439Z,33.75
2018-06-27T05:09:00.422Z,33.75
2018-06-27T05:10:00.413Z,28.13
2018-06-27T05:11:00.459Z,33.75
2018-06-27T05:12:00.388Z,39.38
2018-06-27T05:13:00.378Z,39.38
2018-06-27T05:14:00.354Z,33.75
2018-06-27T05:15:00.353Z,28.13
2018-06-27T05:16:00.369Z,28.13
2018-06-27T05:17:00.477Z,33.75
2018-06-27T05:18:00.316Z,33.75
2018-06-27T05:19:00.316Z,28.13
2018-06-27T05:20:00.300Z,33.75
2018-06-27T05:21:00.289Z,33.75
2018-06-27T05:22:00.271Z,33.75
2018-06-27T05:23:00.270Z,33.75
2018-06-27T05:24:00.287Z,33.75
2018-06-27T05:25:00.237Z,33.75
2018-06-27T05:26:00.226Z,45.00
2018-06-27T05:27:00.219Z,39.38
2018-06-27T05:28:00.217Z,33.75
2018-06-27T05:29:00.186Z,39.38
2018-06-27T05:30:00.183Z,39.38
2018-06-27T05:31:00.182Z,39.38
2018-06-27T05:32:00.159Z,45.00
2018-06-27T05:33:00.148Z,45.00
2018-06-27T05:34:00.194Z,33.75
2018-06-27T05:35:00.125Z,39.38
2018-06-27T05:36:00.116Z,45.00
2018-06-27T05:37:00.103Z,45.00
2018-06-27T05:38:00.125Z,45.00
2018-06-27T05:39:00.115Z,50.63
2018-06-27T05:40:00.064Z,56.25
2018-06-27T05:41:00.055Z,56.25
2018-06-27T05:42:00.060Z,56.25
2018-06-27T05:43:00.032Z,45.00
2018-06-27T05:44:00.050Z,50.63
2018-06-27T05:45:00.019Z,39.38
2018-06-27T05:46:00.006Z,45.00
2018-06-27T05:46:59.998Z,50.63
2018-06-27T05:47:59.976Z,50.63
2018-06-27T05:49:00.002Z,45.00
2018-06-27T05:49:59.955Z,50.63
2018-06-27T05:50:59.949Z,50.63
2018-06-27T05:51:59.937Z,50.63
2018-06-27T05:52:59.921Z,50.63
2018-06-27T05:53:59.959Z,56.25
2018-06-27T05:54:59.904Z,56.25
2018-06-27T05:55:59.893Z,61.88
2018-06-27T05:56:59.877Z,61.88
2018-06-27T05:57:59.874Z,61.88
2018-06-27T05:58:59.864Z,61.88
2018-06-27T05:59:59.901Z,61.88
2018-06-27T06:00:59.840Z,67.50
2018-06-27T06:01:59.825Z,67.50
2018-06-27T06:02:59.811Z,61.88
2018-06-27T06:03:59.804Z,67.50
2018-06-27T06:04:59.782Z,67.50
2018-06-27T06:05:59.788Z,67.50
2018-06-27T06:06:59.769Z,73.13
2018-06-27T06:07:59.771Z,73.13
2018-06-27T06:08:59.749Z,73.13
2018-06-27T06:09:59.761Z,73.13
2018-06-27T06:10:59.757Z,78.75
2018-06-27T06:11:59.723Z,73.13
2018-06-27T06:12:59.704Z,73.13
2018-06-27T06:13:59.686Z,73.13
2018-06-27T06:14:59.714Z,84.38
2018-06-27T06:15:59.736Z,78.75
2018-06-27T06:16:59.661Z,73.13
2018-06-27T06:17:59.654Z,73.13
2018-06-27T06:18:59.635Z,78.75
2018-06-27T06:19:59.637Z,73.13
2018-06-27T06:20:59.619Z,73.13
2018-06-27T06:21:59.653Z,78.75
2018-06-27T06:22:59.607Z,84.38
2018-06-27T06:23:59.658Z,78.75
2018-06-27T06:24:59.576Z,78.75
2018-06-27T06:25:59.576Z,90.00
2018-06-27T06:26:59.563Z,95.63
2018-06-27T06:27:59.549Z,90.00
2018-06-27T06:28:59.544Z,90.00
2018-06-27T06:29:59.560Z,90.00
2018-06-27T06:30:59.532Z,90.00
2018-06-27T06:31:59.501Z,90.00
2018-06-27T06:32:59.500Z,90.00
2018-06-27T06:33:59.764Z,90.00
2018-06-27T06:34:59.488Z,95.63
2018-06-27T06:35:59.466Z,67.50
2018-06-27T06:36:59.454Z,61.88
2018-06-27T06:37:59.449Z,67.50
2018-06-27T06:38:59.580Z,67.50
2018-06-27T06:39:59.424Z,61.88
2018-06-27T06:40:59.427Z,61.88
2018-06-27T06:41:59.412Z,56.25
2018-06-27T06:42:59.399Z,56.25
2018-06-27T06:43:59.384Z,56.25
2018-06-27T06:44:59.394Z,56.25
2018-06-27T06:45:59.433Z,56.25
2018-06-27T06:46:59.795Z,56.25
2018-06-27T06:47:59.352Z,56.25
2018-06-27T06:48:59.349Z,56.25
2018-06-27T06:49:59.325Z,56.25
2018-06-27T06:50:59.321Z,56.25
2018-06-27T06:51:59.309Z,56.25
2018-06-27T06:52:59.301Z,56.25
2018-06-27T06:53:59.291Z,56.25
2018-06-27T06:54:59.276Z,56.25
2018-06-27T06:55:59.278Z,56.25
2018-06-27T06:56:59.251Z,56.25
2018-06-27T06:57:59.256Z,56.25
2018-06-27T06:58:59.238Z,56.25
2018-06-27T06:59:59.240Z,56.25
2018-06-27T07:00:59.225Z,56.25
2018-06-27T07:01:59.211Z,56.25
2018-06-27T07:02:59.243Z,56.25
2018-06-27T07:03:59.190Z,56.25
2018-06-27T07:04:59.210Z,56.25
2018-06-27T07:05:59.174Z,56.25
2018-06-27T07:06:59.155Z,56.25
2018-06-27T07:07:59.209Z,56.25
2018-06-27T07:08:59.147Z,56.25
2018-06-27T07:09:59.134Z,56.25
2018-06-27T07:10:59.150Z,56.25
2018-06-27T07:11:59.118Z,56.25
2018-06-27T07:12:59.249Z,56.25
2018-06-27T07:13:59.101Z,56.25
2018-06-27T07:14:59.086Z,56.25
2018-06-27T07:15:59.073Z,56.25
2018-06-27T07:16:59.058Z,56.25
2018-06-27T07:17:59.266Z,56.25
2018-06-27T07:18:59.088Z,56.25
2018-06-27T07:19:59.043Z,56.25
2018-06-27T07:20:59.033Z,56.25
2018-06-27T07:21:59.019Z,56.25
2018-06-27T07:22:59.021Z,56.25
2018-06-27T07:23:59.024Z,61.88
2018-06-27T07:24:59.010Z,61.88
2018-06-27T07:25:59.020Z,56.25
2018-06-27T07:26:58.974Z,61.88
2018-06-27T07:27:58.970Z,61.88
2018-06-27T07:28:58.943Z,61.88
2018-06-27T07:29:58.968Z,61.88
2018-06-27T07:30:59.302Z,61.88
2018-06-27T07:31:58.941Z,67.50
2018-06-27T07:32:58.917Z,67.50
2018-06-27T07:33:58.908Z,67.50
2018-06-27T07:34:58.897Z,67.50
2018-06-27T07:35:58.938Z,67.50
2018-06-27T07:36:58.877Z,67.50
2018-06-27T07:37:58.868Z,73.13
2018-06-27T07:38:58.864Z,73.13
2018-06-27T07:39:58.868Z,73.13
2018-06-27T07:40:59.295Z,78.75
2018-06-27T07:41:58.842Z,78.75
2018-06-27T07:42:59.766Z,84.38
2018-06-27T07:43:58.835Z,90.00
2018-06-27T07:44:59.158Z,84.38
2018-06-27T07:45:58.986Z,84.38
2018-06-27T07:46:58.929Z,84.38
2018-06-27T07:47:58.909Z,90.00
2018-06-27T07:48:58.768Z,90.00
2018-06-27T07:49:58.761Z,90.00
2018-06-27T07:50:58.756Z,90.00
2018-06-27T07:51:58.745Z,90.00
2018-06-27T07:52:58.786Z,95.63
2018-06-27T07:53:58.755Z,95.63
2018-06-27T07:54:58.717Z,101.25
2018-06-27T07:55:58.709Z,106.88
2018-06-27T07:56:58.704Z,101.25
2018-06-27T07:57:58.680Z,101.25
2018-06-27T07:58:58.757Z,95.63
2018-06-27T07:59:58.689Z,95.63
2018-06-27T08:00:58.669Z,101.25
2018-06-27T08:01:58.668Z,101.25
2018-06-27T08:02:58.644Z,101.25
2018-06-27T08:03:58.630Z,101.25
2018-06-27T08:04:58.629Z,95.63
2018-06-27T08:05:58.694Z,90.00
2018-06-27T08:06:58.609Z,95.63
2018-06-27T08:07:58.603Z,95.63
2018-06-27T08:08:58.600Z,95.63
2018-06-27T08:09:58.592Z,95.63
2018-06-27T08:10:58.584Z,101.25
2018-06-27T08:11:58.571Z,101.25
2018-06-27T08:12:58.556Z,101.25
2018-06-27T08:13:58.540Z,106.88
2018-06-27T08:14:58.602Z,106.88
2018-06-27T08:15:58.534Z,135.00
2018-06-27T08:16:58.514Z,135.00
2018-06-27T08:17:58.613Z,146.25
2018-06-27T08:18:58.517Z,157.50
2018-06-27T08:19:58.486Z,157.50
2018-06-27T08:20:58.524Z,163.13
2018-06-27T08:21:58.482Z,157.50
2018-06-27T08:22:58.517Z,151.88
2018-06-27T08:23:58.461Z,151.88
2018-06-27T08:24:58.451Z,151.88
2018-06-27T08:25:58.484Z,140.63
2018-06-27T08:26:58.436Z,135.00
2018-06-27T08:28:01.767Z,123.75
2018-06-27T08:28:58.419Z,112.50
2018-06-27T08:29:58.427Z,106.88
2018-06-27T08:30:58.520Z,106.88
2018-06-27T08:31:58.389Z,112.50
2018-06-27T08:32:58.378Z,123.75
2018-06-27T08:33:58.532Z,146.25
2018-06-27T08:34:58.490Z,157.50
2018-06-27T08:35:58.389Z,174.38
2018-06-27T08:36:58.392Z,208.13
2018-06-27T08:37:58.347Z,253.13
2018-06-27T08:38:58.337Z,286.88
2018-06-27T08:39:58.335Z,270.00
2018-06-27T08:40:58.341Z,208.13
2018-06-27T08:41:58.448Z,180.00
2018-06-27T08:42:58.378Z,174.38
2018-06-27T08:43:58.447Z,174.38
2018-06-27T08:44:59.120Z,196.88
2018-06-27T08:45:58.998Z,196.88
2018-06-27T08:46:58.702Z,202.50
2018-06-27T08:47:58.682Z,196.88
2018-06-27T08:48:58.867Z,208.13
2018-06-27T08:49:59.419Z,202.50
2018-06-27T08:50:59.030Z,219.38
2018-06-27T08:51:58.928Z,225.00
2018-06-27T08:52:58.912Z,219.38
2018-06-27T08:53:59.047Z,225.00
2018-06-27T08:54:58.907Z,236.25
2018-06-27T08:55:59.097Z,241.88
2018-06-27T08:56:58.843Z,241.88
2018-06-27T08:57:58.751Z,253.13
2018-06-27T08:58:59.034Z,253.13
2018-06-27T08:59:58.749Z,270.00
2018-06-27T09:00:58.820Z,281.25
2018-06-27T09:01:59.057Z,281.25
2018-06-27T09:02:58.888Z,303.75
2018-06-27T09:03:58.911Z,315.00
2018-06-27T09:04:58.907Z,320.63
2018-06-27T09:05:58.905Z,337.50
2018-06-27T09:06:59.380Z,348.75
2018-06-27T09:07:59.024Z,371.25
2018-06-27T09:08:59.049Z,410.63
2018-06-27T09:09:58.803Z,545.63
2018-06-27T09:10:58.847Z,1321.88
2018-06-27T09:11:58.892Z,2205.00
2018-06-27T09:12:59.279Z,2750.63
2018-06-27T09:13:58.914Z,2964.38
2018-06-27T09:14:58.939Z,3189.38
2018-06-27T09:15:58.975Z,3105.00
2018-06-27T09:16:59.063Z,2998.13
2018-06-27T09:17:58.767Z,3448.13
2018-06-27T09:18:58.917Z,3510.00
2018-06-27T09:19:58.934Z,3510.00
2018-06-27T09:20:58.972Z,3650.63
2018-06-27T09:21:58.781Z,3172.50
2018-06-27T09:22:58.252Z,3313.13
2018-06-27T09:23:58.252Z,3487.50
2018-06-27T09:24:58.278Z,3481.88
2018-06-27T09:25:58.331Z,3420.00
2018-06-27T09:26:58.265Z,3088.13
2018-06-27T09:27:58.276Z,3245.63
2018-06-27T09:28:58.277Z,3487.50
2018-06-27T09:29:58.280Z,3487.50
2018-06-27T09:30:58.349Z,3397.50
2018-06-27T09:31:58.278Z,3155.63
2018-06-27T09:32:58.290Z,3420.00
2018-06-27T09:33:58.313Z,3408.75
2018-06-27T09:34:58.298Z,2896.88
2018-06-27T09:35:58.305Z,3138.75
2018-06-27T09:36:58.366Z,3735.00
2018-06-27T09:37:58.316Z,3886.88
2018-06-27T09:38:58.323Z,3836.25
2018-06-27T09:39:58.327Z,3729.38
2018-06-27T09:40:58.329Z,3431.25
2018-06-27T09:41:58.542Z,3504.38
2018-06-27T09:42:58.341Z,3673.13
2018-06-27T09:43:58.354Z,3740.63
2018-06-27T09:44:58.355Z,4044.38
2018-06-27T09:45:58.370Z,4027.50
2018-06-27T09:46:58.368Z,4072.50
2018-06-27T09:47:58.406Z,4218.75
2018-06-27T09:48:58.403Z,4370.63
2018-06-27T09:49:58.393Z,4010.63
2018-06-27T09:50:58.387Z,4010.63
2018-06-27T09:51:58.410Z,4072.50
2018-06-27T09:52:58.402Z,4185.00
2018-06-27T09:53:58.780Z,4258.13
2018-06-27T09:54:58.417Z,4140.00
2018-06-27T09:55:58.431Z,4269.38
2018-06-27T09:56:58.438Z,4168.13
2018-06-27T09:57:58.454Z,4410.00
2018-06-27T09:58:58.448Z,4533.75
2018-06-27T09:59:58.498Z,4449.38
2018-06-27T10:00:58.464Z,4539.38
2018-06-27T10:01:58.475Z,4218.75
2018-06-27T10:02:58.476Z,3999.38
2018-06-27T10:03:58.477Z,4460.63
2018-06-27T10:04:58.516Z,4218.75
2018-06-27T10:05:58.503Z,3886.88
2018-06-27T10:06:58.507Z,4252.50
2018-06-27T10:07:58.503Z,2075.63
2018-06-27T10:08:58.512Z,4016.25
2018-06-27T10:09:58.567Z,618.75
2018-06-27T10:10:58.532Z,601.88
2018-06-27T10:11:58.539Z,416.25
2018-06-27T10:12:58.548Z,253.13
2018-06-27T10:13:58.564Z,247.50
2018-06-27T10:14:58.557Z,804.38
2018-06-27T10:15:58.583Z,1434.38
2018-06-27T10:16:58.604Z,1186.88
2018-06-27T10:17:58.590Z,2452.50
2018-06-27T10:18:58.596Z,1164.38
2018-06-27T10:19:58.593Z,2053.13
2018-06-27T10:20:58.641Z,4511.25
2018-06-27T10:21:58.616Z,2491.88
2018-06-27T10:22:58.628Z,4156.88
2018-06-27T10:23:58.633Z,3988.13
2018-06-27T10:24:58.791Z,4246.88
2018-06-27T10:25:58.646Z,4196.25
2018-06-27T10:26:58.653Z,3892.50
2018-06-27T10:27:58.661Z,3903.75
2018-06-27T10:28:58.665Z,3954.38
2018-06-27T10:29:58.669Z,4145.63
2018-06-27T10:30:58.680Z,4331.25
2018-06-27T10:31:58.686Z,4443.75
2018-06-27T10:32:58.709Z,4320.00
2018-06-27T10:33:58.715Z,4050.00
2018-06-27T10:34:58.748Z,4156.88
2018-06-27T10:35:58.859Z,4027.50
2018-06-27T10:36:58.730Z,3780.00
2018-06-27T10:37:58.749Z,3937.50
2018-06-27T10:38:58.744Z,3808.13
2018-06-27T10:39:58.762Z,1563.75
2018-06-27T10:40:58.770Z,3324.38
2018-06-27T10:41:58.790Z,3808.13
2018-06-27T10:42:58.770Z,3684.38
2018-06-27T10:43:58.798Z,3943.13
2018-06-27T10:44:58.797Z,3825.00
2018-06-27T10:45:58.851Z,3470.63
2018-06-27T10:46:58.818Z,3391.88
2018-06-27T10:47:58.830Z,3504.38
2018-06-27T10:48:58.830Z,4162.50
2018-06-27T10:49:58.833Z,4207.50
2018-06-27T10:50:58.845Z,4246.88
2018-06-27T10:51:58.886Z,4573.13
2018-06-27T10:52:58.856Z,4308.75
2018-06-27T10:53:58.873Z,4190.63
2018-06-27T10:54:58.879Z,4123.13
2018-06-27T10:55:58.922Z,1625.63
2018-06-27T10:56:59.395Z,3836.25
2018-06-27T10:57:58.905Z,3847.50
2018-06-27T10:58:58.910Z,4190.63
2018-06-27T10:59:58.921Z,3982.50
2018-06-27T11:00:58.937Z,2711.25
2018-06-27T11:01:58.968Z,534.38
2018-06-27T11:02:58.948Z,877.50
2018-06-27T11:03:59.004Z,264.38
2018-06-27T11:04:58.958Z,303.75
2018-06-27T11:05:58.967Z,607.50
2018-06-27T11:06:58.979Z,264.38
2018-06-27T11:07:58.994Z,2351.25
2018-06-27T11:08:58.992Z,1906.88
2018-06-27T11:09:58.999Z,4291.88
2018-06-27T11:10:59.008Z,4263.75
2018-06-27T11:11:59.053Z,343.13
2018-06-27T11:12:59.021Z,3251.25
2018-06-27T11:13:59.032Z,2581.88
2018-06-27T11:14:59.033Z,4336.88
2018-06-27T11:15:59.086Z,3043.13
2018-06-27T11:16:59.036Z,4106.25
2018-06-27T11:17:59.052Z,961.88
2018-06-27T11:18:59.064Z,596.25
2018-06-27T11:19:59.065Z,4466.25
2018-06-27T11:20:59.092Z,1001.25
2018-06-27T11:21:59.082Z,2503.13
2018-06-27T11:22:59.096Z,4629.38
2018-06-27T11:23:59.084Z,4185.00
2018-06-27T11:24:59.163Z,4483.13
2018-06-27T11:25:59.113Z,343.13
2018-06-27T11:26:59.154Z,2784.38
2018-06-27T11:27:59.145Z,4033.13
2018-06-27T11:28:59.120Z,247.50
2018-06-27T11:29:59.128Z,326.25
2018-06-27T11:30:59.134Z,3459.38
2018-06-27T11:31:59.135Z,3943.13
2018-06-27T11:32:59.144Z,495.00
2018-06-27T11:33:59.148Z,354.38
2018-06-27T11:34:59.160Z,151.88
2018-06-27T11:35:59.259Z,1057.50
2018-06-27T11:36:59.169Z,1873.13
2018-06-27T11:37:59.165Z,3881.25
2018-06-27T11:38:59.177Z,3943.13
2018-06-27T11:39:59.190Z,3993.75
2018-06-27T11:40:59.168Z,3532.50
2018-06-27T11:41:59.227Z,4038.75
2018-06-27T11:42:59.197Z,3875.63
2018-06-27T11:43:59.202Z,4128.75
2018-06-27T11:44:59.199Z,540.00
2018-06-27T11:45:59.207Z,315.00
2018-06-27T11:46:59.351Z,3363.75
2018-06-27T11:47:59.219Z,1867.50
2018-06-27T11:48:59.229Z,2002.50
2018-06-27T11:49:59.225Z,1248.75
2018-06-27T11:50:59.243Z,247.50
2018-06-27T11:51:59.237Z,185.63
2018-06-27T11:52:59.249Z,202.50
2018-06-27T11:53:59.246Z,354.38
2018-06-27T11:54:59.246Z,253.13
2018-06-27T11:55:59.251Z,270.00
2018-06-27T11:56:59.271Z,292.50
2018-06-27T11:57:59.270Z,354.38
2018-06-27T11:58:59.291Z,191.25
2018-06-27T11:59:59.279Z,213.75
2018-06-27T12:00:59.280Z,219.38
2018-06-27T12:01:59.285Z,123.75
2018-06-27T12:02:59.307Z,247.50
2018-06-27T12:03:59.284Z,247.50
2018-06-27T12:04:59.289Z,168.75
2018-06-27T12:05:59.314Z,270.00
2018-06-27T12:06:59.302Z,151.88
2018-06-27T12:07:59.327Z,151.88
2018-06-27T12:08:59.305Z,157.50
2018-06-27T12:09:59.353Z,146.25
2018-06-27T12:10:59.305Z,185.63
2018-06-27T12:11:59.320Z,225.00
2018-06-27T12:12:59.320Z,174.38
2018-06-27T12:13:59.313Z,140.63
2018-06-27T12:14:59.318Z,140.63
2018-06-27T12:15:59.350Z,123.75
2018-06-27T12:16:59.361Z,106.88
2018-06-27T12:17:59.323Z,129.38
2018-06-27T12:18:59.340Z,129.38
2018-06-27T12:19:59.423Z,118.13
2018-06-27T12:20:59.329Z,146.25
2018-06-27T12:21:59.361Z,112.50
2018-06-27T12:22:59.358Z,78.75
2018-06-27T12:24:01.970Z,78.75
2018-06-27T12:24:59.325Z,78.75
2018-06-27T12:25:59.332Z,90.00
2018-06-27T12:26:59.330Z,84.38
2018-06-27T12:27:59.366Z,90.00
2018-06-27T12:28:59.354Z,140.63
2018-06-27T12:29:59.327Z,135.00
2018-06-27T12:30:59.328Z,135.00
2018-06-27T12:31:59.323Z,135.00
2018-06-27T12:32:59.355Z,135.00
2018-06-27T12:33:59.324Z,146.25
2018-06-27T12:34:59.313Z,112.50
2018-06-27T12:35:59.319Z,146.25
2018-06-27T12:36:59.322Z,213.75
2018-06-27T12:37:59.462Z,208.13
2018-06-27T12:38:59.340Z,123.75
2018-06-27T12:39:59.308Z,90.00
2018-06-27T12:40:59.965Z,95.63
2018-06-27T12:41:59.319Z,106.88
2018-06-27T12:42:59.307Z,95.63
2018-06-27T12:43:59.347Z,129.38
2018-06-27T12:44:59.314Z,101.25
2018-06-27T12:45:59.312Z,101.25