createdAt,value
2018-04-10T00:00:18.856Z,250108
2018-04-10T00:02:47.026Z,250108
2018-04-10T00:05:15.164Z,250108
2018-04-10T00:07:45.038Z,250108
2018-04-10T00:10:13.196Z,250108
2018-04-10T00:12:41.335Z,250108
2018-04-10T00:15:09.498Z,250108
2018-04-10T00:17:38.402Z,250108
2018-04-10T00:20:06.558Z,250108
2018-04-10T00:22:35.459Z,250108
2018-04-10T00:25:03.631Z,250108
2018-04-10T00:27:31.771Z,140643
2018-04-10T00:29:59.928Z,140643
2018-04-10T00:32:28.079Z,250108
2018-04-10T00:34:56.214Z,250108
2018-04-10T00:37:25.166Z,250108
2018-04-10T00:39:53.303Z,250108
2018-04-10T00:42:21.438Z,250108
2018-04-10T00:44:49.599Z,250108
2018-04-10T00:47:18.652Z,250108
2018-04-10T00:49:46.808Z,250108
2018-04-10T00:52:15.067Z,250108
2018-04-10T00:54:44.022Z,250108
2018-04-10T00:57:12.195Z,250108
2018-04-10T00:59:40.443Z,250108
2018-04-10T01:02:08.618Z,140643
2018-04-10T01:04:36.778Z,250108
2018-04-10T01:07:04.914Z,250108
2018-04-10T01:09:33.058Z,140643
2018-04-10T01:12:01.195Z,140643
2018-04-10T01:14:29.351Z,140643
2018-04-10T01:16:58.255Z,250108
2018-04-10T01:19:26.422Z,140643
2018-04-10T01:21:54.558Z,140643
2018-04-10T01:24:22.718Z,250108
2018-04-10T01:26:50.847Z,140643
2018-04-10T01:29:19.894Z,140643
2018-04-10T01:31:48.047Z,140643
2018-04-10T01:34:16.179Z,140643
2018-04-10T01:36:44.334Z,140643
2018-04-10T01:39:13.234Z,140643
2018-04-10T01:41:42.159Z,140643
2018-04-10T01:44:10.291Z,140643
2018-04-10T01:46:39.244Z,250108
2018-04-10T01:49:08.320Z,140643
2018-04-10T01:51:36.475Z,140643
2018-04-10T01:54:04.606Z,250108
2018-04-10T01:56:32.806Z,140643
2018-04-10T01:59:02.647Z,250108
2018-04-10T02:01:30.779Z,250108
2018-04-10T02:03:59.708Z,250108
2018-04-10T02:06:27.850Z,250108
2018-04-10T02:08:57.715Z,250108
2018-04-10T02:11:25.859Z,250108
2018-04-10T02:13:54.015Z,250108
2018-04-10T02:16:22.166Z,140643
2018-04-10T02:18:50.326Z,140643
2018-04-10T02:21:18.459Z,140643
2018-04-10T02:23:46.620Z,140643
2018-04-10T02:26:14.768Z,140643
2018-04-10T02:28:45.668Z,250108
2018-04-10T02:31:13.822Z,140643
2018-04-10T02:33:41.980Z,140643
2018-04-10T02:36:10.119Z,140643
2018-04-10T02:38:39.052Z,140643
2018-04-10T02:41:07.186Z,140643
2018-04-10T02:43:36.140Z,250108
2018-04-10T02:46:04.293Z,250108
2018-04-10T02:48:32.435Z,250108
2018-04-10T02:51:01.359Z,250108
2018-04-10T02:53:29.498Z,250108
2018-04-10T02:55:58.421Z,250108
2018-04-10T02:58:26.555Z,250108
2018-04-10T03:00:55.481Z,250108
2018-04-10T03:03:23.615Z,140643
2018-04-10T03:05:52.544Z,250108
2018-04-10T03:08:21.644Z,250108
2018-04-10T03:10:49.808Z,250108
2018-04-10T03:13:17.952Z,250108
2018-04-10T03:15:46.867Z,250108
2018-04-10T03:18:17.006Z,250108
2018-04-10T03:20:45.182Z,250108
2018-04-10T03:23:13.319Z,250108
2018-04-10T03:25:42.263Z,250108
2018-04-10T03:28:10.415Z,250108
2018-04-10T03:30:38.552Z,250108
2018-04-10T03:33:07.487Z,250108
2018-04-10T03:35:35.623Z,250108
2018-04-10T03:38:03.787Z,250108
2018-04-10T03:40:32.696Z,250108
2018-04-10T03:43:00.850Z,250108
2018-04-10T03:45:29.750Z,250108
2018-04-10T03:48:00.727Z,250108
2018-04-10T03:50:28.868Z,250108
2018-04-10T03:52:57.045Z,250108
2018-04-10T03:55:25.182Z,250108
2018-04-10T03:57:54.357Z,250108
2018-04-10T04:00:22.498Z,250108
2018-04-10T04:02:50.691Z,250108
2018-04-10T04:05:18.831Z,250108
2018-04-10T04:07:47.946Z,250108
2018-04-10T04:10:16.098Z,250108
2018-04-10T04:12:44.260Z,250108
2018-04-10T04:15:13.183Z,250108
2018-04-10T04:17:41.334Z,250108
2018-04-10T04:20:27.092Z,250108
2018-04-10T04:22:55.227Z,250108
2018-04-10T04:25:23.374Z,250108
2018-04-10T04:27:52.563Z,250108
2018-04-10T04:30:20.787Z,250108
2018-04-10T04:32:48.976Z,250108
2018-04-10T04:35:17.191Z,250108
2018-04-10T04:37:45.330Z,250108
2018-04-10T04:40:13.499Z,250108
2018-04-10T04:42:41.638Z,250108
2018-04-10T04:45:09.795Z,250108
2018-04-10T04:47:41.568Z,140643
2018-04-10T04:50:09.732Z,250108
2018-04-10T04:52:37.871Z,250108
2018-04-10T04:55:06.775Z,250108
2018-04-10T04:57:34.936Z,250108
2018-04-10T05:00:03.828Z,250108
2018-04-10T05:02:32.747Z,250108
2018-04-10T05:05:00.886Z,250108
2018-04-10T05:07:30.750Z,250108
2018-04-10T05:09:58.892Z,250108
2018-04-10T05:12:27.042Z,250108
2018-04-10T05:14:55.946Z,250108
2018-04-10T05:17:24.191Z,250108
2018-04-10T05:19:52.432Z,250108
2018-04-10T05:22:20.635Z,250108
2018-04-10T05:24:48.799Z,250108
2018-04-10T05:27:17.077Z,250108
2018-04-10T05:29:45.248Z,250108
2018-04-10T05:32:13.455Z,250108
2018-04-10T05:34:42.416Z,250108
2018-04-10T05:37:10.664Z,250108
2018-04-10T05:39:38.811Z,250108
2018-04-10T05:42:06.984Z,250108
2018-04-10T05:44:35.140Z,250108
2018-04-10T05:47:04.962Z,250108
2018-04-10T05:49:33.126Z,250108
2018-04-10T05:52:02.032Z,250108
2018-04-10T05:54:30.199Z,250108
2018-04-10T05:56:59.120Z,250108
2018-04-10T05:59:27.281Z,250108
2018-04-10T06:01:55.427Z,250108
2018-04-10T06:04:24.351Z,250108
2018-04-10T06:06:52.490Z,250108
2018-04-10T06:09:22.359Z,250108
2018-04-10T06:11:50.513Z,250108
2018-04-10T06:14:18.671Z,250108
2018-04-10T06:16:46.811Z,250108
2018-04-10T06:19:14.975Z,250108
2018-04-10T06:21:43.133Z,250108
2018-04-10T06:24:11.283Z,250108
2018-04-10T06:26:39.526Z,250108
2018-04-10T06:29:07.743Z,250108
2018-04-10T06:31:36.001Z,250108
2018-04-10T06:34:04.177Z,250108
2018-04-10T06:36:32.393Z,250108
2018-04-10T06:39:08.436Z,250108
2018-04-10T06:41:36.640Z,250108
2018-04-10T06:44:05.563Z,250108
2018-04-10T06:46:33.767Z,140643
2018-04-10T06:49:02.851Z,140643
2018-04-10T06:51:31.036Z,140643
2018-04-10T06:53:59.183Z,140643
2018-04-10T06:56:27.328Z,140643
2018-04-10T06:58:58.233Z,140643
2018-04-10T07:01:26.379Z,250108
2018-04-10T07:03:54.551Z,250108
2018-04-10T07:06:22.696Z,250108
2018-04-10T07:08:50.862Z,250108
2018-04-10T07:11:19.781Z,250108
2018-04-10T07:13:47.980Z,250108
2018-04-10T07:16:16.123Z,140643
2018-04-10T07:18:44.285Z,250108
2018-04-10T07:21:12.443Z,140643
2018-04-10T07:23:41.378Z,250108
2018-04-10T07:26:09.539Z,250108
2018-04-10T07:28:38.665Z,250108
2018-04-10T07:31:06.814Z,250108
2018-04-10T07:33:34.986Z,250108
2018-04-10T07:36:03.135Z,250108
2018-04-10T07:38:31.287Z,250108
2018-04-10T07:41:00.228Z,250108
2018-04-10T07:43:28.371Z,250108
2018-04-10T07:45:56.563Z,250108
2018-04-10T07:48:24.715Z,250108
2018-04-10T07:50:53.652Z,250108
2018-04-10T07:53:21.798Z,250108
2018-04-10T07:55:49.965Z,250108
2018-04-10T07:58:18.107Z,250108
2018-04-10T08:00:46.287Z,250108
2018-04-10T08:03:16.038Z,250108
2018-04-10T08:05:44.211Z,250108
2018-04-10T08:08:12.367Z,250108
2018-04-10T08:10:40.535Z,250108
2018-04-10T08:13:08.686Z,250108
2018-04-10T08:15:37.620Z,250108
2018-04-10T08:18:06.726Z,250108
2018-04-10T08:20:34.968Z,250108
2018-04-10T08:23:03.148Z,250108
2018-04-10T08:25:31.423Z,250108
2018-04-10T08:27:59.631Z,250108
2018-04-10T08:30:27.805Z,250108
2018-04-10T08:32:55.979Z,250108
2018-04-10T08:35:24.142Z,250108
2018-04-10T08:37:53.350Z,250108
2018-04-10T08:40:21.502Z,250108
2018-04-10T08:42:49.667Z,250108
2018-04-10T08:45:17.815Z,250108
2018-04-10T08:47:47.692Z,250108
2018-04-10T08:50:15.853Z,250108
2018-04-10T08:52:44.057Z,250108
2018-04-10T08:55:12.184Z,250108
2018-04-10T08:57:40.346Z,250108
2018-04-10T09:00:08.487Z,151699
2018-04-10T09:02:37.419Z,250108
2018-04-10T09:05:05.580Z,250108
2018-04-10T09:07:33.742Z,250108
2018-04-10T09:10:02.658Z,250108
2018-04-10T09:12:30.843Z,250108
2018-04-10T09:14:58.982Z,250108
2018-04-10T09:17:27.154Z,250108
2018-04-10T09:19:55.309Z,250108
2018-04-10T09:22:24.245Z,250108
2018-04-10T09:24:52.425Z,250108
2018-04-10T09:27:22.604Z,250108
2018-04-10T09:29:51.550Z,250108
2018-04-10T09:32:19.695Z,250108
2018-04-10T09:34:47.865Z,250108
2018-04-10T09:37:19.039Z,250108
2018-04-10T09:39:47.211Z,250108
2018-04-10T09:42:15.375Z,250108
2018-04-10T09:44:43.566Z,250108
2018-04-10T09:47:12.648Z,250108
2018-04-10T09:49:40.818Z,250108
2018-04-10T09:52:08.972Z,250108
2018-04-10T09:54:37.149Z,250108
2018-04-10T09:57:05.299Z,250108
2018-04-10T09:59:33.475Z,250108
2018-04-10T10:02:02.419Z,151699
2018-04-10T10:04:30.574Z,151699
2018-04-10T10:06:58.724Z,250108
2018-04-10T10:09:26.894Z,250108
2018-04-10T10:11:55.039Z,250108
2018-04-10T10:14:23.185Z,250108
2018-04-10T10:16:51.356Z,201211
2018-04-10T10:19:20.460Z,250108
2018-04-10T10:21:48.659Z,201211
2018-04-10T10:24:17.583Z,250108
2018-04-10T10:26:45.747Z,250108
2018-04-10T10:29:13.899Z,250108
2018-04-10T10:31:42.833Z,201211
2018-04-10T10:34:10.974Z,201211
2018-04-10T10:36:39.907Z,201211
2018-04-10T10:39:09.093Z,250108
2018-04-10T10:41:37.243Z,201211
2018-04-10T10:44:05.390Z,151699
2018-04-10T10:46:35.163Z,138187
2018-04-10T10:49:06.908Z,138187
2018-04-10T10:51:35.076Z,138187
2018-04-10T10:54:03.239Z,145874
2018-04-10T10:56:31.418Z,145874
2018-04-10T10:58:59.563Z,151699
2018-04-10T11:01:28.494Z,138187
2018-04-10T11:03:56.656Z,138187
2018-04-10T11:06:24.851Z,138187
2018-04-10T11:08:54.975Z,138187
2018-04-10T11:11:23.153Z,201211
2018-04-10T11:13:51.307Z,201211
2018-04-10T11:16:19.483Z,138187
2018-04-10T11:18:47.641Z,201211
2018-04-10T11:21:15.790Z,201211
2018-04-10T11:23:44.720Z,201211
2018-04-10T11:26:12.868Z,138187
2018-04-10T11:28:41.035Z,138187
2018-04-10T11:31:09.955Z,138187
2018-04-10T11:33:38.125Z,138187
2018-04-10T11:36:06.279Z,138187
2018-04-10T11:38:34.443Z,140643
2018-04-10T11:41:03.351Z,250108
2018-04-10T11:43:31.536Z,138187
2018-04-10T11:45:59.678Z,250108
2018-04-10T11:48:29.550Z,138187
2018-04-10T11:50:57.702Z,140643
2018-04-10T11:53:25.879Z,250108
2018-04-10T11:55:54.023Z,138187
2018-04-10T11:58:23.163Z,138187
2018-04-10T12:00:51.311Z,138187
2018-04-10T12:03:19.474Z,250108
2018-04-10T12:05:47.659Z,138187
2018-04-10T12:08:15.836Z,138187
2018-04-10T12:10:44.013Z,250108
2018-04-10T12:13:12.187Z,138187
2018-04-10T12:15:40.335Z,250108
2018-04-10T12:18:09.303Z,250108
2018-04-10T12:20:39.419Z,250108
2018-04-10T12:23:07.649Z,250108
2018-04-10T12:25:35.796Z,167368
2018-04-10T12:28:04.751Z,250108
2018-04-10T12:30:33.012Z,250108
2018-04-10T12:33:01.262Z,250108
2018-04-10T12:35:29.660Z,250108
2018-04-10T12:38:29.428Z,167368
2018-04-10T12:40:58.452Z,250108
2018-04-10T12:43:26.684Z,167368
2018-04-10T12:45:54.965Z,167368
2018-04-10T12:48:30.304Z,140656
2018-04-10T12:50:58.536Z,140656
2018-04-10T12:53:26.818Z,140643
2018-04-10T12:55:55.084Z,140643
2018-04-10T12:58:25.273Z,140643
2018-04-10T13:00:54.449Z,140650
2018-04-10T13:03:22.691Z,140643
2018-04-10T13:05:50.943Z,140656
2018-04-10T13:08:20.072Z,140656
2018-04-10T13:10:48.290Z,140656
2018-04-10T13:13:17.309Z,250108
2018-04-10T13:15:45.546Z,140656
2018-04-10T13:18:15.462Z,140656
2018-04-10T13:20:44.483Z,140656
2018-04-10T13:23:12.688Z,167368
2018-04-10T13:25:40.950Z,167368
2018-04-10T13:28:13.752Z,167368
2018-04-10T13:30:41.966Z,167368
2018-04-10T13:33:11.001Z,167368
2018-04-10T13:35:39.227Z,140656
2018-04-10T13:38:09.218Z,140656
2018-04-10T13:40:37.468Z,140656
2018-04-10T13:43:05.728Z,140643
2018-04-10T13:45:33.945Z,140650
2018-04-10T13:48:03.101Z,140643
2018-04-10T13:50:31.285Z,140643
2018-04-10T13:52:59.476Z,140643
2018-04-10T13:55:27.617Z,140656
2018-04-10T13:58:00.544Z,167368
2018-04-10T14:00:28.684Z,167368
2018-04-10T14:05:31.232Z,140679
2018-04-10T14:08:00.416Z,140679
2018-04-10T14:10:28.572Z,140679
2018-04-10T14:12:56.740Z,140679
2018-04-10T14:15:24.883Z,201211
2018-04-10T14:17:53.048Z,140643
2018-04-10T14:20:22.335Z,140643
2018-04-10T14:22:51.265Z,140643
2018-04-10T14:25:19.419Z,140643
2018-04-10T14:27:47.596Z,140643
2018-04-10T14:30:15.755Z,145874
2018-04-10T14:32:44.680Z,145874
2018-04-10T14:35:12.824Z,140643
2018-04-10T14:37:42.175Z,140643
2018-04-10T14:40:10.380Z,140643
2018-04-10T14:42:39.370Z,145874
2018-04-10T14:45:07.652Z,151699
2018-04-10T14:47:37.523Z,151699
2018-04-10T14:50:05.771Z,145874
2018-04-10T14:52:33.968Z,151699
2018-04-10T14:55:02.205Z,151699
2018-04-10T14:57:31.452Z,151699
2018-04-10T14:59:59.676Z,151699
2018-04-10T15:02:27.874Z,151699
2018-04-10T15:04:56.139Z,151699
2018-04-10T15:07:26.496Z,151699
2018-04-10T15:09:54.760Z,151699
2018-04-10T15:12:23.014Z,151699
2018-04-10T15:14:51.302Z,145874
2018-04-10T15:17:20.456Z,145874
2018-04-10T15:19:49.500Z,145874
2018-04-10T15:22:17.708Z,145874
2018-04-10T15:24:45.932Z,151699
2018-04-10T15:27:15.164Z,145874
2018-04-10T15:29:43.413Z,145874
2018-04-10T15:32:11.681Z,145874
2018-04-10T15:34:39.868Z,151699
2018-04-10T15:37:09.068Z,151699
2018-04-10T15:39:37.400Z,151699
2018-04-10T15:42:06.453Z,151699
2018-04-10T15:44:34.688Z,151699
2018-04-10T15:47:03.036Z,151699
2018-04-10T15:49:31.216Z,151699
2018-04-10T15:52:00.228Z,151699
2018-04-10T15:54:28.435Z,151699
2018-04-10T15:57:04.416Z,151699
2018-04-10T15:59:32.559Z,151699
2018-04-10T16:02:00.747Z,151699
2018-04-10T16:04:28.953Z,151699
2018-04-10T16:06:58.215Z,151699
2018-04-10T16:09:26.411Z,151699
2018-04-10T16:11:54.640Z,151699
2018-04-10T16:14:22.819Z,151699
2018-04-10T16:16:52.048Z,151699
2018-04-10T16:19:20.318Z,151699
2018-04-10T16:21:48.581Z,151699
2018-04-10T16:24:16.795Z,151699
2018-04-10T16:26:46.072Z,151699
2018-04-10T16:29:14.271Z,151699
2018-04-10T16:31:42.528Z,151699
2018-04-10T16:34:10.701Z,151699
2018-04-10T16:36:38.915Z,151699
2018-04-10T16:39:08.008Z,151699
2018-04-10T16:41:37.052Z,151699
2018-04-10T16:44:05.292Z,151699
2018-04-10T16:46:34.476Z,151699
2018-04-10T16:49:03.420Z,151699
2018-04-10T16:51:31.592Z,151699
2018-04-10T16:53:59.836Z,151699
2018-04-10T16:56:28.012Z,151699
2018-04-10T16:58:56.304Z,151699
2018-04-10T17:01:24.499Z,151699
2018-04-10T17:03:52.688Z,151699
2018-04-10T17:06:21.973Z,151699
2018-04-10T17:08:50.201Z,151699
2018-04-10T17:11:18.399Z,151699
2018-04-10T17:13:46.640Z,151699
2018-04-10T17:16:15.672Z,151699
2018-04-10T17:18:43.918Z,151699
2018-04-10T17:21:12.093Z,151699
2018-04-10T17:23:40.385Z,151699
2018-04-10T17:26:08.561Z,151699
2018-04-10T17:28:36.829Z,151699
2018-04-10T17:31:05.036Z,151699
2018-04-10T17:33:33.285Z,151699
2018-04-10T17:36:01.540Z,151699
2018-04-10T17:38:30.732Z,151699
2018-04-10T17:40:59.732Z,151699
2018-04-10T17:43:27.951Z,151699
2018-04-10T17:45:56.184Z,151699
2018-04-10T17:48:24.373Z,151699
2018-04-10T17:50:52.657Z,145874
2018-04-10T17:53:20.840Z,145874
2018-04-10T17:55:49.096Z,145874
2018-04-10T17:58:20.279Z,145874
2018-04-10T18:00:48.538Z,145874
2018-04-10T18:03:16.785Z,145874
2018-04-10T18:05:45.013Z,151699
2018-04-10T18:08:27.769Z,145874
2018-04-10T18:10:56.000Z,151699
2018-04-10T18:13:24.180Z,151699
2018-04-10T18:15:52.428Z,145874
2018-04-10T18:18:20.675Z,151699
2018-04-10T18:20:54.796Z,151699
2018-04-10T18:23:23.011Z,151699
2018-04-10T18:25:51.269Z,151699
2018-04-10T18:28:21.315Z,151699
2018-04-10T18:30:49.540Z,151699
2018-04-10T18:33:17.757Z,151699
2018-04-10T18:35:45.999Z,151699
2018-04-10T18:38:15.134Z,151699
2018-04-10T18:40:43.377Z,151699
2018-04-10T18:43:11.581Z,151699
2018-04-10T18:45:39.784Z,151699
2018-04-10T18:48:08.041Z,151699
2018-04-10T18:50:37.064Z,151699
2018-04-10T18:53:05.358Z,151699
2018-04-10T18:55:33.577Z,151699
2018-04-10T18:58:01.834Z,151699
2018-04-10T19:00:30.008Z,151699
2018-04-10T19:02:58.241Z,151699
2018-04-10T19:05:26.435Z,151699
2018-04-10T19:07:59.325Z,151699
2018-04-10T19:10:27.532Z,151699
2018-04-10T19:12:55.801Z,151699
2018-04-10T19:15:23.997Z,151699
2018-04-10T19:17:53.957Z,151699
2018-04-10T19:20:22.160Z,151699
2018-04-10T19:22:50.352Z,151699
2018-04-10T19:25:18.514Z,151699
2018-04-10T19:27:56.307Z,151699
2018-04-10T19:30:24.476Z,151699
2018-04-10T19:32:52.728Z,151699
2018-04-10T19:35:20.937Z,151699
2018-04-10T19:37:53.358Z,151699
2018-04-10T19:40:21.556Z,151699
2018-04-10T19:42:49.817Z,201211
2018-04-10T19:45:19.116Z,151699
2018-04-10T19:47:49.348Z,250108
2018-04-10T19:50:17.549Z,250108
2018-04-10T19:52:45.777Z,201211
2018-04-10T19:55:13.935Z,201211
2018-04-10T19:57:43.140Z,201211
2018-04-10T20:00:11.390Z,201211
2018-04-10T20:02:40.408Z,201211
2018-04-10T20:05:08.651Z,201211
2018-04-10T20:07:38.793Z,201211
2018-04-10T20:10:07.824Z,201211
2018-04-10T20:12:36.028Z,201211
2018-04-10T20:15:04.299Z,201211
2018-04-10T20:17:33.448Z,201211
2018-04-10T20:20:01.700Z,201211
2018-04-10T20:22:30.647Z,201211
2018-04-10T20:24:58.907Z,201211
2018-04-10T20:27:28.088Z,138187
2018-04-10T20:29:56.305Z,201211
2018-04-10T20:32:25.388Z,201211
2018-04-10T20:34:53.631Z,138187
2018-04-10T20:37:26.689Z,201211
2018-04-10T20:39:55.679Z,201211
2018-04-10T20:42:23.905Z,201211
2018-04-10T20:44:52.130Z,201211
2018-04-10T20:47:20.320Z,140721
2018-04-10T20:49:48.573Z,151699
2018-04-10T20:52:17.530Z,201211
2018-04-10T20:54:45.757Z,140957
2018-04-10T20:57:16.716Z,138187
2018-04-10T20:59:44.963Z,145874
2018-04-10T21:02:13.936Z,201211
2018-04-10T21:04:42.187Z,138187
2018-04-10T21:07:24.967Z,201211
2018-04-10T21:09:53.132Z,140721
2018-04-10T21:12:22.044Z,201211
2018-04-10T21:14:50.222Z,138187
2018-04-10T21:17:18.363Z,140799
2018-04-10T21:19:47.289Z,201211
2018-04-10T21:22:15.436Z,140957
2018-04-10T21:24:44.363Z,201211
2018-04-10T21:27:20.628Z,201211
2018-04-10T21:29:48.796Z,201211
2018-04-10T21:32:16.939Z,167368
2018-04-10T21:34:45.870Z,201211
2018-04-10T21:37:14.964Z,151699
2018-04-10T21:39:43.124Z,138187
2018-04-10T21:42:11.273Z,201211
2018-04-10T21:44:39.453Z,201211
2018-04-10T21:47:12.476Z,201211
2018-04-10T21:49:40.615Z,140799
2018-04-10T21:52:08.796Z,201211
2018-04-10T21:54:36.947Z,201211
2018-04-10T21:57:07.944Z,201211
2018-04-10T21:59:36.079Z,201211
2018-04-10T22:02:04.241Z,201211
2018-04-10T22:04:32.391Z,201211
2018-04-10T22:07:01.555Z,201211
2018-04-10T22:09:29.699Z,201211
2018-04-10T22:11:57.856Z,201211
2018-04-10T22:14:26.008Z,201211
2018-04-10T22:17:00.392Z,201211
2018-04-10T22:19:28.539Z,201211
2018-04-10T22:21:56.704Z,201211
2018-04-10T22:24:24.855Z,201211
2018-04-10T22:26:54.732Z,201211
2018-04-10T22:29:22.876Z,201211
2018-04-10T22:31:51.149Z,140957
2018-04-10T22:34:19.394Z,201211
2018-04-10T22:36:48.609Z,138187
2018-04-10T22:39:16.817Z,140799
2018-04-10T22:41:45.075Z,138187
2018-04-10T22:44:13.292Z,201211
2018-04-10T22:46:41.508Z,201211
2018-04-10T22:49:09.780Z,201211
2018-04-10T22:51:37.973Z,167368
2018-04-10T22:54:06.225Z,201211
2018-04-10T22:56:35.373Z,201211
2018-04-10T22:59:04.341Z,201211
2018-04-10T23:01:32.552Z,201211
2018-04-10T23:04:01.532Z,201211
2018-04-10T23:06:33.997Z,201211
2018-04-10T23:09:02.254Z,201211
2018-04-10T23:11:30.480Z,201211
2018-04-10T23:13:59.456Z,201211
2018-04-10T23:16:27.705Z,201211
2018-04-10T23:18:55.954Z,201211
2018-04-10T23:21:24.172Z,201211
2018-04-10T23:23:52.381Z,201211
2018-04-10T23:26:21.358Z,201211
2018-04-10T23:28:49.577Z,201211
2018-04-10T23:31:17.844Z,201211
2018-04-10T23:33:46.044Z,201211
2018-04-10T23:36:16.292Z,201211
2018-04-10T23:38:44.538Z,201211
2018-04-10T23:41:12.724Z,201211
2018-04-10T23:43:40.901Z,201211
2018-04-10T23:46:10.069Z,201211
2018-04-10T23:48:38.274Z,151699
2018-04-10T23:51:06.520Z,201211
2018-04-10T23:53:34.720Z,201211
2018-04-10T23:56:02.999Z,201211
2018-04-10T23:58:31.260Z,201211
