createdAt,value
2023-07-09T00:05:11.562Z,75.9
2023-07-09T00:15:10.780Z,76.4
2023-07-09T00:25:11.053Z,77.4
2023-07-09T00:35:11.680Z,78.9
2023-07-09T00:45:11.027Z,79.3
2023-07-09T00:55:11.249Z,79.2
2023-07-09T01:05:11.178Z,79.8
2023-07-09T01:15:10.868Z,79.9
2023-07-09T01:25:11.173Z,80.7
2023-07-09T01:35:10.948Z,81.0
2023-07-09T01:45:10.975Z,83.1
2023-07-09T01:55:12.156Z,82.9
2023-07-09T02:05:11.111Z,83.8
2023-07-09T02:15:11.145Z,83.8
2023-07-09T02:25:11.006Z,83.7
2023-07-09T02:35:11.354Z,83.7
2023-07-09T02:45:11.572Z,83.6
2023-07-09T02:55:11.879Z,83.3
2023-07-09T03:05:10.906Z,83.7
2023-07-09T03:15:11.477Z,84.5
2023-07-09T03:25:11.144Z,85.1
2023-07-09T03:35:11.297Z,85.8
2023-07-09T03:45:11.132Z,85.2
2023-07-09T03:55:11.006Z,84.3
2023-07-09T04:05:11.385Z,84.3
2023-07-09T04:15:10.751Z,85.6
2023-07-09T04:25:11.104Z,85.6
2023-07-09T04:35:11.512Z,84.3
2023-07-09T04:45:11.499Z,83.7
2023-07-09T04:55:11.516Z,82.5
2023-07-09T05:05:11.388Z,81.1
2023-07-09T05:15:11.004Z,79.8
2023-07-09T05:25:11.242Z,79.6
2023-07-09T05:35:10.941Z,78.5
2023-07-09T05:45:10.870Z,77.8
2023-07-09T05:55:11.234Z,77.6
2023-07-09T06:05:10.935Z,77.1
2023-07-09T06:15:11.144Z,77.8
2023-07-09T06:25:11.141Z,76.1
2023-07-09T06:35:10.960Z,75.5
2023-07-09T06:45:11.115Z,75.4
2023-07-09T06:55:11.268Z,73.0
2023-07-09T07:05:11.101Z,71.5
2023-07-09T07:15:11.068Z,72.4
2023-07-09T07:25:11.360Z,70.7
2023-07-09T07:35:11.207Z,70.3
2023-07-09T07:45:10.988Z,67.8
2023-07-09T07:55:15.689Z,65.8
2023-07-09T08:05:11.642Z,64.9
2023-07-09T08:15:10.950Z,63.9
2023-07-09T08:25:10.992Z,63.3
2023-07-09T08:45:11.087Z,60.8
2023-07-09T08:55:10.924Z,60.8
2023-07-09T09:05:10.927Z,60.0
2023-07-09T09:15:11.337Z,56.0
2023-07-09T09:25:11.157Z,56.0
2023-07-09T09:35:11.156Z,55.2
2023-07-09T09:45:11.046Z,52.3
2023-07-09T09:55:11.217Z,53.0
2023-07-09T10:05:11.322Z,52.0
2023-07-09T10:15:10.944Z,51.8
2023-07-09T10:25:10.908Z,49.5
2023-07-09T10:35:11.189Z,49.8
2023-07-09T10:45:11.288Z,49.3
2023-07-09T10:55:11.333Z,51.6
2023-07-09T11:05:12.150Z,48.8
2023-07-09T11:15:11.630Z,48.8
2023-07-09T11:25:11.122Z,49.0
2023-07-09T11:35:11.526Z,45.2
2023-07-09T11:45:11.408Z,47.5
2023-07-09T11:55:11.488Z,46.1
2023-07-09T12:05:11.018Z,45.5
2023-07-09T12:15:11.305Z,44.8
2023-07-09T12:25:11.058Z,45.9
2023-07-09T12:35:11.024Z,48.7
2023-07-09T12:45:11.339Z,48.2
2023-07-09T12:55:11.389Z,46.2
2023-07-09T13:05:11.281Z,49.1
2023-07-09T13:15:11.330Z,48.4
2023-07-09T13:25:11.365Z,48.4
2023-07-09T13:35:11.829Z,49.1
2023-07-09T13:45:11.301Z,51.2
2023-07-09T13:55:11.139Z,51.0
2023-07-09T14:05:11.111Z,50.9
2023-07-09T14:15:11.021Z,48.3
2023-07-09T14:25:11.605Z,50.9
2023-07-09T14:35:11.349Z,56.5
2023-07-09T14:45:12.017Z,61.3
2023-07-09T14:55:11.334Z,62.6
2023-07-09T15:05:11.287Z,65.5
2023-07-09T15:15:11.255Z,67.1
2023-07-09T15:25:11.603Z,67.3
2023-07-09T15:35:11.939Z,68.8
2023-07-09T15:45:11.671Z,72.4
2023-07-09T15:55:11.235Z,74.9
2023-07-09T16:05:11.808Z,75.6
2023-07-09T16:15:11.224Z,79.5
2023-07-09T16:25:11.351Z,81.8
2023-07-09T16:35:11.516Z,83.5
2023-07-09T16:45:11.251Z,83.9
2023-07-09T16:55:11.667Z,81.2
2023-07-09T17:05:11.180Z,83.1
2023-07-09T17:15:11.546Z,82.9
2023-07-09T17:25:11.545Z,83.3
2023-07-09T17:35:11.969Z,83.4
2023-07-09T17:45:11.251Z,85.1
2023-07-09T17:55:11.480Z,83.7
2023-07-09T18:05:11.270Z,82.4
2023-07-09T18:15:11.550Z,84.0
2023-07-09T18:25:11.557Z,82.4
2023-07-09T18:35:11.285Z,82.9
2023-07-09T18:45:11.639Z,82.6
2023-07-09T18:55:13.781Z,82.7
2023-07-09T19:05:11.473Z,82.1
2023-07-09T19:15:11.626Z,82.7
2023-07-09T19:25:11.906Z,83.3
2023-07-09T19:35:11.487Z,83.9
2023-07-09T19:45:11.492Z,85.3
2023-07-09T19:55:11.573Z,85.5
2023-07-09T20:05:13.078Z,85.8
2023-07-09T20:15:11.761Z,84.8
2023-07-09T20:25:11.375Z,84.7
2023-07-09T20:35:12.017Z,85.6
2023-07-09T20:45:11.423Z,86.0
2023-07-09T20:55:11.446Z,86.7
2023-07-09T21:05:12.085Z,87.3
2023-07-09T21:15:11.548Z,87.7
2023-07-09T21:25:11.724Z,88.3
2023-07-09T21:35:11.877Z,88.5
2023-07-09T21:45:11.802Z,88.9
2023-07-09T21:55:13.065Z,89.3
2023-07-09T22:05:12.345Z,90.6
2023-07-09T22:15:11.563Z,92.0
2023-07-09T22:25:11.887Z,92.3
2023-07-09T22:35:11.522Z,92.9
2023-07-09T22:45:11.687Z,92.8
2023-07-09T22:55:11.583Z,92.8
2023-07-09T23:05:12.282Z,93.0
2023-07-09T23:15:11.637Z,92.9
2023-07-09T23:25:12.415Z,93.2
2023-07-09T23:35:12.082Z,93.7
2023-07-09T23:45:12.679Z,94.1
2023-07-09T23:55:13.158Z,94.4
