createdAt,value
2023-04-19T00:01:05.536Z,1.08
2023-04-19T00:03:32.356Z,1.05
2023-04-19T00:05:59.249Z,1.05
2023-04-19T00:08:26.392Z,1.10
2023-04-19T00:10:53.119Z,1.00
2023-04-19T00:13:19.929Z,0.82
2023-04-19T00:15:46.653Z,1.20
2023-04-19T00:18:13.198Z,1.10
2023-04-19T00:20:39.839Z,1.10
2023-04-19T00:23:06.459Z,1.10
2023-04-19T00:25:34.553Z,1.08
2023-04-19T00:28:01.304Z,1.02
2023-04-19T00:30:28.001Z,1.02
2023-04-19T00:32:54.663Z,0.95
2023-04-19T00:35:21.388Z,1.00
2023-04-19T00:37:48.122Z,0.93
2023-04-19T00:40:15.165Z,1.10
2023-04-19T00:42:42.559Z,1.00
2023-04-19T00:45:09.664Z,1.10
2023-04-19T00:47:36.492Z,1.10
2023-04-19T00:50:04.481Z,1.20
2023-04-19T00:52:33.216Z,0.85
2023-04-19T00:55:00.051Z,1.10
2023-04-19T00:57:27.050Z,1.15
2023-04-19T00:59:55.367Z,1.10
2023-04-19T01:02:22.353Z,1.00
2023-04-19T01:04:49.103Z,1.00
2023-04-19T01:07:16.087Z,1.10
2023-04-19T01:09:46.564Z,1.00
2023-04-19T01:12:13.093Z,1.05
2023-04-19T01:14:40.441Z,1.00
2023-04-19T01:17:08.486Z,1.10
2023-04-19T01:19:37.008Z,0.93
2023-04-19T01:22:04.062Z,1.00
2023-04-19T01:24:31.130Z,1.10
2023-04-19T01:26:57.815Z,0.90
2023-04-19T01:29:24.507Z,1.00
2023-04-19T01:31:53.537Z,1.00
2023-04-19T01:34:20.407Z,1.00
2023-04-19T01:36:47.129Z,1.00
2023-04-19T01:39:13.711Z,1.00
2023-04-19T01:41:40.521Z,0.80
2023-04-19T01:44:07.236Z,1.00
2023-04-19T01:46:33.840Z,1.10
2023-04-19T01:49:00.375Z,0.93
2023-04-19T01:51:27.310Z,1.10
2023-04-19T01:53:54.542Z,1.17
2023-04-19T01:56:24.150Z,0.80
2023-04-19T01:58:50.999Z,0.90
2023-04-19T02:01:17.570Z,1.00
2023-04-19T02:03:44.305Z,1.10
2023-04-19T02:06:15.165Z,1.00
2023-04-19T02:08:42.648Z,1.20
2023-04-19T02:11:10.362Z,0.90
2023-04-19T02:13:37.513Z,1.10
2023-04-19T02:16:05.800Z,1.08
2023-04-19T02:18:32.716Z,1.00
2023-04-19T02:20:59.601Z,0.95
2023-04-19T02:23:26.159Z,0.93
2023-04-19T02:25:53.343Z,1.00
2023-04-19T02:28:19.934Z,1.20
2023-04-19T02:30:46.714Z,1.08
2023-04-19T02:33:13.434Z,0.98
2023-04-19T02:35:40.130Z,0.90
2023-04-19T02:38:06.673Z,0.90
2023-04-19T02:40:33.500Z,1.00
2023-04-19T02:43:00.116Z,1.00
2023-04-19T02:45:26.652Z,0.98
2023-04-19T02:47:53.229Z,1.20
2023-04-19T02:50:19.940Z,1.00
2023-04-19T02:52:46.472Z,1.10
2023-04-19T02:55:13.104Z,1.00
2023-04-19T02:57:39.691Z,0.90
2023-04-19T03:00:08.658Z,1.00
2023-04-19T03:02:35.422Z,1.10
2023-04-19T03:05:02.347Z,0.90
2023-04-19T03:07:28.893Z,1.10
2023-04-19T03:09:55.490Z,0.90
2023-04-19T03:12:22.059Z,0.90
2023-04-19T03:14:49.376Z,0.90
2023-04-19T03:17:16.352Z,1.00
2023-04-19T03:19:42.892Z,1.02
2023-04-19T03:22:09.419Z,0.93
2023-04-19T03:24:37.747Z,1.02
2023-04-19T03:27:04.772Z,0.77
2023-04-19T03:29:31.317Z,0.90
2023-04-19T03:31:57.902Z,0.90
2023-04-19T03:34:24.524Z,0.95
2023-04-19T03:36:51.101Z,0.90
2023-04-19T03:39:17.735Z,0.90
2023-04-19T03:41:44.323Z,0.90
2023-04-19T03:44:10.916Z,0.90
2023-04-19T03:46:37.828Z,0.90
2023-04-19T03:49:04.539Z,0.95
2023-04-19T03:51:31.545Z,0.82
2023-04-19T03:53:58.074Z,1.10
2023-04-19T03:56:24.721Z,0.80
2023-04-19T03:58:51.787Z,0.80
2023-04-19T04:01:22.321Z,0.90
2023-04-19T04:03:49.426Z,0.80
2023-04-19T04:06:16.262Z,0.90
2023-04-19T04:08:42.777Z,0.90
2023-04-19T04:11:09.463Z,0.90
2023-04-19T04:13:36.187Z,0.80
2023-04-19T04:16:02.893Z,0.90
2023-04-19T04:18:29.654Z,0.90
2023-04-19T04:20:56.297Z,0.80
2023-04-19T04:23:23.427Z,0.90
2023-04-19T04:25:59.217Z,0.85
2023-04-19T04:28:25.918Z,0.70
2023-04-19T04:30:52.459Z,0.98
2023-04-19T04:33:19.069Z,0.82
2023-04-19T04:35:46.260Z,0.80
2023-04-19T04:38:23.684Z,0.73
2023-04-19T04:40:55.746Z,1.08
2023-04-19T04:43:23.944Z,0.80
2023-04-19T04:45:51.218Z,0.90
2023-04-19T04:48:18.080Z,0.80
2023-04-19T04:50:44.698Z,0.90
2023-04-19T04:53:13.904Z,1.00
2023-04-19T04:55:40.723Z,0.90
2023-04-19T04:58:07.644Z,0.90
2023-04-19T05:00:34.423Z,0.88
2023-04-19T05:03:02.817Z,1.20
2023-04-19T05:05:29.880Z,0.93
2023-04-19T05:07:56.439Z,0.80
2023-04-19T05:10:23.129Z,0.90
2023-04-19T05:12:49.698Z,1.05
2023-04-19T05:15:16.238Z,0.90
2023-04-19T05:17:43.364Z,0.80
2023-04-19T05:20:10.386Z,1.10
2023-04-19T05:22:37.364Z,1.00
2023-04-19T05:25:04.466Z,0.90
2023-04-19T05:27:31.057Z,1.00
2023-04-19T05:29:57.577Z,0.90
2023-04-19T05:32:24.286Z,0.90
2023-04-19T05:34:50.917Z,0.70
2023-04-19T05:37:17.433Z,1.00
2023-04-19T05:39:44.805Z,0.80
2023-04-19T05:42:11.602Z,0.90
2023-04-19T05:44:38.181Z,0.80
2023-04-19T05:47:05.315Z,0.90
2023-04-19T05:49:31.888Z,0.90
2023-04-19T05:51:58.449Z,0.90
2023-04-19T05:54:25.194Z,0.90
2023-04-19T05:56:51.785Z,0.80
2023-04-19T05:59:18.422Z,0.75
2023-04-19T06:01:45.245Z,0.90
2023-04-19T06:04:11.897Z,0.90
2023-04-19T06:06:38.593Z,0.85
2023-04-19T06:09:06.875Z,0.75
2023-04-19T06:11:42.982Z,0.77
2023-04-19T06:14:14.829Z,0.70
2023-04-19T06:16:42.253Z,0.90
2023-04-19T06:19:08.877Z,0.75
2023-04-19T06:21:35.706Z,0.95
2023-04-19T06:24:02.365Z,0.93
2023-04-19T06:26:28.948Z,0.75
2023-04-19T06:28:55.801Z,1.00
2023-04-19T06:31:22.712Z,0.95
2023-04-19T06:33:49.459Z,0.90
2023-04-19T06:36:16.165Z,0.63
2023-04-19T06:38:44.494Z,0.80
2023-04-19T06:41:11.033Z,1.00
2023-04-19T06:43:37.650Z,0.93
2023-04-19T06:46:07.390Z,0.70
2023-04-19T06:48:34.839Z,1.10
2023-04-19T06:51:01.607Z,0.95
2023-04-19T06:53:28.312Z,0.80
2023-04-19T06:56:00.892Z,0.80
2023-04-19T06:58:28.372Z,0.77
2023-04-19T07:00:54.991Z,1.02
2023-04-19T07:03:22.044Z,0.80
2023-04-19T07:05:48.868Z,1.10
2023-04-19T07:08:16.108Z,0.90
2023-04-19T07:10:43.740Z,0.80
2023-04-19T07:13:13.615Z,0.90
2023-04-19T07:15:40.607Z,0.80
2023-04-19T07:18:07.267Z,0.80
2023-04-19T07:20:34.312Z,1.17
2023-04-19T07:23:00.979Z,1.00
2023-04-19T07:25:27.764Z,0.90
2023-04-19T07:27:55.007Z,1.10
2023-04-19T07:30:22.003Z,1.00
2023-04-19T07:32:51.163Z,1.00
2023-04-19T07:35:19.426Z,0.90
2023-04-19T07:37:46.285Z,0.93
2023-04-19T07:40:13.186Z,0.80
2023-04-19T07:42:39.790Z,0.70
2023-04-19T07:45:07.017Z,0.80
2023-04-19T07:47:33.776Z,0.88
2023-04-19T07:50:00.501Z,0.88
2023-04-19T07:52:27.068Z,0.85
2023-04-19T07:54:53.602Z,0.85
2023-04-19T07:57:20.205Z,0.80
2023-04-19T07:59:46.744Z,0.80
2023-04-19T08:02:13.464Z,0.80
2023-04-19T08:04:40.392Z,0.80
2023-04-19T08:07:09.291Z,0.85
2023-04-19T08:09:37.717Z,0.70
2023-04-19T08:12:04.473Z,0.88
2023-04-19T08:14:40.001Z,0.90
2023-04-19T08:17:23.732Z,0.65
2023-04-19T08:19:52.817Z,0.70
2023-04-19T08:22:21.104Z,0.85
2023-04-19T08:24:51.680Z,1.00
2023-04-19T08:27:18.657Z,0.90
2023-04-19T08:29:45.769Z,0.85
2023-04-19T08:32:13.301Z,0.90
2023-04-19T08:34:40.483Z,0.90
2023-04-19T08:37:07.509Z,0.90
2023-04-19T08:39:35.026Z,0.90
2023-04-19T08:42:11.078Z,1.00
2023-04-19T08:45:09.489Z,0.85
2023-04-19T08:47:51.796Z,0.90
2023-04-19T08:50:33.239Z,1.10
2023-04-19T08:53:16.528Z,1.00
2023-04-19T08:56:08.783Z,0.85
2023-04-19T08:58:54.932Z,0.93
2023-04-19T09:01:34.938Z,1.00
2023-04-19T09:04:27.127Z,1.00
2023-04-19T09:06:54.849Z,0.90
2023-04-19T09:11:58.041Z,1.00
2023-04-19T09:14:26.273Z,0.82
2023-04-19T09:16:52.940Z,0.93
2023-04-19T09:19:24.674Z,0.88
2023-04-19T09:21:53.929Z,1.00
2023-04-19T09:25:15.399Z,0.90
2023-04-19T09:27:33.812Z,0.90
2023-04-19T09:30:03.657Z,0.75
2023-04-19T09:32:48.808Z,0.80
2023-04-19T09:35:16.043Z,1.00
2023-04-19T09:40:22.924Z,1.00
2023-04-19T09:48:04.466Z,0.93
2023-04-19T09:50:31.860Z,0.93
2023-04-19T09:52:59.716Z,0.80
2023-04-19T09:55:28.828Z,1.05
2023-04-19T09:57:56.458Z,0.73
2023-04-19T10:00:23.311Z,0.80
2023-04-19T10:02:55.819Z,0.82
2023-04-19T10:05:24.217Z,1.10
2023-04-19T10:07:53.736Z,1.00
2023-04-19T10:10:27.503Z,0.80
2023-04-19T10:15:52.406Z,0.82
2023-04-19T10:18:24.076Z,0.90
2023-04-19T10:21:02.103Z,0.80
2023-04-19T10:23:29.757Z,1.00
2023-04-19T10:25:57.801Z,0.90
2023-04-19T10:28:24.784Z,0.80
2023-04-19T10:31:03.573Z,0.88
2023-04-19T10:33:37.553Z,0.90
2023-04-19T10:36:08.191Z,0.80
2023-04-19T10:38:42.245Z,0.68
2023-04-19T10:41:15.421Z,0.88
2023-04-19T10:44:07.285Z,0.93
2023-04-19T10:46:35.897Z,0.95
2023-04-19T10:49:04.490Z,0.90
2023-04-19T10:51:36.897Z,0.80
2023-04-19T10:54:08.214Z,0.70
2023-04-19T10:56:34.784Z,0.82
2023-04-19T10:59:15.366Z,0.90
2023-04-19T11:01:46.666Z,0.80
2023-04-19T11:04:18.247Z,0.70
2023-04-19T11:06:53.755Z,0.80
2023-04-19T11:09:27.261Z,0.90
2023-04-19T11:11:57.556Z,0.90
2023-04-19T11:14:25.321Z,0.80
2023-04-19T11:16:52.034Z,0.82
2023-04-19T11:19:21.553Z,0.90
2023-04-19T11:21:49.047Z,0.80
2023-04-19T11:24:18.624Z,0.70
2023-04-19T11:26:46.065Z,0.80
2023-04-19T11:29:12.973Z,0.93
2023-04-19T11:31:39.706Z,0.95
2023-04-19T11:34:06.320Z,0.88
2023-04-19T11:36:33.835Z,0.90
2023-04-19T11:39:00.460Z,1.05
2023-04-19T11:41:27.048Z,1.10
2023-04-19T11:43:53.672Z,0.95
2023-04-19T11:46:20.276Z,1.05
2023-04-19T11:48:54.622Z,0.95
2023-04-19T11:51:21.512Z,0.98
2023-04-19T11:53:48.177Z,1.20
2023-04-19T11:56:16.191Z,1.02
2023-04-19T11:58:50.674Z,0.90
2023-04-19T12:01:20.087Z,0.85
2023-04-19T12:03:50.615Z,1.00
2023-04-19T12:06:23.110Z,1.00
2023-04-19T12:08:52.019Z,0.80
2023-04-19T12:11:21.522Z,0.70
2023-04-19T12:13:48.627Z,1.10
2023-04-19T12:16:15.257Z,0.95
2023-04-19T12:18:50.314Z,1.00
2023-04-19T12:21:34.170Z,0.90
2023-04-19T12:24:02.007Z,0.73
2023-04-19T12:26:29.864Z,0.90
2023-04-19T12:29:00.532Z,0.80
2023-04-19T12:31:27.476Z,0.90
2023-04-19T12:33:54.278Z,0.85
2023-04-19T12:36:21.152Z,0.80
2023-04-19T12:38:47.720Z,0.75
2023-04-19T12:41:14.318Z,0.82
2023-04-19T12:43:40.932Z,1.10
2023-04-19T12:46:07.531Z,1.10
2023-04-19T12:48:34.240Z,1.25
2023-04-19T12:51:00.806Z,0.93
2023-04-19T12:53:27.684Z,1.10
2023-04-19T12:55:54.238Z,1.10
2023-04-19T12:58:21.222Z,1.10
2023-04-19T13:00:49.097Z,1.20
2023-04-19T13:03:16.475Z,1.38
2023-04-19T13:05:43.155Z,1.20
2023-04-19T13:08:10.283Z,1.30
2023-04-19T13:10:36.961Z,1.00
2023-04-19T13:13:03.526Z,1.08
2023-04-19T13:15:30.151Z,1.40
2023-04-19T13:17:56.941Z,1.00
2023-04-19T13:20:23.594Z,1.20
2023-04-19T13:22:50.312Z,1.10
2023-04-19T13:25:16.888Z,1.10
2023-04-19T13:27:43.477Z,1.10
2023-04-19T13:30:10.534Z,1.02
2023-04-19T13:32:37.156Z,1.00
2023-04-19T13:35:03.879Z,1.05
2023-04-19T13:37:31.577Z,1.02
2023-04-19T13:40:10.666Z,1.00
2023-04-19T13:42:44.469Z,1.13
2023-04-19T13:45:11.396Z,0.90
2023-04-19T13:47:37.952Z,1.08
2023-04-19T13:50:04.806Z,1.00
2023-04-19T13:52:31.547Z,1.02
2023-04-19T13:54:58.109Z,1.30
2023-04-19T13:57:24.740Z,1.13
2023-04-19T13:59:51.336Z,1.10
2023-04-19T14:02:18.079Z,0.90
2023-04-19T14:04:44.742Z,1.00
2023-04-19T14:07:11.494Z,1.40
2023-04-19T14:09:38.148Z,1.27
2023-04-19T14:12:05.143Z,1.10
2023-04-19T14:14:32.515Z,1.05
2023-04-19T14:16:59.146Z,1.20
2023-04-19T14:19:26.207Z,1.30
2023-04-19T14:21:52.830Z,1.25
2023-04-19T14:24:19.389Z,1.30
2023-04-19T14:26:48.590Z,1.30
2023-04-19T14:29:18.841Z,1.05
2023-04-19T14:31:45.652Z,1.00
2023-04-19T14:34:12.274Z,1.30
2023-04-19T14:36:38.981Z,1.20
2023-04-19T14:39:06.043Z,1.30
2023-04-19T14:41:32.594Z,1.20
2023-04-19T14:43:59.123Z,1.20
2023-04-19T14:46:25.764Z,1.10
2023-04-19T14:48:52.673Z,1.08
2023-04-19T14:51:19.247Z,1.30
2023-04-19T14:53:45.842Z,1.20
2023-04-19T14:56:12.474Z,1.20
2023-04-19T14:58:39.061Z,1.10
2023-04-19T15:01:13.369Z,1.17
2023-04-19T15:03:40.181Z,1.20
2023-04-19T15:06:09.725Z,1.30
2023-04-19T15:08:36.322Z,1.35
2023-04-19T15:11:02.961Z,1.27
2023-04-19T15:13:29.757Z,1.02
2023-04-19T15:15:57.300Z,1.20
2023-04-19T15:18:23.947Z,1.27
2023-04-19T15:20:50.744Z,1.10
2023-04-19T15:23:17.318Z,1.30
2023-04-19T15:25:44.452Z,1.02
2023-04-19T15:28:11.053Z,1.25
2023-04-19T15:30:37.662Z,1.13
2023-04-19T15:33:04.209Z,1.10
2023-04-19T15:35:31.964Z,0.98
2023-04-19T15:37:58.537Z,1.10
2023-04-19T15:40:25.140Z,1.17
2023-04-19T15:42:51.710Z,1.10
2023-04-19T15:45:18.711Z,1.00
2023-04-19T15:47:45.388Z,1.25
2023-04-19T15:50:11.952Z,1.23
2023-04-19T15:52:38.556Z,1.10
2023-04-19T15:55:05.833Z,1.20
2023-04-19T15:57:32.412Z,1.20
2023-04-19T15:59:59.083Z,1.30
2023-04-19T16:02:25.973Z,1.10
2023-04-19T16:04:52.838Z,1.20
2023-04-19T16:07:19.662Z,1.20
2023-04-19T16:09:46.231Z,1.20
2023-04-19T16:12:12.795Z,1.00
2023-04-19T16:14:39.346Z,1.02
2023-04-19T16:17:06.218Z,1.40
2023-04-19T16:19:32.744Z,1.20
2023-04-19T16:22:01.978Z,1.08
2023-04-19T16:24:28.921Z,1.30
2023-04-19T16:26:55.487Z,1.10
2023-04-19T16:29:22.178Z,1.20
2023-04-19T16:31:51.313Z,1.02
2023-04-19T16:34:19.707Z,1.20
2023-04-19T16:36:46.432Z,1.05
2023-04-19T16:39:13.398Z,1.40
2023-04-19T16:41:40.052Z,1.20
2023-04-19T16:44:06.607Z,1.20
2023-04-19T16:46:33.321Z,1.20
2023-04-19T16:49:00.899Z,1.10
2023-04-19T16:51:28.228Z,1.15
2023-04-19T16:53:55.805Z,1.20
2023-04-19T16:56:22.403Z,1.05
2023-04-19T16:58:50.236Z,1.20
2023-04-19T17:01:17.214Z,1.30
2023-04-19T17:03:45.209Z,1.00
2023-04-19T17:06:12.018Z,1.20
2023-04-19T17:08:38.644Z,1.48
2023-04-19T17:11:05.268Z,1.80
2023-04-19T17:13:31.886Z,1.55
2023-04-19T17:15:58.498Z,1.70
2023-04-19T17:18:25.238Z,1.52
2023-04-19T17:20:51.903Z,1.90
2023-04-19T17:23:18.472Z,1.90
2023-04-19T17:25:45.865Z,1.73
2023-04-19T17:28:12.484Z,1.73
2023-04-19T17:30:39.130Z,1.65
2023-04-19T17:33:05.761Z,1.70
2023-04-19T17:35:32.479Z,1.63
2023-04-19T17:37:59.090Z,1.80
2023-04-19T17:40:26.910Z,1.77
2023-04-19T17:42:55.531Z,2.22
2023-04-19T17:45:23.115Z,1.75
2023-04-19T17:47:49.715Z,1.73
2023-04-19T17:50:16.498Z,2.08
2023-04-19T17:52:43.054Z,1.83
2023-04-19T17:55:09.704Z,1.95
2023-04-19T17:57:36.371Z,1.80
2023-04-19T18:00:07.186Z,1.67
2023-04-19T18:02:34.443Z,1.80
2023-04-19T18:05:01.860Z,1.90
2023-04-19T18:07:28.727Z,2.03
2023-04-19T18:09:55.257Z,1.80
2023-04-19T18:12:22.735Z,1.48
2023-04-19T18:14:49.268Z,1.85
2023-04-19T18:17:15.866Z,1.75
2023-04-19T18:19:42.466Z,1.55
2023-04-19T18:22:09.133Z,2.00
2023-04-19T18:24:35.750Z,1.92
2023-04-19T18:27:03.194Z,1.98
2023-04-19T18:29:29.773Z,1.80
2023-04-19T18:31:56.416Z,2.05
2023-04-19T18:34:23.130Z,1.85
2023-04-19T18:36:49.705Z,1.73
2023-04-19T18:39:18.741Z,1.85
2023-04-19T18:41:45.605Z,1.60
2023-04-19T18:46:41.606Z,1.85
2023-04-19T18:49:08.249Z,1.65
2023-04-19T18:51:34.838Z,1.90
2023-04-19T18:54:01.361Z,1.67
2023-04-19T18:57:01.349Z,1.38
2023-04-19T18:59:14.863Z,1.55
2023-04-19T19:01:41.850Z,1.73
2023-04-19T19:04:28.309Z,1.77
2023-04-19T19:06:55.720Z,1.48
2023-04-19T19:09:24.242Z,1.67
2023-04-19T19:11:56.700Z,1.65
2023-04-19T19:14:24.935Z,1.52
2023-04-19T19:16:52.923Z,1.58
2023-04-19T19:19:22.117Z,1.45
2023-04-19T19:21:48.839Z,1.42
2023-04-19T19:24:15.457Z,1.80
2023-04-19T19:26:42.012Z,1.65
2023-04-19T19:29:09.462Z,1.33
2023-04-19T19:31:36.479Z,1.70
2023-04-19T19:34:13.719Z,1.60
2023-04-19T19:36:49.051Z,1.60
2023-04-19T19:39:16.038Z,1.48
2023-04-19T19:44:12.575Z,1.30
2023-04-19T19:46:39.417Z,1.33
2023-04-19T19:49:06.596Z,1.38
2023-04-19T19:54:02.986Z,1.40
2023-04-19T19:56:29.750Z,1.40
2023-04-19T20:01:23.420Z,1.45
2023-04-19T20:03:50.422Z,1.33
2023-04-19T20:07:07.688Z,1.48
2023-04-19T20:09:04.385Z,1.30
2023-04-19T20:11:31.094Z,1.27
2023-04-19T20:13:57.638Z,1.55
2023-04-19T20:16:24.329Z,1.25
2023-04-19T20:18:52.596Z,1.13
2023-04-19T20:21:19.646Z,1.10
2023-04-19T20:23:46.877Z,1.20
2023-04-19T20:26:13.467Z,1.25
2023-04-19T20:28:40.125Z,1.30
2023-04-19T20:31:06.683Z,1.45
2023-04-19T20:33:33.268Z,1.38
2023-04-19T20:36:00.516Z,1.40
2023-04-19T20:38:27.124Z,1.02
2023-04-19T20:40:53.860Z,1.17
2023-04-19T20:43:20.517Z,0.95
2023-04-19T20:45:47.279Z,1.27
2023-04-19T20:48:13.970Z,1.20
2023-04-19T20:50:41.233Z,1.20
2023-04-19T20:53:07.765Z,1.20
2023-04-19T20:55:34.769Z,1.23
2023-04-19T20:58:02.420Z,1.15
2023-04-19T21:00:29.053Z,1.20
2023-04-19T21:02:55.873Z,1.20
2023-04-19T21:05:22.678Z,1.30
2023-04-19T21:07:49.241Z,1.45
2023-04-19T21:10:17.133Z,1.20
2023-04-19T21:12:43.815Z,1.20
2023-04-19T21:15:11.985Z,1.15
2023-04-19T21:17:38.799Z,1.00
2023-04-19T21:20:12.290Z,1.00
2023-04-19T21:22:43.740Z,1.10
2023-04-19T21:25:12.224Z,1.20
2023-04-19T21:27:39.203Z,1.15
2023-04-19T21:30:06.819Z,1.20
2023-04-19T21:32:33.620Z,1.02
2023-04-19T21:35:01.356Z,1.30
2023-04-19T21:37:28.515Z,1.25
2023-04-19T21:39:55.984Z,1.15
2023-04-19T21:42:22.536Z,1.30
2023-04-19T21:44:49.165Z,1.20
2023-04-19T21:47:15.729Z,1.10
2023-04-19T21:49:42.364Z,1.20
2023-04-19T21:52:08.985Z,1.10
2023-04-19T21:54:35.537Z,1.02
2023-04-19T21:57:02.768Z,1.20
2023-04-19T21:59:30.816Z,1.30
2023-04-19T22:01:58.829Z,1.05
2023-04-19T22:04:26.123Z,1.20
2023-04-19T22:06:52.665Z,1.00
2023-04-19T22:09:19.345Z,1.10
2023-04-19T22:11:46.017Z,1.10
2023-04-19T22:14:13.205Z,1.20
2023-04-19T22:16:39.876Z,1.00
2023-04-19T22:19:07.746Z,1.20
2023-04-19T22:21:34.361Z,1.05
2023-04-19T22:24:00.956Z,1.15
2023-04-19T22:26:27.857Z,1.25
2023-04-19T22:28:54.488Z,1.20
2023-04-19T22:31:21.103Z,1.10
2023-04-19T22:33:47.933Z,1.00
2023-04-19T22:36:14.521Z,1.08
2023-04-19T22:38:41.076Z,1.00
2023-04-19T22:41:07.661Z,1.27
2023-04-19T22:43:34.204Z,1.10
2023-04-19T22:46:01.081Z,0.93
2023-04-19T22:48:29.932Z,1.05
2023-04-19T22:50:56.845Z,1.02
2023-04-19T22:53:23.777Z,1.00
2023-04-19T22:55:51.246Z,1.08
2023-04-19T22:58:18.712Z,1.00
2023-04-19T23:00:45.450Z,1.00
2023-04-19T23:03:12.116Z,1.05
2023-04-19T23:05:40.096Z,1.20
2023-04-19T23:08:07.080Z,1.08
2023-04-19T23:10:37.915Z,1.10
2023-04-19T23:13:05.869Z,1.10
2023-04-19T23:15:32.944Z,1.20
2023-04-19T23:18:02.039Z,1.10
2023-04-19T23:20:29.060Z,1.20
2023-04-19T23:22:55.842Z,1.10
2023-04-19T23:25:22.616Z,1.20
2023-04-19T23:27:50.295Z,1.02
2023-04-19T23:30:17.253Z,1.05
2023-04-19T23:32:43.835Z,1.10
2023-04-19T23:35:10.609Z,1.20
2023-04-19T23:37:37.828Z,1.10
2023-04-19T23:40:08.978Z,1.08
2023-04-19T23:42:38.648Z,0.98
2023-04-19T23:45:06.719Z,0.98
2023-04-19T23:47:33.910Z,1.10
2023-04-19T23:50:00.729Z,0.93
2023-04-19T23:52:27.456Z,1.13
2023-04-19T23:54:54.000Z,1.10
2023-04-19T23:57:20.609Z,1.20
2023-04-19T23:59:47.149Z,1.10
