createdAt,value
2019-01-17T00:00:15.966Z,99.90
2019-01-17T00:02:54.263Z,99.90
2019-01-17T00:05:30.057Z,99.90
2019-01-17T00:08:04.351Z,99.90
2019-01-17T00:10:36.123Z,99.90
2019-01-17T00:13:15.792Z,99.90
2019-01-17T00:16:04.054Z,99.90
2019-01-17T00:18:37.326Z,99.90
2019-01-17T00:21:11.359Z,99.90
2019-01-17T00:23:48.966Z,99.90
2019-01-17T00:26:27.518Z,99.90
2019-01-17T00:29:07.837Z,99.90
2019-01-17T00:31:42.192Z,99.90
2019-01-17T00:34:22.601Z,99.90
2019-01-17T00:36:54.447Z,99.90
2019-01-17T00:39:31.952Z,99.90
2019-01-17T00:42:15.949Z,99.90
2019-01-17T00:44:58.764Z,99.90
2019-01-17T00:47:35.930Z,99.90
2019-01-17T00:50:28.326Z,99.90
2019-01-17T00:53:00.038Z,99.90
2019-01-17T00:58:15.579Z,99.90
2019-01-17T01:00:52.809Z,99.90
2019-01-17T01:03:27.135Z,99.90
2019-01-17T01:05:58.570Z,99.90
2019-01-17T01:08:32.856Z,99.90
2019-01-17T01:11:13.023Z,99.90
2019-01-17T01:13:58.054Z,99.90
2019-01-17T01:16:39.551Z,99.90
2019-01-17T01:19:28.283Z,99.90
2019-01-17T01:22:02.148Z,99.90
2019-01-17T01:24:34.778Z,99.90
2019-01-17T01:27:21.385Z,99.90
2019-01-17T01:29:55.217Z,99.90
2019-01-17T01:32:32.430Z,99.90
2019-01-17T01:35:06.725Z,99.90
2019-01-17T01:37:43.538Z,99.90
2019-01-17T01:40:32.531Z,99.90
2019-01-17T01:43:23.417Z,99.90
2019-01-17T01:46:08.472Z,99.90
2019-01-17T01:48:44.346Z,99.90
2019-01-17T01:51:16.699Z,99.90
2019-01-17T01:53:48.226Z,99.90
2019-01-17T01:56:19.591Z,99.90
2019-01-17T01:58:50.778Z,99.90
2019-01-17T02:01:20.662Z,99.90
2019-01-17T02:03:50.632Z,99.90
2019-01-17T02:06:23.544Z,99.90
2019-01-17T02:08:53.359Z,99.90
2019-01-17T02:11:30.666Z,99.90
2019-01-17T02:14:23.643Z,99.90
2019-01-17T02:16:55.198Z,99.90
2019-01-17T02:19:26.580Z,99.90
2019-01-17T02:21:56.498Z,99.90
2019-01-17T02:24:28.582Z,99.90
2019-01-17T02:26:57.797Z,99.90
2019-01-17T02:29:27.595Z,99.90
2019-01-17T02:31:57.446Z,99.90
2019-01-17T02:34:27.227Z,99.90
2019-01-17T02:36:57.222Z,99.90
2019-01-17T02:39:27.986Z,99.90
2019-01-17T02:42:02.248Z,99.90
2019-01-17T02:44:33.581Z,99.90
2019-01-17T02:47:03.399Z,99.90
2019-01-17T02:49:33.214Z,99.90
2019-01-17T02:52:03.029Z,99.90
2019-01-17T02:54:35.813Z,99.90
2019-01-17T02:57:04.426Z,99.90
2019-01-17T02:59:34.259Z,99.90
2019-01-17T03:02:04.209Z,99.90
2019-01-17T03:04:34.151Z,99.90
2019-01-17T03:07:04.374Z,99.90
2019-01-17T03:09:34.197Z,99.90
2019-01-17T03:12:03.999Z,99.90
2019-01-17T03:14:47.355Z,99.90
2019-01-17T03:17:17.160Z,99.90
2019-01-17T03:19:47.026Z,99.90
2019-01-17T03:22:16.826Z,99.90
2019-01-17T03:24:46.680Z,99.90
2019-01-17T03:27:16.453Z,99.90
2019-01-17T03:29:46.272Z,99.90
2019-01-17T03:32:16.122Z,99.90
2019-01-17T03:34:45.938Z,99.90
2019-01-17T03:37:15.752Z,99.90
2019-01-17T03:39:45.633Z,99.90
2019-01-17T03:42:15.509Z,99.90
2019-01-17T03:44:45.336Z,99.90
2019-01-17T03:47:31.219Z,99.90
2019-01-17T03:50:01.401Z,99.90
2019-01-17T03:52:31.248Z,99.90
2019-01-17T03:55:01.030Z,99.90
2019-01-17T03:57:30.837Z,99.90
2019-01-17T04:00:00.695Z,99.90
2019-01-17T04:02:30.509Z,99.90
2019-01-17T04:05:00.664Z,99.90
2019-01-17T04:07:30.574Z,99.90
2019-01-17T04:10:00.395Z,99.90
2019-01-17T04:12:30.224Z,99.90
2019-01-17T04:15:00.199Z,99.90
2019-01-17T04:17:31.512Z,99.90
2019-01-17T04:20:01.500Z,99.90
2019-01-17T04:22:31.374Z,99.90
2019-01-17T04:25:01.168Z,99.90
2019-01-17T04:27:31.032Z,99.90
2019-01-17T04:30:00.846Z,99.90
2019-01-17T04:32:30.610Z,99.90
2019-01-17T04:35:00.823Z,99.90
2019-01-17T04:37:30.677Z,99.90
2019-01-17T04:40:01.573Z,99.90
2019-01-17T04:42:31.395Z,99.90
2019-01-17T04:45:01.235Z,99.90
2019-01-17T04:47:32.117Z,99.90
2019-01-17T04:50:01.931Z,99.90
2019-01-17T04:52:31.721Z,99.90
2019-01-17T04:55:05.515Z,99.90
2019-01-17T04:57:32.945Z,99.90
2019-01-17T05:00:03.014Z,99.90
2019-01-17T05:05:06.951Z,99.90
2019-01-17T05:07:36.768Z,99.90
2019-01-17T05:10:09.467Z,99.90
2019-01-17T05:12:40.430Z,99.90
2019-01-17T05:15:11.496Z,99.90
2019-01-17T05:17:41.315Z,99.90
2019-01-17T05:20:16.767Z,99.90
2019-01-17T05:22:46.534Z,99.90
2019-01-17T05:25:16.312Z,99.90
2019-01-17T05:27:47.702Z,99.90
2019-01-17T05:30:25.561Z,99.90
2019-01-17T05:32:55.395Z,99.90
2019-01-17T05:35:25.228Z,99.90
2019-01-17T05:37:55.119Z,99.90
2019-01-17T05:40:25.494Z,99.90
2019-01-17T05:42:55.558Z,99.90
2019-01-17T05:45:25.430Z,99.90
2019-01-17T05:47:55.390Z,99.90
2019-01-17T05:50:25.395Z,99.90
2019-01-17T05:52:55.430Z,99.90
2019-01-17T05:55:25.285Z,99.90
2019-01-17T05:57:55.269Z,99.90
2019-01-17T06:00:25.423Z,99.90
2019-01-17T06:02:55.470Z,99.90
2019-01-17T06:05:25.323Z,99.90
2019-01-17T06:07:55.163Z,99.90
2019-01-17T06:10:25.035Z,99.90
2019-01-17T06:12:55.392Z,99.90
2019-01-17T06:15:25.437Z,99.90
2019-01-17T06:17:58.115Z,99.90
2019-01-17T06:20:29.480Z,99.90
2019-01-17T06:23:00.789Z,99.90
2019-01-17T06:25:30.909Z,99.90
2019-01-17T06:28:00.884Z,99.90
2019-01-17T06:30:30.732Z,99.90
2019-01-17T06:33:01.629Z,99.90
2019-01-17T06:35:32.992Z,99.90
2019-01-17T06:38:02.872Z,99.90
2019-01-17T06:40:32.992Z,99.90
2019-01-17T06:43:03.551Z,99.90
2019-01-17T06:45:33.360Z,99.90
2019-01-17T06:48:03.237Z,99.90
2019-01-17T06:50:33.159Z,99.90
2019-01-17T06:53:02.995Z,99.90
2019-01-17T06:55:34.595Z,99.90
2019-01-17T06:58:04.630Z,99.90
2019-01-17T07:00:34.599Z,99.90
2019-01-17T07:03:04.469Z,99.90
2019-01-17T07:05:34.911Z,99.90
2019-01-17T07:08:04.839Z,99.90
2019-01-17T07:10:34.653Z,99.90
2019-01-17T07:13:04.600Z,99.90
2019-01-17T07:15:34.493Z,99.90
2019-01-17T07:18:04.396Z,99.90
2019-01-17T07:20:34.310Z,99.90
2019-01-17T07:23:04.150Z,99.90
2019-01-17T07:25:33.990Z,99.90
2019-01-17T07:28:03.912Z,99.90
2019-01-17T07:30:33.696Z,99.90
2019-01-17T07:33:03.632Z,99.90
2019-01-17T07:35:34.401Z,99.90
2019-01-17T07:38:04.800Z,99.90
2019-01-17T07:40:34.676Z,99.90
2019-01-17T07:43:04.630Z,99.90
2019-01-17T07:45:34.431Z,99.90
2019-01-17T07:48:05.040Z,99.90
2019-01-17T07:50:34.914Z,99.90
2019-01-17T07:53:06.520Z,99.90
2019-01-17T07:55:36.758Z,99.70
2019-01-17T07:58:06.673Z,94.20
2019-01-17T08:00:51.638Z,95.10
2019-01-17T08:03:22.798Z,93.40
2019-01-17T08:05:53.431Z,93.20
2019-01-17T08:08:23.219Z,93.10
2019-01-17T08:10:53.317Z,92.50
2019-01-17T08:13:23.189Z,92.20
2019-01-17T08:15:54.280Z,95.00
2019-01-17T08:18:24.994Z,93.50
2019-01-17T08:20:55.011Z,89.40
2019-01-17T08:23:24.800Z,91.20
2019-01-17T08:25:54.712Z,88.90
2019-01-17T08:28:24.655Z,84.70
2019-01-17T08:30:54.879Z,78.10
2019-01-17T08:33:24.871Z,62.70
2019-01-17T08:35:54.691Z,63.50
2019-01-17T08:38:25.442Z,58.30
2019-01-17T08:40:59.071Z,63.00
2019-01-17T08:43:29.486Z,63.20
2019-01-17T08:45:59.672Z,59.50
2019-01-17T08:48:29.531Z,66.80
2019-01-17T08:50:59.459Z,61.40
2019-01-17T08:53:31.076Z,54.50
2019-01-17T08:56:01.111Z,48.50
2019-01-17T08:58:31.179Z,58.10
2019-01-17T09:01:02.889Z,50.90
2019-01-17T09:03:32.780Z,49.00
2019-01-17T09:06:02.639Z,47.60
2019-01-17T09:08:32.481Z,47.10
2019-01-17T09:11:02.272Z,48.50
2019-01-17T09:13:35.072Z,50.90
2019-01-17T09:16:06.511Z,49.90
2019-01-17T09:18:39.678Z,51.80
2019-01-17T09:21:09.559Z,56.30
2019-01-17T09:23:39.319Z,55.20
2019-01-17T09:26:09.170Z,52.40
2019-01-17T09:28:38.987Z,54.60
2019-01-17T09:31:08.903Z,60.90
2019-01-17T09:33:38.763Z,65.80
2019-01-17T09:36:08.564Z,64.60
2019-01-17T09:38:39.952Z,57.80
2019-01-17T09:41:09.770Z,59.30
2019-01-17T09:43:41.431Z,63.20
2019-01-17T09:46:11.234Z,64.40
2019-01-17T09:48:41.154Z,62.80
2019-01-17T09:51:10.959Z,57.50
2019-01-17T09:53:40.799Z,58.80
2019-01-17T09:56:14.997Z,60.70
2019-01-17T09:58:44.960Z,60.10
2019-01-17T10:01:14.757Z,58.50
2019-01-17T10:03:46.119Z,50.90
2019-01-17T10:06:15.991Z,46.20
2019-01-17T10:08:47.471Z,46.70
2019-01-17T10:11:17.287Z,48.10
2019-01-17T10:13:47.111Z,49.80
2019-01-17T10:16:22.526Z,50.30
2019-01-17T10:19:13.651Z,46.60
2019-01-17T10:22:01.242Z,46.20
2019-01-17T10:24:42.597Z,47.20
2019-01-17T10:27:21.103Z,44.10
2019-01-17T10:30:21.012Z,44.30
2019-01-17T10:32:59.329Z,46.00
2019-01-17T10:35:48.725Z,45.80
2019-01-17T10:38:30.131Z,44.30
2019-01-17T10:41:05.356Z,43.70
2019-01-17T10:43:48.577Z,53.00
2019-01-17T10:46:45.551Z,50.90
2019-01-17T10:49:33.999Z,56.30
2019-01-17T10:52:31.797Z,57.30
2019-01-17T10:55:40.150Z,59.60
2019-01-17T10:58:31.131Z,64.60
2019-01-17T11:01:33.319Z,62.20
2019-01-17T11:04:08.839Z,62.80
2019-01-17T11:06:49.350Z,71.70
2019-01-17T11:09:34.159Z,74.00
2019-01-17T11:12:20.928Z,78.20
2019-01-17T11:15:10.050Z,78.90
2019-01-17T11:18:20.031Z,79.50
2019-01-17T11:20:55.944Z,79.40
2019-01-17T11:23:31.208Z,79.50
2019-01-17T11:26:12.944Z,80.00
2019-01-17T11:28:57.822Z,80.00
2019-01-17T11:31:42.215Z,79.10
2019-01-17T11:34:17.980Z,79.70
2019-01-17T11:37:02.776Z,80.90
2019-01-17T11:39:56.510Z,82.10
2019-01-17T11:42:34.977Z,81.70
2019-01-17T11:45:19.437Z,80.70
2019-01-17T11:48:18.456Z,82.60
2019-01-17T11:50:53.828Z,82.40
2019-01-17T11:53:51.026Z,80.60
2019-01-17T11:56:33.545Z,73.90
2019-01-17T11:59:24.325Z,65.30
2019-01-17T12:02:13.984Z,67.20
2019-01-17T12:04:42.625Z,68.60
2019-01-17T12:07:15.238Z,65.80
2019-01-17T12:09:47.737Z,63.40
2019-01-17T12:12:19.286Z,56.80
2019-01-17T12:14:49.104Z,51.00
2019-01-17T12:17:18.944Z,49.30
2019-01-17T12:19:48.777Z,50.70
2019-01-17T12:22:18.696Z,49.70
2019-01-17T12:24:48.537Z,51.10
2019-01-17T12:27:18.338Z,50.50
2019-01-17T12:29:48.180Z,48.90
2019-01-17T12:33:27.825Z,47.60
2019-01-17T12:35:57.630Z,50.60
2019-01-17T12:38:27.455Z,53.00
2019-01-17T12:40:57.667Z,58.30
2019-01-17T12:43:27.504Z,57.60
2019-01-17T13:58:30.744Z,74.20
2019-01-17T14:01:00.572Z,79.40
2019-01-17T14:03:30.456Z,82.10
2019-01-17T14:06:00.217Z,84.00
2019-01-17T14:08:30.636Z,83.80
2019-01-17T14:11:00.452Z,83.50
2019-01-17T14:13:30.655Z,83.00
2019-01-17T14:16:19.845Z,81.20
2019-01-17T14:18:51.444Z,82.60
2019-01-17T14:21:25.409Z,84.30
2019-01-17T14:23:53.321Z,85.40
2019-01-17T14:26:23.123Z,87.10
2019-01-17T14:28:54.224Z,89.60
2019-01-17T14:31:24.470Z,90.30
2019-01-17T14:33:54.307Z,90.80
2019-01-17T14:36:24.093Z,90.90
2019-01-17T14:38:53.976Z,90.80
2019-01-17T14:41:23.788Z,91.20
2019-01-17T14:43:53.618Z,91.70
2019-01-17T14:46:24.159Z,92.10
2019-01-17T14:48:54.060Z,92.50
2019-01-17T14:51:23.860Z,93.00
2019-01-17T14:53:53.670Z,93.10
2019-01-17T14:56:23.690Z,93.40
2019-01-17T14:58:57.634Z,93.60
2019-01-17T15:01:27.422Z,93.80
2019-01-17T15:03:57.658Z,93.80
2019-01-17T15:06:28.821Z,94.10
2019-01-17T15:09:01.447Z,94.10
2019-01-17T15:11:43.848Z,94.50
2019-01-17T15:14:25.089Z,94.40
2019-01-17T15:17:22.664Z,94.70
2019-01-17T15:20:06.368Z,94.70
2019-01-17T15:22:49.842Z,94.90
2019-01-17T15:28:18.041Z,94.70
2019-01-17T15:30:48.273Z,94.70
2019-01-17T15:33:22.401Z,94.70
2019-01-17T15:35:55.200Z,94.70
2019-01-17T15:38:27.302Z,94.60
2019-01-17T15:40:59.754Z,94.70
2019-01-17T15:43:32.032Z,94.70
2019-01-17T15:46:03.399Z,94.70
2019-01-17T15:48:35.349Z,94.40
2019-01-17T15:51:09.758Z,94.40
2019-01-17T15:53:42.534Z,94.40
2019-01-17T15:56:20.066Z,94.60
2019-01-17T15:58:53.559Z,94.60
2019-01-17T16:04:15.399Z,94.40
2019-01-17T16:06:47.005Z,94.30
2019-01-17T16:09:19.182Z,94.40
2019-01-17T16:11:52.287Z,94.50
2019-01-17T16:14:24.452Z,94.70
2019-01-17T16:17:00.051Z,94.70
2019-01-17T16:19:53.600Z,94.70
2019-01-17T16:22:38.562Z,94.70
2019-01-17T16:25:21.667Z,94.80
2019-01-17T16:28:06.271Z,94.90
2019-01-17T16:30:53.340Z,94.80
2019-01-17T16:33:36.699Z,94.90
2019-01-17T16:36:20.563Z,94.40
2019-01-17T16:39:05.964Z,94.20
2019-01-17T16:41:39.968Z,94.10
2019-01-17T16:44:09.970Z,93.70
2019-01-17T16:46:40.587Z,93.70
2019-01-17T16:49:10.593Z,93.70
2019-01-17T16:51:40.774Z,93.50
2019-01-17T16:54:10.863Z,93.80
2019-01-17T16:56:42.694Z,93.90
2019-01-17T16:59:13.437Z,94.50
2019-01-17T17:01:43.456Z,94.20
2019-01-17T17:04:16.032Z,94.20
2019-01-17T17:06:47.432Z,94.40
2019-01-17T17:09:18.520Z,94.50
2019-01-17T17:11:48.612Z,94.70
2019-01-17T17:14:19.006Z,94.80
2019-01-17T17:16:49.324Z,95.10
2019-01-17T17:19:20.636Z,95.20
2019-01-17T17:21:50.662Z,95.20
2019-01-17T17:24:24.196Z,95.30
2019-01-17T17:26:56.205Z,95.30
2019-01-17T17:29:26.600Z,95.20
2019-01-17T17:31:56.720Z,95.40
2019-01-17T17:34:27.005Z,95.40
2019-01-17T17:36:57.116Z,95.10
2019-01-17T17:39:29.888Z,95.00
2019-01-17T17:41:59.976Z,94.70
2019-01-17T17:44:30.173Z,94.90
2019-01-17T17:47:00.125Z,95.10
2019-01-17T17:49:30.412Z,95.20
2019-01-17T17:52:00.684Z,95.50
2019-01-17T17:54:30.966Z,95.70
2019-01-17T17:57:02.124Z,95.70
2019-01-17T17:59:32.224Z,95.70
2019-01-17T18:02:04.107Z,95.60
2019-01-17T18:04:34.216Z,95.20
2019-01-17T18:07:04.328Z,95.20
2019-01-17T18:09:34.500Z,95.10
2019-01-17T18:12:04.631Z,95.20
2019-01-17T18:14:34.553Z,95.20
2019-01-17T18:17:04.802Z,95.10
2019-01-17T18:19:36.386Z,95.10
2019-01-17T18:22:10.980Z,95.00
2019-01-17T18:24:41.176Z,95.20
2019-01-17T18:27:11.286Z,95.20
2019-01-17T18:29:41.362Z,95.20
2019-01-17T18:32:11.701Z,94.90
2019-01-17T18:34:42.102Z,95.00
2019-01-17T18:37:12.491Z,94.90
2019-01-17T18:39:42.772Z,95.00
2019-01-17T18:42:13.130Z,94.80
2019-01-17T18:44:43.742Z,94.50
2019-01-17T18:47:14.006Z,94.20
2019-01-17T18:49:44.175Z,94.10
2019-01-17T18:52:14.795Z,94.00
2019-01-17T18:54:44.932Z,94.00
2019-01-17T18:57:15.340Z,94.00
2019-01-17T18:59:46.282Z,94.20
2019-01-17T19:02:16.575Z,93.90
2019-01-17T19:04:48.254Z,93.80
2019-01-17T19:07:18.936Z,93.80
2019-01-17T19:09:49.350Z,93.90
2019-01-17T19:12:19.716Z,94.20
2019-01-17T19:14:50.894Z,94.20
2019-01-17T19:17:37.763Z,94.10
2019-01-17T19:20:14.610Z,94.00
2019-01-17T19:22:46.742Z,93.70
2019-01-17T19:25:17.183Z,93.60
2019-01-17T19:27:49.125Z,93.50
2019-01-17T19:30:27.475Z,93.40
2019-01-17T19:32:58.438Z,93.40
2019-01-17T19:35:29.638Z,93.40
2019-01-17T19:38:00.933Z,93.30
2019-01-17T19:40:32.047Z,93.30
2019-01-17T19:43:13.048Z,93.30
2019-01-17T19:45:44.247Z,93.20
2019-01-17T19:48:16.363Z,93.30
2019-01-17T19:50:48.018Z,93.20
2019-01-17T19:53:19.448Z,93.30
2019-01-17T19:55:51.634Z,93.70
2019-01-17T19:58:28.815Z,93.40
2019-01-17T20:00:55.401Z,93.30
2019-01-17T20:03:29.254Z,93.40
2019-01-17T20:06:00.247Z,93.40
2019-01-17T20:08:30.599Z,93.30
2019-01-17T20:11:02.540Z,93.10
2019-01-17T20:13:36.602Z,93.20
2019-01-17T20:16:07.850Z,93.10
2019-01-17T20:18:40.088Z,93.00
2019-01-17T20:21:10.610Z,93.20
2019-01-17T20:23:42.412Z,93.10
2019-01-17T20:26:13.089Z,92.90
2019-01-17T20:28:46.080Z,93.10
2019-01-17T20:31:17.296Z,93.10
2019-01-17T20:33:48.164Z,93.00
2019-01-17T20:48:32.955Z,92.60
2019-01-17T20:51:03.626Z,92.20
2019-01-17T20:53:34.903Z,92.10
2019-01-17T20:56:05.191Z,92.20
2019-01-17T20:58:42.259Z,92.40
2019-01-17T21:01:30.726Z,92.30
2019-01-17T21:04:04.303Z,92.40
2019-01-17T21:06:37.039Z,92.10
2019-01-17T21:09:10.355Z,92.00
2019-01-17T21:11:42.065Z,92.10
2019-01-17T21:14:13.259Z,92.10
2019-01-17T21:16:44.696Z,92.20
2019-01-17T21:19:14.969Z,91.80
2019-01-17T21:21:46.896Z,91.80
2019-01-17T21:24:16.820Z,91.90
2019-01-17T21:26:47.359Z,91.80
2019-01-17T21:29:19.086Z,91.80
2019-01-17T21:31:50.640Z,91.80
2019-01-17T21:34:21.344Z,91.70
2019-01-17T21:36:51.571Z,91.80
2019-01-17T21:39:21.468Z,91.70
2019-01-17T21:41:52.544Z,92.10
2019-01-17T21:44:22.997Z,91.90
2019-01-17T21:46:54.521Z,91.70
2019-01-17T21:49:24.871Z,91.70
2019-01-17T21:51:55.013Z,91.80
2019-01-17T21:54:27.816Z,91.80
2019-01-17T21:56:58.593Z,92.10
2019-01-17T21:59:28.578Z,92.10
2019-01-17T22:01:59.008Z,92.20
2019-01-17T22:04:29.089Z,92.50
2019-01-17T22:06:59.830Z,92.40
2019-01-17T22:09:29.878Z,92.50
2019-01-17T22:11:59.976Z,92.50
2019-01-17T22:14:29.844Z,92.60
2019-01-17T22:16:59.867Z,92.60
2019-01-17T22:19:30.710Z,92.70
2019-01-17T22:22:01.386Z,92.80
2019-01-17T22:24:31.661Z,92.90
2019-01-17T22:27:02.016Z,93.00
2019-01-17T22:29:32.619Z,93.10
2019-01-17T22:32:03.221Z,93.20
2019-01-17T22:34:33.610Z,93.40
2019-01-17T22:37:04.028Z,93.50
2019-01-17T22:39:46.817Z,93.40
2019-01-17T22:42:17.075Z,93.40
2019-01-17T22:44:47.076Z,93.40
2019-01-17T22:47:17.924Z,93.30
2019-01-17T22:49:49.363Z,93.30
2019-01-17T22:52:19.614Z,93.50
2019-01-17T22:54:49.934Z,94.10
2019-01-17T22:57:20.250Z,94.20
2019-01-17T22:59:50.160Z,93.90
2019-01-17T23:02:20.873Z,94.50
2019-01-17T23:04:51.350Z,94.40
2019-01-17T23:07:22.366Z,94.50
2019-01-17T23:09:52.698Z,94.70
2019-01-17T23:12:24.266Z,94.80
2019-01-17T23:14:55.551Z,94.90
2019-01-17T23:17:26.307Z,94.90
2019-01-17T23:19:56.456Z,95.20
2019-01-17T23:22:26.555Z,95.20
2019-01-17T23:24:57.398Z,95.40
2019-01-17T23:27:28.139Z,95.20
2019-01-17T23:29:58.070Z,95.20
2019-01-17T23:32:28.021Z,95.30
2019-01-17T23:34:58.199Z,95.40
2019-01-17T23:37:28.260Z,95.50
2019-01-17T23:39:58.151Z,95.50
2019-01-17T23:42:29.690Z,95.60
2019-01-17T23:44:59.674Z,95.40
2019-01-17T23:47:30.708Z,95.40
2019-01-17T23:50:00.823Z,94.90
2019-01-17T23:52:30.782Z,95.00
2019-01-17T23:55:00.669Z,94.60
2019-01-17T23:57:32.118Z,94.60
