createdAt,value
2018-03-25T00:00:39.586Z,92.66
2018-03-25T00:01:39.320Z,92.28
2018-03-25T00:02:39.568Z,92.47
2018-03-25T00:03:39.306Z,93.04
2018-03-25T00:04:39.546Z,93.13
2018-03-25T00:05:39.576Z,92.85
2018-03-25T00:06:39.533Z,93.7
2018-03-25T00:07:39.297Z,93.61
2018-03-25T00:08:39.512Z,93.51
2018-03-25T00:09:39.504Z,93.7
2018-03-25T00:10:39.512Z,93.89
2018-03-25T00:11:39.229Z,94.18
2018-03-25T00:12:39.476Z,94.18
2018-03-25T00:13:39.475Z,94.46
2018-03-25T00:14:39.475Z,94.56
2018-03-25T00:15:39.447Z,94.46
2018-03-25T00:16:39.570Z,94.65
2018-03-25T00:17:39.581Z,93.61
2018-03-25T00:18:39.424Z,93.7
2018-03-25T00:19:39.420Z,93.89
2018-03-25T00:20:39.154Z,94.18
2018-03-25T00:21:39.139Z,94.56
2018-03-25T00:22:39.130Z,94.42
2018-03-25T00:23:39.382Z,93.51
2018-03-25T00:24:39.368Z,93.84
2018-03-25T00:25:39.363Z,94.08
2018-03-25T00:26:39.348Z,93.51
2018-03-25T00:27:39.089Z,93.37
2018-03-25T00:28:39.332Z,93.46
2018-03-25T00:29:39.323Z,93.46
2018-03-25T00:30:39.327Z,93.46
2018-03-25T00:31:39.299Z,93.84
2018-03-25T00:32:39.342Z,94.23
2018-03-25T00:33:39.281Z,94.13
2018-03-25T00:34:39.276Z,94.51
2018-03-25T00:35:39.269Z,94.98
2018-03-25T00:36:39.253Z,94.89
2018-03-25T00:37:39.245Z,94.51
2018-03-25T00:38:39.234Z,94.79
2018-03-25T00:39:39.281Z,95.26
2018-03-25T00:40:39.214Z,95.93
2018-03-25T00:41:38.953Z,95.83
2018-03-25T00:42:38.947Z,97.06
2018-03-25T00:43:38.932Z,97.06
2018-03-25T00:44:38.932Z,96.88
2018-03-25T00:45:39.172Z,97.06
2018-03-25T00:46:38.903Z,96.78
2018-03-25T00:47:39.152Z,96.5
2018-03-25T00:48:39.151Z,96.78
2018-03-25T00:49:38.876Z,97.16
2018-03-25T00:50:38.887Z,97.06
2018-03-25T00:51:39.124Z,96.78
2018-03-25T00:52:38.849Z,97.06
2018-03-25T00:53:38.843Z,96.5
2018-03-25T00:54:38.831Z,96.31
2018-03-25T00:55:39.079Z,97.06
2018-03-25T00:56:39.063Z,96.88
2018-03-25T00:57:39.056Z,96.78
2018-03-25T00:58:39.047Z,96.88
2018-03-25T00:59:38.785Z,97.06
2018-03-25T01:00:39.041Z,96.69
2018-03-25T01:01:38.765Z,96.88
2018-03-25T01:02:38.752Z,97.06
2018-03-25T01:03:39.004Z,96.97
2018-03-25T01:04:38.742Z,96.78
2018-03-25T01:05:38.724Z,96.78
2018-03-25T01:06:38.977Z,96.97
2018-03-25T01:07:39.027Z,97.54
2018-03-25T01:08:38.950Z,97.25
2018-03-25T01:09:38.952Z,97.44
2018-03-25T01:10:38.932Z,97.35
2018-03-25T01:11:38.668Z,97.54
2018-03-25T01:12:38.664Z,97.73
2018-03-25T01:13:38.902Z,98.3
2018-03-25T01:14:38.906Z,98.3
2018-03-25T01:15:38.629Z,98.01
2018-03-25T01:16:38.882Z,98.49
2018-03-25T01:17:38.868Z,98.39
2018-03-25T01:18:38.603Z,98.3
2018-03-25T01:19:38.852Z,98.11
2018-03-25T01:20:38.837Z,98.58
2018-03-25T01:21:38.829Z,98.39
2018-03-25T01:22:38.819Z,98.39
2018-03-25T01:23:38.555Z,98.58
2018-03-25T01:24:38.556Z,98.58
2018-03-25T01:25:38.797Z,98.3
2018-03-25T01:26:38.781Z,97.96
2018-03-25T01:27:38.773Z,97.96
2018-03-25T01:28:38.506Z,98.06
2018-03-25T01:29:38.500Z,98.25
2018-03-25T01:30:38.498Z,98.58
2018-03-25T01:31:38.735Z,98.53
2018-03-25T01:32:38.836Z,99.29
2018-03-25T01:33:38.725Z,99.66
2018-03-25T01:34:38.702Z,99.76
2018-03-25T01:35:38.707Z,99.66
2018-03-25T01:36:38.728Z,99.85
2018-03-25T01:37:38.680Z,99.85
2018-03-25T01:38:38.411Z,99.99
2018-03-25T01:39:38.673Z,99.99
2018-03-25T01:40:38.653Z,99.99
2018-03-25T01:41:38.642Z,99.99
2018-03-25T01:42:38.630Z,99.99
2018-03-25T01:43:38.362Z,99.99
2018-03-25T01:44:38.609Z,99.99
2018-03-25T01:45:38.595Z,99.99
2018-03-25T01:46:38.585Z,99.99
2018-03-25T01:47:38.583Z,99.99
2018-03-25T01:48:38.570Z,99.99
2018-03-25T01:49:38.562Z,99.99
2018-03-25T01:50:38.296Z,99.99
2018-03-25T01:51:38.542Z,99.99
2018-03-25T01:52:38.277Z,99.99
2018-03-25T01:53:38.518Z,99.99
2018-03-25T01:54:38.257Z,99.99
2018-03-25T01:55:38.503Z,99.99
2018-03-25T01:56:38.491Z,99.99
2018-03-25T01:57:38.481Z,99.99
2018-03-25T01:58:38.212Z,99.99
2018-03-25T01:59:38.207Z,99.99
2018-03-25T02:00:38.455Z,99.99
2018-03-25T02:01:38.438Z,99.99
2018-03-25T02:02:38.430Z,99.99
2018-03-25T02:03:38.418Z,99.99
2018-03-25T02:04:38.153Z,99.99
2018-03-25T02:05:38.402Z,99.99
2018-03-25T02:06:38.390Z,99.99
2018-03-25T02:07:38.385Z,99.99
2018-03-25T02:08:38.376Z,99.99
2018-03-25T02:09:38.361Z,99.99
2018-03-25T02:10:38.346Z,99.99
2018-03-25T02:11:38.346Z,99.99
2018-03-25T02:12:38.347Z,99.99
2018-03-25T02:13:38.342Z,99.99
2018-03-25T02:14:38.311Z,99.99
2018-03-25T02:15:38.302Z,99.99
2018-03-25T02:16:38.301Z,99.99
2018-03-25T02:17:38.028Z,99.99
2018-03-25T02:18:40.369Z,99.99
2018-03-25T02:19:38.257Z,99.99
2018-03-25T02:20:37.996Z,99.99
2018-03-25T02:21:38.240Z,99.99
2018-03-25T02:22:38.230Z,99.99
2018-03-25T02:23:38.227Z,99.99
2018-03-25T02:24:38.218Z,99.99
2018-03-25T02:25:38.202Z,99.99
2018-03-25T02:26:38.194Z,99.99
2018-03-25T02:27:38.185Z,99.99
2018-03-25T02:28:37.919Z,99.99
2018-03-25T02:29:37.905Z,99.99
2018-03-25T02:30:38.153Z,99.99
2018-03-25T02:31:38.155Z,99.99
2018-03-25T02:32:38.204Z,99.99
2018-03-25T02:33:38.136Z,99.99
2018-03-25T02:34:37.855Z,99.99
2018-03-25T02:35:38.099Z,99.99
2018-03-25T02:36:38.095Z,99.99
2018-03-25T02:37:37.824Z,99.99
2018-03-25T02:38:38.087Z,99.99
2018-03-25T02:39:38.131Z,99.99
2018-03-25T02:40:37.804Z,99.99
2018-03-25T02:41:38.052Z,99.99
2018-03-25T02:42:38.039Z,99.99
2018-03-25T02:43:38.024Z,99.99
2018-03-25T02:44:38.031Z,99.99
2018-03-25T02:45:38.003Z,99.99
2018-03-25T02:46:37.991Z,99.99
2018-03-25T02:47:37.981Z,99.99
2018-03-25T02:48:38.000Z,99.99
2018-03-25T02:49:37.726Z,99.99
2018-03-25T02:50:38.005Z,99.99
2018-03-25T02:51:37.949Z,99.99
2018-03-25T02:52:37.957Z,99.99
2018-03-25T02:53:37.919Z,99.99
2018-03-25T02:54:37.658Z,99.99
2018-03-25T02:55:37.895Z,99.99
2018-03-25T02:56:37.887Z,99.99
2018-03-25T02:57:37.881Z,99.99
2018-03-25T02:58:37.869Z,99.99
2018-03-25T02:59:37.865Z,99.99
2018-03-25T03:00:37.852Z,99.99
2018-03-25T03:01:37.839Z,99.99
2018-03-25T03:02:38.053Z,99.99
2018-03-25T03:03:37.824Z,99.99
2018-03-25T03:04:37.558Z,99.99
2018-03-25T03:05:37.798Z,99.99
2018-03-25T03:06:37.794Z,99.99
2018-03-25T03:07:37.787Z,99.99
2018-03-25T03:08:37.767Z,99.99
2018-03-25T03:09:37.759Z,99.99
2018-03-25T03:10:37.744Z,99.99
2018-03-25T03:11:37.745Z,99.99
2018-03-25T03:12:37.468Z,99.99
2018-03-25T03:13:37.719Z,99.99
2018-03-25T03:14:37.702Z,99.99
2018-03-25T03:15:37.694Z,99.99
2018-03-25T03:16:37.689Z,99.99
2018-03-25T03:17:37.433Z,99.99
2018-03-25T03:18:37.727Z,99.99
2018-03-25T03:19:37.397Z,99.99
2018-03-25T03:20:37.644Z,99.99
2018-03-25T03:21:37.377Z,99.99
2018-03-25T03:22:37.624Z,99.99
2018-03-25T03:23:37.376Z,99.99
2018-03-25T03:24:37.607Z,99.99
2018-03-25T03:25:37.604Z,99.99
2018-03-25T03:26:37.583Z,99.99
2018-03-25T03:27:37.576Z,99.99
2018-03-25T03:28:37.560Z,99.99
2018-03-25T03:29:37.554Z,99.99
2018-03-25T03:30:37.308Z,99.99
2018-03-25T03:31:37.546Z,99.99
2018-03-25T03:32:37.530Z,99.99
2018-03-25T03:33:37.524Z,99.99
2018-03-25T03:34:37.504Z,99.99
2018-03-25T03:35:37.499Z,99.99
2018-03-25T03:36:37.222Z,99.99
2018-03-25T03:37:37.468Z,99.99
2018-03-25T03:38:37.454Z,99.99
2018-03-25T03:39:37.447Z,99.99
2018-03-25T03:40:37.192Z,99.99
2018-03-25T03:41:37.440Z,99.99
2018-03-25T03:42:37.168Z,99.99
2018-03-25T03:43:37.403Z,99.99
2018-03-25T03:44:37.417Z,99.99
2018-03-25T03:45:37.383Z,99.99
2018-03-25T03:46:37.384Z,99.99
2018-03-25T03:47:37.384Z,99.99
2018-03-25T03:48:37.109Z,99.99
2018-03-25T03:49:37.548Z,99.99
2018-03-25T03:50:37.334Z,99.99
2018-03-25T03:51:37.324Z,99.99
2018-03-25T03:52:37.063Z,99.99
2018-03-25T03:53:37.306Z,99.99
2018-03-25T03:54:37.036Z,99.99
2018-03-25T03:55:37.278Z,99.99
2018-03-25T03:56:37.282Z,99.99
2018-03-25T03:57:37.268Z,99.99
2018-03-25T03:58:37.254Z,99.99
2018-03-25T03:59:37.236Z,99.99
2018-03-25T04:00:37.229Z,99.99
2018-03-25T04:01:36.972Z,99.99
2018-03-25T04:02:37.215Z,99.99
2018-03-25T04:03:37.203Z,99.99
2018-03-25T04:04:38.940Z,99.99
2018-03-25T04:05:37.179Z,99.99
2018-03-25T04:06:37.166Z,99.99
2018-03-25T04:07:37.224Z,99.99
2018-03-25T04:08:36.890Z,99.99
2018-03-25T04:09:36.884Z,99.99
2018-03-25T04:10:37.142Z,99.99
2018-03-25T04:11:37.119Z,99.99
2018-03-25T04:12:37.112Z,99.99
2018-03-25T04:13:37.094Z,99.99
2018-03-25T04:14:37.094Z,99.99
2018-03-25T04:15:37.075Z,99.99
2018-03-25T04:16:37.064Z,99.99
2018-03-25T04:17:37.062Z,99.99
2018-03-25T04:18:37.045Z,99.99
2018-03-25T04:19:36.776Z,99.99
2018-03-25T04:20:37.019Z,99.99
2018-03-25T04:21:37.013Z,99.99
2018-03-25T04:22:37.071Z,99.99
2018-03-25T04:23:37.004Z,99.99
2018-03-25T04:24:36.728Z,99.99
2018-03-25T04:25:36.973Z,99.99
2018-03-25T04:26:36.705Z,99.99
2018-03-25T04:27:36.963Z,99.99
2018-03-25T04:28:36.962Z,99.99
2018-03-25T04:29:36.673Z,99.99
2018-03-25T04:30:36.661Z,99.99
2018-03-25T04:31:36.916Z,99.99
2018-03-25T04:32:36.650Z,99.99
2018-03-25T04:33:36.641Z,99.99
2018-03-25T04:34:36.880Z,99.99
2018-03-25T04:35:36.862Z,99.99
2018-03-25T04:36:36.857Z,99.99
2018-03-25T04:37:36.863Z,99.99
2018-03-25T04:38:36.840Z,99.99
2018-03-25T04:39:36.825Z,99.99
2018-03-25T04:40:36.810Z,99.99
2018-03-25T04:41:36.799Z,99.99
2018-03-25T04:42:36.806Z,99.99
2018-03-25T04:43:36.788Z,99.99
2018-03-25T04:44:36.780Z,99.99
2018-03-25T04:45:36.509Z,99.99
2018-03-25T04:46:36.748Z,99.99
2018-03-25T04:47:36.739Z,99.99
2018-03-25T04:48:36.730Z,99.99
2018-03-25T04:49:36.716Z,99.99
2018-03-25T04:50:36.706Z,99.99
2018-03-25T04:51:36.854Z,99.99
2018-03-25T04:52:36.710Z,99.99
2018-03-25T04:53:36.677Z,99.99
2018-03-25T04:54:36.420Z,99.99
2018-03-25T04:55:36.656Z,99.99
2018-03-25T04:56:36.697Z,99.99
2018-03-25T04:57:36.656Z,99.99
2018-03-25T04:58:36.619Z,99.99
2018-03-25T04:59:36.617Z,99.99
2018-03-25T05:00:36.606Z,99.99
2018-03-25T05:01:36.591Z,99.99
2018-03-25T05:02:36.585Z,99.99
2018-03-25T05:03:36.319Z,99.99
2018-03-25T05:04:36.566Z,99.99
2018-03-25T05:05:36.600Z,99.99
2018-03-25T05:06:36.542Z,99.99
2018-03-25T05:07:36.543Z,99.99
2018-03-25T05:08:36.515Z,99.99
2018-03-25T05:09:36.513Z,99.99
2018-03-25T05:10:36.247Z,99.99
2018-03-25T05:11:36.487Z,99.99
2018-03-25T05:12:36.493Z,99.99
2018-03-25T05:13:36.486Z,99.99
2018-03-25T05:14:36.463Z,99.99
2018-03-25T05:15:36.450Z,99.99
2018-03-25T05:16:36.187Z,99.99
2018-03-25T05:17:36.189Z,99.99
2018-03-25T05:18:36.417Z,99.99
2018-03-25T05:19:36.151Z,99.99
2018-03-25T05:20:36.595Z,99.99
2018-03-25T05:21:36.383Z,99.99
2018-03-25T05:22:36.374Z,99.99
2018-03-25T05:23:36.105Z,99.99
2018-03-25T05:24:36.362Z,99.99
2018-03-25T05:25:36.088Z,99.99
2018-03-25T05:26:36.332Z,99.99
2018-03-25T05:27:36.327Z,99.99
2018-03-25T05:28:36.315Z,99.99
2018-03-25T05:29:36.317Z,99.99
2018-03-25T05:30:36.286Z,99.99
2018-03-25T05:31:36.333Z,99.99
2018-03-25T05:32:36.018Z,99.99
2018-03-25T05:33:36.265Z,99.99
2018-03-25T05:34:36.263Z,99.99
2018-03-25T05:35:35.980Z,99.99
2018-03-25T05:36:35.970Z,99.99
2018-03-25T05:37:36.221Z,99.99
2018-03-25T05:38:35.953Z,99.99
2018-03-25T05:39:36.195Z,99.99
2018-03-25T05:40:36.300Z,99.99
2018-03-25T05:41:36.176Z,99.99
2018-03-25T05:42:36.168Z,99.99
2018-03-25T05:43:36.156Z,99.99
2018-03-25T05:44:36.229Z,99.99
2018-03-25T05:45:36.145Z,99.99
2018-03-25T05:46:35.889Z,99.99
2018-03-25T05:47:36.114Z,99.99
2018-03-25T05:48:36.117Z,99.99
2018-03-25T05:49:36.099Z,99.99
2018-03-25T05:50:35.833Z,99.99
2018-03-25T05:51:36.082Z,99.99
2018-03-25T05:52:36.071Z,99.99
2018-03-25T05:53:35.799Z,99.99
2018-03-25T05:54:36.062Z,99.99
2018-03-25T05:55:36.066Z,99.99
2018-03-25T05:56:36.031Z,99.99
2018-03-25T05:57:36.023Z,99.99
2018-03-25T05:58:36.009Z,99.99
2018-03-25T05:59:35.751Z,99.43
2018-03-25T06:00:35.991Z,99.9
2018-03-25T06:01:35.976Z,99.99
2018-03-25T06:02:35.972Z,99.33
2018-03-25T06:03:35.976Z,99.52
2018-03-25T06:04:35.963Z,98.68
2018-03-25T06:05:35.941Z,98.63
2018-03-25T06:06:35.884Z,98.58
2018-03-25T06:07:35.920Z,98.54
2018-03-25T06:08:35.665Z,98.91
2018-03-25T06:09:35.902Z,98.44
2018-03-25T06:10:35.891Z,98.16
2018-03-25T06:11:35.648Z,97.49
2018-03-25T06:12:35.897Z,96.55
2018-03-25T06:13:35.614Z,96.17
2018-03-25T06:14:35.861Z,95.88
2018-03-25T06:15:35.845Z,96.17
2018-03-25T06:16:35.588Z,95.5
2018-03-25T06:17:35.831Z,95.22
2018-03-25T06:18:35.830Z,95.69
2018-03-25T06:27:19.043Z,93.51
2018-03-25T06:28:18.777Z,93.23
2018-03-25T06:29:18.766Z,93.13
2018-03-25T06:30:18.764Z,93.51
2018-03-25T06:31:18.799Z,93.32
2018-03-25T06:32:18.725Z,93.42
2018-03-25T06:33:18.714Z,92.47
2018-03-25T06:34:18.727Z,92.47
2018-03-25T06:35:18.711Z,93.23
2018-03-25T06:36:18.687Z,93.13
2018-03-25T06:37:18.678Z,93.04
2018-03-25T06:38:18.680Z,93.42
2018-03-25T06:39:18.660Z,93.23
2018-03-25T06:40:18.662Z,93.32
2018-03-25T06:41:19.827Z,93.32
2018-03-25T06:42:18.636Z,93.23
2018-03-25T06:43:18.634Z,93.23
2018-03-25T06:44:18.674Z,93.32
2018-03-25T06:45:18.678Z,93.42
2018-03-25T06:46:18.603Z,93.13
2018-03-25T06:47:18.588Z,93.13
2018-03-25T06:48:18.626Z,92.99
2018-03-25T06:49:18.307Z,92.61
2018-03-25T06:50:18.720Z,92.33
2018-03-25T06:51:18.547Z,92.61
2018-03-25T06:52:18.547Z,91.19
2018-03-25T06:53:18.542Z,91.66
2018-03-25T06:54:18.268Z,90.91
2018-03-25T06:55:18.696Z,88.2
2018-03-25T06:56:18.508Z,85.78
2018-03-25T06:57:22.649Z,83.78
2018-03-25T06:58:18.496Z,82.55
2018-03-25T06:59:18.487Z,81.36
2018-03-25T07:00:18.489Z,80.69
2018-03-25T07:01:18.472Z,80.13
2018-03-25T07:02:18.468Z,79.36
2018-03-25T07:03:18.480Z,78.51
2018-03-25T07:04:18.458Z,78.8
2018-03-25T07:05:18.570Z,78.8
2018-03-25T07:06:18.451Z,78.7
2018-03-25T07:07:18.433Z,77.6
2018-03-25T07:08:18.429Z,76.84
2018-03-25T07:09:18.422Z,77.22
2018-03-25T07:10:19.342Z,77.7
2018-03-25T07:11:18.414Z,77.41
2018-03-25T07:12:18.175Z,77.7
2018-03-25T07:13:18.419Z,77.22
2018-03-25T07:14:18.398Z,77.03
2018-03-25T07:15:18.434Z,76.46
2018-03-25T07:16:18.388Z,74.88
2018-03-25T07:17:18.390Z,73.08
2018-03-25T07:18:18.147Z,71.22
2018-03-25T07:19:18.368Z,70.64
2018-03-25T07:20:18.110Z,69.06
2018-03-25T07:21:18.358Z,68.3
2018-03-25T07:22:18.360Z,67.16
2018-03-25T07:23:18.128Z,66.53
2018-03-25T07:24:18.358Z,65.38
2018-03-25T07:25:18.352Z,64.08
2018-03-25T07:26:18.351Z,64.18
2018-03-25T07:27:18.091Z,63.13
2018-03-25T07:28:18.339Z,62.65
2018-03-25T07:29:18.345Z,61.99
2018-03-25T07:30:18.344Z,61.83
2018-03-25T07:31:18.342Z,61.16
2018-03-25T07:32:18.339Z,60.59
2018-03-25T07:33:18.336Z,60.24
2018-03-25T07:34:18.342Z,59.86
2018-03-25T07:35:18.264Z,59.19
2018-03-25T07:36:18.085Z,58.43
2018-03-25T07:37:18.080Z,56.84
2018-03-25T07:38:18.075Z,56.93
2018-03-25T07:39:18.327Z,57.03
2018-03-25T07:40:18.510Z,56.65
2018-03-25T07:41:18.330Z,56.07
2018-03-25T07:42:18.334Z,55.88
2018-03-25T07:43:18.332Z,55.82
2018-03-25T07:44:18.344Z,55.91
2018-03-25T07:45:18.443Z,55.82
2018-03-25T07:46:18.085Z,55.15
2018-03-25T07:47:18.332Z,54.38
2018-03-25T07:48:18.079Z,54.1
2018-03-25T07:49:18.334Z,54.57
2018-03-25T07:50:18.455Z,55.15
2018-03-25T07:51:18.098Z,55.79
2018-03-25T07:52:18.079Z,55.79
2018-03-25T07:53:18.349Z,54.86
2018-03-25T07:54:18.421Z,54.67
2018-03-25T07:55:18.350Z,53.91
2018-03-25T07:56:18.353Z,54.96
2018-03-25T07:57:18.339Z,54.29
2018-03-25T07:58:18.694Z,53.81
2018-03-25T07:59:18.339Z,53.65
2018-03-25T08:00:18.343Z,53.17
2018-03-25T08:01:18.347Z,53.17
2018-03-25T08:02:18.345Z,53.17
2018-03-25T08:03:18.355Z,53.17
2018-03-25T08:04:18.361Z,53.27
2018-03-25T08:05:18.355Z,52.88
2018-03-25T08:06:18.344Z,52.34
2018-03-25T08:07:18.357Z,51.48
2018-03-25T08:08:18.359Z,51.76
2018-03-25T08:09:18.094Z,50.93
2018-03-25T08:10:18.364Z,50.07
2018-03-25T08:11:18.099Z,49.59
2018-03-25T08:12:18.362Z,49.23
2018-03-25T08:13:18.412Z,49.14
2018-03-25T08:14:18.110Z,49.69
2018-03-25T08:15:18.360Z,49.33
2018-03-25T08:16:18.364Z,49.49
2018-03-25T08:17:18.364Z,49.59
2018-03-25T08:18:19.171Z,50.16
2018-03-25T08:19:18.125Z,49.3
2018-03-25T08:20:18.372Z,49.14
2018-03-25T08:21:18.373Z,48.47
2018-03-25T08:22:18.373Z,48.57
2018-03-25T08:23:18.375Z,48.66
2018-03-25T08:24:18.121Z,48.95
2018-03-25T08:25:18.383Z,49.04
2018-03-25T08:26:18.472Z,48.95
2018-03-25T08:27:18.388Z,49.04
2018-03-25T08:28:18.131Z,49.78
2018-03-25T08:29:18.414Z,51.31
2018-03-25T08:30:18.390Z,52.24
2018-03-25T08:31:18.137Z,54.1
2018-03-25T08:32:18.393Z,55.31
2018-03-25T08:33:18.397Z,57.31
2018-03-25T08:34:18.146Z,58.91
2018-03-25T08:35:18.400Z,60.3
2018-03-25T08:36:18.400Z,60.66
2018-03-25T08:37:18.405Z,61.7
2018-03-25T08:38:18.403Z,62.65
2018-03-25T08:39:18.401Z,63.29
2018-03-25T08:40:18.472Z,63.67
2018-03-25T08:41:18.405Z,64.05
2018-03-25T08:42:18.405Z,64.34
2018-03-25T08:43:18.403Z,64.81
2018-03-25T08:44:18.402Z,64.72
2018-03-25T08:45:18.407Z,64.81
2018-03-25T08:46:18.420Z,64.9
2018-03-25T08:47:18.399Z,65.1
2018-03-25T08:48:18.402Z,65.86
2018-03-25T08:49:18.398Z,65.77
2018-03-25T08:50:18.533Z,66.3
2018-03-25T08:51:18.140Z,66.68
2018-03-25T08:52:18.394Z,67.07
2018-03-25T08:53:18.136Z,66.33
2018-03-25T08:54:18.135Z,66.43
2018-03-25T08:55:18.621Z,66.24
2018-03-25T08:56:18.385Z,66.05
2018-03-25T08:57:18.125Z,66.33
2018-03-25T08:58:18.449Z,65.38
2018-03-25T08:59:18.126Z,65.29
2018-03-25T09:00:18.375Z,64.72
2018-03-25T09:01:18.370Z,64.43
2018-03-25T09:02:18.379Z,64.65
2018-03-25T09:03:18.372Z,64.08
2018-03-25T09:04:18.363Z,64.15
2018-03-25T09:05:18.363Z,63.89
2018-03-25T09:06:18.357Z,63.8
2018-03-25T09:07:18.356Z,63.7
2018-03-25T09:08:18.098Z,63.04
2018-03-25T09:09:18.357Z,63.13
2018-03-25T09:10:18.545Z,63.23
2018-03-25T09:11:18.344Z,63.23
2018-03-25T09:12:18.088Z,63.13
2018-03-25T09:13:18.087Z,63.8
2018-03-25T09:14:18.335Z,63.51
2018-03-25T09:15:18.377Z,63.23
2018-03-25T09:16:18.392Z,63.13
2018-03-25T09:17:18.336Z,63.32
2018-03-25T09:18:18.321Z,62.75
2018-03-25T09:19:18.325Z,62.85
2018-03-25T09:20:18.520Z,62.68
2018-03-25T09:21:18.329Z,62.3
2018-03-25T09:22:18.076Z,62.68
2018-03-25T09:23:18.317Z,62.12
2018-03-25T09:24:18.317Z,61.35
2018-03-25T09:25:18.303Z,61.35
2018-03-25T09:26:18.305Z,61.07
2018-03-25T09:27:18.049Z,61.16
2018-03-25T09:28:18.378Z,60.59
2018-03-25T09:29:18.339Z,60.59
2018-03-25T09:30:18.327Z,60.78
2018-03-25T09:31:18.291Z,60.33
2018-03-25T09:32:18.287Z,61.07
2018-03-25T09:33:18.290Z,61.96
2018-03-25T09:34:18.287Z,60.24
2018-03-25T09:35:18.388Z,60.59
2018-03-25T09:36:18.280Z,61.25
2018-03-25T09:37:18.359Z,61.45
2018-03-25T09:38:18.276Z,61.07
2018-03-25T09:39:18.281Z,60.97
2018-03-25T09:40:18.163Z,60.69
2018-03-25T09:41:18.279Z,61.07
2018-03-25T09:42:18.011Z,61.16
2018-03-25T09:43:18.261Z,61.16
2018-03-25T09:44:18.260Z,61.25
2018-03-25T09:45:18.254Z,61.64
2018-03-25T09:46:18.253Z,61.07
2018-03-25T09:47:18.261Z,62.88
2018-03-25T09:48:17.993Z,63.17
2018-03-25T09:49:18.013Z,61.83
2018-03-25T09:50:18.240Z,62.18
2018-03-25T09:51:18.244Z,62.56
2018-03-25T09:52:18.235Z,62.18
2018-03-25T09:53:18.025Z,62.18
2018-03-25T09:54:18.234Z,62.56
2018-03-25T09:55:18.238Z,62.65
2018-03-25T09:56:17.985Z,62.46
2018-03-25T09:57:18.006Z,62.56
2018-03-25T09:58:18.240Z,62.18
2018-03-25T09:59:23.726Z,62.37
2018-03-25T10:00:17.968Z,62.27
2018-03-25T10:01:18.024Z,62.21
2018-03-25T10:02:17.958Z,61.64
2018-03-25T10:03:18.209Z,61.07
2018-03-25T10:04:18.209Z,60.78
2018-03-25T10:05:18.071Z,61.16
2018-03-25T10:06:18.200Z,61.35
2018-03-25T10:07:18.210Z,61.35
2018-03-25T10:08:18.200Z,62.4
2018-03-25T10:09:17.933Z,63.26
2018-03-25T10:10:18.187Z,63.17
2018-03-25T10:11:18.193Z,63.26
2018-03-25T10:12:18.186Z,62.59
2018-03-25T10:13:18.182Z,61.35
2018-03-25T10:14:18.174Z,60.33
2018-03-25T10:15:18.556Z,59.86
2018-03-25T10:16:18.174Z,59.86
2018-03-25T10:17:17.918Z,59.48
2018-03-25T10:18:17.917Z,58.55
2018-03-25T10:19:18.051Z,57.79
2018-03-25T10:20:18.242Z,58.46
2018-03-25T10:21:18.159Z,58.72
2018-03-25T10:22:18.167Z,58.72
2018-03-25T10:23:17.900Z,58.81
2018-03-25T10:24:18.161Z,59.38
2018-03-25T10:25:18.323Z,59.76
2018-03-25T10:26:18.146Z,59.95
2018-03-25T10:57:04.925Z,55.79
2018-03-25T10:58:04.937Z,55.88
2018-03-25T10:59:04.910Z,56.65
2018-03-25T11:00:04.645Z,56.17
2018-03-25T11:01:04.897Z,55.98
2018-03-25T11:02:04.985Z,55.5
2018-03-25T11:03:04.913Z,55.31
2018-03-25T11:04:04.883Z,55.5
2018-03-25T11:05:04.876Z,55.12
2018-03-25T11:06:04.876Z,55.91
2018-03-25T11:07:04.610Z,54.38
2018-03-25T11:08:04.878Z,54.29
2018-03-25T11:09:04.859Z,54.38
2018-03-25T11:10:04.888Z,54.19
2018-03-25T11:11:04.852Z,53.91
2018-03-25T11:12:07.298Z,53.43
2018-03-25T11:13:04.599Z,53.43
2018-03-25T11:14:04.871Z,52.86
2018-03-25T11:15:04.577Z,52.86
2018-03-25T11:16:04.835Z,52.57
2018-03-25T11:17:05.095Z,52.48
2018-03-25T11:18:04.836Z,52.76
2018-03-25T11:19:04.830Z,52.38
2018-03-25T11:20:04.850Z,52.57
2018-03-25T11:21:04.836Z,52.95
2018-03-25T11:22:05.112Z,52.57
2018-03-25T11:23:04.814Z,52.86
2018-03-25T11:24:04.842Z,52.76
2018-03-25T11:25:04.555Z,52.95
2018-03-25T11:26:04.833Z,53.43
2018-03-25T11:27:05.433Z,54.38
2018-03-25T11:28:04.551Z,53.43
2018-03-25T11:29:04.818Z,53.53
2018-03-25T11:30:04.816Z,53.14
2018-03-25T11:31:04.812Z,52.57
2018-03-25T11:32:04.810Z,52.95
2018-03-25T11:33:04.542Z,52.79
2018-03-25T11:34:04.802Z,54.79
2018-03-25T11:35:04.807Z,53.84
2018-03-25T11:36:04.800Z,53.17
2018-03-25T11:37:04.530Z,52.79
2018-03-25T11:38:04.802Z,52.59
2018-03-25T11:39:04.799Z,52.59
2018-03-25T11:40:04.789Z,52.62
2018-03-25T11:41:04.526Z,52.24
2018-03-25T11:42:04.981Z,51.48
2018-03-25T11:43:04.799Z,51
2018-03-25T11:44:04.800Z,51.29
2018-03-25T11:45:04.798Z,51.57
2018-03-25T11:46:04.804Z,51.76
2018-03-25T11:47:04.516Z,51.83
2018-03-25T11:48:04.549Z,51.83
2018-03-25T11:49:04.788Z,51.74
2018-03-25T11:50:04.793Z,51.54
2018-03-25T11:51:04.540Z,50.69
2018-03-25T11:52:04.789Z,50.69
2018-03-25T11:53:04.780Z,50.49
2018-03-25T11:54:04.762Z,51.26
2018-03-25T11:55:04.504Z,51.45
2018-03-25T11:56:04.798Z,51.93
2018-03-25T11:57:04.502Z,52.03
2018-03-25T11:58:04.794Z,53.65
2018-03-25T11:59:04.500Z,51.35
2018-03-25T12:00:04.755Z,50.31
2018-03-25T12:01:04.771Z,54.13
2018-03-25T12:02:04.755Z,52.98
2018-03-25T12:03:04.757Z,51.29
2018-03-25T12:04:04.492Z,50.71
2018-03-25T12:05:04.495Z,50.04
2018-03-25T12:06:04.750Z,49.95
2018-03-25T12:07:04.489Z,49.66
2018-03-25T12:08:04.762Z,49.28
2018-03-25T12:09:04.742Z,49.28
2018-03-25T12:10:04.489Z,49.57
2018-03-25T12:11:04.754Z,50.14
2018-03-25T12:12:04.740Z,50.14
2018-03-25T12:13:04.484Z,49.85
2018-03-25T12:14:04.756Z,49.76
2018-03-25T12:15:04.489Z,50.04
2018-03-25T12:16:04.493Z,50.14
2018-03-25T12:17:04.473Z,50.43
2018-03-25T12:18:04.748Z,50.33
2018-03-25T12:19:04.474Z,50.43
2018-03-25T12:20:04.477Z,50.04
2018-03-25T12:21:04.470Z,50.04
2018-03-25T12:22:04.471Z,49.76
2018-03-25T12:23:04.745Z,48.99
2018-03-25T12:24:04.493Z,48.23
2018-03-25T12:25:04.496Z,47.56
2018-03-25T12:26:04.901Z,47.18
2018-03-25T12:27:04.554Z,47.18
2018-03-25T12:28:05.269Z,46.61
2018-03-25T12:29:04.463Z,46.32
2018-03-25T12:30:04.459Z,46.13
2018-03-25T12:31:04.713Z,45.46
2018-03-25T12:32:04.458Z,44.89
2018-03-25T12:33:05.122Z,45.65
2018-03-25T12:34:04.717Z,45.37
2018-03-25T12:35:04.745Z,45.37
2018-03-25T12:36:04.451Z,46.03
2018-03-25T12:37:04.452Z,46.03
2018-03-25T12:38:05.060Z,46.13
2018-03-25T12:39:04.722Z,46.42
2018-03-25T12:40:04.451Z,45.56
2018-03-25T12:41:04.714Z,45.46
2018-03-25T12:42:04.700Z,45.84
2018-03-25T12:43:04.480Z,44.98
2018-03-25T12:44:04.462Z,45.94
2018-03-25T12:45:04.441Z,46.13
2018-03-25T12:46:04.439Z,46.51
2018-03-25T12:47:04.716Z,47.18
2018-03-25T12:48:04.439Z,47.85
2018-03-25T12:49:04.440Z,47.47
2018-03-25T12:50:04.696Z,48.04
2018-03-25T12:51:04.812Z,47.66
2018-03-25T12:52:04.698Z,47.56
2018-03-25T12:53:04.428Z,47.66
2018-03-25T12:54:04.704Z,47.56
2018-03-25T12:55:04.462Z,47.94
2018-03-25T12:56:04.697Z,48.42
2018-03-25T12:57:04.428Z,48.42
2018-03-25T12:58:04.679Z,48.42
2018-03-25T12:59:04.420Z,47.75
2018-03-25T13:00:04.676Z,47.94
2018-03-25T13:01:04.422Z,47.75
2018-03-25T13:02:04.677Z,48.04
2018-03-25T13:03:04.418Z,48.23
2018-03-25T13:04:04.680Z,49.09
2018-03-25T13:05:04.677Z,48.9
2018-03-25T13:06:04.415Z,48.61
2018-03-25T13:07:04.667Z,47.97
2018-03-25T13:08:04.409Z,47.78
2018-03-25T13:09:04.664Z,47.97
2018-03-25T13:10:04.720Z,47.97
2018-03-25T13:11:04.409Z,47.58
2018-03-25T13:12:04.406Z,46.82
2018-03-25T13:13:04.402Z,46.63
2018-03-25T13:14:04.406Z,46.15
2018-03-25T13:15:04.401Z,46.44
2018-03-25T13:16:04.661Z,46.06
2018-03-25T13:17:04.400Z,45.77
2018-03-25T13:18:04.678Z,46.34
2018-03-25T13:19:04.399Z,46.53
2018-03-25T13:20:04.396Z,46.53
2018-03-25T13:21:04.654Z,47.49
2018-03-25T13:22:04.653Z,47.01
2018-03-25T13:23:04.398Z,45.77
2018-03-25T13:24:04.397Z,45.96
2018-03-25T13:25:04.653Z,46.15
2018-03-25T13:26:04.399Z,46.25
2018-03-25T13:27:04.658Z,45.56
2018-03-25T13:28:04.655Z,45.56
2018-03-25T13:29:04.417Z,45.58
2018-03-25T13:30:04.398Z,45.58
2018-03-25T13:31:04.386Z,45.77