createdAt,value
2023-03-21T00:00:53.858Z,15.00
2023-03-21T00:03:24.824Z,15.40
2023-03-21T00:05:54.150Z,15.60
2023-03-21T00:08:24.800Z,15.30
2023-03-21T00:11:01.722Z,15.40
2023-03-21T00:13:33.945Z,16.10
2023-03-21T00:16:14.549Z,15.40
2023-03-21T00:18:55.772Z,15.60
2023-03-21T00:24:19.816Z,16.20
2023-03-21T00:26:48.695Z,16.50
2023-03-21T00:29:18.002Z,16.50
2023-03-21T00:31:48.715Z,17.00
2023-03-21T00:34:22.560Z,16.90
2023-03-21T00:37:02.083Z,15.90
2023-03-21T00:39:30.954Z,16.20
2023-03-21T00:41:59.436Z,16.80
2023-03-21T00:44:28.215Z,16.70
2023-03-21T00:47:06.608Z,15.90
2023-03-21T00:49:39.031Z,16.80
2023-03-21T00:52:18.644Z,17.00
2023-03-21T00:54:53.369Z,16.70
2023-03-21T00:57:32.412Z,17.20
2023-03-21T01:00:08.182Z,17.60
2023-03-21T01:02:38.337Z,17.40
2023-03-21T01:05:08.092Z,15.30
2023-03-21T01:07:36.699Z,17.20
2023-03-21T01:10:08.015Z,14.60
2023-03-21T01:12:37.343Z,14.60
2023-03-21T01:15:07.575Z,14.90
2023-03-21T01:17:37.355Z,12.20
2023-03-21T01:20:06.952Z,12.30
2023-03-21T01:22:35.553Z,12.80
2023-03-21T01:25:21.181Z,12.80
2023-03-21T01:27:51.852Z,13.90
2023-03-21T01:30:23.979Z,9.80
2023-03-21T01:32:53.758Z,12.00
2023-03-21T01:35:23.545Z,11.70
2023-03-21T01:37:53.184Z,11.20
2023-03-21T01:40:25.415Z,11.00
2023-03-21T01:43:01.072Z,13.00
2023-03-21T01:46:09.055Z,10.90
2023-03-21T01:48:59.767Z,10.20
2023-03-21T01:51:30.498Z,11.70
2023-03-21T01:54:01.027Z,12.70
2023-03-21T01:56:35.970Z,10.80
2023-03-21T01:59:50.855Z,11.90
2023-03-21T02:02:31.678Z,10.90
2023-03-21T02:05:59.193Z,10.00
2023-03-21T02:08:39.149Z,12.10
2023-03-21T02:11:12.260Z,10.90
2023-03-21T02:13:44.068Z,12.30
2023-03-21T02:16:33.966Z,12.70
2023-03-21T02:19:08.471Z,10.40
2023-03-21T02:21:59.074Z,10.90
2023-03-21T02:24:39.995Z,10.30
2023-03-21T02:27:24.516Z,10.90
2023-03-21T02:30:04.784Z,12.00
2023-03-21T02:33:10.919Z,11.60
2023-03-21T02:36:12.014Z,10.40
2023-03-21T02:38:45.156Z,9.40
2023-03-21T02:41:21.248Z,11.40
2023-03-21T02:43:57.448Z,12.80
2023-03-21T02:46:51.143Z,10.50
2023-03-21T02:49:44.410Z,10.50
2023-03-21T02:52:35.511Z,9.90
2023-03-21T02:55:14.572Z,11.20
2023-03-21T02:57:52.457Z,9.90
2023-03-21T03:00:26.538Z,12.00
2023-03-21T03:03:08.116Z,11.20
2023-03-21T03:05:43.836Z,10.50
2023-03-21T03:08:29.231Z,10.90
2023-03-21T03:11:08.421Z,10.80
2023-03-21T03:13:49.816Z,10.80
2023-03-21T03:16:37.384Z,11.40
2023-03-21T03:19:13.413Z,9.50
2023-03-21T03:21:48.972Z,11.50
2023-03-21T03:24:23.262Z,11.20
2023-03-21T03:27:05.461Z,11.00
2023-03-21T03:29:38.047Z,12.50
2023-03-21T03:32:12.614Z,11.00
2023-03-21T03:34:49.976Z,10.20
2023-03-21T03:37:26.864Z,11.40
2023-03-21T03:40:06.877Z,10.00
2023-03-21T03:42:45.093Z,10.20
2023-03-21T03:45:29.318Z,9.90
2023-03-21T03:48:14.544Z,10.90
2023-03-21T03:50:54.031Z,11.70
2023-03-21T03:53:33.794Z,10.20
2023-03-21T03:56:03.308Z,10.70
2023-03-21T03:58:44.431Z,10.00
2023-03-21T04:01:15.832Z,10.40
2023-03-21T04:03:54.449Z,11.70
2023-03-21T04:06:29.286Z,10.70
2023-03-21T04:09:01.578Z,11.20
2023-03-21T04:11:32.598Z,10.70
2023-03-21T04:14:02.081Z,10.90
2023-03-21T04:16:35.563Z,12.50
2023-03-21T04:19:04.985Z,11.70
2023-03-21T04:21:34.287Z,11.50
2023-03-21T04:24:03.078Z,11.30
2023-03-21T04:26:34.068Z,11.80
2023-03-21T04:29:23.313Z,13.00
2023-03-21T04:32:04.297Z,14.20
2023-03-21T04:34:33.263Z,11.10
2023-03-21T04:37:11.561Z,11.20
2023-03-21T04:39:41.696Z,12.50
2023-03-21T04:42:10.718Z,13.90
2023-03-21T04:44:39.564Z,13.80
2023-03-21T04:47:08.846Z,13.80
2023-03-21T04:49:37.659Z,13.50
2023-03-21T04:52:06.661Z,11.30
2023-03-21T04:54:35.967Z,15.00
2023-03-21T04:57:05.217Z,13.00
2023-03-21T04:59:34.531Z,11.20
2023-03-21T05:02:03.248Z,13.90
2023-03-21T05:04:32.509Z,13.40
2023-03-21T05:07:01.438Z,14.10
2023-03-21T05:09:31.451Z,13.80
2023-03-21T05:12:00.231Z,15.00
2023-03-21T05:14:30.251Z,12.90
2023-03-21T05:17:02.186Z,13.30
2023-03-21T05:19:35.907Z,13.70
2023-03-21T05:22:08.336Z,14.70
2023-03-21T05:24:39.634Z,13.00
2023-03-21T05:27:10.656Z,12.90
2023-03-21T05:29:45.789Z,13.60
2023-03-21T05:32:14.492Z,13.00
2023-03-21T05:34:43.492Z,14.40
2023-03-21T05:37:12.572Z,13.50
2023-03-21T05:39:50.356Z,14.00
2023-03-21T05:42:24.486Z,15.70
2023-03-21T05:44:53.492Z,15.10
2023-03-21T05:47:26.460Z,13.50
2023-03-21T05:49:56.076Z,13.90
2023-03-21T05:52:25.372Z,13.80
2023-03-21T05:54:54.275Z,14.30
2023-03-21T05:57:28.263Z,16.80
2023-03-21T05:59:59.839Z,14.70
2023-03-21T06:02:29.557Z,14.20
2023-03-21T06:05:01.817Z,17.20
2023-03-21T06:07:30.896Z,15.20
2023-03-21T06:10:00.152Z,15.40
2023-03-21T06:12:29.589Z,13.90
2023-03-21T06:15:02.168Z,15.50
2023-03-21T06:17:33.844Z,13.70
2023-03-21T06:20:07.494Z,13.50
2023-03-21T06:22:43.818Z,15.80
2023-03-21T06:25:13.006Z,15.20
2023-03-21T06:27:42.493Z,14.60
2023-03-21T06:30:12.568Z,16.30
2023-03-21T06:32:55.677Z,14.80
2023-03-21T06:35:25.972Z,15.60
2023-03-21T06:37:55.165Z,17.50
2023-03-21T06:40:24.289Z,14.50
2023-03-21T06:42:53.783Z,16.60
2023-03-21T06:45:23.373Z,13.80
2023-03-21T06:47:52.481Z,16.30
2023-03-21T06:50:49.792Z,15.90
2023-03-21T06:53:21.429Z,15.10
2023-03-21T06:56:14.279Z,14.80
2023-03-21T06:58:43.421Z,14.80
2023-03-21T07:01:18.298Z,16.30
2023-03-21T07:03:57.795Z,15.80
2023-03-21T07:06:27.315Z,13.80
2023-03-21T07:08:56.813Z,15.20
2023-03-21T07:11:26.117Z,11.40
2023-03-21T07:13:56.021Z,12.00
2023-03-21T07:16:25.487Z,11.40
2023-03-21T07:18:54.407Z,11.70
2023-03-21T07:21:23.913Z,10.10
2023-03-21T07:23:54.157Z,10.90
2023-03-21T07:26:23.444Z,10.90
2023-03-21T07:28:52.436Z,9.90
2023-03-21T07:31:23.520Z,11.80
2023-03-21T07:33:52.249Z,11.10
2023-03-21T07:36:21.862Z,11.30
2023-03-21T07:38:51.364Z,11.70
2023-03-21T07:41:23.569Z,11.20
2023-03-21T07:43:52.932Z,12.50
2023-03-21T07:46:21.760Z,10.00
2023-03-21T07:48:51.439Z,12.50
2023-03-21T07:51:20.219Z,10.20
2023-03-21T07:53:50.060Z,12.10
2023-03-21T07:56:18.938Z,13.00
2023-03-21T07:58:47.840Z,15.30
2023-03-21T08:01:16.916Z,14.20
2023-03-21T08:03:45.831Z,12.90
2023-03-21T08:06:15.910Z,11.80
2023-03-21T08:08:46.460Z,13.20
2023-03-21T08:11:16.280Z,11.90
2023-03-21T08:13:45.147Z,11.70
2023-03-21T08:16:13.841Z,12.90
2023-03-21T08:18:43.349Z,13.50
2023-03-21T08:21:12.459Z,14.30
2023-03-21T08:23:42.754Z,13.30
2023-03-21T08:26:12.016Z,13.00
2023-03-21T08:28:42.075Z,11.90
2023-03-21T08:31:12.021Z,11.60
2023-03-21T08:33:41.297Z,10.90
2023-03-21T08:36:11.166Z,10.20
2023-03-21T08:38:40.913Z,11.70
2023-03-21T08:41:09.800Z,11.70
2023-03-21T08:43:39.114Z,11.60
2023-03-21T08:46:08.965Z,8.80
2023-03-21T08:48:39.337Z,11.90
2023-03-21T08:51:08.518Z,10.40
2023-03-21T08:53:37.234Z,11.80
2023-03-21T08:56:07.206Z,12.20
2023-03-21T08:58:37.044Z,12.70
2023-03-21T09:01:07.395Z,13.30
2023-03-21T09:03:36.070Z,9.30
2023-03-21T09:06:05.362Z,11.60
2023-03-21T09:08:34.868Z,12.10
2023-03-21T09:11:03.765Z,16.00
2023-03-21T09:13:33.271Z,16.30
2023-03-21T09:16:02.112Z,15.20
2023-03-21T09:18:49.181Z,15.80
2023-03-21T09:21:20.410Z,15.10
2023-03-21T09:23:53.235Z,16.20
2023-03-21T09:26:23.777Z,15.30
2023-03-21T09:28:53.647Z,16.70
2023-03-21T09:31:24.254Z,14.40
2023-03-21T09:33:54.059Z,15.60
2023-03-21T09:36:27.698Z,16.00
2023-03-21T09:38:57.575Z,15.10
2023-03-21T09:41:30.274Z,16.00
2023-03-21T09:44:28.585Z,15.20
2023-03-21T09:47:25.502Z,12.80
2023-03-21T09:50:14.439Z,13.10
2023-03-21T09:52:44.479Z,15.30
2023-03-21T09:55:23.014Z,14.20
2023-03-21T09:58:15.037Z,15.20
2023-03-21T10:00:46.500Z,12.90
2023-03-21T10:03:30.521Z,14.00
2023-03-21T10:06:01.896Z,12.20
2023-03-21T10:08:36.808Z,14.60
2023-03-21T10:11:12.274Z,13.80
2023-03-21T10:13:47.257Z,15.60
2023-03-21T10:16:28.655Z,16.20
2023-03-21T10:18:58.782Z,15.60
2023-03-21T10:21:56.543Z,13.80
2023-03-21T10:24:22.225Z,13.90
2023-03-21T10:26:52.097Z,14.20
2023-03-21T10:29:24.738Z,13.70
2023-03-21T10:31:54.709Z,14.80
2023-03-21T10:37:29.318Z,14.30
2023-03-21T10:39:58.634Z,13.80
2023-03-21T10:42:32.580Z,14.60
2023-03-21T10:45:02.133Z,13.90
2023-03-21T10:47:34.418Z,14.70
2023-03-21T10:50:12.347Z,13.90
2023-03-21T10:52:52.245Z,14.00
2023-03-21T10:55:29.221Z,14.60
2023-03-21T10:58:08.783Z,13.50
2023-03-21T11:00:41.605Z,15.40
2023-03-21T11:03:24.797Z,13.80
2023-03-21T11:05:57.257Z,14.10
2023-03-21T11:08:28.289Z,15.80
2023-03-21T11:10:59.846Z,12.00
2023-03-21T11:13:38.950Z,13.50
2023-03-21T11:16:11.719Z,15.40
2023-03-21T11:18:47.746Z,14.50
2023-03-21T11:21:18.196Z,15.70
2023-03-21T11:23:50.118Z,15.80
2023-03-21T11:26:44.096Z,16.20
2023-03-21T11:29:21.185Z,14.90
2023-03-21T11:31:50.029Z,17.00
2023-03-21T11:34:29.459Z,15.70
2023-03-21T11:37:00.468Z,17.70
2023-03-21T11:39:35.868Z,14.60
2023-03-21T11:42:07.740Z,17.00
2023-03-21T11:44:44.730Z,15.90
2023-03-21T11:47:13.720Z,16.00
2023-03-21T11:49:43.042Z,17.10
2023-03-21T11:52:19.802Z,15.20
2023-03-21T11:55:03.555Z,19.60
2023-03-21T11:58:14.726Z,16.10
2023-03-21T12:00:56.330Z,16.00
2023-03-21T12:03:49.088Z,16.00
2023-03-21T12:06:37.696Z,15.10
2023-03-21T12:09:13.826Z,17.00
2023-03-21T12:12:10.517Z,16.30
2023-03-21T12:15:11.545Z,17.70
2023-03-21T12:17:43.814Z,16.50
2023-03-21T12:20:19.505Z,15.60
2023-03-21T12:23:13.911Z,17.70
2023-03-21T12:25:47.690Z,18.40
2023-03-21T12:28:38.904Z,18.00
2023-03-21T12:31:45.395Z,17.40
2023-03-21T12:34:41.999Z,17.50
2023-03-21T12:37:32.778Z,16.70
2023-03-21T12:40:21.226Z,12.30
2023-03-21T12:42:59.159Z,15.40
2023-03-21T12:45:46.645Z,15.80
2023-03-21T12:48:26.547Z,16.30
2023-03-21T12:50:56.851Z,15.80
2023-03-21T12:54:10.060Z,16.40
2023-03-21T12:56:56.076Z,15.70
2023-03-21T12:59:41.791Z,15.60
2023-03-21T13:02:17.088Z,14.50
2023-03-21T13:04:54.257Z,15.20
2023-03-21T13:07:25.632Z,15.70
2023-03-21T13:09:55.954Z,14.60
2023-03-21T13:12:43.766Z,15.00
2023-03-21T13:15:24.292Z,15.80
2023-03-21T13:18:19.638Z,12.30
2023-03-21T13:20:52.306Z,14.00
2023-03-21T13:23:26.205Z,14.40
2023-03-21T13:25:57.261Z,12.50
2023-03-21T13:28:29.132Z,15.10
2023-03-21T13:31:45.285Z,14.70
2023-03-21T13:34:23.161Z,14.30
2023-03-21T13:36:53.467Z,12.50
2023-03-21T13:39:28.060Z,13.90
2023-03-21T13:42:04.846Z,12.70
2023-03-21T13:44:49.657Z,14.10
2023-03-21T13:47:53.233Z,12.00
2023-03-21T13:50:28.294Z,10.80
2023-03-21T13:53:15.320Z,12.30
2023-03-21T13:55:47.067Z,13.70
2023-03-21T13:58:25.449Z,12.40
2023-03-21T14:01:13.799Z,12.40
2023-03-21T14:03:44.861Z,12.40
2023-03-21T14:06:16.396Z,12.30
2023-03-21T14:08:47.433Z,12.50
2023-03-21T14:11:20.423Z,12.60
2023-03-21T14:13:51.733Z,12.20
2023-03-21T14:16:22.437Z,10.30
2023-03-21T14:18:55.928Z,12.80
2023-03-21T14:21:28.584Z,12.90
2023-03-21T14:24:06.395Z,11.00
2023-03-21T14:26:44.409Z,12.20
2023-03-21T14:29:26.484Z,11.30
2023-03-21T14:31:57.219Z,12.90
2023-03-21T14:34:28.137Z,13.90
2023-03-21T14:36:59.087Z,12.70
2023-03-21T14:39:31.604Z,12.90
2023-03-21T14:42:11.856Z,13.00
2023-03-21T14:44:54.461Z,13.10
2023-03-21T14:47:30.294Z,11.80
2023-03-21T14:50:00.675Z,11.60
2023-03-21T14:52:34.407Z,12.40
2023-03-21T14:55:12.364Z,12.00
2023-03-21T14:57:41.906Z,12.00
2023-03-21T15:00:21.368Z,12.30
2023-03-21T15:02:51.508Z,12.70
2023-03-21T15:05:24.320Z,13.40
2023-03-21T15:08:18.591Z,12.00
2023-03-21T15:11:07.347Z,13.30
2023-03-21T15:13:47.538Z,12.50
2023-03-21T15:16:17.329Z,11.70
2023-03-21T15:18:47.796Z,12.10
2023-03-21T15:21:45.867Z,12.50
2023-03-21T15:24:22.186Z,13.40
2023-03-21T15:26:51.743Z,12.80
2023-03-21T15:29:21.138Z,13.00
2023-03-21T15:31:50.043Z,13.30
2023-03-21T15:34:25.471Z,13.10
2023-03-21T15:37:08.877Z,13.50
2023-03-21T15:39:38.099Z,13.80
2023-03-21T15:42:35.281Z,13.10
2023-03-21T15:45:22.263Z,12.40
2023-03-21T15:48:03.763Z,13.30
2023-03-21T15:50:39.727Z,13.40
2023-03-21T15:53:17.741Z,13.50
2023-03-21T15:55:52.523Z,13.30
2023-03-21T15:58:43.152Z,13.40
2023-03-21T16:01:39.330Z,13.90
2023-03-21T16:04:13.889Z,12.80
2023-03-21T16:06:54.051Z,13.30
2023-03-21T16:09:24.408Z,13.30
2023-03-21T16:11:55.929Z,15.00
2023-03-21T16:14:30.845Z,13.80
2023-03-21T16:17:01.530Z,13.60
2023-03-21T16:19:31.323Z,12.80
2023-03-21T16:22:00.187Z,13.80
2023-03-21T16:24:30.123Z,14.10
2023-03-21T16:27:00.437Z,14.70
2023-03-21T16:29:29.558Z,14.30
2023-03-21T16:31:58.820Z,14.10
2023-03-21T16:34:29.553Z,14.80
2023-03-21T16:36:58.952Z,14.00
2023-03-21T16:39:28.345Z,14.50
2023-03-21T16:41:58.625Z,15.10
2023-03-21T16:44:28.349Z,14.30
2023-03-21T16:46:59.049Z,14.90
2023-03-21T16:49:29.556Z,15.00
2023-03-21T16:51:58.598Z,15.20
2023-03-21T16:54:28.672Z,14.90
2023-03-21T16:56:59.908Z,14.90
2023-03-21T16:59:29.443Z,15.10
2023-03-21T17:01:58.107Z,15.00
2023-03-21T17:04:27.521Z,15.40
2023-03-21T17:06:57.773Z,15.70
2023-03-21T17:09:30.199Z,15.10
2023-03-21T17:11:59.470Z,14.80
2023-03-21T17:14:30.001Z,15.20
2023-03-21T17:16:59.327Z,15.30
2023-03-21T17:19:28.931Z,14.40
2023-03-21T17:21:57.936Z,15.20
2023-03-21T17:24:29.436Z,15.40
2023-03-21T17:26:58.959Z,16.00
2023-03-21T17:29:28.363Z,16.80
2023-03-21T17:31:58.679Z,16.20
2023-03-21T17:34:29.072Z,17.30
2023-03-21T17:37:01.280Z,17.80
2023-03-21T17:39:30.699Z,15.30
2023-03-21T17:41:59.771Z,17.40
2023-03-21T17:44:29.974Z,17.40
2023-03-21T17:47:00.933Z,17.60
2023-03-21T17:49:32.183Z,18.60
2023-03-21T17:52:02.124Z,18.80
2023-03-21T17:54:32.726Z,17.90
2023-03-21T17:57:02.795Z,17.80
2023-03-21T17:59:35.857Z,17.60
2023-03-21T18:02:04.975Z,17.40
2023-03-21T18:04:36.774Z,17.70
2023-03-21T18:07:10.642Z,17.60
2023-03-21T18:09:44.376Z,18.90
2023-03-21T18:12:14.337Z,19.80
2023-03-21T18:14:46.264Z,19.00
2023-03-21T18:17:20.677Z,20.60
2023-03-21T18:19:50.789Z,19.70
2023-03-21T18:22:33.003Z,19.30
2023-03-21T18:25:04.331Z,18.90
2023-03-21T18:27:35.361Z,19.20
2023-03-21T18:30:44.365Z,18.50
2023-03-21T18:33:04.526Z,16.70
2023-03-21T18:35:35.025Z,18.50
2023-03-21T18:38:07.766Z,17.90
2023-03-21T18:40:42.581Z,18.70
2023-03-21T18:46:06.283Z,20.60
2023-03-21T18:48:37.656Z,19.40
2023-03-21T18:51:08.735Z,18.50
2023-03-21T18:53:40.236Z,18.90
2023-03-21T18:56:11.716Z,19.20
2023-03-21T18:58:47.622Z,17.90
2023-03-21T19:01:19.122Z,17.50
2023-03-21T19:06:55.886Z,15.10
2023-03-21T19:09:31.822Z,15.90
2023-03-21T19:12:04.214Z,17.20
2023-03-21T19:14:37.176Z,15.40
2023-03-21T19:17:56.493Z,15.50
2023-03-21T19:20:02.871Z,15.00
2023-03-21T19:22:33.819Z,15.00
2023-03-21T19:25:07.440Z,14.00
2023-03-21T19:27:42.119Z,15.10
2023-03-21T19:30:16.170Z,16.00
2023-03-21T19:32:47.737Z,15.70
2023-03-21T19:35:19.138Z,16.80
2023-03-21T19:37:52.345Z,15.50
2023-03-21T19:40:24.876Z,17.60
2023-03-21T19:42:58.295Z,15.70
2023-03-21T19:45:32.264Z,15.10
2023-03-21T19:48:05.362Z,16.00
2023-03-21T19:51:07.888Z,17.00
2023-03-21T19:53:32.338Z,15.40
2023-03-21T19:56:16.461Z,16.90
2023-03-21T19:58:51.909Z,16.50
2023-03-21T20:01:23.375Z,18.20
2023-03-21T20:03:54.620Z,17.20
2023-03-21T20:06:25.736Z,17.60
2023-03-21T20:09:37.962Z,17.50
2023-03-21T20:11:51.503Z,19.70
2023-03-21T20:14:24.676Z,19.20
2023-03-21T20:16:57.073Z,18.80
2023-03-21T20:19:32.578Z,20.70
2023-03-21T20:22:20.225Z,19.70
2023-03-21T20:25:06.273Z,20.30
2023-03-21T20:27:39.269Z,20.20
2023-03-21T20:30:15.282Z,17.80
2023-03-21T20:32:51.159Z,17.70
2023-03-21T20:35:52.112Z,18.30
2023-03-21T20:38:15.183Z,15.90
2023-03-21T20:40:48.882Z,19.70
2023-03-21T20:44:08.853Z,18.00
2023-03-21T20:47:09.228Z,18.70
2023-03-21T20:49:40.640Z,18.10
2023-03-21T20:52:52.124Z,18.20
2023-03-21T20:55:04.255Z,17.00
2023-03-21T20:57:34.849Z,17.30
2023-03-21T21:00:16.014Z,18.80
2023-03-21T21:02:49.927Z,19.00
2023-03-21T21:05:35.683Z,18.20
2023-03-21T21:08:08.063Z,17.50
2023-03-21T21:11:02.736Z,18.90
2023-03-21T21:13:31.996Z,19.50
2023-03-21T21:16:03.180Z,18.30
2023-03-21T21:18:33.256Z,18.00
2023-03-21T21:21:06.409Z,15.60
2023-03-21T21:23:37.961Z,16.80
2023-03-21T21:26:09.152Z,15.50
2023-03-21T21:28:38.862Z,16.70
2023-03-21T21:31:25.830Z,17.30
2023-03-21T21:33:55.337Z,18.70
2023-03-21T21:36:24.905Z,18.10
2023-03-21T21:38:54.030Z,18.70
2023-03-21T21:41:27.212Z,15.40
2023-03-21T21:43:56.046Z,17.00
2023-03-21T21:46:25.250Z,14.80
2023-03-21T21:48:53.993Z,15.30
2023-03-21T21:51:26.874Z,17.50
2023-03-21T21:53:58.735Z,16.40
2023-03-21T21:56:32.751Z,16.70
2023-03-21T21:59:02.675Z,14.90
2023-03-21T22:01:35.020Z,15.00
2023-03-21T22:04:06.462Z,15.20
2023-03-21T22:06:36.002Z,13.80
2023-03-21T22:09:07.544Z,16.20
2023-03-21T22:11:37.881Z,15.90
2023-03-21T22:14:07.384Z,14.60
2023-03-21T22:16:36.450Z,17.00
2023-03-21T22:19:05.673Z,14.80
2023-03-21T22:21:34.474Z,17.30
2023-03-21T22:24:03.445Z,16.10
2023-03-21T22:26:33.882Z,17.80
2023-03-21T22:29:02.753Z,17.70
2023-03-21T22:31:32.537Z,15.80
2023-03-21T22:34:01.878Z,16.40
2023-03-21T22:36:30.875Z,17.10
2023-03-21T22:38:59.762Z,15.10
2023-03-21T22:41:28.944Z,14.50
2023-03-21T22:43:57.755Z,16.80
2023-03-21T22:46:27.913Z,13.80
2023-03-21T22:48:57.975Z,15.00
2023-03-21T22:51:27.688Z,15.40
2023-03-21T22:53:56.374Z,15.90
2023-03-21T22:56:25.477Z,16.40
2023-03-21T22:58:55.070Z,16.50
2023-03-21T23:01:24.012Z,15.50
2023-03-21T23:03:52.774Z,16.40
2023-03-21T23:06:22.559Z,16.20
2023-03-21T23:08:51.766Z,15.70
2023-03-21T23:11:21.471Z,15.60
2023-03-21T23:13:58.715Z,15.50
2023-03-21T23:16:35.316Z,15.50
2023-03-21T23:19:05.197Z,17.40
2023-03-21T23:21:35.570Z,16.20
2023-03-21T23:24:05.632Z,17.10
2023-03-21T23:26:34.891Z,17.40
2023-03-21T23:29:05.095Z,19.30
2023-03-21T23:31:34.042Z,17.00
2023-03-21T23:34:03.407Z,16.60
2023-03-21T23:36:33.612Z,17.60
2023-03-21T23:39:02.204Z,18.40
2023-03-21T23:41:31.109Z,17.00
2023-03-21T23:43:59.867Z,18.00
2023-03-21T23:46:28.857Z,15.80
2023-03-21T23:48:57.448Z,16.00
2023-03-21T23:51:27.167Z,17.20
2023-03-21T23:53:57.691Z,15.50
2023-03-21T23:56:28.052Z,14.20
2023-03-21T23:58:57.754Z,14.70
