createdAt,value
2023-03-26T00:05:14.585Z,98520.25
2023-03-26T00:15:16.273Z,98521.06
2023-03-26T00:25:17.845Z,98513.22
2023-03-26T00:35:19.310Z,98517.56
2023-03-26T00:45:21.998Z,98505.19
2023-03-26T00:55:23.463Z,98503.72
2023-03-26T01:05:33.877Z,98494.03
2023-03-26T01:15:37.119Z,98478.16
2023-03-26T01:25:40.232Z,98459.38
2023-03-26T01:36:08.396Z,98452.38
2023-03-26T01:46:10.749Z,98439.19
2023-03-26T01:56:25.965Z,98423.69
2023-03-26T02:06:37.513Z,98414.19
2023-03-26T02:16:38.926Z,98401.00
2023-03-26T02:26:40.328Z,98387.22
2023-03-26T02:36:42.928Z,98370.50
2023-03-26T02:46:44.420Z,98362.28
2023-03-26T02:56:45.972Z,98334.47
2023-03-26T03:06:47.363Z,98323.34
2023-03-26T03:16:48.922Z,98313.28
2023-03-26T03:26:54.889Z,98312.25
2023-03-26T03:36:56.275Z,98299.91
2023-03-26T03:46:57.677Z,98282.38
2023-03-26T03:56:59.301Z,98280.13
2023-03-26T04:07:01.102Z,98262.16
2023-03-26T04:17:05.171Z,98253.72
2023-03-26T04:27:08.904Z,98214.91
2023-03-26T04:37:10.833Z,98199.88
2023-03-26T04:47:13.198Z,98184.53
2023-03-26T04:57:29.399Z,98164.63
2023-03-26T05:07:31.487Z,98167.31
2023-03-26T05:17:34.823Z,98157.78
2023-03-26T05:27:36.640Z,98135.00
2023-03-26T05:37:38.963Z,98121.31
2023-03-26T05:47:40.514Z,98109.19
2023-03-26T05:57:42.473Z,98090.81
2023-03-26T06:07:43.876Z,98081.72
2023-03-26T06:17:45.918Z,98070.75
2023-03-26T06:27:47.319Z,98072.41
2023-03-26T06:37:48.696Z,98057.91
2023-03-26T06:47:50.165Z,98037.38
2023-03-26T06:57:52.513Z,98021.38
2023-03-26T07:07:53.947Z,98016.13
2023-03-26T07:17:55.458Z,98000.59
2023-03-26T07:28:10.272Z,97984.25
2023-03-26T07:38:30.300Z,97967.06
2023-03-26T07:48:40.769Z,97967.41
2023-03-26T07:59:09.764Z,97953.97
2023-03-26T08:09:20.552Z,97946.06
2023-03-26T08:19:54.546Z,97944.78
2023-03-26T08:30:14.465Z,97937.28
2023-03-26T08:40:23.116Z,97941.38
2023-03-26T08:51:01.361Z,97934.97
2023-03-26T09:01:17.763Z,97932.03
2023-03-26T09:11:51.216Z,97926.47
2023-03-26T09:22:11.385Z,97908.09
2023-03-26T09:32:45.623Z,97896.91
2023-03-26T09:43:03.072Z,97895.59
2023-03-26T09:53:17.994Z,97881.72
2023-03-26T10:03:45.259Z,97869.31
2023-03-26T10:14:04.250Z,97856.22
2023-03-26T10:24:23.871Z,97836.34
2023-03-26T10:34:46.589Z,97826.53
2023-03-26T10:45:09.131Z,97809.34
2023-03-26T10:55:24.270Z,97795.97
2023-03-26T11:05:47.972Z,97788.97
2023-03-26T11:16:15.471Z,97788.50
2023-03-26T11:26:17.873Z,97781.69
2023-03-26T11:36:22.588Z,97764.38
2023-03-26T11:46:24.653Z,97760.63
2023-03-26T11:57:05.668Z,97756.38
2023-03-26T12:07:17.740Z,97760.69
2023-03-26T12:17:33.256Z,97751.09
2023-03-26T12:27:37.998Z,97745.88
2023-03-26T12:37:43.078Z,97745.63
2023-03-26T12:48:00.036Z,97738.00
2023-03-26T12:58:24.970Z,97748.25
2023-03-26T13:08:44.779Z,97752.16
2023-03-26T13:19:04.393Z,97757.22
2023-03-26T13:29:15.937Z,97760.03
2023-03-26T13:39:31.467Z,97763.53
2023-03-26T13:49:44.531Z,97769.63
2023-03-26T13:59:53.861Z,97780.63
2023-03-26T14:09:58.890Z,97783.06
2023-03-26T14:20:19.915Z,97791.78
2023-03-26T14:30:42.256Z,97798.09
2023-03-26T14:41:10.500Z,97812.75
2023-03-26T14:52:10.661Z,97824.31
2023-03-26T15:02:30.913Z,97839.94
2023-03-26T15:12:48.514Z,97852.59
2023-03-26T15:22:58.857Z,97863.31
2023-03-26T15:33:19.010Z,97874.56
2023-03-26T15:43:20.476Z,97886.22
2023-03-26T15:53:31.318Z,97896.25
2023-03-26T16:03:55.866Z,97903.16
2023-03-26T16:14:23.202Z,97922.63
2023-03-26T16:24:27.108Z,97933.97
2023-03-26T16:35:00.304Z,97950.16
2023-03-26T16:45:17.714Z,97977.34
2023-03-26T16:55:39.570Z,97997.06
2023-03-26T17:05:45.285Z,98016.53
2023-03-26T17:15:57.741Z,98034.81
2023-03-26T17:26:21.586Z,98052.00
2023-03-26T17:36:30.092Z,98085.13
2023-03-26T17:46:37.429Z,98101.28
2023-03-26T17:56:39.369Z,98126.53
2023-03-26T18:06:59.931Z,98151.56
2023-03-26T18:17:01.355Z,98178.69
2023-03-26T18:27:07.184Z,98193.00
2023-03-26T18:37:10.896Z,98221.03
2023-03-26T18:47:12.299Z,98233.03
2023-03-26T18:57:23.001Z,98269.16
2023-03-26T19:07:25.463Z,98289.22
2023-03-26T19:17:28.676Z,98300.59
2023-03-26T19:27:30.259Z,98317.72
2023-03-26T19:37:32.244Z,98328.72
2023-03-26T19:47:50.235Z,98351.19
2023-03-26T19:57:54.109Z,98366.88
2023-03-26T20:07:57.270Z,98390.63
2023-03-26T20:17:58.949Z,98395.16
2023-03-26T20:28:00.545Z,98416.22
2023-03-26T20:38:02.094Z,98441.19
2023-03-26T20:48:03.578Z,98457.22
2023-03-26T20:58:05.153Z,98476.41
2023-03-26T21:08:07.067Z,98491.44
2023-03-26T21:18:08.990Z,98520.31
2023-03-26T21:28:41.700Z,98549.81
2023-03-26T21:38:44.502Z,98553.50
2023-03-26T21:48:46.250Z,98587.91
2023-03-26T21:58:56.870Z,98612.81
2023-03-26T22:08:59.372Z,98638.38
2023-03-26T22:19:00.780Z,98667.16
2023-03-26T22:29:02.167Z,98695.59
2023-03-26T22:39:04.324Z,98720.91
2023-03-26T22:49:05.904Z,98735.91
2023-03-26T22:59:07.467Z,98771.50
2023-03-26T23:09:08.978Z,98783.84
2023-03-26T23:19:10.412Z,98797.38
2023-03-26T23:29:11.797Z,98822.03
2023-03-26T23:39:13.176Z,98849.63
2023-03-26T23:49:14.909Z,98865.25
2023-03-26T23:59:16.852Z,98887.88
