createdAt,value
2018-09-15T00:05:34.934Z,73.45
2018-09-15T00:11:39.793Z,73.79
2018-09-15T00:17:46.551Z,72.45
2018-09-15T00:23:51.349Z,72.47
2018-09-15T00:29:56.133Z,72.62
2018-09-15T00:36:00.881Z,73.02
2018-09-15T00:42:13.209Z,73.09
2018-09-15T00:48:17.975Z,74.77
2018-09-15T00:54:22.650Z,75.00
2018-09-15T01:00:27.445Z,75.04
2018-09-15T01:06:32.220Z,75.39
2018-09-15T01:12:37.374Z,74.52
2018-09-15T01:18:42.035Z,74.72
2018-09-15T01:24:47.343Z,75.04
2018-09-15T01:30:52.085Z,75.07
2018-09-15T01:36:56.835Z,74.46
2018-09-15T01:43:01.511Z,75.42
2018-09-15T01:49:06.353Z,74.94
2018-09-15T01:55:11.694Z,75.74
2018-09-15T02:01:16.732Z,75.98
2018-09-15T02:07:21.552Z,76.30
2018-09-15T02:13:26.213Z,75.55
2018-09-15T02:19:30.960Z,76.49
2018-09-15T02:25:35.760Z,77.25
2018-09-15T02:31:41.777Z,77.46
2018-09-15T02:37:46.477Z,77.42
2018-09-15T02:43:51.611Z,77.22
2018-09-15T02:49:56.435Z,76.66
2018-09-15T02:56:01.362Z,76.61
2018-09-15T03:02:06.125Z,75.71
2018-09-15T03:08:11.516Z,75.36
2018-09-15T03:14:16.498Z,74.87
2018-09-15T03:20:21.288Z,74.56
2018-09-15T03:26:26.090Z,74.51
2018-09-15T03:32:30.781Z,74.47
2018-09-15T03:38:35.622Z,73.88
2018-09-15T03:44:40.927Z,74.35
2018-09-15T03:50:46.223Z,75.67
2018-09-15T03:56:51.541Z,76.29
2018-09-15T04:02:56.327Z,76.89
2018-09-15T04:09:01.094Z,76.60
2018-09-15T04:15:05.869Z,76.99
2018-09-15T04:21:10.856Z,76.37
2018-09-15T04:27:15.531Z,77.03
2018-09-15T04:33:20.554Z,77.71
2018-09-15T04:39:25.669Z,77.75
2018-09-15T04:45:30.668Z,77.29
2018-09-15T04:51:35.311Z,78.34
2018-09-15T04:57:40.883Z,78.16
2018-09-15T05:03:46.037Z,78.37
2018-09-15T05:09:50.763Z,78.31
2018-09-15T05:15:55.607Z,78.55
2018-09-15T05:22:00.459Z,79.17
2018-09-15T05:28:05.242Z,78.23
2018-09-15T05:34:10.016Z,79.44
2018-09-15T05:40:14.856Z,78.50
2018-09-15T05:46:19.529Z,78.29
2018-09-15T05:52:24.368Z,78.33
2018-09-15T05:58:29.038Z,77.95
2018-09-15T06:04:33.750Z,78.34
2018-09-15T06:10:38.426Z,77.17
2018-09-15T06:16:43.342Z,77.03
2018-09-15T06:22:48.003Z,76.35
2018-09-15T06:28:53.115Z,76.12
2018-09-15T06:34:57.977Z,74.17
2018-09-15T06:41:02.773Z,67.26
2018-09-15T06:47:07.601Z,69.86
2018-09-15T06:53:12.281Z,69.70
2018-09-15T06:59:17.108Z,69.98
2018-09-15T07:05:22.048Z,67.27
2018-09-15T07:11:26.718Z,51.97
2018-09-15T07:17:31.424Z,45.71
2018-09-15T07:23:36.117Z,48.59
2018-09-15T07:29:41.359Z,52.68
2018-09-15T07:35:46.255Z,55.97
2018-09-15T07:41:50.914Z,56.35
2018-09-15T07:47:55.684Z,55.77
2018-09-15T07:54:00.461Z,55.95
2018-09-15T08:00:05.450Z,58.61
2018-09-15T08:06:10.390Z,59.36
2018-09-15T08:12:16.262Z,56.52
2018-09-15T08:18:21.038Z,56.42
2018-09-15T08:24:25.779Z,57.96
2018-09-15T08:30:30.505Z,58.58
2018-09-15T08:36:35.192Z,59.28
2018-09-15T08:42:39.980Z,58.41
2018-09-15T08:48:44.638Z,58.25
2018-09-15T08:54:49.739Z,59.33
2018-09-15T09:00:54.547Z,57.21
2018-09-15T09:06:59.351Z,50.88
2018-09-15T09:13:04.115Z,46.26
2018-09-15T09:19:09.108Z,42.33
2018-09-15T09:25:14.704Z,39.64
2018-09-15T09:31:19.488Z,37.60
2018-09-15T09:37:24.155Z,37.75
2018-09-15T09:43:28.874Z,37.62
2018-09-15T09:49:33.528Z,35.56
2018-09-15T09:55:38.240Z,34.83
2018-09-15T10:01:48.408Z,32.24
2018-09-15T10:07:53.101Z,31.95
2018-09-15T10:13:57.828Z,33.18
2018-09-15T10:20:02.787Z,38.61
2018-09-15T10:26:08.072Z,43.56
2018-09-15T10:32:12.807Z,44.92
2018-09-15T10:38:17.443Z,41.19
2018-09-15T10:44:22.216Z,36.13
2018-09-15T10:50:26.881Z,41.26
2018-09-15T10:56:31.610Z,45.34
2018-09-15T11:02:36.877Z,49.17
2018-09-15T11:08:41.831Z,50.68
2018-09-15T11:14:46.734Z,50.77
2018-09-15T11:20:51.439Z,50.40
2018-09-15T11:26:56.451Z,49.99
2018-09-15T11:33:01.458Z,48.10
2018-09-15T11:39:13.242Z,43.51
2018-09-15T11:45:18.599Z,43.58
2018-09-15T11:51:23.780Z,46.81
2018-09-15T11:57:29.124Z,42.57
2018-09-15T12:03:33.752Z,39.49
2018-09-15T12:09:38.511Z,42.50
2018-09-15T12:15:43.706Z,42.67
2018-09-15T12:21:48.435Z,44.65
2018-09-15T12:27:53.295Z,44.93
2018-09-15T12:33:58.104Z,44.78
2018-09-15T12:40:02.895Z,44.18
2018-09-15T12:46:07.830Z,45.64
2018-09-15T12:52:12.577Z,45.59
2018-09-15T12:58:17.636Z,41.65
2018-09-15T13:04:22.316Z,38.12
2018-09-15T13:10:27.065Z,35.73
2018-09-15T13:16:31.776Z,34.30
2018-09-15T13:22:36.467Z,36.72
2018-09-15T13:28:41.971Z,38.73
2018-09-15T13:34:46.636Z,40.25
2018-09-15T13:40:51.434Z,42.60
2018-09-15T13:46:56.238Z,45.12
2018-09-15T13:53:01.204Z,48.07
2018-09-15T13:59:06.313Z,50.38
2018-09-15T14:05:12.524Z,51.38
2018-09-15T14:11:17.383Z,51.87
2018-09-15T14:17:22.124Z,53.55
2018-09-15T14:23:27.064Z,52.54
2018-09-15T14:29:32.258Z,52.46
2018-09-15T14:35:37.259Z,52.62
2018-09-15T14:41:42.336Z,53.32
2018-09-15T14:47:47.828Z,52.36
2018-09-15T14:53:52.631Z,51.82
2018-09-15T14:59:57.332Z,50.51
2018-09-15T15:06:02.069Z,49.88
2018-09-15T15:12:06.776Z,49.22
2018-09-15T15:18:12.291Z,50.93
2018-09-15T15:24:17.288Z,52.06
2018-09-15T15:30:22.133Z,52.33
2018-09-15T15:36:26.828Z,51.91
2018-09-15T15:42:31.500Z,52.32
2018-09-15T15:48:36.371Z,53.53
2018-09-15T15:54:41.302Z,53.05
2018-09-15T16:00:46.750Z,53.82
2018-09-15T16:06:51.750Z,53.21
2018-09-15T16:12:56.417Z,53.32
2018-09-15T16:19:01.316Z,52.91
2018-09-15T16:25:06.085Z,54.10
2018-09-15T16:31:11.744Z,53.42
2018-09-15T16:37:16.720Z,52.41
2018-09-15T16:43:21.452Z,53.85
2018-09-15T16:49:26.163Z,53.10
2018-09-15T16:55:31.101Z,52.47
2018-09-15T17:01:36.265Z,54.43
2018-09-15T17:07:41.139Z,55.58
2018-09-15T17:13:46.121Z,55.54
2018-09-15T17:19:51.424Z,55.29
2018-09-15T17:25:56.129Z,56.24
2018-09-15T17:32:00.979Z,56.36
2018-09-15T17:38:05.941Z,55.67
2018-09-15T17:44:10.948Z,57.60
2018-09-15T17:50:15.804Z,57.74
2018-09-15T17:56:20.515Z,57.98
2018-09-15T18:02:25.300Z,58.13
2018-09-15T18:08:30.175Z,57.71
2018-09-15T18:14:34.901Z,58.98
2018-09-15T18:20:39.730Z,59.14
2018-09-15T18:26:44.515Z,59.36
2018-09-15T18:32:49.268Z,59.88
2018-09-15T18:38:53.953Z,61.31
2018-09-15T18:44:58.770Z,61.65
2018-09-15T18:51:03.564Z,62.19
2018-09-15T18:57:08.366Z,61.96
2018-09-15T19:03:16.822Z,59.64
2018-09-15T19:09:21.557Z,60.03
2018-09-15T19:15:27.320Z,60.59
2018-09-15T19:21:32.279Z,61.56
2018-09-15T19:27:37.094Z,61.44
2018-09-15T19:33:42.097Z,62.14
2018-09-15T19:39:46.897Z,63.05
2018-09-15T19:45:51.627Z,63.26
2018-09-15T19:51:56.410Z,62.72
2018-09-15T19:58:01.274Z,63.15
2018-09-15T20:04:06.384Z,64.20
2018-09-15T20:10:11.361Z,64.41
2018-09-15T20:16:14.325Z,63.51
2018-09-15T20:22:19.056Z,64.07
2018-09-15T20:28:23.754Z,64.47
2018-09-15T20:34:28.448Z,64.27
2018-09-15T20:40:33.385Z,64.38
2018-09-15T20:46:38.133Z,66.81
2018-09-15T20:52:43.631Z,66.68
2018-09-15T20:58:48.554Z,67.33
2018-09-15T21:04:53.364Z,66.80
2018-09-15T21:10:58.080Z,66.22
2018-09-15T21:17:02.884Z,66.20
2018-09-15T21:23:08.277Z,66.43
2018-09-15T21:29:13.328Z,67.09
2018-09-15T21:35:18.616Z,67.07
2018-09-15T21:41:23.308Z,68.60
2018-09-15T21:47:28.349Z,68.82
2018-09-15T21:53:33.190Z,69.51
2018-09-15T21:59:37.989Z,70.01
2018-09-15T22:05:42.884Z,70.94
2018-09-15T22:11:47.770Z,71.04
2018-09-15T22:17:52.705Z,71.09
2018-09-15T22:23:57.610Z,69.84
2018-09-15T22:30:02.303Z,70.35
2018-09-15T22:36:07.402Z,70.86
2018-09-15T22:42:13.243Z,70.78
2018-09-15T22:48:18.181Z,71.76
2018-09-15T22:54:22.907Z,71.83
2018-09-15T23:00:27.564Z,73.56
2018-09-15T23:06:32.496Z,73.48
2018-09-15T23:12:37.244Z,73.09
2018-09-15T23:18:42.830Z,72.68
2018-09-15T23:24:47.640Z,72.95
2018-09-15T23:30:52.400Z,73.19
2018-09-15T23:36:57.354Z,73.21
2018-09-15T23:43:02.344Z,74.07
2018-09-15T23:49:07.061Z,74.29
2018-09-15T23:55:12.859Z,73.34
