createdAt,value
2022-12-19T00:00:15.489Z,113.03
2022-12-19T00:03:01.262Z,76.18
2022-12-19T00:05:46.779Z,74.95
2022-12-19T00:08:33.319Z,83.60
2022-12-19T00:11:22.612Z,80.20
2022-12-19T00:14:11.665Z,89.47
2022-12-19T00:16:57.166Z,100.15
2022-12-19T00:19:43.196Z,94.40
2022-12-19T00:22:28.704Z,89.18
2022-12-19T00:25:14.256Z,101.25
2022-12-19T00:28:00.344Z,103.20
2022-12-19T00:30:45.939Z,91.10
2022-12-19T00:33:32.239Z,88.30
2022-12-19T00:36:23.182Z,87.13
2022-12-19T00:39:10.572Z,98.78
2022-12-19T00:41:56.243Z,91.53
2022-12-19T00:44:41.670Z,80.90
2022-12-19T00:47:30.148Z,92.97
2022-12-19T00:50:15.530Z,83.25
2022-12-19T00:53:00.949Z,94.82
2022-12-19T00:55:46.360Z,90.53
2022-12-19T00:58:35.333Z,93.00
2022-12-19T01:01:34.839Z,80.95
2022-12-19T01:04:29.135Z,94.20
2022-12-19T01:07:15.519Z,101.70
2022-12-19T01:10:00.840Z,99.88
2022-12-19T01:12:46.279Z,99.43
2022-12-19T01:15:31.679Z,102.15
2022-12-19T01:18:17.339Z,111.40
2022-12-19T01:21:07.581Z,90.75
2022-12-19T01:23:53.172Z,93.97
2022-12-19T01:26:38.472Z,99.63
2022-12-19T01:29:23.866Z,103.57
2022-12-19T01:32:09.321Z,97.63
2022-12-19T01:34:54.813Z,97.68
2022-12-19T01:37:40.261Z,99.70
2022-12-19T01:40:26.007Z,106.22
2022-12-19T01:43:15.731Z,88.03
2022-12-19T01:46:06.037Z,84.68
2022-12-19T01:48:52.036Z,85.32
2022-12-19T01:51:45.932Z,80.85
2022-12-19T01:54:38.138Z,68.18
2022-12-19T01:57:23.690Z,68.25
2022-12-19T02:00:10.620Z,63.47
2022-12-19T02:03:10.888Z,61.42
2022-12-19T02:06:00.020Z,61.88
2022-12-19T02:08:48.776Z,71.13
2022-12-19T02:11:34.368Z,72.60
2022-12-19T02:14:20.372Z,55.45
2022-12-19T02:17:30.202Z,60.08
2022-12-19T02:20:45.248Z,61.40
2022-12-19T02:23:48.759Z,59.35
2022-12-19T02:27:26.410Z,60.70
2022-12-19T02:30:49.546Z,57.28
2022-12-19T02:34:17.614Z,60.13
2022-12-19T02:37:12.035Z,49.65
2022-12-19T02:40:23.830Z,54.20
2022-12-19T02:43:23.396Z,57.13
2022-12-19T02:46:10.108Z,52.47
2022-12-19T02:48:56.590Z,67.00
2022-12-19T02:51:42.374Z,62.70
2022-12-19T02:54:27.823Z,54.90
2022-12-19T02:57:16.050Z,70.70
2022-12-19T03:00:10.243Z,60.85
2022-12-19T03:03:07.823Z,66.40
2022-12-19T03:06:23.834Z,63.60
2022-12-19T03:09:40.728Z,68.15
2022-12-19T03:12:38.324Z,61.90
2022-12-19T03:15:24.611Z,61.88
2022-12-19T03:18:10.867Z,63.03
2022-12-19T03:21:21.491Z,56.92
2022-12-19T03:24:10.719Z,56.28
2022-12-19T03:27:29.665Z,62.55
2022-12-19T03:30:15.809Z,61.10
2022-12-19T03:33:02.769Z,65.43
2022-12-19T03:35:51.007Z,52.88
2022-12-19T03:38:39.692Z,58.58
2022-12-19T03:41:45.092Z,55.35
2022-12-19T03:44:35.472Z,58.63
2022-12-19T03:47:39.461Z,54.60
2022-12-19T03:50:29.042Z,54.35
2022-12-19T03:53:34.183Z,53.05
2022-12-19T03:56:44.711Z,52.38
2022-12-19T03:59:44.706Z,57.50
2022-12-19T04:02:34.422Z,58.55
2022-12-19T04:05:23.821Z,54.72
2022-12-19T04:08:11.603Z,55.78
2022-12-19T04:11:08.054Z,51.97
2022-12-19T04:14:08.369Z,56.10
2022-12-19T04:17:24.250Z,52.08
2022-12-19T04:20:19.240Z,61.03
2022-12-19T04:23:21.523Z,63.00
2022-12-19T04:26:08.821Z,95.90
2022-12-19T04:28:59.705Z,118.90
2022-12-19T04:31:46.251Z,117.35
2022-12-19T04:34:36.852Z,73.50
2022-12-19T04:37:26.008Z,88.70
2022-12-19T04:40:12.619Z,68.57
2022-12-19T04:42:58.262Z,69.43
2022-12-19T04:45:43.821Z,65.22
2022-12-19T04:48:29.880Z,54.95
2022-12-19T04:51:16.265Z,57.75
2022-12-19T04:54:01.991Z,63.60
2022-12-19T04:56:47.371Z,63.72
2022-12-19T04:59:32.983Z,61.72
2022-12-19T05:02:18.646Z,69.68
2022-12-19T05:05:05.031Z,68.68
2022-12-19T05:07:51.398Z,73.95
2022-12-19T05:10:37.694Z,82.68
2022-12-19T05:13:23.422Z,58.08
2022-12-19T05:16:12.861Z,77.85
2022-12-19T05:18:58.734Z,63.33
2022-12-19T05:21:44.276Z,60.65
2022-12-19T05:24:29.625Z,57.85
2022-12-19T05:27:15.067Z,59.45
2022-12-19T05:30:01.348Z,68.93
2022-12-19T05:32:46.909Z,62.20
2022-12-19T05:35:33.481Z,56.55
2022-12-19T05:38:19.130Z,68.75
2022-12-19T05:41:21.428Z,71.32
2022-12-19T05:44:06.788Z,64.22
2022-12-19T05:46:52.374Z,67.55
2022-12-19T05:49:41.703Z,60.63
2022-12-19T05:52:27.199Z,71.68
2022-12-19T05:55:12.815Z,63.28
2022-12-19T05:57:58.219Z,63.70
2022-12-19T06:00:43.777Z,68.00
2022-12-19T06:03:29.780Z,61.88
2022-12-19T06:06:19.873Z,62.17
2022-12-19T06:09:05.874Z,65.57
2022-12-19T06:11:51.217Z,57.88
2022-12-19T06:14:37.079Z,65.22
2022-12-19T06:17:22.647Z,57.03
2022-12-19T06:20:08.865Z,55.88
2022-12-19T06:22:54.703Z,54.88
2022-12-19T06:25:40.185Z,52.65
2022-12-19T06:28:27.499Z,55.75
2022-12-19T06:31:14.576Z,56.72
2022-12-19T06:34:03.033Z,58.47
2022-12-19T06:36:48.711Z,56.38
2022-12-19T06:39:33.987Z,47.95
2022-12-19T06:42:25.289Z,59.70
2022-12-19T06:45:10.880Z,64.15
2022-12-19T06:47:56.855Z,44.35
2022-12-19T06:50:43.170Z,55.50
2022-12-19T06:53:29.247Z,40.45
2022-12-19T06:56:17.107Z,61.70
2022-12-19T06:59:03.323Z,55.25
2022-12-19T07:02:18.475Z,55.35
2022-12-19T07:05:07.871Z,52.55
2022-12-19T07:07:53.609Z,61.63
2022-12-19T07:10:39.160Z,58.42
2022-12-19T07:13:24.863Z,58.80
2022-12-19T07:16:10.774Z,57.65
2022-12-19T07:18:56.495Z,54.58
2022-12-19T07:21:42.019Z,55.28
2022-12-19T07:24:27.510Z,44.20
2022-12-19T07:27:13.041Z,45.85
2022-12-19T07:29:58.420Z,52.22
2022-12-19T07:32:43.921Z,61.90
2022-12-19T07:35:29.947Z,57.40
2022-12-19T07:38:15.471Z,58.20
2022-12-19T07:41:02.301Z,57.10
2022-12-19T07:43:47.679Z,61.78
2022-12-19T07:46:33.213Z,43.90
2022-12-19T07:49:22.597Z,60.40
2022-12-19T07:52:08.744Z,53.83
2022-12-19T07:54:54.170Z,55.15
2022-12-19T07:57:39.918Z,47.38
2022-12-19T08:00:25.528Z,61.95
2022-12-19T08:03:10.966Z,50.78
2022-12-19T08:06:03.096Z,45.78
2022-12-19T08:08:48.977Z,61.30
2022-12-19T08:11:34.928Z,61.63
2022-12-19T08:14:21.162Z,53.33
2022-12-19T08:17:22.269Z,66.38
2022-12-19T08:20:11.371Z,60.42
2022-12-19T08:22:56.713Z,50.05
2022-12-19T08:25:42.185Z,53.15
2022-12-19T08:28:27.947Z,46.60
2022-12-19T08:31:17.574Z,46.17
2022-12-19T08:34:03.295Z,60.80
2022-12-19T08:36:48.735Z,50.90
2022-12-19T08:39:34.109Z,48.05
2022-12-19T08:42:19.509Z,54.95
2022-12-19T08:45:05.871Z,58.85
2022-12-19T08:47:51.257Z,55.05
2022-12-19T08:50:36.734Z,57.50
2022-12-19T08:53:26.431Z,55.83
2022-12-19T08:56:19.399Z,54.67
2022-12-19T08:59:06.104Z,64.22
2022-12-19T09:01:52.225Z,60.50
2022-12-19T09:05:57.447Z,64.13
2022-12-19T09:07:43.599Z,58.85
2022-12-19T09:10:30.354Z,61.78
2022-12-19T09:13:16.088Z,59.65
2022-12-19T09:16:18.563Z,69.28
2022-12-19T09:19:04.350Z,63.00
2022-12-19T09:21:49.769Z,63.13
2022-12-19T09:24:35.240Z,66.10
2022-12-19T09:27:20.535Z,66.90
2022-12-19T09:30:06.828Z,56.50
2022-12-19T09:32:52.427Z,70.80
2022-12-19T09:35:37.816Z,68.32
2022-12-19T09:38:25.612Z,72.30
2022-12-19T09:41:14.124Z,64.82
2022-12-19T09:44:11.033Z,63.05
2022-12-19T09:47:09.979Z,64.72
2022-12-19T09:49:57.252Z,63.20
2022-12-19T09:52:50.073Z,65.82
2022-12-19T09:55:40.743Z,78.30
2022-12-19T09:58:43.758Z,73.53
2022-12-19T10:01:39.670Z,64.38
2022-12-19T10:04:29.600Z,70.18
2022-12-19T10:07:33.152Z,62.13
2022-12-19T10:12:42.399Z,67.78
2022-12-19T10:14:41.773Z,60.05
2022-12-19T10:17:52.111Z,61.15
2022-12-19T10:20:45.078Z,65.45
2022-12-19T10:23:33.454Z,60.80
2022-12-19T10:26:44.585Z,68.32
2022-12-19T10:29:48.613Z,67.90
2022-12-19T10:33:02.827Z,69.65
2022-12-19T10:35:57.547Z,67.53
2022-12-19T10:38:59.702Z,65.85
2022-12-19T10:41:47.600Z,70.93
2022-12-19T10:44:38.601Z,67.13
2022-12-19T10:47:24.360Z,67.43
2022-12-19T10:50:24.503Z,63.00
2022-12-19T10:53:12.877Z,64.90
2022-12-19T10:56:13.494Z,67.80
2022-12-19T10:59:00.041Z,71.32
2022-12-19T11:02:00.542Z,74.45
2022-12-19T11:04:48.212Z,62.42
2022-12-19T11:07:34.545Z,73.38
2022-12-19T11:11:32.571Z,65.30
2022-12-19T11:18:43.403Z,65.35
2022-12-19T11:19:59.776Z,66.22
2022-12-19T11:22:55.072Z,66.45
2022-12-19T11:29:34.556Z,69.00
2022-12-19T11:30:43.170Z,67.53
2022-12-19T11:33:14.706Z,65.93
2022-12-19T11:36:02.295Z,69.07
2022-12-19T11:38:54.212Z,71.75
2022-12-19T11:41:57.015Z,67.63
2022-12-19T11:45:03.414Z,64.35
2022-12-19T11:48:20.506Z,62.70
2022-12-19T11:51:31.514Z,70.88
2022-12-19T11:54:30.481Z,73.95
2022-12-19T11:57:16.558Z,70.85
2022-12-19T12:00:05.372Z,81.57
2022-12-19T12:03:10.190Z,90.18
2022-12-19T12:06:00.696Z,74.18
2022-12-19T12:10:59.125Z,72.88
2022-12-19T12:19:03.229Z,79.47
2022-12-19T12:27:44.715Z,80.28
2022-12-19T12:31:23.616Z,75.45
2022-12-19T12:31:40.801Z,68.82
2022-12-19T12:31:51.726Z,84.93
2022-12-19T12:32:02.056Z,68.95
2022-12-19T12:35:45.386Z,80.93
2022-12-19T12:41:15.399Z,80.13
2022-12-19T12:44:11.179Z,112.82
2022-12-19T12:47:30.155Z,76.65
2022-12-19T12:50:18.438Z,110.35
2022-12-19T12:53:09.443Z,72.30
2022-12-19T12:55:56.902Z,96.93
2022-12-19T12:58:53.962Z,114.28
2022-12-19T13:01:41.277Z,98.35
2022-12-19T13:04:32.889Z,126.05
2022-12-19T13:07:52.880Z,87.60
2022-12-19T13:10:38.639Z,87.05
2022-12-19T13:13:58.116Z,88.05
2022-12-19T13:16:43.448Z,95.88
2022-12-19T13:19:38.336Z,77.00
2022-12-19T13:22:40.905Z,67.97
2022-12-19T13:28:20.750Z,98.38
2022-12-19T13:31:18.452Z,79.13
2022-12-19T13:34:17.335Z,95.95
2022-12-19T13:39:49.773Z,84.97
2022-12-19T13:41:22.997Z,92.70
2022-12-19T13:44:09.515Z,82.85
2022-12-19T13:46:56.309Z,87.28
2022-12-19T13:49:44.452Z,85.57
2022-12-19T13:52:29.837Z,84.68
2022-12-19T13:55:15.321Z,84.07
2022-12-19T13:58:05.021Z,89.63
2022-12-19T14:00:53.892Z,76.80
2022-12-19T14:03:44.379Z,83.07
2022-12-19T14:06:59.854Z,89.13
2022-12-19T14:11:34.414Z,81.47
2022-12-19T14:13:46.771Z,76.00
2022-12-19T14:16:43.375Z,80.88
2022-12-19T14:19:30.916Z,73.70
2022-12-19T14:22:25.373Z,79.10
2022-12-19T14:28:22.145Z,112.75
2022-12-19T14:28:30.285Z,108.55
2022-12-19T14:31:17.962Z,108.60
2022-12-19T14:34:35.719Z,88.70
2022-12-19T14:39:18.422Z,104.88
2022-12-19T14:52:34.153Z,77.95
2022-12-19T14:54:11.823Z,72.60
2022-12-19T14:54:21.094Z,95.00
2022-12-19T14:55:05.547Z,77.57
2022-12-19T14:57:46.402Z,84.82
2022-12-19T15:01:09.805Z,88.95
2022-12-19T15:04:50.920Z,89.28
2022-12-19T15:07:14.595Z,95.40
2022-12-19T15:11:03.943Z,90.05
2022-12-19T15:14:53.738Z,81.50
2022-12-19T15:16:34.734Z,86.03
2022-12-19T15:19:20.450Z,86.03
2022-12-19T15:22:05.717Z,76.97
2022-12-19T15:24:51.645Z,77.43
2022-12-19T15:27:47.470Z,82.28
2022-12-19T15:30:37.997Z,92.70
2022-12-19T15:33:23.787Z,71.50
2022-12-19T15:36:09.918Z,86.85
2022-12-19T15:38:55.241Z,83.78
2022-12-19T15:41:41.663Z,94.18
2022-12-19T15:44:42.079Z,70.70
2022-12-19T15:47:32.961Z,82.47
2022-12-19T15:50:25.064Z,80.32
2022-12-19T15:53:34.641Z,83.55
2022-12-19T15:56:30.531Z,96.28
2022-12-19T15:59:53.232Z,81.88
2022-12-19T16:05:45.974Z,87.80
2022-12-19T16:08:31.640Z,94.78
2022-12-19T16:11:24.451Z,96.07
2022-12-19T16:14:12.268Z,85.75
2022-12-19T16:16:57.966Z,92.90
2022-12-19T16:19:44.582Z,94.32
2022-12-19T16:22:30.087Z,93.35
2022-12-19T16:25:16.208Z,97.15
2022-12-19T16:28:05.226Z,98.25
2022-12-19T16:30:50.884Z,86.60
2022-12-19T16:33:36.198Z,98.07
2022-12-19T16:36:22.185Z,93.32
2022-12-19T16:39:07.964Z,88.45
2022-12-19T16:41:53.245Z,80.93
2022-12-19T16:44:38.574Z,88.45
2022-12-19T16:47:23.993Z,109.93
2022-12-19T16:50:30.982Z,103.40
2022-12-19T16:53:17.642Z,100.25
2022-12-19T16:56:04.643Z,101.80
2022-12-19T16:58:51.775Z,105.32
2022-12-19T17:01:37.751Z,100.53
2022-12-19T17:04:26.055Z,108.88
2022-12-19T17:07:11.880Z,90.93
2022-12-19T17:09:57.395Z,93.57
2022-12-19T17:12:44.189Z,82.57
2022-12-19T17:15:33.762Z,97.30
2022-12-19T17:18:29.669Z,88.25
2022-12-19T17:21:22.129Z,88.13
2022-12-19T17:24:15.847Z,88.53
2022-12-19T17:27:01.139Z,89.35
2022-12-19T17:29:47.208Z,91.82
2022-12-19T17:32:33.248Z,90.47
2022-12-19T17:35:27.805Z,80.65
2022-12-19T17:38:17.052Z,87.22
2022-12-19T17:41:02.761Z,85.32
2022-12-19T17:43:48.899Z,86.20
2022-12-19T17:46:38.328Z,86.95
2022-12-19T17:49:31.492Z,85.07
2022-12-19T17:52:19.992Z,66.97
2022-12-19T17:55:16.900Z,78.03
2022-12-19T17:58:02.543Z,71.53
2022-12-19T18:00:49.381Z,68.85
2022-12-19T18:03:39.923Z,68.57
2022-12-19T18:06:25.939Z,68.68
2022-12-19T18:09:24.564Z,71.72
2022-12-19T18:12:11.095Z,69.30
2022-12-19T18:14:56.713Z,79.53
2022-12-19T18:17:43.362Z,70.85
2022-12-19T18:20:32.922Z,63.15
2022-12-19T18:23:23.463Z,69.80
2022-12-19T18:26:13.139Z,77.95
2022-12-19T18:28:58.488Z,77.88
2022-12-19T18:31:50.546Z,64.03
2022-12-19T18:34:37.703Z,71.55
2022-12-19T18:37:23.062Z,70.45
2022-12-19T18:40:25.998Z,65.57
2022-12-19T18:43:16.624Z,68.85
2022-12-19T18:46:02.224Z,67.18
2022-12-19T18:48:48.685Z,74.18
2022-12-19T18:51:36.087Z,69.18
2022-12-19T18:54:22.702Z,73.47
2022-12-19T18:57:08.929Z,73.47
2022-12-19T18:59:54.625Z,73.50
2022-12-19T19:02:46.975Z,76.75
2022-12-19T19:05:35.852Z,83.05
2022-12-19T19:08:27.455Z,71.72
2022-12-19T19:11:12.999Z,73.53
2022-12-19T19:13:58.459Z,70.53
2022-12-19T19:16:44.765Z,78.53
2022-12-19T19:19:30.538Z,70.50
2022-12-19T19:22:16.059Z,78.03
2022-12-19T19:25:01.407Z,57.72
2022-12-19T19:27:47.098Z,58.58
2022-12-19T19:30:37.680Z,62.38
2022-12-19T19:33:32.747Z,69.63
2022-12-19T19:36:24.659Z,63.45
2022-12-19T19:39:11.097Z,55.85
2022-12-19T19:41:56.540Z,53.67
2022-12-19T19:44:42.036Z,60.58
2022-12-19T19:47:32.324Z,60.13
2022-12-19T19:50:18.350Z,60.17
2022-12-19T19:53:03.934Z,49.67
2022-12-19T19:56:02.298Z,59.28
2022-12-19T19:58:47.773Z,66.13
2022-12-19T20:01:33.592Z,57.35
2022-12-19T20:04:19.206Z,57.17
2022-12-19T20:07:05.390Z,66.25
2022-12-19T20:09:50.839Z,59.58
2022-12-19T20:12:36.406Z,58.15
2022-12-19T20:15:21.989Z,63.10
2022-12-19T20:18:07.408Z,53.42
2022-12-19T20:20:52.816Z,55.67
2022-12-19T20:23:39.442Z,54.92
2022-12-19T20:26:24.745Z,55.75
2022-12-19T20:29:11.564Z,57.60
2022-12-19T20:31:57.224Z,55.40
2022-12-19T20:34:42.746Z,53.90
2022-12-19T20:37:28.665Z,54.80
2022-12-19T20:40:14.523Z,49.72
2022-12-19T20:43:00.143Z,56.05
2022-12-19T20:45:45.583Z,51.28
2022-12-19T20:48:31.588Z,58.15
2022-12-19T20:51:19.244Z,55.63
2022-12-19T20:54:05.310Z,53.97
2022-12-19T20:56:50.833Z,59.78
2022-12-19T20:59:36.387Z,50.70
2022-12-19T21:02:22.432Z,55.33
2022-12-19T21:05:09.082Z,56.22
2022-12-19T21:07:55.926Z,62.90
2022-12-19T21:10:41.560Z,53.08
2022-12-19T21:13:28.027Z,57.03
2022-12-19T21:16:17.644Z,54.78
2022-12-19T21:19:04.103Z,50.25
2022-12-19T21:21:50.195Z,55.83
2022-12-19T21:24:35.885Z,56.08
2022-12-19T21:27:21.210Z,55.15
2022-12-19T21:30:07.822Z,64.88
2022-12-19T21:32:53.635Z,59.03
2022-12-19T21:35:39.176Z,53.15
2022-12-19T21:38:24.828Z,57.03
2022-12-19T21:41:12.327Z,54.80
2022-12-19T21:43:58.862Z,48.47
2022-12-19T21:46:44.832Z,56.08
2022-12-19T21:49:30.329Z,55.67
2022-12-19T21:52:15.912Z,56.05
2022-12-19T21:55:03.343Z,52.13
2022-12-19T21:57:49.109Z,57.03
2022-12-19T22:00:35.694Z,50.67
2022-12-19T22:03:21.467Z,52.55
2022-12-19T22:06:09.110Z,52.78
2022-12-19T22:08:54.734Z,48.35
2022-12-19T22:11:40.406Z,51.13
2022-12-19T22:14:26.108Z,55.00
2022-12-19T22:17:11.813Z,51.55
2022-12-19T22:19:57.212Z,50.45
2022-12-19T22:22:42.581Z,54.92
2022-12-19T22:25:28.494Z,46.92
2022-12-19T22:28:14.003Z,46.08
2022-12-19T22:31:00.348Z,49.20
2022-12-19T22:33:47.538Z,48.90
2022-12-19T22:36:35.727Z,43.65
2022-12-19T22:39:22.544Z,49.47
2022-12-19T22:42:08.167Z,46.83
2022-12-19T22:44:53.736Z,44.78
2022-12-19T22:47:42.318Z,46.22
2022-12-19T22:50:27.945Z,47.40
2022-12-19T22:53:15.308Z,43.83
2022-12-19T22:56:09.110Z,41.80
2022-12-19T22:58:59.384Z,46.72
2022-12-19T23:01:45.547Z,48.42
2022-12-19T23:04:31.154Z,44.88
2022-12-19T23:07:16.880Z,45.97
2022-12-19T23:10:03.471Z,41.88
2022-12-19T23:12:49.547Z,37.97
2022-12-19T23:15:35.989Z,43.05
2022-12-19T23:18:21.645Z,44.85
2022-12-19T23:21:18.456Z,47.58
2022-12-19T23:24:04.280Z,41.38
2022-12-19T23:26:50.082Z,40.80
2022-12-19T23:29:35.710Z,45.90
2022-12-19T23:32:21.319Z,41.78
2022-12-19T23:35:08.753Z,42.85
2022-12-19T23:37:54.047Z,37.13
2022-12-19T23:40:39.403Z,40.67
2022-12-19T23:43:25.298Z,44.47
2022-12-19T23:46:21.800Z,41.25
2022-12-19T23:49:07.563Z,44.47
2022-12-19T23:51:52.969Z,40.40
2022-12-19T23:54:38.527Z,47.95
2022-12-19T23:57:23.904Z,44.13
