createdAt,value
2024-05-09T15:36:03.246Z,0.70
2024-05-09T15:38:14.784Z,0.80
2024-05-09T15:40:31.752Z,0.90
2024-05-09T15:42:49.120Z,0.50
2024-05-09T15:45:01.215Z,0.60
2024-05-09T15:47:11.325Z,0.60
2024-05-09T15:49:21.656Z,0.60
2024-05-09T15:51:31.929Z,0.90
2024-05-09T15:53:42.133Z,1.50
2024-05-09T15:55:52.165Z,0.80
2024-05-09T15:58:03.221Z,0.90
2024-05-09T16:00:24.797Z,0.60
2024-05-09T16:02:44.049Z,0.70
2024-05-09T16:04:54.791Z,0.60
2024-05-09T16:07:05.040Z,0.60
2024-05-09T16:09:16.320Z,0.60
2024-05-09T16:11:26.814Z,0.60
2024-05-09T16:13:37.649Z,0.50
2024-05-09T16:15:49.342Z,0.50
2024-05-09T16:18:00.340Z,0.50
2024-05-09T16:20:18.088Z,0.70
2024-05-09T16:22:33.081Z,0.70
2024-05-09T16:24:44.360Z,0.70
2024-05-09T16:26:55.611Z,0.70
2024-05-09T16:29:06.695Z,1.10
2024-05-09T16:31:17.124Z,4.30
2024-05-09T16:33:27.992Z,3.70
2024-05-09T16:35:40.103Z,2.90
2024-05-09T16:37:51.456Z,1.40
2024-05-09T16:40:04.514Z,0.70
2024-05-09T16:42:16.683Z,0.80
2024-05-09T16:44:29.239Z,0.70
2024-05-09T16:46:39.847Z,0.50
2024-05-09T16:48:50.930Z,0.70
2024-05-09T16:51:01.784Z,0.50
2024-05-09T16:53:14.303Z,0.60
2024-05-09T16:55:25.762Z,0.90
2024-05-09T16:57:36.787Z,0.60
2024-05-09T16:59:47.751Z,0.50
2024-05-09T17:01:58.810Z,0.50
2024-05-09T17:04:10.091Z,0.60
2024-05-09T17:06:20.943Z,0.40
2024-05-09T17:08:32.689Z,0.60
2024-05-09T17:10:43.693Z,0.50
2024-05-09T17:12:54.634Z,0.50
2024-05-09T17:15:06.061Z,0.50
2024-05-09T17:17:17.057Z,0.70
2024-05-09T17:19:27.928Z,0.60
2024-05-09T17:21:38.880Z,0.60
2024-05-09T17:23:51.670Z,0.70
2024-05-09T17:26:02.918Z,0.40
2024-05-09T17:28:14.345Z,0.60
2024-05-09T17:30:32.264Z,0.60
2024-05-09T17:32:47.353Z,0.60
2024-05-09T17:34:58.601Z,1.00
2024-05-09T17:37:10.024Z,0.70
2024-05-09T17:39:21.150Z,0.50
2024-05-09T17:41:32.338Z,0.70
2024-05-09T17:43:43.199Z,0.60
2024-05-09T17:45:54.286Z,0.60
2024-05-09T17:48:05.916Z,0.50
2024-05-09T17:50:23.870Z,0.40
2024-05-09T17:52:38.579Z,0.60
2024-05-09T17:54:49.771Z,0.60
2024-05-09T17:57:00.844Z,0.60
2024-05-09T17:59:11.749Z,0.50
2024-05-09T18:01:24.050Z,0.40
2024-05-09T18:03:34.903Z,0.40
2024-05-09T18:05:46.159Z,0.50
2024-05-09T18:07:57.599Z,0.60
2024-05-09T18:10:16.076Z,2.80
2024-05-09T18:12:34.555Z,1.30
2024-05-09T18:14:45.721Z,2.80
2024-05-09T18:16:56.413Z,3.80
2024-05-09T18:19:07.492Z,6.50
2024-05-09T18:21:18.679Z,4.60
2024-05-09T18:23:29.858Z,6.70
2024-05-09T18:25:41.830Z,7.50
2024-05-09T18:27:52.702Z,6.30
2024-05-09T18:30:05.498Z,5.90
2024-05-09T18:32:18.060Z,8.40
2024-05-09T18:34:28.879Z,6.80
2024-05-09T18:36:39.881Z,8.80
2024-05-09T18:38:51.020Z,8.60
2024-05-09T18:41:02.218Z,7.70
2024-05-09T18:43:14.020Z,9.50
2024-05-09T18:45:24.880Z,7.40
2024-05-09T18:47:36.043Z,7.40
2024-05-09T18:49:46.879Z,8.10
2024-05-09T18:51:58.124Z,7.70
2024-05-09T18:54:09.274Z,8.00
2024-05-09T18:56:20.224Z,6.80
2024-05-09T18:58:30.648Z,7.00
2024-05-09T19:00:45.304Z,5.00
2024-05-09T19:02:58.276Z,9.20
2024-05-09T19:05:09.650Z,9.60
2024-05-09T19:07:20.645Z,13.40
2024-05-09T19:09:31.359Z,16.60
2024-05-09T19:11:42.517Z,12.50
2024-05-09T19:13:53.490Z,9.40
2024-05-09T19:16:04.234Z,6.00
2024-05-09T19:18:16.045Z,14.10
2024-05-09T19:20:33.078Z,11.00
2024-05-09T19:22:45.399Z,12.10
2024-05-09T19:24:56.285Z,13.90
2024-05-09T19:27:07.456Z,12.20
2024-05-09T19:29:18.736Z,12.90
2024-05-09T19:31:29.687Z,15.70
2024-05-09T19:33:41.278Z,14.40
2024-05-09T19:35:51.987Z,15.50
2024-05-09T19:38:03.141Z,1.60
2024-05-09T19:40:24.474Z,0.90
2024-05-09T19:42:40.601Z,0.60
2024-05-09T19:44:51.556Z,0.70
2024-05-09T19:47:02.547Z,0.70
2024-05-09T19:49:13.864Z,0.60
2024-05-09T19:51:24.697Z,0.70
2024-05-09T19:53:35.398Z,0.60
2024-05-09T19:55:46.555Z,0.60
2024-05-09T19:57:58.237Z,0.80
2024-05-09T20:00:17.732Z,0.70
2024-05-09T20:02:33.769Z,0.60
2024-05-09T20:04:46.245Z,0.70
2024-05-09T20:06:57.634Z,0.60
2024-05-09T20:09:09.040Z,0.70
2024-05-09T20:11:19.798Z,0.60
2024-05-09T20:13:30.771Z,0.70
2024-05-09T20:15:42.434Z,2.10
2024-05-09T20:17:54.068Z,7.70
2024-05-09T20:20:09.167Z,6.20
2024-05-09T20:22:25.012Z,1.20
2024-05-09T20:24:35.904Z,0.70
2024-05-09T20:26:47.271Z,0.50
2024-05-09T20:28:58.289Z,1.20
2024-05-09T20:31:09.975Z,8.10
2024-05-09T20:33:21.098Z,12.60
2024-05-09T20:35:33.107Z,6.00
2024-05-09T20:39:52.616Z,7.90
2024-05-09T20:42:04.116Z,9.90
2024-05-09T20:44:15.157Z,9.70
2024-05-09T20:46:26.514Z,9.40
2024-05-09T20:48:37.270Z,8.80
2024-05-09T20:50:48.617Z,9.90
2024-05-09T20:53:00.120Z,11.70
2024-05-09T20:55:11.745Z,4.40
2024-05-09T20:57:22.300Z,7.40
2024-05-09T20:59:33.119Z,12.80
2024-05-09T21:01:48.663Z,7.80
2024-05-09T21:04:00.167Z,9.90
2024-05-09T21:06:11.758Z,9.50
2024-05-09T21:08:23.805Z,12.60
2024-05-09T21:12:45.389Z,9.60
2024-05-09T21:14:56.186Z,8.30
2024-05-09T21:17:07.398Z,9.50
2024-05-09T21:19:18.271Z,9.50
2024-05-09T21:21:29.646Z,11.70
2024-05-09T21:23:40.610Z,14.20
2024-05-09T21:25:51.666Z,9.50
2024-05-09T21:28:03.223Z,8.00
2024-05-09T21:30:22.264Z,7.90
2024-05-09T21:32:39.534Z,8.70
2024-05-09T21:34:50.455Z,10.10
2024-05-09T21:37:04.432Z,9.60
2024-05-09T21:39:15.794Z,12.00
2024-05-09T21:41:26.961Z,13.10
2024-05-09T21:43:38.173Z,8.40
2024-05-09T21:45:49.606Z,12.80
2024-05-09T21:48:00.953Z,11.60
2024-05-09T21:50:22.170Z,9.50
2024-05-09T21:52:35.801Z,8.20
2024-05-09T21:54:47.358Z,10.20
2024-05-09T21:56:58.529Z,12.50
2024-05-09T21:59:09.207Z,12.20
2024-05-09T22:01:20.624Z,13.60
2024-05-09T22:03:31.515Z,18.40
2024-05-09T22:05:45.280Z,9.80
2024-05-09T22:07:57.761Z,13.00
2024-05-09T22:10:19.529Z,12.10
2024-05-09T22:12:34.174Z,12.70
2024-05-09T22:14:45.213Z,11.80
2024-05-09T22:16:55.739Z,11.60
2024-05-09T22:19:07.418Z,7.80
2024-05-09T22:21:18.434Z,9.90
2024-05-09T22:23:29.425Z,9.90
2024-05-09T22:25:40.622Z,8.40
2024-05-09T22:27:51.402Z,10.70
2024-05-09T22:30:02.923Z,15.50
2024-05-09T22:32:15.013Z,10.80
2024-05-09T22:34:28.531Z,11.00
2024-05-09T22:36:39.773Z,10.20
2024-05-09T22:38:50.432Z,10.70
2024-05-09T22:41:01.664Z,9.10
2024-05-09T22:43:12.572Z,1.90
2024-05-09T22:45:26.720Z,1.40
2024-05-09T22:47:37.692Z,5.10
2024-05-09T22:49:49.273Z,11.40
2024-05-09T22:52:00.688Z,13.00
2024-05-09T22:54:11.518Z,12.30
2024-05-09T22:56:31.432Z,12.80
2024-05-09T22:58:42.658Z,11.30
2024-05-09T23:00:54.101Z,10.10
2024-05-09T23:03:05.472Z,5.00
2024-05-09T23:05:17.052Z,10.90
2024-05-09T23:07:28.269Z,8.10
2024-05-09T23:09:39.573Z,9.70
2024-05-09T23:11:50.407Z,14.20
2024-05-09T23:14:01.898Z,14.90
2024-05-09T23:16:13.669Z,12.70
2024-05-09T23:18:24.461Z,11.40
2024-05-09T23:20:39.933Z,9.70
2024-05-09T23:22:51.518Z,10.80
2024-05-09T23:25:02.910Z,14.60
2024-05-09T23:27:14.321Z,12.90
2024-05-09T23:29:24.771Z,11.80
2024-05-09T23:31:36.302Z,13.60
2024-05-09T23:33:51.899Z,13.50
2024-05-09T23:36:04.493Z,11.60
2024-05-09T23:38:16.083Z,2.50
2024-05-09T23:40:37.329Z,12.30
2024-05-09T23:42:51.430Z,10.60
2024-05-09T23:45:02.807Z,10.50
2024-05-09T23:47:14.478Z,13.30
2024-05-09T23:49:25.605Z,12.60
2024-05-09T23:51:37.199Z,14.90
2024-05-09T23:53:51.628Z,13.30
2024-05-09T23:56:03.203Z,15.60
2024-05-09T23:58:14.116Z,17.10
