createdAt,value
2024-02-08T00:02:26.090Z,97286.50
2024-02-08T00:05:28.342Z,97288.69
2024-02-08T00:08:30.370Z,97292.53
2024-02-08T00:11:33.069Z,97300.25
2024-02-08T00:14:35.079Z,97309.16
2024-02-08T00:17:37.158Z,97311.22
2024-02-08T00:20:39.092Z,97317.47
2024-02-08T00:23:41.140Z,97315.91
2024-02-08T00:26:43.116Z,97305.00
2024-02-08T00:29:45.311Z,97317.53
2024-02-08T00:32:47.885Z,97336.28
2024-02-08T00:35:49.847Z,97322.91
2024-02-08T00:38:52.891Z,97329.53
2024-02-08T00:41:58.590Z,97307.94
2024-02-08T00:45:00.645Z,97335.47
2024-02-08T00:48:03.626Z,97331.16
2024-02-08T00:51:08.314Z,97322.91
2024-02-08T00:54:10.513Z,97347.78
2024-02-08T00:57:12.384Z,97337.94
2024-02-08T01:00:14.802Z,97341.00
2024-02-08T01:03:16.965Z,97345.84
2024-02-08T01:06:19.009Z,97325.03
2024-02-08T01:09:21.037Z,97314.72
2024-02-08T01:12:24.708Z,97327.16
2024-02-08T01:15:27.968Z,97321.03
2024-02-08T01:18:30.149Z,97329.16
2024-02-08T01:21:32.804Z,97336.06
2024-02-08T01:24:35.999Z,97345.13
2024-02-08T01:27:37.996Z,97361.03
2024-02-08T01:30:40.172Z,97364.03
2024-02-08T01:33:43.460Z,97357.91
2024-02-08T01:36:45.600Z,97361.28
2024-02-08T01:39:47.530Z,97359.63
2024-02-08T01:42:49.401Z,97384.47
2024-02-08T01:45:51.391Z,97374.88
2024-02-08T01:48:54.731Z,97378.00
2024-02-08T01:52:04.305Z,97375.88
2024-02-08T01:55:07.687Z,97381.53
2024-02-08T01:58:09.881Z,97374.22
2024-02-08T02:01:12.603Z,97383.88
2024-02-08T02:04:17.124Z,97378.75
2024-02-08T02:07:20.946Z,97374.56
2024-02-08T02:10:31.231Z,97391.81
2024-02-08T02:13:37.371Z,97391.16
2024-02-08T02:16:39.401Z,97396.16
2024-02-08T02:19:42.330Z,97407.09
2024-02-08T02:22:45.456Z,97402.84
2024-02-08T02:25:53.008Z,97391.91
2024-02-08T02:28:56.104Z,97402.66
2024-02-08T02:32:01.048Z,97397.88
2024-02-08T02:35:03.452Z,97400.81
2024-02-08T02:38:06.021Z,97415.91
2024-02-08T02:41:09.059Z,97406.31
2024-02-08T02:44:11.027Z,97403.53
2024-02-08T02:47:13.221Z,97412.31
2024-02-08T02:50:18.410Z,97415.28
2024-02-08T02:53:20.562Z,97422.25
2024-02-08T02:56:22.556Z,97450.06
2024-02-08T02:59:27.861Z,97444.94
2024-02-08T03:02:30.410Z,97454.56
2024-02-08T03:05:33.931Z,97440.00
2024-02-08T03:08:39.251Z,97453.44
2024-02-08T03:11:42.774Z,97454.72
2024-02-08T03:14:58.903Z,97449.59
2024-02-08T03:18:01.814Z,97455.91
2024-02-08T03:21:03.812Z,97453.56
2024-02-08T03:24:09.471Z,97457.75
2024-02-08T03:27:15.834Z,97471.63
2024-02-08T03:30:21.259Z,97472.13
2024-02-08T03:33:23.669Z,97477.09
2024-02-08T03:36:25.805Z,97474.94
2024-02-08T03:39:28.378Z,97487.53
2024-02-08T03:42:30.678Z,97491.34
2024-02-08T03:45:32.619Z,97500.94
2024-02-08T03:48:34.854Z,97502.59
2024-02-08T03:51:38.688Z,97506.41
2024-02-08T03:54:42.227Z,97513.19
2024-02-08T03:57:50.351Z,97519.81
2024-02-08T04:00:55.285Z,97515.34
2024-02-08T04:04:13.197Z,97519.16
2024-02-08T04:07:35.603Z,97527.44
2024-02-08T04:10:37.771Z,97534.06
2024-02-08T04:13:58.392Z,97553.91
2024-02-08T04:17:18.718Z,97533.22
2024-02-08T04:20:39.277Z,97528.09
2024-02-08T04:23:59.801Z,97528.09
2024-02-08T04:27:20.381Z,97548.97
2024-02-08T04:30:40.838Z,97547.97
2024-02-08T04:34:01.420Z,97540.69
2024-02-08T04:37:22.187Z,97548.78
2024-02-08T04:40:42.947Z,97573.28
2024-02-08T04:44:03.391Z,97569.97
2024-02-08T04:47:23.810Z,97566.16
2024-02-08T04:50:44.261Z,97571.78
2024-02-08T04:53:46.437Z,97600.44
2024-02-08T04:56:48.525Z,97609.03
2024-02-08T04:59:53.274Z,97617.78
2024-02-08T05:03:02.121Z,97614.50
2024-02-08T05:06:16.329Z,97617.78
2024-02-08T05:09:21.294Z,97625.56
2024-02-08T05:12:23.403Z,97630.88
2024-02-08T05:15:26.750Z,97645.78
2024-02-08T05:18:30.127Z,97655.03
2024-02-08T05:21:35.022Z,97657.34
2024-02-08T05:24:36.842Z,97667.28
2024-02-08T05:27:39.042Z,97669.59
2024-02-08T05:30:40.924Z,97672.72
2024-02-08T05:33:43.821Z,97672.44
2024-02-08T05:36:46.818Z,97677.72
2024-02-08T05:39:49.288Z,97683.00
2024-02-08T05:42:52.829Z,97671.44
2024-02-08T05:45:55.862Z,97673.59
2024-02-08T05:49:13.217Z,97683.34
2024-02-08T05:52:16.483Z,97677.72
2024-02-08T05:55:20.814Z,97682.69
2024-02-08T05:58:22.917Z,97687.66
2024-02-08T06:01:25.402Z,97692.13
2024-02-08T06:04:35.862Z,97697.91
2024-02-08T06:07:38.631Z,97696.78
2024-02-08T06:10:43.723Z,97704.03
2024-02-08T06:13:56.296Z,97716.94
2024-02-08T06:16:58.746Z,97732.50
2024-02-08T06:20:01.880Z,97736.47
2024-02-08T06:23:24.248Z,97734.69
2024-02-08T06:26:29.413Z,97737.34
2024-02-08T06:29:48.093Z,97739.84
2024-02-08T06:32:58.941Z,97751.56
2024-02-08T06:36:01.012Z,97746.47
2024-02-08T06:39:25.060Z,97750.63
2024-02-08T06:43:08.390Z,97755.91
2024-02-08T06:46:11.490Z,97756.75
2024-02-08T06:49:32.171Z,97755.75
2024-02-08T06:52:53.635Z,97773.81
2024-02-08T06:56:14.246Z,97775.47
2024-02-08T06:59:35.225Z,97777.28
2024-02-08T07:02:58.026Z,97782.41
2024-02-08T07:06:18.735Z,97780.56
2024-02-08T07:09:39.335Z,97780.06
2024-02-08T07:13:00.076Z,97790.66
2024-02-08T07:16:20.423Z,97789.34
2024-02-08T07:19:41.788Z,97788.00
2024-02-08T07:23:02.617Z,97790.97
2024-02-08T07:26:23.303Z,97785.38
2024-02-08T07:29:43.975Z,97796.31
2024-02-08T07:33:04.503Z,97793.53
2024-02-08T07:36:25.480Z,97800.31
2024-02-08T07:39:36.480Z,97792.06
2024-02-08T07:42:43.278Z,97799.97
2024-02-08T07:45:47.562Z,97801.47
2024-02-08T07:48:49.620Z,97809.78
2024-02-08T07:51:52.001Z,97818.06
2024-02-08T07:55:15.167Z,97829.13
2024-02-08T07:58:20.189Z,97835.31
2024-02-08T08:01:22.273Z,97839.72
2024-02-08T08:04:44.151Z,97850.69
2024-02-08T08:07:47.091Z,97843.72
2024-02-08T08:10:49.170Z,97850.88
2024-02-08T08:13:57.147Z,97852.66
2024-02-08T08:17:14.641Z,97862.97
2024-02-08T08:20:35.202Z,97881.47
2024-02-08T08:23:42.500Z,97877.84
2024-02-08T08:26:45.634Z,97880.69
2024-02-08T08:29:47.598Z,97887.78
2024-02-08T08:32:52.255Z,97890.59
2024-02-08T08:35:56.209Z,97886.50
2024-02-08T08:39:37.429Z,97892.44
2024-02-08T08:42:41.765Z,97893.25
2024-02-08T08:45:44.466Z,97898.59
2024-02-08T08:48:52.361Z,97907.38
2024-02-08T08:52:00.505Z,97910.03
2024-02-08T08:55:19.156Z,97903.56
2024-02-08T08:58:24.120Z,97913.03
2024-02-08T09:01:26.436Z,97920.94
2024-02-08T09:04:34.333Z,97920.94
2024-02-08T09:07:39.290Z,97933.72
2024-02-08T09:10:44.258Z,97924.25
2024-02-08T09:13:52.588Z,97929.69
2024-02-08T09:16:59.133Z,97936.97
2024-02-08T09:20:01.474Z,97933.66
2024-02-08T09:23:14.444Z,97934.09
2024-02-08T09:26:16.687Z,97940.75
2024-02-08T09:29:30.152Z,97937.22
2024-02-08T09:32:47.496Z,97936.78
2024-02-08T09:35:49.489Z,97936.47
2024-02-08T09:38:52.539Z,97946.44
2024-02-08T09:41:55.134Z,97949.31
2024-02-08T09:45:15.350Z,97937.72
2024-02-08T09:48:27.182Z,97942.06
2024-02-08T09:51:36.565Z,97936.78
2024-02-08T09:54:38.680Z,97947.78
2024-02-08T09:57:47.714Z,97941.63
2024-02-08T10:00:59.386Z,97950.69
2024-02-08T10:04:16.444Z,97967.50
2024-02-08T10:07:20.583Z,97968.16
2024-02-08T10:10:28.242Z,97973.19
2024-02-08T10:13:53.337Z,97975.53
2024-02-08T10:17:02.054Z,97977.91
2024-02-08T10:20:23.679Z,97984.03
2024-02-08T10:23:35.208Z,97987.78
2024-02-08T10:26:40.812Z,97989.63
2024-02-08T10:29:45.363Z,97998.09
2024-02-08T10:32:53.408Z,97996.00
2024-02-08T10:36:08.758Z,97998.28
2024-02-08T10:39:25.873Z,97992.16
2024-02-08T10:42:39.660Z,98003.06
2024-02-08T10:45:45.587Z,98002.56
2024-02-08T10:48:51.114Z,98001.41
2024-02-08T10:52:02.297Z,98010.97
2024-02-08T10:55:19.964Z,97997.28
2024-02-08T10:58:22.926Z,98012.63
2024-02-08T11:01:34.904Z,98023.19
2024-02-08T11:04:42.816Z,98016.22
2024-02-08T11:07:47.573Z,98020.84
2024-02-08T11:10:55.877Z,98026.44
2024-02-08T11:14:01.243Z,98029.16
2024-02-08T11:17:06.896Z,98029.09
2024-02-08T11:20:18.584Z,98022.66
2024-02-08T11:23:25.143Z,98030.59
2024-02-08T11:26:27.926Z,98029.31
2024-02-08T11:29:31.109Z,98024.00
2024-02-08T11:32:35.856Z,98028.06
2024-02-08T11:35:46.777Z,98023.75
2024-02-08T11:38:59.456Z,98030.25
2024-02-08T11:42:02.166Z,98031.28
2024-02-08T11:45:10.190Z,98029.31
2024-02-08T11:48:27.733Z,98023.97
2024-02-08T11:51:35.146Z,98024.53
2024-02-08T11:54:41.134Z,98026.81
2024-02-08T11:57:43.362Z,98025.31
2024-02-08T12:00:50.661Z,98026.53
2024-02-08T12:03:54.653Z,98036.16
2024-02-08T12:07:05.875Z,98028.31
2024-02-08T12:10:11.006Z,98031.28
2024-02-08T12:13:15.463Z,98029.97
2024-02-08T12:16:19.224Z,98032.94
2024-02-08T12:19:21.339Z,98036.63
2024-02-08T12:22:23.432Z,98045.88
2024-02-08T12:25:29.096Z,98050.00
2024-02-08T12:28:35.801Z,98055.56
2024-02-08T12:31:37.952Z,98058.31
2024-02-08T12:34:40.216Z,98058.25
2024-02-08T12:37:44.634Z,98058.25
2024-02-08T12:40:47.712Z,98067.88
2024-02-08T12:43:57.105Z,98074.34
2024-02-08T12:46:59.213Z,98065.19
2024-02-08T12:50:11.448Z,98067.03
2024-02-08T12:53:22.301Z,98068.84
2024-02-08T12:56:24.273Z,98071.66
2024-02-08T12:59:30.156Z,98065.59
2024-02-08T13:02:35.000Z,98067.72
2024-02-08T13:05:39.002Z,98080.75
2024-02-08T13:08:46.319Z,98081.03
2024-02-08T13:11:48.774Z,98079.97
2024-02-08T13:14:50.822Z,98087.41
2024-02-08T13:17:53.323Z,98088.38
2024-02-08T13:20:55.501Z,98094.88
2024-02-08T13:23:58.259Z,98093.81
2024-02-08T13:27:04.924Z,98093.81
2024-02-08T13:30:17.517Z,98100.75
2024-02-08T13:33:20.837Z,98103.03
2024-02-08T13:36:26.481Z,98097.44
2024-02-08T13:39:28.792Z,98092.84
2024-02-08T13:42:43.182Z,98096.63
2024-02-08T13:45:55.928Z,98105.38
2024-02-08T13:49:01.240Z,98112.94
2024-02-08T13:52:03.585Z,98113.69
2024-02-08T13:55:08.786Z,98111.78
2024-02-08T13:58:10.781Z,98114.91
2024-02-08T14:01:13.040Z,98132.47
2024-02-08T14:04:22.325Z,98126.78
2024-02-08T14:07:27.345Z,98136.03
2024-02-08T14:10:33.048Z,98134.78
2024-02-08T14:13:37.303Z,98129.22
2024-02-08T14:16:41.575Z,98134.94
2024-02-08T14:19:45.189Z,98132.03
2024-02-08T14:22:47.443Z,98138.72
2024-02-08T14:26:08.306Z,98132.06
2024-02-08T14:29:10.508Z,98143.47
2024-02-08T14:32:21.088Z,98145.56
2024-02-08T14:35:33.376Z,98143.50
2024-02-08T14:38:42.324Z,98146.28
2024-02-08T14:41:45.334Z,98150.78
2024-02-08T14:44:53.062Z,98159.53
2024-02-08T14:47:55.019Z,98156.34
2024-02-08T14:51:17.588Z,98157.88
2024-02-08T14:54:20.486Z,98169.72
2024-02-08T14:57:25.829Z,98168.88
2024-02-08T15:00:34.060Z,98176.25
2024-02-08T15:03:40.340Z,98177.66
2024-02-08T15:06:43.872Z,98180.69
2024-02-08T15:09:45.763Z,98183.47
2024-02-08T15:13:14.147Z,98184.03
2024-02-08T15:16:32.097Z,98191.13
2024-02-08T15:19:46.708Z,98188.19
2024-02-08T15:22:50.665Z,98190.44
2024-02-08T15:25:54.982Z,98200.16
2024-02-08T15:28:58.456Z,98205.59
2024-02-08T15:32:11.830Z,98207.38
2024-02-08T15:35:37.344Z,98196.56
2024-02-08T15:38:56.651Z,98201.84
2024-02-08T15:42:02.943Z,98205.44
2024-02-08T15:45:12.192Z,98209.06
2024-02-08T15:48:15.927Z,98214.63
2024-02-08T15:51:30.091Z,98211.97
2024-02-08T15:54:39.674Z,98216.72
2024-02-08T15:57:46.784Z,98220.88
2024-02-08T16:01:08.370Z,98221.56
2024-02-08T16:04:30.708Z,98222.41
2024-02-08T16:07:34.264Z,98235.31
2024-02-08T16:10:36.607Z,98241.72
2024-02-08T16:13:48.127Z,98242.81
2024-02-08T16:17:08.393Z,98242.69
2024-02-08T16:20:17.659Z,98252.56
2024-02-08T16:23:21.663Z,98257.41
2024-02-08T16:26:32.059Z,98263.50
2024-02-08T16:29:36.130Z,98263.94
2024-02-08T16:32:53.418Z,98271.69
2024-02-08T16:36:10.308Z,98262.00
2024-02-08T16:39:15.022Z,98253.78
2024-02-08T16:42:24.765Z,98259.47
2024-02-08T16:45:35.771Z,98270.31
2024-02-08T16:48:46.207Z,98278.22
2024-02-08T16:51:52.310Z,98274.72
2024-02-08T16:55:01.654Z,98269.75
2024-02-08T16:58:18.789Z,98273.09
2024-02-08T17:01:29.808Z,98276.97
2024-02-08T17:04:49.244Z,98279.22
2024-02-08T17:07:52.898Z,98286.53
2024-02-08T17:11:02.651Z,98286.44
2024-02-08T17:14:05.055Z,98280.44
2024-02-08T17:17:23.900Z,98283.22
2024-02-08T17:20:46.336Z,98283.22
2024-02-08T17:24:02.938Z,98284.19
2024-02-08T17:27:29.110Z,98286.00
2024-02-08T17:30:49.991Z,98293.78
2024-02-08T17:33:51.927Z,98287.09
2024-02-08T17:36:56.732Z,98296.34
2024-02-08T17:39:58.917Z,98296.66
2024-02-08T17:43:10.421Z,98298.31
2024-02-08T17:46:13.042Z,98302.06
2024-02-08T17:49:21.380Z,98296.13
2024-02-08T17:52:26.900Z,98303.91
2024-02-08T17:55:37.312Z,98310.91
2024-02-08T17:58:40.778Z,98316.94
2024-02-08T18:01:57.287Z,98307.06
2024-02-08T18:05:02.678Z,98305.28
2024-02-08T18:08:07.989Z,98319.44
2024-02-08T18:11:10.662Z,98325.41
2024-02-08T18:14:16.828Z,98319.84
2024-02-08T18:17:25.727Z,98320.81
2024-02-08T18:20:31.633Z,98329.13
2024-02-08T18:23:34.562Z,98335.09
2024-02-08T18:26:36.831Z,98332.47
2024-02-08T18:29:38.702Z,98330.66
2024-02-08T18:32:42.082Z,98352.75
2024-02-08T18:35:46.833Z,98362.31
2024-02-08T18:38:49.289Z,98350.22
2024-02-08T18:41:52.116Z,98350.22
2024-02-08T18:44:54.788Z,98351.59
2024-02-08T18:48:02.385Z,98371.88
2024-02-08T18:51:04.627Z,98361.44
2024-02-08T18:54:12.537Z,98368.78
2024-02-08T18:57:17.501Z,98376.13
2024-02-08T19:00:24.122Z,98387.50
2024-02-08T19:03:32.211Z,98404.03
2024-02-08T19:06:40.889Z,98413.88
2024-02-08T19:09:44.728Z,98402.25
2024-02-08T19:12:53.163Z,98378.63
2024-02-08T19:16:09.612Z,98402.50
2024-02-08T19:19:13.265Z,98412.34
2024-02-08T19:22:19.302Z,98403.03
2024-02-08T19:25:23.503Z,98410.22
2024-02-08T19:28:26.896Z,98413.00
2024-02-08T19:31:31.155Z,98422.72
2024-02-08T19:34:33.656Z,98415.56
2024-02-08T19:37:35.779Z,98413.88
2024-02-08T19:40:38.470Z,98419.81
2024-02-08T19:43:40.640Z,98422.06
2024-02-08T19:46:53.881Z,98428.41
2024-02-08T19:50:06.836Z,98419.66
2024-02-08T19:53:10.847Z,98430.47
2024-02-08T19:56:12.761Z,98435.03
2024-02-08T19:59:20.822Z,98436.72
2024-02-08T20:02:29.037Z,98425.47
2024-02-08T20:05:34.015Z,98427.88
2024-02-08T20:08:39.721Z,98420.81
2024-02-08T20:11:43.030Z,98423.56
2024-02-08T20:14:45.100Z,98426.22
2024-02-08T20:17:51.200Z,98424.53
2024-02-08T20:20:53.961Z,98424.78
2024-02-08T20:23:56.074Z,98431.28
2024-02-08T20:27:00.414Z,98438.59
2024-02-08T20:30:08.447Z,98444.97
2024-02-08T20:33:15.024Z,98439.69
2024-02-08T20:36:17.765Z,98447.59
2024-02-08T20:39:19.902Z,98432.16
2024-02-08T20:42:25.191Z,98436.59
2024-02-08T20:45:28.655Z,98439.59
2024-02-08T20:48:32.121Z,98443.31
2024-02-08T20:51:37.236Z,98446.22
2024-02-08T20:54:45.791Z,98448.97
2024-02-08T20:57:52.037Z,98446.34
2024-02-08T21:00:54.447Z,98439.41
2024-02-08T21:03:57.404Z,98443.13
2024-02-08T21:07:00.076Z,98443.66
2024-02-08T21:10:02.312Z,98445.56
2024-02-08T21:13:04.419Z,98452.50
2024-02-08T21:16:06.472Z,98456.09
2024-02-08T21:19:11.023Z,98449.28
2024-02-08T21:22:15.773Z,98453.84
2024-02-08T21:25:20.085Z,98467.72
2024-02-08T21:28:26.603Z,98454.44
2024-02-08T21:31:28.823Z,98446.78
2024-02-08T21:34:35.963Z,98457.56
2024-02-08T21:37:38.688Z,98461.28
2024-02-08T21:40:43.452Z,98456.13
2024-02-08T21:43:48.931Z,98451.81
2024-02-08T21:46:51.399Z,98464.50
2024-02-08T21:49:56.576Z,98469.78
2024-02-08T21:52:58.633Z,98462.59
2024-02-08T21:56:00.670Z,98474.31
2024-02-08T21:59:02.595Z,98480.31
2024-02-08T22:02:11.033Z,98494.91
2024-02-08T22:05:13.569Z,98498.50
2024-02-08T22:08:15.959Z,98501.84
2024-02-08T22:11:17.913Z,98509.88
2024-02-08T22:14:21.032Z,98518.75
2024-02-08T22:17:23.136Z,98511.44
2024-02-08T22:20:25.758Z,98520.53
2024-02-08T22:23:27.761Z,98515.63
2024-02-08T22:26:30.450Z,98518.84
2024-02-08T22:29:33.190Z,98521.78
2024-02-08T22:32:36.867Z,98526.06
2024-02-08T22:35:38.927Z,98531.34
2024-02-08T22:38:42.045Z,98532.59
2024-02-08T22:41:48.984Z,98521.72
2024-02-08T22:44:51.230Z,98522.72
2024-02-08T22:47:54.318Z,98523.19
2024-02-08T22:50:56.073Z,98522.97
2024-02-08T22:53:58.479Z,98524.53
2024-02-08T22:57:00.502Z,98519.94
2024-02-08T23:00:22.261Z,98516.44
2024-02-08T23:03:25.629Z,98509.59
2024-02-08T23:06:32.095Z,98509.94
2024-02-08T23:09:36.095Z,98509.66
2024-02-08T23:12:40.286Z,98509.56
2024-02-08T23:15:46.951Z,98514.59
2024-02-08T23:18:52.508Z,98513.53
2024-02-08T23:21:55.360Z,98518.66
2024-02-08T23:24:59.380Z,98525.00
2024-02-08T23:28:04.289Z,98528.78
2024-02-08T23:31:10.046Z,98532.16
2024-02-08T23:34:13.337Z,98531.31
2024-02-08T23:37:17.748Z,98530.13
2024-02-08T23:40:19.899Z,98529.72
2024-02-08T23:43:22.023Z,98530.69
2024-02-08T23:46:25.560Z,98534.47
2024-02-08T23:49:27.842Z,98533.31
2024-02-08T23:52:30.022Z,98543.00
2024-02-08T23:55:32.606Z,98544.34
2024-02-08T23:58:35.168Z,98541.94
