createdAt,value
2023-01-21T00:01:00.581Z,99501.13
2023-01-21T00:03:27.622Z,99503.72
2023-01-21T00:05:54.660Z,99506.31
2023-01-21T00:08:21.646Z,99501.15
2023-01-21T00:10:48.545Z,99497.19
2023-01-21T00:13:15.599Z,99495.47
2023-01-21T00:15:42.565Z,99494.27
2023-01-21T00:18:09.506Z,99490.48
2023-01-21T00:20:36.435Z,99492.05
2023-01-21T00:23:03.313Z,99496.89
2023-01-21T00:25:30.186Z,99496.20
2023-01-21T00:27:58.128Z,99494.48
2023-01-21T00:30:25.040Z,99492.77
2023-01-21T00:32:52.480Z,99495.88
2023-01-21T00:35:19.355Z,99494.34
2023-01-21T00:37:46.196Z,99498.48
2023-01-21T00:40:13.572Z,99504.52
2023-01-21T00:42:40.526Z,99501.08
2023-01-21T00:45:08.377Z,99498.14
2023-01-21T00:47:35.226Z,99500.05
2023-01-21T00:50:02.303Z,99501.42
2023-01-21T00:52:29.238Z,99490.39
2023-01-21T00:54:56.137Z,99496.27
2023-01-21T00:57:23.042Z,99502.48
2023-01-21T00:59:50.234Z,99497.67
2023-01-21T01:02:17.174Z,99494.04
2023-01-21T01:04:44.144Z,99495.41
2023-01-21T01:07:11.232Z,99496.63
2023-01-21T01:09:38.113Z,99496.64
2023-01-21T01:12:05.395Z,99500.77
2023-01-21T01:14:32.363Z,99499.73
2023-01-21T01:16:59.297Z,99496.81
2023-01-21T01:19:26.356Z,99496.48
2023-01-21T01:21:53.215Z,99491.66
2023-01-21T01:24:20.134Z,99489.59
2023-01-21T01:26:47.051Z,99489.44
2023-01-21T01:29:14.029Z,99482.70
2023-01-21T01:31:40.953Z,99480.28
2023-01-21T01:34:07.912Z,99477.00
2023-01-21T01:36:34.879Z,99475.30
2023-01-21T01:39:01.770Z,99473.41
2023-01-21T01:41:30.203Z,99474.62
2023-01-21T01:43:58.839Z,99479.27
2023-01-21T01:46:30.515Z,99484.96
2023-01-21T01:48:57.384Z,99484.45
2023-01-21T01:51:28.596Z,99486.00
2023-01-21T01:53:55.610Z,99487.72
2023-01-21T01:56:22.536Z,99484.27
2023-01-21T01:58:49.469Z,99478.94
2023-01-21T02:01:16.368Z,99484.45
2023-01-21T02:03:46.168Z,99478.07
2023-01-21T02:06:14.372Z,99476.16
2023-01-21T02:08:41.342Z,99469.63
2023-01-21T02:11:13.102Z,99468.09
2023-01-21T02:13:40.106Z,99472.56
2023-01-21T02:16:07.034Z,99458.44
2023-01-21T02:18:56.168Z,99466.53
2023-01-21T02:21:51.176Z,99469.28
2023-01-21T02:24:36.513Z,99474.45
2023-01-21T02:27:12.481Z,99474.63
2023-01-21T02:29:58.167Z,99476.52
2023-01-21T02:32:33.178Z,99476.35
2023-01-21T02:35:09.309Z,99483.77
2023-01-21T02:37:45.289Z,99485.64
2023-01-21T02:40:27.758Z,99503.06
2023-01-21T02:42:56.911Z,99501.34
2023-01-21T02:45:33.603Z,99493.74
2023-01-21T02:48:08.503Z,99500.64
2023-01-21T02:50:40.278Z,99511.50
2023-01-21T02:53:07.383Z,99515.30
2023-01-21T02:55:37.723Z,99510.98
2023-01-21T02:58:06.883Z,99516.50
2023-01-21T03:01:08.096Z,99511.16
2023-01-21T03:04:08.533Z,99517.17
2023-01-21T03:06:44.594Z,99520.13
2023-01-21T03:09:11.444Z,99509.78
2023-01-21T03:11:38.382Z,99506.86
2023-01-21T03:14:35.667Z,99512.73
2023-01-21T03:17:11.086Z,99509.95
2023-01-21T03:19:49.701Z,99509.25
2023-01-21T03:22:19.135Z,99497.89
2023-01-21T03:24:49.119Z,99508.58
2023-01-21T03:27:17.983Z,99497.73
2023-01-21T03:29:45.116Z,99496.69
2023-01-21T03:32:14.325Z,99507.39
2023-01-21T03:34:42.284Z,99503.58
2023-01-21T03:37:09.268Z,99504.60
2023-01-21T03:39:42.799Z,99487.90
2023-01-21T03:42:10.327Z,99487.90
2023-01-21T03:44:37.501Z,99503.06
2023-01-21T03:47:21.262Z,99518.40
2023-01-21T03:49:58.499Z,99493.42
2023-01-21T03:52:25.644Z,99501.00
2023-01-21T03:54:52.651Z,99503.24
2023-01-21T03:57:19.670Z,99514.61
2023-01-21T03:59:46.718Z,99491.36
2023-01-21T04:02:13.668Z,99496.86
2023-01-21T04:04:40.631Z,99486.71
2023-01-21T04:07:07.493Z,99486.88
2023-01-21T04:09:34.378Z,99496.17
2023-01-21T04:12:01.275Z,99485.16
2023-01-21T04:14:28.307Z,99501.01
2023-01-21T04:16:55.906Z,99505.14
2023-01-21T04:19:22.727Z,99507.21
2023-01-21T04:21:49.768Z,99514.96
2023-01-21T04:24:16.647Z,99526.84
2023-01-21T04:26:43.531Z,99523.23
2023-01-21T04:29:10.385Z,99521.86
2023-01-21T04:31:37.627Z,99518.58
2023-01-21T04:34:04.605Z,99525.30
2023-01-21T04:36:31.563Z,99521.33
2023-01-21T04:38:58.364Z,99526.15
2023-01-21T04:41:25.592Z,99517.37
2023-01-21T04:43:52.555Z,99518.59
2023-01-21T04:46:19.406Z,99517.04
2023-01-21T04:48:46.325Z,99532.70
2023-01-21T04:51:13.233Z,99537.70
2023-01-21T04:53:40.172Z,99531.31
2023-01-21T04:56:07.282Z,99524.44
2023-01-21T04:58:34.832Z,99534.09
2023-01-21T05:01:01.767Z,99542.86
2023-01-21T05:03:28.704Z,99531.67
2023-01-21T05:05:55.563Z,99533.57
2023-01-21T05:08:22.455Z,99527.02
2023-01-21T05:10:49.383Z,99533.92
2023-01-21T05:13:16.340Z,99535.81
2023-01-21T05:15:43.356Z,99537.35
2023-01-21T05:18:10.284Z,99537.88
2023-01-21T05:20:37.195Z,99546.98
2023-01-21T05:23:04.144Z,99540.63
2023-01-21T05:25:31.021Z,99543.20
2023-01-21T05:27:57.986Z,99537.17
2023-01-21T05:30:24.903Z,99544.58
2023-01-21T05:32:52.993Z,99538.55
2023-01-21T05:35:21.376Z,99535.61
2023-01-21T05:37:48.401Z,99534.42
2023-01-21T05:40:16.546Z,99530.45
2023-01-21T05:42:43.936Z,99524.25
2023-01-21T05:45:11.864Z,99525.98
2023-01-21T05:47:38.754Z,99526.31
2023-01-21T05:50:06.461Z,99529.77
2023-01-21T05:52:33.397Z,99535.63
2023-01-21T05:55:02.504Z,99546.99
2023-01-21T05:57:30.352Z,99542.16
2023-01-21T05:59:57.513Z,99541.30
2023-01-21T06:02:24.577Z,99548.04
2023-01-21T06:04:51.569Z,99544.41
2023-01-21T06:07:18.494Z,99531.14
2023-01-21T06:09:45.466Z,99527.70
2023-01-21T06:12:12.372Z,99526.83
2023-01-21T06:14:39.204Z,99520.11
2023-01-21T06:17:06.064Z,99529.76
2023-01-21T06:19:32.976Z,99531.30
2023-01-21T06:21:59.917Z,99540.59
2023-01-21T06:24:26.771Z,99546.63
2023-01-21T06:26:53.667Z,99544.04
2023-01-21T06:29:20.580Z,99540.95
2023-01-21T06:31:47.494Z,99546.29
2023-01-21T06:34:14.544Z,99545.08
2023-01-21T06:36:42.963Z,99552.83
2023-01-21T06:39:11.010Z,99544.40
2023-01-21T06:41:38.308Z,99544.05
2023-01-21T06:44:05.628Z,99542.50
2023-01-21T06:46:32.627Z,99552.15
2023-01-21T06:48:59.642Z,99557.16
2023-01-21T06:51:26.507Z,99558.52
2023-01-21T06:53:53.579Z,99559.73
2023-01-21T06:56:21.607Z,99560.59
2023-01-21T06:58:48.526Z,99561.98
2023-01-21T07:01:15.571Z,99555.45
2023-01-21T07:03:42.480Z,99550.95
2023-01-21T07:06:09.371Z,99551.12
2023-01-21T07:08:36.202Z,99544.41
2023-01-21T07:11:03.120Z,99547.66
2023-01-21T07:13:30.381Z,99551.80
2023-01-21T07:16:01.358Z,99564.89
2023-01-21T07:18:28.227Z,99571.27
2023-01-21T07:20:55.133Z,99575.58
2023-01-21T07:23:21.987Z,99585.38
2023-01-21T07:25:48.847Z,99588.83
2023-01-21T07:28:15.758Z,99596.39
2023-01-21T07:30:42.737Z,99600.20
2023-01-21T07:33:09.714Z,99598.49
2023-01-21T07:35:36.704Z,99609.53
2023-01-21T07:38:03.697Z,99613.14
2023-01-21T07:40:30.603Z,99617.98
2023-01-21T07:42:57.474Z,99629.70
2023-01-21T07:45:24.377Z,99627.45
2023-01-21T07:47:51.324Z,99622.63
2023-01-21T07:50:18.233Z,99632.11
2023-01-21T07:52:45.086Z,99639.52
2023-01-21T07:55:12.790Z,99643.14
2023-01-21T07:57:39.815Z,99652.63
2023-01-21T08:00:07.185Z,99646.75
2023-01-21T08:02:39.101Z,99652.95
2023-01-21T08:05:07.291Z,99658.30
2023-01-21T08:07:34.205Z,99660.03
2023-01-21T08:10:01.140Z,99659.34
2023-01-21T08:12:27.998Z,99651.77
2023-01-21T08:14:54.967Z,99658.65
2023-01-21T08:17:21.922Z,99666.38
2023-01-21T08:19:48.835Z,99674.30
2023-01-21T08:22:15.716Z,99675.01
2023-01-21T08:24:42.632Z,99669.81
2023-01-21T08:27:09.500Z,99676.71
2023-01-21T08:29:36.359Z,99673.44
2023-01-21T08:32:03.272Z,99676.02
2023-01-21T08:34:30.270Z,99673.77
2023-01-21T08:36:57.160Z,99680.67
2023-01-21T08:39:24.040Z,99686.55
2023-01-21T08:41:50.949Z,99691.04
2023-01-21T08:44:17.813Z,99696.02
2023-01-21T08:46:44.664Z,99691.02
2023-01-21T08:49:11.501Z,99691.55
2023-01-21T08:51:38.460Z,99691.55
2023-01-21T08:54:06.892Z,99695.71
2023-01-21T08:56:33.850Z,99703.83
2023-01-21T08:59:02.593Z,99703.83
2023-01-21T09:01:29.564Z,99703.47
2023-01-21T09:03:57.276Z,99704.84
2023-01-21T09:06:25.404Z,99698.64
2023-01-21T09:08:52.241Z,99711.40
2023-01-21T09:11:19.454Z,99706.41
2023-01-21T09:13:46.355Z,99710.36
2023-01-21T09:16:18.140Z,99707.25
2023-01-21T09:18:45.325Z,99714.67
2023-01-21T09:21:12.420Z,99716.58
2023-01-21T09:23:40.289Z,99721.25
2023-01-21T09:26:13.805Z,99727.48
2023-01-21T09:28:42.625Z,99720.42
2023-01-21T09:31:17.528Z,99713.17
2023-01-21T09:33:45.903Z,99703.35
2023-01-21T09:36:14.990Z,99704.73
2023-01-21T09:38:43.299Z,99699.73
2023-01-21T09:41:28.333Z,99703.02
2023-01-21T09:43:55.080Z,99706.48
2023-01-21T09:46:47.398Z,99710.23
2023-01-21T09:49:42.603Z,99714.21
2023-01-21T09:52:35.637Z,99704.56
2023-01-21T09:55:02.767Z,99696.29
2023-01-21T09:58:00.241Z,99702.33
2023-01-21T10:00:33.711Z,99696.11
2023-01-21T10:03:22.178Z,99702.31
2023-01-21T10:06:12.599Z,99697.48
2023-01-21T10:09:15.178Z,99701.80
2023-01-21T10:11:46.336Z,99704.73
2023-01-21T10:14:34.852Z,99712.64
2023-01-21T10:17:14.916Z,99713.32
2023-01-21T10:20:11.097Z,99706.61
2023-01-21T10:22:37.980Z,99704.20
2023-01-21T10:25:13.741Z,99703.16
2023-01-21T10:27:40.662Z,99704.20
2023-01-21T10:30:16.893Z,99704.89
2023-01-21T10:32:43.773Z,99708.35
2023-01-21T10:35:17.793Z,99705.42
2023-01-21T10:38:09.766Z,99702.33
2023-01-21T10:40:46.790Z,99703.38
2023-01-21T10:43:25.936Z,99694.05
2023-01-21T10:46:22.343Z,99707.70
2023-01-21T10:49:20.916Z,99712.34
2023-01-21T10:52:25.675Z,99713.73
2023-01-21T10:55:01.651Z,99715.45
2023-01-21T10:57:40.322Z,99710.95
2023-01-21T11:00:17.999Z,99706.31
2023-01-21T11:02:50.505Z,99705.62
2023-01-21T11:05:17.775Z,99707.86
2023-01-21T11:07:44.893Z,99711.47
2023-01-21T11:10:19.810Z,99720.62
2023-01-21T11:12:47.721Z,99723.72
2023-01-21T11:15:16.700Z,99731.14
2023-01-21T11:17:45.555Z,99734.06
2023-01-21T11:20:55.601Z,99730.08
2023-01-21T11:23:30.421Z,99723.34
2023-01-21T11:26:05.021Z,99729.03
2023-01-21T11:28:31.984Z,99737.98
2023-01-21T11:31:05.223Z,99737.45
2023-01-21T11:33:32.169Z,99741.76
2023-01-21T11:36:10.335Z,99732.10
2023-01-21T11:38:37.289Z,99733.46
2023-01-21T11:41:09.295Z,99736.22
2023-01-21T11:43:44.500Z,99739.84
2023-01-21T11:46:31.377Z,99735.70
2023-01-21T11:49:19.668Z,99729.66
2023-01-21T11:51:46.751Z,99737.39
2023-01-21T11:54:19.683Z,99739.12
2023-01-21T11:56:57.414Z,99746.52
2023-01-21T11:59:41.977Z,99745.30
2023-01-21T12:02:24.226Z,99738.75
2023-01-21T12:04:53.897Z,99733.73
2023-01-21T12:07:34.991Z,99734.40
2023-01-21T12:10:17.464Z,99751.27
2023-01-21T12:12:53.661Z,99757.29
2023-01-21T12:15:31.265Z,99754.55
2023-01-21T12:18:16.643Z,99764.21
2023-01-21T12:20:52.740Z,99771.96
2023-01-21T12:23:51.151Z,99782.64
2023-01-21T12:26:30.288Z,99784.19
2023-01-21T12:29:16.237Z,99782.65
2023-01-21T12:31:54.526Z,99779.36
2023-01-21T12:34:31.968Z,99781.42
2023-01-21T12:37:17.917Z,99785.70
2023-01-21T12:39:44.876Z,99789.48
2023-01-21T12:42:21.592Z,99794.46
2023-01-21T12:44:51.079Z,99801.54
2023-01-21T12:47:25.883Z,99809.45
2023-01-21T12:50:11.544Z,99818.91
2023-01-21T12:52:48.646Z,99828.54
2023-01-21T12:55:31.203Z,99830.62
2023-01-21T12:58:13.297Z,99839.91
2023-01-21T13:00:42.826Z,99846.95
2023-01-21T13:03:37.964Z,99851.96
2023-01-21T13:06:52.726Z,99853.46
2023-01-21T13:09:22.487Z,99859.80
2023-01-21T13:12:01.758Z,99856.35
2023-01-21T13:14:31.466Z,99854.10
2023-01-21T13:17:01.244Z,99850.64
2023-01-21T13:19:28.243Z,99847.86
2023-01-21T13:22:06.390Z,99842.02
2023-01-21T13:25:07.508Z,99849.92
2023-01-21T13:27:44.422Z,99865.73
2023-01-21T13:30:26.663Z,99869.17
2023-01-21T13:33:01.983Z,99864.88
2023-01-21T13:36:05.212Z,99866.94
2023-01-21T13:38:47.366Z,99867.98
2023-01-21T13:41:24.401Z,99861.48
2023-01-21T13:44:03.834Z,99861.70
2023-01-21T13:46:43.485Z,99864.14
2023-01-21T13:49:32.548Z,99866.20
2023-01-21T13:52:08.095Z,99870.52
2023-01-21T13:54:53.961Z,99874.83
2023-01-21T13:57:43.998Z,99874.82
2023-01-21T14:00:22.422Z,99885.33
2023-01-21T14:03:05.295Z,99893.77
2023-01-21T14:06:17.481Z,99908.90
2023-01-21T14:08:54.921Z,99917.21
2023-01-21T14:11:31.694Z,99921.39
2023-01-21T14:14:34.214Z,99926.08
2023-01-21T14:17:19.053Z,99931.27
2023-01-21T14:20:20.279Z,99939.05
2023-01-21T14:23:23.003Z,99946.63
2023-01-21T14:26:17.924Z,99951.81
2023-01-21T14:28:49.104Z,99951.27
2023-01-21T14:31:30.892Z,99955.90
2023-01-21T14:34:03.655Z,99960.20
2023-01-21T14:36:42.926Z,99964.34
2023-01-21T14:39:19.158Z,99972.09
2023-01-21T14:42:04.529Z,99976.92
2023-01-21T14:44:44.589Z,99975.02
2023-01-21T14:47:16.071Z,99978.44
2023-01-21T14:49:48.399Z,99977.41
2023-01-21T14:52:18.212Z,99978.58
2023-01-21T14:54:45.654Z,99980.61
2023-01-21T14:57:41.545Z,99988.19
2023-01-21T15:00:41.142Z,99989.92
2023-01-21T15:03:27.356Z,99993.86
2023-01-21T15:05:57.029Z,99993.33
2023-01-21T15:08:24.881Z,99994.52
2023-01-21T15:10:54.514Z,99992.79
2023-01-21T15:13:50.985Z,99993.30
2023-01-21T15:16:17.976Z,99996.38
2023-01-21T15:19:05.161Z,100002.07
2023-01-21T15:21:46.239Z,100000.88
2023-01-21T15:24:20.056Z,100006.05
2023-01-21T15:27:13.544Z,100006.95
2023-01-21T15:29:41.627Z,100012.15
2023-01-21T15:33:02.042Z,100014.91
2023-01-21T15:35:40.656Z,100015.63
2023-01-21T15:38:17.627Z,100018.05
2023-01-21T15:40:45.905Z,100019.62
2023-01-21T15:43:55.225Z,100022.57
2023-01-21T15:46:28.101Z,100024.02
2023-01-21T15:49:40.049Z,100033.02
2023-01-21T15:52:29.084Z,100039.24
2023-01-21T15:55:09.274Z,100045.79
2023-01-21T15:58:18.033Z,100045.09
2023-01-21T16:01:21.449Z,100049.08
2023-01-21T16:03:56.721Z,100052.90
2023-01-21T16:06:43.486Z,100056.90
2023-01-21T16:09:14.472Z,100060.85
2023-01-21T16:12:17.696Z,100068.08
2023-01-21T16:14:52.842Z,100071.71
2023-01-21T16:17:37.899Z,100074.48
2023-01-21T16:20:05.656Z,100078.80
2023-01-21T16:22:34.107Z,100083.78
2023-01-21T16:25:03.845Z,100083.23
2023-01-21T16:27:31.847Z,100088.40
2023-01-21T16:30:00.225Z,100088.55
2023-01-21T16:32:27.362Z,100096.30
2023-01-21T16:34:54.348Z,100099.06
2023-01-21T16:37:24.364Z,100098.36
2023-01-21T16:39:55.549Z,100106.29
2023-01-21T16:42:38.332Z,100105.24
2023-01-21T16:45:15.169Z,100105.42
2023-01-21T16:47:42.249Z,100110.29
2023-01-21T16:50:19.999Z,100116.70
2023-01-21T16:52:47.157Z,100116.85
2023-01-21T16:55:21.245Z,100122.76
2023-01-21T16:57:56.009Z,100125.37
2023-01-21T17:00:29.896Z,100125.55
2023-01-21T17:02:57.783Z,100122.29
2023-01-21T17:05:25.888Z,100126.44
2023-01-21T17:08:01.555Z,100126.98
2023-01-21T17:10:34.196Z,100131.65
2023-01-21T17:13:02.931Z,100137.85
2023-01-21T17:15:38.653Z,100136.30
2023-01-21T17:18:33.215Z,100140.64
2023-01-21T17:21:03.037Z,100143.45
2023-01-21T17:23:34.675Z,100143.84
2023-01-21T17:26:08.753Z,100150.42
2023-01-21T17:28:57.898Z,100155.07
2023-01-21T17:31:46.670Z,100161.95
2023-01-21T17:34:22.375Z,100164.52
2023-01-21T17:36:50.788Z,100168.48
2023-01-21T17:39:46.018Z,100166.23
2023-01-21T17:42:17.439Z,100178.80
2023-01-21T17:44:48.603Z,100182.95
2023-01-21T17:47:33.864Z,100182.78
2023-01-21T17:50:19.751Z,100183.97
2023-01-21T17:53:07.297Z,100184.98
2023-01-21T17:55:38.463Z,100185.33
2023-01-21T17:58:26.134Z,100187.04
2023-01-21T18:00:53.184Z,100186.16
2023-01-21T18:03:20.138Z,100191.14
2023-01-21T18:05:47.029Z,100191.33
2023-01-21T18:08:14.563Z,100191.33
2023-01-21T18:10:41.714Z,100194.58
2023-01-21T18:13:12.952Z,100195.27
2023-01-21T18:15:41.401Z,100196.48
2023-01-21T18:18:19.370Z,100196.64
2023-01-21T18:20:46.597Z,100206.48
2023-01-21T18:23:13.656Z,100209.41
2023-01-21T18:25:40.931Z,100205.77
2023-01-21T18:28:14.870Z,100207.86
2023-01-21T18:30:41.784Z,100216.17
2023-01-21T18:33:10.464Z,100221.52
2023-01-21T18:35:37.410Z,100227.91
2023-01-21T18:38:04.464Z,100233.80
2023-01-21T18:40:31.413Z,100237.61
2023-01-21T18:42:58.373Z,100241.60
2023-01-21T18:45:26.447Z,100242.48
2023-01-21T18:47:53.396Z,100240.59
2023-01-21T18:50:29.655Z,100243.19
2023-01-21T18:52:56.710Z,100247.17
2023-01-21T18:55:26.852Z,100252.55
2023-01-21T18:57:54.808Z,100257.56
2023-01-21T19:00:32.375Z,100260.00
2023-01-21T19:03:01.294Z,100260.36
2023-01-21T19:05:34.288Z,100261.03
2023-01-21T19:08:01.867Z,100262.39
2023-01-21T19:10:29.005Z,100263.03
2023-01-21T19:12:55.977Z,100269.56
2023-01-21T19:15:24.236Z,100269.23
2023-01-21T19:17:51.806Z,100270.77
2023-01-21T19:20:20.810Z,100275.45
2023-01-21T19:22:47.960Z,100280.42
2023-01-21T19:25:15.216Z,100289.73
2023-01-21T19:27:43.191Z,100288.54
2023-01-21T19:30:24.516Z,100291.29
2023-01-21T19:32:52.542Z,100298.02
2023-01-21T19:35:31.260Z,100299.41
2023-01-21T19:37:58.321Z,100303.77
2023-01-21T19:40:26.785Z,100304.83
2023-01-21T19:42:53.754Z,100307.58
2023-01-21T19:45:24.054Z,100306.03
2023-01-21T19:47:51.225Z,100305.36
2023-01-21T19:50:22.922Z,100310.53
2023-01-21T19:52:50.903Z,100312.77
2023-01-21T19:55:22.949Z,100314.50
2023-01-21T19:57:58.442Z,100314.88
2023-01-21T20:00:35.144Z,100318.35
2023-01-21T20:03:05.489Z,100319.39
2023-01-21T20:05:35.472Z,100323.88
2023-01-21T20:08:02.388Z,100322.51
2023-01-21T20:10:30.116Z,100326.81
2023-01-21T20:12:57.382Z,100329.06
2023-01-21T20:15:29.271Z,100331.81
2023-01-21T20:17:57.051Z,100332.69
2023-01-21T20:20:27.359Z,100341.33
2023-01-21T20:22:54.485Z,100342.05
2023-01-21T20:25:36.749Z,100348.30
2023-01-21T20:28:05.420Z,100351.59
2023-01-21T20:30:32.834Z,100355.07
2023-01-21T20:33:03.283Z,100357.50
2023-01-21T20:35:30.357Z,100357.85
2023-01-21T20:37:57.550Z,100361.14
2023-01-21T20:40:26.239Z,100365.33
2023-01-21T20:42:53.916Z,100363.80
2023-01-21T20:45:22.482Z,100363.33
2023-01-21T20:47:50.990Z,100372.83
2023-01-21T20:50:25.774Z,100379.73
2023-01-21T20:52:53.492Z,100384.20
2023-01-21T20:55:24.357Z,100389.39
2023-01-21T20:57:51.586Z,100392.67
2023-01-21T21:00:31.042Z,100394.39
2023-01-21T21:02:57.967Z,100394.38
2023-01-21T21:05:25.947Z,100395.92
2023-01-21T21:07:53.220Z,100394.23
2023-01-21T21:10:23.352Z,100392.37
2023-01-21T21:12:50.392Z,100393.77
2023-01-21T21:15:17.693Z,100392.60
2023-01-21T21:17:45.014Z,100392.46
2023-01-21T21:20:23.823Z,100396.26
2023-01-21T21:22:50.773Z,100399.71
2023-01-21T21:25:22.233Z,100401.10
2023-01-21T21:27:49.383Z,100404.39
2023-01-21T21:30:18.491Z,100408.02
2023-01-21T21:32:45.535Z,100406.96
2023-01-21T21:35:36.374Z,100413.01
2023-01-21T21:38:05.036Z,100410.48
2023-01-21T21:40:32.502Z,100413.42
2023-01-21T21:43:18.066Z,100417.24
2023-01-21T21:46:04.013Z,100417.63
2023-01-21T21:48:41.342Z,100417.16
2023-01-21T21:51:12.913Z,100425.48
2023-01-21T21:53:40.879Z,100427.59
2023-01-21T21:56:09.643Z,100429.15
2023-01-21T21:58:36.620Z,100429.17
2023-01-21T22:01:21.509Z,100432.30
2023-01-21T22:03:48.519Z,100435.75
2023-01-21T22:06:15.673Z,100435.05
2023-01-21T22:08:43.649Z,100432.27
2023-01-21T22:11:14.901Z,100435.02
2023-01-21T22:13:43.578Z,100440.02
2023-01-21T22:16:15.580Z,100440.50
2023-01-21T22:18:42.703Z,100443.11
2023-01-21T22:21:20.404Z,100447.26
2023-01-21T22:23:47.774Z,100448.95
2023-01-21T22:26:16.863Z,100450.83
2023-01-21T22:28:44.242Z,100453.95
2023-01-21T22:31:14.353Z,100456.52
2023-01-21T22:33:41.606Z,100454.27
2023-01-21T22:36:13.877Z,100456.52
2023-01-21T22:38:41.132Z,100459.84
2023-01-21T22:41:09.420Z,100460.40
2023-01-21T22:43:38.931Z,100461.95
2023-01-21T22:46:06.079Z,100465.07
2023-01-21T22:48:34.162Z,100465.56
2023-01-21T22:51:01.437Z,100465.04
2023-01-21T22:53:28.581Z,100466.79
2023-01-21T22:56:02.018Z,100468.69
2023-01-21T22:58:29.836Z,100471.30
2023-01-21T23:00:57.240Z,100474.27
2023-01-21T23:03:24.569Z,100478.09
2023-01-21T23:05:51.921Z,100480.33
2023-01-21T23:08:19.402Z,100482.86
2023-01-21T23:10:46.856Z,100485.29
2023-01-21T23:13:14.721Z,100488.05
2023-01-21T23:15:45.901Z,100489.45
2023-01-21T23:18:14.052Z,100495.80
2023-01-21T23:20:42.282Z,100498.39
2023-01-21T23:23:10.118Z,100504.45
2023-01-21T23:25:43.751Z,100505.01
2023-01-21T23:28:14.145Z,100503.98
2023-01-21T23:30:41.570Z,100512.46
2023-01-21T23:33:08.650Z,100518.19
2023-01-21T23:35:35.611Z,100519.77
2023-01-21T23:38:03.183Z,100527.01
2023-01-21T23:40:30.115Z,100530.47
2023-01-21T23:42:57.161Z,100532.33
2023-01-21T23:45:24.115Z,100537.47
2023-01-21T23:47:51.170Z,100542.41
2023-01-21T23:50:18.480Z,100545.48
2023-01-21T23:52:45.693Z,100544.45
2023-01-21T23:55:13.056Z,100551.41
2023-01-21T23:57:39.997Z,100551.78
