createdAt,value
2018-09-12T00:01:08.985Z,3.20
2018-09-12T00:06:12.876Z,3.37
2018-09-12T00:11:16.569Z,3.17
2018-09-12T00:16:20.566Z,3.50
2018-09-12T00:21:24.716Z,3.40
2018-09-12T00:26:28.485Z,3.30
2018-09-12T00:31:32.563Z,3.00
2018-09-12T00:36:36.283Z,3.27
2018-09-12T00:41:40.309Z,3.47
2018-09-12T00:46:44.138Z,2.80
2018-09-12T00:51:47.859Z,2.90
2018-09-12T00:56:51.582Z,3.07
2018-09-12T01:01:55.311Z,3.10
2018-09-12T01:06:59.461Z,3.20
2018-09-12T01:12:03.490Z,3.03
2018-09-12T01:33:49.830Z,3.40
2018-09-12T02:11:41.256Z,3.37
2018-09-12T02:16:45.165Z,3.57
2018-09-12T02:21:49.115Z,3.30
2018-09-12T02:26:52.986Z,4.03
2018-09-12T02:31:56.952Z,3.33
2018-09-12T02:37:00.836Z,3.93
2018-09-12T02:42:04.572Z,4.27
2018-09-12T02:47:13.499Z,3.53
2018-09-12T02:52:17.252Z,3.97
2018-09-12T02:57:21.144Z,4.00
2018-09-12T03:02:25.134Z,3.47
2018-09-12T03:23:53.739Z,3.97
2018-09-12T03:29:09.526Z,3.93
2018-09-12T03:34:13.476Z,3.47
2018-09-12T03:39:21.023Z,4.20
2018-09-12T03:44:24.968Z,3.80
2018-09-12T03:49:41.857Z,4.17
2018-09-12T03:54:45.451Z,3.97
2018-09-12T03:59:49.167Z,4.27
2018-09-12T04:04:53.373Z,4.27
2018-09-12T04:09:57.760Z,3.60
2018-09-12T04:15:01.657Z,3.43
2018-09-12T04:20:05.624Z,4.07
2018-09-12T04:25:09.767Z,4.10
2018-09-12T04:30:13.501Z,4.53
2018-09-12T04:35:17.124Z,4.20
2018-09-12T04:40:21.151Z,4.03
2018-09-12T04:45:25.355Z,4.30
2018-09-12T04:50:29.301Z,4.17
2018-09-12T04:55:33.195Z,4.77
2018-09-12T05:00:36.840Z,4.30
2018-09-12T05:05:40.628Z,4.40
2018-09-12T05:10:44.465Z,4.83
2018-09-12T05:15:48.323Z,4.83
2018-09-12T05:20:52.013Z,4.70
2018-09-12T05:25:55.647Z,4.77
2018-09-12T05:30:59.471Z,4.57
2018-09-12T05:36:03.673Z,4.60
2018-09-12T05:41:07.327Z,5.03
2018-09-12T05:46:11.252Z,4.63
2018-09-12T05:51:14.884Z,5.37
2018-09-12T05:56:18.787Z,5.87
2018-09-12T06:01:22.700Z,5.30
2018-09-12T06:06:26.614Z,5.30
2018-09-12T06:11:30.659Z,5.00
2018-09-12T06:16:34.524Z,5.30
2018-09-12T06:21:38.220Z,5.17
2018-09-12T06:26:42.743Z,5.20
2018-09-12T06:31:46.476Z,5.97
2018-09-12T06:37:03.158Z,5.20
2018-09-12T06:42:06.968Z,5.10
2018-09-12T06:47:11.203Z,6.03
2018-09-12T06:52:40.061Z,5.90
2018-09-12T06:57:44.210Z,6.60
2018-09-12T07:02:48.123Z,6.53
2018-09-12T07:07:51.957Z,6.37
2018-09-12T07:12:55.856Z,7.50
2018-09-12T07:17:59.890Z,7.93
2018-09-12T07:23:04.006Z,8.20
2018-09-12T07:28:07.827Z,7.93
2018-09-12T07:33:11.593Z,8.30
2018-09-12T07:43:52.611Z,8.43
2018-09-12T07:48:56.247Z,8.57
2018-09-12T07:54:00.449Z,8.70
2018-09-12T08:04:36.552Z,8.70
2018-09-12T08:09:40.698Z,9.33
2018-09-12T08:14:44.663Z,9.30
2018-09-12T08:19:51.896Z,8.47
2018-09-12T08:25:07.939Z,9.10
2018-09-12T08:30:12.281Z,9.60
2018-09-12T08:35:17.581Z,10.63
2018-09-12T08:40:21.423Z,11.00
2018-09-12T08:45:25.244Z,10.33
2018-09-12T08:50:29.270Z,9.53
2018-09-12T08:55:33.162Z,8.83
2018-09-12T09:00:37.100Z,8.13
2018-09-12T09:05:41.284Z,9.07
2018-09-12T09:10:45.179Z,9.33
2018-09-12T09:15:49.033Z,10.10
2018-09-12T09:20:53.032Z,10.40
2018-09-12T09:25:56.985Z,9.60
2018-09-12T09:31:01.228Z,9.60
2018-09-12T09:36:05.342Z,9.60
2018-09-12T09:41:09.126Z,9.20
2018-09-12T09:46:13.196Z,10.63
2018-09-12T09:51:17.691Z,9.83
2018-09-12T09:56:21.632Z,9.30
2018-09-12T10:01:31.214Z,9.70
2018-09-12T10:06:40.899Z,8.63
2018-09-12T10:11:45.262Z,9.47
2018-09-12T10:16:51.121Z,8.37
2018-09-12T10:21:55.275Z,8.97
2018-09-12T10:26:59.408Z,8.57
2018-09-12T10:32:03.510Z,8.97
2018-09-12T10:37:07.354Z,8.47
2018-09-12T10:42:11.996Z,9.60
2018-09-12T10:47:15.797Z,8.87
2018-09-12T10:52:19.677Z,9.07
2018-09-12T10:57:23.443Z,10.47
2018-09-12T11:02:27.726Z,11.23
2018-09-12T11:13:16.500Z,12.50
2018-09-12T11:18:20.736Z,12.63
2018-09-12T11:23:25.058Z,12.33
2018-09-12T11:28:28.954Z,11.70
2018-09-12T11:33:33.144Z,12.13
2018-09-12T11:38:47.093Z,12.37
2018-09-12T11:43:51.498Z,13.60
2018-09-12T11:49:09.574Z,13.90
2018-09-12T11:54:13.293Z,13.70
2018-09-12T12:10:19.676Z,8.10
2018-09-12T12:15:23.659Z,7.27
2018-09-12T12:20:27.935Z,7.47
2018-09-12T12:25:32.163Z,6.73
2018-09-12T12:36:04.338Z,6.57
2018-09-12T12:41:08.166Z,5.43
2018-09-12T12:46:12.029Z,5.50
2018-09-12T12:51:15.839Z,5.20
2018-09-12T12:56:19.533Z,5.37
2018-09-12T13:01:23.843Z,5.90
2018-09-12T13:06:27.651Z,5.57
2018-09-12T13:11:31.256Z,5.37
2018-09-12T13:16:35.192Z,3.63
2018-09-12T13:21:39.364Z,2.80
2018-09-12T13:26:43.703Z,2.97
2018-09-12T13:31:47.895Z,2.70
2018-09-12T13:36:55.206Z,1.67
2018-09-12T13:41:59.307Z,1.77
2018-09-12T13:47:03.137Z,1.93
2018-09-12T13:52:06.966Z,2.03
2018-09-12T13:57:11.169Z,1.90
2018-09-12T14:02:15.774Z,2.30
2018-09-12T14:07:20.218Z,2.33
2018-09-12T14:12:24.329Z,2.70
2018-09-12T14:17:28.191Z,2.53
2018-09-12T14:22:31.863Z,3.37
2018-09-12T14:27:35.571Z,2.80
2018-09-12T14:38:13.498Z,1.70
2018-09-12T14:43:17.476Z,1.60
2018-09-12T14:48:21.217Z,1.67
2018-09-12T14:53:25.148Z,1.33
2018-09-12T14:58:29.355Z,1.33
2018-09-12T15:03:33.186Z,1.00
2018-09-12T15:08:37.386Z,1.20
2018-09-12T15:13:41.651Z,1.30
2018-09-12T15:18:47.823Z,1.00
2018-09-12T15:23:51.746Z,1.10
2018-09-12T15:39:51.964Z,1.83
2018-09-12T15:44:56.040Z,2.50
2018-09-12T15:50:00.185Z,3.10
2018-09-12T15:55:04.328Z,3.40
2018-09-12T16:00:08.521Z,3.97
2018-09-12T16:05:12.281Z,3.40
2018-09-12T16:10:16.137Z,3.90
2018-09-12T16:15:19.954Z,4.30
2018-09-12T16:20:24.093Z,4.40
2018-09-12T16:25:27.931Z,4.37
2018-09-12T16:30:31.536Z,4.53
2018-09-12T16:35:35.367Z,4.77
2018-09-12T16:40:39.482Z,4.73
2018-09-12T16:45:43.377Z,5.00
2018-09-12T16:50:48.148Z,5.30
2018-09-12T16:55:52.606Z,5.17
2018-09-12T17:00:56.288Z,6.00
2018-09-12T17:06:00.501Z,5.27
2018-09-12T17:11:04.120Z,5.63
2018-09-12T17:16:08.036Z,5.53
2018-09-12T17:21:11.977Z,5.50
2018-09-12T17:26:15.933Z,5.57
2018-09-12T17:31:19.793Z,4.90
2018-09-12T17:36:26.092Z,5.20
2018-09-12T17:41:29.918Z,5.30
2018-09-12T17:46:33.954Z,5.83
2018-09-12T17:51:37.883Z,5.60
2018-09-12T17:56:41.612Z,5.13
2018-09-12T18:01:45.381Z,4.97
2018-09-12T18:06:49.115Z,4.73
2018-09-12T18:11:52.929Z,5.13
2018-09-12T18:17:03.031Z,5.83
2018-09-12T18:22:31.315Z,5.90
2018-09-12T18:27:35.050Z,5.73
2018-09-12T18:32:39.142Z,5.57
2018-09-12T18:37:43.151Z,5.63
2018-09-12T18:42:46.965Z,6.20
2018-09-12T18:53:28.580Z,5.97
2018-09-12T18:58:32.725Z,7.13
2018-09-12T19:03:36.604Z,7.07
2018-09-12T19:08:40.320Z,8.27
2018-09-12T19:13:48.963Z,7.50
2018-09-12T19:18:52.942Z,7.87
2018-09-12T19:23:56.794Z,8.13
2018-09-12T19:29:10.858Z,7.53
2018-09-12T19:34:15.482Z,8.33
2018-09-12T19:39:33.647Z,7.83
2018-09-12T19:44:38.548Z,8.87
2018-09-12T19:49:42.364Z,8.80
2018-09-12T19:54:46.517Z,9.80
2018-09-12T19:59:50.269Z,9.20
2018-09-12T20:04:53.926Z,9.40
2018-09-12T20:09:57.684Z,9.17
2018-09-12T20:15:01.733Z,9.67
2018-09-12T20:20:05.726Z,9.97
2018-09-12T20:25:15.704Z,9.33
2018-09-12T20:30:19.523Z,9.97
2018-09-12T20:35:23.284Z,9.87
2018-09-12T20:40:27.211Z,10.00
2018-09-12T20:45:30.848Z,11.17
2018-09-12T20:50:34.715Z,10.73
2018-09-12T20:55:38.596Z,11.27
2018-09-12T21:00:42.678Z,10.93
2018-09-12T21:05:46.663Z,11.77
2018-09-12T21:10:50.545Z,11.30
2018-09-12T21:15:54.136Z,11.40
2018-09-12T21:20:58.032Z,11.77
2018-09-12T21:26:01.723Z,11.53
2018-09-12T21:31:05.367Z,12.57
2018-09-12T21:36:09.021Z,11.60
2018-09-12T21:41:12.916Z,12.40
2018-09-12T21:46:16.674Z,12.03
2018-09-12T21:51:20.775Z,12.87
2018-09-12T21:56:24.435Z,12.70
2018-09-12T22:01:28.812Z,12.60
2018-09-12T22:06:32.512Z,12.10
2018-09-12T22:11:36.177Z,12.10
2018-09-12T22:16:40.542Z,11.83
2018-09-12T22:21:44.805Z,10.23
2018-09-12T22:27:02.348Z,9.80
2018-09-12T22:32:06.244Z,9.03
2018-09-12T22:37:10.184Z,8.73
2018-09-12T22:42:14.369Z,8.83
2018-09-12T22:47:18.456Z,8.67
2018-09-12T22:58:10.306Z,9.87
2018-09-12T23:03:14.517Z,9.93
2018-09-12T23:08:36.268Z,9.97
2018-09-12T23:13:40.096Z,10.20
2018-09-12T23:18:44.864Z,9.70
2018-09-12T23:23:49.329Z,9.93
2018-09-12T23:28:59.334Z,10.80
2018-09-12T23:34:03.541Z,10.83
2018-09-12T23:39:09.922Z,10.47
2018-09-12T23:44:13.760Z,10.17
2018-09-12T23:49:17.635Z,10.07
2018-09-12T23:54:21.199Z,10.30
