createdAt,value
2023-05-06T00:01:06.897Z,2.00
2023-05-06T00:04:03.992Z,4.07
2023-05-06T00:07:00.927Z,3.53
2023-05-06T00:09:57.785Z,3.17
2023-05-06T00:12:54.641Z,3.20
2023-05-06T00:15:51.488Z,2.50
2023-05-06T00:18:48.328Z,3.38
2023-05-06T00:21:45.355Z,2.88
2023-05-06T00:24:42.233Z,2.88
2023-05-06T00:27:39.117Z,3.75
2023-05-06T00:30:35.962Z,3.95
2023-05-06T00:33:32.785Z,4.68
2023-05-06T00:36:30.042Z,3.00
2023-05-06T00:39:26.895Z,3.67
2023-05-06T00:42:23.728Z,4.97
2023-05-06T00:45:20.639Z,5.75
2023-05-06T00:48:18.294Z,5.03
2023-05-06T00:51:15.437Z,5.63
2023-05-06T00:54:13.333Z,6.43
2023-05-06T00:57:10.290Z,5.25
2023-05-06T01:00:08.061Z,8.93
2023-05-06T01:03:04.944Z,3.30
2023-05-06T01:06:18.181Z,4.93
2023-05-06T01:09:21.398Z,2.60
2023-05-06T01:12:27.267Z,2.92
2023-05-06T01:15:36.078Z,3.28
2023-05-06T01:18:33.804Z,3.08
2023-05-06T01:21:35.036Z,3.17
2023-05-06T01:24:41.097Z,3.50
2023-05-06T01:27:37.923Z,3.47
2023-05-06T01:30:48.511Z,3.65
2023-05-06T01:34:09.732Z,3.20
2023-05-06T01:37:46.450Z,4.68
2023-05-06T01:40:49.114Z,4.90
2023-05-06T01:43:48.990Z,4.47
2023-05-06T01:46:46.236Z,4.63
2023-05-06T01:49:43.296Z,4.85
2023-05-06T01:52:40.166Z,3.38
2023-05-06T01:55:37.024Z,4.07
2023-05-06T01:58:33.881Z,4.40
2023-05-06T02:01:30.869Z,5.10
2023-05-06T02:04:27.882Z,3.88
2023-05-06T02:07:24.707Z,6.07
2023-05-06T02:10:21.634Z,4.20
2023-05-06T02:13:19.575Z,3.30
2023-05-06T02:16:16.572Z,4.55
2023-05-06T02:19:13.406Z,4.35
2023-05-06T02:22:10.245Z,4.82
2023-05-06T02:25:08.577Z,4.82
2023-05-06T02:28:05.683Z,5.25
2023-05-06T02:31:02.593Z,2.78
2023-05-06T02:33:59.448Z,3.65
2023-05-06T02:36:57.440Z,4.75
2023-05-06T02:39:54.234Z,4.03
2023-05-06T02:42:51.084Z,4.07
2023-05-06T02:45:47.964Z,3.55
2023-05-06T02:48:44.781Z,4.35
2023-05-06T02:51:41.604Z,4.03
2023-05-06T02:54:38.436Z,3.40
2023-05-06T02:57:35.279Z,4.53
2023-05-06T03:00:32.152Z,5.03
2023-05-06T03:03:28.950Z,4.85
2023-05-06T03:06:26.274Z,6.32
2023-05-06T03:09:23.284Z,4.35
2023-05-06T03:12:20.093Z,4.47
2023-05-06T03:15:17.055Z,3.47
2023-05-06T03:18:13.873Z,3.58
2023-05-06T03:21:12.160Z,4.72
2023-05-06T03:24:09.019Z,4.57
2023-05-06T03:27:06.010Z,3.72
2023-05-06T03:30:03.617Z,5.10
2023-05-06T03:33:01.686Z,5.55
2023-05-06T03:35:58.693Z,4.53
2023-05-06T03:38:55.503Z,5.22
2023-05-06T03:41:52.333Z,4.43
2023-05-06T03:44:49.156Z,3.67
2023-05-06T03:47:46.044Z,3.72
2023-05-06T03:50:42.955Z,4.45
2023-05-06T03:53:39.788Z,4.47
2023-05-06T03:56:36.727Z,4.13
2023-05-06T03:59:33.540Z,4.78
2023-05-06T04:02:30.640Z,10.73
2023-05-06T04:05:27.596Z,4.07
2023-05-06T04:08:24.459Z,5.00
2023-05-06T04:11:21.329Z,8.38
2023-05-06T04:14:18.171Z,6.60
2023-05-06T04:17:15.068Z,7.70
2023-05-06T04:20:12.355Z,6.25
2023-05-06T04:23:09.159Z,7.57
2023-05-06T04:26:06.088Z,8.45
2023-05-06T04:29:02.939Z,8.75
2023-05-06T04:31:59.966Z,11.32
2023-05-06T04:34:57.186Z,8.40
2023-05-06T04:37:53.990Z,7.22
2023-05-06T04:40:50.855Z,7.30
2023-05-06T04:43:47.670Z,8.27
2023-05-06T04:46:44.658Z,11.32
2023-05-06T04:49:42.167Z,7.80
2023-05-06T04:52:38.966Z,10.18
2023-05-06T04:55:35.860Z,8.55
2023-05-06T04:58:32.764Z,6.05
2023-05-06T05:01:29.650Z,4.90
2023-05-06T05:04:27.034Z,6.28
2023-05-06T05:07:24.038Z,6.35
2023-05-06T05:10:20.932Z,5.95
2023-05-06T05:13:17.811Z,5.18
2023-05-06T05:16:14.797Z,4.13
2023-05-06T05:19:11.676Z,5.35
2023-05-06T05:22:08.501Z,6.75
2023-05-06T05:25:07.845Z,5.40
2023-05-06T05:28:05.316Z,7.20
2023-05-06T05:31:04.227Z,6.32
2023-05-06T05:34:01.489Z,5.32
2023-05-06T05:36:58.455Z,6.45
2023-05-06T05:39:55.912Z,6.40
2023-05-06T05:42:52.769Z,6.47
2023-05-06T05:45:49.619Z,5.57
2023-05-06T05:48:46.455Z,5.65
2023-05-06T05:51:43.269Z,5.35
2023-05-06T05:54:40.123Z,6.65
2023-05-06T05:57:37.004Z,5.72
2023-05-06T06:00:33.925Z,4.15
2023-05-06T06:03:30.960Z,5.30
2023-05-06T06:06:27.983Z,5.53
2023-05-06T06:09:24.992Z,4.95
2023-05-06T06:12:22.911Z,5.15
2023-05-06T06:15:19.869Z,4.32
2023-05-06T06:18:16.792Z,4.05
2023-05-06T06:21:14.125Z,4.65
2023-05-06T06:24:11.053Z,4.00
2023-05-06T06:27:07.913Z,4.68
2023-05-06T06:30:05.536Z,4.97
2023-05-06T06:33:02.439Z,4.78
2023-05-06T06:35:59.608Z,4.68
2023-05-06T06:38:56.439Z,4.65
2023-05-06T06:41:58.200Z,3.28
2023-05-06T06:44:55.023Z,4.20
2023-05-06T06:47:52.255Z,3.78
2023-05-06T06:50:49.229Z,5.70
2023-05-06T06:53:48.314Z,3.90
2023-05-06T06:56:45.147Z,3.75
2023-05-06T06:59:42.007Z,3.55
2023-05-06T07:02:38.920Z,3.60
2023-05-06T07:05:35.786Z,4.43
2023-05-06T07:08:32.693Z,6.47
2023-05-06T07:11:29.506Z,7.15
2023-05-06T07:14:26.380Z,6.40
2023-05-06T07:17:23.495Z,7.65
2023-05-06T07:20:20.455Z,8.00
2023-05-06T07:23:17.413Z,8.13
2023-05-06T07:26:14.390Z,7.88
2023-05-06T07:29:11.341Z,6.60
2023-05-06T07:32:09.236Z,6.47
2023-05-06T07:35:06.354Z,3.42
2023-05-06T07:38:03.287Z,3.42
2023-05-06T07:41:00.198Z,3.00
2023-05-06T07:43:57.014Z,3.80
2023-05-06T07:46:54.322Z,1.92
2023-05-06T07:49:51.268Z,2.28
2023-05-06T07:52:48.106Z,2.28
2023-05-06T07:55:44.909Z,1.77
2023-05-06T07:58:41.736Z,1.75
2023-05-06T08:01:38.594Z,0.70
2023-05-06T08:04:36.019Z,1.27
2023-05-06T08:07:32.905Z,0.82
2023-05-06T08:10:29.731Z,0.82
2023-05-06T08:13:28.156Z,0.88
2023-05-06T08:16:25.718Z,1.73
2023-05-06T08:19:23.244Z,0.75
2023-05-06T08:22:20.166Z,1.55
2023-05-06T08:25:17.052Z,0.55
2023-05-06T08:28:13.952Z,0.50
2023-05-06T08:31:10.826Z,0.60
2023-05-06T08:34:07.822Z,0.60
2023-05-06T08:37:04.769Z,0.52
2023-05-06T08:40:01.800Z,1.70
2023-05-06T08:43:00.119Z,0.82
2023-05-06T08:45:57.318Z,1.23
2023-05-06T08:48:54.171Z,0.50
2023-05-06T08:51:52.576Z,0.43
2023-05-06T08:54:54.573Z,1.95
2023-05-06T08:57:53.557Z,0.30
2023-05-06T09:00:51.415Z,1.02
2023-05-06T09:03:48.761Z,0.77
2023-05-06T09:06:46.173Z,1.30
2023-05-06T09:09:43.000Z,0.30
2023-05-06T09:12:39.971Z,0.75
2023-05-06T09:15:48.262Z,1.15
2023-05-06T09:18:45.092Z,0.65
2023-05-06T09:21:48.047Z,0.73
2023-05-06T09:24:45.114Z,1.23
2023-05-06T09:27:42.121Z,1.48
2023-05-06T09:30:41.614Z,0.38
2023-05-06T09:33:38.569Z,1.02
2023-05-06T09:36:35.975Z,0.32
2023-05-06T09:39:32.783Z,0.40
2023-05-06T09:42:30.798Z,1.80
2023-05-06T09:45:29.826Z,0.63
2023-05-06T09:48:30.169Z,1.60
2023-05-06T09:51:28.518Z,1.58
2023-05-06T09:54:26.710Z,1.35
2023-05-06T09:57:24.395Z,2.15
2023-05-06T10:00:28.003Z,1.73
2023-05-06T10:03:26.390Z,0.85
2023-05-06T10:06:24.375Z,0.70
2023-05-06T10:09:27.026Z,0.68
2023-05-06T10:12:25.315Z,1.15
2023-05-06T10:15:23.870Z,1.05
2023-05-06T10:18:22.349Z,0.80
2023-05-06T10:21:24.825Z,1.17
2023-05-06T10:24:32.498Z,1.35
2023-05-06T10:27:32.987Z,1.35
2023-05-06T10:33:28.491Z,0.60
2023-05-06T10:36:31.820Z,2.05
2023-05-06T10:39:29.026Z,0.73
2023-05-06T10:42:34.187Z,1.27
2023-05-06T10:46:10.109Z,1.80
2023-05-06T10:49:08.558Z,1.23
2023-05-06T10:52:16.941Z,1.25
2023-05-06T10:55:36.283Z,1.25
2023-05-06T10:58:36.474Z,0.88
2023-05-06T11:01:34.126Z,0.95
2023-05-06T11:04:31.608Z,0.70
2023-05-06T11:07:28.597Z,1.10
2023-05-06T11:10:34.094Z,0.80
2023-05-06T11:13:35.390Z,1.17
2023-05-06T11:16:48.510Z,1.95
2023-05-06T11:19:45.398Z,1.40
2023-05-06T11:22:42.294Z,1.90
2023-05-06T11:25:43.254Z,0.63
2023-05-06T11:28:43.569Z,1.60
2023-05-06T11:31:42.519Z,1.73
2023-05-06T11:34:39.812Z,0.90
2023-05-06T11:37:36.615Z,0.77
2023-05-06T11:40:33.573Z,0.73
2023-05-06T11:43:30.375Z,0.63
2023-05-06T11:46:33.321Z,1.20
2023-05-06T11:49:30.510Z,2.17
2023-05-06T11:52:27.361Z,1.13
2023-05-06T11:55:24.230Z,1.00
2023-05-06T11:58:30.170Z,0.68
2023-05-06T12:01:27.007Z,1.23
2023-05-06T12:04:23.970Z,0.65
2023-05-06T12:07:20.823Z,0.90
2023-05-06T12:10:18.569Z,1.60
2023-05-06T12:13:16.224Z,2.97
2023-05-06T12:16:15.342Z,0.93
2023-05-06T12:19:12.395Z,0.93
2023-05-06T12:22:22.311Z,0.45
2023-05-06T12:25:19.559Z,1.85
2023-05-06T12:28:18.259Z,1.58
2023-05-06T12:31:23.297Z,0.95
2023-05-06T12:34:40.127Z,2.35
2023-05-06T12:37:36.967Z,1.02
2023-05-06T12:40:33.931Z,1.85
2023-05-06T12:43:31.457Z,1.05
2023-05-06T12:46:28.439Z,1.25
2023-05-06T12:49:25.787Z,2.15
2023-05-06T12:52:28.701Z,0.93
2023-05-06T12:55:28.422Z,1.85
2023-05-06T12:58:25.242Z,2.60
2023-05-06T13:01:22.135Z,1.67
2023-05-06T13:04:19.013Z,1.25
2023-05-06T13:07:15.849Z,1.67
2023-05-06T13:10:12.880Z,1.40
2023-05-06T13:13:10.053Z,1.65
2023-05-06T13:16:08.669Z,0.95
2023-05-06T13:19:05.508Z,1.85
2023-05-06T13:22:02.766Z,0.80
2023-05-06T13:24:59.573Z,0.60
2023-05-06T13:27:56.360Z,4.82
2023-05-06T13:30:53.393Z,3.03
2023-05-06T13:33:50.612Z,1.92
2023-05-06T13:36:49.576Z,1.48
2023-05-06T13:39:46.696Z,0.93
2023-05-06T13:42:43.502Z,5.03
2023-05-06T13:45:40.343Z,1.95
2023-05-06T13:48:37.225Z,1.80
2023-05-06T13:51:34.664Z,2.92
2023-05-06T13:54:31.489Z,2.20
2023-05-06T13:57:28.606Z,0.60
2023-05-06T14:00:25.684Z,0.63
2023-05-06T14:03:22.485Z,2.10
2023-05-06T14:06:19.468Z,0.70
2023-05-06T14:09:16.280Z,1.85
2023-05-06T14:12:13.090Z,0.63
2023-05-06T14:15:11.351Z,1.50
2023-05-06T14:18:08.488Z,1.20
2023-05-06T14:21:05.510Z,1.58
2023-05-06T14:24:02.313Z,4.07
2023-05-06T14:26:59.278Z,1.63
2023-05-06T14:29:56.145Z,3.38
2023-05-06T14:32:53.088Z,1.42
2023-05-06T14:35:52.472Z,2.22
2023-05-06T14:38:49.301Z,2.53
2023-05-06T14:41:46.596Z,4.18
2023-05-06T14:44:45.087Z,4.22
2023-05-06T14:47:42.976Z,4.15
2023-05-06T14:50:39.944Z,1.98
2023-05-06T14:53:36.815Z,1.27
2023-05-06T14:56:33.641Z,2.95
2023-05-06T14:59:30.648Z,1.35
2023-05-06T15:02:27.627Z,1.45
2023-05-06T15:05:24.473Z,1.13
2023-05-06T15:08:21.405Z,3.28
2023-05-06T15:11:18.244Z,2.80
2023-05-06T15:14:15.043Z,2.25
2023-05-06T15:17:13.429Z,2.85
2023-05-06T15:20:11.135Z,3.22
2023-05-06T15:23:08.009Z,1.70
2023-05-06T15:26:04.927Z,4.85
2023-05-06T15:29:01.804Z,1.70
2023-05-06T15:31:58.781Z,1.17
2023-05-06T15:34:55.700Z,2.05
2023-05-06T15:37:58.811Z,1.90
2023-05-06T15:40:55.672Z,1.70
2023-05-06T15:43:58.276Z,1.70
2023-05-06T15:46:55.355Z,4.20
2023-05-06T15:49:55.051Z,2.83
2023-05-06T15:52:52.171Z,1.30
2023-05-06T15:55:56.649Z,2.47
2023-05-06T15:58:55.604Z,2.80
2023-05-06T16:02:25.312Z,2.28
2023-05-06T16:05:09.776Z,2.40
2023-05-06T16:08:06.730Z,2.28
2023-05-06T16:11:05.308Z,1.35
2023-05-06T16:14:02.147Z,1.48
2023-05-06T16:16:58.997Z,2.47
2023-05-06T16:19:55.830Z,1.45
2023-05-06T16:22:52.828Z,5.43
2023-05-06T16:25:49.838Z,1.42
2023-05-06T16:28:46.638Z,1.35
2023-05-06T16:31:43.483Z,1.52
2023-05-06T16:34:40.961Z,5.65
2023-05-06T16:37:37.863Z,1.88
2023-05-06T16:40:42.648Z,1.17
2023-05-06T16:43:39.515Z,1.98
2023-05-06T16:46:36.368Z,4.82
2023-05-06T16:49:33.786Z,3.70
2023-05-06T16:52:30.940Z,2.65
2023-05-06T16:55:27.789Z,2.35
2023-05-06T16:58:24.832Z,2.72
2023-05-06T17:01:21.752Z,1.75
2023-05-06T17:04:18.698Z,1.77
2023-05-06T17:07:15.544Z,1.40
2023-05-06T17:10:12.627Z,3.13
2023-05-06T17:13:09.843Z,1.48
2023-05-06T17:16:07.181Z,1.17
2023-05-06T17:19:03.998Z,2.97
2023-05-06T17:22:00.810Z,1.30
2023-05-06T17:24:57.637Z,3.42
2023-05-06T17:27:54.534Z,4.90
2023-05-06T17:30:51.464Z,2.58
2023-05-06T17:33:48.310Z,2.63
2023-05-06T17:36:45.262Z,3.88
2023-05-06T17:39:42.079Z,3.13
2023-05-06T17:42:39.204Z,3.42
2023-05-06T17:45:36.082Z,2.40
2023-05-06T17:48:33.074Z,3.63
2023-05-06T17:51:29.908Z,2.65
2023-05-06T17:54:26.741Z,1.13
2023-05-06T17:57:23.791Z,2.40
2023-05-06T18:00:21.615Z,0.70
2023-05-06T18:03:18.549Z,1.20
2023-05-06T18:06:15.612Z,1.30
2023-05-06T18:09:12.450Z,1.65
2023-05-06T18:12:09.308Z,1.60
2023-05-06T18:15:07.137Z,2.78
2023-05-06T18:18:04.232Z,2.72
2023-05-06T18:21:01.137Z,1.40
2023-05-06T18:24:05.932Z,2.00
2023-05-06T18:27:13.033Z,1.70
2023-05-06T18:30:10.266Z,4.43
2023-05-06T18:33:07.160Z,4.35
2023-05-06T18:36:04.188Z,2.22
2023-05-06T18:39:01.268Z,2.50
2023-05-06T18:41:58.099Z,4.35
2023-05-06T18:44:56.414Z,3.45
2023-05-06T18:47:53.356Z,4.20
2023-05-06T18:50:50.981Z,4.28
2023-05-06T18:53:47.832Z,3.22
2023-05-06T18:56:44.675Z,3.97
2023-05-06T18:59:41.764Z,3.00
2023-05-06T19:02:38.709Z,3.65
2023-05-06T19:05:37.890Z,4.03
2023-05-06T19:08:35.268Z,5.32
2023-05-06T19:11:32.124Z,6.20
2023-05-06T19:14:29.174Z,6.28
2023-05-06T19:17:26.102Z,6.13
2023-05-06T19:20:22.978Z,3.25
2023-05-06T19:23:20.120Z,4.25
2023-05-06T19:26:17.025Z,3.90
2023-05-06T19:29:14.763Z,6.63
2023-05-06T19:32:11.601Z,6.40
2023-05-06T19:35:09.122Z,4.93
2023-05-06T19:38:09.338Z,2.67
2023-05-06T19:41:07.155Z,7.32
2023-05-06T19:44:04.075Z,2.60
2023-05-06T19:47:00.907Z,3.85
2023-05-06T19:49:57.729Z,4.18
2023-05-06T19:52:54.566Z,3.67
2023-05-06T19:55:53.762Z,3.78
2023-05-06T19:58:53.220Z,3.45
2023-05-06T20:01:50.129Z,2.70
2023-05-06T20:04:46.975Z,3.55
2023-05-06T20:07:43.801Z,4.45
2023-05-06T20:10:40.685Z,4.45
2023-05-06T20:13:37.501Z,6.45
2023-05-06T20:16:34.377Z,4.63
2023-05-06T20:19:31.271Z,3.15
2023-05-06T20:22:28.230Z,4.47
2023-05-06T20:25:25.614Z,4.70
2023-05-06T20:28:22.458Z,4.03
2023-05-06T20:31:19.406Z,4.60
2023-05-06T20:34:16.221Z,3.90
2023-05-06T20:37:13.078Z,7.25
2023-05-06T20:40:10.782Z,3.00
2023-05-06T20:43:07.644Z,3.63
2023-05-06T20:46:05.642Z,3.67
2023-05-06T20:49:02.569Z,3.60
2023-05-06T20:52:01.195Z,4.45
2023-05-06T20:54:58.167Z,3.80
2023-05-06T20:57:55.164Z,4.18
2023-05-06T21:00:52.383Z,6.07
2023-05-06T21:03:50.394Z,4.20
2023-05-06T21:06:47.418Z,5.07
2023-05-06T21:09:44.284Z,4.85
2023-05-06T21:12:47.909Z,5.00
2023-05-06T21:15:44.781Z,7.00
2023-05-06T21:18:41.643Z,4.00
2023-05-06T21:21:38.497Z,9.80
2023-05-06T21:24:35.598Z,8.57
2023-05-06T21:27:32.429Z,7.03
2023-05-06T21:30:29.357Z,6.63
2023-05-06T21:33:26.176Z,7.25
2023-05-06T21:36:23.497Z,6.38
2023-05-06T21:39:20.894Z,5.97
2023-05-06T21:42:17.720Z,5.65
2023-05-06T21:45:16.209Z,6.50
2023-05-06T21:48:13.013Z,7.07
2023-05-06T21:51:09.850Z,6.70
2023-05-06T21:54:07.107Z,6.97
2023-05-06T21:57:07.923Z,7.55
2023-05-06T22:00:11.957Z,8.98
2023-05-06T22:03:09.291Z,10.32
2023-05-06T22:06:06.645Z,8.98
2023-05-06T22:09:08.606Z,7.63
2023-05-06T22:12:08.511Z,8.13
2023-05-06T22:15:07.034Z,10.07
2023-05-06T22:18:04.187Z,10.00
2023-05-06T22:21:01.286Z,8.30
2023-05-06T22:23:58.281Z,7.97
2023-05-06T22:26:55.173Z,7.95
2023-05-06T22:29:52.012Z,8.13
2023-05-06T22:32:48.960Z,11.65
2023-05-06T22:35:45.916Z,10.75
2023-05-06T22:38:42.988Z,8.20
2023-05-06T22:41:39.836Z,11.18
2023-05-06T22:44:36.891Z,8.68
2023-05-06T22:47:33.781Z,11.10
2023-05-06T22:50:30.865Z,12.60
2023-05-06T22:53:27.699Z,12.60
2023-05-06T22:56:24.982Z,10.85
2023-05-06T22:59:22.091Z,11.55
2023-05-06T23:02:19.002Z,11.85
2023-05-06T23:05:15.931Z,13.27
2023-05-06T23:08:12.815Z,12.50
2023-05-06T23:11:09.727Z,13.75
2023-05-06T23:14:06.751Z,14.85
2023-05-06T23:17:03.835Z,16.67
2023-05-06T23:20:00.926Z,17.67
2023-05-06T23:22:57.792Z,13.40
2023-05-06T23:25:54.773Z,16.55
2023-05-06T23:28:51.682Z,16.27
2023-05-06T23:31:48.519Z,18.83
2023-05-06T23:34:45.434Z,15.57
2023-05-06T23:37:42.266Z,17.95
2023-05-06T23:40:39.127Z,18.02
2023-05-06T23:43:36.078Z,17.95
2023-05-06T23:46:33.199Z,18.70
2023-05-06T23:49:31.369Z,19.75
2023-05-06T23:52:28.237Z,18.42
2023-05-06T23:55:26.394Z,18.42
2023-05-06T23:58:23.288Z,19.45
