createdAt,value
2017-09-12T00:00:49.651Z,99.90
2017-09-12T00:03:17.516Z,99.90
2017-09-12T00:05:45.378Z,99.90
2017-09-12T00:08:14.061Z,99.90
2017-09-12T00:10:41.926Z,99.90
2017-09-12T00:13:09.686Z,99.90
2017-09-12T00:15:37.551Z,99.90
2017-09-12T00:18:05.416Z,99.90
2017-09-12T00:20:33.278Z,99.90
2017-09-12T00:23:01.144Z,99.90
2017-09-12T00:25:29.006Z,99.90
2017-09-12T00:27:56.840Z,99.90
2017-09-12T00:30:24.737Z,99.90
2017-09-12T00:32:52.600Z,99.90
2017-09-12T00:35:20.463Z,99.90
2017-09-12T00:37:48.327Z,99.90
2017-09-12T00:40:16.190Z,99.90
2017-09-12T00:42:44.774Z,99.90
2017-09-12T00:45:12.942Z,99.90
2017-09-12T00:47:40.807Z,99.90
2017-09-12T00:50:08.669Z,99.90
2017-09-12T00:52:36.537Z,99.90
2017-09-12T00:55:04.501Z,99.90
2017-09-12T00:57:32.367Z,99.90
2017-09-12T01:00:00.228Z,99.90
2017-09-12T01:02:28.092Z,99.90
2017-09-12T01:04:55.957Z,99.90
2017-09-12T01:07:23.722Z,99.90
2017-09-12T01:09:51.581Z,99.90
2017-09-12T01:12:19.445Z,99.90
2017-09-12T01:14:47.311Z,99.90
2017-09-12T01:17:15.140Z,99.90
2017-09-12T01:19:42.935Z,99.90
2017-09-12T01:22:10.798Z,99.90
2017-09-12T01:24:38.665Z,99.90
2017-09-12T01:27:06.527Z,99.90
2017-09-12T01:29:34.392Z,99.90
2017-09-12T01:32:02.254Z,99.90
2017-09-12T01:34:30.119Z,99.90
2017-09-12T01:36:57.982Z,99.90
2017-09-12T01:39:25.846Z,99.90
2017-09-12T01:41:53.710Z,99.90
2017-09-12T01:44:21.574Z,99.90
2017-09-12T01:46:49.437Z,99.90
2017-09-12T01:49:17.305Z,99.90
2017-09-12T01:51:45.138Z,99.90
2017-09-12T01:54:13.030Z,99.90
2017-09-12T01:56:40.892Z,99.90
2017-09-12T01:59:08.757Z,99.90
2017-09-12T02:01:36.623Z,99.90
2017-09-12T02:04:04.485Z,99.90
2017-09-12T02:06:32.349Z,99.90
2017-09-12T02:09:00.214Z,99.90
2017-09-12T02:11:28.180Z,99.90
2017-09-12T02:13:56.043Z,99.90
2017-09-12T02:16:23.910Z,99.90
2017-09-12T02:18:51.770Z,99.90
2017-09-12T02:21:19.637Z,99.90
2017-09-12T02:23:47.499Z,99.90
2017-09-12T02:26:15.364Z,99.90
2017-09-12T02:28:43.227Z,99.90
2017-09-12T02:31:11.092Z,99.90
2017-09-12T02:33:38.954Z,99.90
2017-09-12T02:36:06.921Z,99.90
2017-09-12T02:38:34.784Z,99.90
2017-09-12T02:41:02.650Z,99.90
2017-09-12T02:43:30.512Z,99.90
2017-09-12T02:45:58.376Z,99.90
2017-09-12T02:48:26.444Z,99.90
2017-09-12T02:50:54.308Z,99.90
2017-09-12T02:53:22.174Z,99.90
2017-09-12T02:55:50.046Z,99.90
2017-09-12T02:58:17.902Z,99.90
2017-09-12T03:00:45.765Z,99.90
2017-09-12T03:03:13.628Z,99.90
2017-09-12T03:05:41.493Z,99.90
2017-09-12T03:08:09.975Z,99.90
2017-09-12T03:10:37.835Z,99.90
2017-09-12T03:13:05.699Z,99.90
2017-09-12T03:15:33.562Z,99.90
2017-09-12T03:18:01.427Z,99.90
2017-09-12T03:20:29.290Z,99.90
2017-09-12T03:22:57.126Z,99.90
2017-09-12T03:25:25.020Z,99.90
2017-09-12T03:27:52.882Z,99.90
2017-09-12T03:30:20.748Z,99.90
2017-09-12T03:32:48.616Z,99.90
2017-09-12T03:35:16.474Z,99.90
2017-09-12T03:37:44.337Z,99.90
2017-09-12T03:40:12.202Z,99.90
2017-09-12T03:42:40.066Z,99.90
2017-09-12T03:45:07.931Z,99.90
2017-09-12T03:47:35.796Z,99.90
2017-09-12T03:50:03.659Z,99.90
2017-09-12T03:52:31.521Z,99.90
2017-09-12T03:54:59.385Z,99.90
2017-09-12T03:57:27.250Z,99.90
2017-09-12T03:59:55.087Z,99.90
2017-09-12T04:02:22.979Z,99.90
2017-09-12T04:04:50.842Z,99.90
2017-09-12T04:07:18.705Z,99.90
2017-09-12T04:09:46.569Z,99.90
2017-09-12T04:12:14.433Z,99.90
2017-09-12T04:14:42.295Z,99.90
2017-09-12T04:17:10.160Z,99.90
2017-09-12T04:19:38.231Z,99.90
2017-09-12T04:22:06.093Z,99.90
2017-09-12T04:24:33.958Z,99.90
2017-09-12T04:27:01.820Z,99.90
2017-09-12T04:29:29.757Z,99.90
2017-09-12T04:31:57.651Z,99.90
2017-09-12T04:34:25.515Z,99.90
2017-09-12T04:36:53.378Z,99.90
2017-09-12T04:39:21.243Z,99.90
2017-09-12T04:41:49.077Z,99.90
2017-09-12T04:44:16.944Z,99.90
2017-09-12T04:46:44.835Z,99.90
2017-09-12T04:49:12.701Z,99.90
2017-09-12T04:51:40.564Z,99.90
2017-09-12T04:54:08.430Z,99.90
2017-09-12T04:56:36.290Z,99.90
2017-09-12T04:59:04.156Z,99.90
2017-09-12T05:01:32.018Z,99.90
2017-09-12T05:03:59.883Z,99.90
2017-09-12T05:06:27.749Z,99.90
2017-09-12T05:08:55.610Z,99.90
2017-09-12T05:11:23.474Z,99.90
2017-09-12T05:13:51.339Z,99.90
2017-09-12T05:16:19.305Z,99.90
2017-09-12T05:18:47.065Z,99.90
2017-09-12T05:21:14.930Z,99.90
2017-09-12T05:23:42.793Z,99.90
2017-09-12T05:26:11.173Z,99.90
2017-09-12T05:28:39.006Z,97.20
2017-09-12T05:31:06.796Z,90.40
2017-09-12T05:33:34.658Z,86.70
2017-09-12T05:36:02.523Z,73.70
2017-09-12T05:38:30.387Z,55.70
2017-09-12T05:40:58.250Z,47.50
2017-09-12T05:43:26.115Z,42.00
2017-09-12T05:45:53.979Z,40.10
2017-09-12T05:48:21.843Z,37.70
2017-09-12T05:50:49.604Z,34.90
2017-09-12T05:53:17.776Z,32.70
2017-09-12T05:55:45.537Z,32.00
2017-09-12T05:58:13.402Z,29.30
2017-09-12T06:00:41.264Z,29.40
2017-09-12T06:03:09.133Z,30.70
2017-09-12T06:05:36.960Z,27.10
2017-09-12T06:08:04.755Z,27.40
2017-09-12T06:10:32.619Z,26.40
2017-09-12T06:13:00.482Z,26.70
2017-09-12T06:15:28.347Z,25.90
2017-09-12T06:17:56.210Z,25.40
2017-09-12T06:20:24.075Z,23.60
2017-09-12T06:22:51.937Z,22.70
2017-09-12T06:25:19.802Z,23.20
2017-09-12T06:27:47.564Z,23.80
2017-09-12T06:30:15.428Z,22.10
2017-09-12T06:32:43.292Z,20.80
2017-09-12T06:35:11.163Z,20.60
2017-09-12T06:37:38.997Z,19.80
2017-09-12T06:40:06.781Z,19.90
2017-09-12T06:42:34.645Z,20.20
2017-09-12T06:45:02.509Z,19.60
2017-09-12T06:47:30.476Z,19.30
2017-09-12T06:49:58.956Z,19.60
2017-09-12T06:52:26.817Z,20.10
2017-09-12T06:54:54.685Z,17.90
2017-09-12T06:57:22.546Z,17.60
2017-09-12T06:59:50.409Z,16.80
2017-09-12T07:02:18.273Z,17.00
2017-09-12T07:04:46.138Z,17.50
2017-09-12T07:07:14.000Z,16.60
2017-09-12T07:09:41.865Z,17.20
2017-09-12T07:12:09.730Z,19.30
2017-09-12T07:14:37.593Z,22.10
2017-09-12T07:17:05.458Z,23.60
2017-09-12T07:19:33.872Z,26.60
2017-09-12T07:22:02.518Z,29.50
2017-09-12T07:24:30.380Z,29.50
2017-09-12T07:26:58.246Z,31.20
2017-09-12T07:29:26.113Z,31.60
2017-09-12T07:31:53.972Z,32.40
2017-09-12T07:34:21.836Z,31.50
2017-09-12T07:36:49.708Z,30.70
2017-09-12T07:39:17.564Z,29.40
2017-09-12T07:41:46.098Z,30.00
2017-09-12T07:44:14.009Z,29.10
2017-09-12T07:46:41.872Z,28.20
2017-09-12T07:49:09.741Z,27.10
2017-09-12T07:51:37.601Z,27.00
2017-09-12T07:54:11.916Z,27.70
2017-09-12T07:56:39.779Z,25.20
2017-09-12T07:59:07.541Z,22.40
2017-09-12T08:01:35.406Z,23.00
2017-09-12T08:04:03.268Z,21.20
2017-09-12T08:06:31.136Z,20.50
2017-09-12T08:08:58.981Z,21.10
2017-09-12T08:11:27.665Z,21.30
2017-09-12T08:13:55.542Z,20.70
2017-09-12T08:16:23.378Z,22.20
2017-09-12T08:18:51.271Z,22.90
2017-09-12T08:21:19.136Z,24.90
2017-09-12T08:23:46.964Z,27.10
2017-09-12T08:26:14.761Z,29.70
2017-09-12T08:28:42.624Z,29.20
2017-09-12T08:31:10.489Z,27.70
2017-09-12T08:33:38.354Z,29.60
2017-09-12T08:36:06.221Z,26.90
2017-09-12T08:38:34.080Z,25.80
2017-09-12T08:41:01.944Z,25.40
2017-09-12T08:43:29.810Z,25.90
2017-09-12T08:45:57.673Z,25.40
2017-09-12T08:48:25.536Z,24.00
2017-09-12T08:50:53.370Z,24.80
2017-09-12T08:53:21.264Z,23.70
2017-09-12T08:55:49.129Z,25.40
2017-09-12T08:58:16.962Z,29.00
2017-09-12T09:00:44.755Z,27.80
2017-09-12T09:03:13.539Z,27.40
2017-09-12T09:05:41.403Z,26.00
2017-09-12T09:08:09.267Z,25.80
2017-09-12T09:10:37.132Z,24.30
2017-09-12T09:13:04.961Z,22.60
2017-09-12T09:15:32.756Z,22.90
2017-09-12T09:18:00.621Z,23.30
2017-09-12T09:20:28.485Z,25.20
2017-09-12T09:22:56.349Z,25.80
2017-09-12T09:25:24.211Z,26.60
2017-09-12T09:27:52.078Z,27.40
2017-09-12T09:30:19.941Z,28.00
2017-09-12T09:32:47.803Z,28.80
2017-09-12T09:35:15.669Z,30.70
2017-09-12T09:37:43.430Z,31.50
2017-09-12T09:40:11.293Z,30.60
2017-09-12T09:42:39.159Z,30.40
2017-09-12T09:45:07.022Z,31.20
2017-09-12T09:47:34.886Z,30.20
2017-09-12T09:50:02.751Z,30.20
2017-09-12T09:52:30.613Z,29.80
2017-09-12T09:54:58.487Z,29.30
2017-09-12T09:57:26.341Z,30.70
2017-09-12T09:59:54.206Z,30.80
2017-09-12T10:02:22.070Z,31.70
2017-09-12T10:04:49.933Z,30.90
2017-09-12T10:07:17.796Z,31.60
2017-09-12T10:09:45.660Z,32.40
2017-09-12T10:12:13.523Z,30.90
2017-09-12T10:14:41.389Z,32.80
2017-09-12T10:17:09.252Z,31.60
2017-09-12T10:19:37.117Z,31.90
2017-09-12T10:22:04.985Z,32.40
2017-09-12T10:24:32.914Z,33.60
2017-09-12T10:27:00.708Z,34.70
2017-09-12T10:29:28.574Z,33.40
2017-09-12T10:31:56.438Z,34.60
2017-09-12T10:34:24.301Z,36.60
2017-09-12T10:36:52.166Z,36.80
2017-09-12T10:39:20.029Z,36.90
2017-09-12T10:41:47.893Z,37.20
2017-09-12T10:44:15.757Z,37.70
2017-09-12T10:46:43.619Z,37.00
2017-09-12T10:49:11.483Z,37.70
2017-09-12T10:51:39.352Z,37.80
2017-09-12T10:54:07.211Z,38.60
2017-09-12T10:56:35.076Z,39.70
2017-09-12T10:59:02.909Z,38.10
2017-09-12T11:01:30.803Z,38.60
2017-09-12T11:03:58.668Z,39.30
2017-09-12T11:06:26.555Z,39.60
2017-09-12T11:08:54.396Z,40.70
2017-09-12T11:11:22.260Z,42.20
2017-09-12T11:13:50.124Z,42.90
2017-09-12T11:16:17.986Z,43.80
2017-09-12T11:18:45.852Z,41.30
2017-09-12T11:21:13.717Z,42.10
2017-09-12T11:23:41.583Z,41.60
2017-09-12T11:26:09.450Z,41.70
2017-09-12T11:28:38.025Z,42.10
2017-09-12T11:31:05.889Z,41.40
2017-09-12T11:33:33.753Z,40.60
2017-09-12T11:36:01.615Z,40.00
2017-09-12T11:38:29.488Z,38.30
2017-09-12T11:40:58.060Z,39.40
2017-09-12T11:43:25.925Z,39.40
2017-09-12T11:45:53.789Z,39.40
2017-09-12T11:48:21.653Z,37.00
2017-09-12T11:50:49.517Z,37.80
2017-09-12T11:53:17.381Z,38.70
2017-09-12T11:55:45.243Z,37.60
2017-09-12T11:58:13.108Z,36.70
2017-09-12T12:00:40.972Z,35.00
2017-09-12T12:03:08.805Z,35.50
2017-09-12T12:05:36.602Z,35.00
2017-09-12T12:08:04.461Z,34.30
2017-09-12T12:10:32.329Z,32.50
2017-09-12T12:13:00.189Z,36.40
2017-09-12T12:15:28.054Z,36.20
2017-09-12T12:17:55.931Z,33.30
2017-09-12T12:20:23.781Z,33.70
2017-09-12T12:22:51.646Z,33.60
2017-09-12T12:25:19.524Z,33.00
2017-09-12T12:27:48.191Z,32.90
2017-09-12T12:30:16.056Z,32.70
2017-09-12T12:32:43.919Z,33.40
2017-09-12T12:35:11.784Z,33.50
2017-09-12T12:37:39.648Z,34.50
2017-09-12T12:40:07.717Z,33.60
2017-09-12T12:42:35.588Z,34.80
2017-09-12T12:45:03.451Z,35.10
2017-09-12T12:47:31.319Z,35.00
2017-09-12T12:49:59.173Z,35.10
2017-09-12T12:52:27.036Z,35.60
2017-09-12T12:54:54.867Z,35.20
2017-09-12T12:57:22.662Z,34.80
2017-09-12T12:59:50.531Z,36.20
2017-09-12T13:02:18.391Z,34.50
2017-09-12T13:04:46.255Z,35.00
2017-09-12T13:07:14.119Z,35.40
2017-09-12T13:09:41.983Z,33.70
2017-09-12T13:12:09.844Z,34.20
2017-09-12T13:14:37.711Z,36.00
2017-09-12T13:17:05.573Z,35.10
2017-09-12T13:19:33.333Z,36.30
2017-09-12T13:22:01.200Z,34.80
2017-09-12T13:24:29.060Z,34.40
2017-09-12T13:26:56.924Z,35.10
2017-09-12T13:29:24.747Z,34.50
2017-09-12T13:31:52.550Z,33.30
2017-09-12T13:34:20.414Z,36.50
2017-09-12T13:36:48.282Z,35.30
2017-09-12T13:39:16.142Z,36.70
2017-09-12T13:41:44.006Z,37.50
2017-09-12T13:44:11.870Z,38.40
2017-09-12T13:46:39.736Z,39.00
2017-09-12T13:49:07.700Z,39.70
2017-09-12T13:51:35.565Z,39.50
2017-09-12T13:54:03.428Z,38.60
2017-09-12T13:56:31.253Z,38.50
2017-09-12T13:58:59.053Z,38.20
2017-09-12T14:01:26.917Z,37.50
2017-09-12T14:03:54.787Z,37.40
2017-09-12T14:06:22.644Z,38.50
2017-09-12T14:08:50.509Z,37.70
2017-09-12T14:11:18.375Z,37.30
2017-09-12T14:13:46.235Z,37.00
2017-09-12T14:16:14.102Z,39.20
2017-09-12T14:18:42.065Z,40.30
2017-09-12T14:21:09.930Z,42.30
2017-09-12T14:23:37.795Z,51.60
2017-09-12T14:26:05.657Z,59.10
2017-09-12T14:28:33.422Z,68.20
2017-09-12T14:31:01.247Z,89.10
2017-09-12T14:33:29.048Z,93.90
2017-09-12T14:35:56.912Z,94.50
2017-09-12T14:38:24.735Z,96.10
2017-09-12T14:40:52.535Z,97.30
2017-09-12T14:43:20.399Z,96.70
2017-09-12T14:45:48.367Z,95.30
2017-09-12T14:48:16.228Z,92.60
2017-09-12T14:50:44.092Z,98.50
2017-09-12T14:53:11.968Z,95.50
2017-09-12T14:55:39.820Z,94.00
2017-09-12T14:58:07.685Z,95.30
2017-09-12T15:00:35.548Z,99.90
2017-09-12T15:03:03.312Z,99.90
2017-09-12T15:05:31.174Z,99.80
2017-09-12T15:07:59.038Z,98.30
2017-09-12T15:10:26.906Z,97.90
2017-09-12T15:12:54.728Z,98.80
2017-09-12T15:15:22.534Z,99.90
2017-09-12T15:17:50.391Z,99.90
2017-09-12T15:20:18.255Z,99.20
2017-09-12T15:22:46.120Z,99.30
2017-09-12T15:25:14.086Z,99.60
2017-09-12T15:27:42.290Z,98.90
2017-09-12T15:30:10.940Z,99.40
2017-09-12T15:32:39.715Z,99.40
2017-09-12T15:35:13.077Z,97.10
2017-09-12T15:37:41.086Z,97.20
2017-09-12T15:40:09.774Z,95.00
2017-09-12T15:42:38.455Z,94.50
2017-09-12T15:45:06.418Z,94.50
2017-09-12T15:47:35.103Z,97.00
2017-09-12T15:50:03.067Z,95.50
2017-09-12T15:52:30.931Z,95.50
2017-09-12T15:55:01.159Z,95.30
2017-09-12T15:57:33.217Z,96.40
2017-09-12T16:00:01.179Z,95.40
2017-09-12T16:02:29.152Z,94.60
2017-09-12T16:04:57.727Z,93.90
2017-09-12T16:07:25.591Z,93.90
2017-09-12T16:09:53.456Z,94.40
2017-09-12T16:12:21.317Z,94.30
2017-09-12T16:14:49.181Z,94.20
2017-09-12T16:17:17.047Z,97.20
2017-09-12T16:19:44.868Z,95.40
2017-09-12T16:22:14.308Z,94.60
2017-09-12T16:24:42.176Z,95.50
2017-09-12T16:27:10.038Z,94.50
2017-09-12T16:29:37.859Z,95.00
2017-09-12T16:32:05.669Z,94.40
2017-09-12T16:34:33.909Z,93.90
2017-09-12T16:37:01.903Z,94.00
2017-09-12T16:39:29.838Z,94.50
2017-09-12T16:41:58.610Z,93.80
2017-09-12T16:44:26.415Z,93.80
2017-09-12T16:46:54.279Z,94.10
2017-09-12T16:49:22.206Z,94.40
2017-09-12T16:51:50.109Z,94.30
2017-09-12T16:54:18.039Z,95.00
2017-09-12T16:56:45.943Z,94.90
2017-09-12T16:59:13.803Z,95.80
2017-09-12T17:01:41.667Z,95.80
2017-09-12T17:04:09.532Z,95.40
2017-09-12T17:06:37.294Z,96.00
2017-09-12T17:09:05.259Z,95.30
2017-09-12T17:11:33.131Z,94.90
2017-09-12T17:14:00.988Z,96.60
2017-09-12T17:16:28.851Z,96.50
2017-09-12T17:18:57.842Z,96.20
2017-09-12T17:21:26.217Z,96.60
2017-09-12T17:23:54.081Z,96.60
2017-09-12T17:26:22.120Z,96.60
2017-09-12T17:28:50.937Z,96.60
2017-09-12T17:31:19.722Z,97.40
2017-09-12T17:33:47.794Z,96.70
2017-09-12T17:36:17.294Z,96.90
2017-09-12T17:38:45.876Z,96.90
2017-09-12T17:41:14.660Z,97.70
2017-09-12T17:43:42.837Z,97.40
2017-09-12T17:46:14.795Z,97.40
2017-09-12T17:48:43.483Z,97.30
2017-09-12T17:51:12.467Z,98.10
2017-09-12T17:53:41.970Z,99.10
2017-09-12T17:56:11.221Z,98.70
2017-09-12T17:58:39.234Z,98.70
2017-09-12T18:01:07.198Z,98.70
2017-09-12T18:03:35.267Z,99.30
2017-09-12T18:06:03.442Z,99.10
2017-09-12T18:08:32.019Z,99.30
2017-09-12T18:11:00.001Z,99.30
2017-09-12T18:13:28.161Z,99.60
2017-09-12T18:15:57.049Z,99.30
2017-09-12T18:18:25.847Z,99.50
2017-09-12T18:20:54.616Z,99.60
2017-09-12T18:23:22.581Z,99.60
2017-09-12T18:25:51.000Z,99.40
2017-09-12T18:28:19.669Z,99.90
2017-09-12T18:30:48.324Z,99.90
2017-09-12T18:33:16.303Z,99.90
2017-09-12T18:35:44.312Z,99.90
2017-09-12T18:38:12.531Z,99.90
2017-09-12T18:40:41.017Z,99.90
2017-09-12T18:43:10.612Z,99.90
2017-09-12T18:45:38.482Z,99.90
2017-09-12T18:48:07.470Z,99.90
2017-09-12T18:50:35.845Z,99.90
2017-09-12T18:53:03.916Z,99.90
2017-09-12T18:55:33.414Z,99.90
2017-09-12T18:58:02.666Z,99.90
2017-09-12T19:00:30.575Z,99.90
2017-09-12T19:02:58.449Z,99.90
2017-09-12T19:05:26.510Z,99.90
2017-09-12T19:07:54.621Z,99.90
2017-09-12T19:10:22.441Z,99.90
2017-09-12T19:12:50.303Z,99.90
2017-09-12T19:15:18.168Z,99.90
2017-09-12T19:17:46.852Z,99.90
2017-09-12T19:20:15.636Z,99.90
2017-09-12T19:22:44.114Z,99.90
2017-09-12T19:25:11.980Z,99.90
2017-09-12T19:27:39.841Z,99.90
2017-09-12T19:30:07.707Z,99.90
2017-09-12T19:32:35.569Z,99.90
2017-09-12T19:35:03.439Z,99.90
2017-09-12T19:37:31.197Z,99.90
2017-09-12T19:39:59.061Z,99.90
2017-09-12T19:42:28.067Z,99.90
2017-09-12T19:44:56.026Z,99.90
2017-09-12T19:47:28.606Z,99.90
2017-09-12T19:49:57.280Z,99.90
2017-09-12T19:52:25.853Z,99.90
2017-09-12T19:54:53.722Z,99.90
2017-09-12T19:57:21.594Z,99.90
2017-09-12T19:59:50.134Z,99.90
2017-09-12T20:02:18.028Z,99.90
2017-09-12T20:04:45.896Z,99.90
2017-09-12T20:07:14.574Z,99.80
2017-09-12T20:09:42.440Z,99.80
2017-09-12T20:12:10.301Z,99.90
2017-09-12T20:14:38.167Z,99.90
2017-09-12T20:17:06.029Z,99.90
2017-09-12T20:19:33.893Z,99.90
2017-09-12T20:22:01.757Z,99.90
2017-09-12T20:24:29.621Z,99.90
2017-09-12T20:26:57.485Z,99.90
2017-09-12T20:29:25.348Z,99.90
2017-09-12T20:31:53.214Z,99.90
2017-09-12T20:34:21.077Z,99.90
2017-09-12T20:36:48.942Z,99.90
2017-09-12T20:39:16.804Z,99.90
2017-09-12T20:41:44.637Z,99.90
2017-09-12T20:44:12.534Z,99.90
2017-09-12T20:46:40.808Z,99.90
2017-09-12T20:49:08.643Z,99.90
2017-09-12T20:51:36.535Z,99.90
2017-09-12T20:54:04.396Z,99.90
2017-09-12T20:56:32.260Z,99.90
2017-09-12T20:59:00.143Z,99.90
2017-09-12T21:01:29.321Z,99.90
2017-09-12T21:03:57.184Z,99.90
2017-09-12T21:06:25.047Z,99.90
2017-09-12T21:08:52.913Z,99.90
2017-09-12T21:11:20.777Z,99.90
2017-09-12T21:13:48.609Z,99.90
2017-09-12T21:16:16.505Z,99.90
2017-09-12T21:18:44.367Z,99.90
2017-09-12T21:21:12.233Z,99.90
2017-09-12T21:23:40.095Z,99.90
2017-09-12T21:26:07.961Z,99.90
2017-09-12T21:28:35.822Z,99.90
2017-09-12T21:31:03.687Z,99.90
2017-09-12T21:33:31.551Z,99.90
2017-09-12T21:35:59.416Z,99.90
2017-09-12T21:38:27.278Z,99.90
2017-09-12T21:40:55.244Z,99.90
2017-09-12T21:43:23.110Z,99.90
2017-09-12T21:45:50.972Z,99.90
2017-09-12T21:48:18.837Z,99.90
2017-09-12T21:50:46.566Z,99.90
2017-09-12T21:53:14.461Z,99.90
2017-09-12T21:55:42.329Z,99.90
2017-09-12T21:58:10.294Z,99.90
2017-09-12T22:00:38.163Z,99.90
2017-09-12T22:03:06.022Z,99.90
2017-09-12T22:05:33.885Z,99.90
2017-09-12T22:08:01.749Z,99.90
2017-09-12T22:10:29.715Z,99.90
2017-09-12T22:12:57.580Z,99.90
2017-09-12T22:15:25.455Z,99.90
2017-09-12T22:17:54.126Z,99.90
2017-09-12T22:20:21.993Z,99.90
2017-09-12T22:22:49.854Z,99.90
2017-09-12T22:25:17.719Z,99.90
2017-09-12T22:27:45.582Z,99.90
2017-09-12T22:30:13.445Z,99.90
2017-09-12T22:32:41.311Z,99.90
2017-09-12T22:35:09.174Z,99.90
2017-09-12T22:37:37.038Z,99.90
2017-09-12T22:40:04.904Z,99.90
2017-09-12T22:42:32.765Z,99.90
2017-09-12T22:45:00.630Z,99.90
2017-09-12T22:47:28.494Z,99.90
2017-09-12T22:49:56.358Z,99.90
2017-09-12T22:52:24.224Z,99.90
2017-09-12T22:54:52.087Z,99.90
2017-09-12T22:57:19.948Z,99.90
2017-09-12T22:59:47.811Z,99.90
2017-09-12T23:02:15.675Z,99.90
2017-09-12T23:04:43.542Z,99.90
2017-09-12T23:07:11.404Z,99.90
2017-09-12T23:09:39.269Z,99.90
2017-09-12T23:12:07.134Z,99.90
2017-09-12T23:14:35.002Z,99.90
2017-09-12T23:17:02.859Z,99.90
2017-09-12T23:19:30.725Z,99.90
2017-09-12T23:21:58.557Z,99.90
2017-09-12T23:24:26.524Z,99.90
2017-09-12T23:26:54.315Z,99.90
2017-09-12T23:29:22.180Z,99.90
2017-09-12T23:31:50.043Z,99.90
2017-09-12T23:34:17.906Z,99.90
2017-09-12T23:36:45.771Z,99.90
2017-09-12T23:39:13.635Z,99.90
2017-09-12T23:41:41.498Z,99.90
2017-09-12T23:44:09.362Z,99.90
2017-09-12T23:46:37.226Z,99.90
2017-09-12T23:49:05.092Z,99.90
2017-09-12T23:51:32.954Z,99.90
2017-09-12T23:54:00.820Z,99.90
2017-09-12T23:56:28.682Z,99.90
2017-09-12T23:58:56.513Z,99.90
