createdAt,value
2022-10-30T00:08:09.733Z,17.1
2022-10-30T00:13:15.566Z,17
2022-10-30T00:18:21.597Z,17
2022-10-30T00:23:27.698Z,17
2022-10-30T00:33:41.678Z,17
2022-10-30T00:38:49.621Z,17
2022-10-30T00:49:05.479Z,17
2022-10-30T00:54:11.553Z,17
2022-10-30T00:59:17.605Z,17
2022-10-30T01:04:28.956Z,16.9
2022-10-30T01:09:30.868Z,16.9
2022-10-30T01:14:36.927Z,16.9
2022-10-30T01:19:42.977Z,16.9
2022-10-30T01:24:49.051Z,16.9
2022-10-30T01:29:55.089Z,16.9
2022-10-30T01:40:09.121Z,16.8
2022-10-30T01:45:15.133Z,16.8
2022-10-30T01:50:21.219Z,16.8
2022-10-30T01:55:27.310Z,16.8
2022-10-30T02:00:33.303Z,16.8
2022-10-30T02:05:39.381Z,16.8
2022-10-30T02:10:45.447Z,16.7
2022-10-30T02:15:51.491Z,16.7
2022-10-30T02:20:57.563Z,16.7
2022-10-30T02:26:05.515Z,16.7
2022-10-30T02:31:13.451Z,16.7
2022-10-30T02:36:21.362Z,16.6
2022-10-30T02:41:29.333Z,16.6
2022-10-30T02:46:37.255Z,16.6
2022-10-30T02:51:45.190Z,16.6
2022-10-30T02:56:53.154Z,16.6
2022-10-30T03:02:01.170Z,16.5
2022-10-30T03:07:09.001Z,16.5
2022-10-30T03:17:24.948Z,16.5
2022-10-30T03:32:48.726Z,16.4
2022-10-30T03:37:54.768Z,16.4
2022-10-30T03:43:01.080Z,16.4
2022-10-30T03:48:06.898Z,16.3
2022-10-30T03:53:12.988Z,16.3
2022-10-30T03:58:18.996Z,16.3
2022-10-30T04:03:25.104Z,16.3
2022-10-30T04:08:31.124Z,16.2
2022-10-30T04:13:37.184Z,16.2
2022-10-30T04:18:43.268Z,16.2
2022-10-30T04:23:49.299Z,16.1
2022-10-30T04:28:55.377Z,16.1
2022-10-30T04:34:01.451Z,16.1
2022-10-30T04:39:07.497Z,16.1
2022-10-30T04:44:14.677Z,16
2022-10-30T04:49:20.748Z,16
2022-10-30T04:54:26.788Z,16
2022-10-30T04:59:32.850Z,16
2022-10-30T05:04:38.943Z,15.9
2022-10-30T05:09:46.859Z,15.9
2022-10-30T05:14:54.781Z,15.9
2022-10-30T05:20:02.753Z,15.9
2022-10-30T05:35:26.562Z,15.8
2022-10-30T05:40:34.490Z,15.8
2022-10-30T05:50:50.393Z,15.7
2022-10-30T05:55:56.433Z,15.7
2022-10-30T06:01:02.499Z,15.7
2022-10-30T06:06:08.569Z,15.6
2022-10-30T06:16:22.601Z,15.6
2022-10-30T06:21:28.632Z,15.5
2022-10-30T06:26:34.664Z,15.5
2022-10-30T06:36:48.736Z,15.5
2022-10-30T06:41:54.724Z,15.5
2022-10-30T06:47:00.780Z,15.4
2022-10-30T06:52:06.873Z,15.4
2022-10-30T06:57:12.901Z,15.4
2022-10-30T07:02:19.104Z,15.4
2022-10-30T07:07:25.036Z,15.4
2022-10-30T07:12:31.066Z,15.4
2022-10-30T07:17:37.154Z,15.3
2022-10-30T07:22:43.228Z,15.3
2022-10-30T07:38:05.155Z,15.3
2022-10-30T07:43:12.324Z,15.3
2022-10-30T07:48:18.364Z,15.3
2022-10-30T07:58:32.380Z,15.3
2022-10-30T08:03:38.438Z,15.3
2022-10-30T08:08:44.479Z,15.3
2022-10-30T08:13:50.589Z,15.3
2022-10-30T08:18:56.625Z,15.3
2022-10-30T08:24:02.673Z,15.3
2022-10-30T08:29:08.777Z,15.3
2022-10-30T08:34:14.792Z,15.3
2022-10-30T08:39:20.857Z,15.3
2022-10-30T08:44:26.939Z,15.3
2022-10-30T08:49:32.969Z,15.4
2022-10-30T08:54:39.057Z,15.4
2022-10-30T08:59:45.113Z,15.4
2022-10-30T09:04:51.237Z,15.4
2022-10-30T09:20:13.115Z,15.5
2022-10-30T09:30:27.114Z,15.6
2022-10-30T09:35:33.259Z,15.6
2022-10-30T09:40:41.088Z,15.6
2022-10-30T09:45:47.165Z,15.7
2022-10-30T09:50:53.242Z,15.7
2022-10-30T09:55:59.280Z,15.7
2022-10-30T10:01:07.344Z,15.8
2022-10-30T10:06:12.538Z,15.8
2022-10-30T10:11:18.574Z,15.9
2022-10-30T10:16:24.649Z,15.9
2022-10-30T10:21:30.735Z,15.9
2022-10-30T10:26:36.733Z,16
2022-10-30T10:31:42.795Z,16.1
2022-10-30T10:36:48.893Z,16.1
2022-10-30T10:47:07.020Z,16.2
2022-10-30T10:52:08.999Z,16.3
2022-10-30T11:02:23.125Z,16.5
2022-10-30T11:07:29.012Z,16.5
2022-10-30T11:12:36.321Z,16.6
2022-10-30T11:17:41.090Z,16.7
2022-10-30T11:22:47.182Z,16.8
2022-10-30T11:27:55.085Z,16.9
2022-10-30T11:33:03.046Z,17
2022-10-30T11:38:10.983Z,17.1
2022-10-30T11:43:18.912Z,17.2
2022-10-30T11:48:27.198Z,17.3
2022-10-30T11:53:34.796Z,17.4
2022-10-30T11:58:42.727Z,17.5
2022-10-30T12:03:50.665Z,17.6
2022-10-30T12:08:58.622Z,17.7
2022-10-30T12:14:06.541Z,17.8
2022-10-30T12:19:14.475Z,17.9
2022-10-30T12:24:22.439Z,18
2022-10-30T12:34:38.326Z,18.2
2022-10-30T12:39:46.246Z,18.3
2022-10-30T12:44:54.347Z,18.4
2022-10-30T12:50:02.382Z,18.5
2022-10-30T12:55:10.075Z,18.6
2022-10-30T13:00:17.985Z,18.7
2022-10-30T13:05:25.958Z,18.8
2022-10-30T13:15:41.844Z,18.9
2022-10-30T13:25:57.685Z,19.1
2022-10-30T13:31:03.771Z,19.2
2022-10-30T13:36:09.854Z,19.2
2022-10-30T13:41:15.873Z,19.3
2022-10-30T13:46:21.954Z,19.3
2022-10-30T13:51:27.984Z,19.4
2022-10-30T13:56:34.034Z,19.4
2022-10-30T14:01:40.228Z,19.5
2022-10-30T14:06:46.157Z,19.5
2022-10-30T14:11:52.219Z,19.5
2022-10-30T14:16:59.712Z,19.6
2022-10-30T14:22:05.454Z,19.6
2022-10-30T14:27:13.390Z,19.6
2022-10-30T14:32:21.358Z,19.6
2022-10-30T14:37:29.268Z,19.6
2022-10-30T14:47:45.153Z,19.7
2022-10-30T14:52:51.220Z,19.7
2022-10-30T14:57:57.517Z,19.7
2022-10-30T15:03:03.348Z,19.6
2022-10-30T15:08:11.245Z,19.6
2022-10-30T15:13:19.187Z,19.6
2022-10-30T15:18:30.511Z,19.6
2022-10-30T15:23:35.065Z,19.6
2022-10-30T15:28:43.033Z,19.6
2022-10-30T15:33:50.960Z,19.5
2022-10-30T15:38:58.962Z,19.5
2022-10-30T15:49:14.785Z,19.4
2022-10-30T16:09:46.529Z,19.3
2022-10-30T16:14:52.582Z,19.2
2022-10-30T16:19:58.625Z,19.2
2022-10-30T16:30:12.717Z,19.1
2022-10-30T16:35:18.687Z,19.1
2022-10-30T16:40:24.743Z,19
2022-10-30T16:45:30.814Z,19
2022-10-30T16:50:36.853Z,18.9
2022-10-30T16:55:42.914Z,18.9
2022-10-30T17:00:49.100Z,18.8
2022-10-30T17:05:55.029Z,18.8
2022-10-30T17:11:01.108Z,18.7
2022-10-30T17:16:07.180Z,18.6
2022-10-30T17:21:13.234Z,18.6
2022-10-30T17:26:19.277Z,18.5
2022-10-30T17:31:25.388Z,18.5
2022-10-30T17:36:31.410Z,18.4
2022-10-30T17:46:45.428Z,18.3
2022-10-30T17:51:51.460Z,18.3
2022-10-30T17:56:57.526Z,18.2
2022-10-30T18:02:05.577Z,18.2
2022-10-30T18:07:13.392Z,18.1
2022-10-30T18:12:21.332Z,18.1
2022-10-30T18:17:29.298Z,18
2022-10-30T18:22:37.188Z,18
2022-10-30T18:27:45.140Z,17.9
2022-10-30T18:32:53.118Z,17.9
2022-10-30T18:38:01.009Z,17.8
2022-10-30T18:43:08.962Z,17.8
2022-10-30T18:48:16.925Z,17.7
2022-10-30T18:53:24.836Z,17.7
2022-10-30T18:58:32.765Z,17.6
2022-10-30T19:03:40.714Z,17.6
2022-10-30T19:08:48.655Z,17.5
2022-10-30T19:13:56.599Z,17.5
2022-10-30T19:19:04.541Z,17.4
2022-10-30T19:24:12.464Z,17.4
2022-10-30T19:29:20.402Z,17.3
2022-10-30T19:34:28.367Z,17.3
2022-10-30T19:39:36.292Z,17.2
2022-10-30T19:44:44.234Z,17.2
2022-10-30T19:49:52.194Z,17.1
2022-10-30T19:55:00.134Z,17.1
2022-10-30T20:00:08.060Z,17
2022-10-30T20:05:16.037Z,17
2022-10-30T20:10:23.927Z,17
2022-10-30T20:15:31.869Z,16.9
2022-10-30T20:20:39.820Z,16.9
2022-10-30T20:30:55.669Z,16.8
2022-10-30T20:36:03.656Z,16.7
2022-10-30T20:41:11.571Z,16.7
2022-10-30T20:46:19.494Z,16.7
2022-10-30T20:51:27.460Z,16.6
2022-10-30T20:56:35.357Z,16.6
2022-10-30T21:01:43.508Z,16.5
2022-10-30T21:06:51.278Z,16.5
2022-10-30T21:11:59.187Z,16.5
2022-10-30T21:17:07.146Z,16.4
2022-10-30T21:22:15.104Z,16.4
2022-10-30T21:27:23.024Z,16.4
2022-10-30T21:37:38.923Z,16.3
2022-10-30T21:42:46.839Z,16.2
2022-10-30T21:53:02.885Z,16.2
2022-10-30T21:58:08.810Z,16.1
2022-10-30T22:03:14.853Z,16.1
2022-10-30T22:13:28.859Z,16
2022-10-30T22:18:34.901Z,16
2022-10-30T22:23:40.958Z,16
2022-10-30T22:28:47.176Z,15.9
2022-10-30T22:33:53.089Z,15.9
2022-10-30T22:38:59.160Z,15.9
2022-10-30T22:54:21.091Z,15.8
2022-10-30T22:59:27.175Z,15.7
2022-10-30T23:04:33.193Z,15.7
2022-10-30T23:09:39.309Z,15.6
2022-10-30T23:14:45.331Z,15.6
2022-10-30T23:19:51.368Z,15.6
2022-10-30T23:24:58.585Z,15.5
2022-10-30T23:30:04.693Z,15.5
2022-10-30T23:40:18.657Z,15.4
2022-10-30T23:45:24.681Z,15.4
2022-10-30T23:50:30.753Z,15.4
2022-10-30T23:55:37.939Z,15.3
