createdAt,value
2019-03-24T00:01:52.485Z,70.08
2019-03-24T00:04:21.384Z,70.08
2019-03-24T00:06:49.596Z,70.00
2019-03-24T00:09:17.856Z,70.08
2019-03-24T00:11:46.097Z,70.63
2019-03-24T00:14:14.462Z,70.28
2019-03-24T00:16:42.721Z,70.61
2019-03-24T00:19:11.665Z,70.61
2019-03-24T00:21:40.953Z,71.03
2019-03-24T00:24:11.061Z,70.62
2019-03-24T00:26:39.333Z,70.62
2019-03-24T00:29:07.590Z,72.59
2019-03-24T00:31:35.896Z,73.26
2019-03-24T00:34:04.247Z,73.21
2019-03-24T00:36:32.769Z,73.11
2019-03-24T00:39:00.985Z,73.11
2019-03-24T00:41:29.273Z,72.99
2019-03-24T00:43:57.520Z,73.51
2019-03-24T00:46:25.793Z,72.74
2019-03-24T00:48:53.998Z,73.45
2019-03-24T00:51:22.969Z,73.76
2019-03-24T00:53:51.254Z,73.82
2019-03-24T00:56:19.695Z,74.09
2019-03-24T00:58:47.981Z,74.58
2019-03-24T01:01:16.464Z,72.79
2019-03-24T01:03:44.656Z,74.34
2019-03-24T01:06:13.043Z,73.47
2019-03-24T01:08:41.392Z,73.47
2019-03-24T01:11:09.679Z,72.68
2019-03-24T01:13:37.925Z,73.55
2019-03-24T01:16:06.320Z,73.11
2019-03-24T01:18:34.544Z,73.51
2019-03-24T01:21:02.810Z,72.87
2019-03-24T01:23:31.130Z,72.69
2019-03-24T01:26:04.640Z,72.29
2019-03-24T01:28:32.846Z,72.79
2019-03-24T01:31:01.252Z,72.68
2019-03-24T01:33:30.428Z,72.41
2019-03-24T01:35:58.990Z,72.51
2019-03-24T01:38:27.225Z,72.22
2019-03-24T01:40:55.482Z,72.34
2019-03-24T01:43:23.837Z,72.01
2019-03-24T01:45:58.450Z,72.06
2019-03-24T01:48:22.319Z,71.81
2019-03-24T01:50:50.607Z,71.67
2019-03-24T01:53:18.842Z,71.72
2019-03-24T01:55:47.177Z,71.43
2019-03-24T01:58:15.450Z,71.17
2019-03-24T02:00:43.753Z,70.99
2019-03-24T02:03:22.225Z,70.85
2019-03-24T02:05:48.752Z,70.71
2019-03-24T02:08:17.088Z,70.54
2019-03-24T02:10:45.511Z,70.42
2019-03-24T02:13:14.486Z,70.18
2019-03-24T02:15:42.828Z,70.06
2019-03-24T02:18:11.725Z,69.92
2019-03-24T02:20:39.994Z,69.79
2019-03-24T02:23:08.264Z,69.78
2019-03-24T02:25:36.598Z,69.74
2019-03-24T02:28:05.109Z,69.66
2019-03-24T02:30:33.324Z,69.58
2019-03-24T02:33:01.689Z,69.60
2019-03-24T02:35:29.979Z,69.58
2019-03-24T02:37:58.382Z,69.59
2019-03-24T02:40:26.924Z,70.33
2019-03-24T02:42:55.190Z,69.94
2019-03-24T02:45:23.434Z,69.88
2019-03-24T02:47:51.707Z,69.90
2019-03-24T02:50:19.919Z,69.88
2019-03-24T02:52:48.306Z,70.12
2019-03-24T02:55:16.789Z,70.03
2019-03-24T02:57:45.069Z,70.07
2019-03-24T03:00:14.021Z,70.23
2019-03-24T03:02:42.392Z,70.39
2019-03-24T03:05:11.165Z,70.28
2019-03-24T03:07:39.533Z,70.24
2019-03-24T03:10:09.291Z,70.30
2019-03-24T03:12:37.571Z,70.14
2019-03-24T03:15:06.534Z,70.19
2019-03-24T03:17:34.794Z,70.29
2019-03-24T03:20:03.986Z,70.81
2019-03-24T03:22:32.270Z,70.63
2019-03-24T03:25:00.497Z,71.16
2019-03-24T03:27:28.763Z,71.19
2019-03-24T03:29:57.023Z,71.15
2019-03-24T03:32:25.428Z,71.02
2019-03-24T03:34:53.755Z,71.14
2019-03-24T03:37:22.167Z,71.20
2019-03-24T03:39:57.368Z,71.24
2019-03-24T03:42:22.351Z,71.12
2019-03-24T03:44:50.695Z,71.03
2019-03-24T03:47:19.124Z,71.08
2019-03-24T03:49:47.365Z,71.20
2019-03-24T03:52:15.727Z,71.20
2019-03-24T03:54:45.032Z,71.18
2019-03-24T03:57:13.415Z,71.04
2019-03-24T03:59:41.668Z,71.01
2019-03-24T04:02:09.918Z,71.01
2019-03-24T04:04:38.283Z,71.03
2019-03-24T04:07:06.536Z,70.96
2019-03-24T04:09:34.851Z,70.93
2019-03-24T04:12:03.193Z,70.94
2019-03-24T04:14:31.496Z,70.95
2019-03-24T04:17:07.278Z,70.99
2019-03-24T04:19:30.210Z,70.92
2019-03-24T04:21:58.469Z,70.88
2019-03-24T04:24:26.759Z,70.95
2019-03-24T04:26:54.964Z,70.91
2019-03-24T04:29:23.249Z,70.89
2019-03-24T04:31:51.450Z,70.88
2019-03-24T04:34:19.765Z,70.90
2019-03-24T04:36:48.810Z,70.86
2019-03-24T04:39:17.076Z,70.86
2019-03-24T04:41:45.392Z,70.98
2019-03-24T04:44:13.703Z,70.96
2019-03-24T04:46:42.074Z,71.09
2019-03-24T04:49:10.352Z,71.17
2019-03-24T04:51:38.588Z,71.00
2019-03-24T04:54:07.033Z,70.99
2019-03-24T04:56:35.952Z,70.98
2019-03-24T04:59:04.338Z,70.99
2019-03-24T05:01:32.665Z,70.96
2019-03-24T05:04:00.915Z,70.91
2019-03-24T05:06:29.263Z,71.01
2019-03-24T05:08:59.140Z,71.05
2019-03-24T05:11:27.641Z,71.04
2019-03-24T05:13:55.908Z,70.97
2019-03-24T05:16:24.154Z,70.95
2019-03-24T05:18:52.448Z,70.90
2019-03-24T05:21:20.663Z,70.86
2019-03-24T05:23:49.057Z,70.79
2019-03-24T05:26:17.282Z,70.71
2019-03-24T05:28:46.364Z,70.70
2019-03-24T05:31:14.707Z,70.80
2019-03-24T05:33:43.067Z,70.78
2019-03-24T05:36:12.088Z,70.83
2019-03-24T05:38:41.409Z,70.79
2019-03-24T05:41:11.850Z,70.76
2019-03-24T05:43:39.873Z,70.76
2019-03-24T05:46:08.206Z,70.78
2019-03-24T05:48:36.494Z,70.63
2019-03-24T05:51:04.841Z,70.56
2019-03-24T05:53:33.083Z,70.42
2019-03-24T05:56:01.538Z,70.37
2019-03-24T05:58:29.846Z,70.37
2019-03-24T06:00:58.155Z,70.32
2019-03-24T06:03:26.414Z,70.20
2019-03-24T06:05:54.719Z,70.13
2019-03-24T06:08:23.125Z,70.02
2019-03-24T06:10:51.528Z,69.89
2019-03-24T06:13:32.070Z,69.98
2019-03-24T06:16:00.590Z,70.28
2019-03-24T06:18:28.857Z,69.95
2019-03-24T06:20:58.054Z,69.71
2019-03-24T06:23:26.836Z,69.53
2019-03-24T06:25:55.474Z,69.49
2019-03-24T06:28:23.705Z,69.32
2019-03-24T06:30:52.020Z,69.59
2019-03-24T06:33:21.037Z,69.68
2019-03-24T06:35:49.353Z,69.27
2019-03-24T06:38:17.579Z,69.21
2019-03-24T06:40:45.843Z,69.05
2019-03-24T06:43:14.058Z,69.21
2019-03-24T06:45:42.457Z,69.07
2019-03-24T06:48:10.728Z,68.79
2019-03-24T06:50:39.113Z,68.75
2019-03-24T06:53:07.467Z,68.70
2019-03-24T06:55:35.792Z,68.49
2019-03-24T06:58:04.615Z,69.37
2019-03-24T07:00:32.908Z,68.62
2019-03-24T07:03:01.269Z,68.13
2019-03-24T07:05:29.964Z,68.04
2019-03-24T07:07:59.114Z,67.79
2019-03-24T07:10:27.511Z,67.73
2019-03-24T07:12:55.857Z,67.50
2019-03-24T07:15:37.228Z,67.32
2019-03-24T07:18:08.729Z,67.23
2019-03-24T07:20:35.627Z,67.18
2019-03-24T07:23:04.031Z,66.69
2019-03-24T07:25:32.470Z,66.69
2019-03-24T07:28:00.819Z,67.04
2019-03-24T07:30:29.113Z,66.72
2019-03-24T07:32:57.834Z,66.87
2019-03-24T07:35:26.433Z,66.30
2019-03-24T07:37:54.692Z,66.22
2019-03-24T07:40:23.080Z,66.25
2019-03-24T07:42:52.063Z,66.03
2019-03-24T07:45:20.964Z,65.81
2019-03-24T07:47:49.231Z,65.79
2019-03-24T07:50:17.566Z,65.57
2019-03-24T07:52:45.788Z,65.09
2019-03-24T07:55:14.328Z,65.16
2019-03-24T07:57:42.707Z,64.62
2019-03-24T08:00:11.789Z,64.48
2019-03-24T08:02:50.960Z,64.13
2019-03-24T08:05:15.630Z,64.12
2019-03-24T08:07:43.924Z,62.59
2019-03-24T08:10:12.475Z,63.01
2019-03-24T08:12:40.851Z,61.93
2019-03-24T08:15:09.498Z,62.14
2019-03-24T08:17:46.439Z,60.71
2019-03-24T08:20:14.909Z,59.31
2019-03-24T08:22:43.210Z,60.48
2019-03-24T08:25:11.673Z,59.07
2019-03-24T08:27:41.584Z,58.57
2019-03-24T08:30:10.127Z,59.42
2019-03-24T08:32:38.476Z,59.05
2019-03-24T08:35:06.892Z,58.17
2019-03-24T08:37:35.494Z,56.55
2019-03-24T08:40:04.251Z,56.12
2019-03-24T08:42:32.711Z,57.31
2019-03-24T08:45:00.981Z,57.19
2019-03-24T08:47:29.359Z,53.09
2019-03-24T08:49:57.617Z,54.56
2019-03-24T08:52:25.904Z,54.79
2019-03-24T08:54:54.324Z,53.42
2019-03-24T08:57:22.634Z,54.68
2019-03-24T08:59:52.621Z,55.13
2019-03-24T09:02:22.402Z,53.83
2019-03-24T09:04:50.683Z,54.67
2019-03-24T09:07:18.981Z,54.89
2019-03-24T09:09:47.316Z,54.07
2019-03-24T09:12:16.449Z,51.68
2019-03-24T09:14:45.425Z,51.26
2019-03-24T09:17:13.799Z,50.83
2019-03-24T09:19:42.700Z,47.29
2019-03-24T09:22:11.209Z,47.29
2019-03-24T09:24:39.570Z,49.85
2019-03-24T09:27:07.948Z,49.57
2019-03-24T09:29:36.825Z,49.57
2019-03-24T09:32:05.351Z,47.79
2019-03-24T09:34:33.568Z,47.79
2019-03-24T09:37:01.910Z,45.87
2019-03-24T09:39:30.322Z,45.47
2019-03-24T09:41:58.722Z,44.30
2019-03-24T09:44:28.015Z,46.09
2019-03-24T09:46:56.271Z,46.07
2019-03-24T09:49:24.602Z,44.39
2019-03-24T09:51:52.832Z,45.40
2019-03-24T09:54:22.547Z,44.96
2019-03-24T09:56:50.870Z,44.06
2019-03-24T09:59:19.144Z,44.85
2019-03-24T10:01:47.459Z,44.19
2019-03-24T10:04:15.722Z,44.00
2019-03-24T10:06:44.044Z,44.11
2019-03-24T10:09:12.333Z,43.29
2019-03-24T10:11:40.646Z,44.37
2019-03-24T10:14:09.716Z,44.61
2019-03-24T10:16:37.966Z,43.93
2019-03-24T10:19:13.880Z,43.93
2019-03-24T10:21:49.959Z,44.22
2019-03-24T10:24:18.464Z,44.22
2019-03-24T10:26:46.685Z,43.55
2019-03-24T10:29:14.950Z,43.47
2019-03-24T10:31:43.189Z,44.14
2019-03-24T10:34:11.469Z,43.74
2019-03-24T10:36:39.733Z,42.39
2019-03-24T10:39:08.104Z,42.55
2019-03-24T10:41:36.327Z,41.31
2019-03-24T10:44:04.640Z,41.98
2019-03-24T10:46:32.897Z,42.67
2019-03-24T10:49:01.197Z,42.21
2019-03-24T10:51:29.529Z,42.37
2019-03-24T10:53:57.826Z,42.05
2019-03-24T10:56:28.185Z,40.67
2019-03-24T10:58:56.511Z,41.61
2019-03-24T11:01:24.769Z,39.04
2019-03-24T11:03:53.177Z,39.55
2019-03-24T11:06:21.433Z,40.19
2019-03-24T11:08:49.783Z,40.24
2019-03-24T11:11:18.032Z,40.38
2019-03-24T11:13:46.323Z,40.38
2019-03-24T11:16:14.778Z,38.30
2019-03-24T11:18:43.146Z,39.68
2019-03-24T11:21:11.458Z,38.54
2019-03-24T11:23:41.685Z,39.10
2019-03-24T11:26:09.912Z,37.92
2019-03-24T11:28:38.257Z,38.51
2019-03-24T11:31:06.556Z,37.26
2019-03-24T11:33:34.976Z,37.07
2019-03-24T11:36:03.408Z,37.03
2019-03-24T11:38:31.737Z,35.57
2019-03-24T11:41:01.715Z,36.34
2019-03-24T11:43:30.079Z,36.57
2019-03-24T11:45:59.612Z,35.86
2019-03-24T11:48:27.815Z,34.35
2019-03-24T11:50:56.103Z,35.80
2019-03-24T11:53:24.322Z,35.85
2019-03-24T11:55:52.687Z,35.04
2019-03-24T11:58:21.015Z,35.04
2019-03-24T12:00:49.374Z,34.85
2019-03-24T12:03:17.721Z,35.11
2019-03-24T12:05:46.146Z,34.96
2019-03-24T12:08:14.597Z,34.51
2019-03-24T12:10:42.970Z,34.45
2019-03-24T12:13:11.228Z,34.22
2019-03-24T12:15:39.514Z,33.79
2019-03-24T12:18:07.772Z,33.27
2019-03-24T12:20:36.252Z,32.30
2019-03-24T12:23:04.680Z,33.65
2019-03-24T12:25:37.562Z,32.86
2019-03-24T12:28:05.930Z,33.56
2019-03-24T12:30:34.215Z,33.86
2019-03-24T12:33:02.555Z,33.41
2019-03-24T12:35:30.984Z,33.45
2019-03-24T12:37:59.329Z,33.59
2019-03-24T12:40:27.629Z,33.45
2019-03-24T12:42:56.027Z,33.46
2019-03-24T12:45:24.294Z,33.03
2019-03-24T12:47:53.053Z,32.99
2019-03-24T12:50:31.061Z,33.13
2019-03-24T12:52:51.997Z,33.40
2019-03-24T12:55:20.463Z,33.18
2019-03-24T12:57:48.704Z,33.20
2019-03-24T13:00:38.458Z,32.50
2019-03-24T13:03:06.921Z,33.93
2019-03-24T13:05:35.494Z,34.16
2019-03-24T13:08:21.735Z,34.55
2019-03-24T13:10:50.259Z,34.26
2019-03-24T13:13:18.476Z,34.96
2019-03-24T13:15:46.970Z,34.96
2019-03-24T13:18:15.314Z,35.18
2019-03-24T13:20:43.697Z,35.46
2019-03-24T13:23:12.616Z,35.63
2019-03-24T13:25:41.032Z,35.54
2019-03-24T13:28:09.467Z,35.69
2019-03-24T13:30:37.871Z,35.94
2019-03-24T13:33:06.797Z,36.05
2019-03-24T13:35:35.267Z,35.88
2019-03-24T13:38:03.913Z,36.09
2019-03-24T13:40:32.987Z,36.18
2019-03-24T13:43:01.365Z,36.04
2019-03-24T13:45:29.802Z,35.82
2019-03-24T13:47:58.184Z,36.03
2019-03-24T13:50:31.423Z,35.49
2019-03-24T13:52:58.208Z,36.33
2019-03-24T13:55:26.841Z,35.86
2019-03-24T13:57:55.392Z,35.45
2019-03-24T14:00:23.819Z,35.12
2019-03-24T14:02:52.145Z,34.49
2019-03-24T14:05:21.023Z,35.15
2019-03-24T14:07:49.284Z,35.52
2019-03-24T14:10:17.525Z,36.18
2019-03-24T14:12:45.830Z,36.56
2019-03-24T14:15:14.176Z,36.27
2019-03-24T14:17:43.014Z,36.81
2019-03-24T14:20:12.471Z,36.85
2019-03-24T14:22:40.797Z,37.27
2019-03-24T14:25:09.291Z,37.45
2019-03-24T14:27:37.614Z,37.20
2019-03-24T14:30:14.979Z,37.55
2019-03-24T14:32:43.403Z,37.34
2019-03-24T14:35:13.560Z,37.47
2019-03-24T14:37:41.820Z,37.21
2019-03-24T14:40:10.195Z,38.62
2019-03-24T14:42:38.643Z,38.67
2019-03-24T14:45:08.193Z,37.22
2019-03-24T14:47:37.216Z,35.76
2019-03-24T14:50:06.187Z,36.76
2019-03-24T14:52:34.495Z,36.95
2019-03-24T14:55:02.910Z,36.90
2019-03-24T14:57:31.327Z,37.06
2019-03-24T14:59:59.643Z,37.42
2019-03-24T15:02:28.017Z,37.77
2019-03-24T15:04:56.274Z,37.98
2019-03-24T15:07:24.658Z,37.84
2019-03-24T15:09:52.915Z,38.36
2019-03-24T15:12:21.330Z,38.45
2019-03-24T15:14:49.573Z,38.18
2019-03-24T15:17:17.975Z,38.45
2019-03-24T15:19:46.225Z,38.60
2019-03-24T15:22:14.554Z,38.82
2019-03-24T15:24:42.806Z,40.70
2019-03-24T15:27:11.145Z,40.48
2019-03-24T15:29:39.416Z,40.54
2019-03-24T15:32:22.477Z,40.49
2019-03-24T15:34:50.729Z,39.40
2019-03-24T15:37:19.061Z,39.41
2019-03-24T15:39:47.770Z,39.78
2019-03-24T15:42:16.073Z,39.59
2019-03-24T15:44:44.315Z,40.26
2019-03-24T15:47:12.751Z,40.50
2019-03-24T15:49:41.024Z,40.96
2019-03-24T15:52:09.450Z,41.29
2019-03-24T15:54:38.316Z,41.63
2019-03-24T15:57:06.835Z,41.96
2019-03-24T15:59:35.964Z,41.84
2019-03-24T16:02:04.474Z,41.85
2019-03-24T16:04:32.770Z,42.62
2019-03-24T16:07:01.023Z,43.30
2019-03-24T16:09:29.384Z,43.54
2019-03-24T16:11:57.804Z,43.66
2019-03-24T16:14:26.115Z,43.78
2019-03-24T16:16:54.661Z,43.78
2019-03-24T16:19:23.156Z,43.73
2019-03-24T16:21:52.468Z,44.08
2019-03-24T16:24:21.327Z,45.04
2019-03-24T16:26:50.907Z,45.04
2019-03-24T16:29:19.797Z,45.26
2019-03-24T16:31:48.423Z,45.77
2019-03-24T16:34:17.100Z,46.32
2019-03-24T16:36:45.914Z,46.69
2019-03-24T16:39:14.666Z,47.23
2019-03-24T16:41:43.470Z,47.55
2019-03-24T16:44:12.398Z,47.83
2019-03-24T16:46:43.534Z,47.99
2019-03-24T16:49:12.403Z,48.33
2019-03-24T16:51:41.716Z,48.63
2019-03-24T16:54:11.999Z,48.92
2019-03-24T16:56:41.481Z,49.35
2019-03-24T16:59:10.147Z,49.26
2019-03-24T17:01:39.104Z,49.44
2019-03-24T17:04:08.133Z,49.70
2019-03-24T17:06:36.823Z,49.78
2019-03-24T17:09:07.250Z,49.90
2019-03-24T17:11:36.732Z,49.84
2019-03-24T17:14:05.541Z,50.29
2019-03-24T17:16:33.940Z,50.14
2019-03-24T17:19:02.867Z,50.65
2019-03-24T17:21:31.983Z,50.82
2019-03-24T17:24:01.121Z,51.09
2019-03-24T17:26:30.454Z,51.09
2019-03-24T17:28:59.459Z,51.11
2019-03-24T17:31:28.232Z,51.25
2019-03-24T17:33:57.287Z,51.58
2019-03-24T17:36:29.818Z,51.58
2019-03-24T17:38:58.910Z,51.83
2019-03-24T17:41:28.178Z,51.83
2019-03-24T17:44:03.166Z,52.15
2019-03-24T17:46:27.930Z,52.15
2019-03-24T17:48:56.616Z,52.11
2019-03-24T17:51:25.562Z,52.30
2019-03-24T17:53:55.033Z,52.23
2019-03-24T17:56:23.840Z,52.34
2019-03-24T17:58:53.117Z,53.47
2019-03-24T18:01:22.375Z,52.93
2019-03-24T18:03:51.536Z,52.93
2019-03-24T18:06:20.562Z,52.66
2019-03-24T18:08:49.787Z,52.82
2019-03-24T18:11:18.887Z,53.14
2019-03-24T18:13:47.852Z,53.14
2019-03-24T18:16:17.006Z,53.06
2019-03-24T18:18:45.767Z,53.14
2019-03-24T18:21:16.599Z,53.30
2019-03-24T18:23:46.451Z,53.49
2019-03-24T18:26:15.524Z,53.37
2019-03-24T18:28:45.139Z,53.41
2019-03-24T18:31:15.388Z,53.86
2019-03-24T18:33:46.317Z,53.92
2019-03-24T18:36:15.969Z,53.94
2019-03-24T18:38:45.236Z,54.02
2019-03-24T18:41:14.704Z,54.22
2019-03-24T18:43:45.066Z,54.42
2019-03-24T18:46:14.778Z,54.59
2019-03-24T18:48:44.396Z,54.78
2019-03-24T18:51:14.148Z,54.56
2019-03-24T18:53:43.906Z,54.56
2019-03-24T18:56:14.233Z,54.56
2019-03-24T18:58:43.738Z,54.47
2019-03-24T19:01:13.581Z,54.49
2019-03-24T19:03:45.003Z,54.47
2019-03-24T19:06:14.835Z,54.59
2019-03-24T19:08:45.951Z,54.62
2019-03-24T19:11:16.689Z,54.62
2019-03-24T19:13:46.648Z,54.72
2019-03-24T19:16:16.722Z,54.78
2019-03-24T19:18:47.976Z,54.78
2019-03-24T19:21:19.932Z,54.89
2019-03-24T19:23:50.352Z,55.38
2019-03-24T19:26:20.175Z,55.38
2019-03-24T19:28:49.472Z,55.42
2019-03-24T19:31:21.644Z,55.38
2019-03-24T19:33:52.172Z,55.38
2019-03-24T19:36:23.717Z,55.39
2019-03-24T19:38:54.578Z,55.18
2019-03-24T19:41:26.733Z,55.18
2019-03-24T19:43:56.636Z,55.45
2019-03-24T19:46:26.961Z,55.45
2019-03-24T19:48:56.882Z,55.39
2019-03-24T19:51:28.994Z,55.42
2019-03-24T19:53:59.987Z,55.44
2019-03-24T19:56:31.638Z,55.42
2019-03-24T19:59:01.555Z,55.61
2019-03-24T20:01:33.670Z,55.74
2019-03-24T20:04:04.029Z,55.89
2019-03-24T20:06:34.002Z,56.07
2019-03-24T20:09:07.749Z,56.07
2019-03-24T20:11:38.084Z,56.09
2019-03-24T20:14:07.906Z,56.10
2019-03-24T20:16:38.695Z,56.35
2019-03-24T20:19:08.686Z,56.60
2019-03-24T20:21:38.364Z,56.60
2019-03-24T20:24:07.976Z,56.48
2019-03-24T20:26:37.530Z,56.81
2019-03-24T20:29:07.185Z,56.81
2019-03-24T20:31:37.998Z,56.85
2019-03-24T20:34:09.678Z,57.04
2019-03-24T20:36:41.638Z,57.27
2019-03-24T20:39:11.967Z,57.27
2019-03-24T20:41:42.922Z,57.20
2019-03-24T20:44:12.310Z,57.47
2019-03-24T20:46:41.565Z,57.50
2019-03-24T20:49:10.492Z,57.62
2019-03-24T20:51:39.722Z,57.65
2019-03-24T20:54:08.778Z,57.65
2019-03-24T20:56:38.205Z,57.71
2019-03-24T20:59:07.702Z,57.84
2019-03-24T21:01:36.693Z,57.87
2019-03-24T21:04:05.540Z,58.15
2019-03-24T21:06:34.839Z,58.15
2019-03-24T21:09:05.429Z,57.99
2019-03-24T21:11:35.539Z,58.28
2019-03-24T21:14:05.249Z,58.15
2019-03-24T21:16:34.542Z,58.17
2019-03-24T21:19:04.227Z,58.17
2019-03-24T21:21:39.399Z,58.17
2019-03-24T21:24:08.994Z,58.25
2019-03-24T21:26:37.594Z,58.69
2019-03-24T21:29:05.983Z,58.69
2019-03-24T21:31:34.280Z,58.70
2019-03-24T21:34:02.643Z,58.63
2019-03-24T21:36:32.028Z,58.75
2019-03-24T21:39:00.282Z,58.75
2019-03-24T21:41:28.643Z,59.03
2019-03-24T21:43:56.943Z,59.03
2019-03-24T21:46:25.242Z,59.14
2019-03-24T21:48:53.548Z,59.07
2019-03-24T21:51:21.831Z,59.38
2019-03-24T21:53:50.133Z,59.38
2019-03-24T21:56:18.389Z,59.01
2019-03-24T21:58:46.839Z,59.04
2019-03-24T22:01:15.225Z,59.00
2019-03-24T22:03:44.040Z,59.00
2019-03-24T22:06:13.127Z,59.93
2019-03-24T22:08:41.488Z,59.93
2019-03-24T22:11:09.747Z,59.46
2019-03-24T22:13:38.940Z,59.58
2019-03-24T22:16:07.421Z,59.75
2019-03-24T22:18:35.863Z,59.89
2019-03-24T22:21:04.373Z,60.01
2019-03-24T22:23:33.708Z,60.05
2019-03-24T22:26:01.958Z,60.27
2019-03-24T22:28:31.125Z,60.34
2019-03-24T22:31:00.098Z,60.56
2019-03-24T22:33:28.429Z,60.62
2019-03-24T22:35:56.722Z,60.86
2019-03-24T22:38:25.054Z,60.90
2019-03-24T22:40:53.342Z,61.00
2019-03-24T22:43:22.681Z,61.26
2019-03-24T22:45:50.995Z,61.37
2019-03-24T22:48:19.348Z,61.41
2019-03-24T22:50:47.724Z,61.52
2019-03-24T22:53:16.071Z,61.51
2019-03-24T22:55:45.053Z,61.50
2019-03-24T22:58:13.397Z,61.61
2019-03-24T23:00:55.361Z,61.56
2019-03-24T23:03:25.202Z,61.83
2019-03-24T23:05:54.576Z,61.76
2019-03-24T23:08:23.391Z,61.82
2019-03-24T23:10:51.704Z,61.98
2019-03-24T23:13:20.073Z,61.89
2019-03-24T23:15:48.407Z,61.89
2019-03-24T23:18:16.722Z,62.00
2019-03-24T23:20:45.037Z,61.90
2019-03-24T23:23:13.584Z,62.07
2019-03-24T23:25:42.075Z,61.88
2019-03-24T23:28:10.776Z,61.99
2019-03-24T23:30:39.258Z,61.87
2019-03-24T23:33:07.705Z,61.87
2019-03-24T23:35:35.982Z,61.83
2019-03-24T23:38:04.473Z,61.91
2019-03-24T23:40:32.759Z,62.00
2019-03-24T23:43:01.174Z,62.08
2019-03-24T23:45:29.473Z,62.13
2019-03-24T23:47:57.738Z,62.25
2019-03-24T23:50:26.176Z,62.26
2019-03-24T23:52:55.168Z,62.25
2019-03-24T23:55:23.571Z,62.33
2019-03-24T23:57:51.927Z,62.41
