createdAt,value
2019-03-24T00:01:45.913Z,65.67
2019-03-24T00:04:21.241Z,65.64
2019-03-24T00:06:53.748Z,67.53
2019-03-24T00:09:37.059Z,70.54
2019-03-24T00:12:09.801Z,71.71
2019-03-24T00:14:45.233Z,71.75
2019-03-24T00:17:17.899Z,71.74
2019-03-24T00:19:53.289Z,72.91
2019-03-24T00:22:26.105Z,73.39
2019-03-24T00:25:06.456Z,73.19
2019-03-24T00:27:38.990Z,73.76
2019-03-24T00:30:15.453Z,74.80
2019-03-24T00:32:48.150Z,75.51
2019-03-24T00:35:29.518Z,75.67
2019-03-24T00:38:02.950Z,76.19
2019-03-24T00:40:35.818Z,76.42
2019-03-24T00:43:08.483Z,76.95
2019-03-24T00:45:44.066Z,77.72
2019-03-24T00:48:16.586Z,76.88
2019-03-24T00:50:56.750Z,74.25
2019-03-24T00:53:29.210Z,73.21
2019-03-24T00:56:13.588Z,73.37
2019-03-24T00:58:46.028Z,73.24
2019-03-24T01:01:21.693Z,72.78
2019-03-24T01:03:55.413Z,71.80
2019-03-24T01:06:30.998Z,72.46
2019-03-24T01:09:04.273Z,74.26
2019-03-24T01:11:39.808Z,76.04
2019-03-24T01:14:12.526Z,76.68
2019-03-24T01:16:52.206Z,77.29
2019-03-24T01:19:24.829Z,78.11
2019-03-24T01:21:57.643Z,79.33
2019-03-24T01:24:30.231Z,80.13
2019-03-24T01:27:06.199Z,80.79
2019-03-24T01:29:38.714Z,81.42
2019-03-24T01:32:23.651Z,82.25
2019-03-24T01:34:56.310Z,82.68
2019-03-24T01:37:29.042Z,83.21
2019-03-24T01:40:01.661Z,83.58
2019-03-24T01:42:52.155Z,83.91
2019-03-24T01:45:24.690Z,84.03
2019-03-24T01:47:57.163Z,84.48
2019-03-24T01:50:29.701Z,84.55
2019-03-24T01:53:02.303Z,84.86
2019-03-24T01:55:34.841Z,84.86
2019-03-24T01:58:16.548Z,84.75
2019-03-24T02:00:49.396Z,84.58
2019-03-24T02:03:25.005Z,84.27
2019-03-24T02:05:57.803Z,83.82
2019-03-24T02:08:31.324Z,83.77
2019-03-24T02:11:04.154Z,83.38
2019-03-24T02:13:43.921Z,83.13
2019-03-24T02:16:16.517Z,83.10
2019-03-24T02:18:49.031Z,83.41
2019-03-24T02:21:21.795Z,83.74
2019-03-24T02:24:04.523Z,84.08
2019-03-24T02:26:37.008Z,84.29
2019-03-24T02:29:18.541Z,84.24
2019-03-24T02:31:50.929Z,84.47
2019-03-24T02:34:25.635Z,84.49
2019-03-24T02:36:58.716Z,84.62
2019-03-24T02:39:31.421Z,84.71
2019-03-24T02:42:04.524Z,84.71
2019-03-24T02:44:45.041Z,84.58
2019-03-24T02:47:17.623Z,84.59
2019-03-24T02:49:59.184Z,84.70
2019-03-24T02:52:31.423Z,85.26
2019-03-24T02:55:03.954Z,85.80
2019-03-24T02:57:36.462Z,86.05
2019-03-24T03:00:17.701Z,86.45
2019-03-24T03:02:50.573Z,86.85
2019-03-24T03:05:23.167Z,87.38
2019-03-24T03:07:55.574Z,87.36
2019-03-24T03:10:38.914Z,87.14
2019-03-24T03:13:11.886Z,86.96
2019-03-24T03:15:47.168Z,86.98
2019-03-24T03:18:19.746Z,87.58
2019-03-24T03:20:55.105Z,88.16
2019-03-24T03:23:27.677Z,88.81
2019-03-24T03:26:08.111Z,89.19
2019-03-24T03:28:41.094Z,89.31
2019-03-24T03:31:20.083Z,89.47
2019-03-24T03:33:53.417Z,89.56
2019-03-24T03:36:28.945Z,89.73
2019-03-24T03:39:01.387Z,89.70
2019-03-24T03:41:37.194Z,89.94
2019-03-24T03:44:09.626Z,90.05
2019-03-24T03:46:52.375Z,90.21
2019-03-24T03:49:19.341Z,90.41
2019-03-24T03:51:57.103Z,90.53
2019-03-24T03:54:29.535Z,90.73
2019-03-24T03:57:09.903Z,91.12
2019-03-24T03:59:42.390Z,90.95
2019-03-24T04:02:22.303Z,90.89
2019-03-24T04:04:54.845Z,91.47
2019-03-24T04:07:27.334Z,91.82
2019-03-24T04:09:59.739Z,92.33
2019-03-24T04:12:41.448Z,92.54
2019-03-24T04:15:14.137Z,92.58
2019-03-24T04:17:46.695Z,92.15
2019-03-24T04:20:19.546Z,92.11
2019-03-24T04:23:04.520Z,92.07
2019-03-24T04:25:36.955Z,91.93
2019-03-24T04:28:16.818Z,91.94
2019-03-24T04:30:49.267Z,92.19
2019-03-24T04:33:21.729Z,92.37
2019-03-24T04:35:54.254Z,92.21
2019-03-24T04:38:30.557Z,92.11
2019-03-24T04:41:03.100Z,92.43
2019-03-24T04:43:45.638Z,93.08
2019-03-24T04:46:18.070Z,93.53
2019-03-24T04:48:50.482Z,93.98
2019-03-24T04:51:22.853Z,94.30
2019-03-24T04:54:02.501Z,93.83
2019-03-24T04:56:36.078Z,93.50
2019-03-24T04:59:13.045Z,93.14
2019-03-24T05:01:45.613Z,93.07
2019-03-24T05:04:20.821Z,92.98
2019-03-24T05:06:54.063Z,92.86
2019-03-24T05:09:34.000Z,93.26
2019-03-24T05:12:06.442Z,93.08
2019-03-24T05:14:46.008Z,92.58
2019-03-24T05:17:26.712Z,92.39
2019-03-24T05:19:52.577Z,92.28
2019-03-24T05:22:24.771Z,92.06
2019-03-24T05:25:06.556Z,92.08
2019-03-24T05:27:39.076Z,92.19
2019-03-24T05:30:11.561Z,92.28
2019-03-24T05:32:43.997Z,92.27
2019-03-24T05:35:22.541Z,92.20
2019-03-24T05:37:55.276Z,92.00
2019-03-24T05:40:37.542Z,91.78
2019-03-24T05:43:10.003Z,93.84
2019-03-24T05:45:47.007Z,86.56
2019-03-24T05:48:19.640Z,79.76
2019-03-24T05:50:55.619Z,74.03
2019-03-24T05:53:28.061Z,70.35
2019-03-24T05:56:04.592Z,66.03
2019-03-24T05:58:37.019Z,62.70
2019-03-24T06:01:14.666Z,60.33
2019-03-24T06:03:47.269Z,59.02
2019-03-24T06:06:30.169Z,56.79
2019-03-24T06:09:02.631Z,55.90
2019-03-24T06:11:38.315Z,54.40
2019-03-24T06:14:11.680Z,52.45
2019-03-24T06:16:48.131Z,50.98
2019-03-24T06:19:21.249Z,51.12
2019-03-24T06:22:01.113Z,50.00
2019-03-24T06:24:33.639Z,49.43
2019-03-24T06:27:09.137Z,47.49
2019-03-24T06:29:41.501Z,45.71
2019-03-24T06:32:21.312Z,44.71
2019-03-24T06:34:53.792Z,44.31
2019-03-24T06:37:33.790Z,44.65
2019-03-24T06:40:06.550Z,43.38
2019-03-24T06:42:41.873Z,41.92
2019-03-24T06:45:14.527Z,41.00
2019-03-24T06:47:57.555Z,39.72
2019-03-24T06:50:24.729Z,39.40
2019-03-24T06:52:57.221Z,39.18
2019-03-24T06:55:29.870Z,38.73
2019-03-24T06:58:06.172Z,37.92
2019-03-24T07:00:38.690Z,37.67
2019-03-24T07:03:29.960Z,37.79
2019-03-24T07:06:02.688Z,37.49
2019-03-24T07:08:35.985Z,36.58
2019-03-24T07:11:13.481Z,35.95
2019-03-24T07:13:42.792Z,34.92
2019-03-24T07:16:15.448Z,34.35
2019-03-24T07:18:51.984Z,31.86
2019-03-24T07:21:24.750Z,31.09
2019-03-24T07:24:06.582Z,30.28
2019-03-24T07:26:39.884Z,29.42
2019-03-24T07:29:12.693Z,28.32
2019-03-24T07:31:45.484Z,27.63
2019-03-24T07:34:22.422Z,30.26
2019-03-24T07:36:55.768Z,28.74
2019-03-24T07:39:38.013Z,29.14
2019-03-24T07:42:11.019Z,29.10
2019-03-24T07:44:43.965Z,27.79
2019-03-24T07:47:17.294Z,26.51
2019-03-24T07:52:29.265Z,26.21
2019-03-24T07:55:08.819Z,26.23
2019-03-24T07:57:42.279Z,25.86
2019-03-24T08:00:38.344Z,25.55
2019-03-24T08:03:11.832Z,24.25
2019-03-24T08:05:45.100Z,25.06
2019-03-24T08:08:17.688Z,24.56
2019-03-24T08:10:50.235Z,24.63
2019-03-24T08:13:23.686Z,23.83
2019-03-24T08:15:56.679Z,23.52
2019-03-24T08:18:30.399Z,23.57
2019-03-24T08:21:03.341Z,22.13
2019-03-24T08:23:35.981Z,21.30
2019-03-24T08:26:08.684Z,21.16
2019-03-24T08:28:42.171Z,20.27
2019-03-24T08:31:15.215Z,19.72
2019-03-24T08:33:47.937Z,18.90
2019-03-24T08:36:21.397Z,19.17
2019-03-24T08:38:54.701Z,18.35
2019-03-24T08:41:28.843Z,18.21
2019-03-24T08:44:01.794Z,18.20
2019-03-24T08:46:34.851Z,18.25
2019-03-24T08:49:07.429Z,18.76
2019-03-24T08:51:40.295Z,18.11
2019-03-24T08:54:14.018Z,17.54
2019-03-24T08:56:48.074Z,17.08
2019-03-24T08:59:21.107Z,18.05
2019-03-24T09:01:53.632Z,17.09
2019-03-24T09:04:26.550Z,16.97
2019-03-24T09:07:00.286Z,16.76
2019-03-24T09:09:33.387Z,15.81
2019-03-24T09:12:07.077Z,14.64
2019-03-24T09:14:39.891Z,15.26
2019-03-24T09:17:12.807Z,14.89
2019-03-24T09:19:48.966Z,13.68
2019-03-24T09:22:22.098Z,13.70
2019-03-24T09:25:02.142Z,13.60
2019-03-24T09:27:34.662Z,13.80
2019-03-24T09:30:09.807Z,14.12
2019-03-24T09:32:42.785Z,14.14
2019-03-24T09:35:16.557Z,14.18
2019-03-24T09:37:49.432Z,13.87
2019-03-24T09:40:29.708Z,14.54
2019-03-24T09:43:03.922Z,13.05
2019-03-24T09:45:37.492Z,13.09
2019-03-24T09:48:10.821Z,12.20
2019-03-24T09:50:45.329Z,12.11
2019-03-24T09:53:18.116Z,11.65
2019-03-24T09:55:52.192Z,11.28
2019-03-24T09:58:25.307Z,11.00
2019-03-24T10:00:57.866Z,10.91
2019-03-24T10:03:31.860Z,10.74
2019-03-24T10:06:04.718Z,11.12
2019-03-24T10:08:46.769Z,11.86
2019-03-24T10:11:12.475Z,11.73
2019-03-24T10:13:45.090Z,11.41
2019-03-24T10:16:17.814Z,11.07
2019-03-24T10:18:50.653Z,11.60
2019-03-24T10:21:23.644Z,11.43
2019-03-24T10:23:56.882Z,11.14
2019-03-24T10:26:29.897Z,11.50
2019-03-24T10:29:03.048Z,11.17
2019-03-24T10:31:35.885Z,11.72
2019-03-24T10:34:11.371Z,12.20
2019-03-24T10:36:45.064Z,11.89
2019-03-24T10:39:21.988Z,11.93
2019-03-24T10:41:55.021Z,11.44
2019-03-24T10:44:30.970Z,11.55
2019-03-24T10:47:04.662Z,11.78
2019-03-24T10:49:41.429Z,12.48
2019-03-24T10:52:14.502Z,11.87
2019-03-24T10:54:51.623Z,11.10
2019-03-24T10:57:25.226Z,11.36
2019-03-24T11:00:04.355Z,10.97
2019-03-24T11:02:37.633Z,10.55
2019-03-24T11:05:12.766Z,11.60
2019-03-24T11:07:46.381Z,11.30
2019-03-24T11:10:21.912Z,10.37
2019-03-24T11:12:55.473Z,10.13
2019-03-24T11:15:35.794Z,10.27
2019-03-24T11:18:09.695Z,10.68
2019-03-24T11:20:45.326Z,10.56
2019-03-24T11:23:18.063Z,10.47
2019-03-24T11:25:53.924Z,10.20
2019-03-24T11:28:26.868Z,9.69
2019-03-24T11:31:03.605Z,9.82
2019-03-24T11:33:37.912Z,9.22
2019-03-24T11:36:15.138Z,9.98
2019-03-24T11:38:49.632Z,9.93
2019-03-24T11:41:24.128Z,10.86
2019-03-24T11:43:56.903Z,11.37
2019-03-24T11:46:29.530Z,11.20
2019-03-24T11:49:02.821Z,11.10
2019-03-24T11:51:36.081Z,10.53
2019-03-24T11:54:09.214Z,10.49
2019-03-24T11:56:42.503Z,10.44
2019-03-24T11:59:15.460Z,11.71
2019-03-24T12:01:48.314Z,13.34
2019-03-24T12:04:21.514Z,12.32
2019-03-24T12:06:54.361Z,12.45
2019-03-24T12:09:28.379Z,11.97
2019-03-24T12:12:01.170Z,11.68
2019-03-24T12:14:33.962Z,10.92
2019-03-24T12:17:06.865Z,10.65
2019-03-24T12:19:39.949Z,10.31
2019-03-24T12:22:14.490Z,11.54
2019-03-24T12:24:47.061Z,11.00
2019-03-24T12:27:19.844Z,10.20
2019-03-24T12:29:52.452Z,9.50
2019-03-24T12:32:25.239Z,8.90
2019-03-24T12:34:58.764Z,8.67
2019-03-24T12:37:32.927Z,8.76
2019-03-24T12:40:06.346Z,9.46
2019-03-24T12:42:39.119Z,9.46
2019-03-24T12:45:12.857Z,9.27
2019-03-24T12:47:46.285Z,9.86
2019-03-24T12:50:30.661Z,9.71
2019-03-24T12:52:53.754Z,10.25
2019-03-24T12:55:26.918Z,11.83
2019-03-24T12:58:00.328Z,11.27
2019-03-24T13:00:41.589Z,11.68
2019-03-24T13:03:14.537Z,11.23
2019-03-24T13:05:47.388Z,12.48
2019-03-24T13:08:21.374Z,12.12
2019-03-24T13:10:55.012Z,10.99
2019-03-24T13:13:27.909Z,12.29
2019-03-24T13:16:00.350Z,12.07
2019-03-24T13:18:32.964Z,11.42
2019-03-24T13:21:05.798Z,12.00
2019-03-24T13:23:42.766Z,11.24
2019-03-24T13:26:16.231Z,11.52
2019-03-24T13:28:49.147Z,11.27
2019-03-24T13:31:21.908Z,11.14
2019-03-24T13:33:54.710Z,11.29
2019-03-24T13:36:27.604Z,10.65
2019-03-24T13:39:00.928Z,10.30
2019-03-24T13:41:33.522Z,10.53
2019-03-24T13:44:09.281Z,10.14
2019-03-24T13:46:42.188Z,10.14
2019-03-24T13:49:19.064Z,10.06
2019-03-24T13:51:51.940Z,10.32
2019-03-24T13:54:28.861Z,11.18
2019-03-24T13:57:02.018Z,10.99
2019-03-24T13:59:38.782Z,11.61
2019-03-24T14:02:11.938Z,12.18
2019-03-24T14:04:50.691Z,12.19
2019-03-24T14:07:23.314Z,11.76
2019-03-24T14:09:59.895Z,11.51
2019-03-24T14:12:33.055Z,11.23
2019-03-24T14:15:14.909Z,11.35
2019-03-24T14:17:49.202Z,11.30
2019-03-24T14:20:22.300Z,12.20
2019-03-24T14:22:55.561Z,12.91
2019-03-24T14:25:30.944Z,12.45
2019-03-24T14:28:03.466Z,12.50
2019-03-24T14:30:54.752Z,12.46
2019-03-24T14:33:27.527Z,13.23
2019-03-24T14:36:00.372Z,13.34
2019-03-24T14:38:33.307Z,12.76
2019-03-24T14:41:07.147Z,12.23
2019-03-24T14:43:39.803Z,11.88
2019-03-24T14:46:12.388Z,12.18
2019-03-24T14:48:46.082Z,17.61
2019-03-24T14:51:21.224Z,17.17
2019-03-24T14:53:57.167Z,17.10
2019-03-24T14:56:38.453Z,16.71
2019-03-24T14:59:10.976Z,16.86
2019-03-24T15:01:44.032Z,15.53
2019-03-24T15:04:19.834Z,18.14
2019-03-24T15:06:58.387Z,17.35
2019-03-24T15:09:31.068Z,17.30
2019-03-24T15:12:04.361Z,20.33
2019-03-24T15:14:39.125Z,22.37
2019-03-24T15:17:14.599Z,23.13
2019-03-24T15:19:47.372Z,22.66
2019-03-24T15:22:31.014Z,24.83
2019-03-24T15:25:05.244Z,26.25
2019-03-24T15:27:38.233Z,25.79
2019-03-24T15:30:12.631Z,25.83
2019-03-24T15:32:45.763Z,25.68
2019-03-24T15:35:20.599Z,26.12
2019-03-24T15:38:07.814Z,25.35
2019-03-24T15:40:30.638Z,26.04
2019-03-24T15:43:07.503Z,27.05
2019-03-24T15:45:41.385Z,27.44
2019-03-24T15:48:14.535Z,28.02
2019-03-24T15:50:47.321Z,28.05
2019-03-24T15:53:32.876Z,27.49
2019-03-24T15:56:06.428Z,27.48
2019-03-24T15:58:42.399Z,28.34
2019-03-24T16:01:15.003Z,28.17
2019-03-24T16:03:51.092Z,28.64
2019-03-24T16:06:24.858Z,28.80
2019-03-24T16:09:04.347Z,28.90
2019-03-24T16:11:37.128Z,28.91
2019-03-24T16:14:09.777Z,28.65
2019-03-24T16:16:45.459Z,29.26
2019-03-24T16:19:29.033Z,29.80
2019-03-24T16:22:02.967Z,28.78
2019-03-24T16:24:36.007Z,29.09
2019-03-24T16:27:10.014Z,29.73
2019-03-24T16:29:43.098Z,29.38
2019-03-24T16:32:16.143Z,29.47
2019-03-24T16:34:56.133Z,29.02
2019-03-24T16:37:29.942Z,28.89
2019-03-24T16:40:06.830Z,29.75
2019-03-24T16:42:39.854Z,29.75
2019-03-24T16:45:12.821Z,30.06
2019-03-24T16:47:47.063Z,30.72
2019-03-24T16:50:24.229Z,31.03
2019-03-24T16:52:57.376Z,31.31
2019-03-24T16:55:30.409Z,32.11
2019-03-24T16:58:03.368Z,32.03
2019-03-24T17:00:42.510Z,32.42
2019-03-24T17:03:15.852Z,32.71
2019-03-24T17:05:51.809Z,33.04
2019-03-24T17:08:24.957Z,32.83
2019-03-24T17:11:01.333Z,33.27
2019-03-24T17:13:34.910Z,33.49
2019-03-24T17:16:10.779Z,34.06
2019-03-24T17:18:43.654Z,34.30
2019-03-24T17:21:35.054Z,34.59
2019-03-24T17:24:07.725Z,34.54
2019-03-24T17:26:40.606Z,34.88
2019-03-24T17:29:13.510Z,34.98
2019-03-24T17:31:46.516Z,35.12
2019-03-24T17:34:20.136Z,35.49
2019-03-24T17:36:53.136Z,35.59
2019-03-24T17:39:27.251Z,35.77
2019-03-24T17:42:06.030Z,35.83
2019-03-24T17:44:39.834Z,36.12
2019-03-24T17:47:13.741Z,35.97
2019-03-24T17:49:47.508Z,35.96
2019-03-24T17:52:20.513Z,36.31
2019-03-24T17:54:54.254Z,36.91
2019-03-24T17:57:27.623Z,37.47
2019-03-24T18:00:00.575Z,37.44
2019-03-24T18:02:33.661Z,38.10
2019-03-24T18:05:07.262Z,36.98
2019-03-24T18:07:40.338Z,36.53
2019-03-24T18:10:13.822Z,36.25
2019-03-24T18:12:46.833Z,36.37
2019-03-24T18:15:21.601Z,36.52
2019-03-24T18:17:55.017Z,36.40
2019-03-24T18:20:34.204Z,36.41
2019-03-24T18:23:07.070Z,36.29
2019-03-24T18:25:40.722Z,36.46
2019-03-24T18:28:16.099Z,37.55
2019-03-24T18:30:55.898Z,37.64
2019-03-24T18:33:29.017Z,38.16
2019-03-24T18:36:02.808Z,38.24
2019-03-24T18:38:36.306Z,38.12
2019-03-24T18:41:09.679Z,37.67
2019-03-24T18:43:42.696Z,37.22
2019-03-24T18:46:15.505Z,38.31
2019-03-24T18:48:48.317Z,37.95
2019-03-24T18:51:22.245Z,39.40
2019-03-24T18:53:56.062Z,40.43
2019-03-24T18:56:28.640Z,40.32
2019-03-24T18:59:02.666Z,40.70
2019-03-24T19:01:36.024Z,40.90
2019-03-24T19:04:08.807Z,40.52
2019-03-24T19:06:41.875Z,41.21
2019-03-24T19:09:15.244Z,41.24
2019-03-24T19:11:48.857Z,41.75
2019-03-24T19:14:21.621Z,42.00
2019-03-24T19:16:55.226Z,42.49
2019-03-24T19:19:28.007Z,43.20
2019-03-24T19:22:00.933Z,42.13
2019-03-24T19:24:34.326Z,43.30
2019-03-24T19:27:06.869Z,43.46
2019-03-24T19:29:39.533Z,44.04
2019-03-24T19:32:13.058Z,44.59
2019-03-24T19:34:46.360Z,45.26
2019-03-24T19:37:18.804Z,46.01
2019-03-24T19:39:52.026Z,46.81
2019-03-24T19:42:25.571Z,47.37
2019-03-24T19:44:58.764Z,47.56
2019-03-24T19:47:31.796Z,47.88
2019-03-24T19:50:04.943Z,47.78
2019-03-24T19:52:44.559Z,48.41
2019-03-24T19:55:13.798Z,48.53
2019-03-24T19:57:47.485Z,49.42
2019-03-24T20:00:20.548Z,49.62
2019-03-24T20:02:54.237Z,50.18
2019-03-24T20:05:27.624Z,50.50
2019-03-24T20:08:00.987Z,51.35
2019-03-24T20:10:35.098Z,51.43
2019-03-24T20:13:08.417Z,52.12
2019-03-24T20:15:41.515Z,52.48
2019-03-24T20:18:15.356Z,52.52
2019-03-24T20:20:49.036Z,52.74
2019-03-24T20:23:22.496Z,52.78
2019-03-24T20:25:56.086Z,52.66
2019-03-24T20:28:37.465Z,52.49
2019-03-24T20:31:10.965Z,52.70
2019-03-24T20:33:48.725Z,53.42
2019-03-24T20:36:22.102Z,53.79
2019-03-24T20:38:59.898Z,54.38
2019-03-24T20:41:33.221Z,55.04
2019-03-24T20:44:11.243Z,55.16
2019-03-24T20:46:50.351Z,55.25
2019-03-24T20:49:21.060Z,55.48
2019-03-24T20:51:54.281Z,55.84
2019-03-24T20:54:31.190Z,56.29
2019-03-24T20:57:04.613Z,57.04
2019-03-24T20:59:38.973Z,57.62
2019-03-24T21:02:11.784Z,58.23
2019-03-24T21:04:52.303Z,58.95
2019-03-24T21:07:25.224Z,59.07
2019-03-24T21:09:58.597Z,59.35
2019-03-24T21:12:31.632Z,59.85
2019-03-24T21:15:11.279Z,60.44
2019-03-24T21:17:44.207Z,61.57
2019-03-24T21:20:23.524Z,63.82
2019-03-24T21:22:57.183Z,65.19
2019-03-24T21:25:33.470Z,66.03
2019-03-24T21:28:06.580Z,66.92
2019-03-24T21:30:43.788Z,67.50
2019-03-24T21:33:18.404Z,66.78
2019-03-24T21:35:51.257Z,66.05
2019-03-24T21:38:24.579Z,66.11
2019-03-24T21:40:58.023Z,66.24
2019-03-24T21:43:31.539Z,66.29
2019-03-24T21:46:13.953Z,66.92
2019-03-24T21:48:48.347Z,66.85
2019-03-24T21:51:21.911Z,66.97
2019-03-24T21:53:56.033Z,67.26
2019-03-24T21:56:35.857Z,67.77
2019-03-24T21:59:09.059Z,68.58
2019-03-24T22:01:45.167Z,68.87
2019-03-24T22:04:20.782Z,69.48
2019-03-24T22:06:53.758Z,69.38
2019-03-24T22:09:26.773Z,70.01
2019-03-24T22:12:06.083Z,70.54
2019-03-24T22:14:38.742Z,71.01
2019-03-24T22:17:15.090Z,70.86
2019-03-24T22:19:47.803Z,70.92
2019-03-24T22:22:21.041Z,71.30
2019-03-24T22:24:53.782Z,71.92
2019-03-24T22:27:38.011Z,72.53
2019-03-24T22:30:11.132Z,73.20
2019-03-24T22:32:47.158Z,73.73
2019-03-24T22:35:20.473Z,74.41
2019-03-24T22:37:56.247Z,75.06
2019-03-24T22:40:29.936Z,75.24
2019-03-24T22:43:04.311Z,75.60
2019-03-24T22:45:36.972Z,75.82
2019-03-24T22:48:10.038Z,76.35
2019-03-24T22:50:43.148Z,76.29
2019-03-24T22:53:16.293Z,76.02
2019-03-24T22:55:48.921Z,76.13
2019-03-24T22:58:21.724Z,76.64
2019-03-24T23:00:57.171Z,76.84
2019-03-24T23:03:30.350Z,76.96
2019-03-24T23:06:02.992Z,77.87
2019-03-24T23:08:35.945Z,77.97
2019-03-24T23:11:10.149Z,78.16
2019-03-24T23:13:42.711Z,78.30
2019-03-24T23:16:15.448Z,78.63
2019-03-24T23:18:48.484Z,79.14
2019-03-24T23:21:21.299Z,79.34
2019-03-24T23:23:54.291Z,79.85
2019-03-24T23:26:28.474Z,79.98
2019-03-24T23:29:02.249Z,80.22
2019-03-24T23:31:34.862Z,80.93
2019-03-24T23:34:08.586Z,81.08
2019-03-24T23:36:41.348Z,80.93
2019-03-24T23:39:16.709Z,80.05
2019-03-24T23:41:49.509Z,80.48
2019-03-24T23:44:24.068Z,80.92
2019-03-24T23:46:56.835Z,80.69
2019-03-24T23:49:29.549Z,80.43
2019-03-24T23:52:02.272Z,80.75
2019-03-24T23:54:35.159Z,81.04
2019-03-24T23:57:07.719Z,81.21
2019-03-24T23:59:40.313Z,80.44
