createdAt,value
2023-05-22T00:00:13.844Z,99.99
2023-05-22T00:01:13.738Z,99.99
2023-05-22T00:02:13.764Z,99.99
2023-05-22T00:03:13.776Z,99.99
2023-05-22T00:04:13.775Z,99.99
2023-05-22T00:05:13.740Z,99.99
2023-05-22T00:06:13.721Z,99.99
2023-05-22T00:07:13.708Z,99.99
2023-05-22T00:08:13.684Z,99.99
2023-05-22T00:09:13.683Z,99.99
2023-05-22T00:10:13.649Z,99.99
2023-05-22T00:11:13.643Z,99.99
2023-05-22T00:12:13.625Z,99.99
2023-05-22T00:13:13.612Z,99.99
2023-05-22T00:14:13.823Z,99.99
2023-05-22T00:15:13.589Z,99.99
2023-05-22T00:16:13.591Z,99.99
2023-05-22T00:17:13.719Z,99.99
2023-05-22T00:18:13.579Z,99.99
2023-05-22T00:19:13.896Z,99.99
2023-05-22T00:20:13.552Z,99.99
2023-05-22T00:21:13.552Z,99.99
2023-05-22T00:22:13.546Z,99.99
2023-05-22T00:23:15.537Z,99.99
2023-05-22T00:24:13.502Z,99.99
2023-05-22T00:25:13.491Z,99.99
2023-05-22T00:26:13.498Z,99.99
2023-05-22T00:27:13.466Z,99.99
2023-05-22T00:28:13.452Z,99.99
2023-05-22T00:29:13.460Z,99.99
2023-05-22T00:30:13.451Z,99.99
2023-05-22T00:31:13.438Z,99.99
2023-05-22T00:32:13.427Z,99.99
2023-05-22T00:33:13.426Z,99.99
2023-05-22T00:34:13.411Z,99.99
2023-05-22T00:35:13.385Z,99.99
2023-05-22T00:36:13.397Z,99.99
2023-05-22T00:37:13.360Z,99.99
2023-05-22T00:38:13.378Z,99.99
2023-05-22T00:39:13.335Z,99.99
2023-05-22T00:40:13.345Z,99.99
2023-05-22T00:41:13.354Z,99.99
2023-05-22T00:42:13.328Z,99.99
2023-05-22T00:43:13.305Z,99.99
2023-05-22T00:44:13.292Z,99.99
2023-05-22T00:45:13.283Z,99.99
2023-05-22T00:46:13.330Z,99.99
2023-05-22T00:47:13.245Z,99.99
2023-05-22T00:48:13.241Z,99.99
2023-05-22T00:49:13.222Z,99.99
2023-05-22T00:50:13.241Z,99.99
2023-05-22T00:51:13.230Z,99.99
2023-05-22T00:52:13.203Z,99.99
2023-05-22T00:53:13.189Z,99.99
2023-05-22T00:54:13.284Z,99.99
2023-05-22T00:55:13.186Z,99.99
2023-05-22T00:56:13.194Z,99.99
2023-05-22T00:57:13.143Z,99.99
2023-05-22T00:58:13.136Z,99.99
2023-05-22T00:59:13.116Z,99.99
2023-05-22T01:00:13.107Z,99.99
2023-05-22T01:01:13.123Z,99.99
2023-05-22T01:02:13.135Z,99.99
2023-05-22T01:03:13.172Z,99.99
2023-05-22T01:04:13.117Z,99.99
2023-05-22T01:05:13.289Z,99.99
2023-05-22T01:06:13.068Z,99.99
2023-05-22T01:07:13.035Z,99.99
2023-05-22T01:08:13.031Z,99.99
2023-05-22T01:09:13.018Z,99.99
2023-05-22T01:10:13.018Z,99.99
2023-05-22T01:11:13.016Z,99.99
2023-05-22T01:12:12.989Z,99.99
2023-05-22T01:13:12.966Z,99.99
2023-05-22T01:14:12.960Z,99.99
2023-05-22T01:15:12.944Z,99.99
2023-05-22T01:16:13.019Z,99.99
2023-05-22T01:17:12.933Z,99.99
2023-05-22T01:18:12.939Z,99.99
2023-05-22T01:19:12.920Z,99.99
2023-05-22T01:20:12.893Z,99.99
2023-05-22T01:21:12.903Z,99.99
2023-05-22T01:22:12.886Z,99.99
2023-05-22T01:23:12.858Z,99.99
2023-05-22T01:24:12.861Z,99.99
2023-05-22T01:25:12.835Z,99.99
2023-05-22T01:26:12.888Z,99.99
2023-05-22T01:27:12.817Z,99.99
2023-05-22T01:28:12.815Z,99.99
2023-05-22T01:29:12.796Z,99.99
2023-05-22T01:30:12.789Z,99.99
2023-05-22T01:31:12.821Z,99.99
2023-05-22T01:32:12.761Z,99.99
2023-05-22T01:33:12.811Z,99.99
2023-05-22T01:34:12.744Z,99.99
2023-05-22T01:35:12.742Z,99.99
2023-05-22T01:36:12.751Z,99.99
2023-05-22T01:37:12.733Z,99.99
2023-05-22T01:38:12.760Z,99.99
2023-05-22T01:39:12.685Z,99.99
2023-05-22T01:40:12.692Z,99.99
2023-05-22T01:41:12.697Z,99.99
2023-05-22T01:42:12.686Z,99.99
2023-05-22T01:43:12.650Z,99.99
2023-05-22T01:44:12.661Z,99.99
2023-05-22T01:45:12.627Z,99.99
2023-05-22T01:46:12.680Z,99.99
2023-05-22T01:47:12.626Z,99.99
2023-05-22T01:48:12.648Z,99.99
2023-05-22T01:49:12.572Z,99.99
2023-05-22T01:50:12.590Z,99.99
2023-05-22T01:51:12.556Z,99.99
2023-05-22T01:52:12.580Z,99.99
2023-05-22T01:53:12.556Z,99.99
2023-05-22T01:54:12.563Z,99.99
2023-05-22T01:55:12.518Z,99.99
2023-05-22T01:56:12.513Z,99.99
2023-05-22T01:57:12.510Z,99.99
2023-05-22T01:58:12.530Z,99.99
2023-05-22T01:59:12.482Z,99.99
2023-05-22T02:00:12.487Z,99.99
2023-05-22T02:01:12.485Z,99.99
2023-05-22T02:02:12.483Z,99.99
2023-05-22T02:03:12.521Z,99.99
2023-05-22T02:04:12.423Z,99.99
2023-05-22T02:05:12.439Z,99.99
2023-05-22T02:06:12.408Z,99.99
2023-05-22T02:07:12.642Z,99.99
2023-05-22T02:08:12.376Z,99.99
2023-05-22T02:09:12.360Z,99.99
2023-05-22T02:10:12.350Z,99.99
2023-05-22T02:11:12.336Z,99.99
2023-05-22T02:12:12.361Z,99.99
2023-05-22T02:13:12.321Z,99.99
2023-05-22T02:14:12.455Z,99.99
2023-05-22T02:15:12.289Z,99.99
2023-05-22T02:16:12.392Z,99.99
2023-05-22T02:17:12.317Z,99.99
2023-05-22T02:18:12.346Z,99.99
2023-05-22T02:19:12.339Z,99.99
2023-05-22T02:20:12.248Z,99.99
2023-05-22T02:21:12.230Z,99.99
2023-05-22T02:22:12.255Z,99.99
2023-05-22T02:23:12.206Z,99.99
2023-05-22T02:24:12.201Z,99.99
2023-05-22T02:25:12.184Z,99.99
2023-05-22T02:26:12.183Z,99.99
2023-05-22T02:27:12.163Z,99.99
2023-05-22T02:28:12.173Z,99.99
2023-05-22T02:29:12.141Z,99.99
2023-05-22T02:30:12.424Z,99.99
2023-05-22T02:31:12.142Z,99.99
2023-05-22T02:32:12.118Z,99.99
2023-05-22T02:33:12.178Z,99.99
2023-05-22T02:34:12.092Z,99.99
2023-05-22T02:35:12.077Z,99.99
2023-05-22T02:36:12.070Z,99.99
2023-05-22T02:37:12.063Z,99.99
2023-05-22T02:38:12.072Z,99.99
2023-05-22T02:39:12.031Z,99.99
2023-05-22T02:40:12.026Z,99.99
2023-05-22T02:41:12.010Z,99.99
2023-05-22T02:42:12.018Z,99.99
2023-05-22T02:43:12.021Z,99.99
2023-05-22T02:44:11.986Z,99.99
2023-05-22T02:45:11.985Z,99.99
2023-05-22T02:46:12.001Z,99.99
2023-05-22T02:47:11.958Z,99.99
2023-05-22T02:48:11.982Z,99.99
2023-05-22T02:49:11.933Z,99.99
2023-05-22T02:50:11.926Z,99.99
2023-05-22T02:51:11.934Z,99.99
2023-05-22T02:52:11.900Z,99.99
2023-05-22T02:53:11.910Z,99.99
2023-05-22T02:54:11.879Z,99.99
2023-05-22T02:55:11.867Z,99.99
2023-05-22T02:56:11.863Z,99.99
2023-05-22T02:57:11.848Z,99.99
2023-05-22T02:58:11.827Z,99.99
2023-05-22T02:59:11.841Z,99.99
2023-05-22T03:00:11.868Z,99.99
2023-05-22T03:01:11.829Z,99.99
2023-05-22T03:02:11.915Z,99.99
2023-05-22T03:03:11.886Z,99.99
2023-05-22T03:04:11.851Z,99.99
2023-05-22T03:05:11.766Z,99.99
2023-05-22T03:06:11.748Z,99.99
2023-05-22T03:07:11.731Z,99.99
2023-05-22T03:08:11.732Z,99.99
2023-05-22T03:09:11.733Z,99.99
2023-05-22T03:10:11.693Z,99.99
2023-05-22T03:11:11.689Z,99.99
2023-05-22T03:12:11.695Z,99.99
2023-05-22T03:13:11.663Z,99.99
2023-05-22T03:14:11.678Z,99.99
2023-05-22T03:15:11.675Z,99.99
2023-05-22T03:16:11.668Z,99.99
2023-05-22T03:17:11.620Z,99.99
2023-05-22T03:18:11.789Z,99.99
2023-05-22T03:19:11.639Z,99.99
2023-05-22T03:20:11.614Z,99.99
2023-05-22T03:21:11.580Z,99.99
2023-05-22T03:22:11.578Z,99.99
2023-05-22T03:23:11.574Z,99.99
2023-05-22T03:24:11.546Z,99.99
2023-05-22T03:25:11.557Z,99.99
2023-05-22T03:26:11.564Z,99.99
2023-05-22T03:27:11.509Z,99.99
2023-05-22T03:28:11.532Z,99.99
2023-05-22T03:29:11.524Z,99.99
2023-05-22T03:30:11.484Z,99.99
2023-05-22T03:31:11.482Z,99.99
2023-05-22T03:32:11.467Z,99.99
2023-05-22T03:33:11.564Z,99.99
2023-05-22T03:34:11.498Z,99.99
2023-05-22T03:35:11.423Z,99.99
2023-05-22T03:36:11.434Z,99.99
2023-05-22T03:37:11.405Z,99.99
2023-05-22T03:38:11.404Z,99.99
2023-05-22T03:39:11.378Z,99.99
2023-05-22T03:40:11.371Z,99.99
2023-05-22T03:41:11.377Z,99.99
2023-05-22T03:42:11.356Z,99.99
2023-05-22T03:43:11.353Z,99.99
2023-05-22T03:44:11.333Z,99.99
2023-05-22T03:45:11.317Z,99.99
2023-05-22T03:46:11.389Z,99.99
2023-05-22T03:47:11.294Z,99.99
2023-05-22T03:48:11.357Z,99.99
2023-05-22T03:49:11.272Z,99.99
2023-05-22T03:50:11.290Z,99.99
2023-05-22T03:51:11.278Z,99.99
2023-05-22T03:52:11.250Z,99.99
2023-05-22T03:53:11.234Z,99.99
2023-05-22T03:54:11.263Z,99.99
2023-05-22T03:55:11.228Z,99.99
2023-05-22T03:56:11.244Z,99.99
2023-05-22T03:57:11.185Z,99.99
2023-05-22T03:58:11.192Z,99.99
2023-05-22T03:59:11.164Z,99.99
2023-05-22T04:00:11.168Z,99.99
2023-05-22T04:01:11.183Z,99.99
2023-05-22T04:02:11.190Z,99.99
2023-05-22T04:03:11.229Z,99.99
2023-05-22T04:04:11.128Z,99.99
2023-05-22T04:05:11.129Z,99.99
2023-05-22T04:06:11.110Z,99.99
2023-05-22T04:07:11.094Z,99.99
2023-05-22T04:08:11.096Z,99.99
2023-05-22T04:09:11.067Z,99.99
2023-05-22T04:10:11.073Z,99.99
2023-05-22T04:11:11.067Z,99.99
2023-05-22T04:12:11.043Z,99.99
2023-05-22T04:13:11.047Z,99.99
2023-05-22T04:14:11.001Z,99.99
2023-05-22T04:15:10.990Z,99.99
2023-05-22T04:16:11.033Z,99.99
2023-05-22T04:17:10.972Z,99.99
2023-05-22T04:18:11.083Z,99.99
2023-05-22T04:19:11.021Z,99.99
2023-05-22T04:20:10.936Z,99.99
2023-05-22T04:21:10.934Z,99.99
2023-05-22T04:22:10.935Z,99.99
2023-05-22T04:23:10.905Z,99.99
2023-05-22T04:24:10.920Z,99.99
2023-05-22T04:25:10.885Z,99.99
2023-05-22T04:26:10.893Z,99.99
2023-05-22T04:27:10.868Z,99.99
2023-05-22T04:28:10.843Z,99.99
2023-05-22T04:29:10.839Z,99.99
2023-05-22T04:30:10.853Z,99.99
2023-05-22T04:31:10.836Z,99.99
2023-05-22T04:32:10.808Z,99.99
2023-05-22T04:33:10.903Z,99.99
2023-05-22T04:34:10.781Z,99.99
2023-05-22T04:35:10.790Z,99.99
2023-05-22T04:36:12.460Z,99.99
2023-05-22T04:37:10.756Z,99.99
2023-05-22T04:38:10.760Z,99.99
2023-05-22T04:39:10.732Z,99.99
2023-05-22T04:40:10.739Z,99.99
2023-05-22T04:41:10.741Z,99.99
2023-05-22T04:42:10.697Z,99.99
2023-05-22T04:43:10.696Z,99.99
2023-05-22T04:44:10.670Z,99.99
2023-05-22T04:45:10.658Z,99.99
2023-05-22T04:46:10.735Z,99.99
2023-05-22T04:47:10.685Z,99.99
2023-05-22T04:48:10.632Z,99.99
2023-05-22T04:49:10.676Z,99.99
2023-05-22T04:50:10.614Z,99.99
2023-05-22T04:51:10.622Z,99.99
2023-05-22T04:52:10.580Z,99.99
2023-05-22T04:53:10.581Z,99.99
2023-05-22T04:54:10.594Z,99.99
2023-05-22T04:55:10.562Z,99.99
2023-05-22T04:56:11.850Z,99.99
2023-05-22T04:57:10.530Z,99.99
2023-05-22T04:58:10.546Z,99.99
2023-05-22T04:59:10.505Z,99.99
2023-05-22T05:00:10.498Z,99.99
2023-05-22T05:01:10.555Z,99.99
2023-05-22T05:02:10.474Z,99.99
2023-05-22T05:03:10.541Z,99.99
2023-05-22T05:04:10.501Z,99.99
2023-05-22T05:05:10.448Z,99.99
2023-05-22T05:06:10.426Z,99.99
2023-05-22T05:07:10.425Z,99.99
2023-05-22T05:08:10.425Z,99.99
2023-05-22T05:09:10.408Z,99.99
2023-05-22T05:10:10.582Z,99.99
2023-05-22T05:11:10.380Z,99.99
2023-05-22T05:12:10.369Z,99.99
2023-05-22T05:13:10.379Z,99.99
2023-05-22T05:14:10.387Z,99.99
2023-05-22T05:15:10.335Z,99.99
2023-05-22T05:16:10.353Z,99.99
2023-05-22T05:17:10.319Z,99.99
2023-05-22T05:18:10.342Z,99.99
2023-05-22T05:19:10.363Z,99.99
2023-05-22T05:20:10.281Z,99.99
2023-05-22T05:21:10.262Z,99.99
2023-05-22T05:22:10.263Z,99.99
2023-05-22T05:23:10.292Z,99.99
2023-05-22T05:24:10.259Z,99.99
2023-05-22T05:25:11.687Z,99.99
2023-05-22T05:26:10.257Z,99.99
2023-05-22T05:27:10.205Z,99.99
2023-05-22T05:28:10.196Z,99.99
2023-05-22T05:29:10.197Z,99.99
2023-05-22T05:30:10.176Z,99.99
2023-05-22T05:31:10.189Z,99.99
2023-05-22T05:32:10.187Z,99.99
2023-05-22T05:33:10.161Z,99.99
2023-05-22T05:34:10.148Z,99.99
2023-05-22T05:35:10.122Z,99.99
2023-05-22T05:36:10.107Z,99.99
2023-05-22T05:37:10.099Z,99.99
2023-05-22T05:38:10.093Z,99.99
2023-05-22T05:39:10.105Z,99.99
2023-05-22T05:40:10.058Z,99.99
2023-05-22T05:41:10.053Z,99.99
2023-05-22T05:42:10.076Z,99.99
2023-05-22T05:43:10.041Z,99.99
2023-05-22T05:44:10.057Z,99.99
2023-05-22T05:45:10.020Z,99.99
2023-05-22T05:46:10.068Z,99.99
2023-05-22T05:47:09.990Z,99.99
2023-05-22T05:48:10.022Z,99.99
2023-05-22T05:49:10.192Z,99.99
2023-05-22T05:50:09.961Z,99.99
2023-05-22T05:51:09.963Z,99.99
2023-05-22T05:52:09.942Z,99.99
2023-05-22T05:53:09.931Z,99.99
2023-05-22T05:54:09.950Z,99.99
2023-05-22T05:55:09.921Z,99.99
2023-05-22T05:56:09.963Z,99.99
2023-05-22T05:57:09.890Z,99.99
2023-05-22T05:58:09.948Z,99.99
2023-05-22T05:59:09.888Z,99.99
2023-05-22T06:00:09.874Z,99.99
2023-05-22T06:01:09.853Z,99.99
2023-05-22T06:02:09.898Z,99.99
2023-05-22T06:03:09.898Z,99.99
2023-05-22T06:04:09.810Z,99.99
2023-05-22T06:05:09.834Z,99.99
2023-05-22T06:06:09.815Z,99.99
2023-05-22T06:07:09.799Z,99.99
2023-05-22T06:08:09.791Z,99.99
2023-05-22T06:09:09.761Z,99.99
2023-05-22T06:10:09.751Z,99.99
2023-05-22T06:11:09.734Z,99.99
2023-05-22T06:12:09.747Z,99.99
2023-05-22T06:13:09.723Z,99.99
2023-05-22T06:14:09.775Z,99.99
2023-05-22T06:15:09.702Z,99.99
2023-05-22T06:16:09.712Z,99.99
2023-05-22T06:17:09.697Z,99.99
2023-05-22T06:18:09.746Z,99.99
2023-05-22T06:19:09.726Z,99.99
2023-05-22T06:20:09.649Z,99.99
2023-05-22T06:21:09.644Z,99.99
2023-05-22T06:22:09.634Z,99.99
2023-05-22T06:23:09.609Z,99.99
2023-05-22T06:24:09.583Z,99.99
2023-05-22T06:25:09.604Z,99.99
2023-05-22T06:26:09.612Z,99.99
2023-05-22T06:27:09.593Z,99.99
2023-05-22T06:28:09.568Z,99.99
2023-05-22T06:29:09.561Z,99.99
2023-05-22T06:30:09.653Z,99.99
2023-05-22T06:31:09.533Z,99.99
2023-05-22T06:32:09.615Z,99.99
2023-05-22T06:33:09.665Z,99.99
2023-05-22T06:34:09.612Z,99.99
2023-05-22T06:35:09.494Z,99.99
2023-05-22T06:36:09.464Z,99.99
2023-05-22T06:37:09.473Z,99.99
2023-05-22T06:38:09.449Z,99.99
2023-05-22T06:39:09.430Z,99.99
2023-05-22T06:40:09.444Z,99.99
2023-05-22T06:41:09.416Z,99.99
2023-05-22T06:42:09.429Z,99.99
2023-05-22T06:43:09.395Z,99.99
2023-05-22T06:44:09.373Z,99.99
2023-05-22T06:45:09.393Z,99.99
2023-05-22T06:46:09.487Z,99.99
2023-05-22T06:47:10.857Z,99.99
2023-05-22T06:48:09.364Z,99.99
2023-05-22T06:49:09.330Z,99.99
2023-05-22T06:50:09.336Z,99.99
2023-05-22T06:51:09.301Z,99.99
2023-05-22T06:52:09.311Z,99.99
2023-05-22T06:53:09.285Z,99.99
2023-05-22T06:54:09.263Z,99.99
2023-05-22T06:55:09.273Z,99.99
2023-05-22T06:56:09.246Z,99.99
2023-05-22T06:57:09.273Z,99.99
2023-05-22T06:58:09.233Z,99.99
2023-05-22T06:59:09.218Z,99.99
2023-05-22T07:00:09.210Z,99.99
2023-05-22T07:01:09.225Z,99.99
2023-05-22T07:02:09.216Z,99.99
2023-05-22T07:03:09.220Z,99.99
2023-05-22T07:04:09.211Z,99.99
2023-05-22T07:05:09.164Z,99.99
2023-05-22T07:06:09.200Z,99.99
2023-05-22T07:07:09.155Z,99.99
2023-05-22T07:08:09.137Z,99.99
2023-05-22T07:09:09.130Z,99.99
2023-05-22T07:10:09.101Z,99.99
2023-05-22T07:11:09.090Z,99.99
2023-05-22T07:12:09.115Z,99.99
2023-05-22T07:13:09.072Z,99.99
2023-05-22T07:14:09.061Z,99.99
2023-05-22T07:15:09.042Z,99.99
2023-05-22T07:16:09.080Z,99.99
2023-05-22T07:17:09.050Z,99.99
2023-05-22T07:18:09.158Z,99.99
2023-05-22T07:19:09.085Z,99.99
2023-05-22T07:20:09.033Z,99.99
2023-05-22T07:21:08.993Z,99.99
2023-05-22T07:22:08.994Z,99.99
2023-05-22T07:23:08.969Z,99.99
2023-05-22T07:24:08.970Z,99.99
2023-05-22T07:25:08.948Z,99.99
2023-05-22T07:26:08.922Z,99.99
2023-05-22T07:27:08.933Z,99.99
2023-05-22T07:28:09.101Z,99.99
2023-05-22T07:29:08.903Z,99.99
2023-05-22T07:30:08.875Z,99.99
2023-05-22T07:31:08.938Z,99.99
2023-05-22T07:32:08.869Z,99.99
2023-05-22T07:33:08.990Z,99.99
2023-05-22T07:34:09.043Z,99.99
2023-05-22T07:35:08.831Z,99.99
2023-05-22T07:36:08.815Z,99.99
2023-05-22T07:37:08.828Z,99.99
2023-05-22T07:38:08.819Z,99.99
2023-05-22T07:39:08.783Z,99.99
2023-05-22T07:40:08.801Z,99.99
2023-05-22T07:41:08.758Z,99.99
2023-05-22T07:42:08.749Z,99.99
2023-05-22T07:43:08.733Z,99.99
2023-05-22T07:44:08.734Z,99.99
2023-05-22T07:45:08.735Z,99.99
2023-05-22T07:46:08.744Z,99.99
2023-05-22T07:47:08.706Z,99.99
2023-05-22T07:48:08.739Z,99.99
2023-05-22T07:49:08.677Z,99.99
2023-05-22T07:50:08.865Z,99.99
2023-05-22T07:51:08.658Z,99.99
2023-05-22T07:52:08.657Z,99.99
2023-05-22T07:53:08.624Z,99.99
2023-05-22T07:54:08.630Z,99.99
2023-05-22T07:55:08.626Z,99.99
2023-05-22T07:56:08.595Z,99.99
2023-05-22T07:57:08.605Z,99.99
2023-05-22T07:58:08.590Z,99.99
2023-05-22T07:59:08.586Z,99.99
2023-05-22T08:00:08.549Z,99.99
2023-05-22T08:01:09.632Z,99.99
2023-05-22T08:02:08.589Z,99.99
2023-05-22T08:03:08.810Z,99.99
2023-05-22T08:04:08.890Z,99.99
2023-05-22T08:05:08.619Z,99.99
2023-05-22T08:06:08.524Z,99.99
2023-05-22T08:07:08.482Z,99.99
2023-05-22T08:08:08.463Z,99.99
2023-05-22T08:09:08.470Z,99.99
2023-05-22T08:10:08.477Z,99.99
2023-05-22T08:11:08.712Z,99.99
2023-05-22T08:12:08.434Z,99.99
2023-05-22T08:13:08.412Z,99.99
2023-05-22T08:14:08.420Z,99.99
2023-05-22T08:15:08.432Z,99.99
2023-05-22T08:16:08.382Z,98.85
2023-05-22T08:17:08.390Z,99.59
2023-05-22T08:18:08.461Z,99.99
2023-05-22T08:19:08.480Z,98.71
2023-05-22T08:20:08.442Z,99.99
2023-05-22T08:21:08.358Z,98.56
2023-05-22T08:22:08.355Z,98.37
2023-05-22T08:23:08.317Z,97.58
2023-05-22T08:24:08.313Z,98.52
2023-05-22T08:25:08.316Z,99.99
2023-05-22T08:26:08.291Z,98.72
2023-05-22T08:27:08.272Z,99.99
2023-05-22T08:28:08.261Z,99.90
2023-05-22T08:29:08.247Z,98.52
2023-05-22T08:30:08.268Z,92.43
2023-05-22T08:31:08.280Z,96.60
2023-05-22T08:32:08.316Z,92.86
2023-05-22T08:33:08.246Z,95.03
2023-05-22T08:34:08.200Z,97.34
2023-05-22T08:35:08.206Z,99.50
2023-05-22T08:36:08.175Z,99.50
2023-05-22T08:37:08.157Z,97.78
2023-05-22T08:38:08.316Z,98.17
2023-05-22T08:39:08.145Z,99.26
2023-05-22T08:40:08.154Z,96.45
2023-05-22T08:41:08.115Z,99.99
2023-05-22T08:42:08.117Z,99.99
2023-05-22T08:43:08.094Z,97.48
2023-05-22T08:44:08.084Z,96.69
2023-05-22T08:45:08.146Z,96.94
2023-05-22T08:46:08.084Z,98.02
2023-05-22T08:47:08.110Z,99.30
2023-05-22T08:48:08.156Z,99.89
2023-05-22T08:49:08.036Z,99.94
2023-05-22T08:50:08.024Z,95.21
2023-05-22T08:51:08.028Z,99.30
2023-05-22T08:52:08.006Z,99.99
2023-05-22T08:53:08.002Z,98.71
2023-05-22T08:54:08.015Z,99.99
2023-05-22T08:55:07.984Z,99.44
2023-05-22T08:56:07.961Z,99.35
2023-05-22T08:57:07.951Z,98.26
2023-05-22T08:58:07.935Z,98.36
2023-05-22T08:59:07.917Z,98.01
2023-05-22T09:00:07.962Z,96.92
2023-05-22T09:01:07.990Z,98.41
2023-05-22T09:02:07.892Z,99.93
2023-05-22T09:03:07.950Z,96.97
2023-05-22T09:04:08.032Z,95.04
2023-05-22T09:05:07.892Z,96.53
2023-05-22T09:06:07.871Z,99.99
2023-05-22T09:07:07.848Z,99.99
2023-05-22T09:08:19.073Z,99.99
2023-05-22T09:09:08.828Z,99.14
2023-05-22T09:10:07.950Z,99.99
2023-05-22T09:11:07.822Z,99.99
2023-05-22T09:12:07.840Z,99.99
2023-05-22T09:13:07.791Z,99.99
2023-05-22T09:14:07.819Z,99.24
2023-05-22T09:15:07.775Z,99.99
2023-05-22T09:16:07.844Z,99.99
2023-05-22T09:17:07.912Z,99.04
2023-05-22T09:18:07.774Z,99.99
2023-05-22T09:19:07.744Z,99.99
2023-05-22T09:20:07.713Z,99.99
2023-05-22T09:21:21.693Z,99.99
2023-05-22T09:22:08.690Z,98.55
2023-05-22T09:23:07.675Z,99.99
2023-05-22T09:24:07.668Z,99.99
2023-05-22T09:25:07.655Z,99.99
2023-05-22T09:26:07.702Z,99.99
2023-05-22T09:27:07.645Z,99.44
2023-05-22T09:28:07.639Z,99.05
2023-05-22T09:29:07.684Z,99.99
2023-05-22T09:30:07.611Z,99.99
2023-05-22T09:31:07.642Z,99.99
2023-05-22T09:32:07.623Z,97.91
2023-05-22T09:34:07.576Z,93.27
2023-05-22T09:35:07.554Z,94.16
2023-05-22T09:36:07.545Z,96.53
2023-05-22T09:37:07.527Z,99.88
2023-05-22T09:38:07.534Z,99.99
2023-05-22T09:39:07.522Z,99.10
2023-05-22T09:40:07.519Z,95.50
2023-05-22T09:41:07.523Z,95.94
2023-05-22T09:42:07.504Z,99.99
2023-05-22T09:43:07.462Z,99.99
2023-05-22T09:44:07.457Z,99.19
2023-05-22T09:45:07.458Z,97.66
2023-05-22T09:46:07.452Z,99.99
2023-05-22T09:47:07.443Z,95.00
2023-05-22T09:48:07.441Z,95.79
2023-05-22T09:49:07.399Z,95.15
2023-05-22T09:50:07.411Z,94.80
2023-05-22T09:51:07.374Z,95.40
2023-05-22T09:52:07.399Z,96.14
2023-05-22T09:53:07.353Z,93.68
2023-05-22T09:54:07.352Z,95.70
2023-05-22T09:55:07.339Z,93.44
2023-05-22T09:56:07.328Z,94.78
2023-05-22T09:57:07.332Z,91.58
2023-05-22T09:58:07.431Z,93.40
2023-05-22T09:59:07.297Z,94.78
2023-05-22T10:00:07.316Z,92.67
2023-05-22T10:01:07.296Z,94.34
2023-05-22T10:02:07.344Z,90.90
2023-05-22T10:03:07.287Z,91.45
2023-05-22T10:04:07.281Z,89.33
2023-05-22T10:05:07.261Z,90.02
2023-05-22T10:06:07.238Z,90.41
2023-05-22T10:07:07.235Z,89.47
2023-05-22T10:08:07.205Z,94.34
2023-05-22T10:09:07.206Z,91.93
2023-05-22T10:10:07.181Z,90.36
2023-05-22T10:11:07.171Z,89.57
2023-05-22T10:12:07.192Z,89.32
2023-05-22T10:13:07.149Z,93.70
2023-05-22T10:14:07.268Z,93.79
2023-05-22T10:15:07.121Z,93.10
2023-05-22T10:16:07.138Z,94.62
2023-05-22T10:17:07.180Z,96.10
2023-05-22T10:18:07.131Z,94.62
2023-05-22T10:19:07.121Z,92.50
2023-05-22T10:20:07.083Z,96.44
2023-05-22T10:21:07.067Z,96.00
2023-05-22T10:22:07.057Z,97.77
2023-05-22T10:23:07.069Z,95.01
2023-05-22T10:24:07.052Z,97.92
2023-05-22T10:25:08.612Z,96.34
2023-05-22T10:26:07.019Z,93.13
2023-05-22T10:27:07.004Z,95.30
2023-05-22T10:28:07.015Z,97.67
2023-05-22T10:29:06.982Z,95.10
2023-05-22T10:30:07.109Z,95.05
2023-05-22T10:31:06.961Z,95.54
2023-05-22T10:32:06.947Z,97.72
2023-05-22T10:33:07.019Z,96.63
2023-05-22T10:34:07.016Z,97.07
2023-05-22T10:35:06.938Z,97.91
2023-05-22T10:36:06.913Z,93.71
2023-05-22T10:37:17.236Z,93.81
2023-05-22T10:38:07.941Z,95.59
2023-05-22T10:39:06.875Z,97.56
2023-05-22T10:40:06.873Z,98.85
2023-05-22T10:41:06.886Z,99.99
2023-05-22T10:42:06.861Z,99.99
2023-05-22T10:43:06.836Z,93.76
2023-05-22T10:44:06.849Z,97.22
2023-05-22T10:45:06.813Z,95.73
2023-05-22T10:46:06.994Z,93.76
2023-05-22T10:47:06.806Z,95.54
2023-05-22T10:48:06.837Z,99.99
2023-05-22T10:49:06.798Z,97.12
2023-05-22T10:50:06.769Z,96.72
2023-05-22T10:51:06.746Z,98.21
2023-05-22T10:52:06.739Z,98.01
2023-05-22T10:53:06.730Z,97.91
2023-05-22T10:54:06.750Z,95.64
2023-05-22T10:55:06.700Z,95.58
2023-05-22T10:56:06.700Z,94.10
2023-05-22T10:57:06.709Z,98.40
2023-05-22T10:58:06.700Z,98.50
2023-05-22T10:59:06.662Z,98.70
2023-05-22T11:00:06.718Z,97.12
2023-05-22T11:01:06.641Z,93.81
2023-05-22T11:02:07.139Z,93.71
2023-05-22T11:03:17.293Z,93.22
2023-05-22T11:04:07.616Z,97.76
2023-05-22T11:05:06.839Z,99.74
2023-05-22T11:06:06.600Z,98.65
2023-05-22T11:07:06.603Z,96.38
2023-05-22T11:08:06.607Z,97.86
2023-05-22T11:09:06.564Z,99.99
2023-05-22T11:10:06.580Z,95.49
2023-05-22T11:11:06.569Z,96.08
2023-05-22T11:12:06.525Z,96.63
2023-05-22T11:13:06.545Z,92.97
2023-05-22T11:14:06.507Z,98.01
2023-05-22T11:15:06.495Z,94.81
2023-05-22T11:16:06.504Z,97.96
2023-05-22T11:17:06.582Z,99.30
2023-05-22T11:18:06.612Z,97.57
2023-05-22T11:19:21.225Z,92.90
2023-05-22T11:20:07.598Z,94.62
2023-05-22T11:21:06.442Z,96.94
2023-05-22T11:22:06.441Z,91.34
2023-05-22T11:23:06.413Z,95.27
2023-05-22T11:24:06.432Z,91.24
2023-05-22T11:25:06.413Z,92.72
2023-05-22T11:26:06.396Z,93.60
2023-05-22T11:27:06.366Z,89.28
2023-05-22T11:28:06.386Z,92.42
2023-05-22T11:29:06.349Z,93.26
2023-05-22T11:30:06.362Z,91.74
2023-05-22T11:31:06.456Z,90.75
2023-05-22T11:32:06.321Z,88.39
2023-05-22T11:33:06.498Z,91.78
2023-05-22T11:34:06.439Z,87.25
2023-05-22T11:35:06.309Z,91.97
2023-05-22T11:36:06.313Z,93.15
2023-05-22T11:37:06.268Z,92.72
2023-05-22T11:38:06.262Z,88.39
2023-05-22T11:39:06.243Z,91.44
2023-05-22T11:40:06.261Z,90.55
2023-05-22T11:41:06.265Z,91.39
2023-05-22T11:42:06.237Z,88.74
2023-05-22T11:43:06.245Z,86.68
2023-05-22T11:44:06.197Z,85.26
2023-05-22T11:45:06.210Z,84.38
2023-05-22T11:46:06.197Z,83.59
2023-05-22T11:47:06.164Z,85.06
2023-05-22T11:48:06.194Z,87.91
2023-05-22T11:49:06.138Z,83.69
2023-05-22T11:50:06.284Z,88.50
2023-05-22T11:51:06.124Z,85.06
2023-05-22T11:52:06.117Z,89.34
2023-05-22T11:53:06.105Z,88.36
2023-05-22T11:54:06.094Z,89.48
2023-05-22T11:55:06.109Z,87.77
2023-05-22T11:56:06.069Z,92.68
2023-05-22T11:57:06.060Z,92.29
2023-05-22T11:58:06.059Z,88.32
2023-05-22T11:59:06.044Z,83.31
2023-05-22T12:00:06.075Z,84.49
2023-05-22T12:01:06.019Z,84.09
2023-05-22T12:02:06.015Z,88.28
2023-05-22T12:03:06.093Z,85.39
2023-05-22T12:04:06.132Z,89.17
2023-05-22T12:05:05.973Z,87.07
2023-05-22T12:06:06.097Z,87.61
2023-05-22T12:07:05.955Z,87.27
2023-05-22T12:08:05.969Z,85.96
2023-05-22T12:09:05.964Z,85.92
2023-05-22T12:10:05.921Z,86.85
2023-05-22T12:11:05.913Z,84.47
2023-05-22T12:12:05.919Z,81.40
2023-05-22T12:13:05.894Z,77.20
2023-05-22T12:14:05.909Z,83.12
2023-05-22T12:15:05.896Z,86.99
2023-05-22T12:16:05.873Z,81.79
2023-05-22T12:17:05.845Z,83.75
2023-05-22T12:18:05.903Z,83.37
2023-05-22T12:19:05.852Z,77.61
2023-05-22T12:20:05.849Z,83.50
2023-05-22T12:21:05.810Z,78.61
2023-05-22T12:22:05.927Z,79.06
2023-05-22T12:23:05.787Z,80.09
2023-05-22T12:24:05.804Z,81.93
2023-05-22T12:25:05.818Z,76.24
2023-05-22T12:26:05.773Z,75.62
2023-05-22T12:27:05.753Z,74.23
2023-05-22T12:28:05.773Z,75.79
2023-05-22T12:29:05.726Z,74.95
2023-05-22T12:30:05.723Z,76.68
2023-05-22T12:31:05.750Z,76.65
2023-05-22T12:32:05.765Z,77.06
2023-05-22T12:33:05.749Z,76.44
2023-05-22T12:34:05.703Z,73.22
2023-05-22T12:35:05.697Z,78.96
2023-05-22T12:36:05.689Z,77.06
2023-05-22T12:37:05.685Z,71.35
2023-05-22T12:38:05.770Z,71.98
2023-05-22T12:39:05.640Z,72.72
2023-05-22T12:40:05.625Z,72.53
2023-05-22T12:41:05.643Z,65.88
2023-05-22T12:42:05.609Z,68.81
2023-05-22T12:43:05.599Z,67.72
2023-05-22T12:44:05.604Z,65.88
2023-05-22T12:45:05.582Z,65.97
2023-05-22T12:46:05.625Z,65.74
2023-05-22T12:47:05.560Z,68.80
2023-05-22T12:48:05.596Z,63.89
2023-05-22T12:49:05.564Z,67.72
2023-05-22T12:50:05.531Z,61.25
2023-05-22T12:51:05.569Z,65.71
2023-05-22T12:52:05.521Z,64.75
2023-05-22T12:53:05.514Z,62.46