createdAt,value
2018-12-04T00:00:25.049Z,44.29
2018-12-04T00:01:25.056Z,44.09
2018-12-04T00:02:25.011Z,44.39
2018-12-04T00:03:25.012Z,44.47
2018-12-04T00:04:25.093Z,44.29
2018-12-04T00:05:24.991Z,44.70
2018-12-04T00:06:24.974Z,44.09
2018-12-04T00:07:24.992Z,44.39
2018-12-04T00:08:24.951Z,44.29
2018-12-04T00:09:24.934Z,44.20
2018-12-04T00:10:24.944Z,44.39
2018-12-04T00:11:24.909Z,44.29
2018-12-04T00:12:24.970Z,44.20
2018-12-04T00:13:24.903Z,44.29
2018-12-04T00:14:24.876Z,44.29
2018-12-04T00:15:24.886Z,44.20
2018-12-04T00:16:24.860Z,44.20
2018-12-04T00:17:24.859Z,44.20
2018-12-04T00:18:24.890Z,44.29
2018-12-04T00:19:24.827Z,44.39
2018-12-04T00:20:24.883Z,44.29
2018-12-04T00:21:24.858Z,44.09
2018-12-04T00:22:24.850Z,43.99
2018-12-04T00:23:24.777Z,44.20
2018-12-04T00:24:24.765Z,43.90
2018-12-04T00:25:24.764Z,44.17
2018-12-04T00:26:24.745Z,43.90
2018-12-04T00:27:24.756Z,43.57
2018-12-04T00:28:24.763Z,43.77
2018-12-04T00:29:24.746Z,43.77
2018-12-04T00:30:24.707Z,43.77
2018-12-04T00:31:24.702Z,43.77
2018-12-04T00:32:24.697Z,43.57
2018-12-04T00:33:24.671Z,43.79
2018-12-04T00:34:24.664Z,43.57
2018-12-04T00:35:24.956Z,43.48
2018-12-04T00:36:24.674Z,43.79
2018-12-04T00:37:24.622Z,43.79
2018-12-04T00:38:24.613Z,43.79
2018-12-04T00:39:24.607Z,43.90
2018-12-04T00:40:24.617Z,43.90
2018-12-04T00:41:24.663Z,44.20
2018-12-04T00:42:24.566Z,44.39
2018-12-04T00:43:24.549Z,43.99
2018-12-04T00:44:24.541Z,44.39
2018-12-04T00:45:24.538Z,44.32
2018-12-04T00:46:24.528Z,44.09
2018-12-04T00:47:24.509Z,44.39
2018-12-04T00:48:24.501Z,44.49
2018-12-04T00:49:24.485Z,44.32
2018-12-04T00:50:24.473Z,44.29
2018-12-04T00:51:24.474Z,44.21
2018-12-04T00:52:24.512Z,44.32
2018-12-04T00:53:24.485Z,44.39
2018-12-04T00:54:24.427Z,44.20
2018-12-04T00:55:24.436Z,44.12
2018-12-04T00:56:24.467Z,44.49
2018-12-04T00:57:24.397Z,44.29
2018-12-04T00:58:24.407Z,44.62
2018-12-04T00:59:24.383Z,44.12
2018-12-04T01:00:24.396Z,44.21
2018-12-04T01:01:24.455Z,44.21
2018-12-04T01:02:24.348Z,44.29
2018-12-04T01:03:24.338Z,44.21
2018-12-04T01:04:24.362Z,44.39
2018-12-04T01:05:24.332Z,44.32
2018-12-04T01:06:24.349Z,44.39
2018-12-04T01:07:24.419Z,44.49
2018-12-04T01:08:24.285Z,44.20
2018-12-04T01:09:24.272Z,44.20
2018-12-04T01:10:24.306Z,43.90
2018-12-04T01:11:24.274Z,43.79
2018-12-04T01:12:24.242Z,43.79
2018-12-04T01:13:24.220Z,43.70
2018-12-04T01:14:24.290Z,43.79
2018-12-04T01:15:24.203Z,43.49
2018-12-04T01:16:24.203Z,43.70
2018-12-04T01:17:24.190Z,43.59
2018-12-04T01:18:24.168Z,43.29
2018-12-04T01:19:24.175Z,43.29
2018-12-04T01:20:24.138Z,43.70
2018-12-04T01:21:24.157Z,43.59
2018-12-04T01:22:24.126Z,43.49
2018-12-04T01:23:24.142Z,43.40
2018-12-04T01:24:24.092Z,43.70
2018-12-04T01:25:24.095Z,43.40
2018-12-04T01:26:24.080Z,43.40
2018-12-04T01:27:24.060Z,43.40
2018-12-04T01:28:24.057Z,43.59
2018-12-04T01:29:24.036Z,43.49
2018-12-04T01:30:24.032Z,43.99
2018-12-04T01:31:24.039Z,43.91
2018-12-04T01:32:24.010Z,43.91
2018-12-04T01:33:24.009Z,43.59
2018-12-04T01:34:24.036Z,44.12
2018-12-04T01:35:23.974Z,43.71
2018-12-04T01:36:24.006Z,43.82
2018-12-04T01:37:23.957Z,43.71
2018-12-04T01:38:23.941Z,43.91
2018-12-04T01:39:23.940Z,43.82
2018-12-04T01:40:23.925Z,44.24
2018-12-04T01:41:23.906Z,43.82
2018-12-04T01:42:23.900Z,43.91
2018-12-04T01:43:23.890Z,43.91
2018-12-04T01:44:23.906Z,43.82
2018-12-04T01:45:23.865Z,43.71
2018-12-04T01:46:23.856Z,44.01
2018-12-04T01:47:23.852Z,44.01
2018-12-04T01:48:23.842Z,43.71
2018-12-04T01:49:23.822Z,43.71
2018-12-04T01:50:23.818Z,43.71
2018-12-04T01:51:23.795Z,43.51
2018-12-04T01:52:23.799Z,43.12
2018-12-04T01:53:23.791Z,42.90
2018-12-04T01:54:23.759Z,42.90
2018-12-04T01:55:23.757Z,42.69
2018-12-04T01:56:23.768Z,42.71
2018-12-04T01:57:23.743Z,42.60
2018-12-04T01:58:23.719Z,42.69
2018-12-04T01:59:23.714Z,42.90
2018-12-04T02:00:23.711Z,43.29
2018-12-04T02:01:23.699Z,43.41
2018-12-04T02:02:23.719Z,43.12
2018-12-04T02:03:23.697Z,42.90
2018-12-04T02:04:23.765Z,42.82
2018-12-04T02:05:23.642Z,43.41
2018-12-04T02:06:23.640Z,43.40
2018-12-04T02:07:23.628Z,43.51
2018-12-04T02:08:23.611Z,43.09
2018-12-04T02:09:23.606Z,42.99
2018-12-04T02:10:23.731Z,42.60
2018-12-04T02:11:23.571Z,42.60
2018-12-04T02:12:23.580Z,42.79
2018-12-04T02:13:23.541Z,42.61
2018-12-04T02:14:23.533Z,43.21
2018-12-04T02:15:23.524Z,43.21
2018-12-04T02:16:23.510Z,43.41
2018-12-04T02:17:23.535Z,43.21
2018-12-04T02:18:23.503Z,43.21
2018-12-04T02:19:23.644Z,43.24
2018-12-04T02:20:23.469Z,43.13
2018-12-04T02:21:23.458Z,43.33
2018-12-04T02:22:23.440Z,43.12
2018-12-04T02:23:23.452Z,43.32
2018-12-04T02:24:23.430Z,42.91
2018-12-04T02:25:23.425Z,43.21
2018-12-04T02:26:23.406Z,42.82
2018-12-04T02:27:23.391Z,43.01
2018-12-04T02:28:23.391Z,42.82
2018-12-04T02:29:23.366Z,42.61
2018-12-04T02:30:23.402Z,42.71
2018-12-04T02:31:23.340Z,42.71
2018-12-04T02:32:23.332Z,43.01
2018-12-04T02:33:23.342Z,43.71
2018-12-04T02:34:23.424Z,42.91
2018-12-04T02:35:23.295Z,42.93
2018-12-04T02:36:23.324Z,42.74
2018-12-04T02:37:23.288Z,42.63
2018-12-04T02:38:23.295Z,42.74
2018-12-04T02:39:23.278Z,42.63
2018-12-04T02:40:23.248Z,42.91
2018-12-04T02:41:23.226Z,42.82
2018-12-04T02:42:23.265Z,42.91
2018-12-04T02:43:23.214Z,43.21
2018-12-04T02:44:23.206Z,42.91
2018-12-04T02:45:23.202Z,43.01
2018-12-04T02:46:23.199Z,43.21
2018-12-04T02:47:23.167Z,43.01
2018-12-04T02:48:23.247Z,42.82
2018-12-04T02:49:23.148Z,42.52
2018-12-04T02:50:23.143Z,42.52
2018-12-04T02:51:23.133Z,42.41
2018-12-04T02:52:23.129Z,42.52
2018-12-04T02:53:23.093Z,42.61
2018-12-04T02:54:23.093Z,42.52
2018-12-04T02:55:23.082Z,42.32
2018-12-04T02:56:23.063Z,42.21
2018-12-04T02:57:23.049Z,42.21
2018-12-04T02:58:23.054Z,42.21
2018-12-04T02:59:23.042Z,42.02
2018-12-04T03:00:23.021Z,42.52
2018-12-04T03:01:23.028Z,42.32
2018-12-04T03:02:22.998Z,42.32
2018-12-04T03:03:23.020Z,41.93
2018-12-04T03:04:23.060Z,42.02
2018-12-04T03:05:22.959Z,42.32
2018-12-04T03:06:22.958Z,42.24
2018-12-04T03:07:22.953Z,42.32
2018-12-04T03:08:22.926Z,42.33
2018-12-04T03:09:22.932Z,42.41
2018-12-04T03:10:22.923Z,42.32
2018-12-04T03:11:22.902Z,42.13
2018-12-04T03:12:22.921Z,42.21
2018-12-04T03:13:22.909Z,41.52
2018-12-04T03:14:22.890Z,41.43
2018-12-04T03:15:22.873Z,42.02
2018-12-04T03:16:22.878Z,41.91
2018-12-04T03:17:22.861Z,41.91
2018-12-04T03:18:22.814Z,42.02
2018-12-04T03:19:22.820Z,41.91
2018-12-04T03:20:22.805Z,41.82
2018-12-04T03:21:22.794Z,41.83
2018-12-04T03:22:22.770Z,41.82
2018-12-04T03:23:22.762Z,41.71
2018-12-04T03:24:22.786Z,41.82
2018-12-04T03:25:22.806Z,41.53
2018-12-04T03:26:22.740Z,41.83
2018-12-04T03:27:22.723Z,42.02
2018-12-04T03:28:22.707Z,42.02
2018-12-04T03:29:22.712Z,41.61
2018-12-04T03:30:22.709Z,41.91
2018-12-04T03:31:22.672Z,41.82
2018-12-04T03:32:22.665Z,41.91
2018-12-04T03:33:22.650Z,41.91
2018-12-04T03:34:22.664Z,41.52
2018-12-04T03:35:22.702Z,41.63
2018-12-04T03:36:22.620Z,41.82
2018-12-04T03:37:22.616Z,41.61
2018-12-04T03:38:22.593Z,41.52
2018-12-04T03:39:22.698Z,41.61
2018-12-04T03:40:22.569Z,41.52
2018-12-04T03:41:22.589Z,41.41
2018-12-04T03:42:22.556Z,41.41
2018-12-04T03:43:22.572Z,41.52
2018-12-04T03:44:22.559Z,41.52
2018-12-04T03:45:22.572Z,41.21
2018-12-04T03:46:22.545Z,41.41
2018-12-04T03:47:22.492Z,41.52
2018-12-04T03:48:22.479Z,41.41
2018-12-04T03:49:22.499Z,41.71
2018-12-04T03:50:22.506Z,41.52
2018-12-04T03:51:22.450Z,41.24
2018-12-04T03:52:22.442Z,41.11
2018-12-04T03:53:22.427Z,41.71
2018-12-04T03:54:22.419Z,41.31
2018-12-04T03:55:22.434Z,40.81
2018-12-04T03:56:22.388Z,41.33
2018-12-04T03:57:22.406Z,40.71
2018-12-04T03:58:22.387Z,40.71
2018-12-04T03:59:22.370Z,41.11
2018-12-04T04:00:22.360Z,40.33
2018-12-04T04:01:22.357Z,40.63
2018-12-04T04:02:22.327Z,40.53
2018-12-04T04:03:22.330Z,40.93
2018-12-04T04:04:22.416Z,41.03
2018-12-04T04:05:22.303Z,41.03
2018-12-04T04:06:22.333Z,41.24
2018-12-04T04:07:22.276Z,41.13
2018-12-04T04:08:22.330Z,41.43
2018-12-04T04:09:22.259Z,41.43
2018-12-04T04:10:22.255Z,41.43
2018-12-04T04:11:22.279Z,41.13
2018-12-04T04:12:22.209Z,41.24
2018-12-04T04:13:22.215Z,41.74
2018-12-04T04:14:22.195Z,41.83
2018-12-04T04:15:22.211Z,40.61
2018-12-04T04:16:22.166Z,40.53
2018-12-04T04:17:22.156Z,40.83
2018-12-04T04:18:22.157Z,40.71
2018-12-04T04:19:22.138Z,40.81
2018-12-04T04:20:22.154Z,41.21
2018-12-04T04:21:22.114Z,41.11
2018-12-04T04:22:22.096Z,40.41
2018-12-04T04:23:22.096Z,40.61
2018-12-04T04:24:22.103Z,40.41
2018-12-04T04:25:22.077Z,41.21
2018-12-04T04:26:22.051Z,41.21
2018-12-04T04:27:22.047Z,40.81
2018-12-04T04:28:22.038Z,40.71
2018-12-04T04:29:22.018Z,40.52
2018-12-04T04:30:22.020Z,41.31
2018-12-04T04:31:22.033Z,40.81
2018-12-04T04:32:21.993Z,40.71
2018-12-04T04:33:21.976Z,40.41
2018-12-04T04:34:22.046Z,40.61
2018-12-04T04:35:22.006Z,41.24
2018-12-04T04:36:21.945Z,41.21
2018-12-04T04:37:21.932Z,41.24
2018-12-04T04:38:21.923Z,41.03
2018-12-04T04:39:21.919Z,40.63
2018-12-04T04:40:21.929Z,40.83
2018-12-04T04:41:21.894Z,40.73
2018-12-04T04:42:21.896Z,40.63
2018-12-04T04:43:21.892Z,40.43
2018-12-04T04:44:21.861Z,40.53
2018-12-04T04:45:21.884Z,41.13
2018-12-04T04:46:21.844Z,40.53
2018-12-04T04:47:21.824Z,40.73
2018-12-04T04:48:21.834Z,40.83
2018-12-04T04:49:21.807Z,40.83
2018-12-04T04:50:21.817Z,40.73
2018-12-04T04:51:21.811Z,40.83
2018-12-04T04:52:21.773Z,41.13
2018-12-04T04:53:21.781Z,40.53
2018-12-04T04:54:21.782Z,40.53
2018-12-04T04:55:21.746Z,40.63
2018-12-04T04:56:21.764Z,40.63
2018-12-04T04:57:21.754Z,40.73
2018-12-04T04:58:21.698Z,40.53
2018-12-04T04:59:21.688Z,40.63
2018-12-04T05:00:21.703Z,40.93
2018-12-04T05:01:21.673Z,40.73
2018-12-04T05:02:21.664Z,40.63
2018-12-04T05:03:21.651Z,40.63
2018-12-04T05:04:21.686Z,41.33
2018-12-04T05:05:21.623Z,41.13
2018-12-04T05:06:21.617Z,40.61
2018-12-04T05:07:21.614Z,40.22
2018-12-04T05:08:21.588Z,40.31
2018-12-04T05:09:21.580Z,40.41
2018-12-04T05:10:21.576Z,40.81
2018-12-04T05:11:21.572Z,41.02
2018-12-04T05:12:21.543Z,40.71
2018-12-04T05:13:21.528Z,40.61
2018-12-04T05:14:21.515Z,40.81
2018-12-04T05:15:21.534Z,40.81
2018-12-04T05:16:21.533Z,40.71
2018-12-04T05:17:21.489Z,40.61
2018-12-04T05:18:21.474Z,40.61
2018-12-04T05:19:21.465Z,40.81
2018-12-04T05:20:21.458Z,40.61
2018-12-04T05:21:21.454Z,40.81
2018-12-04T05:22:21.429Z,40.41
2018-12-04T05:23:21.421Z,40.53
2018-12-04T05:24:21.416Z,41.13
2018-12-04T05:25:21.425Z,40.43
2018-12-04T05:26:21.409Z,40.73
2018-12-04T05:27:21.406Z,41.13
2018-12-04T05:28:21.376Z,40.63
2018-12-04T05:29:21.347Z,40.63
2018-12-04T05:30:21.392Z,40.53
2018-12-04T05:31:21.334Z,40.43
2018-12-04T05:32:21.328Z,40.43
2018-12-04T05:33:21.326Z,40.43
2018-12-04T05:34:21.387Z,40.53
2018-12-04T05:35:21.284Z,40.43
2018-12-04T05:36:21.298Z,40.43
2018-12-04T05:37:21.315Z,40.63
2018-12-04T05:38:21.254Z,40.63
2018-12-04T05:39:21.237Z,40.43
2018-12-04T05:40:21.226Z,40.43
2018-12-04T05:41:21.219Z,41.13
2018-12-04T05:42:21.209Z,40.83
2018-12-04T05:43:21.216Z,40.73
2018-12-04T05:44:21.191Z,40.83
2018-12-04T05:45:21.178Z,40.83
2018-12-04T05:46:21.203Z,40.53
2018-12-04T05:47:21.166Z,40.73
2018-12-04T05:48:21.133Z,40.43
2018-12-04T05:49:21.123Z,40.63
2018-12-04T05:50:21.137Z,40.61
2018-12-04T05:51:21.150Z,40.81
2018-12-04T05:52:21.122Z,40.71
2018-12-04T05:53:21.119Z,40.81
2018-12-04T05:54:21.070Z,40.81
2018-12-04T05:55:21.111Z,40.31
2018-12-04T05:56:21.046Z,40.31
2018-12-04T05:57:21.044Z,40.91
2018-12-04T05:58:21.025Z,40.11
2018-12-04T05:59:21.062Z,40.33
2018-12-04T06:00:21.002Z,40.23
2018-12-04T06:01:20.998Z,40.22
2018-12-04T06:02:21.002Z,40.41
2018-12-04T06:03:20.981Z,40.43
2018-12-04T06:04:21.123Z,40.41
2018-12-04T06:05:20.945Z,40.33
2018-12-04T06:06:20.963Z,40.23
2018-12-04T06:07:20.938Z,40.13
2018-12-04T06:08:20.964Z,40.22
2018-12-04T06:09:20.903Z,40.83
2018-12-04T06:10:20.939Z,40.73
2018-12-04T06:11:20.885Z,40.63
2018-12-04T06:12:20.906Z,40.43
2018-12-04T06:13:20.872Z,40.93
2018-12-04T06:14:20.856Z,40.63
2018-12-04T06:15:20.889Z,40.22
2018-12-04T06:16:20.853Z,40.33
2018-12-04T06:17:20.818Z,40.13
2018-12-04T06:18:20.819Z,40.13
2018-12-04T06:19:20.785Z,40.13
2018-12-04T06:20:20.789Z,40.13
2018-12-04T06:21:20.778Z,40.33
2018-12-04T06:22:20.897Z,40.13
2018-12-04T06:23:20.768Z,40.83
2018-12-04T06:24:20.763Z,40.23
2018-12-04T06:25:20.738Z,40.33
2018-12-04T06:26:20.717Z,40.43
2018-12-04T06:27:20.697Z,40.13
2018-12-04T06:28:20.788Z,40.23
2018-12-04T06:29:20.714Z,40.83
2018-12-04T06:30:20.747Z,40.43
2018-12-04T06:31:20.736Z,40.53
2018-12-04T06:32:20.640Z,40.53
2018-12-04T06:33:20.638Z,40.63
2018-12-04T06:34:20.665Z,40.73
2018-12-04T06:35:20.623Z,40.43
2018-12-04T06:36:20.644Z,40.63
2018-12-04T06:37:20.587Z,40.33
2018-12-04T06:38:20.618Z,40.33
2018-12-04T06:39:20.692Z,40.13
2018-12-04T06:40:20.551Z,40.13
2018-12-04T06:41:20.562Z,40.73
2018-12-04T06:42:20.527Z,40.53
2018-12-04T06:43:20.522Z,40.11
2018-12-04T06:44:20.513Z,40.31
2018-12-04T06:45:20.521Z,40.11
2018-12-04T06:46:20.493Z,40.31
2018-12-04T06:47:20.474Z,40.43
2018-12-04T06:48:20.511Z,39.81
2018-12-04T06:49:20.476Z,40.01
2018-12-04T06:50:20.459Z,39.72
2018-12-04T06:51:20.426Z,39.51
2018-12-04T06:52:20.436Z,40.01
2018-12-04T06:53:20.409Z,39.61
2018-12-04T06:54:20.413Z,39.43
2018-12-04T06:55:20.385Z,39.72
2018-12-04T06:56:20.389Z,39.73
2018-12-04T06:57:20.377Z,39.81
2018-12-04T06:58:20.409Z,40.23
2018-12-04T06:59:20.355Z,40.31
2018-12-04T07:00:20.332Z,40.01
2018-12-04T07:01:20.334Z,39.83
2018-12-04T07:02:20.306Z,40.03
2018-12-04T07:03:21.479Z,39.93
2018-12-04T07:04:20.338Z,39.53
2018-12-04T07:05:20.315Z,39.73
2018-12-04T07:06:20.275Z,39.63
2018-12-04T07:07:20.313Z,39.43
2018-12-04T07:08:20.241Z,39.03
2018-12-04T07:09:20.227Z,39.13
2018-12-04T07:10:20.481Z,38.83
2018-12-04T07:11:20.273Z,38.81
2018-12-04T07:12:20.191Z,39.51
2018-12-04T07:13:20.185Z,39.11
2018-12-04T07:14:20.321Z,38.91
2018-12-04T07:15:20.182Z,38.91
2018-12-04T07:16:20.154Z,39.51
2018-12-04T07:17:20.174Z,39.01
2018-12-04T07:18:20.124Z,38.51
2018-12-04T07:19:20.132Z,38.40
2018-12-04T07:20:20.153Z,38.31
2018-12-04T07:21:20.096Z,38.40
2018-12-04T07:22:20.079Z,38.49
2018-12-04T07:23:20.106Z,38.51
2018-12-04T07:24:20.073Z,38.51
2018-12-04T07:25:20.071Z,38.59
2018-12-04T07:26:20.117Z,38.59
2018-12-04T07:27:20.046Z,38.29
2018-12-04T07:28:20.076Z,39.20
2018-12-04T07:29:20.024Z,39.20
2018-12-04T07:30:20.007Z,39.00
2018-12-04T07:31:19.977Z,38.70
2018-12-04T07:32:20.016Z,39.00
2018-12-04T07:33:19.968Z,39.09
2018-12-04T07:34:20.008Z,39.20
2018-12-04T07:35:19.943Z,39.20
2018-12-04T07:36:19.920Z,38.79
2018-12-04T07:37:19.917Z,38.70
2018-12-04T07:38:19.933Z,39.09
2018-12-04T07:39:19.922Z,38.70
2018-12-04T07:40:19.899Z,38.89
2018-12-04T07:41:19.911Z,39.09
2018-12-04T07:42:19.903Z,38.89
2018-12-04T07:43:19.937Z,39.39
2018-12-04T07:44:19.907Z,39.00
2018-12-04T07:45:19.884Z,38.98
2018-12-04T07:46:19.815Z,38.59
2018-12-04T07:47:19.958Z,38.98
2018-12-04T07:48:19.806Z,39.37
2018-12-04T07:49:19.788Z,38.87
2018-12-04T07:50:19.827Z,39.78
2018-12-04T07:51:19.808Z,38.68
2018-12-04T07:52:19.759Z,38.87
2018-12-04T07:53:20.297Z,39.28
2018-12-04T07:54:19.733Z,39.07
2018-12-04T07:55:19.746Z,39.58
2018-12-04T07:56:19.719Z,40.28
2018-12-04T07:57:19.702Z,40.17
2018-12-04T07:58:19.707Z,38.98
2018-12-04T07:59:19.670Z,39.37
2018-12-04T08:00:19.748Z,39.67
2018-12-04T08:01:19.646Z,39.78
2018-12-04T08:02:19.641Z,39.58
2018-12-04T08:03:19.634Z,39.37
2018-12-04T08:04:19.721Z,39.37
2018-12-04T08:05:19.628Z,39.18
2018-12-04T08:06:19.636Z,39.28
2018-12-04T08:07:19.580Z,38.87
2018-12-04T08:08:19.696Z,39.48
2018-12-04T08:09:19.609Z,39.00
2018-12-04T08:10:19.560Z,38.57
2018-12-04T08:11:19.731Z,39.00
2018-12-04T08:12:19.592Z,38.87
2018-12-04T08:13:19.559Z,38.57
2018-12-04T08:14:19.562Z,38.68
2018-12-04T08:15:19.518Z,38.87
2018-12-04T08:16:19.511Z,38.87
2018-12-04T08:17:19.475Z,38.87
2018-12-04T08:18:19.453Z,38.87
2018-12-04T08:19:19.445Z,38.78
2018-12-04T08:20:19.504Z,38.87
2018-12-04T08:21:19.425Z,38.96
2018-12-04T08:22:19.426Z,39.18
2018-12-04T08:23:19.461Z,38.98
2018-12-04T08:24:19.402Z,39.07
2018-12-04T08:25:19.371Z,39.07
2018-12-04T08:26:19.396Z,38.87
2018-12-04T08:27:19.361Z,39.48
2018-12-04T08:28:19.409Z,38.68
2018-12-04T08:29:19.331Z,38.78
2018-12-04T08:30:19.366Z,38.98
2018-12-04T08:31:19.330Z,38.98
2018-12-04T08:32:19.299Z,38.98
2018-12-04T08:33:19.321Z,38.87
2018-12-04T08:34:19.340Z,38.87
2018-12-04T08:35:19.278Z,38.68
2018-12-04T08:36:19.267Z,38.57
2018-12-04T08:37:19.252Z,38.87
2018-12-04T08:38:19.230Z,38.78
2018-12-04T08:39:19.252Z,39.28
2018-12-04T08:40:19.220Z,39.07
2018-12-04T08:41:19.192Z,39.09
2018-12-04T08:42:19.197Z,38.98
2018-12-04T08:43:19.175Z,39.00
2018-12-04T08:44:19.193Z,39.28
2018-12-04T08:45:19.326Z,38.98
2018-12-04T08:46:19.152Z,39.09
2018-12-04T08:47:19.138Z,39.28
2018-12-04T08:48:19.115Z,39.07
2018-12-04T08:49:19.139Z,38.98
2018-12-04T08:50:19.178Z,39.07
2018-12-04T08:51:19.235Z,39.28
2018-12-04T08:52:19.083Z,39.07
2018-12-04T08:53:19.132Z,38.98
2018-12-04T08:54:19.078Z,39.09
2018-12-04T08:55:19.121Z,39.00
2018-12-04T08:56:19.107Z,38.59
2018-12-04T08:57:19.030Z,38.59
2018-12-04T08:58:19.082Z,38.59
2018-12-04T08:59:19.008Z,38.70
2018-12-04T09:00:18.991Z,38.59
2018-12-04T09:01:18.991Z,38.70
2018-12-04T09:02:19.165Z,38.98
2018-12-04T09:03:19.043Z,38.57
2018-12-04T09:04:18.977Z,38.57
2018-12-04T09:05:19.009Z,38.78
2018-12-04T09:06:18.992Z,38.68
2018-12-04T09:07:18.925Z,38.87
2018-12-04T09:08:18.922Z,38.87
2018-12-04T09:09:18.961Z,39.37
2018-12-04T09:10:18.895Z,39.18
2018-12-04T09:11:18.869Z,39.07
2018-12-04T09:12:18.864Z,39.18
2018-12-04T09:13:18.896Z,38.68
2018-12-04T09:14:18.826Z,38.40
2018-12-04T09:15:18.819Z,38.68
2018-12-04T09:16:23.350Z,38.38
2018-12-04T09:17:18.801Z,38.38
2018-12-04T09:18:18.829Z,38.57
2018-12-04T09:19:18.820Z,38.57
2018-12-04T09:20:18.818Z,38.57
2018-12-04T09:21:18.777Z,38.57
2018-12-04T09:22:18.790Z,38.48
2018-12-04T09:23:18.734Z,38.48
2018-12-04T09:24:18.752Z,38.59
2018-12-04T09:25:18.706Z,38.57
2018-12-04T09:26:18.766Z,38.68
2018-12-04T09:27:18.746Z,39.07
2018-12-04T09:28:18.695Z,38.98
2018-12-04T09:29:18.706Z,39.18
2018-12-04T09:30:18.647Z,38.98
2018-12-04T09:31:18.644Z,38.78
2018-12-04T09:32:18.632Z,39.78
2018-12-04T09:33:18.615Z,40.08
2018-12-04T09:34:18.635Z,40.09
2018-12-04T09:35:18.663Z,40.08
2018-12-04T09:36:18.591Z,40.08
2018-12-04T09:37:18.610Z,40.80
2018-12-04T09:38:18.559Z,40.19
2018-12-04T09:39:18.578Z,40.39
2018-12-04T09:40:19.694Z,40.78
2018-12-04T09:41:18.604Z,39.67
2018-12-04T09:42:18.510Z,39.07
2018-12-04T09:43:18.549Z,38.78
2018-12-04T09:44:18.516Z,39.20
2018-12-04T09:45:18.494Z,39.09
2018-12-04T09:46:18.534Z,39.07
2018-12-04T09:47:18.509Z,38.68
2018-12-04T09:48:18.469Z,38.98
2018-12-04T09:49:18.450Z,38.98
2018-12-04T09:50:18.436Z,38.28
2018-12-04T09:51:18.437Z,38.48
2018-12-04T09:52:18.673Z,38.48
2018-12-04T09:53:18.438Z,38.40
2018-12-04T09:54:18.397Z,38.59
2018-12-04T09:55:18.399Z,38.49
2018-12-04T09:56:18.594Z,38.59
2018-12-04T09:57:18.395Z,38.40
2018-12-04T09:58:18.347Z,38.49
2018-12-04T09:59:18.380Z,38.20
2018-12-04T10:00:18.407Z,37.77
2018-12-04T10:01:18.302Z,37.79
2018-12-04T10:02:18.337Z,37.77
2018-12-04T10:03:18.289Z,38.38
2018-12-04T10:04:18.358Z,37.68
2018-12-04T10:05:18.298Z,37.77
2018-12-04T10:06:18.286Z,37.77
2018-12-04T10:07:18.397Z,37.77
2018-12-04T10:08:18.231Z,38.18
2018-12-04T10:09:18.225Z,38.18
2018-12-04T10:10:18.197Z,38.07
2018-12-04T10:11:18.215Z,37.88
2018-12-04T10:12:18.181Z,39.18
2018-12-04T10:13:18.507Z,38.57
2018-12-04T10:14:19.228Z,38.38
2018-12-04T10:15:18.154Z,38.57
2018-12-04T10:16:18.172Z,38.38
2018-12-04T10:17:18.189Z,38.38
2018-12-04T10:18:18.117Z,35.73
2018-12-04T10:19:18.107Z,38.46
2018-12-04T10:20:18.124Z,40.64
2018-12-04T10:21:18.086Z,43.74
2018-12-04T10:22:18.161Z,44.19
2018-12-04T10:23:18.080Z,44.64
2018-12-04T10:24:18.050Z,46.09
2018-12-04T10:25:18.111Z,46.83
2018-12-04T10:26:18.059Z,46.83
2018-12-04T10:27:18.026Z,48.08
2018-12-04T10:28:18.343Z,48.16
2018-12-04T10:29:17.988Z,47.88
2018-12-04T10:30:18.272Z,47.78
2018-12-04T10:31:18.011Z,47.98
2018-12-04T10:32:17.987Z,48.08
2018-12-04T10:33:17.944Z,48.41
2018-12-04T10:34:18.079Z,48.71
2018-12-04T10:35:17.913Z,49.14
2018-12-04T10:36:17.913Z,50.03
2018-12-04T10:37:17.919Z,49.32
2018-12-04T10:38:17.936Z,48.39
2018-12-04T10:39:17.934Z,48.18
2018-12-04T10:40:17.857Z,49.11
2018-12-04T10:41:17.855Z,48.71
2018-12-04T10:42:17.841Z,48.41
2018-12-04T10:43:17.826Z,48.71
2018-12-04T10:44:17.854Z,48.21
2018-12-04T10:45:17.812Z,48.11
2018-12-04T10:46:17.801Z,47.58
2018-12-04T10:47:17.811Z,48.49
2018-12-04T10:48:17.785Z,48.08
2018-12-04T10:49:17.866Z,47.78
2018-12-04T10:50:17.755Z,48.00
2018-12-04T10:51:17.743Z,48.99
2018-12-04T10:52:17.721Z,47.90
2018-12-04T10:53:17.757Z,48.41
2018-12-04T10:54:17.783Z,48.31
2018-12-04T10:55:17.693Z,48.11
2018-12-04T10:56:17.719Z,49.37
2018-12-04T10:57:17.713Z,49.27
2018-12-04T10:58:17.660Z,49.47
2018-12-04T10:59:17.641Z,49.16
2018-12-04T11:00:17.636Z,49.37
2018-12-04T11:01:17.629Z,50.08
2018-12-04T11:02:17.684Z,49.98
2018-12-04T11:03:17.614Z,49.47
2018-12-04T11:04:22.611Z,50.28
2018-12-04T11:05:17.587Z,50.60
2018-12-04T11:06:17.581Z,49.47
2018-12-04T11:07:17.557Z,49.44
2018-12-04T11:08:17.563Z,48.94
2018-12-04T11:09:17.540Z,49.14
2018-12-04T11:10:17.519Z,49.14
2018-12-04T11:11:17.515Z,49.04
2018-12-04T11:12:17.509Z,49.83
2018-12-04T11:13:17.512Z,49.52
2018-12-04T11:14:17.564Z,48.71
2018-12-04T11:15:17.474Z,49.32
2018-12-04T11:16:17.485Z,49.55
2018-12-04T11:17:17.451Z,49.65
2018-12-04T11:18:17.441Z,50.28
2018-12-04T11:19:17.462Z,51.78
2018-12-04T11:20:17.440Z,49.83
2018-12-04T11:21:17.424Z,48.06
2018-12-04T11:22:17.395Z,48.85
2018-12-04T11:23:17.441Z,48.22
2018-12-04T11:24:17.374Z,44.58
2018-12-04T11:25:17.349Z,47.00
2018-12-04T11:26:17.372Z,46.17
2018-12-04T11:27:17.330Z,44.76
2018-12-04T11:28:17.328Z,45.69
2018-12-04T11:29:17.304Z,46.52
2018-12-04T11:30:17.297Z,47.35
2018-12-04T11:31:17.279Z,48.00
2018-12-04T11:32:17.275Z,48.00
2018-12-04T11:33:17.259Z,49.55
2018-12-04T11:34:17.294Z,49.47
2018-12-04T11:35:17.289Z,49.87
2018-12-04T11:36:17.241Z,50.60
2018-12-04T11:37:17.222Z,50.20
2018-12-04T11:38:17.206Z,51.09
2018-12-04T11:39:17.190Z,49.87
2018-12-04T11:40:17.184Z,50.05
2018-12-04T11:41:17.242Z,49.11
2018-12-04T11:42:17.531Z,48.79
2018-12-04T11:43:17.142Z,48.39
2018-12-04T11:44:17.134Z,48.08
2018-12-04T11:45:17.120Z,49.50
2018-12-04T11:46:17.115Z,48.16
2018-12-04T11:47:17.108Z,48.26
2018-12-04T11:48:17.148Z,48.16
2018-12-04T11:49:17.073Z,48.46
2018-12-04T11:50:17.064Z,47.98
2018-12-04T11:51:17.051Z,49.30
2018-12-04T11:52:17.046Z,48.99
2018-12-04T11:53:17.032Z,48.79
2018-12-04T11:54:17.068Z,48.61
2018-12-04T11:55:17.011Z,49.52
2018-12-04T11:56:17.008Z,48.94
2018-12-04T11:57:17.011Z,49.24
2018-12-04T11:58:16.977Z,49.24
2018-12-04T11:59:16.975Z,49.55
2018-12-04T12:00:16.967Z,49.52
2018-12-04T12:01:16.942Z,49.42
2018-12-04T12:02:16.927Z,48.71
2018-12-04T12:03:17.004Z,49.11
2018-12-04T12:04:16.923Z,49.24
2018-12-04T12:05:16.942Z,49.47
2018-12-04T12:06:16.882Z,51.19
2018-12-04T12:07:20.533Z,49.55
2018-12-04T12:08:16.860Z,48.94
2018-12-04T12:09:16.853Z,49.55
2018-12-04T12:10:16.945Z,48.94
2018-12-04T12:11:16.914Z,49.95
2018-12-04T12:12:16.825Z,48.61
2018-12-04T12:13:16.899Z,49.24
2018-12-04T12:14:16.790Z,49.44
2018-12-04T12:15:18.338Z,48.83
2018-12-04T12:16:16.769Z,49.14
2018-12-04T12:17:16.856Z,49.24
2018-12-04T12:18:16.798Z,49.34
2018-12-04T12:19:16.739Z,49.02
2018-12-04T12:20:16.733Z,49.32
2018-12-04T12:21:16.726Z,48.59
2018-12-04T12:22:16.740Z,49.42
2018-12-04T12:23:16.757Z,48.57
2018-12-04T12:24:16.722Z,48.14
2018-12-04T12:25:16.674Z,48.82
2018-12-04T12:26:16.662Z,46.88
2018-12-04T12:27:16.705Z,46.36
2018-12-04T12:28:16.647Z,46.56
2018-12-04T12:29:16.631Z,46.43
2018-12-04T12:30:16.626Z,44.29
2018-12-04T12:31:16.626Z,44.64
2018-12-04T12:32:16.697Z,46.76
2018-12-04T12:33:16.580Z,45.95
2018-12-04T12:34:16.669Z,44.62
2018-12-04T12:35:16.554Z,46.73
2018-12-04T12:36:16.544Z,46.94
2018-12-04T12:37:16.540Z,44.70
2018-12-04T12:38:16.545Z,43.99
2018-12-04T12:39:16.514Z,44.65
2018-12-04T12:40:16.496Z,44.05
2018-12-04T12:41:16.490Z,41.91
2018-12-04T12:42:16.496Z,42.84
2018-12-04T12:43:16.462Z,43.38
2018-12-04T12:44:16.468Z,44.13
2018-12-04T12:45:16.448Z,46.68
2018-12-04T12:46:16.450Z,45.77
2018-12-04T12:47:16.483Z,46.50
2018-12-04T12:48:16.422Z,45.79
2018-12-04T12:49:16.425Z,46.30
2018-12-04T12:50:16.386Z,46.40
2018-12-04T12:51:16.395Z,46.72
2018-12-04T12:52:16.374Z,47.03