createdAt,value
2016-12-06T00:00:25.221Z,0
2016-12-06T00:01:35.917Z,0
2016-12-06T00:02:46.597Z,0
2016-12-06T00:03:57.295Z,0
2016-12-06T00:05:07.970Z,0
2016-12-06T00:06:18.670Z,0
2016-12-06T00:07:29.356Z,0
2016-12-06T00:08:40.058Z,0
2016-12-06T00:09:50.728Z,0
2016-12-06T00:11:01.962Z,0
2016-12-06T00:12:13.695Z,0
2016-12-06T00:13:24.382Z,0
2016-12-06T00:14:35.056Z,0
2016-12-06T00:15:45.743Z,0
2016-12-06T00:16:56.445Z,0
2016-12-06T00:18:07.135Z,0
2016-12-06T00:19:17.852Z,0
2016-12-06T00:20:28.545Z,0
2016-12-06T00:21:39.223Z,0
2016-12-06T00:22:49.935Z,0
2016-12-06T00:24:00.607Z,0
2016-12-06T00:25:11.321Z,0
2016-12-06T00:26:22.019Z,0
2016-12-06T00:27:32.699Z,0
2016-12-06T00:28:43.939Z,0
2016-12-06T00:29:54.610Z,0
2016-12-06T00:31:05.286Z,0
2016-12-06T00:32:15.969Z,0
2016-12-06T00:33:26.649Z,0
2016-12-06T00:34:37.343Z,0
2016-12-06T00:35:48.557Z,0
2016-12-06T00:36:59.267Z,0
2016-12-06T00:38:09.957Z,0
2016-12-06T00:39:20.648Z,0
2016-12-06T00:40:31.318Z,0
2016-12-06T00:41:42.040Z,0
2016-12-06T00:42:52.730Z,0
2016-12-06T00:44:03.411Z,0
2016-12-06T00:45:14.072Z,0
2016-12-06T00:46:24.735Z,0
2016-12-06T00:47:35.428Z,0
2016-12-06T00:48:46.112Z,0
2016-12-06T00:49:56.805Z,0
2016-12-06T00:51:07.506Z,0
2016-12-06T00:52:18.207Z,0
2016-12-06T00:53:28.912Z,0
2016-12-06T00:54:39.600Z,0
2016-12-06T00:55:50.262Z,0
2016-12-06T00:57:00.952Z,0
2016-12-06T00:58:11.673Z,0
2016-12-06T00:59:22.351Z,0
2016-12-06T01:00:33.012Z,0
2016-12-06T01:01:43.704Z,0
2016-12-06T01:02:54.426Z,0
2016-12-06T01:04:05.140Z,0
2016-12-06T01:05:15.801Z,0
2016-12-06T01:06:26.500Z,0
2016-12-06T01:07:37.187Z,0
2016-12-06T01:08:47.918Z,0
2016-12-06T01:09:58.593Z,0
2016-12-06T01:11:09.386Z,0
2016-12-06T01:12:20.050Z,0
2016-12-06T01:13:30.718Z,0
2016-12-06T01:14:41.401Z,0
2016-12-06T01:15:52.085Z,0
2016-12-06T01:17:02.779Z,0
2016-12-06T01:18:13.458Z,0
2016-12-06T01:19:24.118Z,0
2016-12-06T01:20:34.801Z,0
2016-12-06T01:21:45.500Z,0
2016-12-06T01:22:56.175Z,0
2016-12-06T01:24:06.853Z,0
2016-12-06T01:25:17.534Z,0
2016-12-06T01:26:28.220Z,0
2016-12-06T01:27:38.943Z,0
2016-12-06T01:28:50.152Z,0
2016-12-06T01:30:00.842Z,0
2016-12-06T01:31:11.525Z,0
2016-12-06T01:32:22.703Z,0
2016-12-06T01:33:33.380Z,0
2016-12-06T01:34:44.061Z,0
2016-12-06T01:35:54.773Z,0
2016-12-06T01:37:05.438Z,0
2016-12-06T01:38:16.122Z,0
2016-12-06T01:39:26.797Z,0
2016-12-06T01:40:37.493Z,0
2016-12-06T01:41:48.219Z,0
2016-12-06T01:42:58.887Z,0
2016-12-06T01:44:09.576Z,0
2016-12-06T01:45:20.252Z,0
2016-12-06T01:46:30.929Z,0
2016-12-06T01:47:41.620Z,0
2016-12-06T01:48:52.601Z,0
2016-12-06T01:50:03.298Z,0
2016-12-06T01:51:13.997Z,0
2016-12-06T01:52:24.683Z,0
2016-12-06T01:53:35.374Z,0
2016-12-06T01:54:46.031Z,0
2016-12-06T01:55:56.716Z,0
2016-12-06T01:57:07.929Z,0
2016-12-06T01:58:18.594Z,0
2016-12-06T01:59:29.283Z,0
2016-12-06T02:00:39.968Z,0
2016-12-06T02:01:50.642Z,0
2016-12-06T02:03:01.324Z,0
2016-12-06T02:04:12.016Z,0
2016-12-06T02:05:22.691Z,0
2016-12-06T02:06:33.367Z,0
2016-12-06T02:07:44.076Z,0
2016-12-06T02:08:54.764Z,0
2016-12-06T02:10:05.476Z,0
2016-12-06T02:11:16.167Z,0
2016-12-06T02:12:26.857Z,0
2016-12-06T02:13:37.523Z,0
2016-12-06T02:14:48.234Z,0
2016-12-06T02:15:58.930Z,0
2016-12-06T02:17:09.638Z,0
2016-12-06T02:18:20.332Z,0
2016-12-06T02:19:31.010Z,0
2016-12-06T02:20:41.706Z,0
2016-12-06T02:21:52.382Z,0
2016-12-06T02:23:03.580Z,0
2016-12-06T02:24:14.287Z,0
2016-12-06T02:25:24.942Z,0
2016-12-06T02:26:35.668Z,0
2016-12-06T02:27:46.348Z,0
2016-12-06T02:28:57.036Z,0
2016-12-06T02:30:07.728Z,0
2016-12-06T02:31:18.410Z,0
2016-12-06T02:32:29.093Z,0
2016-12-06T02:33:39.766Z,0
2016-12-06T02:34:51.020Z,0
2016-12-06T02:36:01.691Z,0
2016-12-06T02:37:12.374Z,0
2016-12-06T02:38:23.069Z,0
2016-12-06T02:39:33.750Z,0
2016-12-06T02:40:44.432Z,0
2016-12-06T02:41:55.112Z,0
2016-12-06T02:43:05.790Z,0
2016-12-06T02:44:16.460Z,0
2016-12-06T02:45:27.140Z,0
2016-12-06T02:46:37.800Z,0
2016-12-06T02:47:48.470Z,0
2016-12-06T02:48:59.166Z,0
2016-12-06T02:50:09.856Z,0
2016-12-06T02:51:20.565Z,0
2016-12-06T02:52:31.284Z,0
2016-12-06T02:53:41.969Z,0
2016-12-06T02:54:52.649Z,0
2016-12-06T02:56:03.333Z,0
2016-12-06T02:57:14.021Z,0
2016-12-06T02:58:24.680Z,0
2016-12-06T02:59:35.362Z,0
2016-12-06T03:00:46.075Z,0
2016-12-06T03:01:56.775Z,0
2016-12-06T03:03:07.468Z,0
2016-12-06T03:04:18.153Z,0
2016-12-06T03:05:28.837Z,0
2016-12-06T03:06:39.535Z,0
2016-12-06T03:07:50.741Z,0
2016-12-06T03:09:01.490Z,0
2016-12-06T03:10:12.680Z,0
2016-12-06T03:11:23.365Z,0
2016-12-06T03:12:34.036Z,0
2016-12-06T03:13:44.708Z,0
2016-12-06T03:14:55.903Z,0
2016-12-06T03:16:06.589Z,0
2016-12-06T03:17:17.283Z,0
2016-12-06T03:18:28.476Z,0
2016-12-06T03:19:39.171Z,0
2016-12-06T03:20:49.837Z,0
2016-12-06T03:22:00.537Z,0
2016-12-06T03:23:11.783Z,0
2016-12-06T03:24:22.467Z,0
2016-12-06T03:25:33.164Z,0
2016-12-06T03:26:44.897Z,0
2016-12-06T03:27:55.576Z,0
2016-12-06T03:29:06.246Z,0
2016-12-06T03:30:16.934Z,0
2016-12-06T03:31:27.599Z,0
2016-12-06T03:32:38.282Z,0
2016-12-06T03:33:48.973Z,0
2016-12-06T03:35:00.688Z,0
2016-12-06T03:36:11.364Z,0
2016-12-06T03:37:22.080Z,0
2016-12-06T03:38:32.759Z,0
2016-12-06T03:39:43.454Z,0
2016-12-06T03:40:54.137Z,0
2016-12-06T03:42:04.864Z,0
2016-12-06T03:43:15.542Z,0
2016-12-06T03:44:26.240Z,0
2016-12-06T03:45:36.917Z,0
2016-12-06T03:46:47.592Z,0
2016-12-06T03:47:58.291Z,0
2016-12-06T03:49:08.976Z,0
2016-12-06T03:50:19.663Z,0
2016-12-06T03:51:30.492Z,0
2016-12-06T03:52:41.182Z,0
2016-12-06T03:53:51.844Z,0
2016-12-06T03:55:02.514Z,0
2016-12-06T03:56:13.234Z,0
2016-12-06T03:57:23.925Z,0
2016-12-06T03:58:34.635Z,0
2016-12-06T03:59:45.343Z,0
2016-12-06T04:00:56.019Z,0
2016-12-06T04:02:06.730Z,0
2016-12-06T04:03:17.412Z,0
2016-12-06T04:04:28.091Z,0
2016-12-06T04:05:38.795Z,0
2016-12-06T04:06:50.005Z,0
2016-12-06T04:08:01.239Z,0
2016-12-06T04:09:11.917Z,0
2016-12-06T04:10:22.619Z,0
2016-12-06T04:11:33.296Z,0
2016-12-06T04:12:43.996Z,0
2016-12-06T04:13:54.681Z,0
2016-12-06T04:15:05.361Z,0
2016-12-06T04:16:16.026Z,0
2016-12-06T04:17:26.737Z,0
2016-12-06T04:18:37.427Z,0
2016-12-06T04:19:48.117Z,0
2016-12-06T04:20:58.784Z,0
2016-12-06T04:22:09.443Z,0
2016-12-06T04:23:20.112Z,0
2016-12-06T04:24:31.311Z,0
2016-12-06T04:25:41.993Z,0
2016-12-06T04:26:53.206Z,0
2016-12-06T04:28:03.909Z,0
2016-12-06T04:29:14.576Z,0
2016-12-06T04:30:25.238Z,0
2016-12-06T04:31:35.962Z,0
2016-12-06T04:32:46.660Z,0
2016-12-06T04:33:57.335Z,0
2016-12-06T04:35:08.031Z,0
2016-12-06T04:36:18.725Z,0
2016-12-06T04:37:29.430Z,0
2016-12-06T04:38:40.155Z,0
2016-12-06T04:39:50.881Z,0
2016-12-06T04:41:01.588Z,0
2016-12-06T04:42:12.273Z,0
2016-12-06T04:43:22.938Z,0
2016-12-06T04:44:33.614Z,0
2016-12-06T04:45:44.324Z,0
2016-12-06T04:46:54.994Z,0
2016-12-06T04:48:06.198Z,0
2016-12-06T04:49:16.870Z,0
2016-12-06T04:50:27.529Z,0
2016-12-06T04:51:38.714Z,0
2016-12-06T04:52:49.372Z,0
2016-12-06T04:54:00.051Z,0
2016-12-06T04:55:10.730Z,0
2016-12-06T04:56:21.410Z,0
2016-12-06T04:57:32.625Z,0
2016-12-06T04:58:43.292Z,0
2016-12-06T04:59:53.981Z,0
2016-12-06T05:01:04.697Z,0
2016-12-06T05:02:15.379Z,0
2016-12-06T05:03:26.539Z,0
2016-12-06T05:04:37.206Z,0
2016-12-06T05:05:48.394Z,0
2016-12-06T05:06:59.066Z,0
2016-12-06T05:08:09.747Z,0
2016-12-06T05:09:21.475Z,0
2016-12-06T05:10:32.166Z,0
2016-12-06T05:11:42.851Z,0
2016-12-06T05:12:53.538Z,0
2016-12-06T05:14:04.213Z,0
2016-12-06T05:15:15.408Z,0
2016-12-06T05:16:26.587Z,0
2016-12-06T05:17:37.281Z,0
2016-12-06T05:18:47.964Z,0
2016-12-06T05:19:58.704Z,0
2016-12-06T05:21:09.406Z,0
2016-12-06T05:22:20.082Z,0
2016-12-06T05:23:30.807Z,0
2016-12-06T05:24:41.493Z,0
2016-12-06T05:25:52.187Z,0
2016-12-06T05:27:02.866Z,0
2016-12-06T05:28:13.563Z,0
2016-12-06T05:29:24.246Z,0
2016-12-06T05:30:34.930Z,0
2016-12-06T05:31:45.599Z,0
2016-12-06T05:32:56.285Z,0
2016-12-06T05:34:07.474Z,0
2016-12-06T05:35:18.157Z,0
2016-12-06T05:36:28.816Z,0
2016-12-06T05:37:39.541Z,0
2016-12-06T05:38:50.260Z,0
2016-12-06T05:40:00.962Z,0
2016-12-06T05:41:11.655Z,0
2016-12-06T05:42:22.331Z,0
2016-12-06T05:43:33.513Z,0
2016-12-06T05:44:44.228Z,0
2016-12-06T05:45:54.905Z,0
2016-12-06T05:47:05.584Z,0
2016-12-06T05:48:16.281Z,0
2016-12-06T05:49:26.986Z,0
2016-12-06T05:50:37.688Z,0
2016-12-06T05:51:48.364Z,0
2016-12-06T05:52:59.033Z,0
2016-12-06T05:54:09.723Z,0
2016-12-06T05:55:20.411Z,0
2016-12-06T05:56:31.097Z,0
2016-12-06T05:57:41.784Z,0
2016-12-06T05:58:52.487Z,0
2016-12-06T06:00:03.196Z,0
2016-12-06T06:01:13.893Z,0
2016-12-06T06:02:24.566Z,0
2016-12-06T06:03:35.233Z,0
2016-12-06T06:04:45.916Z,0
2016-12-06T06:05:56.599Z,0
2016-12-06T06:07:07.297Z,0
2016-12-06T06:08:17.989Z,0
2016-12-06T06:09:28.676Z,0
2016-12-06T06:10:39.357Z,0
2016-12-06T06:11:50.048Z,0
2016-12-06T06:13:00.749Z,0
2016-12-06T06:14:11.418Z,0
2016-12-06T06:15:22.094Z,0
2016-12-06T06:16:32.776Z,0
2016-12-06T06:17:43.470Z,0
2016-12-06T06:18:54.149Z,0
2016-12-06T06:20:04.837Z,0
2016-12-06T06:21:15.491Z,0
2016-12-06T06:22:26.180Z,0
2016-12-06T06:23:36.886Z,0
2016-12-06T06:24:47.587Z,0
2016-12-06T06:25:58.281Z,0
2016-12-06T06:27:08.952Z,0
2016-12-06T06:28:19.632Z,0
2016-12-06T06:29:30.314Z,0
2016-12-06T06:30:41.518Z,0
2016-12-06T06:31:52.224Z,0
2016-12-06T06:33:03.408Z,0
2016-12-06T06:34:14.076Z,0
2016-12-06T06:35:24.761Z,0
2016-12-06T06:36:35.492Z,0
2016-12-06T06:37:46.176Z,0
2016-12-06T06:38:56.864Z,0
2016-12-06T06:40:07.573Z,0
2016-12-06T06:41:18.237Z,0
2016-12-06T06:42:28.930Z,0
2016-12-06T06:43:39.621Z,0
2016-12-06T06:44:50.305Z,0
2016-12-06T06:46:00.978Z,0
2016-12-06T06:47:12.152Z,0
2016-12-06T06:48:22.835Z,0
2016-12-06T06:49:33.521Z,0
2016-12-06T06:50:44.237Z,0
2016-12-06T06:51:54.907Z,0
2016-12-06T06:53:05.613Z,0
2016-12-06T06:54:16.273Z,0
2016-12-06T06:55:26.966Z,0
2016-12-06T06:56:37.673Z,0
2016-12-06T06:57:48.341Z,0
2016-12-06T06:58:59.026Z,0
2016-12-06T07:00:09.692Z,0
2016-12-06T07:01:20.356Z,0
2016-12-06T07:02:31.060Z,0
2016-12-06T07:03:41.760Z,0
2016-12-06T07:04:52.454Z,0
2016-12-06T07:06:03.178Z,0
2016-12-06T07:07:13.858Z,0
2016-12-06T07:08:24.524Z,0
2016-12-06T07:09:35.203Z,0
2016-12-06T07:10:45.908Z,0
2016-12-06T07:11:56.593Z,0
2016-12-06T07:13:07.258Z,0
2016-12-06T07:14:17.934Z,0
2016-12-06T07:15:28.617Z,0
2016-12-06T07:16:39.290Z,0
2016-12-06T07:17:49.983Z,0
2016-12-06T07:19:00.673Z,0
2016-12-06T07:20:11.334Z,0
2016-12-06T07:21:22.037Z,0
2016-12-06T07:22:32.718Z,0
2016-12-06T07:23:43.410Z,0
2016-12-06T07:24:54.113Z,0
2016-12-06T07:26:04.778Z,0
2016-12-06T07:27:15.450Z,0
2016-12-06T07:28:26.130Z,0
2016-12-06T07:29:36.813Z,0
2016-12-06T07:30:47.500Z,0
2016-12-06T07:31:58.185Z,0
2016-12-06T07:33:08.866Z,0
2016-12-06T07:34:19.535Z,0
2016-12-06T07:35:30.218Z,0
2016-12-06T07:36:40.896Z,0
2016-12-06T07:37:51.583Z,0
2016-12-06T07:39:02.270Z,0
2016-12-06T07:40:12.968Z,0
2016-12-06T07:41:23.635Z,0
2016-12-06T07:42:34.325Z,0
2016-12-06T07:43:44.999Z,0
2016-12-06T07:44:55.690Z,0
2016-12-06T07:46:06.379Z,0
2016-12-06T07:47:17.052Z,0
2016-12-06T07:48:28.267Z,0
2016-12-06T07:49:38.998Z,0
2016-12-06T07:50:49.692Z,0
2016-12-06T07:52:00.367Z,0
2016-12-06T07:53:11.075Z,0
2016-12-06T07:54:21.761Z,0
2016-12-06T07:55:32.422Z,0
2016-12-06T07:56:43.624Z,0
2016-12-06T07:57:54.321Z,0
2016-12-06T07:59:04.993Z,0
2016-12-06T08:00:15.676Z,5
2016-12-06T08:01:26.333Z,5
2016-12-06T08:02:37.022Z,5
2016-12-06T08:03:47.754Z,10
2016-12-06T08:04:58.429Z,10
2016-12-06T08:06:09.116Z,10
2016-12-06T08:07:19.796Z,15
2016-12-06T08:08:30.506Z,20
2016-12-06T08:09:41.183Z,20
2016-12-06T08:10:51.850Z,25
2016-12-06T08:12:02.524Z,30
2016-12-06T08:13:13.710Z,35
2016-12-06T08:14:24.387Z,40
2016-12-06T08:15:35.079Z,45
2016-12-06T08:16:45.777Z,50
2016-12-06T08:17:56.449Z,60
2016-12-06T08:19:07.109Z,80
2016-12-06T08:20:17.810Z,90
2016-12-06T08:21:28.519Z,100
2016-12-06T08:22:39.202Z,115
2016-12-06T08:23:49.871Z,125
2016-12-06T08:25:00.581Z,135
2016-12-06T08:26:11.336Z,160
2016-12-06T08:27:22.029Z,175
2016-12-06T08:28:32.702Z,190
2016-12-06T08:29:43.405Z,210
2016-12-06T08:30:54.664Z,225
2016-12-06T08:32:05.330Z,240
2016-12-06T08:33:15.993Z,250
2016-12-06T08:34:26.916Z,275
2016-12-06T08:35:37.615Z,295
2016-12-06T08:36:48.292Z,305
2016-12-06T08:37:58.970Z,330
2016-12-06T08:39:09.631Z,355
2016-12-06T08:40:20.285Z,370
2016-12-06T08:41:31.456Z,380
2016-12-06T08:42:42.137Z,395
2016-12-06T08:43:52.832Z,410
2016-12-06T08:45:03.538Z,440
2016-12-06T08:46:14.220Z,460
2016-12-06T08:47:24.896Z,485
2016-12-06T08:48:35.592Z,510
2016-12-06T08:49:46.283Z,540
2016-12-06T08:50:57.003Z,565
2016-12-06T08:52:07.664Z,570
2016-12-06T08:53:18.351Z,595
2016-12-06T08:54:29.073Z,620
2016-12-06T08:55:39.750Z,650
2016-12-06T08:56:50.465Z,675
2016-12-06T08:58:01.145Z,700
2016-12-06T08:59:11.846Z,710
2016-12-06T09:00:22.532Z,735
2016-12-06T09:01:33.218Z,760
2016-12-06T09:02:43.930Z,760
2016-12-06T09:03:54.619Z,780
2016-12-06T09:05:05.303Z,800
2016-12-06T09:06:16.018Z,815
2016-12-06T09:07:26.734Z,845
2016-12-06T09:08:37.394Z,850
2016-12-06T09:09:48.072Z,870
2016-12-06T09:10:58.740Z,925
2016-12-06T09:12:09.931Z,940
2016-12-06T09:13:20.626Z,995
2016-12-06T09:14:31.300Z,1025
2016-12-06T09:15:42.007Z,1015
2016-12-06T09:16:52.691Z,1030
2016-12-06T09:18:03.407Z,1080
2016-12-06T09:19:14.118Z,1090
2016-12-06T09:20:24.793Z,1160
2016-12-06T09:21:35.499Z,1165
2016-12-06T09:22:46.177Z,1170
2016-12-06T09:23:56.843Z,1185
2016-12-06T09:25:07.547Z,1145
2016-12-06T09:26:18.266Z,1165
2016-12-06T09:27:28.938Z,1240
2016-12-06T09:28:39.629Z,1285
2016-12-06T09:29:50.840Z,1290
2016-12-06T09:31:01.556Z,1325
2016-12-06T09:32:12.290Z,1345
2016-12-06T09:33:22.964Z,1380
2016-12-06T09:34:33.637Z,1420
2016-12-06T09:35:44.399Z,1425
2016-12-06T09:36:55.082Z,1415
2016-12-06T09:38:05.784Z,1410
2016-12-06T09:39:16.487Z,1465
2016-12-06T09:40:27.187Z,1515
2016-12-06T09:41:37.882Z,1550
2016-12-06T09:42:48.595Z,1560
2016-12-06T09:43:59.803Z,1585
2016-12-06T09:45:10.488Z,1560
2016-12-06T09:46:21.189Z,1595
2016-12-06T09:47:31.877Z,1645
2016-12-06T09:48:42.558Z,1630
2016-12-06T09:49:53.254Z,1630
2016-12-06T09:51:03.940Z,1645
2016-12-06T09:52:15.189Z,1690
2016-12-06T09:53:25.875Z,1695
2016-12-06T09:54:36.592Z,1675
2016-12-06T09:55:47.822Z,1705
2016-12-06T09:56:58.540Z,1785
2016-12-06T09:58:09.232Z,1805
2016-12-06T09:59:19.924Z,1785
2016-12-06T10:00:30.626Z,1845
2016-12-06T10:01:41.298Z,1875
2016-12-06T10:02:52.001Z,1870
2016-12-06T10:04:02.727Z,1900
2016-12-06T10:05:13.389Z,1935
2016-12-06T10:06:24.086Z,1965
2016-12-06T10:07:34.768Z,1990
2016-12-06T10:08:45.458Z,1990
2016-12-06T10:09:56.176Z,2035
2016-12-06T10:11:06.891Z,2060
2016-12-06T10:12:17.590Z,2095
2016-12-06T10:13:28.286Z,2100
2016-12-06T10:14:38.991Z,2130
2016-12-06T10:15:50.191Z,2070
2016-12-06T10:17:00.871Z,2130
2016-12-06T10:18:11.549Z,2115
2016-12-06T10:19:22.267Z,2110
2016-12-06T10:20:32.943Z,2075
2016-12-06T10:21:43.650Z,2270
2016-12-06T10:22:54.883Z,2185
2016-12-06T10:24:05.599Z,2005
2016-12-06T10:25:16.315Z,2025
2016-12-06T10:26:27.012Z,1940
2016-12-06T10:27:37.706Z,2045
2016-12-06T10:28:48.407Z,1925
2016-12-06T10:29:59.136Z,1655
2016-12-06T10:31:09.858Z,1625
2016-12-06T10:32:21.111Z,1635
2016-12-06T10:33:31.802Z,1645
2016-12-06T10:34:42.493Z,1545
2016-12-06T10:35:53.713Z,1315
2016-12-06T10:37:04.921Z,1225
2016-12-06T10:38:15.615Z,1135
2016-12-06T10:39:26.874Z,1130
2016-12-06T10:40:38.058Z,1115
2016-12-06T10:41:48.775Z,1345
2016-12-06T10:43:00.030Z,2710
2016-12-06T10:44:10.726Z,3055
2016-12-06T10:45:21.959Z,2620
2016-12-06T10:46:32.642Z,2500
2016-12-06T10:47:43.340Z,2405
2016-12-06T10:48:54.037Z,2095
2016-12-06T10:50:05.246Z,1690
2016-12-06T10:51:16.438Z,2050
2016-12-06T10:52:27.113Z,2430
2016-12-06T10:53:37.790Z,2000
2016-12-06T10:54:48.477Z,1885
2016-12-06T10:55:59.193Z,2350
2016-12-06T10:57:09.979Z,2400
2016-12-06T10:58:20.671Z,2425
2016-12-06T10:59:31.388Z,2475
2016-12-06T11:00:42.084Z,2505
2016-12-06T11:01:52.780Z,2665
2016-12-06T11:03:03.493Z,2615
2016-12-06T11:04:14.174Z,2805
2016-12-06T11:05:24.878Z,2930
2016-12-06T11:06:35.578Z,2695
2016-12-06T11:07:46.258Z,2610
2016-12-06T11:08:56.939Z,2595
2016-12-06T11:10:07.633Z,2760
2016-12-06T11:11:18.319Z,2845
2016-12-06T11:12:29.017Z,2745
2016-12-06T11:13:39.688Z,2685
2016-12-06T11:14:50.412Z,2575
2016-12-06T11:16:01.123Z,2645
2016-12-06T11:17:11.827Z,2490
2016-12-06T11:18:22.564Z,1820
2016-12-06T11:19:33.268Z,2255
2016-12-06T11:20:43.954Z,2875
2016-12-06T11:21:54.655Z,3035
2016-12-06T11:23:05.393Z,3220
2016-12-06T11:24:16.088Z,3035
2016-12-06T11:25:26.800Z,3035
2016-12-06T11:26:37.499Z,2990
2016-12-06T11:27:48.225Z,3075
2016-12-06T11:28:59.434Z,3045
2016-12-06T11:30:10.149Z,3025
2016-12-06T11:31:20.891Z,3065
2016-12-06T11:32:32.176Z,3065
2016-12-06T11:33:42.886Z,3110
2016-12-06T11:34:53.554Z,3165
2016-12-06T11:36:04.263Z,3035
2016-12-06T11:37:15.467Z,3100
2016-12-06T11:38:26.704Z,3160
2016-12-06T11:39:37.911Z,3165
2016-12-06T11:40:48.608Z,3135
2016-12-06T11:41:59.813Z,3180
2016-12-06T11:43:10.519Z,3420
2016-12-06T11:44:21.750Z,3275
2016-12-06T11:45:32.479Z,3265
2016-12-06T11:46:43.185Z,3265
2016-12-06T11:47:54.410Z,3215
2016-12-06T11:49:05.612Z,3175
2016-12-06T11:50:16.336Z,3290
2016-12-06T11:51:27.057Z,3455
2016-12-06T11:52:37.769Z,3255
2016-12-06T11:53:48.473Z,3295
2016-12-06T11:54:59.160Z,3420
2016-12-06T11:56:09.851Z,3245
2016-12-06T11:57:20.567Z,3230
2016-12-06T11:58:31.276Z,3170
2016-12-06T11:59:42.493Z,3065
2016-12-06T12:00:53.199Z,3350
2016-12-06T12:02:03.944Z,3330
2016-12-06T12:03:14.663Z,3335
2016-12-06T12:04:25.411Z,3510
2016-12-06T12:05:36.120Z,3505
2016-12-06T12:06:46.816Z,3600
2016-12-06T12:07:57.515Z,3410
2016-12-06T12:09:08.225Z,3425
2016-12-06T12:10:18.942Z,3430
2016-12-06T12:11:29.679Z,3650
2016-12-06T12:12:40.367Z,3695
2016-12-06T12:13:51.061Z,3580
2016-12-06T12:15:01.813Z,3655
2016-12-06T12:16:12.495Z,3665
2016-12-06T12:17:23.248Z,3360
2016-12-06T12:18:33.974Z,2835
2016-12-06T12:19:44.660Z,2715
2016-12-06T12:20:55.333Z,3125
2016-12-06T12:22:06.054Z,3635
2016-12-06T12:23:16.737Z,3885
2016-12-06T12:24:27.527Z,3795
2016-12-06T12:25:38.252Z,3670
2016-12-06T12:26:48.960Z,3850
2016-12-06T12:27:59.659Z,3890
2016-12-06T12:29:10.357Z,3555
2016-12-06T12:30:21.077Z,3435
2016-12-06T12:31:31.769Z,3725
2016-12-06T12:32:42.490Z,3900
2016-12-06T12:33:53.173Z,3830
2016-12-06T12:35:03.884Z,3720
2016-12-06T12:36:14.587Z,3605
2016-12-06T12:37:25.261Z,3840
2016-12-06T12:38:36.476Z,3590
2016-12-06T12:39:47.180Z,3895
2016-12-06T12:40:57.905Z,3685
2016-12-06T12:42:08.600Z,3470
2016-12-06T12:43:19.292Z,3260
2016-12-06T12:44:30.002Z,2935
2016-12-06T12:45:40.690Z,3665
2016-12-06T12:46:51.415Z,3885
2016-12-06T12:48:02.119Z,3850
2016-12-06T12:49:12.839Z,4035
2016-12-06T12:50:23.582Z,3960
2016-12-06T12:51:34.279Z,3640
2016-12-06T12:52:44.970Z,3595
2016-12-06T12:53:55.663Z,4080
2016-12-06T12:55:06.347Z,4180
2016-12-06T12:56:17.040Z,4255
2016-12-06T12:57:27.746Z,4215
2016-12-06T12:58:38.478Z,4135
2016-12-06T12:59:49.174Z,4185
2016-12-06T13:00:59.881Z,4445
2016-12-06T13:02:11.279Z,4255
2016-12-06T13:03:21.999Z,4345
2016-12-06T13:04:32.711Z,4215
2016-12-06T13:05:43.409Z,4340
2016-12-06T13:06:54.137Z,4270
2016-12-06T13:08:04.850Z,4220
2016-12-06T13:09:15.534Z,4100
2016-12-06T13:10:26.233Z,4170
2016-12-06T13:11:36.925Z,4210
2016-12-06T13:12:47.634Z,3930
2016-12-06T13:13:58.342Z,3920
2016-12-06T13:15:09.016Z,4070
2016-12-06T13:16:19.740Z,4295
2016-12-06T13:17:30.416Z,3910
2016-12-06T13:18:41.156Z,3650
2016-12-06T13:19:51.862Z,3960
2016-12-06T13:21:02.660Z,4410
2016-12-06T13:22:13.382Z,4540
2016-12-06T13:23:24.078Z,4485
2016-12-06T13:24:34.767Z,4390
2016-12-06T13:25:45.593Z,4570
2016-12-06T13:26:56.300Z,4430
2016-12-06T13:28:07.020Z,4545
2016-12-06T13:29:17.709Z,4505
2016-12-06T13:30:28.976Z,4370
2016-12-06T13:31:39.674Z,4490
2016-12-06T13:32:50.938Z,4560
2016-12-06T13:34:01.681Z,4545
2016-12-06T13:35:12.383Z,4565
2016-12-06T13:36:23.588Z,4510
2016-12-06T13:37:34.281Z,4600
2016-12-06T13:38:44.970Z,4385
2016-12-06T13:39:55.668Z,4460
2016-12-06T13:41:06.386Z,4495
2016-12-06T13:42:17.099Z,4370
2016-12-06T13:43:27.821Z,4615
2016-12-06T13:44:38.537Z,4460
2016-12-06T13:45:49.281Z,4480
2016-12-06T13:47:00.496Z,4665
2016-12-06T13:48:11.221Z,4605
2016-12-06T13:49:21.922Z,4550
2016-12-06T13:50:32.613Z,4685
2016-12-06T13:51:43.334Z,4445
2016-12-06T13:52:54.536Z,4575
2016-12-06T13:54:05.259Z,4700
2016-12-06T13:55:15.971Z,4735
2016-12-06T13:56:26.683Z,4650
2016-12-06T13:57:37.390Z,4620
2016-12-06T13:58:48.074Z,4600
2016-12-06T13:59:58.781Z,4475
2016-12-06T14:01:09.484Z,4440
2016-12-06T14:02:20.211Z,4570
2016-12-06T14:03:31.442Z,4720
2016-12-06T14:04:43.147Z,4445
2016-12-06T14:05:53.864Z,4520
2016-12-06T14:07:04.574Z,4655
2016-12-06T14:08:15.291Z,4580
2016-12-06T14:09:25.985Z,4535
2016-12-06T14:10:36.694Z,4600
2016-12-06T14:11:47.445Z,4610
2016-12-06T14:12:58.148Z,4685
2016-12-06T14:14:08.848Z,4615
2016-12-06T14:15:19.543Z,4765
2016-12-06T14:16:30.245Z,4810
2016-12-06T14:17:40.966Z,4620
2016-12-06T14:18:51.659Z,4685
2016-12-06T14:20:02.953Z,4725
2016-12-06T14:21:13.645Z,4800
2016-12-06T14:22:24.342Z,4660
2016-12-06T14:23:35.058Z,4750
2016-12-06T14:24:45.761Z,4910
2016-12-06T14:25:56.474Z,4650
2016-12-06T14:27:07.156Z,4180
2016-12-06T14:28:17.854Z,4355
2016-12-06T14:29:28.565Z,4900
2016-12-06T14:30:40.081Z,4555
2016-12-06T14:31:50.762Z,4450
2016-12-06T14:33:01.489Z,4750
2016-12-06T14:34:12.731Z,4920
2016-12-06T14:35:23.441Z,4625
2016-12-06T14:36:34.144Z,4760
2016-12-06T14:37:44.848Z,4740
2016-12-06T14:38:55.548Z,4750
2016-12-06T14:40:06.261Z,4825
2016-12-06T14:41:17.229Z,4815
2016-12-06T14:42:28.024Z,4740
2016-12-06T14:43:38.732Z,4705
2016-12-06T14:44:49.414Z,4910
2016-12-06T14:46:00.116Z,4505
2016-12-06T14:47:10.812Z,4555
2016-12-06T14:48:21.494Z,4860
2016-12-06T14:49:32.215Z,5060
2016-12-06T14:50:43.437Z,4900
2016-12-06T14:51:54.151Z,4805
2016-12-06T14:53:04.845Z,4875
2016-12-06T14:54:15.547Z,4845
2016-12-06T14:55:26.249Z,4790
2016-12-06T14:56:36.960Z,4845
2016-12-06T14:57:47.658Z,4575
2016-12-06T14:58:58.394Z,4790
2016-12-06T15:00:09.102Z,4825
2016-12-06T15:01:19.797Z,4550
2016-12-06T15:02:30.516Z,4100
2016-12-06T15:03:41.211Z,4415
2016-12-06T15:04:51.970Z,4980
2016-12-06T15:06:03.524Z,4885
2016-12-06T15:07:14.220Z,4805
2016-12-06T15:08:24.948Z,4685
2016-12-06T15:09:35.656Z,4635
2016-12-06T15:10:46.372Z,4495
2016-12-06T15:11:57.059Z,4195
2016-12-06T15:13:07.764Z,4040
2016-12-06T15:14:18.472Z,3730
2016-12-06T15:15:29.194Z,3755
2016-12-06T15:16:39.889Z,3840
2016-12-06T15:17:51.073Z,3935
2016-12-06T15:19:01.779Z,3965
2016-12-06T15:20:13.021Z,4135
2016-12-06T15:21:23.753Z,4100
2016-12-06T15:22:34.495Z,3580
2016-12-06T15:23:45.184Z,4240
2016-12-06T15:24:55.904Z,4575
2016-12-06T15:26:07.136Z,4410
2016-12-06T15:27:17.879Z,4720
2016-12-06T15:28:28.586Z,4560
2016-12-06T15:29:39.308Z,4570
2016-12-06T15:30:50.037Z,4685
2016-12-06T15:32:00.777Z,4755
2016-12-06T15:33:11.495Z,4975
2016-12-06T15:34:22.219Z,4830
2016-12-06T15:35:32.921Z,4680
2016-12-06T15:36:44.154Z,4720
2016-12-06T15:37:54.855Z,4755
2016-12-06T15:39:05.545Z,4705
2016-12-06T15:40:16.246Z,4785
2016-12-06T15:41:27.461Z,4850
2016-12-06T15:42:38.163Z,4605
2016-12-06T15:43:48.864Z,4325
2016-12-06T15:45:00.101Z,4445
2016-12-06T15:46:10.789Z,4835
2016-12-06T15:47:22.034Z,4565
2016-12-06T15:48:32.751Z,4400
2016-12-06T15:49:43.455Z,4630
2016-12-06T15:50:54.155Z,4500
2016-12-06T15:52:04.848Z,4425
2016-12-06T15:53:15.576Z,4260
2016-12-06T15:54:26.296Z,4675
2016-12-06T15:55:37.013Z,4450
2016-12-06T15:56:48.204Z,4280
2016-12-06T15:57:58.929Z,4605
2016-12-06T15:59:09.650Z,4630
2016-12-06T16:00:20.330Z,4550
2016-12-06T16:01:31.039Z,4530
2016-12-06T16:02:41.734Z,4865
2016-12-06T16:03:52.457Z,4200
2016-12-06T16:05:03.154Z,3795
2016-12-06T16:06:13.867Z,4040
2016-12-06T16:07:24.575Z,4490
2016-12-06T16:08:35.788Z,4610
2016-12-06T16:09:46.510Z,4275
2016-12-06T16:10:57.778Z,4490
2016-12-06T16:12:08.490Z,4355
2016-12-06T16:13:19.711Z,4515
2016-12-06T16:14:30.412Z,4390
2016-12-06T16:15:41.121Z,4230
2016-12-06T16:16:51.828Z,4340
2016-12-06T16:18:02.550Z,4310
2016-12-06T16:19:13.242Z,4375
2016-12-06T16:20:23.954Z,4350
2016-12-06T16:21:35.151Z,4155
2016-12-06T16:22:46.894Z,4240
2016-12-06T16:23:57.611Z,4105
2016-12-06T16:25:08.846Z,4180
2016-12-06T16:26:19.562Z,4285
2016-12-06T16:27:30.262Z,4150
2016-12-06T16:28:40.965Z,4200
2016-12-06T16:29:51.698Z,4310
2016-12-06T16:31:02.419Z,4290
2016-12-06T16:32:13.132Z,4250