createdAt,value
2023-03-11T00:02:44.216Z,62.02
2023-03-11T00:05:54.506Z,61.62
2023-03-11T00:09:06.240Z,61.60
2023-03-11T00:12:18.195Z,61.67
2023-03-11T00:15:23.438Z,61.69
2023-03-11T00:18:32.181Z,61.83
2023-03-11T00:21:36.413Z,61.56
2023-03-11T00:24:43.938Z,61.70
2023-03-11T00:28:00.472Z,61.90
2023-03-11T00:31:42.829Z,61.89
2023-03-11T00:39:33.267Z,62.29
2023-03-11T00:43:27.218Z,62.11
2023-03-11T00:47:53.740Z,61.90
2023-03-11T00:52:12.823Z,62.27
2023-03-11T00:56:23.827Z,61.81
2023-03-11T01:00:24.575Z,61.84
2023-03-11T01:04:01.675Z,61.71
2023-03-11T01:11:21.200Z,61.98
2023-03-11T01:14:44.318Z,61.69
2023-03-11T01:21:52.540Z,59.89
2023-03-11T01:25:11.111Z,60.54
2023-03-11T01:28:19.470Z,60.43
2023-03-11T01:31:30.999Z,59.59
2023-03-11T01:34:43.030Z,59.84
2023-03-11T01:37:55.390Z,59.56
2023-03-11T01:41:07.805Z,60.16
2023-03-11T01:44:36.833Z,60.07
2023-03-11T01:47:46.059Z,59.67
2023-03-11T01:50:54.152Z,59.25
2023-03-11T01:54:01.522Z,59.70
2023-03-11T01:57:17.266Z,59.55
2023-03-11T02:00:45.502Z,59.38
2023-03-11T02:04:12.226Z,59.48
2023-03-11T02:07:23.719Z,59.81
2023-03-11T02:10:35.163Z,59.49
2023-03-11T02:13:46.334Z,59.23
2023-03-11T02:16:52.988Z,59.38
2023-03-11T02:20:15.258Z,59.37
2023-03-11T02:23:26.130Z,59.30
2023-03-11T02:26:39.794Z,58.88
2023-03-11T02:29:50.162Z,58.75
2023-03-11T02:32:58.859Z,58.21
2023-03-11T02:36:30.020Z,59.46
2023-03-11T02:39:43.533Z,60.84
2023-03-11T02:43:03.357Z,62.68
2023-03-11T02:46:36.787Z,64.69
2023-03-11T02:49:45.429Z,65.36
2023-03-11T02:52:54.210Z,66.06
2023-03-11T02:56:03.425Z,65.18
2023-03-11T02:59:11.432Z,65.57
2023-03-11T03:02:22.664Z,64.83
2023-03-11T03:05:29.760Z,64.71
2023-03-11T03:08:37.150Z,64.77
2023-03-11T03:11:53.933Z,64.42
2023-03-11T03:15:24.162Z,64.18
2023-03-11T03:18:45.706Z,63.77
2023-03-11T03:21:54.483Z,64.11
2023-03-11T03:25:05.551Z,63.83
2023-03-11T03:28:12.803Z,63.27
2023-03-11T03:31:22.204Z,63.11
2023-03-11T03:34:29.694Z,64.02
2023-03-11T03:37:37.646Z,64.22
2023-03-11T03:40:49.249Z,63.90
2023-03-11T03:44:03.225Z,64.14
2023-03-11T03:47:08.173Z,64.23
2023-03-11T03:50:15.001Z,65.32
2023-03-11T03:53:25.656Z,64.91
2023-03-11T03:57:00.609Z,65.70
2023-03-11T04:00:32.612Z,65.77
2023-03-11T04:03:53.168Z,65.34
2023-03-11T04:07:14.147Z,64.52
2023-03-11T04:10:23.136Z,64.54
2023-03-11T04:13:38.780Z,65.32
2023-03-11T04:17:27.046Z,65.70
2023-03-11T04:20:52.463Z,66.21
2023-03-11T04:24:01.892Z,66.19
2023-03-11T04:27:16.301Z,65.52
2023-03-11T04:30:27.634Z,65.99
2023-03-11T04:33:42.365Z,67.32
2023-03-11T04:36:53.939Z,66.03
2023-03-11T04:40:09.483Z,66.24
2023-03-11T04:46:58.158Z,65.90
2023-03-11T04:50:11.945Z,65.61
2023-03-11T04:53:21.684Z,65.22
2023-03-11T04:56:30.231Z,64.49
2023-03-11T04:59:40.747Z,64.07
2023-03-11T05:02:55.474Z,64.63
2023-03-11T05:06:02.827Z,64.93
2023-03-11T05:09:12.312Z,64.41
2023-03-11T05:12:23.642Z,65.23
2023-03-11T05:15:33.971Z,64.85
2023-03-11T05:18:45.199Z,64.81
2023-03-11T05:21:52.176Z,64.43
2023-03-11T05:25:01.458Z,64.46
2023-03-11T05:28:10.657Z,65.05
2023-03-11T05:31:23.780Z,64.82
2023-03-11T05:34:29.188Z,66.57
2023-03-11T05:37:33.666Z,65.76
2023-03-11T05:40:48.299Z,66.03
2023-03-11T05:44:08.530Z,65.76
2023-03-11T05:47:13.027Z,65.54
2023-03-11T05:50:28.999Z,65.50
2023-03-11T05:53:39.007Z,65.28
2023-03-11T05:56:56.154Z,64.41
2023-03-11T06:00:12.496Z,64.18
2023-03-11T06:03:26.149Z,63.98
2023-03-11T06:06:31.529Z,63.94
2023-03-11T06:09:37.152Z,63.68
2023-03-11T06:12:47.264Z,63.21
2023-03-11T06:16:35.838Z,64.05
2023-03-11T06:19:45.062Z,65.76
2023-03-11T06:22:50.861Z,64.85
2023-03-11T06:26:00.401Z,64.38
2023-03-11T06:29:10.994Z,64.74
2023-03-11T06:32:39.846Z,64.22
2023-03-11T06:35:45.908Z,63.82
2023-03-11T06:38:54.150Z,63.73
2023-03-11T06:42:00.355Z,64.22
2023-03-11T06:45:07.660Z,63.71
2023-03-11T06:48:14.005Z,63.39
2023-03-11T06:51:18.192Z,62.79
2023-03-11T06:54:25.773Z,63.12
2023-03-11T06:57:35.263Z,62.93
2023-03-11T07:00:50.944Z,64.30
2023-03-11T07:04:03.063Z,63.35
2023-03-11T07:07:14.708Z,62.90
2023-03-11T07:10:39.754Z,62.34
2023-03-11T07:13:51.860Z,62.32
2023-03-11T07:17:11.717Z,62.09
2023-03-11T07:20:45.445Z,62.16
2023-03-11T07:23:56.270Z,61.67
2023-03-11T07:27:09.773Z,62.28
2023-03-11T07:30:23.826Z,62.12
2023-03-11T07:33:39.206Z,61.51
2023-03-11T07:37:02.477Z,61.46
2023-03-11T07:40:16.687Z,61.33
2023-03-11T07:43:42.221Z,60.98
2023-03-11T07:47:09.458Z,60.82
2023-03-11T07:50:19.372Z,60.99
2023-03-11T07:53:27.320Z,58.64
2023-03-11T07:56:42.826Z,57.02
2023-03-11T08:00:00.442Z,54.70
2023-03-11T08:03:41.933Z,55.73
2023-03-11T08:06:59.355Z,56.26
2023-03-11T08:10:54.314Z,55.94
2023-03-11T08:18:10.698Z,57.63
2023-03-11T08:21:24.170Z,57.67
2023-03-11T08:24:28.849Z,58.29
2023-03-11T08:27:34.585Z,58.29
2023-03-11T08:30:42.932Z,58.41
2023-03-11T08:33:50.008Z,57.75
2023-03-11T08:36:55.513Z,58.25
2023-03-11T08:40:02.922Z,56.83
2023-03-11T08:43:14.122Z,56.57
2023-03-11T08:46:27.009Z,57.55
2023-03-11T08:50:22.238Z,56.48
2023-03-11T08:53:28.957Z,57.58
2023-03-11T08:56:34.040Z,57.31
2023-03-11T08:59:40.556Z,56.53
2023-03-11T09:02:44.247Z,57.37
2023-03-11T09:05:48.336Z,57.35
2023-03-11T09:08:52.198Z,57.04
2023-03-11T09:16:02.250Z,56.20
2023-03-11T09:19:07.990Z,57.10
2023-03-11T09:22:14.595Z,56.78
2023-03-11T09:25:18.870Z,58.23
2023-03-11T09:28:23.483Z,58.76
2023-03-11T09:31:30.934Z,59.05
2023-03-11T09:34:36.753Z,58.20
2023-03-11T09:37:45.380Z,57.43
2023-03-11T09:41:04.125Z,56.33
2023-03-11T09:44:16.698Z,56.07
2023-03-11T09:47:40.028Z,56.75
2023-03-11T09:50:51.436Z,56.43
2023-03-11T09:54:08.258Z,56.37
2023-03-11T09:57:26.116Z,56.17
2023-03-11T10:00:42.079Z,56.67
2023-03-11T10:04:10.373Z,56.71
2023-03-11T10:07:23.843Z,57.62
2023-03-11T10:10:37.705Z,58.01
2023-03-11T10:13:52.384Z,57.44
2023-03-11T10:17:05.043Z,57.33
2023-03-11T10:20:15.833Z,58.12
2023-03-11T10:23:27.137Z,58.43
2023-03-11T10:26:37.259Z,56.76
2023-03-11T10:29:49.559Z,58.92
2023-03-11T10:33:02.323Z,58.19
2023-03-11T10:36:15.347Z,59.35
2023-03-11T10:39:21.109Z,60.88
2023-03-11T10:42:29.825Z,63.55
2023-03-11T10:45:43.787Z,65.71
2023-03-11T10:48:47.445Z,65.04
2023-03-11T10:51:55.441Z,66.60
2023-03-11T10:55:04.169Z,68.34
2023-03-11T10:58:17.549Z,66.73
2023-03-11T11:01:22.306Z,66.32
2023-03-11T11:04:38.212Z,66.47
2023-03-11T11:07:54.570Z,65.17
2023-03-11T11:11:01.898Z,65.58
2023-03-11T11:14:06.354Z,65.63
2023-03-11T11:17:20.041Z,65.39
2023-03-11T11:20:28.081Z,64.82
2023-03-11T11:23:42.399Z,66.24
2023-03-11T11:27:08.096Z,68.91
2023-03-11T11:30:20.183Z,72.44
2023-03-11T11:33:28.702Z,83.56
2023-03-11T11:36:37.397Z,81.82
2023-03-11T11:39:54.477Z,91.63
2023-03-11T11:43:03.143Z,91.41
2023-03-11T11:46:15.203Z,88.06
2023-03-11T11:49:23.890Z,89.56
2023-03-11T11:52:31.967Z,86.63
2023-03-11T11:55:43.858Z,86.06
2023-03-11T11:58:48.656Z,85.66
2023-03-11T12:02:07.710Z,87.10
2023-03-11T12:05:17.508Z,84.58
2023-03-11T12:08:29.548Z,83.90
2023-03-11T12:11:42.152Z,83.40
2023-03-11T12:14:55.151Z,83.88
2023-03-11T12:18:05.551Z,83.81
2023-03-11T12:21:23.972Z,84.08
2023-03-11T12:24:51.033Z,82.53
2023-03-11T12:28:04.633Z,81.44
2023-03-11T12:31:10.607Z,78.88
2023-03-11T12:34:17.749Z,79.05
2023-03-11T12:37:24.626Z,77.93
2023-03-11T12:40:57.633Z,77.29
2023-03-11T12:44:21.138Z,76.63
2023-03-11T12:47:29.746Z,77.08
2023-03-11T12:50:41.503Z,75.51
2023-03-11T12:53:50.904Z,76.73
2023-03-11T12:56:59.669Z,76.28
2023-03-11T13:00:23.238Z,76.53
2023-03-11T13:03:53.004Z,73.67
2023-03-11T13:07:36.802Z,78.19
2023-03-11T13:10:42.407Z,76.83
2023-03-11T13:13:47.689Z,75.62
2023-03-11T13:16:57.501Z,74.98
2023-03-11T13:20:05.255Z,73.93
2023-03-11T13:23:21.383Z,73.79
2023-03-11T13:26:39.700Z,74.13
2023-03-11T13:29:57.315Z,73.93
2023-03-11T13:33:21.277Z,70.70
2023-03-11T13:36:57.257Z,72.50
2023-03-11T13:40:14.400Z,71.64
2023-03-11T13:43:21.516Z,69.92
2023-03-11T13:46:32.138Z,70.12
2023-03-11T13:49:44.126Z,68.76
2023-03-11T13:52:52.008Z,69.17
2023-03-11T13:55:56.771Z,67.61
2023-03-11T13:59:21.988Z,64.51
2023-03-11T14:02:33.833Z,66.62
2023-03-11T14:05:46.860Z,63.07
2023-03-11T14:08:56.355Z,66.11
2023-03-11T14:12:07.841Z,64.87
2023-03-11T14:15:18.246Z,62.49
2023-03-11T14:18:34.501Z,64.33
2023-03-11T14:21:43.078Z,64.99
2023-03-11T14:24:49.649Z,62.73
2023-03-11T14:27:59.478Z,62.34
2023-03-11T14:31:04.632Z,62.89
2023-03-11T14:34:17.051Z,63.14
2023-03-11T14:37:28.959Z,61.85
2023-03-11T14:40:35.713Z,60.93
2023-03-11T14:43:45.237Z,60.85
2023-03-11T14:51:07.343Z,59.51
2023-03-11T14:54:21.647Z,58.70
2023-03-11T14:57:56.617Z,59.41
2023-03-11T15:01:05.281Z,59.26
2023-03-11T15:04:17.399Z,59.51
2023-03-11T15:07:52.032Z,58.05
2023-03-11T15:11:24.483Z,58.42
2023-03-11T15:14:38.168Z,57.89
2023-03-11T15:17:58.475Z,57.84
2023-03-11T15:21:18.382Z,59.37
2023-03-11T15:24:27.207Z,58.09
2023-03-11T15:27:36.245Z,59.55
2023-03-11T15:30:43.061Z,59.77
2023-03-11T15:33:48.192Z,59.91
2023-03-11T15:37:00.958Z,59.82
2023-03-11T15:40:14.381Z,59.19
2023-03-11T15:43:26.615Z,60.10
2023-03-11T15:47:24.615Z,61.05
2023-03-11T15:50:43.010Z,61.74
2023-03-11T15:53:54.642Z,62.10
2023-03-11T15:57:04.898Z,61.20
2023-03-11T16:00:24.453Z,62.61
2023-03-11T16:03:35.318Z,61.46
2023-03-11T16:06:59.526Z,61.27
2023-03-11T16:10:31.117Z,60.68
2023-03-11T16:13:45.568Z,61.40
2023-03-11T16:17:34.096Z,61.29
2023-03-11T16:21:15.967Z,59.90
2023-03-11T16:25:07.830Z,59.63
2023-03-11T16:29:21.455Z,58.49
2023-03-11T16:34:03.065Z,58.31
2023-03-11T16:37:07.368Z,57.71
2023-03-11T16:40:37.545Z,57.71
2023-03-11T16:44:36.438Z,57.76
2023-03-11T16:48:22.673Z,57.11
2023-03-11T16:51:26.452Z,57.30
2023-03-11T16:54:31.300Z,57.34
2023-03-11T17:02:06.089Z,56.72
2023-03-11T17:06:10.949Z,56.65
2023-03-11T17:09:38.251Z,56.67
2023-03-11T17:13:01.147Z,56.93
2023-03-11T17:16:29.928Z,57.22
2023-03-11T17:19:38.740Z,56.03
2023-03-11T17:22:46.952Z,55.74
2023-03-11T17:25:50.815Z,55.92
2023-03-11T17:29:04.821Z,55.92
2023-03-11T17:32:10.288Z,55.60
2023-03-11T17:35:15.046Z,56.06
2023-03-11T17:38:28.857Z,55.77
2023-03-11T17:41:36.297Z,56.11
2023-03-11T17:44:51.035Z,56.02
2023-03-11T17:48:14.856Z,57.14
2023-03-11T17:51:20.580Z,56.87
2023-03-11T17:54:27.163Z,56.20
2023-03-11T17:57:44.534Z,55.91
2023-03-11T18:00:49.299Z,56.24
2023-03-11T18:03:53.633Z,56.70
2023-03-11T18:06:57.688Z,57.17
2023-03-11T18:10:07.377Z,56.84
2023-03-11T18:13:20.980Z,56.44
2023-03-11T18:17:08.440Z,56.59
2023-03-11T18:20:24.833Z,56.72
2023-03-11T18:23:33.232Z,55.98
2023-03-11T18:26:39.575Z,55.99
2023-03-11T18:29:47.355Z,55.92
2023-03-11T18:32:52.318Z,56.10
2023-03-11T18:36:00.430Z,56.25
2023-03-11T18:39:13.460Z,57.00
2023-03-11T18:42:24.553Z,57.47
2023-03-11T18:45:28.246Z,58.05
2023-03-11T18:48:32.151Z,59.71
2023-03-11T18:51:36.327Z,59.04
2023-03-11T18:54:41.887Z,59.45
2023-03-11T18:57:54.437Z,58.84
2023-03-11T19:01:06.753Z,58.48
2023-03-11T19:04:16.168Z,60.23
2023-03-11T19:07:23.532Z,60.10
2023-03-11T19:10:32.867Z,59.87
2023-03-11T19:13:47.722Z,59.85
2023-03-11T19:16:52.177Z,59.38
2023-03-11T19:19:59.682Z,60.30
2023-03-11T19:23:12.607Z,60.03
2023-03-11T19:26:41.476Z,60.37
2023-03-11T19:29:55.409Z,60.02
2023-03-11T19:33:12.177Z,60.15
2023-03-11T19:36:27.667Z,60.08
2023-03-11T19:39:34.034Z,60.94
2023-03-11T19:43:18.096Z,61.20
2023-03-11T19:55:27.520Z,61.22
2023-03-11T19:58:53.847Z,60.05
2023-03-11T20:02:16.753Z,60.58
2023-03-11T20:05:32.505Z,60.34
2023-03-11T20:08:41.333Z,60.04
2023-03-11T20:11:50.839Z,59.77
2023-03-11T20:14:55.442Z,59.56
2023-03-11T20:18:25.495Z,60.38
2023-03-11T20:21:32.316Z,61.07
2023-03-11T20:24:43.023Z,60.57
2023-03-11T20:27:52.274Z,60.93
2023-03-11T20:30:58.178Z,60.85
2023-03-11T20:34:11.748Z,61.37
2023-03-11T20:37:16.547Z,60.98
2023-03-11T20:40:46.285Z,60.43
2023-03-11T20:44:10.173Z,60.56
2023-03-11T20:53:06.988Z,60.02
2023-03-11T21:01:05.135Z,60.63
2023-03-11T21:04:48.322Z,60.34
2023-03-11T21:07:57.065Z,60.73
2023-03-11T21:11:02.683Z,60.06
2023-03-11T21:14:07.516Z,60.23
2023-03-11T21:17:16.297Z,60.70
2023-03-11T21:20:37.473Z,59.75
2023-03-11T21:23:51.325Z,60.44
2023-03-11T21:27:12.992Z,60.47
2023-03-11T21:30:21.450Z,61.17
2023-03-11T21:33:36.939Z,61.30
2023-03-11T21:36:43.598Z,61.17
2023-03-11T21:39:55.096Z,61.04
2023-03-11T21:43:08.117Z,60.46
2023-03-11T21:46:39.248Z,60.18
2023-03-11T21:49:57.760Z,60.46
2023-03-11T21:53:12.334Z,60.44
2023-03-11T21:57:00.020Z,60.35
2023-03-11T22:00:34.451Z,60.42
2023-03-11T22:04:03.917Z,59.07
2023-03-11T22:07:34.713Z,58.81
2023-03-11T22:11:09.976Z,58.47
2023-03-11T22:15:10.702Z,56.57
2023-03-11T22:18:47.785Z,55.50
2023-03-11T22:23:17.026Z,54.46
2023-03-11T22:27:25.953Z,54.92
2023-03-11T22:31:22.920Z,53.69
2023-03-11T22:34:46.853Z,51.84
2023-03-11T22:38:36.586Z,51.81
2023-03-11T22:42:34.416Z,52.28
2023-03-11T22:45:52.343Z,52.00
2023-03-11T22:49:30.504Z,49.48
2023-03-11T22:53:02.410Z,50.01
2023-03-11T22:56:26.934Z,49.15
2023-03-11T23:00:33.586Z,49.00
2023-03-11T23:04:57.078Z,47.52
2023-03-11T23:13:16.380Z,48.16
2023-03-11T23:17:17.648Z,46.57
2023-03-11T23:21:04.766Z,46.34
2023-03-11T23:24:46.591Z,47.09
2023-03-11T23:28:57.572Z,48.21
2023-03-11T23:33:12.074Z,48.31
2023-03-11T23:36:35.177Z,48.47
2023-03-11T23:45:34.599Z,47.30
2023-03-11T23:48:58.534Z,47.34
2023-03-11T23:52:32.425Z,47.76
2023-03-11T23:55:58.358Z,48.15
