createdAt,value
2023-03-25T00:00:39.724Z,10.94
2023-03-25T00:03:27.590Z,10.90
2023-03-25T00:06:15.082Z,10.96
2023-03-25T00:09:02.295Z,10.88
2023-03-25T00:11:52.319Z,10.87
2023-03-25T00:14:39.604Z,10.90
2023-03-25T00:17:29.158Z,10.99
2023-03-25T00:20:16.247Z,11.01
2023-03-25T00:23:02.802Z,11.18
2023-03-25T00:25:52.929Z,11.06
2023-03-25T00:28:41.469Z,11.01
2023-03-25T00:31:28.348Z,10.99
2023-03-25T00:34:15.135Z,11.04
2023-03-25T00:37:02.451Z,11.01
2023-03-25T00:39:49.428Z,10.99
2023-03-25T00:42:35.913Z,11.09
2023-03-25T00:45:24.996Z,10.96
2023-03-25T00:48:11.640Z,11.01
2023-03-25T00:50:58.243Z,11.01
2023-03-25T00:53:45.166Z,10.92
2023-03-25T00:56:32.575Z,10.87
2023-03-25T00:59:19.038Z,10.83
2023-03-25T01:02:07.684Z,10.72
2023-03-25T01:04:55.184Z,10.74
2023-03-25T01:07:42.831Z,10.73
2023-03-25T01:10:29.270Z,10.59
2023-03-25T01:13:16.734Z,10.67
2023-03-25T01:16:08.133Z,10.83
2023-03-25T01:18:57.085Z,10.77
2023-03-25T01:21:45.444Z,10.80
2023-03-25T01:24:32.574Z,10.83
2023-03-25T01:27:19.215Z,10.73
2023-03-25T01:30:07.241Z,10.77
2023-03-25T01:32:53.837Z,10.74
2023-03-25T01:35:42.152Z,10.72
2023-03-25T01:38:30.502Z,10.75
2023-03-25T01:41:17.324Z,10.59
2023-03-25T01:44:09.133Z,10.67
2023-03-25T01:46:58.666Z,10.58
2023-03-25T01:49:47.542Z,10.61
2023-03-25T01:52:35.525Z,10.62
2023-03-25T01:55:24.220Z,10.67
2023-03-25T01:58:15.350Z,10.66
2023-03-25T02:01:03.832Z,10.62
2023-03-25T02:03:53.145Z,10.66
2023-03-25T02:06:44.195Z,10.37
2023-03-25T02:09:32.644Z,10.62
2023-03-25T02:12:19.490Z,10.67
2023-03-25T02:15:08.830Z,10.49
2023-03-25T02:18:17.616Z,10.49
2023-03-25T02:21:46.469Z,10.49
2023-03-25T02:24:58.063Z,10.64
2023-03-25T02:27:57.899Z,10.66
2023-03-25T02:31:11.624Z,10.66
2023-03-25T02:34:24.948Z,10.73
2023-03-25T02:37:47.047Z,10.85
2023-03-25T02:40:47.633Z,10.85
2023-03-25T02:43:41.519Z,10.93
2023-03-25T02:46:32.711Z,10.94
2023-03-25T02:49:25.901Z,10.87
2023-03-25T02:52:18.037Z,11.04
2023-03-25T02:55:10.541Z,11.17
2023-03-25T02:58:00.371Z,11.20
2023-03-25T03:00:47.656Z,11.30
2023-03-25T03:03:34.678Z,11.30
2023-03-25T03:06:23.453Z,11.23
2023-03-25T03:09:25.656Z,11.35
2023-03-25T03:12:26.223Z,11.27
2023-03-25T03:15:25.539Z,11.41
2023-03-25T03:18:19.511Z,11.44
2023-03-25T03:21:13.210Z,11.48
2023-03-25T03:24:06.903Z,11.41
2023-03-25T03:26:58.766Z,11.48
2023-03-25T03:29:47.518Z,11.55
2023-03-25T03:32:43.521Z,11.53
2023-03-25T03:35:34.932Z,11.62
2023-03-25T03:38:26.095Z,11.74
2023-03-25T03:41:17.444Z,11.66
2023-03-25T03:44:08.206Z,11.68
2023-03-25T03:46:59.230Z,11.46
2023-03-25T03:49:52.943Z,11.59
2023-03-25T03:52:45.249Z,11.55
2023-03-25T03:55:37.904Z,11.54
2023-03-25T03:58:30.789Z,11.60
2023-03-25T04:01:28.152Z,11.63
2023-03-25T04:04:17.370Z,11.48
2023-03-25T04:07:10.624Z,11.31
2023-03-25T04:10:04.605Z,11.37
2023-03-25T04:12:54.244Z,11.49
2023-03-25T04:15:42.095Z,11.54
2023-03-25T04:18:28.719Z,11.52
2023-03-25T04:21:17.746Z,11.59
2023-03-25T04:24:08.312Z,11.63
2023-03-25T04:26:57.725Z,11.44
2023-03-25T04:29:45.108Z,11.46
2023-03-25T04:32:32.883Z,11.47
2023-03-25T04:35:22.960Z,11.53
2023-03-25T04:38:10.170Z,11.46
2023-03-25T04:41:00.489Z,11.43
2023-03-25T04:43:47.042Z,11.50
2023-03-25T04:46:34.566Z,11.48
2023-03-25T04:49:23.107Z,11.46
2023-03-25T04:52:10.373Z,11.39
2023-03-25T04:54:57.359Z,11.39
2023-03-25T04:57:46.872Z,11.53
2023-03-25T05:00:33.943Z,11.46
2023-03-25T05:03:24.146Z,11.47
2023-03-25T05:06:11.484Z,11.45
2023-03-25T05:08:58.269Z,11.43
2023-03-25T05:11:45.176Z,11.33
2023-03-25T05:14:33.078Z,11.30
2023-03-25T05:17:19.689Z,11.38
2023-03-25T05:20:08.924Z,11.38
2023-03-25T05:22:57.641Z,11.51
2023-03-25T05:25:44.684Z,11.43
2023-03-25T05:28:31.422Z,11.33
2023-03-25T05:31:19.757Z,11.36
2023-03-25T05:34:06.856Z,11.58
2023-03-25T05:36:54.300Z,11.49
2023-03-25T05:39:40.996Z,11.38
2023-03-25T05:42:27.861Z,11.45
2023-03-25T05:45:16.003Z,11.46
2023-03-25T05:48:04.261Z,11.43
2023-03-25T05:50:51.004Z,11.39
2023-03-25T05:53:37.709Z,11.52
2023-03-25T05:56:24.456Z,11.54
2023-03-25T05:59:11.458Z,11.63
2023-03-25T06:01:57.962Z,11.72
2023-03-25T06:04:47.404Z,11.78
2023-03-25T06:07:33.821Z,11.80
2023-03-25T06:10:20.971Z,12.08
2023-03-25T06:13:07.585Z,12.46
2023-03-25T06:15:56.394Z,12.81
2023-03-25T06:18:43.086Z,12.54
2023-03-25T06:21:33.971Z,12.05
2023-03-25T06:24:20.498Z,12.17
2023-03-25T06:27:10.435Z,12.02
2023-03-25T06:29:57.331Z,12.01
2023-03-25T06:32:44.181Z,11.98
2023-03-25T06:35:30.858Z,12.17
2023-03-25T06:38:18.891Z,12.27
2023-03-25T06:41:25.400Z,11.96
2023-03-25T06:44:36.332Z,12.15
2023-03-25T06:47:43.397Z,12.12
2023-03-25T06:50:30.459Z,12.14
2023-03-25T06:53:18.433Z,12.28
2023-03-25T06:56:05.094Z,12.21
2023-03-25T06:58:51.516Z,11.82
2023-03-25T07:01:38.241Z,11.96
2023-03-25T07:04:25.068Z,12.12
2023-03-25T07:07:11.865Z,12.25
2023-03-25T07:10:00.463Z,12.32
2023-03-25T07:12:47.615Z,12.53
2023-03-25T07:15:33.955Z,12.55
2023-03-25T07:18:21.151Z,12.71
2023-03-25T07:21:08.425Z,12.82
2023-03-25T07:23:54.788Z,12.78
2023-03-25T07:26:42.885Z,13.12
2023-03-25T07:29:31.365Z,13.05
2023-03-25T07:32:18.181Z,13.32
2023-03-25T07:35:05.201Z,13.25
2023-03-25T07:37:51.803Z,13.17
2023-03-25T07:40:39.046Z,12.87
2023-03-25T07:43:26.779Z,12.96
2023-03-25T07:46:15.899Z,13.39
2023-03-25T07:49:02.693Z,13.33
2023-03-25T07:51:49.414Z,13.56
2023-03-25T07:54:36.114Z,13.26
2023-03-25T07:57:22.923Z,13.84
2023-03-25T08:00:12.760Z,13.93
2023-03-25T08:02:59.297Z,14.17
2023-03-25T08:05:47.966Z,14.48
2023-03-25T08:08:34.793Z,14.85
2023-03-25T08:11:22.173Z,15.32
2023-03-25T08:14:08.498Z,15.23
2023-03-25T08:16:56.678Z,14.92
2023-03-25T08:19:43.308Z,14.87
2023-03-25T08:22:30.066Z,14.72
2023-03-25T08:25:16.889Z,14.45
2023-03-25T08:28:03.772Z,14.16
2023-03-25T08:30:55.404Z,14.59
2023-03-25T08:33:43.580Z,14.74
2023-03-25T08:36:30.273Z,14.45
2023-03-25T08:39:17.474Z,14.52
2023-03-25T08:42:04.196Z,14.79
2023-03-25T08:44:51.018Z,14.66
2023-03-25T08:47:37.919Z,14.36
2023-03-25T08:50:26.299Z,14.44
2023-03-25T08:53:12.923Z,14.22
2023-03-25T08:56:00.338Z,13.59
2023-03-25T08:58:47.135Z,13.93
2023-03-25T09:01:35.203Z,14.07
2023-03-25T09:04:21.593Z,14.12
2023-03-25T09:07:12.670Z,13.93
2023-03-25T09:09:59.529Z,14.04
2023-03-25T09:12:46.256Z,13.92
2023-03-25T09:15:33.443Z,13.70
2023-03-25T09:18:20.229Z,13.85
2023-03-25T09:21:07.288Z,14.14
2023-03-25T09:23:55.192Z,14.55
2023-03-25T09:26:41.987Z,14.45
2023-03-25T09:29:29.690Z,14.66
2023-03-25T09:32:18.091Z,14.64
2023-03-25T09:35:04.785Z,14.63
2023-03-25T09:37:51.854Z,14.48
2023-03-25T09:40:42.206Z,14.63
2023-03-25T09:43:37.690Z,14.51
2023-03-25T09:46:25.078Z,14.41
2023-03-25T09:49:17.019Z,14.22
2023-03-25T09:52:04.176Z,14.51
2023-03-25T09:54:56.501Z,14.55
2023-03-25T09:57:49.236Z,14.57
2023-03-25T10:00:35.982Z,14.73
2023-03-25T10:03:28.643Z,15.05
2023-03-25T10:06:19.798Z,14.83
2023-03-25T10:09:19.359Z,14.96
2023-03-25T10:12:18.354Z,14.97
2023-03-25T10:15:18.171Z,15.53
2023-03-25T10:18:25.177Z,15.56
2023-03-25T10:21:17.698Z,15.21
2023-03-25T10:24:14.248Z,14.83
2023-03-25T10:27:03.984Z,15.05
2023-03-25T10:29:56.235Z,15.16
2023-03-25T10:32:48.341Z,14.83
2023-03-25T10:35:40.532Z,15.27
2023-03-25T10:38:30.237Z,14.70
2023-03-25T10:41:24.430Z,14.67
2023-03-25T10:44:11.547Z,15.34
2023-03-25T10:47:04.399Z,15.14
2023-03-25T10:49:55.317Z,15.48
2023-03-25T10:52:42.570Z,15.85
2023-03-25T10:55:34.892Z,16.08
2023-03-25T10:58:21.892Z,16.17
2023-03-25T11:01:13.291Z,15.97
2023-03-25T11:04:01.815Z,16.10
2023-03-25T11:06:55.479Z,16.19
2023-03-25T11:09:42.412Z,16.37
2023-03-25T11:12:42.193Z,16.72
2023-03-25T11:15:32.894Z,16.77
2023-03-25T11:18:23.330Z,16.64
2023-03-25T11:21:13.516Z,16.32
2023-03-25T11:24:02.193Z,16.69
2023-03-25T11:26:52.410Z,16.50
2023-03-25T11:29:39.437Z,16.17
2023-03-25T11:32:34.148Z,15.81
2023-03-25T11:35:27.063Z,15.50
2023-03-25T11:38:16.813Z,16.10
2023-03-25T11:41:05.152Z,15.99
2023-03-25T11:43:51.811Z,15.80
2023-03-25T11:46:44.258Z,15.40
2023-03-25T11:49:37.288Z,15.33
2023-03-25T11:52:27.473Z,15.62
2023-03-25T11:55:18.918Z,15.44
2023-03-25T11:58:08.863Z,15.57
2023-03-25T12:01:03.462Z,15.77
2023-03-25T12:03:50.015Z,15.66
2023-03-25T12:06:36.720Z,15.69
2023-03-25T12:09:23.650Z,16.05
2023-03-25T12:12:36.953Z,16.23
2023-03-25T12:15:39.011Z,16.39
2023-03-25T12:18:59.609Z,15.79
2023-03-25T12:22:08.448Z,15.92
2023-03-25T12:25:09.663Z,15.61
2023-03-25T12:28:41.212Z,15.76
2023-03-25T12:31:40.928Z,15.79
2023-03-25T12:34:39.613Z,16.18
2023-03-25T12:37:37.710Z,15.99
2023-03-25T12:40:37.276Z,15.38
2023-03-25T12:43:33.502Z,15.09
2023-03-25T12:46:30.402Z,15.13
2023-03-25T12:49:34.596Z,15.09
2023-03-25T12:52:28.844Z,15.13
2023-03-25T12:55:32.636Z,15.31
2023-03-25T12:58:40.064Z,15.57
2023-03-25T13:01:36.965Z,15.70
2023-03-25T13:04:44.394Z,15.59
2023-03-25T13:07:36.603Z,15.77
2023-03-25T13:10:26.421Z,15.44
2023-03-25T13:13:18.016Z,15.13
2023-03-25T13:16:10.715Z,14.01
2023-03-25T13:19:03.347Z,13.56
2023-03-25T13:21:56.729Z,13.37
2023-03-25T13:24:49.711Z,13.70
2023-03-25T13:27:42.564Z,13.68
2023-03-25T13:30:34.973Z,13.86
2023-03-25T13:33:26.188Z,14.00
2023-03-25T13:36:20.560Z,14.08
2023-03-25T13:39:17.320Z,14.32
2023-03-25T13:42:14.459Z,14.48
2023-03-25T13:45:03.618Z,14.52
2023-03-25T13:47:55.336Z,14.71
2023-03-25T13:50:42.938Z,14.73
2023-03-25T13:53:34.611Z,14.40
2023-03-25T13:57:06.602Z,14.27
2023-03-25T14:00:23.013Z,14.22
2023-03-25T14:03:53.217Z,13.99
2023-03-25T14:06:59.907Z,14.09
2023-03-25T14:10:26.295Z,14.14
2023-03-25T14:13:18.772Z,14.54
2023-03-25T14:16:09.803Z,14.51
2023-03-25T14:19:02.477Z,14.29
2023-03-25T14:21:51.208Z,14.24
2023-03-25T14:24:38.172Z,14.23
2023-03-25T14:27:29.558Z,14.47
2023-03-25T14:30:22.336Z,14.73
2023-03-25T14:33:10.956Z,14.59
2023-03-25T14:35:57.763Z,14.80
2023-03-25T14:38:55.129Z,14.34
2023-03-25T14:41:59.515Z,14.80
2023-03-25T14:44:49.937Z,14.56
2023-03-25T14:47:38.238Z,14.57
2023-03-25T14:50:34.805Z,14.58
2023-03-25T14:53:21.948Z,14.36
2023-03-25T14:56:16.682Z,14.67
2023-03-25T14:59:10.550Z,14.48
2023-03-25T15:02:04.335Z,14.37
2023-03-25T15:04:58.214Z,14.24
2023-03-25T15:07:48.267Z,14.02
2023-03-25T15:10:38.055Z,13.82
2023-03-25T15:13:28.423Z,13.51
2023-03-25T15:16:19.979Z,13.37
2023-03-25T15:19:12.167Z,13.55
2023-03-25T15:22:20.664Z,13.64
2023-03-25T15:25:16.230Z,13.67
2023-03-25T15:28:20.267Z,13.86
2023-03-25T15:31:24.740Z,13.85
2023-03-25T15:34:24.895Z,13.88
2023-03-25T15:37:45.752Z,13.69
2023-03-25T15:40:45.464Z,13.67
2023-03-25T15:44:06.920Z,13.75
2023-03-25T15:47:15.810Z,13.75
2023-03-25T15:50:36.333Z,13.59
2023-03-25T15:53:49.305Z,13.65
2023-03-25T15:56:41.930Z,13.84
2023-03-25T15:59:35.012Z,13.82
2023-03-25T16:02:29.771Z,13.80
2023-03-25T16:05:18.205Z,13.84
2023-03-25T16:08:10.274Z,13.84
2023-03-25T16:10:58.205Z,13.75
2023-03-25T16:13:44.781Z,13.80
2023-03-25T16:16:36.083Z,13.60
2023-03-25T16:19:25.766Z,13.43
2023-03-25T16:22:18.953Z,13.57
2023-03-25T16:25:14.223Z,13.61
2023-03-25T16:28:04.411Z,13.38
2023-03-25T16:30:53.976Z,13.38
2023-03-25T16:33:41.256Z,13.53
2023-03-25T16:36:28.329Z,13.49
2023-03-25T16:39:16.037Z,13.67
2023-03-25T16:42:06.403Z,13.51
2023-03-25T16:44:55.202Z,13.35
2023-03-25T16:47:42.788Z,13.17
2023-03-25T16:50:31.052Z,12.96
2023-03-25T16:53:19.349Z,12.47
2023-03-25T16:56:30.373Z,12.46
2023-03-25T16:59:21.485Z,12.46
2023-03-25T17:02:26.282Z,12.42
2023-03-25T17:05:18.960Z,12.26
2023-03-25T17:08:10.515Z,12.40
2023-03-25T17:10:59.530Z,12.42
2023-03-25T17:13:50.909Z,12.25
2023-03-25T17:16:50.805Z,12.27
2023-03-25T17:19:47.668Z,12.32
2023-03-25T17:22:35.887Z,12.33
2023-03-25T17:25:27.889Z,12.22
2023-03-25T17:28:29.624Z,12.29
2023-03-25T17:31:28.154Z,12.47
2023-03-25T17:34:19.258Z,12.52
2023-03-25T17:37:08.485Z,12.26
2023-03-25T17:39:55.136Z,12.11
2023-03-25T17:42:42.369Z,11.71
2023-03-25T17:45:29.236Z,11.69
2023-03-25T17:48:17.286Z,11.66
2023-03-25T17:51:04.126Z,11.72
2023-03-25T17:53:52.572Z,11.77
2023-03-25T17:56:45.082Z,11.84
2023-03-25T17:59:32.349Z,11.90
2023-03-25T18:02:19.147Z,11.99
2023-03-25T18:05:07.283Z,12.00
2023-03-25T18:07:53.689Z,12.01
2023-03-25T18:10:42.721Z,11.71
2023-03-25T18:13:29.378Z,11.99
2023-03-25T18:16:16.743Z,12.00
2023-03-25T18:19:03.645Z,11.98
2023-03-25T18:21:51.136Z,12.02
2023-03-25T18:24:39.299Z,12.02
2023-03-25T18:27:40.687Z,12.12
2023-03-25T18:30:34.733Z,12.11
2023-03-25T18:33:22.149Z,12.06
2023-03-25T18:36:10.426Z,11.92
2023-03-25T18:38:57.201Z,11.76
2023-03-25T18:41:44.323Z,11.85
2023-03-25T18:44:32.519Z,11.80
2023-03-25T18:47:19.668Z,11.91
2023-03-25T18:50:16.880Z,11.91
2023-03-25T18:53:05.026Z,11.80
2023-03-25T18:55:52.485Z,12.00
2023-03-25T18:58:39.263Z,11.89
2023-03-25T19:01:27.675Z,11.77
2023-03-25T19:04:14.487Z,11.69
2023-03-25T19:07:01.298Z,11.78
2023-03-25T19:09:48.080Z,11.79
2023-03-25T19:12:34.756Z,11.86
2023-03-25T19:15:25.067Z,11.82
2023-03-25T19:18:18.132Z,11.87
2023-03-25T19:21:07.024Z,11.70
2023-03-25T19:23:53.646Z,11.89
2023-03-25T19:26:40.560Z,11.85
2023-03-25T19:29:27.827Z,11.94
2023-03-25T19:32:16.081Z,11.89
2023-03-25T19:35:05.507Z,11.89
2023-03-25T19:37:52.360Z,11.85
2023-03-25T19:40:39.368Z,11.49
2023-03-25T19:43:26.332Z,11.44
2023-03-25T19:46:13.105Z,11.56
2023-03-25T19:49:00.050Z,11.38
2023-03-25T19:51:48.262Z,11.63
2023-03-25T19:54:35.076Z,11.68
2023-03-25T19:57:21.670Z,11.61
2023-03-25T20:00:12.684Z,11.53
2023-03-25T20:03:01.842Z,11.30
2023-03-25T20:05:49.070Z,11.61
2023-03-25T20:08:37.151Z,11.58
2023-03-25T20:11:24.082Z,11.48
2023-03-25T20:14:10.614Z,11.45
2023-03-25T20:16:57.632Z,11.44
2023-03-25T20:19:44.457Z,11.38
2023-03-25T20:22:32.708Z,11.37
2023-03-25T20:25:21.426Z,11.18
2023-03-25T20:28:08.260Z,10.89
2023-03-25T20:30:55.440Z,10.89
2023-03-25T20:33:41.937Z,10.89
2023-03-25T20:36:28.701Z,11.06
2023-03-25T20:39:15.638Z,10.80
2023-03-25T20:42:04.758Z,11.08
2023-03-25T20:44:51.407Z,11.06
2023-03-25T20:47:39.858Z,10.99
2023-03-25T20:50:27.323Z,10.74
2023-03-25T20:53:13.803Z,11.03
2023-03-25T20:56:02.021Z,10.82
2023-03-25T20:58:50.551Z,10.95
2023-03-25T21:01:37.446Z,10.95
2023-03-25T21:04:25.177Z,10.91
2023-03-25T21:07:11.639Z,10.93
2023-03-25T21:09:59.183Z,10.65
2023-03-25T21:12:45.587Z,10.90
2023-03-25T21:15:33.759Z,10.63
2023-03-25T21:18:23.088Z,10.67
2023-03-25T21:21:10.032Z,10.94
2023-03-25T21:23:57.022Z,10.91
2023-03-25T21:26:43.808Z,10.79
2023-03-25T21:29:30.936Z,10.77
2023-03-25T21:32:18.885Z,11.00
2023-03-25T21:35:06.163Z,11.03
2023-03-25T21:37:52.989Z,10.90
2023-03-25T21:40:41.650Z,10.89
2023-03-25T21:43:28.728Z,10.84
2023-03-25T21:46:19.368Z,10.80
2023-03-25T21:49:08.878Z,10.75
2023-03-25T21:51:57.049Z,10.79
2023-03-25T21:54:44.375Z,10.67
2023-03-25T21:57:31.935Z,10.38
2023-03-25T22:00:19.804Z,10.76
2023-03-25T22:03:06.558Z,10.90
2023-03-25T22:05:54.810Z,10.78
2023-03-25T22:08:42.004Z,10.76
2023-03-25T22:11:30.269Z,10.65
2023-03-25T22:14:17.130Z,10.78
2023-03-25T22:17:03.892Z,10.95
2023-03-25T22:19:52.633Z,10.91
2023-03-25T22:22:43.582Z,10.87
2023-03-25T22:25:30.151Z,10.86
2023-03-25T22:28:16.819Z,10.89
2023-03-25T22:31:09.787Z,10.74
2023-03-25T22:33:58.566Z,10.64
2023-03-25T22:36:50.474Z,10.88
2023-03-25T22:39:39.325Z,10.80
2023-03-25T22:42:26.881Z,10.90
2023-03-25T22:45:13.498Z,10.93
2023-03-25T22:48:00.473Z,10.94
2023-03-25T22:50:47.260Z,10.99
2023-03-25T22:53:34.148Z,11.03
2023-03-25T22:56:23.580Z,10.80
2023-03-25T22:59:12.243Z,10.93
2023-03-25T23:01:59.090Z,10.92
2023-03-25T23:04:46.677Z,11.10
2023-03-25T23:07:33.232Z,11.06
2023-03-25T23:10:20.208Z,11.08
2023-03-25T23:13:08.476Z,10.98
2023-03-25T23:16:00.050Z,10.95
2023-03-25T23:18:47.717Z,11.16
2023-03-25T23:21:35.283Z,11.06
2023-03-25T23:24:22.325Z,10.97
2023-03-25T23:27:11.678Z,10.74
2023-03-25T23:29:59.454Z,11.04
2023-03-25T23:32:46.223Z,11.01
2023-03-25T23:35:32.860Z,11.04
2023-03-25T23:38:19.465Z,10.93
2023-03-25T23:41:08.418Z,10.91
2023-03-25T23:43:56.138Z,10.87
2023-03-25T23:46:44.954Z,10.94
2023-03-25T23:49:33.370Z,10.87
2023-03-25T23:52:19.888Z,11.01
2023-03-25T23:55:07.700Z,11.00
2023-03-25T23:57:55.533Z,10.94
