createdAt,value
2022-08-26T00:01:45.153Z,24.25
2022-08-26T00:04:12.507Z,27.38
2022-08-26T00:06:42.551Z,15.48
2022-08-26T00:09:15.900Z,20.13
2022-08-26T00:11:42.972Z,19.15
2022-08-26T00:14:09.804Z,21.58
2022-08-26T00:16:36.780Z,25.35
2022-08-26T00:19:08.856Z,26.08
2022-08-26T00:21:37.607Z,28.98
2022-08-26T00:24:05.651Z,29.23
2022-08-26T00:26:34.734Z,26.67
2022-08-26T00:29:01.562Z,28.48
2022-08-26T00:31:28.673Z,28.58
2022-08-26T00:33:58.341Z,39.53
2022-08-26T00:36:25.120Z,33.10
2022-08-26T00:38:58.072Z,40.25
2022-08-26T00:41:24.782Z,37.63
2022-08-26T00:43:52.942Z,34.25
2022-08-26T00:46:31.213Z,37.95
2022-08-26T00:49:11.902Z,41.22
2022-08-26T00:51:56.843Z,47.13
2022-08-26T00:54:30.446Z,43.67
2022-08-26T00:57:02.306Z,51.70
2022-08-26T00:59:33.020Z,49.08
2022-08-26T01:02:02.609Z,51.05
2022-08-26T01:04:33.424Z,53.47
2022-08-26T01:07:01.237Z,59.35
2022-08-26T01:09:28.446Z,61.47
2022-08-26T01:15:02.450Z,59.47
2022-08-26T01:17:29.235Z,55.42
2022-08-26T01:20:18.189Z,57.90
2022-08-26T01:22:56.939Z,54.78
2022-08-26T01:25:27.675Z,59.95
2022-08-26T01:27:57.739Z,61.70
2022-08-26T01:30:27.938Z,59.13
2022-08-26T01:32:59.481Z,60.92
2022-08-26T01:35:27.497Z,60.58
2022-08-26T01:37:55.886Z,57.95
2022-08-26T01:40:31.969Z,54.58
2022-08-26T01:43:02.097Z,58.22
2022-08-26T01:45:33.163Z,59.63
2022-08-26T01:48:04.423Z,62.08
2022-08-26T01:50:35.418Z,54.35
2022-08-26T01:53:09.764Z,55.80
2022-08-26T01:55:42.993Z,59.13
2022-08-26T01:58:18.412Z,57.55
2022-08-26T02:00:45.660Z,57.35
2022-08-26T02:03:18.627Z,57.65
2022-08-26T02:05:58.280Z,59.08
2022-08-26T02:08:47.971Z,57.78
2022-08-26T02:11:15.021Z,56.05
2022-08-26T02:13:53.052Z,55.83
2022-08-26T02:16:26.832Z,59.28
2022-08-26T02:18:55.475Z,60.53
2022-08-26T02:21:22.813Z,57.55
2022-08-26T02:23:52.456Z,55.13
2022-08-26T02:26:27.147Z,55.47
2022-08-26T02:29:05.252Z,52.58
2022-08-26T02:31:34.358Z,52.55
2022-08-26T02:34:31.870Z,49.75
2022-08-26T02:37:02.207Z,58.05
2022-08-26T02:39:32.574Z,55.45
2022-08-26T02:41:59.611Z,54.58
2022-08-26T02:44:26.829Z,52.38
2022-08-26T02:46:54.640Z,56.63
2022-08-26T02:49:23.714Z,49.70
2022-08-26T02:51:51.783Z,53.45
2022-08-26T02:54:23.915Z,50.42
2022-08-26T02:56:51.365Z,51.50
2022-08-26T02:59:18.349Z,53.55
2022-08-26T03:01:45.269Z,54.47
2022-08-26T03:04:12.927Z,50.60
2022-08-26T03:06:41.505Z,50.95
2022-08-26T03:09:09.071Z,49.72
2022-08-26T03:11:36.697Z,47.25
2022-08-26T03:14:04.555Z,45.92
2022-08-26T03:16:41.265Z,56.10
2022-08-26T03:19:09.636Z,50.47
2022-08-26T03:21:38.037Z,52.42
2022-08-26T03:24:05.325Z,50.30
2022-08-26T03:26:32.016Z,47.10
2022-08-26T03:29:17.161Z,45.42
2022-08-26T03:31:44.081Z,46.63
2022-08-26T03:34:14.350Z,45.85
2022-08-26T03:36:42.038Z,49.55
2022-08-26T03:39:11.091Z,48.72
2022-08-26T03:41:38.141Z,47.80
2022-08-26T03:44:08.712Z,45.70
2022-08-26T03:46:36.643Z,49.00
2022-08-26T03:49:05.849Z,38.97
2022-08-26T03:51:34.708Z,48.17
2022-08-26T03:54:06.859Z,42.80
2022-08-26T03:56:36.566Z,42.38
2022-08-26T03:59:04.092Z,42.60
2022-08-26T04:01:31.460Z,40.97
2022-08-26T04:04:00.384Z,39.85
2022-08-26T04:06:44.954Z,39.90
2022-08-26T04:09:19.981Z,37.95
2022-08-26T04:11:50.487Z,44.05
2022-08-26T04:14:21.446Z,35.47
2022-08-26T04:16:49.086Z,37.15
2022-08-26T04:19:17.121Z,31.88
2022-08-26T04:21:45.445Z,34.88
2022-08-26T04:24:15.565Z,30.33
2022-08-26T04:26:43.876Z,35.63
2022-08-26T04:29:25.333Z,34.17
2022-08-26T04:31:57.692Z,30.52
2022-08-26T04:34:28.346Z,31.35
2022-08-26T04:36:56.188Z,34.15
2022-08-26T04:39:22.872Z,27.92
2022-08-26T04:41:51.443Z,32.60
2022-08-26T04:44:20.896Z,29.25
2022-08-26T04:46:48.283Z,26.25
2022-08-26T04:49:15.730Z,28.75
2022-08-26T04:51:44.009Z,26.55
2022-08-26T04:54:10.793Z,22.38
2022-08-26T04:56:44.509Z,31.10
2022-08-26T04:59:16.639Z,28.98
2022-08-26T05:01:51.343Z,23.52
2022-08-26T05:04:20.195Z,26.23
2022-08-26T05:06:48.987Z,20.92
2022-08-26T05:09:16.448Z,21.67
2022-08-26T05:11:43.098Z,22.73
2022-08-26T05:14:09.992Z,22.20
2022-08-26T05:16:37.826Z,25.48
2022-08-26T05:19:08.569Z,25.52
2022-08-26T05:21:36.363Z,25.77
2022-08-26T05:24:04.671Z,21.88
2022-08-26T05:26:32.027Z,25.30
2022-08-26T05:28:58.789Z,25.88
2022-08-26T05:31:31.184Z,20.73
2022-08-26T05:34:00.109Z,27.63
2022-08-26T05:36:33.431Z,20.08
2022-08-26T05:39:01.608Z,22.50
2022-08-26T05:41:36.617Z,18.55
2022-08-26T05:44:10.132Z,18.05
2022-08-26T05:46:38.514Z,22.55
2022-08-26T05:49:12.641Z,18.08
2022-08-26T05:51:42.082Z,21.60
2022-08-26T05:54:10.377Z,24.05
2022-08-26T05:56:38.746Z,20.35
2022-08-26T05:59:06.757Z,18.17
2022-08-26T06:01:39.626Z,18.83
2022-08-26T06:04:07.850Z,20.02
2022-08-26T06:06:36.967Z,15.15
2022-08-26T06:09:07.102Z,17.75
2022-08-26T06:11:37.678Z,18.73
2022-08-26T06:14:06.595Z,14.57
2022-08-26T06:16:38.668Z,15.88
2022-08-26T06:19:11.151Z,15.88
2022-08-26T06:21:42.026Z,14.90
2022-08-26T06:24:31.070Z,14.90
2022-08-26T06:27:09.440Z,16.77
2022-08-26T06:29:37.588Z,16.70
2022-08-26T06:32:05.366Z,21.63
2022-08-26T06:34:32.665Z,15.23
2022-08-26T06:37:06.330Z,18.10
2022-08-26T06:39:33.510Z,16.88
2022-08-26T06:42:01.166Z,16.60
2022-08-26T06:44:30.137Z,17.67
2022-08-26T06:46:56.792Z,15.70
2022-08-26T06:49:27.103Z,19.67
2022-08-26T06:51:59.396Z,18.30
2022-08-26T06:54:30.165Z,23.63
2022-08-26T06:56:57.879Z,17.38
2022-08-26T06:59:25.565Z,13.70
2022-08-26T07:01:53.434Z,16.95
2022-08-26T07:04:22.477Z,14.27
2022-08-26T07:06:52.768Z,14.63
2022-08-26T07:09:27.064Z,13.50
2022-08-26T07:11:56.316Z,18.13
2022-08-26T07:14:23.793Z,12.57
2022-08-26T07:16:51.395Z,15.00
2022-08-26T07:19:31.031Z,15.75
2022-08-26T07:22:04.798Z,11.23
2022-08-26T07:24:35.069Z,13.95
2022-08-26T07:27:06.184Z,11.07
2022-08-26T07:29:34.458Z,14.43
2022-08-26T07:32:01.635Z,17.02
2022-08-26T07:34:28.554Z,14.23
2022-08-26T07:36:56.832Z,15.02
2022-08-26T07:39:24.808Z,11.13
2022-08-26T07:41:52.629Z,14.77
2022-08-26T07:44:19.602Z,14.20
2022-08-26T07:46:52.209Z,16.52
2022-08-26T07:49:23.577Z,15.63
2022-08-26T07:51:51.314Z,12.80
2022-08-26T07:54:18.742Z,14.50
2022-08-26T07:56:47.439Z,18.75
2022-08-26T07:59:17.016Z,13.70
2022-08-26T08:01:45.474Z,12.40
2022-08-26T08:04:17.835Z,8.98
2022-08-26T08:06:46.120Z,11.85
2022-08-26T08:09:15.594Z,9.77
2022-08-26T08:11:44.669Z,9.35
2022-08-26T08:14:13.122Z,13.98
2022-08-26T08:16:45.971Z,11.35
2022-08-26T08:19:15.486Z,8.50
2022-08-26T08:21:43.995Z,13.27
2022-08-26T08:24:11.372Z,15.45
2022-08-26T08:26:38.418Z,11.43
2022-08-26T08:29:06.047Z,9.90
2022-08-26T08:34:21.528Z,7.15
2022-08-26T08:36:50.296Z,7.43
2022-08-26T08:39:20.248Z,11.00
2022-08-26T08:41:54.660Z,12.13
2022-08-26T08:47:11.342Z,7.93
2022-08-26T08:49:38.079Z,10.48
2022-08-26T08:52:29.524Z,11.25
2022-08-26T08:54:56.902Z,8.15
2022-08-26T08:58:05.199Z,17.08
2022-08-26T09:00:49.571Z,9.85
2022-08-26T09:03:38.084Z,9.02
2022-08-26T09:06:16.843Z,6.97
2022-08-26T09:08:51.682Z,9.88
2022-08-26T09:11:20.640Z,11.55
2022-08-26T09:13:53.319Z,7.40
2022-08-26T09:16:51.563Z,11.65
2022-08-26T09:19:28.122Z,12.02
2022-08-26T09:22:01.603Z,6.25
2022-08-26T09:24:41.690Z,9.13
2022-08-26T09:27:08.725Z,10.50
2022-08-26T09:29:44.518Z,10.43
2022-08-26T09:32:26.471Z,8.88
2022-08-26T09:34:59.157Z,5.57
2022-08-26T09:37:37.911Z,6.20
2022-08-26T09:40:27.918Z,7.82
2022-08-26T09:43:15.962Z,5.85
2022-08-26T09:45:59.431Z,8.60
2022-08-26T09:48:36.379Z,6.68
2022-08-26T09:51:30.052Z,9.65
2022-08-26T09:54:01.142Z,7.15
2022-08-26T09:56:39.313Z,15.93
2022-08-26T09:59:11.968Z,16.13
2022-08-26T10:01:42.877Z,11.43
2022-08-26T10:04:30.047Z,7.53
2022-08-26T10:07:03.065Z,8.95
2022-08-26T10:09:35.906Z,7.93
2022-08-26T10:12:11.538Z,10.25
2022-08-26T10:14:49.894Z,4.97
2022-08-26T10:17:34.383Z,7.18
2022-08-26T10:20:30.828Z,8.10
2022-08-26T10:23:24.833Z,6.00
2022-08-26T10:26:09.596Z,9.80
2022-08-26T10:28:56.729Z,6.93
2022-08-26T10:31:55.079Z,7.82
2022-08-26T10:34:29.302Z,5.53
2022-08-26T10:37:14.656Z,5.13
2022-08-26T10:39:57.323Z,4.45
2022-08-26T10:42:50.081Z,5.43
2022-08-26T10:45:33.279Z,9.43
2022-08-26T10:47:59.986Z,8.70
2022-08-26T10:50:40.031Z,6.30
2022-08-26T10:53:32.764Z,5.18
2022-08-26T10:56:15.737Z,12.25
2022-08-26T10:59:30.148Z,6.82
2022-08-26T11:02:21.508Z,6.13
2022-08-26T11:05:09.423Z,7.97
2022-08-26T11:07:51.413Z,6.38
2022-08-26T11:10:21.305Z,4.80
2022-08-26T11:13:03.574Z,8.02
2022-08-26T11:15:30.984Z,4.70
2022-08-26T11:18:08.832Z,5.22
2022-08-26T11:20:45.018Z,4.78
2022-08-26T11:23:12.614Z,6.15
2022-08-26T11:26:10.057Z,4.80
2022-08-26T11:28:50.119Z,9.18
2022-08-26T11:31:26.716Z,5.20
2022-08-26T11:34:01.866Z,6.15
2022-08-26T11:36:47.726Z,6.20
2022-08-26T11:39:36.680Z,5.65
2022-08-26T11:42:29.079Z,5.45
2022-08-26T11:44:58.265Z,7.32
2022-08-26T11:47:29.534Z,6.53
2022-08-26T11:50:34.446Z,5.82
2022-08-26T11:53:06.124Z,4.40
2022-08-26T11:55:43.336Z,7.28
2022-08-26T11:58:12.898Z,7.30
2022-08-26T12:00:51.841Z,6.45
2022-08-26T12:03:26.481Z,4.78
2022-08-26T12:05:54.162Z,8.73
2022-08-26T12:08:27.916Z,5.57
2022-08-26T12:11:20.108Z,5.22
2022-08-26T12:14:01.522Z,5.57
2022-08-26T12:16:33.643Z,3.40
2022-08-26T12:19:00.328Z,5.03
2022-08-26T12:21:34.873Z,7.45
2022-08-26T12:24:04.221Z,4.25
2022-08-26T12:26:36.563Z,7.00
2022-08-26T12:29:26.816Z,6.18
2022-08-26T12:32:17.485Z,4.85
2022-08-26T12:34:47.059Z,5.18
2022-08-26T12:37:15.174Z,7.68
2022-08-26T12:39:44.664Z,6.18
2022-08-26T12:42:17.252Z,3.75
2022-08-26T12:45:03.198Z,8.82
2022-08-26T12:47:42.724Z,3.60
2022-08-26T12:50:25.773Z,6.88
2022-08-26T12:53:08.694Z,7.05
2022-08-26T12:55:50.283Z,7.57
2022-08-26T12:58:31.807Z,8.13
2022-08-26T13:01:04.367Z,4.60
2022-08-26T13:03:34.169Z,8.07
2022-08-26T13:06:29.775Z,9.48
2022-08-26T13:09:09.355Z,8.35
2022-08-26T13:11:38.721Z,10.02
2022-08-26T13:14:24.234Z,8.75
2022-08-26T13:16:52.810Z,8.20
2022-08-26T13:19:23.353Z,5.30
2022-08-26T13:21:55.216Z,5.05
2022-08-26T13:24:33.930Z,6.85
2022-08-26T13:27:02.511Z,9.60
2022-08-26T13:29:29.233Z,5.72
2022-08-26T13:31:58.435Z,5.55
2022-08-26T13:34:26.075Z,6.45
2022-08-26T13:36:56.151Z,8.70
2022-08-26T13:39:24.154Z,5.43
2022-08-26T13:41:52.342Z,7.40
2022-08-26T13:44:19.356Z,8.25
2022-08-26T13:46:46.367Z,6.40
2022-08-26T13:49:14.015Z,5.95
2022-08-26T13:51:41.662Z,9.73
2022-08-26T13:54:08.467Z,8.10
2022-08-26T13:56:36.255Z,7.05
2022-08-26T13:59:03.987Z,7.20
2022-08-26T14:01:32.201Z,7.35
2022-08-26T14:03:59.282Z,9.52
2022-08-26T14:06:26.045Z,11.50
2022-08-26T14:08:52.754Z,6.03
2022-08-26T14:11:19.809Z,10.15
2022-08-26T14:13:46.500Z,4.47
2022-08-26T14:16:22.715Z,9.95
2022-08-26T14:18:50.920Z,6.15
2022-08-26T14:21:18.578Z,8.00
2022-08-26T14:23:45.361Z,8.38
2022-08-26T14:26:18.997Z,6.68
2022-08-26T14:28:55.788Z,9.85
2022-08-26T14:31:23.753Z,6.78
2022-08-26T14:33:50.749Z,6.28
2022-08-26T14:36:29.337Z,7.28
2022-08-26T14:39:00.670Z,5.63
2022-08-26T14:41:28.456Z,4.22
2022-08-26T14:44:06.588Z,4.75
2022-08-26T14:46:42.042Z,5.50
2022-08-26T14:49:10.706Z,2.53
2022-08-26T14:51:38.941Z,11.38
2022-08-26T14:54:14.666Z,6.53
2022-08-26T14:57:04.833Z,7.40
2022-08-26T14:59:39.403Z,4.57
2022-08-26T15:02:08.454Z,4.63
2022-08-26T15:04:35.213Z,8.27
2022-08-26T15:07:03.706Z,6.40
2022-08-26T15:09:35.381Z,4.78
2022-08-26T15:12:03.281Z,5.05
2022-08-26T15:14:32.982Z,3.05
2022-08-26T15:17:00.506Z,7.03
2022-08-26T15:19:27.655Z,5.38
2022-08-26T15:21:54.697Z,7.78
2022-08-26T15:24:24.429Z,9.90
2022-08-26T15:26:52.579Z,6.07
2022-08-26T15:29:20.212Z,6.05
2022-08-26T15:31:47.598Z,5.00
2022-08-26T15:34:17.032Z,6.95
2022-08-26T15:36:46.223Z,4.78
2022-08-26T15:39:15.272Z,10.38
2022-08-26T15:41:41.951Z,3.65
2022-08-26T15:44:10.099Z,8.90
2022-08-26T15:46:37.722Z,5.72
2022-08-26T15:49:06.907Z,4.30
2022-08-26T15:51:45.100Z,6.57
2022-08-26T15:54:13.644Z,7.38
2022-08-26T15:56:40.341Z,5.22
2022-08-26T15:59:08.060Z,3.88
2022-08-26T16:01:36.200Z,4.97
2022-08-26T16:04:04.736Z,4.88
2022-08-26T16:06:35.445Z,6.40
2022-08-26T16:09:02.721Z,6.05
2022-08-26T16:11:29.710Z,4.00
2022-08-26T16:13:57.265Z,5.97
2022-08-26T16:16:24.623Z,4.20
2022-08-26T16:18:51.336Z,6.68
2022-08-26T16:21:22.961Z,6.40
2022-08-26T16:23:50.208Z,5.47
2022-08-26T16:26:22.234Z,2.88
2022-08-26T16:28:48.986Z,9.80
2022-08-26T16:31:16.828Z,2.65
2022-08-26T16:33:43.605Z,4.47
2022-08-26T16:36:11.676Z,4.22
2022-08-26T16:38:39.635Z,3.95
2022-08-26T16:41:07.540Z,4.75
2022-08-26T16:43:35.196Z,2.50
2022-08-26T16:46:02.159Z,5.32
2022-08-26T16:48:28.866Z,2.03
2022-08-26T16:50:55.708Z,1.90
2022-08-26T16:53:23.623Z,3.67
2022-08-26T16:55:50.918Z,8.40
2022-08-26T16:58:18.306Z,4.25
2022-08-26T17:00:45.605Z,2.22
2022-08-26T17:03:12.538Z,6.20
2022-08-26T17:05:40.262Z,3.22
2022-08-26T17:08:07.693Z,5.07
2022-08-26T17:10:34.769Z,3.75
2022-08-26T17:13:01.535Z,4.28
2022-08-26T17:15:28.462Z,4.75
2022-08-26T17:17:56.048Z,4.88
2022-08-26T17:20:24.237Z,5.20
2022-08-26T17:22:53.508Z,2.50
2022-08-26T17:25:28.307Z,4.18
2022-08-26T17:30:27.085Z,3.45
2022-08-26T17:32:56.597Z,3.47
2022-08-26T17:35:23.745Z,4.15
2022-08-26T17:37:50.982Z,4.32
2022-08-26T17:40:21.484Z,3.13
2022-08-26T17:42:48.711Z,4.15
2022-08-26T17:45:16.401Z,3.90
2022-08-26T17:47:44.021Z,4.90
2022-08-26T17:50:18.674Z,3.53
2022-08-26T17:52:46.635Z,3.63
2022-08-26T17:55:17.019Z,4.32
2022-08-26T17:57:44.404Z,2.53
2022-08-26T18:00:26.266Z,3.95
2022-08-26T18:02:55.104Z,4.45
2022-08-26T18:05:22.607Z,3.83
2022-08-26T18:07:49.459Z,2.45
2022-08-26T18:10:19.226Z,3.40
2022-08-26T18:12:46.269Z,7.50
2022-08-26T18:15:15.404Z,3.80
2022-08-26T18:17:42.507Z,6.47
2022-08-26T18:20:13.732Z,5.35
2022-08-26T18:22:40.506Z,4.53
2022-08-26T18:25:08.625Z,6.25
2022-08-26T18:27:36.978Z,5.95
2022-08-26T18:30:11.335Z,4.45
2022-08-26T18:32:40.716Z,4.70
2022-08-26T18:35:08.926Z,5.03
2022-08-26T18:37:35.676Z,5.78
2022-08-26T18:40:02.961Z,4.75
2022-08-26T18:42:30.881Z,8.32
2022-08-26T18:44:57.535Z,6.57
2022-08-26T18:47:24.293Z,3.25
2022-08-26T18:49:51.153Z,4.93
2022-08-26T18:52:17.950Z,4.55
2022-08-26T18:54:44.783Z,3.83
2022-08-26T18:57:12.050Z,1.38
2022-08-26T18:59:38.967Z,4.35
2022-08-26T19:02:05.802Z,3.58
2022-08-26T19:04:32.571Z,2.72
2022-08-26T19:06:59.461Z,4.03
2022-08-26T19:09:27.295Z,5.20
2022-08-26T19:14:23.274Z,1.42
2022-08-26T19:16:52.392Z,4.55
2022-08-26T19:19:23.773Z,2.78
2022-08-26T19:21:51.602Z,4.50
2022-08-26T19:24:19.508Z,4.90
2022-08-26T19:26:57.438Z,3.80
2022-08-26T19:29:29.013Z,3.95
2022-08-26T19:31:56.444Z,2.28
2022-08-26T19:34:23.660Z,3.00
2022-08-26T19:36:53.055Z,3.88
2022-08-26T19:39:21.144Z,3.28
2022-08-26T19:41:47.869Z,2.85
2022-08-26T19:44:37.031Z,2.92
2022-08-26T19:47:05.958Z,3.17
2022-08-26T19:49:33.348Z,1.15
2022-08-26T19:52:00.461Z,5.85
2022-08-26T19:54:27.090Z,4.15
2022-08-26T19:56:54.494Z,4.25
2022-08-26T19:59:21.144Z,4.13
2022-08-26T20:02:00.837Z,4.82
2022-08-26T20:04:32.436Z,7.63
2022-08-26T20:07:00.930Z,2.03
2022-08-26T20:09:30.005Z,10.48
2022-08-26T20:11:57.237Z,6.65
2022-08-26T20:14:26.326Z,5.20
2022-08-26T20:16:53.758Z,8.77
2022-08-26T20:19:39.014Z,5.28
2022-08-26T20:22:06.454Z,3.60
2022-08-26T20:24:35.673Z,5.13
2022-08-26T20:27:07.685Z,4.50
2022-08-26T20:29:36.258Z,4.35
2022-08-26T20:32:06.012Z,5.25
2022-08-26T20:34:34.421Z,5.90
2022-08-26T20:37:01.995Z,4.03
2022-08-26T20:39:29.634Z,2.35
2022-08-26T20:41:59.350Z,8.25
2022-08-26T20:44:27.060Z,3.60
2022-08-26T20:46:53.932Z,4.72
2022-08-26T20:49:20.930Z,7.78
2022-08-26T20:51:51.349Z,4.95
2022-08-26T20:54:25.031Z,3.35
2022-08-26T20:56:56.121Z,3.85
2022-08-26T20:59:22.861Z,4.93
2022-08-26T21:01:50.239Z,5.35
2022-08-26T21:04:23.778Z,3.95
2022-08-26T21:06:52.808Z,2.38
2022-08-26T21:09:21.998Z,3.42
2022-08-26T21:11:50.072Z,3.58
2022-08-26T21:14:19.050Z,6.40
2022-08-26T21:16:47.131Z,2.40
2022-08-26T21:19:17.878Z,4.15
2022-08-26T21:21:46.694Z,3.50
2022-08-26T21:24:13.875Z,3.63
2022-08-26T21:26:40.986Z,2.63
2022-08-26T21:29:09.744Z,6.45
2022-08-26T21:31:42.152Z,3.78
2022-08-26T21:34:12.348Z,14.13
2022-08-26T21:36:38.999Z,6.22
2022-08-26T21:39:09.400Z,5.82
2022-08-26T21:41:40.160Z,3.05
2022-08-26T21:44:07.349Z,2.17
2022-08-26T21:46:37.222Z,4.75
2022-08-26T21:49:08.358Z,2.75
2022-08-26T21:51:39.578Z,8.50
2022-08-26T21:54:10.770Z,7.65
2022-08-26T21:56:44.494Z,3.50
2022-08-26T21:59:12.469Z,3.20
2022-08-26T22:01:39.217Z,3.20
2022-08-26T22:04:08.641Z,6.18
2022-08-26T22:06:46.167Z,9.30
2022-08-26T22:09:15.717Z,5.15
2022-08-26T22:11:42.705Z,4.32
2022-08-26T22:14:10.299Z,9.55
2022-08-26T22:16:37.144Z,5.40
2022-08-26T22:19:03.854Z,5.80
2022-08-26T22:21:30.644Z,12.68
2022-08-26T22:23:58.548Z,6.72
2022-08-26T22:26:30.118Z,12.52
2022-08-26T22:28:59.808Z,30.55
2022-08-26T22:31:37.571Z,23.90
2022-08-26T22:34:12.552Z,30.58
2022-08-26T22:36:44.469Z,27.23
2022-08-26T22:39:19.278Z,29.70
2022-08-26T22:41:48.083Z,27.40
2022-08-26T22:44:16.317Z,34.85
2022-08-26T22:46:45.068Z,36.72
2022-08-26T22:49:17.593Z,32.88
2022-08-26T22:51:45.802Z,29.50
2022-08-26T22:54:14.190Z,26.13
2022-08-26T22:56:41.215Z,21.55
2022-08-26T22:59:08.870Z,24.25
2022-08-26T23:01:39.977Z,28.05
2022-08-26T23:04:08.337Z,29.58
2022-08-26T23:06:41.468Z,25.25
2022-08-26T23:09:08.518Z,33.30
2022-08-26T23:11:36.107Z,33.67
2022-08-26T23:14:06.646Z,29.90
2022-08-26T23:16:41.587Z,29.45
2022-08-26T23:19:11.670Z,28.30
2022-08-26T23:21:39.108Z,30.20
2022-08-26T23:24:07.835Z,27.73
2022-08-26T23:26:36.321Z,21.17
2022-08-26T23:29:05.060Z,19.55
2022-08-26T23:31:32.246Z,22.73
2022-08-26T23:34:18.011Z,19.10
2022-08-26T23:36:45.721Z,24.45
2022-08-26T23:39:14.588Z,26.90
2022-08-26T23:41:41.614Z,30.77
2022-08-26T23:44:08.285Z,28.63
2022-08-26T23:46:35.653Z,23.70
2022-08-26T23:49:03.079Z,31.23
2022-08-26T23:51:48.465Z,33.70
2022-08-26T23:54:15.147Z,36.08
2022-08-26T23:56:41.961Z,32.40
2022-08-26T23:59:08.639Z,43.38
