createdAt,value
2018-04-02T00:00:30.504Z,7.20
2018-04-02T00:02:59.549Z,7.10
2018-04-02T00:05:28.673Z,7.10
2018-04-02T00:07:56.980Z,7.00
2018-04-02T00:10:26.025Z,7.10
2018-04-02T00:12:54.269Z,7.10
2018-04-02T00:15:22.553Z,7.20
2018-04-02T00:17:50.839Z,7.20
2018-04-02T00:20:19.119Z,7.30
2018-04-02T00:22:47.373Z,7.20
2018-04-02T00:25:15.648Z,7.30
2018-04-02T00:27:44.701Z,7.30
2018-04-02T00:30:12.974Z,7.30
2018-04-02T00:32:41.230Z,7.20
2018-04-02T00:35:09.523Z,7.30
2018-04-02T00:37:37.803Z,7.20
2018-04-02T00:40:06.033Z,7.20
2018-04-02T00:42:34.290Z,7.20
2018-04-02T00:45:03.302Z,7.20
2018-04-02T00:47:31.876Z,7.10
2018-04-02T00:50:00.939Z,7.10
2018-04-02T00:52:29.216Z,7.10
2018-04-02T00:54:57.463Z,7.20
2018-04-02T00:57:25.700Z,7.10
2018-04-02T00:59:54.721Z,7.10
2018-04-02T01:02:22.987Z,7.10
2018-04-02T01:04:51.297Z,7.10
2018-04-02T01:07:19.571Z,7.00
2018-04-02T01:09:47.817Z,7.10
2018-04-02T01:12:16.049Z,7.00
2018-04-02T01:14:44.305Z,7.00
2018-04-02T01:17:12.542Z,7.00
2018-04-02T01:19:40.836Z,7.00
2018-04-02T01:22:09.067Z,7.00
2018-04-02T01:24:38.081Z,6.90
2018-04-02T01:27:06.326Z,6.90
2018-04-02T01:29:34.580Z,6.80
2018-04-02T01:32:02.859Z,6.80
2018-04-02T01:34:31.147Z,6.80
2018-04-02T01:36:59.416Z,6.80
2018-04-02T01:39:28.409Z,6.80
2018-04-02T01:41:56.656Z,6.80
2018-04-02T01:44:24.937Z,6.80
2018-04-02T01:46:53.520Z,6.80
2018-04-02T01:49:21.788Z,6.80
2018-04-02T01:51:50.049Z,6.70
2018-04-02T01:54:19.054Z,6.60
2018-04-02T01:56:47.308Z,6.60
2018-04-02T01:59:16.363Z,6.70
2018-04-02T02:01:44.633Z,6.70
2018-04-02T02:04:12.913Z,6.70
2018-04-02T02:06:41.164Z,6.70
2018-04-02T02:09:09.416Z,6.60
2018-04-02T02:11:38.484Z,6.60
2018-04-02T02:14:06.718Z,6.60
2018-04-02T02:16:34.958Z,6.60
2018-04-02T02:19:03.976Z,6.50
2018-04-02T02:21:32.228Z,6.50
2018-04-02T02:24:01.319Z,6.60
2018-04-02T02:26:29.552Z,6.50
2018-04-02T02:28:57.873Z,6.60
2018-04-02T02:31:26.160Z,6.60
2018-04-02T02:33:55.172Z,6.70
2018-04-02T02:36:23.422Z,6.70
2018-04-02T02:38:52.492Z,6.80
2018-04-02T02:41:20.791Z,6.80
2018-04-02T02:43:49.058Z,6.70
2018-04-02T02:46:17.355Z,6.70
2018-04-02T02:48:46.395Z,6.60
2018-04-02T02:51:14.622Z,6.60
2018-04-02T02:53:43.671Z,6.60
2018-04-02T02:56:11.963Z,6.60
2018-04-02T02:58:40.200Z,6.60
2018-04-02T03:01:08.489Z,6.60
2018-04-02T03:03:36.916Z,6.60
2018-04-02T03:06:05.179Z,6.60
2018-04-02T03:08:33.452Z,6.60
2018-04-02T03:11:01.742Z,6.50
2018-04-02T03:13:30.021Z,6.50
2018-04-02T03:15:58.308Z,6.50
2018-04-02T03:18:26.535Z,6.40
2018-04-02T03:20:54.771Z,6.40
2018-04-02T03:23:23.833Z,6.40
2018-04-02T03:25:52.116Z,6.30
2018-04-02T03:28:20.400Z,6.30
2018-04-02T03:30:48.629Z,6.40
2018-04-02T03:33:16.872Z,6.40
2018-04-02T03:35:45.921Z,6.40
2018-04-02T03:38:14.184Z,6.40
2018-04-02T03:40:42.418Z,6.30
2018-04-02T03:43:11.439Z,6.20
2018-04-02T03:45:39.691Z,6.10
2018-04-02T03:48:08.752Z,6.10
2018-04-02T03:50:36.986Z,6.10
2018-04-02T03:53:05.247Z,6.00
2018-04-02T03:55:34.248Z,5.90
2018-04-02T03:58:02.486Z,5.90
2018-04-02T04:00:30.744Z,5.90
2018-04-02T04:02:59.013Z,5.90
2018-04-02T04:05:27.261Z,5.80
2018-04-02T04:07:55.536Z,5.70
2018-04-02T04:10:23.833Z,5.70
2018-04-02T04:12:52.094Z,5.60
2018-04-02T04:15:20.350Z,5.60
2018-04-02T04:17:49.388Z,5.50
2018-04-02T04:20:17.637Z,5.50
2018-04-02T04:22:45.916Z,5.40
2018-04-02T04:25:14.177Z,5.30
2018-04-02T04:27:43.221Z,5.20
2018-04-02T04:30:11.500Z,5.20
2018-04-02T04:32:39.780Z,5.10
2018-04-02T04:35:08.052Z,5.10
2018-04-02T04:37:36.338Z,5.00
2018-04-02T04:40:04.612Z,4.90
2018-04-02T04:42:32.904Z,4.90
2018-04-02T04:45:01.128Z,4.90
2018-04-02T04:47:29.431Z,4.80
2018-04-02T04:49:57.700Z,4.80
2018-04-02T04:52:25.959Z,4.80
2018-04-02T04:54:54.209Z,4.80
2018-04-02T04:57:22.525Z,4.80
2018-04-02T04:59:50.812Z,4.90
2018-04-02T05:02:19.107Z,4.90
2018-04-02T05:04:47.342Z,4.80
2018-04-02T05:07:15.658Z,4.70
2018-04-02T05:09:43.949Z,4.70
2018-04-02T05:12:12.243Z,4.60
2018-04-02T05:14:40.477Z,4.60
2018-04-02T05:17:08.728Z,4.60
2018-04-02T05:19:36.969Z,4.50
2018-04-02T05:22:05.234Z,4.50
2018-04-02T05:24:33.522Z,4.50
2018-04-02T05:27:01.820Z,4.40
2018-04-02T05:29:30.843Z,4.40
2018-04-02T05:31:59.894Z,4.30
2018-04-02T05:34:28.921Z,4.30
2018-04-02T05:36:57.204Z,4.20
2018-04-02T05:39:25.542Z,4.30
2018-04-02T05:41:53.807Z,4.30
2018-04-02T05:44:22.066Z,4.30
2018-04-02T05:46:50.345Z,4.40
2018-04-02T05:49:18.637Z,4.50
2018-04-02T05:51:46.906Z,4.50
2018-04-02T05:54:15.203Z,4.60
2018-04-02T05:56:43.476Z,4.60
2018-04-02T05:59:11.747Z,4.70
2018-04-02T06:01:39.990Z,4.70
2018-04-02T06:04:08.288Z,4.80
2018-04-02T06:06:36.594Z,4.80
2018-04-02T06:09:04.875Z,4.70
2018-04-02T06:11:33.466Z,4.70
2018-04-02T06:14:01.758Z,4.70
2018-04-02T06:16:30.760Z,4.90
2018-04-02T06:18:59.005Z,4.90
2018-04-02T06:21:27.260Z,5.10
2018-04-02T06:23:55.552Z,5.10
2018-04-02T06:26:23.847Z,5.20
2018-04-02T06:28:52.899Z,5.20
2018-04-02T06:31:21.188Z,5.20
2018-04-02T06:33:50.183Z,5.30
2018-04-02T06:36:18.441Z,5.30
2018-04-02T06:38:46.720Z,5.20
2018-04-02T06:41:15.725Z,5.30
2018-04-02T06:43:43.991Z,5.20
2018-04-02T06:46:12.294Z,5.30
2018-04-02T06:48:40.549Z,5.20
2018-04-02T06:51:08.832Z,5.30
2018-04-02T06:53:37.089Z,5.30
2018-04-02T06:56:06.114Z,5.50
2018-04-02T06:58:34.373Z,5.50
2018-04-02T07:01:02.626Z,5.60
2018-04-02T07:03:30.905Z,5.70
2018-04-02T07:05:59.168Z,5.80
2018-04-02T07:08:28.198Z,5.90
2018-04-02T07:10:56.454Z,5.90
2018-04-02T07:13:24.693Z,5.90
2018-04-02T07:15:52.992Z,5.90
2018-04-02T07:18:22.040Z,5.90
2018-04-02T07:20:50.304Z,5.90
2018-04-02T07:23:18.550Z,6.00
2018-04-02T07:25:46.826Z,6.10
2018-04-02T07:28:15.076Z,6.20
2018-04-02T07:30:44.116Z,6.40
2018-04-02T07:33:12.367Z,6.40
2018-04-02T07:35:42.268Z,6.50
2018-04-02T07:38:11.276Z,6.50
2018-04-02T07:40:39.539Z,6.50
2018-04-02T07:43:08.542Z,6.60
2018-04-02T07:45:36.859Z,6.60
2018-04-02T07:48:05.107Z,6.60
2018-04-02T07:50:33.465Z,6.60
2018-04-02T07:53:01.716Z,6.70
2018-04-02T07:55:29.981Z,6.80
2018-04-02T07:57:58.293Z,6.90
2018-04-02T08:00:26.543Z,6.80
2018-04-02T08:02:54.861Z,6.90
2018-04-02T08:05:23.049Z,7.00
2018-04-02T08:07:51.344Z,7.30
2018-04-02T08:10:19.626Z,7.60
2018-04-02T08:12:47.935Z,8.10
2018-04-02T08:15:16.160Z,8.50
2018-04-02T08:17:44.420Z,8.80
2018-04-02T08:20:13.420Z,9.30
2018-04-02T08:22:41.672Z,9.30
2018-04-02T08:25:09.977Z,9.40
2018-04-02T08:27:39.569Z,9.30
2018-04-02T08:30:08.614Z,9.20
2018-04-02T08:32:36.904Z,9.10
2018-04-02T08:35:05.149Z,9.00
2018-04-02T08:37:33.393Z,8.90
2018-04-02T08:40:02.424Z,8.80
2018-04-02T08:42:30.712Z,8.80
2018-04-02T08:44:59.015Z,8.80
2018-04-02T08:47:27.295Z,8.70
2018-04-02T08:49:55.585Z,8.70
2018-04-02T08:52:23.816Z,8.80
2018-04-02T08:54:52.044Z,8.80
2018-04-02T08:57:21.058Z,8.70
2018-04-02T08:59:50.079Z,8.70
2018-04-02T09:02:18.345Z,8.60
2018-04-02T09:04:46.572Z,8.70
2018-04-02T09:07:14.897Z,8.80
2018-04-02T09:09:43.175Z,8.90
2018-04-02T09:12:11.416Z,8.90
2018-04-02T09:14:40.428Z,9.10
2018-04-02T09:17:08.715Z,9.00
2018-04-02T09:19:36.984Z,9.20
2018-04-02T09:22:05.999Z,9.30
2018-04-02T09:24:34.289Z,9.30
2018-04-02T09:27:02.572Z,9.20
2018-04-02T09:29:30.812Z,9.20
2018-04-02T09:31:59.070Z,9.20
2018-04-02T09:34:28.137Z,9.30
2018-04-02T09:36:56.370Z,9.30
2018-04-02T09:39:24.675Z,9.30
2018-04-02T09:41:52.949Z,9.20
2018-04-02T09:44:21.192Z,9.30
2018-04-02T09:46:49.479Z,9.30
2018-04-02T09:49:17.726Z,9.40
2018-04-02T09:51:46.773Z,9.50
2018-04-02T09:54:15.403Z,9.40
2018-04-02T09:56:43.683Z,9.50
2018-04-02T09:59:11.974Z,9.50
2018-04-02T10:01:40.178Z,9.60
2018-04-02T10:04:08.458Z,9.70
2018-04-02T10:06:36.703Z,9.80
2018-04-02T10:09:05.714Z,10.00
2018-04-02T10:11:33.986Z,10.00
2018-04-02T10:14:02.281Z,10.10
2018-04-02T10:16:30.594Z,10.20
2018-04-02T10:18:58.837Z,10.20
2018-04-02T10:21:27.134Z,10.30
2018-04-02T10:23:55.458Z,10.40
2018-04-02T10:26:23.668Z,10.50
2018-04-02T10:28:51.944Z,10.60
2018-04-02T10:31:20.220Z,10.80
2018-04-02T10:33:48.501Z,10.90
2018-04-02T10:36:16.762Z,11.20
2018-04-02T10:38:45.093Z,11.30
2018-04-02T10:41:13.352Z,11.20
2018-04-02T10:43:41.630Z,11.50
2018-04-02T10:46:09.939Z,11.60
2018-04-02T10:48:38.201Z,11.60
2018-04-02T10:51:06.435Z,11.70
2018-04-02T10:53:35.014Z,11.80
2018-04-02T10:56:03.269Z,12.00
2018-04-02T10:58:32.312Z,12.50
2018-04-02T11:01:00.614Z,12.50
2018-04-02T11:03:28.892Z,12.80
2018-04-02T11:05:57.149Z,13.00
2018-04-02T11:08:25.417Z,13.20
2018-04-02T11:10:53.681Z,13.50
2018-04-02T11:13:21.951Z,13.80
2018-04-02T11:15:50.243Z,14.10
2018-04-02T11:18:18.531Z,14.30
2018-04-02T11:20:46.852Z,14.60
2018-04-02T11:23:15.928Z,14.70
2018-04-02T11:25:45.012Z,14.90
2018-04-02T11:28:13.300Z,14.90
2018-04-02T11:30:41.595Z,15.00
2018-04-02T11:33:09.831Z,15.10
2018-04-02T11:35:38.145Z,15.10
2018-04-02T11:38:07.173Z,15.10
2018-04-02T11:40:35.431Z,15.10
2018-04-02T11:43:03.690Z,15.10
2018-04-02T11:45:32.693Z,15.20
2018-04-02T11:48:01.756Z,15.20
2018-04-02T11:50:29.993Z,15.20
2018-04-02T11:52:58.280Z,15.40
2018-04-02T11:55:26.573Z,15.70
2018-04-02T11:57:54.854Z,15.90
2018-04-02T12:00:23.144Z,16.00
2018-04-02T12:02:51.419Z,15.90
2018-04-02T12:05:19.689Z,15.90
2018-04-02T12:07:47.924Z,16.00
2018-04-02T12:10:16.233Z,16.00
2018-04-02T12:12:44.461Z,16.00
2018-04-02T12:15:13.488Z,16.00
2018-04-02T12:17:41.740Z,16.00
2018-04-02T12:20:10.749Z,16.80
2018-04-02T12:22:39.948Z,16.80
2018-04-02T12:25:08.206Z,17.10
2018-04-02T12:27:37.278Z,17.50
2018-04-02T12:30:06.374Z,17.90
2018-04-02T12:32:36.136Z,18.30
2018-04-02T12:35:04.404Z,18.30
2018-04-02T12:37:32.655Z,18.50
2018-04-02T12:40:01.700Z,18.80
2018-04-02T12:42:29.944Z,18.80
2018-04-02T12:44:58.231Z,19.00
2018-04-02T12:47:26.495Z,19.20
2018-04-02T12:49:55.550Z,19.70
2018-04-02T12:52:23.844Z,19.70
2018-04-02T12:54:52.087Z,19.70
2018-04-02T12:57:20.350Z,19.90
2018-04-02T12:59:48.638Z,20.30
2018-04-02T13:02:16.892Z,20.40
2018-04-02T13:04:45.187Z,20.40
2018-04-02T13:07:14.190Z,20.30
2018-04-02T13:09:42.437Z,20.30
2018-04-02T13:12:10.725Z,20.20
2018-04-02T13:14:39.014Z,20.20
2018-04-02T13:17:07.247Z,20.10
2018-04-02T13:19:36.547Z,20.00
2018-04-02T13:22:05.575Z,20.10
2018-04-02T13:24:33.884Z,20.10
2018-04-02T13:27:02.170Z,19.90
2018-04-02T13:29:30.423Z,19.70
2018-04-02T13:31:58.712Z,19.50
2018-04-02T13:34:26.973Z,19.50
2018-04-02T13:36:55.268Z,19.50
2018-04-02T13:39:23.555Z,19.60
2018-04-02T13:41:51.794Z,19.40
2018-04-02T13:44:20.099Z,19.20
2018-04-02T13:46:48.375Z,19.20
2018-04-02T13:49:16.622Z,19.20
2018-04-02T13:51:44.869Z,19.30
2018-04-02T13:54:13.920Z,19.70
2018-04-02T13:56:42.160Z,19.60
2018-04-02T13:59:10.460Z,20.10
2018-04-02T14:01:38.765Z,20.30
2018-04-02T14:04:07.044Z,20.10
2018-04-02T14:06:36.809Z,19.50
2018-04-02T14:09:05.073Z,19.50
2018-04-02T14:11:33.845Z,19.40
2018-04-02T14:14:02.886Z,19.10
2018-04-02T14:16:31.190Z,19.10
2018-04-02T14:18:59.420Z,19.00
2018-04-02T14:21:27.677Z,19.10
2018-04-02T14:23:56.741Z,19.00
2018-04-02T14:26:25.067Z,19.00
2018-04-02T14:28:53.360Z,19.00
2018-04-02T14:31:21.611Z,19.00
2018-04-02T14:33:50.638Z,18.80
2018-04-02T14:36:18.884Z,18.80
2018-04-02T14:38:47.138Z,18.80
2018-04-02T14:41:16.166Z,18.40
2018-04-02T14:43:44.441Z,18.40
2018-04-02T14:46:12.682Z,18.30
2018-04-02T14:48:40.942Z,18.40
2018-04-02T14:51:10.702Z,19.10
2018-04-02T14:53:38.998Z,19.10
2018-04-02T14:56:07.872Z,19.20
2018-04-02T14:58:36.179Z,19.40
2018-04-02T15:01:04.461Z,19.40
2018-04-02T15:03:32.751Z,19.60
2018-04-02T15:06:01.031Z,19.60
2018-04-02T15:08:29.305Z,19.50
2018-04-02T15:10:57.601Z,19.20
2018-04-02T15:13:25.855Z,19.30
2018-04-02T15:15:54.127Z,19.40
2018-04-02T15:18:22.401Z,19.70
2018-04-02T15:20:50.691Z,19.80
2018-04-02T15:23:18.942Z,19.70
2018-04-02T15:25:47.271Z,19.60
2018-04-02T15:28:15.539Z,19.80
2018-04-02T15:30:43.806Z,20.00
2018-04-02T15:33:12.057Z,20.10
2018-04-02T15:35:40.321Z,19.60
2018-04-02T15:38:08.610Z,19.30
2018-04-02T15:40:36.914Z,19.20
2018-04-02T15:43:05.154Z,18.80
2018-04-02T15:45:33.435Z,18.40
2018-04-02T15:48:01.699Z,18.00
2018-04-02T15:50:29.942Z,17.60
2018-04-02T15:52:59.005Z,17.00
2018-04-02T15:55:27.250Z,17.00
2018-04-02T15:57:55.505Z,16.80
2018-04-02T16:00:24.519Z,16.30
2018-04-02T16:02:52.805Z,16.30
2018-04-02T16:05:21.101Z,16.10
2018-04-02T16:07:49.420Z,16.00
2018-04-02T16:10:18.473Z,16.00
2018-04-02T16:12:46.721Z,15.90
2018-04-02T16:15:14.965Z,16.00
2018-04-02T16:17:44.009Z,15.90
2018-04-02T16:20:12.304Z,15.90
2018-04-02T16:22:40.538Z,15.80
2018-04-02T16:25:08.834Z,15.70
2018-04-02T16:27:37.140Z,15.60
2018-04-02T16:30:05.410Z,15.60
2018-04-02T16:32:33.652Z,15.50
2018-04-02T16:35:01.946Z,15.50
2018-04-02T16:37:30.225Z,15.40
2018-04-02T16:39:58.514Z,15.30
2018-04-02T16:42:26.785Z,15.20
2018-04-02T16:44:55.044Z,15.10
2018-04-02T16:47:23.292Z,15.10
2018-04-02T16:49:52.336Z,15.00
2018-04-02T16:52:20.580Z,15.00
2018-04-02T16:54:48.884Z,15.00
2018-04-02T16:57:17.188Z,14.90
2018-04-02T16:59:45.434Z,15.00
2018-04-02T17:02:13.728Z,15.00
2018-04-02T17:04:41.986Z,14.90
2018-04-02T17:07:10.291Z,14.90
2018-04-02T17:09:38.537Z,14.90
2018-04-02T17:12:06.834Z,14.80
2018-04-02T17:14:35.066Z,14.80
2018-04-02T17:17:03.339Z,14.80
2018-04-02T17:19:32.391Z,14.70
2018-04-02T17:22:00.713Z,14.70
2018-04-02T17:24:29.728Z,14.80
2018-04-02T17:26:58.034Z,14.70
2018-04-02T17:29:26.313Z,14.80
2018-04-02T17:31:54.563Z,14.80
2018-04-02T17:34:22.845Z,14.90
2018-04-02T17:36:51.100Z,14.80
2018-04-02T17:39:19.364Z,14.80
2018-04-02T17:41:48.452Z,14.80
2018-04-02T17:44:17.499Z,14.70
2018-04-02T17:46:45.769Z,14.70
2018-04-02T17:49:14.087Z,14.70
2018-04-02T17:51:42.369Z,14.60
2018-04-02T17:54:10.667Z,14.60
2018-04-02T17:56:39.748Z,14.50
2018-04-02T17:59:08.033Z,14.60
2018-04-02T18:01:37.852Z,14.50
2018-04-02T18:04:06.866Z,14.40
2018-04-02T18:06:35.179Z,14.40
2018-04-02T18:09:03.448Z,14.40
2018-04-02T18:11:31.758Z,14.40
2018-04-02T18:14:00.117Z,14.40
2018-04-02T18:16:28.410Z,14.40
2018-04-02T18:18:56.700Z,14.40
2018-04-02T18:21:26.539Z,14.20
2018-04-02T18:23:54.810Z,14.20
2018-04-02T18:26:23.871Z,14.10
2018-04-02T18:28:52.133Z,14.10
2018-04-02T18:31:20.439Z,14.10
2018-04-02T18:33:49.524Z,13.90
2018-04-02T18:36:17.774Z,13.90
2018-04-02T18:38:46.086Z,13.80
2018-04-02T18:41:14.336Z,13.70
2018-04-02T18:43:42.659Z,13.60
2018-04-02T18:46:11.714Z,13.50
2018-04-02T18:48:39.974Z,13.50
2018-04-02T18:51:08.364Z,13.60
2018-04-02T18:53:36.668Z,13.50
2018-04-02T18:56:05.024Z,13.50
2018-04-02T18:58:33.277Z,13.40
2018-04-02T19:01:01.545Z,13.30
2018-04-02T19:03:29.839Z,13.30
2018-04-02T19:05:58.194Z,13.30
2018-04-02T19:08:26.442Z,13.20
2018-04-02T19:10:54.745Z,13.20
2018-04-02T19:13:23.782Z,13.10
2018-04-02T19:15:52.035Z,13.10
2018-04-02T19:18:20.278Z,13.10
2018-04-02T19:20:49.347Z,12.90
2018-04-02T19:23:17.585Z,12.90
2018-04-02T19:25:45.845Z,12.80
2018-04-02T19:28:14.853Z,12.70
2018-04-02T19:30:43.135Z,12.70
2018-04-02T19:33:11.390Z,12.60
2018-04-02T19:35:40.521Z,12.50
2018-04-02T19:38:09.515Z,12.50
2018-04-02T19:40:37.813Z,12.40
2018-04-02T19:43:06.073Z,12.40
2018-04-02T19:45:34.326Z,12.30
2018-04-02T19:48:02.632Z,12.20
2018-04-02T19:50:30.875Z,12.20
2018-04-02T19:52:59.135Z,12.30
2018-04-02T19:55:28.157Z,12.40
2018-04-02T19:57:56.452Z,12.40
2018-04-02T20:00:24.756Z,12.40
2018-04-02T20:02:53.076Z,12.40
2018-04-02T20:05:21.332Z,12.40
2018-04-02T20:07:50.389Z,12.40
2018-04-02T20:10:18.680Z,12.30
2018-04-02T20:12:46.961Z,12.30
2018-04-02T20:15:15.236Z,12.30
2018-04-02T20:17:43.548Z,12.30
2018-04-02T20:20:12.583Z,12.20
2018-04-02T20:22:40.812Z,12.20
2018-04-02T20:25:09.845Z,12.10
2018-04-02T20:27:38.084Z,12.10
2018-04-02T20:30:07.097Z,12.20
2018-04-02T20:32:35.399Z,12.20
2018-04-02T20:35:03.728Z,12.20
2018-04-02T20:37:32.748Z,12.20
2018-04-02T20:40:00.999Z,12.20
2018-04-02T20:42:30.069Z,12.30
2018-04-02T20:44:58.325Z,12.20
2018-04-02T20:47:26.599Z,12.30
2018-04-02T20:49:54.897Z,12.30
2018-04-02T20:52:23.193Z,12.30
2018-04-02T20:54:51.521Z,12.30
2018-04-02T20:57:19.846Z,12.30
2018-04-02T20:59:48.105Z,12.40
2018-04-02T21:02:16.356Z,12.40
2018-04-02T21:04:45.532Z,12.40
2018-04-02T21:07:13.817Z,12.40
2018-04-02T21:09:42.065Z,12.40
2018-04-02T21:12:11.118Z,12.50
2018-04-02T21:14:39.426Z,12.40
2018-04-02T21:17:07.683Z,12.50
2018-04-02T21:19:35.982Z,12.50
2018-04-02T21:22:04.225Z,12.50
2018-04-02T21:24:32.631Z,12.50
2018-04-02T21:27:00.884Z,12.50
2018-04-02T21:29:29.174Z,12.50
2018-04-02T21:31:57.468Z,12.50
2018-04-02T21:34:26.570Z,12.50
2018-04-02T21:36:54.856Z,12.50
2018-04-02T21:39:23.869Z,12.50
2018-04-02T21:41:52.120Z,12.50
2018-04-02T21:44:20.471Z,12.50
2018-04-02T21:46:48.701Z,12.50
2018-04-02T21:49:16.984Z,12.50
2018-04-02T21:51:45.329Z,12.50
2018-04-02T21:54:13.536Z,12.40
2018-04-02T21:56:41.796Z,12.30
2018-04-02T21:59:10.839Z,12.30
2018-04-02T22:01:39.100Z,12.30
2018-04-02T22:04:07.383Z,12.30
2018-04-02T22:06:47.609Z,12.30
2018-04-02T22:09:16.621Z,12.30
2018-04-02T22:11:44.927Z,12.20
2018-04-02T22:14:13.156Z,12.20
2018-04-02T22:16:41.427Z,12.10
2018-04-02T22:19:10.436Z,12.00
2018-04-02T22:21:39.236Z,12.00
2018-04-02T22:24:07.528Z,12.00
2018-04-02T22:26:35.816Z,12.00
2018-04-02T22:29:04.104Z,12.10
2018-04-02T22:31:32.408Z,12.10
2018-04-02T22:34:00.657Z,12.10
2018-04-02T22:36:28.906Z,12.10
2018-04-02T22:38:57.168Z,12.10
2018-04-02T22:41:25.463Z,12.10
2018-04-02T22:43:53.756Z,12.10
2018-04-02T22:46:21.992Z,12.20
2018-04-02T22:48:50.298Z,12.20
2018-04-02T22:51:18.579Z,12.10
2018-04-02T22:53:46.875Z,12.10
2018-04-02T22:56:15.161Z,12.10
2018-04-02T22:58:43.436Z,12.10
2018-04-02T23:01:11.725Z,12.10
2018-04-02T23:03:40.034Z,12.10
2018-04-02T23:06:08.321Z,12.20
2018-04-02T23:08:36.592Z,12.10
2018-04-02T23:11:04.839Z,12.10
2018-04-02T23:13:33.078Z,12.10
2018-04-02T23:16:01.351Z,12.00
2018-04-02T23:18:29.590Z,11.90
2018-04-02T23:20:57.856Z,12.00
2018-04-02T23:23:26.908Z,12.00
2018-04-02T23:25:55.596Z,12.00
2018-04-02T23:28:23.864Z,12.10
2018-04-02T23:30:52.130Z,12.10
2018-04-02T23:33:20.411Z,12.00
2018-04-02T23:35:48.657Z,12.00
2018-04-02T23:38:16.945Z,12.00
2018-04-02T23:40:45.255Z,12.00
2018-04-02T23:43:13.528Z,11.90
2018-04-02T23:45:41.780Z,11.90
2018-04-02T23:48:10.062Z,12.00
2018-04-02T23:50:38.309Z,12.00
2018-04-02T23:53:07.317Z,12.00
2018-04-02T23:55:35.604Z,12.00
2018-04-02T23:58:03.846Z,12.10
