createdAt,value
2023-04-10T00:00:38.922Z,101014.35
2023-04-10T00:03:06.547Z,101022.77
2023-04-10T00:05:34.171Z,101021.42
2023-04-10T00:08:02.716Z,101022.05
2023-04-10T00:10:31.305Z,101026.08
2023-04-10T00:13:09.062Z,101026.05
2023-04-10T00:15:37.310Z,101025.73
2023-04-10T00:18:05.120Z,101025.15
2023-04-10T00:20:32.481Z,101024.90
2023-04-10T00:22:59.846Z,101025.55
2023-04-10T00:25:29.417Z,101022.55
2023-04-10T00:27:57.920Z,101020.98
2023-04-10T00:30:25.060Z,101022.09
2023-04-10T00:32:55.635Z,101015.83
2023-04-10T00:35:22.641Z,101015.58
2023-04-10T00:37:50.614Z,101016.07
2023-04-10T00:40:17.581Z,101007.51
2023-04-10T00:42:47.465Z,101001.32
2023-04-10T00:45:14.639Z,100999.83
2023-04-10T00:47:46.706Z,100997.16
2023-04-10T00:50:13.913Z,101000.20
2023-04-10T00:52:40.876Z,101013.14
2023-04-10T00:55:08.435Z,101018.35
2023-04-10T00:57:35.603Z,101020.54
2023-04-10T01:00:04.491Z,101018.45
2023-04-10T01:02:33.423Z,101019.09
2023-04-10T01:05:01.753Z,101018.96
2023-04-10T01:07:38.600Z,101016.67
2023-04-10T01:10:25.234Z,101017.64
2023-04-10T01:13:00.401Z,101015.27
2023-04-10T01:15:27.954Z,101014.63
2023-04-10T01:18:11.951Z,101014.48
2023-04-10T01:20:39.687Z,101011.14
2023-04-10T01:23:22.340Z,101012.43
2023-04-10T01:25:51.540Z,101011.69
2023-04-10T01:28:20.673Z,101011.08
2023-04-10T01:30:53.176Z,101012.08
2023-04-10T01:33:22.152Z,101008.41
2023-04-10T01:35:50.690Z,101012.08
2023-04-10T01:38:18.291Z,101008.17
2023-04-10T01:40:49.768Z,101007.11
2023-04-10T01:43:20.612Z,101008.72
2023-04-10T01:45:51.460Z,101005.69
2023-04-10T01:48:19.963Z,101009.23
2023-04-10T01:50:46.904Z,101009.17
2023-04-10T01:53:14.215Z,101010.62
2023-04-10T01:55:42.636Z,101008.64
2023-04-10T01:58:11.601Z,101010.98
2023-04-10T02:00:42.635Z,101011.77
2023-04-10T02:03:11.022Z,101015.55
2023-04-10T02:06:02.041Z,101010.83
2023-04-10T02:08:34.527Z,101017.47
2023-04-10T02:11:33.655Z,101019.55
2023-04-10T02:14:01.802Z,101019.95
2023-04-10T02:16:29.342Z,101019.75
2023-04-10T02:18:57.305Z,101018.36
2023-04-10T02:21:28.448Z,101019.60
2023-04-10T02:23:58.387Z,101014.80
2023-04-10T02:26:25.654Z,101011.86
2023-04-10T02:29:01.447Z,101009.73
2023-04-10T02:31:28.308Z,101014.05
2023-04-10T02:33:55.706Z,101012.61
2023-04-10T02:36:23.090Z,101016.02
2023-04-10T02:38:52.054Z,101015.66
2023-04-10T02:41:18.979Z,101014.65
2023-04-10T02:43:46.551Z,101017.69
2023-04-10T02:46:14.107Z,101016.52
2023-04-10T02:48:42.078Z,101020.90
2023-04-10T02:51:10.612Z,101022.15
2023-04-10T02:53:40.192Z,101023.40
2023-04-10T02:56:08.653Z,101019.93
2023-04-10T02:58:36.097Z,101023.80
2023-04-10T03:01:04.934Z,101020.64
2023-04-10T03:03:40.802Z,101017.04
2023-04-10T03:06:13.338Z,101021.02
2023-04-10T03:08:42.241Z,101023.39
2023-04-10T03:11:09.187Z,101023.19
2023-04-10T03:13:41.450Z,101020.45
2023-04-10T03:16:08.468Z,101021.41
2023-04-10T03:18:36.127Z,101023.13
2023-04-10T03:21:07.450Z,101026.31
2023-04-10T03:23:36.565Z,101029.67
2023-04-10T03:26:04.925Z,101030.52
2023-04-10T03:28:37.640Z,101031.47
2023-04-10T03:31:05.361Z,101028.36
2023-04-10T03:33:39.792Z,101032.44
2023-04-10T03:36:13.614Z,101034.06
2023-04-10T03:38:41.087Z,101036.36
2023-04-10T03:41:11.649Z,101037.47
2023-04-10T03:43:39.507Z,101039.72
2023-04-10T03:46:07.201Z,101042.02
2023-04-10T03:48:37.742Z,101043.92
2023-04-10T03:51:05.786Z,101044.27
2023-04-10T03:53:35.571Z,101044.08
2023-04-10T03:56:06.057Z,101043.34
2023-04-10T03:58:32.976Z,101042.32
2023-04-10T04:01:00.401Z,101047.67
2023-04-10T04:03:34.409Z,101049.46
2023-04-10T04:06:27.619Z,101051.55
2023-04-10T04:09:07.738Z,101054.02
2023-04-10T04:12:12.113Z,101054.50
2023-04-10T04:14:51.357Z,101057.52
2023-04-10T04:17:18.521Z,101055.60
2023-04-10T04:20:20.314Z,101056.75
2023-04-10T04:22:59.126Z,101059.21
2023-04-10T04:25:34.988Z,101060.06
2023-04-10T04:28:20.104Z,101056.96
2023-04-10T04:31:06.356Z,101056.29
2023-04-10T04:33:52.858Z,101058.89
2023-04-10T04:36:43.438Z,101059.75
2023-04-10T04:39:24.035Z,101060.13
2023-04-10T04:42:05.181Z,101063.02
2023-04-10T04:44:49.100Z,101064.52
2023-04-10T04:47:40.908Z,101065.69
2023-04-10T04:50:23.036Z,101069.77
2023-04-10T04:53:13.443Z,101072.42
2023-04-10T04:55:49.674Z,101074.83
2023-04-10T04:58:46.139Z,101077.14
2023-04-10T05:01:20.464Z,101079.89
2023-04-10T05:04:07.353Z,101078.63
2023-04-10T05:06:54.719Z,101081.46
2023-04-10T05:09:44.338Z,101087.91
2023-04-10T05:12:20.610Z,101087.69
2023-04-10T05:15:08.954Z,101085.27
2023-04-10T05:17:50.601Z,101087.09
2023-04-10T05:20:52.920Z,101083.08
2023-04-10T05:23:43.332Z,101081.38
2023-04-10T05:26:36.282Z,101088.69
2023-04-10T05:29:11.758Z,101090.73
2023-04-10T05:31:53.928Z,101089.27
2023-04-10T05:34:44.191Z,101092.08
2023-04-10T05:37:33.251Z,101093.52
2023-04-10T05:40:20.471Z,101093.77
2023-04-10T05:43:06.679Z,101099.45
2023-04-10T05:45:56.265Z,101102.93
2023-04-10T05:48:52.948Z,101105.83
2023-04-10T05:51:36.808Z,101106.36
2023-04-10T05:54:19.150Z,101106.58
2023-04-10T05:57:04.504Z,101105.95
2023-04-10T05:59:50.529Z,101107.77
2023-04-10T06:02:44.069Z,101106.17
2023-04-10T06:05:17.514Z,101106.92
2023-04-10T06:10:37.016Z,101110.73
2023-04-10T06:13:04.003Z,101110.58
2023-04-10T06:15:38.238Z,101117.05
2023-04-10T06:18:06.256Z,101117.63
2023-04-10T06:20:33.154Z,101119.41
2023-04-10T06:23:00.890Z,101122.31
2023-04-10T06:25:28.775Z,101121.98
2023-04-10T06:27:56.136Z,101117.39
2023-04-10T06:30:30.626Z,101117.45
2023-04-10T06:32:58.324Z,101119.68
2023-04-10T06:35:26.902Z,101119.33
2023-04-10T06:37:55.389Z,101120.01
2023-04-10T06:40:22.650Z,101120.75
2023-04-10T06:42:49.474Z,101123.91
2023-04-10T06:45:24.345Z,101126.55
2023-04-10T06:47:51.909Z,101126.71
2023-04-10T06:50:22.917Z,101128.39
2023-04-10T06:52:49.779Z,101129.05
2023-04-10T06:55:16.940Z,101130.60
2023-04-10T06:58:03.699Z,101131.08
2023-04-10T07:00:31.296Z,101133.06
2023-04-10T07:02:59.083Z,101133.41
2023-04-10T07:05:26.361Z,101133.64
2023-04-10T07:07:53.429Z,101134.75
2023-04-10T07:10:25.387Z,101136.92
2023-04-10T07:12:59.622Z,101137.14
2023-04-10T07:15:42.341Z,101136.27
2023-04-10T07:18:09.819Z,101137.45
2023-04-10T07:20:37.670Z,101142.02
2023-04-10T07:23:12.281Z,101143.13
2023-04-10T07:25:43.397Z,101146.27
2023-04-10T07:28:10.834Z,101147.80
2023-04-10T07:30:44.456Z,101156.05
2023-04-10T07:33:12.702Z,101151.79
2023-04-10T07:35:39.906Z,101154.55
2023-04-10T07:38:07.175Z,101156.09
2023-04-10T07:40:35.524Z,101156.36
2023-04-10T07:43:02.588Z,101158.77
2023-04-10T07:45:30.073Z,101159.73
2023-04-10T07:47:58.903Z,101159.66
2023-04-10T07:50:25.879Z,101157.80
2023-04-10T07:52:53.300Z,101157.34
2023-04-10T07:55:37.347Z,101156.82
2023-04-10T07:58:05.966Z,101155.30
2023-04-10T08:00:33.334Z,101155.10
2023-04-10T08:03:01.144Z,101156.65
2023-04-10T08:05:28.690Z,101156.46
2023-04-10T08:07:55.942Z,101155.95
2023-04-10T08:10:28.560Z,101154.68
2023-04-10T08:12:58.033Z,101152.61
2023-04-10T08:15:25.106Z,101155.79
2023-04-10T08:17:53.278Z,101158.23
2023-04-10T08:20:20.626Z,101157.63
2023-04-10T08:22:47.550Z,101156.46
2023-04-10T08:25:15.155Z,101159.24
2023-04-10T08:27:55.433Z,101164.65
2023-04-10T08:30:23.443Z,101161.85
2023-04-10T08:32:50.640Z,101157.48
2023-04-10T08:35:22.902Z,101156.61
2023-04-10T08:38:02.105Z,101158.54
2023-04-10T08:40:37.991Z,101157.63
2023-04-10T08:43:11.606Z,101155.96
2023-04-10T08:45:40.909Z,101158.19
2023-04-10T08:48:09.034Z,101153.77
2023-04-10T08:50:41.705Z,101154.67
2023-04-10T08:53:10.980Z,101147.47
2023-04-10T08:55:42.644Z,101146.75
2023-04-10T08:58:13.086Z,101148.55
2023-04-10T09:00:48.209Z,101141.59
2023-04-10T09:03:17.029Z,101141.54
2023-04-10T09:05:44.537Z,101137.36
2023-04-10T09:08:13.142Z,101137.82
2023-04-10T09:10:41.623Z,101141.02
2023-04-10T09:13:08.719Z,101140.14
2023-04-10T09:15:58.368Z,101139.42
2023-04-10T09:18:50.789Z,101136.61
2023-04-10T09:21:19.993Z,101139.41
2023-04-10T09:23:48.054Z,101140.95
2023-04-10T09:26:23.346Z,101141.10
2023-04-10T09:29:00.988Z,101143.31
2023-04-10T09:31:31.611Z,101147.27
2023-04-10T09:34:12.705Z,101145.84
2023-04-10T09:36:45.521Z,101145.79
2023-04-10T09:39:16.203Z,101145.79
2023-04-10T09:42:06.452Z,101146.92
2023-04-10T09:44:34.024Z,101144.11
2023-04-10T09:47:14.202Z,101141.27
2023-04-10T09:49:52.055Z,101144.44
2023-04-10T09:52:31.929Z,101141.20
2023-04-10T09:55:00.618Z,101140.13
2023-04-10T09:57:29.088Z,101139.68
2023-04-10T10:00:05.801Z,101141.21
2023-04-10T10:02:41.338Z,101144.58
2023-04-10T10:05:11.069Z,101143.70
2023-04-10T10:07:41.395Z,101143.66
2023-04-10T10:10:08.679Z,101143.28
2023-04-10T10:13:08.184Z,101138.66
2023-04-10T10:16:05.140Z,101139.04
2023-04-10T10:18:48.210Z,101135.79
2023-04-10T10:21:15.268Z,101133.04
2023-04-10T10:23:47.529Z,101133.58
2023-04-10T10:26:14.678Z,101131.66
2023-04-10T10:28:42.365Z,101134.64
2023-04-10T10:31:11.832Z,101135.75
2023-04-10T10:33:39.095Z,101134.35
2023-04-10T10:36:06.207Z,101130.49
2023-04-10T10:38:34.050Z,101134.91
2023-04-10T10:41:08.856Z,101133.34
2023-04-10T10:44:26.882Z,101132.02
2023-04-10T10:47:05.345Z,101133.94
2023-04-10T10:49:56.922Z,101131.02
2023-04-10T10:52:38.239Z,101129.98
2023-04-10T10:55:21.659Z,101129.51
2023-04-10T10:57:51.646Z,101125.67
2023-04-10T11:00:22.738Z,101125.96
2023-04-10T11:03:11.441Z,101117.98
2023-04-10T11:05:55.822Z,101116.36
2023-04-10T11:08:36.407Z,101115.60
2023-04-10T11:11:25.230Z,101115.66
2023-04-10T11:13:52.303Z,101114.77
2023-04-10T11:16:36.808Z,101114.55
2023-04-10T11:19:15.337Z,101119.86
2023-04-10T11:22:07.591Z,101120.95
2023-04-10T11:24:57.974Z,101123.05
2023-04-10T11:27:41.297Z,101131.70
2023-04-10T11:30:27.818Z,101142.30
2023-04-10T11:32:55.402Z,101143.16
2023-04-10T11:35:22.421Z,101139.01
2023-04-10T11:37:49.409Z,101136.33
2023-04-10T11:40:16.754Z,101135.38
2023-04-10T11:42:44.172Z,101136.41
2023-04-10T11:45:25.559Z,101132.39
2023-04-10T11:47:54.865Z,101129.86
2023-04-10T11:50:21.915Z,101127.93
2023-04-10T11:52:50.309Z,101121.97
2023-04-10T11:55:17.692Z,101117.65
2023-04-10T11:57:45.045Z,101115.60
2023-04-10T12:00:13.194Z,101106.11
2023-04-10T12:02:52.637Z,101104.42
2023-04-10T12:05:20.317Z,101104.55
2023-04-10T12:07:49.801Z,101102.70
2023-04-10T12:10:16.923Z,101107.21
2023-04-10T12:12:49.834Z,101113.60
2023-04-10T12:15:27.177Z,101110.13
2023-04-10T12:17:54.832Z,101102.39
2023-04-10T12:20:27.352Z,101098.44
2023-04-10T12:23:00.813Z,101098.02
2023-04-10T12:25:27.962Z,101095.32
2023-04-10T12:27:55.960Z,101099.29
2023-04-10T12:30:23.485Z,101101.08
2023-04-10T12:32:54.234Z,101104.77
2023-04-10T12:35:40.869Z,101108.14
2023-04-10T12:38:08.062Z,101122.50
2023-04-10T12:40:35.992Z,101129.78
2023-04-10T12:43:02.760Z,101142.92
2023-04-10T12:45:50.166Z,101142.23
2023-04-10T12:48:23.409Z,101136.92
2023-04-10T12:50:56.749Z,101127.46
2023-04-10T12:53:25.091Z,101119.77
2023-04-10T12:56:06.016Z,101104.75
2023-04-10T12:58:34.097Z,101097.93
2023-04-10T13:01:05.664Z,101089.70
2023-04-10T13:03:33.269Z,101085.45
2023-04-10T13:06:03.127Z,101082.39
2023-04-10T13:08:32.063Z,101073.38
2023-04-10T13:11:02.580Z,101068.20
2023-04-10T13:13:33.148Z,101061.22
2023-04-10T13:16:00.354Z,101055.73
2023-04-10T13:18:27.740Z,101052.27
2023-04-10T13:20:54.732Z,101049.59
2023-04-10T13:23:23.259Z,101046.55
2023-04-10T13:25:50.624Z,101044.83
2023-04-10T13:28:18.445Z,101039.91
2023-04-10T13:30:46.132Z,101037.92
2023-04-10T13:33:14.087Z,101035.83
2023-04-10T13:48:48.243Z,101024.05
2023-04-10T13:51:16.497Z,101015.26
2023-04-10T13:53:44.965Z,101017.34
2023-04-10T14:08:23.018Z,101016.48
2023-04-10T14:10:51.754Z,101009.85
2023-04-10T14:13:20.288Z,101013.34
2023-04-10T14:15:52.235Z,101013.70
2023-04-10T14:18:20.615Z,101016.67
2023-04-10T14:20:58.451Z,101010.37
2023-04-10T14:23:29.179Z,101011.66
2023-04-10T14:25:57.385Z,101011.31
2023-04-10T14:28:29.503Z,101009.33
2023-04-10T14:30:58.153Z,101006.48
2023-04-10T14:33:32.314Z,101002.85
2023-04-10T14:36:01.029Z,100997.37
2023-04-10T14:38:29.855Z,100994.17
2023-04-10T14:40:58.690Z,100987.02
2023-04-10T14:43:27.303Z,100988.04
2023-04-10T14:45:59.140Z,100983.60
2023-04-10T14:48:27.785Z,100981.95
2023-04-10T14:50:59.114Z,100980.48
2023-04-10T14:53:27.726Z,100974.35
2023-04-10T14:55:55.995Z,100968.69
2023-04-10T14:58:25.875Z,100968.84
2023-04-10T15:00:54.408Z,100963.80
2023-04-10T15:03:25.191Z,100959.29
2023-04-10T15:06:01.089Z,100958.59
2023-04-10T15:08:30.912Z,100954.23
2023-04-10T15:11:02.237Z,100953.05
2023-04-10T15:13:36.260Z,100947.02
2023-04-10T15:16:06.847Z,100952.16
2023-04-10T15:18:35.082Z,100948.06
2023-04-10T15:21:03.493Z,100948.52
2023-04-10T15:23:31.970Z,100947.25
2023-04-10T15:26:01.439Z,100945.56
2023-04-10T15:28:31.196Z,100944.34
2023-04-10T15:30:59.967Z,100943.17
2023-04-10T15:33:28.777Z,100941.94
2023-04-10T15:35:57.150Z,100941.74
2023-04-10T15:38:26.494Z,100938.78
2023-04-10T15:40:55.888Z,100937.68
2023-04-10T15:43:24.118Z,100931.15
2023-04-10T15:45:55.454Z,100931.08
2023-04-10T15:48:24.974Z,100931.81
2023-04-10T15:50:54.698Z,100929.65
2023-04-10T15:53:23.315Z,100927.90
2023-04-10T15:55:51.891Z,100923.67
2023-04-10T15:58:20.181Z,100926.05
2023-04-10T16:00:48.502Z,100925.17
2023-04-10T16:03:17.404Z,100928.20
2023-04-10T16:05:47.958Z,100924.88
2023-04-10T16:08:16.232Z,100924.99
2023-04-10T16:10:44.535Z,100924.17
2023-04-10T16:13:14.706Z,100921.66
2023-04-10T16:15:43.447Z,100925.98
2023-04-10T16:18:11.691Z,100924.71
2023-04-10T16:20:43.392Z,100924.20
2023-04-10T16:23:11.768Z,100929.11
2023-04-10T16:25:40.300Z,100927.74
2023-04-10T16:28:09.284Z,100927.98
2023-04-10T16:30:39.774Z,100925.60
2023-04-10T16:33:09.181Z,100929.27
2023-04-10T16:35:37.591Z,100927.64
2023-04-10T16:38:06.245Z,100934.14
2023-04-10T16:40:35.127Z,100933.70
2023-04-10T16:43:04.127Z,100934.90
2023-04-10T16:45:32.680Z,100939.86
2023-04-10T16:48:01.307Z,100943.09
2023-04-10T16:50:30.190Z,100945.41
2023-04-10T16:52:59.581Z,100949.08
2023-04-10T16:55:27.948Z,100947.02
2023-04-10T16:57:56.236Z,100944.38
2023-04-10T17:00:29.871Z,100945.57
2023-04-10T17:03:01.067Z,100947.16
2023-04-10T17:05:36.461Z,100947.30
2023-04-10T17:08:07.563Z,100947.30
2023-04-10T17:10:36.466Z,100948.83
2023-04-10T17:13:04.666Z,100947.41
2023-04-10T17:15:44.021Z,100947.38
2023-04-10T17:18:12.846Z,100946.70
2023-04-10T17:20:41.483Z,100945.21
2023-04-10T17:23:09.660Z,100951.79
2023-04-10T17:25:41.591Z,100951.53
2023-04-10T17:28:09.940Z,100951.42
2023-04-10T17:30:43.606Z,100957.21
2023-04-10T17:33:11.926Z,100959.56
2023-04-10T17:35:40.288Z,100959.70
2023-04-10T17:38:09.223Z,100959.46
2023-04-10T17:40:39.996Z,100963.44
2023-04-10T17:43:11.399Z,100964.50
2023-04-10T17:45:40.282Z,100965.99
2023-04-10T17:48:08.801Z,100965.86
2023-04-10T17:50:37.199Z,100964.98
2023-04-10T17:53:05.447Z,100966.41
2023-04-10T17:55:38.613Z,100969.02
2023-04-10T17:58:07.780Z,100970.48
2023-04-10T18:00:42.130Z,100972.71
2023-04-10T18:03:10.607Z,100972.77
2023-04-10T18:05:39.968Z,100970.92
2023-04-10T18:08:09.925Z,100976.65
2023-04-10T18:10:38.332Z,100972.73
2023-04-10T18:13:06.731Z,100976.95
2023-04-10T18:15:35.643Z,100980.52
2023-04-10T18:18:04.451Z,100981.86
2023-04-10T18:20:32.787Z,100982.14
2023-04-10T18:23:04.416Z,100981.08
2023-04-10T18:25:33.056Z,100980.72
2023-04-10T18:30:33.173Z,100983.34
2023-04-10T18:33:03.747Z,100981.56
2023-04-10T18:35:34.060Z,100981.38
2023-04-10T18:38:03.558Z,100979.91
2023-04-10T18:40:38.391Z,100981.27
2023-04-10T18:43:08.760Z,100981.09
2023-04-10T18:45:37.125Z,100981.02
2023-04-10T18:48:05.871Z,100984.97
2023-04-10T18:50:35.743Z,100984.55
2023-04-10T18:53:11.154Z,100984.16
2023-04-10T18:55:39.712Z,100984.67
2023-04-10T18:58:08.049Z,100984.02
2023-04-10T19:00:36.452Z,100986.55
2023-04-10T19:03:07.524Z,100982.90
2023-04-10T19:05:37.139Z,100987.90
2023-04-10T19:08:07.352Z,100990.27
2023-04-10T19:10:37.618Z,100991.98
2023-04-10T19:13:12.267Z,100987.55
2023-04-10T19:15:46.270Z,100984.77
2023-04-10T19:18:16.624Z,100983.36
2023-04-10T19:20:50.393Z,100984.41
2023-04-10T19:23:22.662Z,100983.67
2023-04-10T19:25:52.841Z,100979.27
2023-04-10T19:28:21.209Z,100977.51
2023-04-10T19:31:09.374Z,100984.95
2023-04-10T19:33:39.363Z,100985.92
2023-04-10T19:36:08.587Z,100985.61
2023-04-10T19:38:37.052Z,100983.83
2023-04-10T19:41:15.362Z,100977.41
2023-04-10T19:43:44.184Z,100978.02
2023-04-10T19:46:19.275Z,100975.27
2023-04-10T19:48:49.674Z,100977.56
2023-04-10T19:51:17.975Z,100977.54
2023-04-10T19:53:46.290Z,100980.81
2023-04-10T19:56:16.769Z,100977.98
2023-04-10T19:58:46.989Z,100974.29
2023-04-10T20:01:16.158Z,100969.23
2023-04-10T20:03:47.184Z,100966.13
2023-04-10T20:06:16.458Z,100965.11
2023-04-10T20:08:48.240Z,100963.55
2023-04-10T20:11:16.595Z,100962.89
2023-04-10T20:13:54.344Z,100963.90
2023-04-10T20:16:24.273Z,100959.33
2023-04-10T20:18:54.753Z,100960.75
2023-04-10T20:21:23.434Z,100958.11
2023-04-10T20:23:57.543Z,100956.67
2023-04-10T20:26:26.002Z,100958.91
2023-04-10T20:28:54.650Z,100960.33
2023-04-10T20:31:23.393Z,100953.98
2023-04-10T20:33:51.704Z,100955.68
2023-04-10T20:36:20.296Z,100956.77
2023-04-10T20:38:48.924Z,100960.72
2023-04-10T20:41:17.331Z,100957.03
2023-04-10T20:43:49.681Z,100956.48
2023-04-10T20:46:18.555Z,100954.73
2023-04-10T20:48:52.519Z,100955.11
2023-04-10T20:51:21.358Z,100952.15
2023-04-10T20:53:49.615Z,100949.52
2023-04-10T20:56:17.868Z,100949.56
2023-04-10T20:58:46.568Z,100941.44
2023-04-10T21:01:16.090Z,100946.68
2023-04-10T21:03:44.958Z,100942.58
2023-04-10T21:06:17.032Z,100942.67
2023-04-10T21:08:48.051Z,100939.44
2023-04-10T21:11:16.424Z,100937.61
2023-04-10T21:13:45.452Z,100941.83
2023-04-10T21:16:13.782Z,100941.48
2023-04-10T21:18:42.245Z,100941.00
2023-04-10T21:21:19.866Z,100945.52
2023-04-10T21:23:48.179Z,100944.21
2023-04-10T21:26:16.445Z,100943.61
2023-04-10T21:28:44.946Z,100942.86
2023-04-10T21:31:14.640Z,100939.52
2023-04-10T21:33:43.129Z,100937.15
2023-04-10T21:36:12.619Z,100935.84
2023-04-10T21:38:41.107Z,100931.33
2023-04-10T21:41:11.895Z,100929.95
2023-04-10T21:43:40.252Z,100932.98
2023-04-10T21:46:08.802Z,100933.07
2023-04-10T21:48:41.707Z,100934.92
2023-04-10T21:51:13.401Z,100935.61
2023-04-10T21:53:44.844Z,100931.69
2023-04-10T21:56:13.166Z,100930.82
2023-04-10T21:58:46.848Z,100927.87
2023-04-10T22:01:15.633Z,100926.84
2023-04-10T22:03:44.109Z,100925.95
2023-04-10T22:06:20.437Z,100928.12
2023-04-10T22:08:48.765Z,100933.56
2023-04-10T22:11:16.978Z,100934.06
2023-04-10T22:13:49.968Z,100929.91
2023-04-10T22:16:18.701Z,100929.98
2023-04-10T22:18:47.557Z,100927.25
2023-04-10T22:21:17.427Z,100923.80
2023-04-10T22:23:49.527Z,100920.05
2023-04-10T22:26:20.523Z,100919.63
2023-04-10T22:28:48.784Z,100917.77
2023-04-10T22:31:17.861Z,100915.86
2023-04-10T22:33:46.358Z,100918.01
2023-04-10T22:36:15.787Z,100914.27
2023-04-10T22:38:43.958Z,100915.88
2023-04-10T22:41:13.855Z,100910.45
2023-04-10T22:43:42.136Z,100909.19
2023-04-10T22:46:12.871Z,100910.72
2023-04-10T22:48:41.779Z,100909.20
2023-04-10T22:51:11.772Z,100906.10
2023-04-10T22:53:43.612Z,100900.61
2023-04-10T22:56:12.710Z,100899.42
2023-04-10T22:58:43.654Z,100898.64
2023-04-10T23:01:14.692Z,100897.62
2023-04-10T23:03:43.631Z,100897.73
2023-04-10T23:06:14.468Z,100895.96
2023-04-10T23:08:43.129Z,100893.80
2023-04-10T23:11:11.319Z,100889.80
2023-04-10T23:13:39.958Z,100887.05
2023-04-10T23:16:09.678Z,100886.02
2023-04-10T23:18:38.010Z,100883.34
2023-04-10T23:21:11.399Z,100879.55
2023-04-10T23:23:39.952Z,100871.70
2023-04-10T23:26:08.224Z,100873.68
2023-04-10T23:28:36.782Z,100871.73
2023-04-10T23:31:05.880Z,100870.70
2023-04-10T23:33:34.177Z,100869.34
2023-04-10T23:36:02.607Z,100868.83
2023-04-10T23:38:31.439Z,100868.05
2023-04-10T23:41:03.121Z,100865.33
2023-04-10T23:43:33.207Z,100863.20
2023-04-10T23:46:01.765Z,100857.28
2023-04-10T23:48:35.508Z,100857.04
2023-04-10T23:51:08.066Z,100851.28
2023-04-10T23:53:36.456Z,100848.00
2023-04-10T23:56:05.494Z,100843.78
2023-04-10T23:58:34.414Z,100844.20
