createdAt,value
2023-05-24T00:01:33.818Z,102452.44
2023-05-24T00:04:01.524Z,102451.72
2023-05-24T00:06:29.815Z,102437.56
2023-05-24T00:08:57.395Z,102448.34
2023-05-24T00:11:25.095Z,102461.00
2023-05-24T00:13:52.672Z,102459.31
2023-05-24T00:17:07.993Z,102444.97
2023-05-24T00:19:38.514Z,102437.75
2023-05-24T00:22:06.213Z,102426.22
2023-05-24T00:24:33.818Z,102428.25
2023-05-24T00:27:01.491Z,102425.00
2023-05-24T00:29:31.465Z,102437.59
2023-05-24T00:32:01.015Z,102433.31
2023-05-24T00:34:28.688Z,102433.50
2023-05-24T00:36:57.905Z,102438.94
2023-05-24T00:39:27.684Z,102439.22
2023-05-24T00:41:55.314Z,102438.47
2023-05-24T00:44:23.233Z,102441.22
2023-05-24T00:50:40.683Z,102434.63
2023-05-24T00:53:09.998Z,102437.50
2023-05-24T00:59:28.604Z,102443.41
2023-05-24T01:01:56.263Z,102445.28
2023-05-24T01:04:24.154Z,102441.88
2023-05-24T01:07:13.967Z,102426.88
2023-05-24T01:10:20.125Z,102425.41
2023-05-24T01:13:16.746Z,102421.09
2023-05-24T01:15:56.477Z,102423.97
2023-05-24T01:18:48.803Z,102421.41
2023-05-24T01:21:39.092Z,102416.22
2023-05-24T01:24:31.004Z,102417.88
2023-05-24T01:27:11.909Z,102413.38
2023-05-24T01:29:40.497Z,102406.31
2023-05-24T01:32:08.924Z,102398.56
2023-05-24T01:34:36.663Z,102399.69
2023-05-24T01:37:04.316Z,102396.25
2023-05-24T01:39:32.875Z,102396.53
2023-05-24T01:42:22.038Z,102393.94
2023-05-24T01:44:52.789Z,102399.47
2023-05-24T01:47:49.612Z,102389.84
2023-05-24T01:50:28.344Z,102404.13
2023-05-24T01:52:59.389Z,102389.91
2023-05-24T01:55:28.657Z,102379.34
2023-05-24T01:58:00.953Z,102390.09
2023-05-24T02:00:29.358Z,102392.78
2023-05-24T02:02:58.182Z,102391.84
2023-05-24T02:05:26.006Z,102389.34
2023-05-24T02:07:53.631Z,102386.75
2023-05-24T02:10:21.239Z,102381.50
2023-05-24T02:12:49.003Z,102388.56
2023-05-24T02:15:16.766Z,102388.38
2023-05-24T02:17:46.163Z,102391.63
2023-05-24T02:20:13.994Z,102395.88
2023-05-24T02:22:41.654Z,102393.19
2023-05-24T02:25:09.384Z,102398.78
2023-05-24T02:27:36.997Z,102395.44
2023-05-24T02:30:06.087Z,102384.94
2023-05-24T02:32:34.808Z,102390.38
2023-05-24T02:35:03.179Z,102392.19
2023-05-24T02:37:31.151Z,102385.22
2023-05-24T02:39:58.694Z,102373.75
2023-05-24T02:42:26.563Z,102373.94
2023-05-24T02:44:54.104Z,102370.59
2023-05-24T02:47:29.081Z,102372.41
2023-05-24T02:49:57.438Z,102379.56
2023-05-24T02:52:25.207Z,102381.38
2023-05-24T02:54:52.888Z,102384.13
2023-05-24T02:57:22.944Z,102387.75
2023-05-24T02:59:51.369Z,102382.13
2023-05-24T03:02:19.635Z,102380.06
2023-05-24T03:04:47.395Z,102385.22
2023-05-24T03:07:15.091Z,102377.28
2023-05-24T03:09:43.652Z,102378.41
2023-05-24T03:12:11.602Z,102374.09
2023-05-24T03:14:39.349Z,102371.78
2023-05-24T03:17:14.983Z,102366.66
2023-05-24T03:19:45.312Z,102381.91
2023-05-24T03:22:13.713Z,102392.59
2023-05-24T03:24:41.738Z,102390.69
2023-05-24T03:27:09.471Z,102401.88
2023-05-24T03:29:37.261Z,102383.69
2023-05-24T03:32:05.517Z,102393.72
2023-05-24T03:34:33.210Z,102395.94
2023-05-24T03:37:01.283Z,102396.25
2023-05-24T03:39:28.936Z,102392.25
2023-05-24T03:42:08.005Z,102390.00
2023-05-24T03:44:35.778Z,102389.53
2023-05-24T03:47:03.902Z,102392.84
2023-05-24T03:49:32.341Z,102386.28
2023-05-24T03:51:59.937Z,102386.97
2023-05-24T03:54:28.411Z,102388.50
2023-05-24T03:56:55.997Z,102392.72
2023-05-24T03:59:25.048Z,102395.19
2023-05-24T04:01:52.686Z,102404.84
2023-05-24T04:04:20.553Z,102397.50
2023-05-24T04:06:49.734Z,102399.09
2023-05-24T04:09:17.406Z,102401.50
2023-05-24T04:11:45.060Z,102396.72
2023-05-24T04:14:12.901Z,102400.94
2023-05-24T04:16:41.740Z,102401.69
2023-05-24T04:19:09.468Z,102393.47
2023-05-24T04:21:40.257Z,102392.31
2023-05-24T04:24:08.022Z,102393.88
2023-05-24T04:26:37.730Z,102386.53
2023-05-24T04:29:05.792Z,102399.72
2023-05-24T04:31:34.426Z,102401.22
2023-05-24T04:34:02.941Z,102390.31
2023-05-24T04:36:34.097Z,102396.44
2023-05-24T04:39:05.179Z,102395.47
2023-05-24T04:41:35.402Z,102397.97
2023-05-24T04:44:03.160Z,102396.91
2023-05-24T04:46:31.609Z,102390.69
2023-05-24T04:48:59.385Z,102396.81
2023-05-24T04:51:26.990Z,102404.84
2023-05-24T04:53:54.725Z,102406.47
2023-05-24T04:56:23.232Z,102405.28
2023-05-24T04:58:51.089Z,102411.31
2023-05-24T05:01:19.243Z,102420.00
2023-05-24T05:03:46.942Z,102417.91
2023-05-24T05:06:15.369Z,102413.31
2023-05-24T05:08:43.752Z,102419.41
2023-05-24T05:11:11.453Z,102426.19
2023-05-24T05:13:39.062Z,102426.78
2023-05-24T05:16:06.981Z,102432.88
2023-05-24T05:18:34.816Z,102440.63
2023-05-24T05:21:03.281Z,102432.84
2023-05-24T05:23:31.539Z,102427.94
2023-05-24T05:25:59.175Z,102434.88
2023-05-24T05:28:26.807Z,102438.34
2023-05-24T05:30:54.492Z,102435.66
2023-05-24T05:33:22.109Z,102439.19
2023-05-24T05:35:49.775Z,102440.91
2023-05-24T05:38:17.586Z,102438.22
2023-05-24T05:40:45.119Z,102444.34
2023-05-24T05:43:12.716Z,102445.84
2023-05-24T05:45:40.585Z,102445.56
2023-05-24T05:48:08.333Z,102442.78
2023-05-24T05:50:36.048Z,102444.50
2023-05-24T05:53:03.746Z,102457.03
2023-05-24T05:55:31.315Z,102462.38
2023-05-24T05:57:58.994Z,102461.25
2023-05-24T06:00:27.312Z,102466.41
2023-05-24T06:02:55.122Z,102466.09
2023-05-24T06:05:23.021Z,102475.44
2023-05-24T06:07:50.772Z,102475.78
2023-05-24T06:10:18.457Z,102476.72
2023-05-24T06:12:46.009Z,102472.88
2023-05-24T06:15:14.281Z,102487.59
2023-05-24T06:17:43.967Z,102484.16
2023-05-24T06:20:15.897Z,102495.72
2023-05-24T06:22:43.904Z,102496.13
2023-05-24T06:25:14.842Z,102493.00
2023-05-24T06:27:42.720Z,102494.84
2023-05-24T06:30:10.899Z,102496.66
2023-05-24T06:32:38.661Z,102486.13
2023-05-24T06:35:06.840Z,102488.19
2023-05-24T06:37:34.555Z,102492.59
2023-05-24T06:40:02.342Z,102483.66
2023-05-24T06:42:30.058Z,102500.97
2023-05-24T06:44:58.330Z,102487.22
2023-05-24T06:47:26.322Z,102499.22
2023-05-24T06:49:54.074Z,102499.00
2023-05-24T06:52:21.972Z,102504.78
2023-05-24T06:54:50.750Z,102506.28
2023-05-24T06:57:18.410Z,102509.09
2023-05-24T06:59:46.496Z,102516.88
2023-05-24T07:02:14.449Z,102521.22
2023-05-24T07:04:42.567Z,102519.03
2023-05-24T07:07:13.259Z,102513.16
2023-05-24T07:09:42.340Z,102517.59
2023-05-24T07:12:10.285Z,102518.00
2023-05-24T07:14:37.925Z,102516.44
2023-05-24T07:17:06.405Z,102514.78
2023-05-24T07:19:36.109Z,102526.50
2023-05-24T07:22:03.744Z,102528.59
2023-05-24T07:24:31.505Z,102520.53
2023-05-24T07:26:59.307Z,102525.38
2023-05-24T07:29:27.067Z,102529.00
2023-05-24T07:31:56.293Z,102532.41
2023-05-24T07:34:27.588Z,102533.94
2023-05-24T07:36:55.388Z,102534.63
2023-05-24T07:39:23.561Z,102537.16
2023-05-24T07:41:51.553Z,102536.97
2023-05-24T07:44:21.170Z,102544.53
2023-05-24T07:46:57.442Z,102549.38
2023-05-24T07:49:26.440Z,102550.25
2023-05-24T07:51:57.116Z,102558.03
2023-05-24T07:54:24.771Z,102551.81
2023-05-24T07:56:52.773Z,102551.91
2023-05-24T07:59:20.491Z,102559.31
2023-05-24T08:01:48.144Z,102554.50
2023-05-24T08:04:16.506Z,102558.53
2023-05-24T08:06:44.217Z,102551.03
2023-05-24T08:09:12.448Z,102547.75
2023-05-24T08:11:40.210Z,102546.00
2023-05-24T08:14:07.883Z,102545.84
2023-05-24T08:16:35.477Z,102558.38
2023-05-24T08:19:03.258Z,102550.47
2023-05-24T08:21:32.088Z,102552.97
2023-05-24T08:24:00.634Z,102552.28
2023-05-24T08:26:28.237Z,102554.25
2023-05-24T08:28:56.197Z,102560.81
2023-05-24T08:31:24.035Z,102561.94
2023-05-24T08:33:53.032Z,102559.13
2023-05-24T08:36:20.672Z,102569.25
2023-05-24T08:38:48.487Z,102567.25
2023-05-24T08:41:16.319Z,102566.63
2023-05-24T08:43:44.818Z,102566.84
2023-05-24T08:46:12.981Z,102565.25
2023-05-24T08:48:47.477Z,102571.59
2023-05-24T08:51:16.294Z,102570.75
2023-05-24T08:53:49.783Z,102569.44
2023-05-24T08:56:19.183Z,102577.91
2023-05-24T08:58:47.445Z,102577.31
2023-05-24T09:01:17.455Z,102581.50
2023-05-24T09:03:47.577Z,102588.13
2023-05-24T09:06:19.071Z,102577.75
2023-05-24T09:08:47.031Z,102576.34
2023-05-24T09:11:16.723Z,102581.09
2023-05-24T09:13:49.266Z,102581.66
2023-05-24T09:16:17.198Z,102582.75
2023-05-24T09:18:44.811Z,102577.59
2023-05-24T09:21:13.370Z,102573.31
2023-05-24T09:23:41.686Z,102577.72
2023-05-24T09:26:11.434Z,102576.00
2023-05-24T09:28:39.340Z,102574.03
2023-05-24T09:31:08.335Z,102584.34
2023-05-24T09:33:36.534Z,102577.75
2023-05-24T09:36:07.139Z,102576.28
2023-05-24T09:38:36.644Z,102576.19
2023-05-24T09:41:08.881Z,102578.19
2023-05-24T09:43:48.768Z,102574.78
2023-05-24T09:46:18.920Z,102582.06
2023-05-24T09:49:00.362Z,102580.97
2023-05-24T09:51:28.361Z,102574.63
2023-05-24T09:54:02.115Z,102579.91
2023-05-24T09:56:30.950Z,102580.63
2023-05-24T09:58:58.833Z,102583.94
2023-05-24T10:01:28.340Z,102581.38
2023-05-24T10:03:58.463Z,102584.16
2023-05-24T10:06:26.255Z,102590.44
2023-05-24T10:08:55.913Z,102591.66
2023-05-24T10:11:24.313Z,102589.72
2023-05-24T10:13:52.451Z,102589.25
2023-05-24T10:16:20.152Z,102591.56
2023-05-24T10:18:47.854Z,102589.00
2023-05-24T10:21:17.639Z,102598.19
2023-05-24T10:23:51.300Z,102593.84
2023-05-24T10:26:20.102Z,102605.94
2023-05-24T10:28:55.068Z,102607.03
2023-05-24T10:31:30.453Z,102605.53
2023-05-24T10:34:07.127Z,102599.97
2023-05-24T10:36:37.730Z,102601.06
2023-05-24T10:39:09.475Z,102594.47
2023-05-24T10:41:41.922Z,102600.66
2023-05-24T10:44:14.098Z,102589.78
2023-05-24T10:47:13.671Z,102596.31
2023-05-24T10:49:52.839Z,102595.81
2023-05-24T10:52:21.050Z,102607.66
2023-05-24T10:55:08.227Z,102599.94
2023-05-24T10:57:37.409Z,102587.56
2023-05-24T11:00:33.734Z,102584.56
2023-05-24T11:03:06.933Z,102590.97
2023-05-24T11:05:36.640Z,102591.13
2023-05-24T11:08:07.523Z,102583.53
2023-05-24T11:10:36.038Z,102590.59
2023-05-24T11:13:04.229Z,102592.41
2023-05-24T11:15:32.072Z,102584.59
2023-05-24T11:18:15.165Z,102586.06
2023-05-24T11:20:47.111Z,102575.97
2023-05-24T11:23:16.123Z,102582.09
2023-05-24T11:25:45.233Z,102586.16
2023-05-24T11:28:13.397Z,102590.47
2023-05-24T11:30:45.112Z,102593.97
2023-05-24T11:33:16.217Z,102586.66
2023-05-24T11:35:44.446Z,102588.59
2023-05-24T11:38:16.368Z,102602.44
2023-05-24T11:40:46.263Z,102588.97
2023-05-24T11:43:16.783Z,102588.53
2023-05-24T11:45:46.763Z,102594.53
2023-05-24T11:48:15.412Z,102596.53
2023-05-24T11:50:49.932Z,102590.25
2023-05-24T11:53:20.952Z,102596.38
2023-05-24T11:55:49.277Z,102604.94
2023-05-24T11:58:16.863Z,102608.38
2023-05-24T12:00:46.091Z,102607.09
2023-05-24T12:03:26.300Z,102614.19
2023-05-24T12:06:04.092Z,102617.69
2023-05-24T12:08:32.289Z,102603.75
2023-05-24T12:10:59.971Z,102611.28
2023-05-24T12:13:27.702Z,102605.16
2023-05-24T12:15:56.799Z,102606.81
2023-05-24T12:18:26.603Z,102607.97
2023-05-24T12:20:55.312Z,102613.84
2023-05-24T12:23:32.161Z,102607.75
2023-05-24T12:26:01.119Z,102603.19
2023-05-24T12:28:36.293Z,102611.38
2023-05-24T12:31:05.005Z,102606.16
2023-05-24T12:33:33.168Z,102612.41
2023-05-24T12:36:04.234Z,102606.25
2023-05-24T12:38:32.060Z,102616.06
2023-05-24T12:41:12.109Z,102606.97
2023-05-24T12:43:44.516Z,102607.38
2023-05-24T12:46:13.352Z,102605.78
2023-05-24T12:48:41.018Z,102600.94
2023-05-24T12:51:08.834Z,102603.81
2023-05-24T12:53:36.716Z,102594.78
2023-05-24T12:56:04.524Z,102598.69
2023-05-24T12:58:32.146Z,102598.69
2023-05-24T13:00:59.873Z,102597.22
2023-05-24T13:03:27.932Z,102595.53
2023-05-24T13:05:55.872Z,102602.28
2023-05-24T13:08:23.516Z,102590.28
2023-05-24T13:10:51.221Z,102600.53
2023-05-24T13:13:18.850Z,102589.84
2023-05-24T13:15:47.532Z,102587.25
2023-05-24T13:18:15.351Z,102588.66
2023-05-24T13:20:43.190Z,102604.50
2023-05-24T13:23:11.252Z,102608.66
2023-05-24T13:25:38.927Z,102604.75
2023-05-24T13:28:07.488Z,102610.06
2023-05-24T13:30:35.185Z,102614.41
2023-05-24T13:33:02.994Z,102606.16
2023-05-24T13:35:31.434Z,102607.09
2023-05-24T13:37:59.211Z,102607.75
2023-05-24T13:40:27.046Z,102603.75
2023-05-24T13:42:57.155Z,102612.78
2023-05-24T13:45:25.728Z,102603.38
2023-05-24T13:47:57.273Z,102602.44
2023-05-24T13:50:26.905Z,102614.13
2023-05-24T13:52:54.570Z,102612.81
2023-05-24T13:55:22.230Z,102617.28
2023-05-24T13:57:52.022Z,102609.97
2023-05-24T14:00:20.453Z,102614.81
2023-05-24T14:02:48.877Z,102613.94
2023-05-24T14:07:47.562Z,102607.91
2023-05-24T14:10:15.245Z,102612.78
2023-05-24T14:12:43.047Z,102607.91
2023-05-24T14:15:11.454Z,102619.22
2023-05-24T14:17:39.204Z,102606.69
2023-05-24T14:20:07.572Z,102616.50
2023-05-24T14:22:35.234Z,102624.44
2023-05-24T14:25:02.873Z,102613.00
2023-05-24T14:27:30.792Z,102623.25
2023-05-24T14:29:58.450Z,102615.31
2023-05-24T14:32:26.374Z,102612.78
2023-05-24T14:34:54.898Z,102624.53
2023-05-24T14:37:22.681Z,102622.63
2023-05-24T14:39:50.338Z,102617.44
2023-05-24T14:42:18.057Z,102612.94
2023-05-24T14:44:45.639Z,102624.16
2023-05-24T14:47:13.321Z,102627.50
2023-05-24T14:49:40.885Z,102624.41
2023-05-24T14:52:08.575Z,102626.19
2023-05-24T14:54:36.310Z,102635.00
2023-05-24T14:57:04.045Z,102631.00
2023-05-24T14:59:31.607Z,102638.03
2023-05-24T15:01:59.476Z,102629.19
2023-05-24T15:04:28.152Z,102618.50
2023-05-24T15:06:56.142Z,102622.75
2023-05-24T15:09:23.789Z,102620.38
2023-05-24T15:11:51.510Z,102621.38
2023-05-24T15:14:19.141Z,102610.94
2023-05-24T15:16:46.838Z,102605.69
2023-05-24T15:19:14.553Z,102608.16
2023-05-24T15:21:42.423Z,102613.97
2023-05-24T15:24:10.003Z,102611.72
2023-05-24T15:26:37.590Z,102608.88
2023-05-24T15:29:05.293Z,102611.03
2023-05-24T15:31:33.483Z,102602.81
2023-05-24T15:34:01.125Z,102606.09
2023-05-24T15:36:28.780Z,102610.94
2023-05-24T15:38:56.778Z,102609.38
2023-05-24T15:41:24.424Z,102613.66
2023-05-24T15:43:53.067Z,102602.56
2023-05-24T15:46:23.868Z,102593.13
2023-05-24T15:48:51.539Z,102595.53
2023-05-24T15:51:46.982Z,102604.78
2023-05-24T15:54:07.430Z,102605.50
2023-05-24T15:56:34.987Z,102615.06
2023-05-24T15:59:02.923Z,102611.22
2023-05-24T16:01:30.789Z,102612.50
2023-05-24T16:03:58.909Z,102601.78
2023-05-24T16:06:26.536Z,102605.34
2023-05-24T16:08:54.344Z,102597.09
2023-05-24T16:11:23.778Z,102594.81
2023-05-24T16:13:53.617Z,102598.09
2023-05-24T16:16:23.743Z,102596.78
2023-05-24T16:18:51.651Z,102604.75
2023-05-24T16:21:19.280Z,102598.34
2023-05-24T16:23:47.154Z,102608.88
2023-05-24T16:26:14.766Z,102606.88
2023-05-24T16:28:42.421Z,102606.88
2023-05-24T16:31:10.073Z,102609.44
2023-05-24T16:33:37.741Z,102609.00
2023-05-24T16:36:05.472Z,102600.56
2023-05-24T16:38:33.863Z,102606.13
2023-05-24T16:41:01.478Z,102614.25
2023-05-24T16:43:29.820Z,102608.00
2023-05-24T16:45:57.441Z,102603.44
2023-05-24T16:48:28.773Z,102610.81
2023-05-24T16:51:00.474Z,102601.97
2023-05-24T16:53:28.313Z,102603.41
2023-05-24T16:55:57.169Z,102611.16
2023-05-24T16:58:30.058Z,102593.94
2023-05-24T17:00:58.744Z,102606.63
2023-05-24T17:03:28.891Z,102608.59
2023-05-24T17:06:03.346Z,102601.75
2023-05-24T17:08:35.377Z,102609.56
2023-05-24T17:11:04.182Z,102598.84
2023-05-24T17:13:32.364Z,102599.72
2023-05-24T17:16:00.597Z,102587.19
2023-05-24T17:18:28.631Z,102588.31
2023-05-24T17:21:06.511Z,102592.00
2023-05-24T17:23:37.375Z,102589.47
2023-05-24T17:26:08.127Z,102588.72
2023-05-24T17:28:36.585Z,102580.03
2023-05-24T17:31:04.401Z,102592.13
2023-05-24T17:33:32.401Z,102580.72
2023-05-24T17:36:04.425Z,102589.94
2023-05-24T17:38:37.596Z,102599.03
2023-05-24T17:41:09.325Z,102600.03
2023-05-24T17:43:40.191Z,102604.44
2023-05-24T17:46:08.290Z,102610.25
2023-05-24T17:48:37.646Z,102614.09
2023-05-24T17:51:10.069Z,102615.94
2023-05-24T17:53:38.581Z,102624.91
2023-05-24T17:56:06.470Z,102631.56
2023-05-24T17:58:37.508Z,102633.94
2023-05-24T18:01:08.057Z,102632.63
2023-05-24T18:03:37.483Z,102629.31
2023-05-24T18:06:07.443Z,102629.59
2023-05-24T18:08:38.306Z,102626.28
2023-05-24T18:11:09.779Z,102634.22
2023-05-24T18:13:39.254Z,102629.59
2023-05-24T18:16:08.483Z,102621.84
2023-05-24T18:18:37.756Z,102619.38
2023-05-24T18:21:05.924Z,102625.78
2023-05-24T18:23:37.612Z,102627.63
2023-05-24T18:26:10.335Z,102618.78
2023-05-24T18:28:38.742Z,102612.94
2023-05-24T18:31:14.995Z,102599.09
2023-05-24T18:33:43.325Z,102604.88
2023-05-24T18:36:12.752Z,102615.66
2023-05-24T18:38:40.871Z,102614.81
2023-05-24T18:41:12.311Z,102616.19
2023-05-24T18:43:40.367Z,102627.13
2023-05-24T18:46:09.076Z,102628.22
2023-05-24T18:48:36.721Z,102631.44
2023-05-24T18:51:04.947Z,102618.44
2023-05-24T18:53:32.804Z,102626.94
2023-05-24T18:56:00.572Z,102633.09
2023-05-24T18:58:28.556Z,102625.50
2023-05-24T19:00:56.276Z,102643.94
2023-05-24T19:03:24.989Z,102642.44
2023-05-24T19:05:52.825Z,102649.91
2023-05-24T19:08:20.682Z,102650.56
2023-05-24T19:10:48.263Z,102644.91
2023-05-24T19:13:15.991Z,102641.19
2023-05-24T19:15:43.739Z,102643.53
2023-05-24T19:18:11.558Z,102643.91
2023-05-24T19:20:39.252Z,102646.09
2023-05-24T19:23:06.958Z,102639.47
2023-05-24T19:25:41.925Z,102624.88
2023-05-24T19:28:11.586Z,102627.97
2023-05-24T19:30:39.199Z,102628.44
2023-05-24T19:33:07.447Z,102639.81
2023-05-24T19:35:35.268Z,102641.16
2023-05-24T19:38:03.061Z,102652.41
2023-05-24T19:40:30.689Z,102643.31
2023-05-24T19:42:58.293Z,102649.31
2023-05-24T19:45:25.989Z,102648.91
2023-05-24T19:47:53.614Z,102638.59
2023-05-24T19:50:21.340Z,102652.63
2023-05-24T19:52:49.129Z,102661.13
2023-05-24T19:55:16.821Z,102659.03
2023-05-24T19:57:44.419Z,102658.63
2023-05-24T20:00:14.021Z,102668.13
2023-05-24T20:02:41.767Z,102666.88
2023-05-24T20:05:09.534Z,102669.25
2023-05-24T20:07:37.373Z,102678.63
2023-05-24T20:10:05.680Z,102677.38
2023-05-24T20:12:34.748Z,102683.31
2023-05-24T20:15:02.551Z,102682.06
2023-05-24T20:17:30.251Z,102683.44
2023-05-24T20:19:57.979Z,102685.84
2023-05-24T20:22:25.646Z,102690.78
2023-05-24T20:24:53.241Z,102693.13
2023-05-24T20:27:21.503Z,102699.94
2023-05-24T20:29:49.196Z,102698.44
2023-05-24T20:32:17.138Z,102708.63
2023-05-24T20:34:44.758Z,102700.09
2023-05-24T20:37:12.510Z,102707.63
2023-05-24T20:39:40.092Z,102701.06
2023-05-24T20:42:08.458Z,102705.22
2023-05-24T20:44:36.121Z,102704.78
2023-05-24T20:47:03.782Z,102710.69
2023-05-24T20:49:31.521Z,102704.88
2023-05-24T20:51:59.199Z,102707.13
2023-05-24T20:54:26.863Z,102704.94
2023-05-24T20:56:54.494Z,102709.75
2023-05-24T20:59:22.471Z,102710.94
2023-05-24T21:01:50.232Z,102716.72
2023-05-24T21:04:18.700Z,102724.00
2023-05-24T21:06:46.475Z,102718.09
2023-05-24T21:09:14.087Z,102723.72
2023-05-24T21:11:41.738Z,102729.50
2023-05-24T21:14:31.731Z,102736.16
2023-05-24T21:16:59.423Z,102724.06
2023-05-24T21:19:27.024Z,102724.47
2023-05-24T21:21:54.651Z,102727.34
2023-05-24T21:24:22.212Z,102731.19
2023-05-24T21:26:49.842Z,102727.84
2023-05-24T21:29:17.404Z,102730.72
2023-05-24T21:31:54.559Z,102721.13
2023-05-24T21:34:22.211Z,102721.63
2023-05-24T21:36:49.827Z,102721.69
2023-05-24T21:39:21.578Z,102732.72
2023-05-24T21:42:39.003Z,102730.44
2023-05-24T21:45:31.030Z,102731.00
2023-05-24T21:48:14.497Z,102725.22
2023-05-24T21:50:42.119Z,102727.44
2023-05-24T21:53:09.776Z,102726.00
2023-05-24T21:55:37.463Z,102722.75
2023-05-24T21:58:05.145Z,102723.91
2023-05-24T22:00:32.750Z,102727.63
2023-05-24T22:03:01.079Z,102734.13
2023-05-24T22:05:28.813Z,102730.78
2023-05-24T22:07:56.535Z,102732.78
2023-05-24T22:10:24.295Z,102731.22
2023-05-24T22:12:51.921Z,102734.00
2023-05-24T22:15:19.663Z,102733.22
2023-05-24T22:23:54.715Z,102743.13
2023-05-24T22:26:22.790Z,102745.31
2023-05-24T22:28:55.446Z,102734.78
2023-05-24T22:31:24.020Z,102736.69
2023-05-24T22:33:51.777Z,102734.28
2023-05-24T22:36:21.044Z,102739.81
2023-05-24T22:38:48.675Z,102741.63
2023-05-24T22:41:16.384Z,102747.94
2023-05-24T22:43:44.367Z,102753.38
2023-05-24T22:46:11.919Z,102760.63
2023-05-24T22:48:40.663Z,102751.03
2023-05-24T22:51:09.352Z,102755.72
2023-05-24T22:53:39.224Z,102756.94
2023-05-24T22:56:10.525Z,102778.50
2023-05-24T22:58:38.496Z,102780.38
2023-05-24T23:01:06.249Z,102773.38
2023-05-24T23:03:34.461Z,102778.06
2023-05-24T23:06:04.639Z,102781.69
2023-05-24T23:08:32.442Z,102785.50
2023-05-24T23:11:00.643Z,102784.69
2023-05-24T23:13:33.238Z,102781.34
2023-05-24T23:16:01.094Z,102786.16
2023-05-24T23:18:28.891Z,102792.44
2023-05-24T23:20:56.542Z,102799.63
2023-05-24T23:23:24.968Z,102796.25
2023-05-24T23:25:53.402Z,102796.34
2023-05-24T23:28:21.000Z,102801.00
2023-05-24T23:30:48.672Z,102804.59
2023-05-24T23:33:16.332Z,102810.22
2023-05-24T23:35:44.413Z,102807.72
2023-05-24T23:38:16.075Z,102808.84
2023-05-24T23:47:29.632Z,102815.69
2023-05-24T23:49:57.289Z,102816.72
2023-05-24T23:52:25.200Z,102822.16
2023-05-24T23:54:52.975Z,102827.72
2023-05-24T23:57:20.496Z,102824.34
2023-05-24T23:59:48.166Z,102829.81
