createdAt,value
2018-05-09T00:00:09.159Z,97248.84
2018-05-09T00:02:35.472Z,97250.55
2018-05-09T00:05:01.755Z,97254.27
2018-05-09T00:07:28.057Z,97249.91
2018-05-09T00:09:54.502Z,97247.44
2018-05-09T00:12:21.038Z,97247.09
2018-05-09T00:14:47.292Z,97240.53
2018-05-09T00:17:13.646Z,97245.00
2018-05-09T00:19:39.975Z,97240.73
2018-05-09T00:22:06.445Z,97241.75
2018-05-09T00:24:32.674Z,97235.99
2018-05-09T00:26:58.910Z,97238.80
2018-05-09T00:29:25.126Z,97237.44
2018-05-09T00:31:51.358Z,97234.97
2018-05-09T00:34:17.569Z,97235.23
2018-05-09T00:36:43.822Z,97228.59
2018-05-09T00:39:10.098Z,97226.39
2018-05-09T00:41:36.316Z,97223.73
2018-05-09T00:44:02.549Z,97221.16
2018-05-09T00:46:28.778Z,97220.52
2018-05-09T00:48:55.009Z,97217.86
2018-05-09T00:51:21.230Z,97225.63
2018-05-09T00:53:47.502Z,97220.41
2018-05-09T00:56:13.799Z,97214.42
2018-05-09T00:58:40.041Z,97215.70
2018-05-09T01:01:06.278Z,97220.13
2018-05-09T01:03:32.498Z,97216.25
2018-05-09T01:05:58.741Z,97219.05
2018-05-09T01:08:25.007Z,97217.66
2018-05-09T01:10:51.241Z,97221.36
2018-05-09T01:13:17.450Z,97221.52
2018-05-09T01:15:43.704Z,97224.81
2018-05-09T01:18:09.934Z,97221.30
2018-05-09T01:20:36.198Z,97226.70
2018-05-09T01:23:02.434Z,97221.03
2018-05-09T01:25:28.655Z,97214.77
2018-05-09T01:27:54.898Z,97216.52
2018-05-09T01:30:21.130Z,97225.13
2018-05-09T01:32:47.366Z,97222.70
2018-05-09T01:35:13.606Z,97221.75
2018-05-09T01:37:39.850Z,97227.77
2018-05-09T01:40:06.086Z,97221.29
2018-05-09T01:42:32.338Z,97222.63
2018-05-09T01:44:58.548Z,97220.80
2018-05-09T01:47:24.757Z,97220.40
2018-05-09T01:49:51.030Z,97220.17
2018-05-09T01:52:17.242Z,97218.27
2018-05-09T01:54:43.478Z,97216.81
2018-05-09T01:57:09.694Z,97213.14
2018-05-09T01:59:35.937Z,97218.55
2018-05-09T02:02:02.159Z,97210.12
2018-05-09T02:04:28.410Z,97209.73
2018-05-09T02:06:54.635Z,97208.34
2018-05-09T02:09:20.850Z,97211.81
2018-05-09T02:11:47.086Z,97208.83
2018-05-09T02:14:13.306Z,97202.80
2018-05-09T02:16:39.550Z,97198.13
2018-05-09T02:19:05.782Z,97195.89
2018-05-09T02:21:32.023Z,97194.75
2018-05-09T02:23:58.291Z,97194.66
2018-05-09T02:26:24.529Z,97199.13
2018-05-09T02:28:50.741Z,97194.69
2018-05-09T02:31:17.132Z,97195.66
2018-05-09T02:33:43.274Z,97192.47
2018-05-09T02:36:09.490Z,97199.99
2018-05-09T02:38:35.726Z,97197.59
2018-05-09T02:41:01.939Z,97191.56
2018-05-09T02:43:28.183Z,97193.77
2018-05-09T02:45:54.393Z,97190.03
2018-05-09T02:48:20.651Z,97187.91
2018-05-09T02:50:46.874Z,97194.42
2018-05-09T02:53:13.086Z,97193.19
2018-05-09T02:55:39.322Z,97188.44
2018-05-09T02:58:05.541Z,97184.92
2018-05-09T03:00:31.778Z,97186.00
2018-05-09T03:02:57.992Z,97190.95
2018-05-09T03:05:24.263Z,97184.00
2018-05-09T03:07:50.567Z,97190.75
2018-05-09T03:10:16.815Z,97186.94
2018-05-09T03:12:43.030Z,97188.97
2018-05-09T03:15:09.253Z,97181.80
2018-05-09T03:17:35.515Z,97182.03
2018-05-09T03:20:01.750Z,97176.60
2018-05-09T03:22:27.990Z,97171.05
2018-05-09T03:24:54.206Z,97175.93
2018-05-09T03:27:20.442Z,97176.55
2018-05-09T03:29:46.694Z,97181.30
2018-05-09T03:32:12.942Z,97183.70
2018-05-09T03:34:39.178Z,97188.83
2018-05-09T03:37:05.392Z,97177.78
2018-05-09T03:39:31.630Z,97185.48
2018-05-09T03:41:57.846Z,97184.09
2018-05-09T03:44:24.089Z,97187.81
2018-05-09T03:46:50.302Z,97185.66
2018-05-09T03:49:16.544Z,97190.19
2018-05-09T03:51:42.757Z,97187.66
2018-05-09T03:54:09.097Z,97183.91
2018-05-09T03:56:35.417Z,97176.57
2018-05-09T03:59:01.639Z,97179.75
2018-05-09T04:01:27.922Z,97174.20
2018-05-09T04:04:06.482Z,97182.97
2018-05-09T04:06:45.126Z,97184.91
2018-05-09T04:09:23.694Z,97186.61
2018-05-09T04:11:49.910Z,97173.77
2018-05-09T04:14:16.130Z,97173.00
2018-05-09T04:16:43.512Z,97168.33
2018-05-09T04:19:09.734Z,97162.98
2018-05-09T04:21:35.990Z,97166.10
2018-05-09T04:24:02.225Z,97168.95
2018-05-09T04:26:28.481Z,97164.92
2018-05-09T04:28:54.725Z,97161.55
2018-05-09T04:31:20.943Z,97157.02
2018-05-09T04:33:47.206Z,97158.23
2018-05-09T04:36:13.424Z,97163.02
2018-05-09T04:38:39.666Z,97151.89
2018-05-09T04:41:05.907Z,97151.02
2018-05-09T04:43:32.167Z,97158.63
2018-05-09T04:45:58.387Z,97160.73
2018-05-09T04:48:24.586Z,97160.53
2018-05-09T04:50:50.834Z,97166.16
2018-05-09T04:53:17.063Z,97172.69
2018-05-09T04:55:43.363Z,97182.09
2018-05-09T04:58:09.567Z,97185.25
2018-05-09T05:00:35.839Z,97186.67
2018-05-09T05:03:02.119Z,97186.50
2018-05-09T05:05:28.419Z,97178.30
2018-05-09T05:07:54.635Z,97181.67
2018-05-09T05:10:20.855Z,97179.32
2018-05-09T05:12:47.099Z,97173.63
2018-05-09T05:15:13.310Z,97174.22
2018-05-09T05:17:39.558Z,97174.16
2018-05-09T05:20:05.769Z,97168.41
2018-05-09T05:22:32.022Z,97167.17
2018-05-09T05:24:58.238Z,97165.46
2018-05-09T05:27:24.491Z,97167.11
2018-05-09T05:29:50.707Z,97171.11
2018-05-09T05:32:16.950Z,97174.67
2018-05-09T05:34:43.186Z,97169.31
2018-05-09T05:37:09.411Z,97167.08
2018-05-09T05:39:35.675Z,97160.77
2018-05-09T05:42:01.886Z,97160.03
2018-05-09T05:44:28.130Z,97157.91
2018-05-09T05:46:54.350Z,97159.04
2018-05-09T05:49:20.639Z,97157.77
2018-05-09T05:51:46.868Z,97157.98
2018-05-09T05:54:13.108Z,97165.66
2018-05-09T05:56:39.351Z,97169.64
2018-05-09T05:59:05.574Z,97170.27
2018-05-09T06:01:31.822Z,97174.66
2018-05-09T06:03:58.042Z,97171.34
2018-05-09T06:06:24.290Z,97182.23
2018-05-09T06:08:50.518Z,97175.78
2018-05-09T06:11:16.791Z,97174.05
2018-05-09T06:13:43.027Z,97172.81
2018-05-09T06:16:09.288Z,97173.44
2018-05-09T06:18:35.558Z,97170.93
2018-05-09T06:21:01.778Z,97179.52
2018-05-09T06:23:28.030Z,97179.58
2018-05-09T06:25:54.252Z,97176.20
2018-05-09T06:28:20.501Z,97182.53
2018-05-09T06:30:46.731Z,97184.40
2018-05-09T06:33:12.994Z,97185.81
2018-05-09T06:35:39.231Z,97188.05
2018-05-09T06:38:05.458Z,97183.24
2018-05-09T06:40:31.725Z,97185.84
2018-05-09T06:42:58.064Z,97187.02
2018-05-09T06:45:24.242Z,97182.61
2018-05-09T06:47:50.466Z,97179.33
2018-05-09T06:50:16.722Z,97186.09
2018-05-09T06:52:42.946Z,97190.35
2018-05-09T06:55:09.202Z,97185.44
2018-05-09T06:57:35.430Z,97178.28
2018-05-09T07:00:01.729Z,97183.33
2018-05-09T07:02:27.922Z,97174.39
2018-05-09T07:04:54.149Z,97175.75
2018-05-09T07:07:20.398Z,97181.65
2018-05-09T07:09:46.623Z,97176.22
2018-05-09T07:12:12.873Z,97181.84
2018-05-09T07:14:39.102Z,97176.47
2018-05-09T07:17:05.362Z,97175.42
2018-05-09T07:19:31.626Z,97177.58
2018-05-09T07:21:57.846Z,97171.72
2018-05-09T07:24:24.082Z,97178.25
2018-05-09T07:26:50.299Z,97177.97
2018-05-09T07:29:16.545Z,97188.09
2018-05-09T07:31:42.758Z,97185.53
2018-05-09T07:34:09.003Z,97185.66
2018-05-09T07:36:35.210Z,97180.96
2018-05-09T07:39:01.435Z,97190.50
2018-05-09T07:41:27.683Z,97180.19
2018-05-09T07:43:53.899Z,97182.01
2018-05-09T07:46:20.141Z,97177.25
2018-05-09T07:48:46.395Z,97179.88
2018-05-09T07:51:12.647Z,97180.10
2018-05-09T07:53:38.871Z,97180.91
2018-05-09T07:56:05.118Z,97182.98
2018-05-09T07:58:31.335Z,97181.39
2018-05-09T08:00:57.570Z,97176.16
2018-05-09T08:03:23.814Z,97183.19
2018-05-09T08:05:50.027Z,97179.37
2018-05-09T08:08:16.273Z,97185.95
2018-05-09T08:10:42.490Z,97185.67
2018-05-09T08:13:08.730Z,97188.89
2018-05-09T08:15:34.980Z,97187.27
2018-05-09T08:18:01.231Z,97181.30
2018-05-09T08:20:27.450Z,97184.26
2018-05-09T08:22:53.673Z,97188.11
2018-05-09T08:25:19.919Z,97182.64
2018-05-09T08:27:46.183Z,97173.52
2018-05-09T08:30:12.462Z,97171.41
2018-05-09T08:32:38.700Z,97169.83
2018-05-09T08:35:04.943Z,97176.01
2018-05-09T08:37:31.166Z,97172.28
2018-05-09T08:39:57.418Z,97169.48
2018-05-09T08:42:23.651Z,97169.14
2018-05-09T08:44:49.874Z,97170.14
2018-05-09T08:47:16.118Z,97159.46
2018-05-09T08:49:42.347Z,97169.02
2018-05-09T08:52:08.606Z,97163.00
2018-05-09T08:54:34.847Z,97162.89
2018-05-09T08:57:01.119Z,97165.67
2018-05-09T08:59:27.347Z,97165.02
2018-05-09T09:01:53.594Z,97161.77
2018-05-09T09:04:19.865Z,97165.34
2018-05-09T09:06:46.059Z,97167.16
2018-05-09T09:09:12.318Z,97166.95
2018-05-09T09:11:38.579Z,97166.13
2018-05-09T09:14:04.827Z,97163.90
2018-05-09T09:16:31.055Z,97176.71
2018-05-09T09:18:57.315Z,97175.48
2018-05-09T09:21:23.543Z,97176.34
2018-05-09T09:23:49.799Z,97168.11
2018-05-09T09:26:16.026Z,97163.67
2018-05-09T09:28:42.251Z,97167.00
2018-05-09T09:31:08.505Z,97164.81
2018-05-09T09:33:34.755Z,97164.66
2018-05-09T09:36:01.006Z,97166.11
2018-05-09T09:38:27.232Z,97162.80
2018-05-09T09:40:53.490Z,97165.20
2018-05-09T09:43:19.715Z,97156.04
2018-05-09T09:45:45.971Z,97156.70
2018-05-09T09:48:12.210Z,97161.20
2018-05-09T09:50:38.461Z,97151.89
2018-05-09T09:53:04.718Z,97153.38
2018-05-09T09:55:30.951Z,97151.83
2018-05-09T09:57:57.225Z,97150.00
2018-05-09T10:00:23.490Z,97154.31
2018-05-09T10:02:49.750Z,97147.22
2018-05-09T10:05:15.990Z,97150.13
2018-05-09T10:07:42.254Z,97149.52
2018-05-09T10:10:08.511Z,97146.82
2018-05-09T10:12:34.742Z,97146.08
2018-05-09T10:15:00.999Z,97146.12
2018-05-09T10:17:27.235Z,97138.98
2018-05-09T10:19:53.482Z,97150.23
2018-05-09T10:22:19.702Z,97155.97
2018-05-09T10:24:45.959Z,97153.55
2018-05-09T10:27:12.177Z,97154.59
2018-05-09T10:29:38.440Z,97156.80
2018-05-09T10:32:04.690Z,97151.94
2018-05-09T10:34:30.977Z,97145.15
2018-05-09T10:36:57.226Z,97147.56
2018-05-09T10:39:23.451Z,97148.51
2018-05-09T10:41:49.707Z,97143.94
2018-05-09T10:44:15.931Z,97138.83
2018-05-09T10:46:42.178Z,97138.11
2018-05-09T10:49:08.411Z,97135.03
2018-05-09T10:51:34.671Z,97143.45
2018-05-09T10:54:00.907Z,97138.33
2018-05-09T10:56:27.126Z,97129.15
2018-05-09T10:58:53.366Z,97124.14
2018-05-09T11:01:19.587Z,97123.52
2018-05-09T11:03:45.847Z,97119.48
2018-05-09T11:06:12.086Z,97127.13
2018-05-09T11:08:38.341Z,97119.81
2018-05-09T11:11:04.594Z,97116.34
2018-05-09T11:13:30.875Z,97105.37
2018-05-09T11:15:57.134Z,97114.28
2018-05-09T11:18:23.357Z,97110.27
2018-05-09T11:20:49.594Z,97109.63
2018-05-09T11:23:15.818Z,97112.52
2018-05-09T11:25:42.053Z,97111.46
2018-05-09T11:28:08.270Z,97107.66
2018-05-09T11:30:34.526Z,97109.22
2018-05-09T11:33:00.746Z,97098.37
2018-05-09T11:35:26.989Z,97107.84
2018-05-09T11:37:53.216Z,97099.63
2018-05-09T11:40:19.434Z,97102.52
2018-05-09T11:42:45.675Z,97099.91
2018-05-09T11:45:11.915Z,97096.91
2018-05-09T11:47:38.162Z,97093.30
2018-05-09T11:50:04.398Z,97105.88
2018-05-09T11:52:30.643Z,97108.33
2018-05-09T11:54:56.867Z,97103.69
2018-05-09T11:57:23.126Z,97107.75
2018-05-09T11:59:49.360Z,97099.88
2018-05-09T12:02:15.612Z,97088.81
2018-05-09T12:04:41.882Z,97082.59
2018-05-09T12:07:08.106Z,97083.90
2018-05-09T12:09:34.342Z,97085.27
2018-05-09T12:12:00.571Z,97096.50
2018-05-09T12:14:26.814Z,97095.38
2018-05-09T12:16:53.050Z,97081.99
2018-05-09T12:19:19.299Z,97084.08
2018-05-09T12:21:45.531Z,97082.75
2018-05-09T12:24:11.754Z,97077.69
2018-05-09T12:26:38.011Z,97087.13
2018-05-09T12:29:04.246Z,97089.86
2018-05-09T12:31:30.503Z,97082.69
2018-05-09T12:33:56.738Z,97072.73
2018-05-09T12:36:23.048Z,97074.42
2018-05-09T12:38:49.279Z,97067.41
2018-05-09T12:41:15.562Z,97062.34
2018-05-09T12:43:41.782Z,97057.55
2018-05-09T12:46:08.025Z,97055.59
2018-05-09T12:48:34.340Z,97047.93
2018-05-09T12:51:00.515Z,97045.77
2018-05-09T12:53:26.756Z,97035.13
2018-05-09T12:55:52.980Z,97045.19
2018-05-09T12:58:19.231Z,97042.03
2018-05-09T13:00:45.471Z,97037.83
2018-05-09T13:03:11.727Z,97034.68
2018-05-09T13:05:37.971Z,97030.42
2018-05-09T13:08:04.193Z,97032.19
2018-05-09T13:10:30.463Z,97013.69
2018-05-09T13:12:56.711Z,97018.05
2018-05-09T13:15:22.994Z,97010.48
2018-05-09T13:17:49.210Z,97000.85
2018-05-09T13:20:15.435Z,96991.58
2018-05-09T13:22:41.670Z,96983.67
2018-05-09T13:25:07.907Z,96979.19
2018-05-09T13:27:34.150Z,96980.05
2018-05-09T13:30:00.366Z,96972.38
2018-05-09T13:32:26.610Z,96963.03
2018-05-09T13:34:52.927Z,96966.52
2018-05-09T13:37:19.083Z,96963.49
2018-05-09T13:39:45.322Z,96966.37
2018-05-09T13:42:11.540Z,96961.53
2018-05-09T13:44:37.786Z,96963.09
2018-05-09T13:47:04.011Z,96953.27
2018-05-09T13:49:30.311Z,96954.14
2018-05-09T13:51:56.539Z,96955.73
2018-05-09T13:54:22.790Z,96949.69
2018-05-09T13:56:49.006Z,96955.69
2018-05-09T13:59:15.245Z,96955.98
2018-05-09T14:01:41.482Z,96962.67
2018-05-09T14:04:07.696Z,96950.51
2018-05-09T14:06:33.935Z,96950.53
2018-05-09T14:09:00.174Z,96956.72
2018-05-09T14:11:26.419Z,96951.66
2018-05-09T14:13:52.639Z,96944.22
2018-05-09T14:16:18.981Z,96951.41
2018-05-09T14:18:45.242Z,96948.91
2018-05-09T14:21:11.458Z,96951.71
2018-05-09T14:23:37.706Z,96946.05
2018-05-09T14:26:03.946Z,96948.28
2018-05-09T14:28:30.190Z,96953.15
2018-05-09T14:30:56.406Z,96944.33
2018-05-09T14:33:22.651Z,96948.97
2018-05-09T14:35:48.870Z,96941.98
2018-05-09T14:38:15.124Z,96938.79
2018-05-09T14:40:41.420Z,96940.02
2018-05-09T14:43:07.602Z,96937.41
2018-05-09T14:45:33.835Z,96930.31
2018-05-09T14:48:00.054Z,96938.99
2018-05-09T14:50:26.298Z,96931.08
2018-05-09T14:52:52.554Z,96924.16
2018-05-09T14:55:19.037Z,96928.89
2018-05-09T14:57:45.299Z,96932.69
2018-05-09T15:00:11.603Z,96930.14
2018-05-09T15:02:37.795Z,96932.55
2018-05-09T15:05:04.078Z,96925.20
2018-05-09T15:07:30.436Z,96920.78
2018-05-09T15:09:56.646Z,96920.91
2018-05-09T15:12:22.874Z,96909.86
2018-05-09T15:14:49.086Z,96904.75
2018-05-09T15:17:16.579Z,96913.91
2018-05-09T15:19:42.915Z,96914.28
2018-05-09T15:22:09.195Z,96911.26
2018-05-09T15:24:35.410Z,96907.94
2018-05-09T15:27:01.758Z,96907.81
2018-05-09T15:29:28.046Z,96907.61
2018-05-09T15:31:54.322Z,96907.02
2018-05-09T15:34:20.586Z,96908.89
2018-05-09T15:36:46.934Z,96906.42
2018-05-09T15:39:13.255Z,96907.39
2018-05-09T15:41:39.481Z,96909.74
2018-05-09T15:44:06.254Z,96912.73
2018-05-09T15:46:32.514Z,96919.63
2018-05-09T15:48:59.126Z,96917.64
2018-05-09T15:51:25.427Z,96922.05
2018-05-09T15:53:51.794Z,96927.31
2018-05-09T15:56:19.061Z,96928.07
2018-05-09T15:58:45.311Z,96926.72
2018-05-09T16:01:11.768Z,96927.59
2018-05-09T16:03:37.987Z,96931.44
2018-05-09T16:06:04.305Z,96935.93
2018-05-09T16:08:30.567Z,96931.94
2018-05-09T16:10:56.900Z,96935.52
2018-05-09T16:13:23.154Z,96923.81
2018-05-09T16:15:49.526Z,96931.38
2018-05-09T16:18:15.774Z,96933.89
2018-05-09T16:20:42.254Z,96930.72
2018-05-09T16:23:08.511Z,96937.63
2018-05-09T16:25:35.899Z,96941.10
2018-05-09T16:28:02.217Z,96943.42
2018-05-09T16:30:28.462Z,96944.89
2018-05-09T16:32:55.050Z,96943.18
2018-05-09T16:35:21.411Z,96942.73
2018-05-09T16:37:47.660Z,96937.83
2018-05-09T16:40:14.010Z,96933.21
2018-05-09T16:42:40.322Z,96940.67
2018-05-09T16:45:06.591Z,96940.67
2018-05-09T16:47:33.043Z,96945.66
2018-05-09T16:49:59.500Z,96944.95
2018-05-09T16:52:26.045Z,96940.93
2018-05-09T16:54:52.262Z,96940.69
2018-05-09T16:57:18.763Z,96935.41
2018-05-09T16:59:45.140Z,96938.72
2018-05-09T17:02:11.603Z,96938.42
2018-05-09T17:04:38.313Z,96941.59
2018-05-09T17:07:04.584Z,96940.00
2018-05-09T17:09:30.839Z,96947.53
2018-05-09T17:11:57.124Z,96948.45
2018-05-09T17:14:23.736Z,96952.52
2018-05-09T17:16:50.071Z,96973.29
2018-05-09T17:19:16.612Z,96964.75
2018-05-09T17:22:01.213Z,96971.45
2018-05-09T17:24:27.503Z,96969.49
2018-05-09T17:26:53.814Z,96962.33
2018-05-09T17:29:20.063Z,96960.05
2018-05-09T17:31:46.330Z,96950.81
2018-05-09T17:34:12.598Z,96942.80
2018-05-09T17:36:38.867Z,96949.37
2018-05-09T17:39:05.122Z,96960.84
2018-05-09T17:41:31.375Z,96959.34
2018-05-09T17:43:57.695Z,96956.52
2018-05-09T17:46:23.946Z,96959.09
2018-05-09T17:48:50.296Z,96960.61
2018-05-09T17:51:16.547Z,96953.27
2018-05-09T17:53:42.791Z,96956.11
2018-05-09T17:56:09.324Z,96951.68
2018-05-09T17:58:35.703Z,96957.16
2018-05-09T18:01:01.931Z,96953.44
2018-05-09T18:03:28.253Z,96953.45
2018-05-09T18:05:54.519Z,96951.83
2018-05-09T18:08:20.871Z,96946.03
2018-05-09T18:10:47.130Z,96941.42
2018-05-09T18:13:13.398Z,96943.50
2018-05-09T18:15:39.651Z,96947.80
2018-05-09T18:18:05.971Z,96953.08
2018-05-09T18:20:32.238Z,96960.66
2018-05-09T18:22:58.563Z,96961.31
2018-05-09T18:25:24.810Z,96964.23
2018-05-09T18:27:51.142Z,96968.22
2018-05-09T18:30:17.406Z,96965.09
2018-05-09T18:32:43.719Z,96964.71
2018-05-09T18:35:09.966Z,96963.80
2018-05-09T18:37:36.229Z,96965.44
2018-05-09T18:40:02.919Z,96961.63
2018-05-09T18:42:29.303Z,96960.57
2018-05-09T18:44:55.551Z,96958.53
2018-05-09T18:47:21.835Z,96955.64
2018-05-09T18:49:48.086Z,96946.80
2018-05-09T18:52:14.490Z,96953.25
2018-05-09T18:54:40.731Z,96941.62
2018-05-09T18:57:07.027Z,96946.53
2018-05-09T18:59:33.287Z,96955.19
2018-05-09T19:01:59.559Z,96962.25
2018-05-09T19:04:25.778Z,96959.72
2018-05-09T19:06:52.033Z,96961.71
2018-05-09T19:09:18.251Z,96965.77
2018-05-09T19:11:44.582Z,96967.55
2018-05-09T19:14:10.915Z,96957.42
2018-05-09T19:16:37.183Z,96954.13
2018-05-09T19:19:03.419Z,96955.80
2018-05-09T19:21:29.691Z,96959.21
2018-05-09T19:23:55.956Z,96967.48
2018-05-09T19:26:22.245Z,96965.39
2018-05-09T19:28:48.546Z,96964.19
2018-05-09T19:31:14.814Z,96970.77
2018-05-09T19:33:41.153Z,96968.59
2018-05-09T19:36:07.465Z,96965.86
2018-05-09T19:38:33.816Z,96971.88
2018-05-09T19:41:00.136Z,96979.21
2018-05-09T19:43:26.527Z,96975.06
2018-05-09T19:45:52.917Z,96977.89
2018-05-09T19:48:19.318Z,96979.02
2018-05-09T19:50:45.892Z,96984.92
2018-05-09T19:53:12.184Z,96982.86
2018-05-09T19:55:38.587Z,96986.98
2018-05-09T19:58:04.923Z,96991.77
2018-05-09T20:00:31.220Z,96987.06
2018-05-09T20:02:57.627Z,96990.19
2018-05-09T20:05:23.906Z,96991.87
2018-05-09T20:07:50.168Z,96986.05
2018-05-09T20:10:16.398Z,96982.09
2018-05-09T20:12:42.722Z,96974.42
2018-05-09T20:15:08.956Z,96971.03
2018-05-09T20:17:35.193Z,96970.67
2018-05-09T20:20:01.491Z,96966.97
2018-05-09T20:22:27.728Z,96964.94
2018-05-09T20:24:54.098Z,96969.42
2018-05-09T20:27:20.359Z,96968.53
2018-05-09T20:29:46.667Z,96971.62
2018-05-09T20:32:24.981Z,96972.06
2018-05-09T20:34:51.271Z,96966.82
2018-05-09T20:37:17.547Z,96968.77
2018-05-09T20:39:43.774Z,96963.53
2018-05-09T20:42:10.063Z,96960.52
2018-05-09T20:44:36.326Z,96959.83
2018-05-09T20:47:02.618Z,96960.86
2018-05-09T20:49:28.922Z,96959.73
2018-05-09T20:51:55.304Z,96958.40
2018-05-09T20:54:21.567Z,96967.27
2018-05-09T20:56:47.896Z,96972.78
2018-05-09T20:59:14.165Z,96969.08
2018-05-09T21:01:48.112Z,96979.17
2018-05-09T21:04:14.462Z,96978.14
2018-05-09T21:06:40.728Z,96980.00
2018-05-09T21:09:07.161Z,96983.77
2018-05-09T21:11:33.547Z,96983.55
2018-05-09T21:13:59.903Z,96979.47
2018-05-09T21:16:26.146Z,96985.25
2018-05-09T21:18:52.498Z,96985.78
2018-05-09T21:21:18.803Z,96982.59
2018-05-09T21:23:45.086Z,96981.63
2018-05-09T21:26:11.303Z,96979.72
2018-05-09T21:28:37.564Z,96983.45
2018-05-09T21:31:03.839Z,96979.34
2018-05-09T21:33:30.234Z,96986.43
2018-05-09T21:35:56.881Z,96982.05
2018-05-09T21:38:23.110Z,96985.13
2018-05-09T21:40:49.462Z,96988.69
2018-05-09T21:43:15.705Z,96991.19
2018-05-09T21:45:41.965Z,96997.81
2018-05-09T21:48:08.217Z,96999.77
2018-05-09T21:50:34.434Z,97004.97
2018-05-09T21:53:00.766Z,97006.29
2018-05-09T21:55:27.012Z,97006.58
2018-05-09T21:57:53.258Z,97011.75
2018-05-09T22:00:19.523Z,97001.66
2018-05-09T22:02:45.946Z,96992.59
2018-05-09T22:05:12.132Z,96995.20
2018-05-09T22:07:38.367Z,96994.74
2018-05-09T22:10:04.677Z,96992.52
2018-05-09T22:12:30.989Z,96986.32
2018-05-09T22:14:58.238Z,96991.37
2018-05-09T22:17:24.455Z,96986.84
2018-05-09T22:19:50.694Z,96983.77
2018-05-09T22:22:16.910Z,96976.91
2018-05-09T22:24:43.163Z,96980.94
2018-05-09T22:27:09.391Z,96976.39
2018-05-09T22:29:35.646Z,96979.72
2018-05-09T22:32:01.912Z,96979.87
2018-05-09T22:34:28.136Z,96973.39
2018-05-09T22:36:54.598Z,96969.28
2018-05-09T22:39:20.823Z,96967.37
2018-05-09T22:41:47.083Z,96967.09
2018-05-09T22:44:13.303Z,96959.71
2018-05-09T22:46:39.595Z,96951.91
2018-05-09T22:49:05.824Z,96954.37
2018-05-09T22:51:32.050Z,96952.96
2018-05-09T22:53:58.328Z,96957.73
2018-05-09T22:56:24.618Z,96953.89
2018-05-09T22:58:50.862Z,96954.17
2018-05-09T23:01:17.154Z,96942.18
2018-05-09T23:03:43.717Z,96946.91
2018-05-09T23:06:10.236Z,96942.19
2018-05-09T23:08:36.819Z,96938.98
2018-05-09T23:11:03.428Z,96935.16
2018-05-09T23:13:29.919Z,96931.00
2018-05-09T23:15:56.309Z,96932.92
2018-05-09T23:18:22.850Z,96923.75
2018-05-09T23:20:49.420Z,96926.62
2018-05-09T23:23:15.962Z,96916.36
2018-05-09T23:25:42.539Z,96917.73
2018-05-09T23:28:09.108Z,96918.38
2018-05-09T23:30:35.659Z,96915.80
2018-05-09T23:33:02.221Z,96918.50
2018-05-09T23:35:28.553Z,96917.47
2018-05-09T23:37:55.161Z,96913.59
2018-05-09T23:40:21.578Z,96913.37
2018-05-09T23:42:47.835Z,96911.64
2018-05-09T23:45:14.086Z,96911.56
2018-05-09T23:47:40.480Z,96912.19
2018-05-09T23:50:06.956Z,96913.50
2018-05-09T23:52:33.292Z,96916.20
2018-05-09T23:54:59.527Z,96918.69
2018-05-09T23:57:25.746Z,96911.75
2018-05-09T23:59:52.007Z,96907.47
