createdAt,value
2019-03-28T00:00:42.665Z,6.4
2019-03-28T00:01:42.760Z,6.3
2019-03-28T00:02:42.772Z,6.4
2019-03-28T00:03:42.861Z,6.4
2019-03-28T00:04:42.852Z,6.5
2019-03-28T00:05:42.893Z,6.5
2019-03-28T00:06:42.966Z,6.5
2019-03-28T00:07:43.028Z,6.5
2019-03-28T00:08:43.091Z,6.5
2019-03-28T00:09:43.149Z,6.5
2019-03-28T00:10:43.206Z,6.4
2019-03-28T00:11:43.307Z,6.4
2019-03-28T00:12:43.310Z,6.5
2019-03-28T00:13:43.365Z,6.5
2019-03-28T00:14:44.132Z,6.4
2019-03-28T00:15:43.627Z,6.4
2019-03-28T00:16:43.665Z,6.4
2019-03-28T00:17:43.767Z,6.4
2019-03-28T00:18:43.892Z,6.4
2019-03-28T00:19:44.161Z,6.4
2019-03-28T00:20:43.772Z,6.3
2019-03-28T00:21:44.250Z,6.2
2019-03-28T00:22:43.990Z,6.1
2019-03-28T00:23:44.048Z,5.9
2019-03-28T00:24:44.133Z,5.7
2019-03-28T00:25:44.063Z,5.8
2019-03-28T00:26:44.146Z,5.9
2019-03-28T00:27:44.216Z,6
2019-03-28T00:28:44.301Z,6.1
2019-03-28T00:29:44.322Z,6.2
2019-03-28T00:30:44.577Z,6.3
2019-03-28T00:31:47.569Z,6.3
2019-03-28T00:32:44.512Z,6.4
2019-03-28T00:33:44.564Z,6.4
2019-03-28T00:34:44.600Z,6.4
2019-03-28T00:35:44.699Z,6.4
2019-03-28T00:36:44.710Z,6.3
2019-03-28T00:37:44.789Z,6.3
2019-03-28T00:38:44.853Z,6.3
2019-03-28T00:39:44.937Z,6.2
2019-03-28T00:40:44.986Z,6
2019-03-28T00:41:45.178Z,5.8
2019-03-28T00:42:45.094Z,5.8
2019-03-28T00:43:45.172Z,5.8
2019-03-28T00:44:45.209Z,5.9
2019-03-28T00:45:45.249Z,6
2019-03-28T00:46:46.155Z,6
2019-03-28T00:47:45.356Z,6.1
2019-03-28T00:48:45.400Z,6.1
2019-03-28T00:49:45.450Z,6.1
2019-03-28T00:50:45.522Z,6.1
2019-03-28T00:51:45.579Z,6
2019-03-28T00:52:45.635Z,6.1
2019-03-28T00:53:45.705Z,6.1
2019-03-28T00:54:46.854Z,6.1
2019-03-28T00:55:45.869Z,6.1
2019-03-28T00:56:47.390Z,6.2
2019-03-28T00:57:45.944Z,6.3
2019-03-28T00:58:46.026Z,6.3
2019-03-28T00:59:46.050Z,6.3
2019-03-28T01:00:46.108Z,6.3
2019-03-28T01:01:46.224Z,6.2
2019-03-28T01:02:46.233Z,6.1
2019-03-28T01:03:46.313Z,6.1
2019-03-28T01:04:47.064Z,6
2019-03-28T01:05:46.414Z,6.1
2019-03-28T01:06:46.433Z,6.1
2019-03-28T01:07:47.197Z,6.1
2019-03-28T01:08:46.595Z,6.3
2019-03-28T01:09:46.632Z,6.3
2019-03-28T01:10:47.212Z,6.4
2019-03-28T01:11:46.738Z,6.3
2019-03-28T01:12:46.767Z,6.2
2019-03-28T01:13:46.837Z,6.2
2019-03-28T01:14:47.182Z,6.1
2019-03-28T01:15:46.926Z,6.1
2019-03-28T01:16:47.050Z,6.1
2019-03-28T01:17:47.113Z,6.2
2019-03-28T01:18:47.157Z,6.3
2019-03-28T01:19:47.211Z,6.3
2019-03-28T01:20:47.270Z,6.3
2019-03-28T01:21:47.289Z,6.3
2019-03-28T01:22:47.404Z,6.3
2019-03-28T01:23:47.428Z,6.3
2019-03-28T01:24:48.210Z,6.3
2019-03-28T01:25:47.550Z,6.3
2019-03-28T01:26:56.949Z,6.3
2019-03-28T01:27:47.646Z,6.3
2019-03-28T01:28:47.714Z,6.3
2019-03-28T01:29:47.954Z,6.3
2019-03-28T01:30:47.817Z,6.2
2019-03-28T01:31:47.935Z,6.1
2019-03-28T01:32:47.974Z,6.2
2019-03-28T01:33:48.013Z,6.1
2019-03-28T01:34:49.237Z,6.1
2019-03-28T01:35:48.270Z,6.1
2019-03-28T01:36:48.168Z,6.1
2019-03-28T01:37:48.240Z,6
2019-03-28T01:38:48.289Z,6
2019-03-28T01:39:48.455Z,6
2019-03-28T01:40:48.365Z,5.9
2019-03-28T01:41:48.434Z,5.9
2019-03-28T01:42:48.584Z,5.9
2019-03-28T01:43:48.613Z,5.9
2019-03-28T01:44:49.995Z,5.9
2019-03-28T01:45:48.721Z,5.9
2019-03-28T01:46:48.817Z,5.9
2019-03-28T01:47:48.837Z,5.9
2019-03-28T01:48:48.918Z,5.9
2019-03-28T01:49:48.968Z,6
2019-03-28T01:50:49.097Z,6
2019-03-28T01:51:49.296Z,6.1
2019-03-28T01:52:49.298Z,6
2019-03-28T01:53:49.567Z,6
2019-03-28T01:54:49.187Z,6.1
2019-03-28T01:55:49.316Z,6.1
2019-03-28T01:56:49.382Z,6.1
2019-03-28T01:57:49.447Z,6.1
2019-03-28T01:58:49.523Z,6.1
2019-03-28T01:59:49.536Z,6
2019-03-28T02:00:49.548Z,5.8
2019-03-28T02:01:49.606Z,5.7
2019-03-28T02:02:49.752Z,5.7
2019-03-28T02:03:49.842Z,5.8
2019-03-28T02:04:50.188Z,5.8
2019-03-28T02:05:49.794Z,5.8
2019-03-28T02:06:49.843Z,5.8
2019-03-28T02:07:50.277Z,5.8
2019-03-28T02:08:49.954Z,5.9
2019-03-28T02:09:49.973Z,5.9
2019-03-28T02:10:50.078Z,6
2019-03-28T02:11:50.133Z,6.1
2019-03-28T02:12:50.180Z,6.2
2019-03-28T02:13:50.219Z,6.2
2019-03-28T02:14:50.267Z,6.2
2019-03-28T02:15:50.341Z,6.2
2019-03-28T02:16:50.448Z,6.3
2019-03-28T02:17:50.475Z,6.3
2019-03-28T02:18:50.507Z,6.2
2019-03-28T02:19:50.569Z,6.1
2019-03-28T02:20:50.637Z,6
2019-03-28T02:21:50.674Z,6.1
2019-03-28T02:22:50.791Z,6.1
2019-03-28T02:23:50.792Z,6.2
2019-03-28T02:24:50.838Z,6.2
2019-03-28T02:25:50.927Z,6.1
2019-03-28T02:26:50.991Z,6.1
2019-03-28T02:27:51.262Z,6
2019-03-28T02:28:51.140Z,6
2019-03-28T02:29:51.170Z,5.9
2019-03-28T02:30:51.986Z,5.9
2019-03-28T02:31:51.315Z,5.8
2019-03-28T02:32:51.353Z,5.9
2019-03-28T02:33:51.368Z,6
2019-03-28T02:34:51.551Z,6
2019-03-28T02:35:51.511Z,6.1
2019-03-28T02:36:51.540Z,6.2
2019-03-28T02:37:51.609Z,6.2
2019-03-28T02:38:51.688Z,6
2019-03-28T02:39:51.697Z,5.9
2019-03-28T02:40:51.771Z,6
2019-03-28T02:41:51.824Z,6
2019-03-28T02:42:51.871Z,5.9
2019-03-28T02:43:51.931Z,6.1
2019-03-28T02:44:51.967Z,6.1
2019-03-28T02:45:52.022Z,6
2019-03-28T02:46:52.147Z,6
2019-03-28T02:47:52.190Z,5.9
2019-03-28T02:48:52.190Z,6
2019-03-28T02:49:52.251Z,5.9
2019-03-28T02:50:52.345Z,5.9
2019-03-28T02:51:52.414Z,5.9
2019-03-28T02:52:52.925Z,5.9
2019-03-28T02:53:52.515Z,5.8
2019-03-28T02:54:52.746Z,5.6
2019-03-28T02:55:52.652Z,5.4
2019-03-28T02:56:52.712Z,5.5
2019-03-28T02:57:52.847Z,5.4
2019-03-28T02:58:52.881Z,5.5
2019-03-28T02:59:52.910Z,5.5
2019-03-28T03:00:53.065Z,5.6
2019-03-28T03:01:53.041Z,5.6
2019-03-28T03:02:53.073Z,5.6
2019-03-28T03:03:53.114Z,5.6
2019-03-28T03:04:54.026Z,5.5
2019-03-28T03:05:53.312Z,5.4
2019-03-28T03:06:53.511Z,5.4
2019-03-28T03:07:53.412Z,5.5
2019-03-28T03:08:53.967Z,5.5
2019-03-28T03:09:53.770Z,5.3
2019-03-28T03:10:54.093Z,5.2
2019-03-28T03:11:53.649Z,5.1
2019-03-28T03:12:54.672Z,5
2019-03-28T03:13:53.817Z,5
2019-03-28T03:14:54.145Z,5
2019-03-28T03:15:53.926Z,5.2
2019-03-28T03:16:54.214Z,5.3
2019-03-28T03:17:54.386Z,5.4
2019-03-28T03:18:54.547Z,5.5
2019-03-28T03:19:54.303Z,5.5
2019-03-28T03:20:54.185Z,5.5
2019-03-28T03:21:54.265Z,5.7
2019-03-28T03:22:54.620Z,5.8
2019-03-28T03:23:54.412Z,5.9
2019-03-28T03:24:54.437Z,5.8
2019-03-28T03:25:54.699Z,5.8
2019-03-28T03:26:54.582Z,5.8
2019-03-28T03:27:58.046Z,5.7
2019-03-28T03:28:55.086Z,5.7
2019-03-28T03:29:54.805Z,5.5
2019-03-28T03:30:54.777Z,5.6
2019-03-28T03:31:54.884Z,5.7
2019-03-28T03:32:55.057Z,5.7
2019-03-28T03:33:54.938Z,5.7
2019-03-28T03:34:55.118Z,5.9
2019-03-28T03:35:55.174Z,5.9
2019-03-28T03:36:55.125Z,5.7
2019-03-28T03:37:55.993Z,5.8
2019-03-28T03:38:55.219Z,5.8
2019-03-28T03:39:55.305Z,5.9
2019-03-28T03:40:55.491Z,5.8
2019-03-28T03:41:55.426Z,5.8
2019-03-28T03:42:56.756Z,5.7
2019-03-28T03:43:55.794Z,5.7
2019-03-28T03:44:56.282Z,5.7
2019-03-28T03:45:56.008Z,5.5
2019-03-28T03:46:56.474Z,5.5
2019-03-28T03:47:56.285Z,5.5
2019-03-28T03:48:56.914Z,5.3
2019-03-28T03:49:56.502Z,5.3
2019-03-28T03:50:55.867Z,5.3
2019-03-28T03:51:56.869Z,5.3
2019-03-28T03:52:57.091Z,5.4
2019-03-28T03:53:56.067Z,5.4
2019-03-28T03:54:57.430Z,5.5
2019-03-28T03:55:57.442Z,5.6
2019-03-28T03:56:57.766Z,5.6
2019-03-28T03:58:14.157Z,5.7
2019-03-28T03:58:56.557Z,5.8
2019-03-28T03:59:58.118Z,5.8
2019-03-28T04:00:58.452Z,5.8
2019-03-28T04:01:57.048Z,5.8
2019-03-28T04:02:58.680Z,5.8
2019-03-28T04:03:56.801Z,5.9
2019-03-28T04:04:57.012Z,5.9
2019-03-28T04:05:58.998Z,5.9
2019-03-28T04:06:59.125Z,6
2019-03-28T04:07:58.205Z,5.9
2019-03-28T04:08:59.638Z,5.9
2019-03-28T04:09:58.331Z,5.9
2019-03-28T04:10:59.863Z,5.9
2019-03-28T04:11:57.130Z,5.7
2019-03-28T04:12:59.323Z,5.7
2019-03-28T04:14:00.351Z,5.7
2019-03-28T04:15:00.472Z,5.8
2019-03-28T04:15:57.367Z,5.8
2019-03-28T04:16:59.537Z,5.8
2019-03-28T04:17:59.536Z,5.7
2019-03-28T04:18:58.198Z,5.6
2019-03-28T04:19:59.396Z,5.6
2019-03-28T04:20:57.626Z,5.7
2019-03-28T04:21:57.724Z,5.6
2019-03-28T04:22:57.823Z,5.5
2019-03-28T04:23:57.950Z,5.5
2019-03-28T04:24:58.122Z,5.5
2019-03-28T04:25:58.061Z,5.5
2019-03-28T04:26:58.183Z,5.6
2019-03-28T04:27:58.200Z,5.6
2019-03-28T04:28:58.480Z,5.8
2019-03-28T04:29:58.234Z,5.9
2019-03-28T04:30:58.269Z,5.8
2019-03-28T04:31:58.364Z,5.7
2019-03-28T04:32:58.529Z,5.8
2019-03-28T04:33:58.456Z,5.8
2019-03-28T04:34:59.534Z,5.9
2019-03-28T04:35:58.541Z,5.9
2019-03-28T04:36:58.619Z,5.9
2019-03-28T04:37:58.905Z,5.9
2019-03-28T04:38:58.785Z,5.8
2019-03-28T04:39:58.845Z,5.8
2019-03-28T04:40:58.932Z,5.6
2019-03-28T04:41:58.972Z,5.6
2019-03-28T04:42:59.047Z,5.5
2019-03-28T04:43:59.069Z,5.5
2019-03-28T04:44:59.130Z,5.5
2019-03-28T04:45:59.175Z,5.4
2019-03-28T04:46:59.254Z,5.5
2019-03-28T04:47:59.347Z,5.6
2019-03-28T04:48:59.332Z,5.7
2019-03-28T04:49:59.427Z,5.8
2019-03-28T04:50:59.506Z,5.9
2019-03-28T04:51:59.585Z,6
2019-03-28T04:52:59.660Z,5.9
2019-03-28T04:53:59.686Z,6
2019-03-28T04:54:59.691Z,5.9
2019-03-28T04:55:59.789Z,5.9
2019-03-28T04:56:59.826Z,5.9
2019-03-28T04:57:59.879Z,5.9
2019-03-28T04:58:59.891Z,6
2019-03-28T04:59:59.996Z,6.1
2019-03-28T05:01:00.036Z,6.1
2019-03-28T05:02:03.358Z,6.1
2019-03-28T05:03:01.009Z,6.1
2019-03-28T05:04:00.642Z,6
2019-03-28T05:05:00.546Z,6
2019-03-28T05:06:00.707Z,6.1
2019-03-28T05:07:00.483Z,6
2019-03-28T05:08:00.575Z,5.9
2019-03-28T05:09:00.571Z,5.7
2019-03-28T05:10:00.567Z,5.5
2019-03-28T05:11:00.709Z,5.4
2019-03-28T05:12:00.747Z,5.4
2019-03-28T05:13:00.715Z,5.5
2019-03-28T05:14:00.791Z,5.5
2019-03-28T05:15:01.251Z,5.4
2019-03-28T05:16:00.928Z,5.3
2019-03-28T05:17:01.060Z,5.3
2019-03-28T05:18:01.411Z,5.3
2019-03-28T05:19:01.391Z,5.3
2019-03-28T05:20:01.505Z,5.4
2019-03-28T05:21:01.337Z,5.4
2019-03-28T05:22:01.282Z,5.4
2019-03-28T05:23:01.383Z,5.3
2019-03-28T05:24:01.429Z,5.3
2019-03-28T05:25:01.677Z,5.3
2019-03-28T05:26:01.562Z,5.3
2019-03-28T05:27:01.678Z,5.4
2019-03-28T05:28:01.708Z,5.4
2019-03-28T05:29:01.851Z,5.5
2019-03-28T05:30:01.841Z,5.5
2019-03-28T05:31:03.097Z,5.4
2019-03-28T05:32:02.631Z,5.3
2019-03-28T05:33:02.104Z,5.3
2019-03-28T05:34:02.136Z,5.3
2019-03-28T05:35:02.125Z,5.3
2019-03-28T05:36:04.402Z,5.4
2019-03-28T05:37:02.240Z,5.3
2019-03-28T05:38:02.472Z,5.3
2019-03-28T05:39:02.323Z,5.3
2019-03-28T05:40:02.303Z,5.4
2019-03-28T05:41:02.442Z,5.5
2019-03-28T05:42:02.483Z,5.6
2019-03-28T05:43:02.516Z,5.6
2019-03-28T05:44:02.583Z,5.6
2019-03-28T05:45:02.605Z,5.7
2019-03-28T05:46:02.737Z,5.6
2019-03-28T05:47:03.402Z,5.7
2019-03-28T05:48:02.781Z,5.8
2019-03-28T05:49:02.843Z,5.8
2019-03-28T05:50:02.877Z,5.8
2019-03-28T05:51:02.900Z,6
2019-03-28T05:52:02.975Z,6
2019-03-28T05:53:03.127Z,6
2019-03-28T05:54:03.087Z,6
2019-03-28T05:55:05.312Z,6
2019-03-28T05:56:03.181Z,5.9
2019-03-28T05:57:03.251Z,5.9
2019-03-28T05:58:03.350Z,5.8
2019-03-28T05:59:10.497Z,5.9
2019-03-28T06:00:03.436Z,5.8
2019-03-28T06:01:03.507Z,5.8
2019-03-28T06:02:03.622Z,5.9
2019-03-28T06:03:03.662Z,6
2019-03-28T06:04:03.714Z,5.9
2019-03-28T06:05:03.722Z,5.8
2019-03-28T06:06:03.791Z,5.9
2019-03-28T06:07:03.850Z,5.9
2019-03-28T06:08:03.931Z,5.8
2019-03-28T06:09:04.094Z,5.7
2019-03-28T06:10:04.045Z,5.7
2019-03-28T06:11:04.051Z,5.7
2019-03-28T06:12:04.690Z,5.7
2019-03-28T06:13:04.325Z,5.7
2019-03-28T06:14:04.260Z,5.8
2019-03-28T06:15:04.430Z,5.9
2019-03-28T06:16:04.351Z,5.9
2019-03-28T06:17:04.471Z,5.9
2019-03-28T06:18:04.526Z,5.8
2019-03-28T06:19:04.546Z,5.7
2019-03-28T06:20:04.632Z,5.6
2019-03-28T06:21:04.675Z,5.6
2019-03-28T06:22:04.728Z,5.6
2019-03-28T06:23:04.821Z,5.5
2019-03-28T06:24:05.290Z,5.4
2019-03-28T06:25:05.846Z,5.4
2019-03-28T06:26:22.217Z,5.3
2019-03-28T06:27:05.051Z,5.3
2019-03-28T06:28:05.135Z,5.3
2019-03-28T06:29:05.153Z,5.3
2019-03-28T06:30:05.221Z,5.3
2019-03-28T06:31:05.297Z,5.3
2019-03-28T06:32:05.346Z,5.3
2019-03-28T06:33:05.421Z,5.3
2019-03-28T06:34:05.464Z,5.3
2019-03-28T06:35:05.528Z,5.4
2019-03-28T06:36:05.625Z,5.4
2019-03-28T06:37:06.380Z,5.4
2019-03-28T06:38:05.726Z,5.5
2019-03-28T06:39:05.732Z,5.5
2019-03-28T06:40:06.096Z,5.5
2019-03-28T06:41:05.943Z,5.5
2019-03-28T06:42:06.002Z,5.5
2019-03-28T06:43:06.122Z,5.5
2019-03-28T06:44:06.194Z,5.5
2019-03-28T06:45:06.999Z,5.5
2019-03-28T06:46:06.203Z,5.5
2019-03-28T06:47:06.274Z,5.6
2019-03-28T06:48:06.390Z,5.5
2019-03-28T06:49:06.518Z,5.6
2019-03-28T06:50:06.542Z,5.7
2019-03-28T06:51:06.460Z,5.7
2019-03-28T06:52:06.585Z,5.7
2019-03-28T06:53:06.550Z,5.7
2019-03-28T06:54:06.646Z,5.7
2019-03-28T06:55:06.668Z,5.7
2019-03-28T06:56:39.586Z,5.8
2019-03-28T06:57:06.781Z,6
2019-03-28T06:58:06.818Z,6.1
2019-03-28T06:59:06.871Z,6
2019-03-28T07:00:06.992Z,5.9
2019-03-28T07:01:07.021Z,6
2019-03-28T07:02:07.062Z,6
2019-03-28T07:03:07.201Z,6
2019-03-28T07:04:07.187Z,6.1
2019-03-28T07:05:07.256Z,6.1
2019-03-28T07:06:07.321Z,6.2
2019-03-28T07:07:07.376Z,6.2
2019-03-28T07:08:07.390Z,6.2
2019-03-28T07:09:07.461Z,6.1
2019-03-28T07:10:07.522Z,6.1
2019-03-28T07:11:07.571Z,6.1
2019-03-28T07:12:07.614Z,6.2
2019-03-28T07:13:07.667Z,6.3
2019-03-28T07:14:07.792Z,6.3
2019-03-28T07:15:07.855Z,6.2
2019-03-28T07:16:07.855Z,6.2
2019-03-28T07:17:07.928Z,6.2
2019-03-28T07:18:07.952Z,6.3
2019-03-28T07:19:08.017Z,6.1
2019-03-28T07:20:09.162Z,6.1
2019-03-28T07:21:08.104Z,6.2
2019-03-28T07:22:08.184Z,6.1
2019-03-28T07:23:08.251Z,6.2
2019-03-28T07:24:08.284Z,6.3
2019-03-28T07:25:08.362Z,6.3
2019-03-28T07:26:41.293Z,6.5
2019-03-28T07:27:08.548Z,6.4
2019-03-28T07:28:08.548Z,6.4
2019-03-28T07:29:08.617Z,6.4
2019-03-28T07:30:08.667Z,6.4
2019-03-28T07:31:08.703Z,6.4
2019-03-28T07:32:08.772Z,6.4
2019-03-28T07:33:08.828Z,6.3
2019-03-28T07:34:08.939Z,6.3
2019-03-28T07:35:08.961Z,6.4
2019-03-28T07:36:09.028Z,6.4
2019-03-28T07:37:09.104Z,6.5
2019-03-28T07:38:09.149Z,6.6
2019-03-28T07:39:09.223Z,6.6
2019-03-28T07:40:09.270Z,6.5
2019-03-28T07:41:09.313Z,6.6
2019-03-28T07:42:09.389Z,6.6
2019-03-28T07:43:09.501Z,6.7
2019-03-28T07:44:09.466Z,6.7
2019-03-28T07:45:09.546Z,6.7
2019-03-28T07:46:09.705Z,6.7
2019-03-28T07:47:09.652Z,6.6
2019-03-28T07:48:09.714Z,6.6
2019-03-28T07:49:09.779Z,6.6
2019-03-28T07:50:09.820Z,6.7
2019-03-28T07:51:09.889Z,6.7
2019-03-28T07:52:09.908Z,6.7
2019-03-28T07:53:09.959Z,6.7
2019-03-28T07:54:10.035Z,6.7
2019-03-28T07:55:10.099Z,6.7
2019-03-28T07:56:10.141Z,6.7
2019-03-28T07:57:10.261Z,6.8
2019-03-28T07:58:10.238Z,6.8
2019-03-28T07:59:10.292Z,6.7
2019-03-28T08:00:10.365Z,6.7
2019-03-28T08:01:10.390Z,6.8
2019-03-28T08:02:10.455Z,7
2019-03-28T08:03:10.516Z,7.1
2019-03-28T08:04:12.232Z,7.1
2019-03-28T08:05:10.658Z,7.2
2019-03-28T08:06:12.695Z,7.3
2019-03-28T08:07:10.752Z,7.2
2019-03-28T08:08:10.804Z,7.3
2019-03-28T08:09:10.881Z,7.3
2019-03-28T08:10:10.888Z,7.3
2019-03-28T08:11:11.042Z,7.2
2019-03-28T08:12:21.667Z,7.6
2019-03-28T08:13:11.089Z,8
2019-03-28T08:14:11.245Z,8.3
2019-03-28T08:15:11.261Z,8.5
2019-03-28T08:16:11.335Z,7.9
2019-03-28T08:17:11.307Z,7.7
2019-03-28T08:18:11.606Z,24.7
2019-03-28T08:19:11.685Z,7.4
2019-03-28T08:20:11.525Z,7.5
2019-03-28T08:21:11.546Z,7.5
2019-03-28T08:22:11.619Z,7.5
2019-03-28T08:23:11.675Z,7.5
2019-03-28T08:24:11.741Z,7.6
2019-03-28T08:25:12.309Z,7.7
2019-03-28T08:26:11.860Z,7.8
2019-03-28T08:27:11.965Z,7.7
2019-03-28T08:28:12.008Z,7.8
2019-03-28T08:29:12.242Z,8
2019-03-28T08:30:18.478Z,7.8
2019-03-28T08:31:12.152Z,7.9
2019-03-28T08:32:13.618Z,7.9
2019-03-28T08:33:12.282Z,7.9
2019-03-28T08:34:12.351Z,8
2019-03-28T08:35:12.413Z,8.1
2019-03-28T08:36:12.452Z,8.1
2019-03-28T08:37:12.518Z,8
2019-03-28T08:38:12.570Z,8
2019-03-28T08:39:12.652Z,8.1
2019-03-28T09:01:21.073Z,8.1
2019-03-28T09:01:36.756Z,8.1
2019-03-28T09:02:13.987Z,9
2019-03-28T09:03:14.044Z,9.1
2019-03-28T09:04:14.078Z,9.1
2019-03-28T09:05:14.129Z,9.1
2019-03-28T09:06:16.963Z,9.1
2019-03-28T17:28:34.452Z,9.1
2019-03-28T17:29:09.053Z,9.1
2019-03-28T17:29:24.391Z,9.1
2019-03-28T17:29:40.177Z,9.1
2019-03-28T17:29:43.403Z,11.2
2019-03-28T17:30:26.967Z,11.2
2019-03-28T17:30:41.273Z,11.2
2019-03-28T17:30:43.453Z,11.1
2019-03-28T17:31:26.948Z,11.1
2019-03-28T17:31:43.503Z,11.1
2019-03-28T17:32:12.463Z,11.1
2019-03-28T17:32:57.969Z,11
2019-03-28T17:33:13.467Z,11
2019-03-28T17:33:29.867Z,11
2019-03-28T17:33:45.059Z,11.1
2019-03-28T17:34:33.599Z,11.1
2019-03-28T17:34:37.122Z,11.1
2019-03-28T17:34:45.908Z,11
2019-03-28T17:35:44.073Z,11
2019-03-28T17:36:43.823Z,11
2019-03-28T17:37:43.961Z,10.9
2019-03-28T17:38:43.945Z,10.9
2019-03-28T17:39:44.021Z,10.9
2019-03-28T17:40:44.053Z,10.9
2019-03-28T17:41:44.078Z,10.9
2019-03-28T17:42:47.531Z,10.9
2019-03-28T17:43:44.228Z,10.9
2019-03-28T17:44:44.380Z,10.9
2019-03-28T17:45:44.309Z,10.9
2019-03-28T17:46:44.795Z,10.9
2019-03-28T17:47:44.445Z,10.8
2019-03-28T17:48:44.604Z,10.9
2019-03-28T17:49:44.568Z,10.9
2019-03-28T17:50:44.590Z,10.8
2019-03-28T17:51:44.664Z,10.8
2019-03-28T17:52:44.757Z,11.3
2019-03-28T17:53:45.506Z,11.3
2019-03-28T17:54:44.808Z,11.3
2019-03-28T17:55:44.842Z,11.1
2019-03-28T17:56:44.873Z,11
2019-03-28T17:57:44.997Z,10.9
2019-03-28T17:58:45.064Z,10.8
2019-03-28T17:59:45.342Z,10.8
2019-03-28T18:00:45.143Z,10.9
2019-03-28T18:01:45.179Z,10.9
2019-03-28T18:02:45.268Z,10.8
2019-03-28T18:03:45.276Z,10.8
2019-03-28T18:04:47.979Z,10.8
2019-03-28T18:05:57.338Z,10.9
2019-03-28T18:06:45.504Z,11
2019-03-28T18:07:45.544Z,11
2019-03-28T18:08:45.718Z,11
2019-03-28T18:09:45.647Z,10.8
2019-03-28T18:10:46.024Z,10.8
2019-03-28T18:11:45.854Z,10.8
2019-03-28T18:12:46.128Z,10.8
2019-03-28T18:13:45.815Z,10.8
2019-03-28T18:14:45.909Z,10.8
2019-03-28T18:15:45.986Z,10.8
2019-03-28T18:16:46.050Z,10.8
2019-03-28T18:17:46.085Z,10.8
2019-03-28T18:18:46.131Z,10.8
2019-03-28T18:19:46.194Z,10.8
2019-03-28T18:20:46.245Z,10.8
2019-03-28T18:21:46.299Z,10.7
2019-03-28T18:22:46.392Z,10.7
2019-03-28T18:23:46.422Z,10.7
2019-03-28T18:24:46.554Z,10.8
2019-03-28T18:25:46.511Z,10.8
2019-03-28T18:26:46.564Z,10.8
2019-03-28T18:27:46.619Z,10.7
2019-03-28T18:28:46.761Z,10.7
2019-03-28T18:29:46.742Z,10.6
2019-03-28T18:30:46.788Z,10.5
2019-03-28T18:31:50.569Z,10.5
2019-03-28T18:32:49.856Z,10.6
2019-03-28T18:33:46.949Z,10.6
2019-03-28T18:34:49.778Z,10.7
2019-03-28T18:35:47.067Z,10.8
2019-03-28T18:36:47.448Z,10.8
2019-03-28T18:37:47.205Z,10.8
2019-03-28T18:38:47.266Z,10.8
2019-03-28T18:39:47.350Z,10.8
2019-03-28T18:40:47.396Z,10.8
2019-03-28T18:41:47.464Z,10.8
2019-03-28T18:42:47.526Z,10.8
2019-03-28T18:43:47.591Z,10.7
2019-03-28T18:44:47.640Z,10.7
2019-03-28T18:45:47.732Z,10.7
2019-03-28T18:46:47.756Z,10.7
2019-03-28T18:47:47.915Z,10.6
2019-03-28T18:48:47.874Z,10.5
2019-03-28T18:49:47.934Z,10.6
2019-03-28T18:50:47.979Z,10.6
2019-03-28T18:51:48.217Z,10.7
2019-03-28T18:52:48.229Z,10.7
2019-03-28T18:53:48.163Z,10.8
2019-03-28T18:54:48.342Z,10.8
2019-03-28T18:55:48.342Z,10.8
2019-03-28T18:56:48.539Z,10.6
2019-03-28T18:57:48.609Z,10.6
2019-03-28T18:58:48.575Z,10.5
2019-03-28T18:59:49.155Z,10.4
2019-03-28T19:00:48.643Z,10.4
2019-03-28T19:01:48.657Z,10.5
2019-03-28T19:02:48.768Z,10.4
2019-03-28T19:03:48.790Z,10.5
2019-03-28T19:04:48.838Z,10.4
2019-03-28T19:05:49.031Z,10.4
2019-03-28T19:06:48.915Z,10.3
2019-03-28T19:07:48.967Z,10.1
2019-03-28T19:08:49.041Z,10.2
2019-03-28T19:09:49.101Z,10.2
2019-03-28T19:10:50.803Z,10.1
2019-03-28T19:11:49.208Z,10.1
2019-03-28T19:12:49.237Z,10.1
2019-03-28T19:13:49.307Z,10.1
2019-03-28T19:14:49.377Z,10
2019-03-28T19:15:49.939Z,9.9
2019-03-28T19:16:52.079Z,10
2019-03-28T19:17:49.503Z,10
2019-03-28T19:18:49.559Z,10.1
2019-03-28T19:19:49.627Z,10.1
2019-03-28T19:20:49.675Z,10.2
2019-03-28T19:21:49.860Z,10.1
2019-03-28T19:22:50.275Z,10
2019-03-28T19:23:50.066Z,10
2019-03-28T19:24:49.941Z,9.9
2019-03-28T19:25:50.008Z,9.8
2019-03-28T19:26:50.025Z,9.9
2019-03-28T19:27:50.202Z,9.8
2019-03-28T19:28:50.220Z,9.8
2019-03-28T19:29:50.191Z,9.8
2019-03-28T19:30:50.256Z,9.8
2019-03-28T19:31:50.328Z,9.8
2019-03-28T19:32:50.357Z,9.7
2019-03-28T19:33:50.731Z,9.6
2019-03-28T19:34:50.617Z,9.7
2019-03-28T19:35:50.613Z,9.7
2019-03-28T19:36:51.121Z,9.6
2019-03-28T19:37:51.160Z,9.6
2019-03-28T19:38:51.112Z,9.6
2019-03-28T19:39:51.110Z,9.6
2019-03-28T19:40:51.169Z,9.6
2019-03-28T19:41:51.381Z,9.6
2019-03-28T19:42:50.999Z,9.7
2019-03-28T19:43:51.107Z,9.7
2019-03-28T19:44:51.307Z,9.6
2019-03-28T19:45:51.232Z,9.6
2019-03-28T19:46:51.179Z,9.6
2019-03-28T19:47:51.239Z,9.4
2019-03-28T19:48:51.337Z,9.4
2019-03-28T19:49:51.348Z,9.5
2019-03-28T19:50:51.449Z,9.4
2019-03-28T19:51:51.458Z,9.4
2019-03-28T19:52:51.749Z,9.4
2019-03-28T19:53:51.630Z,9.4
2019-03-28T19:54:51.648Z,9.3
2019-03-28T19:55:51.732Z,9.3
2019-03-28T19:56:51.775Z,9.4
2019-03-28T19:57:51.849Z,9.4
2019-03-28T19:58:51.916Z,9.4
2019-03-28T19:59:51.998Z,9.4
2019-03-28T20:00:52.021Z,9.4
2019-03-28T20:01:52.049Z,9.3
2019-03-28T20:02:52.111Z,9.3
2019-03-28T20:03:52.482Z,9.3
2019-03-28T20:04:52.239Z,9.3
2019-03-28T20:05:52.285Z,9.3
2019-03-28T20:06:52.349Z,9.4
2019-03-28T20:07:52.389Z,9.5
2019-03-28T20:08:52.442Z,9.6
2019-03-28T20:09:52.494Z,9.5
2019-03-28T20:10:52.537Z,9.4
2019-03-28T20:11:52.573Z,9.4
2019-03-28T20:12:52.639Z,9.4
2019-03-28T20:13:52.712Z,9.4
2019-03-28T20:14:52.768Z,9.4
2019-03-28T20:15:52.842Z,9.4
2019-03-28T20:16:52.859Z,9.3
2019-03-28T20:17:52.918Z,9.3
2019-03-28T20:18:52.962Z,9.3
2019-03-28T20:19:53.038Z,9.3
2019-03-28T20:20:55.629Z,9.2
2019-03-28T20:21:53.224Z,9.2
2019-03-28T20:22:53.226Z,9.2
2019-03-28T20:23:56.437Z,9.2
2019-03-28T20:24:53.312Z,9.1
2019-03-28T20:25:53.375Z,9.1
2019-03-28T20:26:54.262Z,9.2
2019-03-28T20:27:53.540Z,9.2
2019-03-28T20:28:53.595Z,9.2
2019-03-28T20:29:53.636Z,9.1
2019-03-28T20:30:54.071Z,9.2
2019-03-28T20:31:53.780Z,9.1
2019-03-28T20:32:55.049Z,9.1
2019-03-28T20:33:53.893Z,9.1
2019-03-28T20:34:54.156Z,9.1
2019-03-28T20:36:06.234Z,9.1
2019-03-28T20:36:54.491Z,9.1
2019-03-28T20:37:54.291Z,9.1
2019-03-28T20:39:03.596Z,9.1
2019-03-28T20:39:54.384Z,8.9
2019-03-28T20:40:54.455Z,8.8
2019-03-28T20:41:54.381Z,8.8
2019-03-28T20:42:54.457Z,8.8
2019-03-28T20:43:54.602Z,8.8
2019-03-28T20:44:55.109Z,8.8
2019-03-28T20:45:54.971Z,8.7
2019-03-28T20:46:58.461Z,8.9
2019-03-28T20:47:54.707Z,8.9
2019-03-28T20:48:54.956Z,8.8
2019-03-28T20:49:55.262Z,8.8
2019-03-28T20:50:55.242Z,8.8
2019-03-28T20:51:54.974Z,8.8
2019-03-28T20:52:55.024Z,8.8
2019-03-28T20:53:55.130Z,8.9
2019-03-28T20:54:55.413Z,8.9
2019-03-28T20:55:55.392Z,8.8
2019-03-28T20:56:57.718Z,8.9
2019-03-28T20:57:55.488Z,8.9
2019-03-28T20:58:55.449Z,9
2019-03-28T20:59:55.621Z,9
2019-03-28T21:00:55.659Z,9
2019-03-28T21:01:57.032Z,9
2019-03-28T21:02:55.580Z,9
2019-03-28T21:03:55.843Z,8.9
2019-03-28T21:04:56.165Z,8.9
2019-03-28T21:05:56.190Z,8.9
2019-03-28T21:06:55.901Z,8.9
2019-03-28T21:07:55.912Z,8.9
2019-03-28T21:08:55.956Z,8.9
2019-03-28T21:09:56.004Z,8.8
2019-03-28T21:10:56.116Z,8.8
2019-03-28T21:11:56.167Z,8.9
2019-03-28T21:12:56.162Z,8.9
2019-03-28T21:13:56.455Z,8.9
2019-03-28T21:14:56.365Z,8.8
2019-03-28T21:15:56.324Z,8.8
2019-03-28T21:16:58.086Z,8.8
2019-03-28T21:17:56.510Z,8.8
2019-03-28T21:18:56.587Z,8.8
2019-03-28T21:19:56.677Z,8.7
2019-03-28T21:20:56.712Z,8.5
2019-03-28T21:21:56.724Z,8.5
2019-03-28T21:22:56.763Z,8.6
2019-03-28T21:23:56.877Z,8.4
2019-03-28T21:24:58.161Z,8.4
2019-03-28T21:25:56.972Z,8.4
2019-03-28T21:26:56.987Z,8.4
2019-03-28T21:27:57.087Z,8.4
2019-03-28T21:28:57.157Z,8.5
2019-03-28T21:29:57.217Z,8.4
2019-03-28T21:30:58.972Z,8.6
2019-03-28T21:31:57.290Z,8.5
2019-03-28T21:32:57.899Z,8.5
2019-03-28T21:33:57.473Z,8.6
2019-03-28T21:34:57.647Z,8.6
2019-03-28T21:35:57.533Z,8.6
2019-03-28T21:36:59.074Z,8.6
2019-03-28T21:37:57.763Z,8.6
2019-03-28T21:38:57.819Z,8.5
2019-03-28T21:39:57.840Z,8.4
2019-03-28T21:40:59.480Z,8.4
2019-03-28T21:41:57.993Z,8.5
2019-03-28T21:42:57.908Z,8.5
2019-03-28T21:43:57.985Z,8.5
2019-03-28T21:44:58.640Z,8.6
2019-03-28T21:45:58.131Z,8.6
2019-03-28T21:46:58.779Z,8.5
2019-03-28T21:47:58.222Z,8.4
2019-03-28T21:48:58.271Z,8.3
2019-03-28T21:49:58.345Z,8.4
2019-03-28T21:50:58.389Z,8.4
2019-03-28T21:51:58.427Z,8.3
2019-03-28T21:52:58.503Z,8.2
2019-03-28T21:53:58.915Z,8.1
2019-03-28T21:54:58.701Z,8.2
2019-03-28T21:55:58.647Z,8.2
2019-03-28T21:56:58.734Z,8.1
2019-03-28T21:57:58.888Z,8.2
2019-03-28T21:58:58.825Z,8.3
2019-03-28T21:59:58.899Z,8.4
2019-03-28T22:00:58.988Z,8.4
2019-03-28T22:01:59.159Z,8.4
2019-03-28T22:02:59.106Z,8.1
2019-03-28T22:03:59.168Z,8
2019-03-28T22:04:59.214Z,8
2019-03-28T22:05:59.268Z,8
2019-03-28T22:06:59.306Z,7.9
2019-03-28T22:07:59.399Z,8.1
2019-03-28T22:08:59.434Z,8.2
2019-03-28T22:09:59.476Z,8.1
2019-03-28T22:10:59.546Z,8.1
2019-03-28T22:12:00.796Z,8.2
2019-03-28T22:12:59.656Z,8.2
2019-03-28T22:13:59.686Z,8.3
2019-03-28T22:14:59.749Z,8.2
2019-03-28T22:15:59.855Z,8.2
2019-03-28T22:16:59.910Z,8.2
2019-03-28T22:18:00.286Z,8.2
2019-03-28T22:19:00.692Z,8.2