createdAt,value
2016-11-04T00:00:25.667Z,0
2016-11-04T00:01:25.693Z,0
2016-11-04T00:02:25.696Z,0
2016-11-04T00:03:25.720Z,0
2016-11-04T00:04:25.750Z,0
2016-11-04T00:05:25.749Z,0
2016-11-04T00:06:25.843Z,0
2016-11-04T00:07:25.764Z,0
2016-11-04T00:08:25.780Z,0
2016-11-04T00:09:25.809Z,0
2016-11-04T00:10:25.823Z,0
2016-11-04T00:11:25.838Z,0
2016-11-04T00:12:25.852Z,0
2016-11-04T00:13:25.863Z,0
2016-11-04T00:14:25.889Z,0
2016-11-04T00:15:25.890Z,0
2016-11-04T00:16:25.946Z,0
2016-11-04T00:17:25.918Z,0
2016-11-04T00:18:25.946Z,0
2016-11-04T00:19:25.951Z,0
2016-11-04T00:20:25.992Z,0
2016-11-04T00:21:25.988Z,0
2016-11-04T00:22:25.983Z,0
2016-11-04T00:23:26.009Z,0
2016-11-04T00:24:26.049Z,0
2016-11-04T00:25:26.037Z,0
2016-11-04T00:26:26.128Z,0
2016-11-04T00:27:26.087Z,0
2016-11-04T00:28:26.130Z,0
2016-11-04T00:29:26.120Z,0
2016-11-04T00:30:26.156Z,0
2016-11-04T00:31:26.128Z,0
2016-11-04T00:32:26.153Z,0
2016-11-04T00:33:26.163Z,0
2016-11-04T00:34:26.185Z,0
2016-11-04T00:35:26.202Z,0
2016-11-04T00:36:26.223Z,0
2016-11-04T00:37:26.216Z,0
2016-11-04T00:38:26.238Z,0
2016-11-04T00:39:26.247Z,0
2016-11-04T00:40:26.267Z,0
2016-11-04T00:41:26.279Z,0
2016-11-04T00:42:26.305Z,0
2016-11-04T00:43:26.389Z,0
2016-11-04T00:44:26.321Z,0
2016-11-04T00:45:26.435Z,0
2016-11-04T00:46:26.378Z,0
2016-11-04T00:47:26.360Z,0
2016-11-04T00:48:26.398Z,0
2016-11-04T00:49:26.392Z,0
2016-11-04T00:50:26.429Z,0
2016-11-04T00:51:26.438Z,0
2016-11-04T00:52:26.453Z,0
2016-11-04T00:53:26.459Z,0
2016-11-04T00:54:26.486Z,0
2016-11-04T00:55:26.498Z,0
2016-11-04T00:56:26.494Z,0
2016-11-04T00:57:26.523Z,0
2016-11-04T00:58:26.569Z,0
2016-11-04T00:59:26.586Z,0
2016-11-04T01:00:26.578Z,0
2016-11-04T01:01:26.596Z,0
2016-11-04T01:02:26.604Z,0
2016-11-04T01:03:26.593Z,0
2016-11-04T01:04:26.623Z,0
2016-11-04T01:05:26.636Z,0
2016-11-04T01:06:26.654Z,0
2016-11-04T01:07:26.665Z,0
2016-11-04T01:08:26.676Z,0
2016-11-04T01:09:26.703Z,0
2016-11-04T01:10:26.708Z,0
2016-11-04T01:11:26.726Z,0
2016-11-04T01:12:26.761Z,0
2016-11-04T01:13:26.752Z,0
2016-11-04T01:14:26.780Z,0
2016-11-04T01:15:26.793Z,0
2016-11-04T01:16:26.790Z,0
2016-11-04T01:17:26.830Z,0
2016-11-04T01:18:26.862Z,0
2016-11-04T01:19:26.852Z,0
2016-11-04T01:20:26.858Z,0
2016-11-04T01:21:26.911Z,0
2016-11-04T01:22:26.885Z,0
2016-11-04T01:23:26.904Z,0
2016-11-04T01:24:26.927Z,0
2016-11-04T01:25:26.959Z,0
2016-11-04T01:26:26.952Z,0
2016-11-04T01:27:26.956Z,0
2016-11-04T01:28:26.982Z,0
2016-11-04T01:29:27.003Z,0
2016-11-04T01:30:27.009Z,0
2016-11-04T01:31:27.023Z,0
2016-11-04T01:32:27.041Z,0
2016-11-04T01:33:27.055Z,0
2016-11-04T01:34:27.047Z,0
2016-11-04T01:35:27.069Z,0
2016-11-04T01:36:27.101Z,0
2016-11-04T01:37:27.089Z,0
2016-11-04T01:38:27.137Z,0
2016-11-04T01:39:27.128Z,0
2016-11-04T01:40:27.150Z,0
2016-11-04T01:41:27.186Z,0
2016-11-04T01:42:27.179Z,0
2016-11-04T01:43:27.231Z,0
2016-11-04T01:44:27.221Z,0
2016-11-04T01:45:27.218Z,0
2016-11-04T01:46:27.236Z,0
2016-11-04T01:47:27.252Z,0
2016-11-04T01:48:27.274Z,0
2016-11-04T01:49:27.270Z,0
2016-11-04T01:50:27.295Z,0
2016-11-04T01:51:27.314Z,0
2016-11-04T01:52:27.342Z,0
2016-11-04T01:53:27.334Z,0
2016-11-04T01:54:27.351Z,0
2016-11-04T01:55:27.486Z,0
2016-11-04T01:56:27.692Z,0
2016-11-04T01:57:27.403Z,0
2016-11-04T01:58:27.422Z,0
2016-11-04T01:59:27.431Z,0
2016-11-04T02:00:27.450Z,0
2016-11-04T02:01:27.457Z,0
2016-11-04T02:02:27.481Z,0
2016-11-04T02:03:27.486Z,0
2016-11-04T02:04:27.511Z,0
2016-11-04T02:05:27.518Z,0
2016-11-04T02:06:27.532Z,0
2016-11-04T02:07:27.617Z,0
2016-11-04T02:08:27.567Z,0
2016-11-04T02:09:27.564Z,0
2016-11-04T02:10:27.580Z,0
2016-11-04T02:11:27.602Z,0
2016-11-04T02:12:27.922Z,0
2016-11-04T02:13:27.620Z,0
2016-11-04T02:14:27.657Z,0
2016-11-04T02:15:27.651Z,0
2016-11-04T02:16:27.676Z,0
2016-11-04T02:17:27.716Z,0
2016-11-04T02:18:27.708Z,0
2016-11-04T02:19:27.712Z,0
2016-11-04T02:20:27.733Z,0
2016-11-04T02:21:27.732Z,0
2016-11-04T02:22:27.773Z,0
2016-11-04T02:23:27.784Z,0
2016-11-04T02:24:28.106Z,0
2016-11-04T02:25:27.799Z,0
2016-11-04T02:26:27.844Z,0
2016-11-04T02:27:27.827Z,0
2016-11-04T02:28:27.845Z,0
2016-11-04T02:29:27.855Z,0
2016-11-04T02:30:27.885Z,0
2016-11-04T02:31:27.902Z,0
2016-11-04T02:32:27.903Z,0
2016-11-04T02:33:27.914Z,0
2016-11-04T02:34:27.936Z,0
2016-11-04T02:35:27.942Z,0
2016-11-04T02:36:27.972Z,0
2016-11-04T02:37:27.978Z,0
2016-11-04T02:38:27.987Z,0
2016-11-04T02:39:28.000Z,0
2016-11-04T02:40:28.030Z,0
2016-11-04T02:41:28.031Z,0
2016-11-04T02:42:28.042Z,0
2016-11-04T02:43:28.064Z,0
2016-11-04T02:44:28.077Z,0
2016-11-04T02:45:28.089Z,0
2016-11-04T02:46:28.184Z,0
2016-11-04T02:47:28.111Z,0
2016-11-04T02:48:28.144Z,0
2016-11-04T02:49:28.235Z,0
2016-11-04T02:50:28.170Z,0
2016-11-04T02:51:28.211Z,0
2016-11-04T02:52:28.188Z,0
2016-11-04T02:53:28.198Z,0
2016-11-04T02:54:28.235Z,0
2016-11-04T02:55:28.232Z,0
2016-11-04T02:56:28.264Z,0
2016-11-04T02:57:28.248Z,0
2016-11-04T02:58:28.294Z,0
2016-11-04T02:59:28.294Z,0
2016-11-04T03:00:28.306Z,0
2016-11-04T03:01:28.316Z,0
2016-11-04T03:02:28.333Z,0
2016-11-04T03:03:28.354Z,0
2016-11-04T03:04:28.363Z,0
2016-11-04T03:05:28.393Z,0
2016-11-04T03:06:28.406Z,0
2016-11-04T03:07:28.406Z,0
2016-11-04T03:08:28.424Z,0
2016-11-04T03:09:28.474Z,0
2016-11-04T03:10:28.470Z,0
2016-11-04T03:11:28.472Z,0
2016-11-04T03:12:28.506Z,0
2016-11-04T03:13:28.501Z,0
2016-11-04T03:14:28.500Z,0
2016-11-04T03:15:28.525Z,0
2016-11-04T03:16:28.626Z,0
2016-11-04T03:17:28.565Z,0
2016-11-04T03:18:28.576Z,0
2016-11-04T03:19:28.587Z,0
2016-11-04T03:20:28.609Z,0
2016-11-04T03:21:28.620Z,0
2016-11-04T03:22:28.639Z,0
2016-11-04T03:23:28.656Z,0
2016-11-04T03:24:28.680Z,0
2016-11-04T03:25:28.668Z,0
2016-11-04T03:26:29.016Z,0
2016-11-04T03:27:28.733Z,0
2016-11-04T03:28:29.111Z,0
2016-11-04T03:29:28.740Z,0
2016-11-04T03:30:28.756Z,0
2016-11-04T03:31:28.800Z,0
2016-11-04T03:32:29.108Z,0
2016-11-04T03:33:28.802Z,0
2016-11-04T03:34:28.815Z,0
2016-11-04T03:35:28.818Z,0
2016-11-04T03:36:29.177Z,0
2016-11-04T03:37:28.862Z,0
2016-11-04T03:38:28.883Z,0
2016-11-04T03:39:28.889Z,0
2016-11-04T03:40:28.936Z,0
2016-11-04T03:41:28.914Z,0
2016-11-04T03:42:28.920Z,0
2016-11-04T03:43:28.947Z,0
2016-11-04T03:44:29.036Z,0
2016-11-04T03:45:29.069Z,0
2016-11-04T03:46:29.000Z,0
2016-11-04T03:47:28.995Z,0
2016-11-04T03:48:29.029Z,0
2016-11-04T03:49:29.032Z,0
2016-11-04T03:50:29.042Z,0
2016-11-04T03:51:29.059Z,0
2016-11-04T03:52:29.072Z,0
2016-11-04T03:53:29.094Z,0
2016-11-04T03:54:29.107Z,0
2016-11-04T03:55:29.105Z,0
2016-11-04T03:56:29.129Z,0
2016-11-04T03:57:29.139Z,0
2016-11-04T03:58:29.162Z,0
2016-11-04T03:59:29.226Z,0
2016-11-04T04:01:29.251Z,0
2016-11-04T04:02:29.220Z,0
2016-11-04T04:03:29.234Z,0
2016-11-04T04:04:29.244Z,0
2016-11-04T04:05:29.300Z,0
2016-11-04T04:06:29.315Z,0
2016-11-04T04:07:29.294Z,0
2016-11-04T04:08:29.306Z,0
2016-11-04T04:09:29.338Z,0
2016-11-04T04:10:29.328Z,0
2016-11-04T04:11:29.350Z,0
2016-11-04T04:12:29.374Z,0
2016-11-04T04:13:29.429Z,0
2016-11-04T04:14:29.391Z,0
2016-11-04T04:15:29.412Z,0
2016-11-04T04:16:29.423Z,0
2016-11-04T04:17:29.434Z,0
2016-11-04T04:18:29.453Z,0
2016-11-04T04:19:29.466Z,0
2016-11-04T04:20:29.490Z,0
2016-11-04T04:21:29.492Z,0
2016-11-04T04:22:29.520Z,0
2016-11-04T04:23:29.514Z,0
2016-11-04T04:24:29.537Z,0
2016-11-04T04:25:29.546Z,0
2016-11-04T04:26:29.568Z,0
2016-11-04T04:27:29.592Z,0
2016-11-04T04:28:29.594Z,0
2016-11-04T04:29:29.615Z,0
2016-11-04T04:30:29.643Z,0
2016-11-04T04:31:29.643Z,0
2016-11-04T04:32:29.663Z,0
2016-11-04T04:33:29.671Z,0
2016-11-04T04:34:29.703Z,0
2016-11-04T04:35:29.710Z,0
2016-11-04T04:36:29.711Z,0
2016-11-04T04:37:29.731Z,0
2016-11-04T04:38:29.751Z,0
2016-11-04T04:39:29.751Z,0
2016-11-04T04:40:29.770Z,0
2016-11-04T04:41:29.795Z,0
2016-11-04T04:42:29.803Z,0
2016-11-04T04:43:29.832Z,0
2016-11-04T04:44:29.849Z,0
2016-11-04T04:45:29.852Z,0
2016-11-04T04:46:29.875Z,0
2016-11-04T04:47:29.873Z,0
2016-11-04T04:48:29.899Z,0
2016-11-04T04:49:29.900Z,0
2016-11-04T04:50:29.924Z,0
2016-11-04T04:51:29.933Z,0
2016-11-04T04:52:29.954Z,0
2016-11-04T04:53:29.968Z,0
2016-11-04T04:54:29.991Z,0
2016-11-04T04:55:30.013Z,0
2016-11-04T04:56:30.084Z,0
2016-11-04T04:57:30.023Z,0
2016-11-04T04:58:30.055Z,0
2016-11-04T04:59:30.155Z,0
2016-11-04T05:00:30.113Z,0
2016-11-04T05:01:30.101Z,0
2016-11-04T05:02:30.101Z,0
2016-11-04T05:03:30.163Z,0
2016-11-04T05:04:30.126Z,0
2016-11-04T05:05:30.134Z,0
2016-11-04T05:06:30.155Z,0
2016-11-04T05:07:30.211Z,0
2016-11-04T05:08:30.186Z,0
2016-11-04T05:09:30.210Z,0
2016-11-04T05:10:30.224Z,0
2016-11-04T05:11:30.243Z,0
2016-11-04T05:12:30.246Z,0
2016-11-04T05:13:30.270Z,0
2016-11-04T05:14:30.272Z,0
2016-11-04T05:15:30.302Z,0
2016-11-04T05:16:30.289Z,0
2016-11-04T05:17:30.333Z,0
2016-11-04T05:18:30.356Z,0
2016-11-04T05:19:30.341Z,0
2016-11-04T05:20:30.357Z,0
2016-11-04T05:21:30.393Z,0
2016-11-04T05:22:30.390Z,0
2016-11-04T05:23:30.414Z,0
2016-11-04T05:24:30.430Z,0
2016-11-04T05:25:30.449Z,0
2016-11-04T05:26:30.499Z,0
2016-11-04T05:27:30.469Z,0
2016-11-04T05:28:30.489Z,0
2016-11-04T05:29:30.506Z,0
2016-11-04T05:30:30.520Z,0
2016-11-04T05:31:30.529Z,0
2016-11-04T05:32:30.556Z,0
2016-11-04T05:33:30.567Z,0
2016-11-04T05:34:30.575Z,0
2016-11-04T05:35:30.594Z,0
2016-11-04T05:36:30.609Z,0
2016-11-04T05:37:30.637Z,0
2016-11-04T05:38:30.648Z,0
2016-11-04T05:39:30.675Z,0
2016-11-04T05:40:30.758Z,0
2016-11-04T05:41:30.686Z,0
2016-11-04T05:42:30.696Z,0
2016-11-04T05:43:30.704Z,0
2016-11-04T05:44:30.722Z,0
2016-11-04T05:45:30.737Z,0
2016-11-04T05:46:30.744Z,0
2016-11-04T05:47:30.772Z,0
2016-11-04T05:48:30.784Z,0
2016-11-04T05:49:30.802Z,0
2016-11-04T05:50:30.893Z,0
2016-11-04T05:51:30.828Z,0
2016-11-04T05:52:30.849Z,0
2016-11-04T05:53:30.855Z,0
2016-11-04T05:54:30.940Z,0
2016-11-04T05:55:30.911Z,0
2016-11-04T05:56:30.995Z,0
2016-11-04T05:57:30.930Z,0
2016-11-04T05:58:30.935Z,0
2016-11-04T05:59:30.950Z,0
2016-11-04T06:00:30.953Z,0
2016-11-04T06:01:30.981Z,0
2016-11-04T06:02:30.989Z,0
2016-11-04T06:03:30.999Z,0
2016-11-04T06:04:31.014Z,0
2016-11-04T06:05:31.108Z,0
2016-11-04T06:06:31.047Z,0
2016-11-04T06:07:31.064Z,0
2016-11-04T06:08:31.104Z,0
2016-11-04T06:09:31.090Z,0
2016-11-04T06:10:31.124Z,0
2016-11-04T06:11:31.127Z,0
2016-11-04T06:12:31.138Z,0
2016-11-04T06:13:31.147Z,0
2016-11-04T06:14:31.173Z,0
2016-11-04T06:15:31.195Z,0
2016-11-04T06:16:31.193Z,0
2016-11-04T06:17:31.220Z,0
2016-11-04T06:18:31.241Z,0
2016-11-04T06:19:31.232Z,0
2016-11-04T06:20:31.263Z,0
2016-11-04T06:21:31.268Z,0
2016-11-04T06:22:31.388Z,0
2016-11-04T06:23:31.291Z,0
2016-11-04T06:24:31.319Z,0
2016-11-04T06:25:31.331Z,0
2016-11-04T06:26:31.349Z,0
2016-11-04T06:27:31.359Z,0
2016-11-04T06:28:31.371Z,0
2016-11-04T06:29:31.377Z,0
2016-11-04T06:30:31.410Z,0
2016-11-04T06:31:31.415Z,0
2016-11-04T06:32:31.444Z,0
2016-11-04T06:33:31.440Z,0
2016-11-04T06:34:31.465Z,0
2016-11-04T06:35:31.477Z,0
2016-11-04T06:36:31.483Z,0
2016-11-04T06:37:31.510Z,0
2016-11-04T06:38:31.524Z,5
2016-11-04T06:39:31.535Z,5
2016-11-04T06:40:31.551Z,5
2016-11-04T06:41:31.561Z,5
2016-11-04T06:42:31.588Z,5
2016-11-04T06:43:31.592Z,5
2016-11-04T06:44:31.629Z,5
2016-11-04T06:45:31.626Z,5
2016-11-04T06:46:31.648Z,5
2016-11-04T06:47:31.681Z,5
2016-11-04T06:48:31.706Z,5
2016-11-04T06:49:31.675Z,10
2016-11-04T06:50:31.707Z,10
2016-11-04T06:51:31.705Z,10
2016-11-04T06:52:31.737Z,10
2016-11-04T06:53:31.742Z,10
2016-11-04T06:54:31.757Z,10
2016-11-04T06:55:31.772Z,10
2016-11-04T06:56:31.790Z,10
2016-11-04T06:57:31.795Z,10
2016-11-04T06:58:31.823Z,10
2016-11-04T06:59:31.832Z,10
2016-11-04T07:00:31.858Z,10
2016-11-04T07:01:31.874Z,10
2016-11-04T07:02:31.899Z,10
2016-11-04T07:03:31.877Z,10
2016-11-04T07:04:31.915Z,10
2016-11-04T07:05:31.914Z,10
2016-11-04T07:06:31.939Z,15
2016-11-04T07:07:31.937Z,15
2016-11-04T07:08:31.962Z,15
2016-11-04T07:09:31.978Z,15
2016-11-04T07:10:31.994Z,15
2016-11-04T07:11:32.008Z,15
2016-11-04T07:12:32.109Z,15
2016-11-04T07:13:32.075Z,15
2016-11-04T07:14:32.060Z,15
2016-11-04T07:15:32.077Z,15
2016-11-04T07:16:32.084Z,15
2016-11-04T07:17:32.097Z,15
2016-11-04T07:18:32.150Z,15
2016-11-04T07:19:32.117Z,15
2016-11-04T07:20:32.252Z,15
2016-11-04T07:21:32.150Z,15
2016-11-04T07:22:32.164Z,15
2016-11-04T07:23:32.186Z,15
2016-11-04T07:24:32.203Z,15
2016-11-04T07:25:32.204Z,15
2016-11-04T07:26:32.264Z,15
2016-11-04T07:27:32.246Z,20
2016-11-04T07:28:32.263Z,20
2016-11-04T07:29:32.283Z,20
2016-11-04T07:30:32.291Z,20
2016-11-04T07:31:32.349Z,20
2016-11-04T07:32:32.310Z,20
2016-11-04T07:33:32.335Z,25
2016-11-04T07:34:32.347Z,25
2016-11-04T07:35:32.354Z,30
2016-11-04T07:36:32.392Z,30
2016-11-04T07:37:32.378Z,35
2016-11-04T07:38:32.410Z,35
2016-11-04T07:39:32.443Z,35
2016-11-04T07:40:32.431Z,35
2016-11-04T07:41:32.454Z,40
2016-11-04T07:42:32.459Z,40
2016-11-04T07:43:32.473Z,40
2016-11-04T07:44:32.499Z,40
2016-11-04T07:45:32.504Z,40
2016-11-04T07:46:32.523Z,35
2016-11-04T07:47:32.523Z,35
2016-11-04T07:48:32.557Z,35
2016-11-04T07:49:32.558Z,30
2016-11-04T07:50:32.594Z,30
2016-11-04T07:51:32.635Z,30
2016-11-04T07:52:32.624Z,30
2016-11-04T07:53:32.637Z,30
2016-11-04T07:54:32.638Z,30
2016-11-04T07:55:32.661Z,30
2016-11-04T07:56:32.677Z,30
2016-11-04T07:57:32.693Z,30
2016-11-04T07:58:32.711Z,35
2016-11-04T07:59:32.723Z,35
2016-11-04T08:00:32.737Z,35
2016-11-04T08:01:32.747Z,35
2016-11-04T08:02:32.763Z,30
2016-11-04T08:03:32.780Z,30
2016-11-04T08:04:32.795Z,30
2016-11-04T08:05:32.810Z,30
2016-11-04T08:06:32.818Z,30
2016-11-04T08:07:32.851Z,35
2016-11-04T08:08:32.851Z,35
2016-11-04T08:09:32.869Z,35
2016-11-04T08:10:32.896Z,35
2016-11-04T08:11:32.903Z,35
2016-11-04T08:12:32.907Z,35
2016-11-04T08:13:32.932Z,35
2016-11-04T08:14:32.984Z,35
2016-11-04T08:15:32.950Z,35
2016-11-04T08:16:33.023Z,35
2016-11-04T08:17:33.023Z,35
2016-11-04T08:18:33.005Z,35
2016-11-04T08:19:33.029Z,35
2016-11-04T08:20:33.056Z,35
2016-11-04T08:21:33.042Z,35
2016-11-04T08:22:33.069Z,35
2016-11-04T08:23:33.153Z,35
2016-11-04T08:24:33.085Z,35
2016-11-04T08:25:33.112Z,35
2016-11-04T08:26:33.132Z,35
2016-11-04T08:27:33.136Z,40
2016-11-04T08:28:33.155Z,40
2016-11-04T08:29:33.180Z,40
2016-11-04T08:30:33.190Z,40
2016-11-04T08:31:33.261Z,40
2016-11-04T08:32:33.215Z,40
2016-11-04T08:33:33.229Z,40
2016-11-04T08:34:33.241Z,40
2016-11-04T08:35:33.300Z,40
2016-11-04T08:36:33.364Z,40
2016-11-04T08:37:33.327Z,40
2016-11-04T08:38:33.378Z,40
2016-11-04T08:39:33.320Z,40
2016-11-04T08:40:33.335Z,40
2016-11-04T08:41:33.360Z,40
2016-11-04T08:42:33.369Z,40
2016-11-04T08:43:33.386Z,40
2016-11-04T08:44:33.398Z,40
2016-11-04T08:45:33.423Z,40
2016-11-04T08:46:33.429Z,40
2016-11-04T08:47:33.453Z,40
2016-11-04T08:48:33.495Z,40
2016-11-04T08:49:33.550Z,40
2016-11-04T08:50:33.499Z,40
2016-11-04T08:51:33.500Z,35
2016-11-04T08:52:33.520Z,35
2016-11-04T08:53:33.529Z,35
2016-11-04T08:54:33.564Z,35
2016-11-04T08:55:33.569Z,35
2016-11-04T08:56:33.570Z,35
2016-11-04T08:57:33.599Z,35
2016-11-04T08:58:33.603Z,35
2016-11-04T08:59:33.622Z,35
2016-11-04T09:00:33.622Z,35
2016-11-04T09:01:33.686Z,35
2016-11-04T09:02:33.682Z,35
2016-11-04T09:03:33.686Z,40
2016-11-04T09:04:33.682Z,40
2016-11-04T09:05:33.702Z,40
2016-11-04T09:06:33.739Z,40
2016-11-04T09:07:33.748Z,40
2016-11-04T09:08:33.765Z,40
2016-11-04T09:09:33.808Z,40
2016-11-04T09:10:33.783Z,40
2016-11-04T09:11:33.808Z,45
2016-11-04T09:12:33.826Z,45
2016-11-04T09:13:33.838Z,40
2016-11-04T09:14:33.856Z,40
2016-11-04T09:15:33.873Z,40
2016-11-04T09:16:33.884Z,40
2016-11-04T09:17:33.897Z,40
2016-11-04T09:18:33.904Z,40
2016-11-04T09:19:33.934Z,40
2016-11-04T09:20:33.948Z,40
2016-11-04T09:21:33.961Z,40
2016-11-04T09:22:33.972Z,40
2016-11-04T09:23:34.077Z,40
2016-11-04T09:24:34.282Z,45
2016-11-04T09:25:34.018Z,45
2016-11-04T09:26:34.034Z,45
2016-11-04T09:27:34.098Z,45
2016-11-04T09:28:34.072Z,45
2016-11-04T09:29:34.085Z,45
2016-11-04T09:30:34.094Z,50
2016-11-04T09:31:34.119Z,50
2016-11-04T09:32:34.125Z,50
2016-11-04T09:33:34.183Z,55
2016-11-04T09:34:34.163Z,55
2016-11-04T09:35:34.179Z,55
2016-11-04T09:36:34.235Z,55
2016-11-04T09:37:34.222Z,55
2016-11-04T09:38:34.232Z,55
2016-11-04T09:39:34.257Z,55
2016-11-04T09:40:34.256Z,55
2016-11-04T09:41:34.274Z,60
2016-11-04T09:42:34.346Z,60
2016-11-04T09:43:34.304Z,65
2016-11-04T09:44:34.318Z,65
2016-11-04T09:45:34.334Z,65
2016-11-04T09:46:34.351Z,70
2016-11-04T09:47:34.374Z,75
2016-11-04T09:48:34.368Z,75
2016-11-04T09:49:34.401Z,80
2016-11-04T09:50:34.403Z,90
2016-11-04T09:51:34.425Z,90
2016-11-04T09:52:34.437Z,85
2016-11-04T09:53:34.448Z,90
2016-11-04T09:54:34.478Z,90
2016-11-04T09:55:34.491Z,90
2016-11-04T09:56:34.507Z,95
2016-11-04T09:57:34.525Z,95
2016-11-04T09:58:34.530Z,95
2016-11-04T09:59:34.543Z,95
2016-11-04T10:00:34.564Z,95
2016-11-04T10:01:34.658Z,95
2016-11-04T10:02:34.594Z,95
2016-11-04T10:03:34.612Z,95
2016-11-04T10:04:34.621Z,95
2016-11-04T10:05:34.638Z,95
2016-11-04T10:06:34.661Z,95
2016-11-04T10:07:34.723Z,90
2016-11-04T10:08:34.693Z,90
2016-11-04T10:09:34.701Z,85
2016-11-04T10:10:34.726Z,85
2016-11-04T10:11:34.739Z,85
2016-11-04T10:12:34.759Z,85
2016-11-04T10:13:34.780Z,80
2016-11-04T10:14:34.790Z,80
2016-11-04T10:15:34.787Z,80
2016-11-04T10:16:34.817Z,80
2016-11-04T10:17:34.879Z,80
2016-11-04T10:18:34.882Z,75
2016-11-04T10:19:34.874Z,75
2016-11-04T10:20:34.887Z,80
2016-11-04T10:21:34.884Z,80
2016-11-04T10:22:34.984Z,80
2016-11-04T10:23:34.935Z,85
2016-11-04T10:24:34.939Z,85
2016-11-04T10:25:34.964Z,90
2016-11-04T10:26:35.012Z,90
2016-11-04T10:27:35.003Z,90
2016-11-04T10:28:35.022Z,95
2016-11-04T10:29:35.025Z,95
2016-11-04T10:30:35.040Z,95
2016-11-04T10:31:35.060Z,95
2016-11-04T10:32:35.071Z,95
2016-11-04T10:33:35.096Z,95
2016-11-04T10:34:35.118Z,100
2016-11-04T10:35:35.115Z,100
2016-11-04T10:36:35.242Z,100
2016-11-04T10:37:35.180Z,105
2016-11-04T10:38:35.181Z,105
2016-11-04T10:39:35.362Z,110
2016-11-04T10:40:35.203Z,105
2016-11-04T10:41:35.212Z,105
2016-11-04T10:42:35.397Z,105
2016-11-04T10:43:35.325Z,105
2016-11-04T10:44:35.263Z,110
2016-11-04T10:45:35.276Z,110
2016-11-04T10:46:35.312Z,110
2016-11-04T10:47:35.319Z,110
2016-11-04T10:48:35.347Z,110
2016-11-04T10:49:35.351Z,110
2016-11-04T10:50:35.361Z,110
2016-11-04T10:51:35.386Z,110
2016-11-04T10:52:35.399Z,110
2016-11-04T10:53:35.467Z,110
2016-11-04T10:54:35.473Z,110
2016-11-04T10:55:35.449Z,110
2016-11-04T10:56:35.469Z,110
2016-11-04T10:57:35.479Z,105
2016-11-04T10:58:35.492Z,105
2016-11-04T10:59:35.532Z,110
2016-11-04T11:00:35.542Z,110
2016-11-04T11:01:35.550Z,110
2016-11-04T11:02:35.565Z,105
2016-11-04T11:03:35.578Z,105
2016-11-04T11:04:35.608Z,105
2016-11-04T11:05:35.635Z,100
2016-11-04T11:06:35.636Z,100
2016-11-04T11:07:35.664Z,100
2016-11-04T11:08:35.700Z,105
2016-11-04T11:09:35.693Z,105
2016-11-04T11:10:35.699Z,105
2016-11-04T11:11:35.821Z,105
2016-11-04T11:12:35.761Z,105
2016-11-04T11:13:35.770Z,105
2016-11-04T11:14:35.776Z,105
2016-11-04T11:15:35.783Z,105
2016-11-04T11:16:35.828Z,110
2016-11-04T11:17:35.818Z,110
2016-11-04T11:18:35.836Z,110
2016-11-04T11:19:35.845Z,115
2016-11-04T11:20:35.956Z,115
2016-11-04T11:21:35.877Z,110
2016-11-04T11:22:35.944Z,110
2016-11-04T11:23:35.915Z,115
2016-11-04T11:24:35.940Z,115
2016-11-04T11:25:35.950Z,120
2016-11-04T11:26:35.963Z,120
2016-11-04T11:27:36.078Z,125
2016-11-04T11:28:36.002Z,125
2016-11-04T11:29:36.016Z,125
2016-11-04T11:30:36.041Z,125
2016-11-04T11:31:36.375Z,125
2016-11-04T11:32:36.060Z,125
2016-11-04T11:33:36.075Z,130
2016-11-04T11:34:36.130Z,130
2016-11-04T11:35:36.119Z,130
2016-11-04T11:36:36.135Z,130
2016-11-04T11:37:36.149Z,130
2016-11-04T11:38:36.169Z,125
2016-11-04T11:39:36.200Z,125
2016-11-04T11:40:36.196Z,125
2016-11-04T11:41:36.255Z,125
2016-11-04T11:42:36.227Z,125
2016-11-04T11:43:36.251Z,125
2016-11-04T11:44:36.276Z,130
2016-11-04T11:45:36.281Z,130
2016-11-04T11:46:36.289Z,135
2016-11-04T11:47:36.323Z,135
2016-11-04T11:48:36.325Z,135
2016-11-04T11:49:36.356Z,135
2016-11-04T11:50:36.349Z,140
2016-11-04T11:51:36.391Z,140
2016-11-04T11:52:36.438Z,140
2016-11-04T11:53:36.425Z,140
2016-11-04T11:54:36.440Z,140
2016-11-04T11:55:36.445Z,140
2016-11-04T11:56:36.471Z,140
2016-11-04T11:57:36.507Z,140
2016-11-04T11:58:36.523Z,140
2016-11-04T11:59:36.527Z,140
2016-11-04T12:00:36.548Z,140
2016-11-04T12:01:36.552Z,140
2016-11-04T12:02:36.555Z,135
2016-11-04T12:03:36.581Z,135
2016-11-04T12:04:36.605Z,140
2016-11-04T12:05:36.713Z,145
2016-11-04T12:06:36.639Z,150
2016-11-04T12:07:36.630Z,150
2016-11-04T12:08:36.667Z,150
2016-11-04T12:09:36.699Z,155
2016-11-04T12:10:36.688Z,160
2016-11-04T12:11:36.802Z,150
2016-11-04T12:12:36.733Z,165
2016-11-04T12:13:36.759Z,170
2016-11-04T12:14:36.762Z,160
2016-11-04T12:15:36.792Z,160
2016-11-04T12:16:36.811Z,155
2016-11-04T12:17:36.841Z,155
2016-11-04T12:18:36.840Z,155
2016-11-04T12:19:36.872Z,155
2016-11-04T12:20:36.850Z,155
2016-11-04T12:21:36.889Z,150
2016-11-04T12:22:36.912Z,145
2016-11-04T12:23:36.925Z,150
2016-11-04T12:24:36.941Z,145
2016-11-04T12:25:37.042Z,145
2016-11-04T12:26:36.974Z,140
2016-11-04T12:27:37.008Z,145
2016-11-04T12:28:37.005Z,140
2016-11-04T12:29:37.031Z,140
2016-11-04T12:30:37.066Z,140
2016-11-04T12:31:37.047Z,140
2016-11-04T12:32:37.084Z,135
2016-11-04T12:33:37.097Z,135
2016-11-04T12:34:37.200Z,135
2016-11-04T12:35:37.143Z,135
2016-11-04T12:36:37.152Z,130
2016-11-04T12:37:37.176Z,130
2016-11-04T12:38:37.169Z,125
2016-11-04T12:39:37.191Z,125
2016-11-04T12:40:37.195Z,125
2016-11-04T12:41:37.280Z,125
2016-11-04T12:42:37.298Z,120
2016-11-04T12:43:37.321Z,120
2016-11-04T12:44:37.264Z,120
2016-11-04T12:45:37.323Z,120
2016-11-04T12:46:37.306Z,120
2016-11-04T12:47:37.340Z,115
2016-11-04T12:48:37.347Z,115
2016-11-04T12:49:37.359Z,115
2016-11-04T12:50:37.380Z,115
2016-11-04T12:51:37.390Z,115
2016-11-04T12:52:37.414Z,115
2016-11-04T12:53:37.435Z,115
2016-11-04T12:54:37.449Z,110
2016-11-04T12:55:37.466Z,115
2016-11-04T12:56:37.493Z,115
2016-11-04T12:57:37.511Z,115
2016-11-04T12:58:37.516Z,120
2016-11-04T12:59:37.589Z,125
2016-11-04T13:00:37.543Z,125
2016-11-04T13:01:37.567Z,120
2016-11-04T13:02:37.660Z,120
2016-11-04T13:03:37.643Z,120
2016-11-04T13:04:37.608Z,120
2016-11-04T13:05:37.697Z,120
2016-11-04T13:06:37.664Z,120
2016-11-04T13:07:37.649Z,120
2016-11-04T13:08:37.682Z,120
2016-11-04T13:09:37.705Z,120
2016-11-04T13:10:37.723Z,120
2016-11-04T13:11:37.738Z,120
2016-11-04T13:12:37.753Z,120
2016-11-04T13:13:37.766Z,120
2016-11-04T13:14:37.813Z,120
2016-11-04T13:15:37.800Z,120
2016-11-04T13:16:37.817Z,120
2016-11-04T13:17:37.908Z,120
2016-11-04T13:18:37.843Z,120
2016-11-04T13:19:37.867Z,120
2016-11-04T13:20:37.888Z,120
2016-11-04T13:21:37.903Z,120
2016-11-04T13:22:37.975Z,120
2016-11-04T13:23:37.938Z,120
2016-11-04T13:24:37.955Z,125
2016-11-04T13:25:37.970Z,130
2016-11-04T13:26:38.006Z,130
2016-11-04T13:27:38.007Z,130
2016-11-04T13:28:38.015Z,130
2016-11-04T13:29:38.057Z,125
2016-11-04T13:30:38.087Z,130
2016-11-04T13:31:38.114Z,125
2016-11-04T13:32:38.080Z,125
2016-11-04T13:33:38.101Z,125
2016-11-04T13:34:38.106Z,125
2016-11-04T13:35:38.132Z,120
2016-11-04T13:36:38.144Z,120
2016-11-04T13:37:38.148Z,115
2016-11-04T13:38:38.184Z,115
2016-11-04T13:39:38.199Z,115
2016-11-04T13:40:38.224Z,110
2016-11-04T13:41:38.235Z,110
2016-11-04T13:42:38.245Z,110
2016-11-04T13:43:38.265Z,110
2016-11-04T13:44:38.283Z,115
2016-11-04T13:45:38.518Z,115
2016-11-04T13:46:38.316Z,115
2016-11-04T13:47:38.326Z,115
2016-11-04T13:48:38.340Z,115
2016-11-04T13:49:38.367Z,110
2016-11-04T13:50:38.452Z,110
2016-11-04T13:51:38.401Z,105
2016-11-04T13:52:38.429Z,105
2016-11-04T13:53:38.434Z,105
2016-11-04T13:54:38.444Z,105
2016-11-04T13:55:38.460Z,105
2016-11-04T13:56:38.486Z,105
2016-11-04T13:57:38.502Z,105
2016-11-04T13:58:38.519Z,105
2016-11-04T13:59:38.517Z,105
2016-11-04T14:00:38.541Z,100
2016-11-04T14:01:38.551Z,100
2016-11-04T14:02:38.584Z,100
2016-11-04T14:03:38.589Z,100
2016-11-04T14:04:38.608Z,100
2016-11-04T14:05:38.665Z,100
2016-11-04T14:06:38.632Z,95
2016-11-04T14:07:38.652Z,95
2016-11-04T14:08:38.677Z,95
2016-11-04T14:09:38.687Z,95
2016-11-04T14:10:38.711Z,90
2016-11-04T14:11:38.703Z,90
2016-11-04T14:12:38.788Z,90
2016-11-04T14:13:38.738Z,90
2016-11-04T14:14:38.780Z,90
2016-11-04T14:15:38.781Z,85
2016-11-04T14:16:38.804Z,90
2016-11-04T14:17:38.818Z,90
2016-11-04T14:18:38.831Z,85
2016-11-04T14:19:38.847Z,85
2016-11-04T14:20:38.853Z,80
2016-11-04T14:21:38.878Z,80
2016-11-04T14:22:38.890Z,80
2016-11-04T14:23:38.907Z,80