createdAt,value
2019-04-11T00:00:41.807Z,5.64
2019-04-11T00:01:48.013Z,5.64
2019-04-11T00:02:42.508Z,5.59
2019-04-11T00:03:41.794Z,5.66
2019-04-11T00:04:42.035Z,5.52
2019-04-11T00:05:41.482Z,5.68
2019-04-11T00:06:41.490Z,5.63
2019-04-11T00:07:42.546Z,5.63
2019-04-11T00:08:41.937Z,5.66
2019-04-11T00:09:41.434Z,5.57
2019-04-11T00:10:41.693Z,5.55
2019-04-11T00:11:41.966Z,5.55
2019-04-11T00:12:41.399Z,5.60
2019-04-11T00:13:41.383Z,5.55
2019-04-11T00:14:42.158Z,5.67
2019-04-11T00:15:42.453Z,5.60
2019-04-11T00:16:41.567Z,5.59
2019-04-11T00:17:41.824Z,5.63
2019-04-11T00:18:41.334Z,5.63
2019-04-11T00:19:41.316Z,5.70
2019-04-11T00:20:42.413Z,5.59
2019-04-11T00:21:41.393Z,5.56
2019-04-11T00:22:41.563Z,5.56
2019-04-11T00:23:41.273Z,5.50
2019-04-11T00:24:41.264Z,5.45
2019-04-11T00:25:42.058Z,5.45
2019-04-11T00:26:41.329Z,5.41
2019-04-11T00:27:41.357Z,5.35
2019-04-11T00:28:41.679Z,5.40
2019-04-11T00:29:41.206Z,5.32
2019-04-11T00:30:42.183Z,5.30
2019-04-11T00:31:41.200Z,5.32
2019-04-11T00:32:41.475Z,5.25
2019-04-11T00:33:42.404Z,5.27
2019-04-11T00:34:41.152Z,5.27
2019-04-11T00:35:41.949Z,5.30
2019-04-11T00:36:41.135Z,5.23
2019-04-11T00:37:41.288Z,5.23
2019-04-11T00:38:42.266Z,5.16
2019-04-11T00:39:41.107Z,5.16
2019-04-11T00:40:41.652Z,5.19
2019-04-11T00:41:41.895Z,5.09
2019-04-11T00:42:41.118Z,5.05
2019-04-11T00:43:43.446Z,5.14
2019-04-11T00:44:41.195Z,5.13
2019-04-11T00:45:41.032Z,5.09
2019-04-11T00:46:41.029Z,5.09
2019-04-11T00:47:41.544Z,5.02
2019-04-11T00:48:41.931Z,5.02
2019-04-11T00:49:42.949Z,4.95
2019-04-11T00:50:40.982Z,4.89
2019-04-11T00:51:42.247Z,4.80
2019-04-11T00:52:41.295Z,4.89
2019-04-11T00:53:40.949Z,4.89
2019-04-11T00:54:40.941Z,4.83
2019-04-11T00:55:41.864Z,4.79
2019-04-11T00:56:42.187Z,4.88
2019-04-11T00:57:41.232Z,4.79
2019-04-11T00:58:41.530Z,4.80
2019-04-11T00:59:40.878Z,4.84
2019-04-11T01:00:40.881Z,4.80
2019-04-11T01:01:40.971Z,4.77
2019-04-11T01:02:42.267Z,4.77
2019-04-11T01:03:40.835Z,4.70
2019-04-11T01:04:41.235Z,4.70
2019-04-11T01:05:41.536Z,4.75
2019-04-11T01:06:40.810Z,4.76
2019-04-11T01:07:40.966Z,4.79
2019-04-11T01:08:41.882Z,4.72
2019-04-11T01:09:40.796Z,4.79
2019-04-11T01:10:41.520Z,4.73
2019-04-11T01:11:40.749Z,4.83
2019-04-11T01:12:40.881Z,4.83
2019-04-11T01:13:48.610Z,4.80
2019-04-11T01:14:42.688Z,4.75
2019-04-11T01:15:40.882Z,4.75
2019-04-11T01:16:41.012Z,4.72
2019-04-11T01:17:41.339Z,4.67
2019-04-11T01:18:40.673Z,4.69
2019-04-11T01:19:40.798Z,4.69
2019-04-11T01:20:41.816Z,4.70
2019-04-11T01:21:40.639Z,4.70
2019-04-11T01:22:40.669Z,4.62
2019-04-11T01:23:40.702Z,4.61
2019-04-11T01:24:41.950Z,4.57
2019-04-11T01:25:41.036Z,4.65
2019-04-11T01:26:41.353Z,4.64
2019-04-11T01:27:41.186Z,4.62
2019-04-11T01:28:40.777Z,4.72
2019-04-11T01:29:41.813Z,4.67
2019-04-11T01:30:40.922Z,4.69
2019-04-11T01:31:40.548Z,4.57
2019-04-11T01:32:40.520Z,4.65
2019-04-11T01:33:42.117Z,4.57
2019-04-11T01:34:40.555Z,4.58
2019-04-11T01:35:41.604Z,4.52
2019-04-11T01:36:40.485Z,4.58
2019-04-11T01:37:40.476Z,4.54
2019-04-11T01:38:40.886Z,4.39
2019-04-11T01:39:41.217Z,4.37
2019-04-11T01:40:40.433Z,4.40
2019-04-11T01:41:40.532Z,4.50
2019-04-11T01:42:41.665Z,4.37
2019-04-11T01:43:52.075Z,4.39
2019-04-11T01:44:41.499Z,4.42
2019-04-11T01:45:41.328Z,4.42
2019-04-11T01:46:40.366Z,4.26
2019-04-11T01:47:40.355Z,4.32
2019-04-11T01:48:40.355Z,4.26
2019-04-11T01:49:40.659Z,4.39
2019-04-11T01:50:41.182Z,4.29
2019-04-11T01:51:40.317Z,4.32
2019-04-11T01:52:40.351Z,4.22
2019-04-11T01:53:41.015Z,4.29
2019-04-11T01:54:40.283Z,4.32
2019-04-11T01:55:40.837Z,4.22
2019-04-11T01:56:41.150Z,4.22
2019-04-11T01:57:40.340Z,4.18
2019-04-11T01:58:40.638Z,4.25
2019-04-11T01:59:40.224Z,4.12
2019-04-11T02:00:40.220Z,4.08
2019-04-11T02:01:41.066Z,4.06
2019-04-11T02:02:40.203Z,3.98
2019-04-11T02:03:41.363Z,4.01
2019-04-11T02:04:40.467Z,4.03
2019-04-11T02:05:41.130Z,4.06
2019-04-11T02:06:40.385Z,4.08
2019-04-11T02:07:40.133Z,4.08
2019-04-11T02:08:40.127Z,4.14
2019-04-11T02:09:40.180Z,4.12
2019-04-11T02:10:41.129Z,4.10
2019-04-11T02:11:40.451Z,4.12
2019-04-11T02:12:40.081Z,4.07
2019-04-11T02:13:40.069Z,4.08
2019-04-11T02:14:40.067Z,4.14
2019-04-11T02:15:40.820Z,4.10
2019-04-11T02:16:41.131Z,4.12
2019-04-11T02:17:41.115Z,4.06
2019-04-11T02:18:40.015Z,4.14
2019-04-11T02:19:40.521Z,4.14
2019-04-11T02:20:40.948Z,4.07
2019-04-11T02:21:42.046Z,4.07
2019-04-11T02:22:40.395Z,4.08
2019-04-11T02:23:39.965Z,4.03
2019-04-11T02:24:40.007Z,3.98
2019-04-11T02:25:41.258Z,3.98
2019-04-11T02:26:41.025Z,3.97
2019-04-11T02:27:40.156Z,3.96
2019-04-11T02:28:40.981Z,3.90
2019-04-11T02:29:39.959Z,3.92
2019-04-11T02:30:41.923Z,3.88
2019-04-11T02:31:39.881Z,3.90
2019-04-11T02:32:40.417Z,3.96
2019-04-11T02:33:41.369Z,3.92
2019-04-11T02:34:40.292Z,3.98
2019-04-11T02:35:42.208Z,3.96
2019-04-11T02:36:40.509Z,3.98
2019-04-11T02:37:40.000Z,4.00
2019-04-11T02:38:41.258Z,3.89
2019-04-11T02:39:40.955Z,3.90
2019-04-11T02:40:41.098Z,3.90
2019-04-11T02:41:40.073Z,3.94
2019-04-11T02:42:41.061Z,3.97
2019-04-11T02:43:41.804Z,3.88
2019-04-11T02:44:56.058Z,3.97
2019-04-11T02:45:54.531Z,3.88
2019-04-11T02:46:44.891Z,3.92
2019-04-11T02:47:43.938Z,3.92
2019-04-11T02:48:42.487Z,3.86
2019-04-11T02:49:41.138Z,3.94
2019-04-11T02:50:41.480Z,3.86
2019-04-11T02:51:39.655Z,3.78
2019-04-11T02:52:40.145Z,3.86
2019-04-11T02:53:40.933Z,3.82
2019-04-11T02:54:40.959Z,3.79
2019-04-11T02:55:41.439Z,3.83
2019-04-11T02:56:40.657Z,3.78
2019-04-11T02:57:40.820Z,3.83
2019-04-11T02:58:40.086Z,3.79
2019-04-11T02:59:40.968Z,3.82
2019-04-11T03:00:40.289Z,3.85
2019-04-11T03:01:39.973Z,3.90
2019-04-11T03:02:41.649Z,3.80
2019-04-11T03:03:41.702Z,3.89
2019-04-11T03:04:41.521Z,3.82
2019-04-11T03:05:39.662Z,3.71
2019-04-11T03:06:39.882Z,3.79
2019-04-11T03:07:40.106Z,3.83
2019-04-11T03:08:41.017Z,3.86
2019-04-11T03:09:39.516Z,3.79
2019-04-11T03:10:40.918Z,3.85
2019-04-11T03:11:40.857Z,3.80
2019-04-11T03:12:40.517Z,3.82
2019-04-11T03:13:39.579Z,3.72
2019-04-11T03:15:01.047Z,3.82
2019-04-11T03:15:56.954Z,3.70
2019-04-11T03:16:51.882Z,3.75
2019-04-11T03:17:43.313Z,3.76
2019-04-11T03:19:02.414Z,3.86
2019-04-11T03:19:54.731Z,3.78
2019-04-11T03:20:47.803Z,3.76
2019-04-11T03:21:43.677Z,3.79
2019-04-11T03:22:40.527Z,3.75
2019-04-11T03:23:40.133Z,3.76
2019-04-11T03:24:40.624Z,3.78
2019-04-11T03:25:40.585Z,3.80
2019-04-11T03:26:41.135Z,3.83
2019-04-11T03:27:40.824Z,3.80
2019-04-11T03:28:42.473Z,3.80
2019-04-11T03:29:40.809Z,3.79
2019-04-11T03:30:59.181Z,3.82
2019-04-11T03:32:24.690Z,3.83
2019-04-11T03:34:24.981Z,3.78
2019-04-11T03:37:58.703Z,3.79
2019-04-11T03:39:00.228Z,3.72
2019-04-11T03:39:59.606Z,3.68
2019-04-11T03:40:57.686Z,3.71
2019-04-11T03:41:57.665Z,3.79
2019-04-11T03:42:57.050Z,3.62
2019-04-11T03:43:51.046Z,3.80
2019-04-11T03:44:46.292Z,3.76
2019-04-11T03:45:58.979Z,3.71
2019-04-11T03:46:52.776Z,3.72
2019-04-11T03:47:59.477Z,3.72
2019-04-11T03:48:50.747Z,3.75
2019-04-11T03:49:49.089Z,3.71
2019-04-11T03:50:40.281Z,3.64
2019-04-11T03:51:40.925Z,3.60
2019-04-11T03:52:38.983Z,3.61
2019-04-11T03:53:38.973Z,3.65
2019-04-11T03:54:41.013Z,3.58
2019-04-11T03:55:39.136Z,3.62
2019-04-11T03:56:39.076Z,3.68
2019-04-11T03:57:39.470Z,3.65
2019-04-11T03:58:39.865Z,3.61
2019-04-11T03:59:40.563Z,3.61
2019-04-11T04:00:43.208Z,3.57
2019-04-11T04:01:39.976Z,3.58
2019-04-11T04:02:39.167Z,3.54
2019-04-11T04:03:39.351Z,3.54
2019-04-11T04:04:39.342Z,3.43
2019-04-11T04:05:39.721Z,3.46
2019-04-11T04:06:39.448Z,3.49
2019-04-11T04:07:40.291Z,3.39
2019-04-11T04:08:39.269Z,3.30
2019-04-11T04:09:39.745Z,3.33
2019-04-11T04:10:39.525Z,3.27
2019-04-11T04:11:40.736Z,3.34
2019-04-11T04:12:40.254Z,3.40
2019-04-11T04:13:39.176Z,3.30
2019-04-11T04:14:39.142Z,3.34
2019-04-11T04:15:51.625Z,3.31
2019-04-11T04:16:45.633Z,3.24
2019-04-11T04:17:41.189Z,3.25
2019-04-11T04:18:40.197Z,3.25
2019-04-11T04:19:40.137Z,3.25
2019-04-11T04:20:39.422Z,3.31
2019-04-11T04:21:38.910Z,3.21
2019-04-11T04:22:39.712Z,3.25
2019-04-11T04:23:38.640Z,3.31
2019-04-11T04:24:40.525Z,3.31
2019-04-11T04:25:39.226Z,3.36
2019-04-11T04:26:39.098Z,3.30
2019-04-11T04:27:38.885Z,3.33
2019-04-11T04:28:40.675Z,3.27
2019-04-11T04:29:38.742Z,3.42
2019-04-11T04:30:40.554Z,3.36
2019-04-11T04:31:39.069Z,3.31
2019-04-11T04:32:38.777Z,3.24
2019-04-11T04:33:40.046Z,3.30
2019-04-11T04:34:40.222Z,3.27
2019-04-11T04:35:40.142Z,3.25
2019-04-11T04:36:40.189Z,3.33
2019-04-11T04:37:38.859Z,3.33
2019-04-11T04:38:39.562Z,3.33
2019-04-11T04:39:39.657Z,3.27
2019-04-11T04:40:51.033Z,3.24
2019-04-11T04:41:47.875Z,3.27
2019-04-11T04:42:46.089Z,3.16
2019-04-11T04:43:41.146Z,3.23
2019-04-11T04:44:40.217Z,3.16
2019-04-11T04:45:58.147Z,3.25
2019-04-11T04:46:57.147Z,3.12
2019-04-11T04:47:47.087Z,3.15
2019-04-11T04:48:41.028Z,3.15
2019-04-11T04:49:39.275Z,3.12
2019-04-11T04:50:39.327Z,3.10
2019-04-11T04:51:39.126Z,3.06
2019-04-11T04:52:38.439Z,3.15
2019-04-11T04:53:39.063Z,3.12
2019-04-11T04:54:38.710Z,3.09
2019-04-11T04:55:38.800Z,3.12
2019-04-11T04:56:39.790Z,3.09
2019-04-11T04:57:38.274Z,3.06
2019-04-11T04:58:39.833Z,3.10
2019-04-11T04:59:40.605Z,3.10
2019-04-11T05:00:39.709Z,3.12
2019-04-11T05:01:39.282Z,3.12
2019-04-11T05:02:39.791Z,3.13
2019-04-11T05:03:38.210Z,3.07
2019-04-11T05:04:38.770Z,3.12
2019-04-11T05:05:38.829Z,3.15
2019-04-11T05:06:38.729Z,3.15
2019-04-11T05:07:40.428Z,3.10
2019-04-11T05:08:39.026Z,3.13
2019-04-11T05:09:38.412Z,3.15
2019-04-11T05:10:38.255Z,3.16
2019-04-11T05:11:38.339Z,3.10
2019-04-11T05:12:38.841Z,3.13
2019-04-11T05:13:38.789Z,3.09
2019-04-11T05:14:39.347Z,3.13
2019-04-11T05:15:38.670Z,3.18
2019-04-11T05:16:38.059Z,3.06
2019-04-11T05:17:38.701Z,3.15
2019-04-11T05:18:38.039Z,3.10
2019-04-11T05:19:38.355Z,3.15
2019-04-11T05:20:38.605Z,3.09
2019-04-11T05:21:38.203Z,3.10
2019-04-11T05:22:38.060Z,3.10
2019-04-11T05:23:37.984Z,3.18
2019-04-11T05:24:38.910Z,3.12
2019-04-11T05:25:39.035Z,3.24
2019-04-11T05:26:37.959Z,3.30
2019-04-11T05:27:38.028Z,3.31
2019-04-11T05:28:37.929Z,3.39
2019-04-11T05:29:37.919Z,3.31
2019-04-11T05:30:37.912Z,3.40
2019-04-11T05:31:38.694Z,3.30
2019-04-11T05:32:37.889Z,3.36
2019-04-11T05:33:39.097Z,3.36
2019-04-11T05:34:37.866Z,3.39
2019-04-11T05:35:37.852Z,3.40
2019-04-11T05:36:38.715Z,3.46
2019-04-11T05:37:37.924Z,3.42
2019-04-11T05:38:38.019Z,3.40
2019-04-11T05:39:38.124Z,3.46
2019-04-11T05:40:37.814Z,3.49
2019-04-11T05:41:37.785Z,3.28
2019-04-11T05:42:37.778Z,3.39
2019-04-11T05:43:39.784Z,3.34
2019-04-11T05:44:40.226Z,3.33
2019-04-11T05:45:38.104Z,3.36
2019-04-11T05:46:49.109Z,3.42
2019-04-11T05:47:39.325Z,3.49
2019-04-11T05:48:38.938Z,3.43
2019-04-11T05:49:40.834Z,3.39
2019-04-11T05:50:37.687Z,3.54
2019-04-11T05:51:41.641Z,3.53
2019-04-11T05:52:39.892Z,3.52
2019-04-11T05:53:38.678Z,3.53
2019-04-11T05:54:41.209Z,3.60
2019-04-11T05:55:41.433Z,3.62
2019-04-11T05:56:37.653Z,3.68
2019-04-11T05:57:38.866Z,3.65
2019-04-11T05:58:42.177Z,3.60
2019-04-11T05:59:39.065Z,3.61
2019-04-11T06:00:38.051Z,3.64
2019-04-11T06:01:38.332Z,3.64
2019-04-11T06:02:37.557Z,3.64
2019-04-11T06:03:39.978Z,3.67
2019-04-11T06:04:37.537Z,3.68
2019-04-11T06:05:39.087Z,3.70
2019-04-11T06:06:40.256Z,3.72
2019-04-11T06:07:42.500Z,3.76
2019-04-11T06:08:38.489Z,3.71
2019-04-11T06:09:39.847Z,3.76
2019-04-11T06:10:42.659Z,3.75
2019-04-11T06:11:39.096Z,3.71
2019-04-11T06:12:37.953Z,3.80
2019-04-11T06:13:37.441Z,3.67
2019-04-11T06:14:37.581Z,3.86
2019-04-11T06:15:40.827Z,3.79
2019-04-11T06:16:43.599Z,3.92
2019-04-11T06:17:38.556Z,3.98
2019-04-11T06:18:40.808Z,4.10
2019-04-11T06:19:39.499Z,4.19
2019-04-11T06:20:37.987Z,4.46
2019-04-11T06:21:37.355Z,4.61
2019-04-11T06:22:38.091Z,4.69
2019-04-11T06:23:37.328Z,4.86
2019-04-11T06:24:38.438Z,4.89
2019-04-11T06:25:40.268Z,4.88
2019-04-11T06:26:38.685Z,5.02
2019-04-11T06:27:38.979Z,5.04
2019-04-11T06:28:38.075Z,4.98
2019-04-11T06:29:37.266Z,5.12
2019-04-11T06:30:37.259Z,5.28
2019-04-11T06:31:38.152Z,5.34
2019-04-11T06:32:38.305Z,5.46
2019-04-11T06:33:37.476Z,5.57
2019-04-11T06:34:37.602Z,5.66
2019-04-11T06:35:37.851Z,5.74
2019-04-11T06:36:37.182Z,5.89
2019-04-11T06:37:38.117Z,6.01
2019-04-11T06:38:37.217Z,6.10
2019-04-11T06:39:37.806Z,6.25
2019-04-11T06:40:37.232Z,6.40
2019-04-11T06:41:37.139Z,6.62
2019-04-11T06:42:37.301Z,6.54
2019-04-11T06:43:38.329Z,6.76
2019-04-11T06:44:37.683Z,6.80
2019-04-11T06:45:37.729Z,7.04
2019-04-11T06:46:48.590Z,7.13
2019-04-11T06:47:38.084Z,7.32
2019-04-11T06:48:38.099Z,7.42
2019-04-11T06:49:37.037Z,7.58
2019-04-11T06:50:37.609Z,7.74
2019-04-11T06:51:37.797Z,7.96
2019-04-11T06:52:37.039Z,8.00
2019-04-11T06:53:37.094Z,8.18
2019-04-11T06:54:37.183Z,8.37
2019-04-11T06:55:37.125Z,8.51
2019-04-11T06:56:36.993Z,8.54
2019-04-11T06:57:38.217Z,8.50
2019-04-11T06:58:37.330Z,8.50
2019-04-11T06:59:37.018Z,8.45
2019-04-11T07:00:36.988Z,8.66
2019-04-11T07:01:38.355Z,8.73
2019-04-11T07:02:36.974Z,8.86
2019-04-11T07:03:36.924Z,8.91
2019-04-11T07:04:37.766Z,9.05
2019-04-11T07:05:36.964Z,9.27
2019-04-11T07:06:37.760Z,9.40
2019-04-11T07:07:37.814Z,9.64
2019-04-11T07:08:36.834Z,9.75
2019-04-11T07:09:37.499Z,9.99
2019-04-11T07:10:36.809Z,9.97
2019-04-11T07:11:36.804Z,9.76
2019-04-11T07:12:36.790Z,9.76
2019-04-11T07:13:37.164Z,9.83
2019-04-11T07:14:37.556Z,9.89
2019-04-11T07:15:37.679Z,9.91
2019-04-11T07:16:36.745Z,10.14
2019-04-11T07:17:37.505Z,10.14
2019-04-11T07:18:37.827Z,10.18
2019-04-11T07:19:37.282Z,10.10
2019-04-11T07:20:37.871Z,9.93
2019-04-11T07:21:36.692Z,10.12
2019-04-11T07:22:36.903Z,10.17
2019-04-11T07:23:36.667Z,10.32
2019-04-11T07:24:36.836Z,10.40
2019-04-11T07:25:37.428Z,10.43
2019-04-11T07:26:37.602Z,10.47
2019-04-11T07:27:36.713Z,10.37
2019-04-11T07:28:36.614Z,10.42
2019-04-11T07:29:37.832Z,10.44
2019-04-11T07:30:37.451Z,10.68
2019-04-11T07:31:38.018Z,10.92
2019-04-11T07:32:36.661Z,10.84
2019-04-11T07:33:37.290Z,10.91
2019-04-11T07:34:38.776Z,10.83
2019-04-11T07:35:37.935Z,10.98
2019-04-11T07:36:36.529Z,11.06
2019-04-11T07:37:37.206Z,11.36
2019-04-11T07:38:36.687Z,11.61
2019-04-11T07:39:37.906Z,11.57
2019-04-11T07:40:36.600Z,11.71
2019-04-11T07:41:38.760Z,11.41
2019-04-11T07:42:37.366Z,11.56
2019-04-11T07:43:36.534Z,11.54
2019-04-11T07:44:36.433Z,11.34
2019-04-11T07:45:38.788Z,11.38
2019-04-11T07:46:36.414Z,11.32
2019-04-11T07:47:37.258Z,11.50
2019-04-11T07:48:36.402Z,11.56
2019-04-11T07:49:37.225Z,11.56
2019-04-11T07:50:36.499Z,11.52
2019-04-11T07:51:36.602Z,11.75
2019-04-11T07:52:36.357Z,11.41
2019-04-11T07:53:37.292Z,11.56
2019-04-11T07:54:36.942Z,11.50
2019-04-11T07:55:36.576Z,11.38
2019-04-11T07:56:37.568Z,11.27
2019-04-11T07:57:36.292Z,11.35
2019-04-11T07:58:37.327Z,11.25
2019-04-11T07:59:37.541Z,10.66
2019-04-11T08:00:43.468Z,10.53
2019-04-11T08:01:38.244Z,10.14
2019-04-11T08:02:37.602Z,10.15
2019-04-11T08:03:36.230Z,10.30
2019-04-11T08:04:36.494Z,10.15
2019-04-11T08:05:36.680Z,10.01
2019-04-11T08:06:37.059Z,10.15
2019-04-11T08:07:36.191Z,9.97
2019-04-11T08:08:36.797Z,10.14
2019-04-11T08:09:36.182Z,10.28
2019-04-11T08:10:37.212Z,10.39
2019-04-11T08:11:36.144Z,10.53
2019-04-11T08:12:37.252Z,10.73
2019-04-11T08:13:36.804Z,11.09
2019-04-11T08:14:36.953Z,11.02
2019-04-11T08:15:36.173Z,11.20
2019-04-11T08:16:37.089Z,11.02
2019-04-11T08:17:40.436Z,11.09
2019-04-11T08:18:37.067Z,10.76
2019-04-11T08:19:36.086Z,10.71
2019-04-11T08:20:36.064Z,10.96
2019-04-11T08:21:37.178Z,11.13
2019-04-11T08:22:36.077Z,11.11
2019-04-11T08:23:36.105Z,10.99
2019-04-11T08:24:36.578Z,10.65
2019-04-11T08:25:36.051Z,10.19
2019-04-11T08:26:35.990Z,9.91
2019-04-11T08:27:48.428Z,9.68
2019-04-11T08:28:37.355Z,9.34
2019-04-11T08:29:36.082Z,8.90
2019-04-11T08:30:37.034Z,8.75
2019-04-11T08:31:36.213Z,8.78
2019-04-11T08:32:36.116Z,9.20
2019-04-11T08:33:35.914Z,9.60
2019-04-11T08:34:35.889Z,9.93
2019-04-11T08:35:36.588Z,10.01
2019-04-11T08:36:35.867Z,9.60
2019-04-11T08:37:35.919Z,9.42
2019-04-11T08:38:36.390Z,9.34
2019-04-11T08:39:35.834Z,9.34
2019-04-11T08:40:35.835Z,9.73
2019-04-11T08:41:35.930Z,9.96
2019-04-11T08:42:37.352Z,9.94
2019-04-11T08:43:35.792Z,10.10
2019-04-11T08:44:36.536Z,10.42
2019-04-11T08:45:35.780Z,10.42
2019-04-11T08:46:37.155Z,10.21
2019-04-11T08:47:43.856Z,10.25
2019-04-11T08:48:37.230Z,10.40
2019-04-11T08:49:35.736Z,10.25
2019-04-11T08:50:36.658Z,10.56
2019-04-11T08:51:35.777Z,10.43
2019-04-11T08:52:36.142Z,10.33
2019-04-11T08:53:35.705Z,10.34
2019-04-11T08:54:35.664Z,10.18
2019-04-11T08:55:47.649Z,9.99
2019-04-11T08:56:36.855Z,9.61
2019-04-11T08:57:36.102Z,9.32
2019-04-11T08:58:36.396Z,9.21
2019-04-11T08:59:35.954Z,9.05
2019-04-11T09:00:35.613Z,8.88
2019-04-11T09:01:36.022Z,8.73
2019-04-11T09:02:35.582Z,8.65
2019-04-11T09:03:35.705Z,8.62
2019-04-11T09:04:36.547Z,8.50
2019-04-11T09:05:35.583Z,8.39
2019-04-11T09:06:36.887Z,8.33
2019-04-11T09:07:36.005Z,8.33
2019-04-11T09:08:35.524Z,8.32
2019-04-11T09:09:37.695Z,8.20
2019-04-11T09:10:35.886Z,8.18
2019-04-11T09:11:38.632Z,8.10
2019-04-11T09:12:36.400Z,8.04
2019-04-11T09:13:35.635Z,8.12
2019-04-11T09:14:35.986Z,8.22
2019-04-11T09:15:35.463Z,8.39
2019-04-11T09:16:35.426Z,8.75
2019-04-11T09:17:36.552Z,9.20
2019-04-11T09:18:36.474Z,9.06
2019-04-11T09:19:35.406Z,8.97
2019-04-11T09:20:35.944Z,8.94
2019-04-11T09:21:36.218Z,8.75
2019-04-11T09:22:35.434Z,8.72
2019-04-11T09:23:35.695Z,8.88
2019-04-11T09:24:35.357Z,9.34
2019-04-11T09:25:35.349Z,9.89
2019-04-11T09:26:36.077Z,10.10
2019-04-11T09:27:36.469Z,10.24
2019-04-11T09:28:35.677Z,10.62
2019-04-11T09:29:35.283Z,10.99
2019-04-11T09:30:35.293Z,11.34
2019-04-11T09:31:35.863Z,10.89
2019-04-11T09:32:36.185Z,10.68
2019-04-11T09:33:35.289Z,10.53
2019-04-11T09:34:35.659Z,10.99
2019-04-11T09:35:35.367Z,10.81
2019-04-11T09:36:35.212Z,10.60
2019-04-11T09:37:35.999Z,10.24
2019-04-11T09:38:35.192Z,9.96
2019-04-11T09:39:35.189Z,9.86
2019-04-11T09:40:36.208Z,9.75
2019-04-11T09:41:36.528Z,9.50
2019-04-11T09:42:35.141Z,9.31
2019-04-11T09:43:35.884Z,9.15
2019-04-11T09:44:35.122Z,9.12
2019-04-11T09:45:35.396Z,9.01
2019-04-11T09:46:35.111Z,8.90
2019-04-11T09:47:36.229Z,8.90
2019-04-11T09:48:35.092Z,8.84
2019-04-11T09:49:36.101Z,8.86
2019-04-11T09:50:36.364Z,8.84
2019-04-11T09:51:35.998Z,8.90
2019-04-11T09:52:35.093Z,8.88
2019-04-11T09:53:35.021Z,8.96
2019-04-11T09:54:35.175Z,8.91
2019-04-11T09:55:35.006Z,9.05
2019-04-11T09:56:36.255Z,8.97
2019-04-11T09:57:34.977Z,8.96
2019-04-11T09:58:35.742Z,9.04
2019-04-11T09:59:34.957Z,9.12
2019-04-11T10:00:34.954Z,9.23
2019-04-11T10:01:35.172Z,9.21
2019-04-11T10:02:35.326Z,9.38
2019-04-11T10:03:34.911Z,9.28
2019-04-11T10:04:36.051Z,9.24
2019-04-11T10:05:35.147Z,9.32
2019-04-11T10:06:34.876Z,9.34
2019-04-11T10:07:35.564Z,9.38
2019-04-11T10:08:35.164Z,9.49
2019-04-11T10:09:35.746Z,9.57
2019-04-11T10:10:35.285Z,9.64
2019-04-11T10:11:34.825Z,9.56
2019-04-11T10:12:36.033Z,9.66
2019-04-11T10:13:35.589Z,9.70
2019-04-11T10:14:34.811Z,9.70
2019-04-11T10:15:35.569Z,9.61
2019-04-11T10:16:35.834Z,9.76
2019-04-11T10:17:35.932Z,9.76
2019-04-11T10:18:38.720Z,9.61
2019-04-11T10:19:36.063Z,9.46
2019-04-11T10:20:35.027Z,9.13
2019-04-11T10:21:34.720Z,9.15
2019-04-11T10:22:34.715Z,9.01
2019-04-11T10:23:34.694Z,9.02
2019-04-11T10:24:34.735Z,9.02
2019-04-11T10:25:35.166Z,8.72
2019-04-11T10:26:34.730Z,8.75
2019-04-11T10:27:34.653Z,8.68
2019-04-11T10:28:35.541Z,8.62
2019-04-11T10:29:34.693Z,8.57
2019-04-11T10:30:34.677Z,8.65
2019-04-11T10:31:34.759Z,8.55
2019-04-11T10:32:35.063Z,8.47
2019-04-11T10:33:35.178Z,8.42
2019-04-11T10:34:35.412Z,8.51
2019-04-11T10:35:34.608Z,8.55
2019-04-11T10:36:34.944Z,8.53
2019-04-11T10:37:34.549Z,8.50
2019-04-11T10:38:34.576Z,8.50
2019-04-11T10:39:35.575Z,8.37
2019-04-11T10:40:34.528Z,8.47
2019-04-11T10:41:34.555Z,8.36
2019-04-11T10:42:34.971Z,8.42
2019-04-11T10:43:34.493Z,8.51
2019-04-11T10:44:34.480Z,8.51
2019-04-11T10:45:34.491Z,8.37
2019-04-11T10:46:35.428Z,8.33
2019-04-11T10:47:34.489Z,8.36
2019-04-11T10:48:39.448Z,8.35
2019-04-11T10:49:36.516Z,8.45
2019-04-11T10:50:34.411Z,8.40
2019-04-11T10:51:34.434Z,8.45
2019-04-11T10:52:34.381Z,8.47
2019-04-11T10:53:35.376Z,8.54
2019-04-11T10:54:34.364Z,8.62
2019-04-11T10:55:34.369Z,8.57
2019-04-11T10:56:34.760Z,8.47
2019-04-11T10:57:34.406Z,8.50
2019-04-11T10:58:35.155Z,8.42
2019-04-11T10:59:34.530Z,8.37
2019-04-11T11:00:35.505Z,8.33
2019-04-11T11:01:34.283Z,8.25
2019-04-11T11:02:35.730Z,8.35
2019-04-11T11:03:34.261Z,8.32
2019-04-11T11:04:35.063Z,8.21
2019-04-11T11:05:34.634Z,8.14
2019-04-11T11:06:35.845Z,8.10
2019-04-11T11:07:34.983Z,7.97
2019-04-11T11:08:34.339Z,7.96
2019-04-11T11:09:35.485Z,8.02
2019-04-11T11:10:35.451Z,8.11
2019-04-11T11:11:34.537Z,8.32
2019-04-11T11:12:35.144Z,8.42
2019-04-11T11:13:34.207Z,8.63
2019-04-11T11:14:34.533Z,8.62
2019-04-11T11:15:34.192Z,8.78
2019-04-11T11:16:34.293Z,8.81
2019-04-11T11:17:54.566Z,8.73
2019-04-11T11:18:53.807Z,8.72
2019-04-11T11:20:39.927Z,8.63
2019-04-11T11:21:35.622Z,8.58
2019-04-11T11:22:34.609Z,8.60
2019-04-11T11:23:35.173Z,8.48
2019-04-11T11:24:38.240Z,8.48
2019-04-11T11:25:35.133Z,8.40
2019-04-11T11:26:34.026Z,8.36
2019-04-11T11:27:34.763Z,8.42
2019-04-11T11:28:34.343Z,8.32
2019-04-11T11:29:35.014Z,8.29
2019-04-11T11:30:35.287Z,8.22
2019-04-11T11:31:34.129Z,8.21
2019-04-11T11:32:33.945Z,8.30
2019-04-11T11:33:34.131Z,8.35
2019-04-11T11:34:34.729Z,8.33
2019-04-11T11:35:37.277Z,8.32
2019-04-11T11:36:37.730Z,8.44
2019-04-11T11:37:33.882Z,8.45
2019-04-11T11:38:33.866Z,8.45
2019-04-11T11:39:33.863Z,8.45
2019-04-11T11:40:38.550Z,8.42
2019-04-11T11:41:34.838Z,8.47
2019-04-11T11:42:34.478Z,8.42
2019-04-11T11:43:34.950Z,8.53
2019-04-11T11:44:34.938Z,8.54
2019-04-11T11:45:33.851Z,8.55
2019-04-11T11:46:34.529Z,8.42
2019-04-11T11:47:38.029Z,8.36
2019-04-11T11:48:35.680Z,8.26
2019-04-11T11:49:45.796Z,8.12
2019-04-11T11:50:36.040Z,8.08
2019-04-11T11:51:33.719Z,8.08
2019-04-11T11:52:35.045Z,8.11
2019-04-11T11:53:33.727Z,8.11
2019-04-11T11:54:33.692Z,8.15
2019-04-11T11:55:33.737Z,8.04
2019-04-11T11:56:34.051Z,7.99
2019-04-11T11:57:33.665Z,8.02
2019-04-11T11:58:33.652Z,8.00
2019-04-11T11:59:34.458Z,7.97
2019-04-11T12:00:33.618Z,7.85
2019-04-11T12:01:33.668Z,7.74
2019-04-11T12:02:34.776Z,7.67
2019-04-11T12:03:33.596Z,7.59
2019-04-11T12:04:36.108Z,7.62
2019-04-11T12:05:34.754Z,7.62
2019-04-11T12:06:33.551Z,7.63
2019-04-11T12:07:36.687Z,7.66
2019-04-11T12:08:34.947Z,7.69
2019-04-11T12:09:34.249Z,7.66
2019-04-11T12:10:34.068Z,7.66
2019-04-11T12:11:34.444Z,7.60
2019-04-11T12:12:33.677Z,7.59
2019-04-11T12:13:34.578Z,7.53
2019-04-11T12:14:33.467Z,7.62
2019-04-11T12:15:33.464Z,7.58
2019-04-11T12:16:34.633Z,7.59
2019-04-11T12:17:36.986Z,7.63
2019-04-11T12:18:33.426Z,7.66
2019-04-11T12:19:45.750Z,7.72
2019-04-11T12:20:34.809Z,7.85
2019-04-11T12:21:34.560Z,7.97
2019-04-11T12:22:34.732Z,8.08
2019-04-11T12:23:46.447Z,8.30
2019-04-11T12:24:34.550Z,8.39
2019-04-11T12:25:33.476Z,8.58
2019-04-11T12:26:33.865Z,8.73
2019-04-11T12:27:33.349Z,8.68
2019-04-11T12:28:35.908Z,8.71
2019-04-11T12:29:34.332Z,8.54
2019-04-11T12:30:34.419Z,8.50
2019-04-11T12:31:36.423Z,8.42
2019-04-11T12:32:33.274Z,8.51
2019-04-11T12:33:33.267Z,8.55
2019-04-11T12:34:34.463Z,8.48
2019-04-11T12:35:33.245Z,8.47
2019-04-11T12:36:33.307Z,8.55
2019-04-11T12:37:33.674Z,8.53
2019-04-11T12:38:33.251Z,8.45
2019-04-11T12:39:33.191Z,8.54
2019-04-11T12:40:34.044Z,8.50
2019-04-11T12:41:33.239Z,8.63
2019-04-11T12:42:33.233Z,8.62
2019-04-11T12:43:33.153Z,8.68
2019-04-11T12:44:33.200Z,8.57
2019-04-11T12:45:33.134Z,8.73
2019-04-11T12:46:33.238Z,8.78
2019-04-11T12:47:33.109Z,8.78
2019-04-11T12:48:33.104Z,8.60
2019-04-11T12:49:33.102Z,8.71
2019-04-11T12:50:33.079Z,8.83
2019-04-11T12:51:34.384Z,8.72
2019-04-11T12:52:33.096Z,8.69
2019-04-11T12:53:33.034Z,8.58
2019-04-11T12:54:33.078Z,8.60
2019-04-11T12:55:33.020Z,8.62
2019-04-11T12:56:33.005Z,8.63
2019-04-11T12:57:33.011Z,8.69
2019-04-11T12:58:33.047Z,8.78
2019-04-11T12:59:32.973Z,8.79
2019-04-11T13:00:32.961Z,8.79
2019-04-11T13:01:32.953Z,8.84
2019-04-11T13:02:32.971Z,8.90
2019-04-11T13:03:32.934Z,8.83
2019-04-11T13:04:32.980Z,8.71
2019-04-11T13:05:32.974Z,8.75
2019-04-11T13:06:35.540Z,8.57
2019-04-11T13:07:33.009Z,8.60
2019-04-11T13:08:32.874Z,8.55
2019-04-11T13:09:32.865Z,8.60
2019-04-11T13:10:32.914Z,8.54
2019-04-11T13:11:32.838Z,8.68
2019-04-11T13:12:32.830Z,8.48
2019-04-11T13:13:32.825Z,8.44
2019-04-11T13:14:32.807Z,8.40
2019-04-11T13:15:32.855Z,8.51
2019-04-11T13:16:32.781Z,8.48
2019-04-11T13:17:32.775Z,8.44
2019-04-11T13:18:32.760Z,8.33
2019-04-11T13:19:32.760Z,8.30
2019-04-11T13:20:32.775Z,8.29