createdAt,value
2019-04-22T00:00:53.868Z,52.00
2019-04-22T00:03:32.319Z,52.87
2019-04-22T00:06:16.567Z,52.75
2019-04-22T00:08:53.245Z,53.62
2019-04-22T00:11:26.061Z,51.74
2019-04-22T00:13:53.865Z,53.17
2019-04-22T00:16:27.803Z,53.41
2019-04-22T00:21:26.278Z,52.37
2019-04-22T00:23:53.025Z,52.93
2019-04-22T00:26:37.539Z,53.53
2019-04-22T00:29:21.387Z,53.22
2019-04-22T00:32:03.443Z,53.89
2019-04-22T00:34:40.882Z,52.44
2019-04-22T00:37:25.209Z,51.86
2019-04-22T00:39:51.779Z,52.28
2019-04-22T00:42:27.466Z,52.82
2019-04-22T00:45:04.921Z,52.13
2019-04-22T00:47:30.604Z,52.03
2019-04-22T00:52:28.119Z,52.48
2019-04-22T00:55:10.103Z,50.67
2019-04-22T00:57:28.076Z,50.53
2019-04-22T01:00:28.889Z,52.07
2019-04-22T01:02:59.275Z,50.36
2019-04-22T01:05:32.686Z,50.82
2019-04-22T01:08:04.225Z,51.37
2019-04-22T01:10:28.709Z,50.12
2019-04-22T01:12:56.946Z,51.50
2019-04-22T01:15:28.896Z,50.70
2019-04-22T01:21:00.989Z,50.34
2019-04-22T01:23:08.126Z,50.97
2019-04-22T01:25:34.823Z,50.77
2019-04-22T01:27:58.274Z,50.18
2019-04-22T01:30:25.836Z,50.45
2019-04-22T01:32:50.264Z,50.84
2019-04-22T01:35:28.929Z,50.41
2019-04-22T01:38:05.562Z,51.41
2019-04-22T01:41:05.329Z,50.84
2019-04-22T01:43:32.837Z,52.21
2019-04-22T01:46:03.959Z,50.41
2019-04-22T01:48:36.095Z,50.54
2019-04-22T01:51:01.706Z,50.30
2019-04-22T01:53:33.757Z,50.29
2019-04-22T01:56:06.015Z,50.41
2019-04-22T01:58:31.187Z,50.81
2019-04-22T02:01:33.229Z,50.97
2019-04-22T02:03:54.702Z,51.06
2019-04-22T02:06:30.562Z,51.32
2019-04-22T02:09:01.995Z,51.62
2019-04-22T02:11:32.138Z,51.90
2019-04-22T02:13:59.181Z,52.14
2019-04-22T02:16:27.588Z,53.14
2019-04-22T02:19:01.826Z,54.16
2019-04-22T02:21:28.687Z,55.05
2019-04-22T02:24:27.809Z,53.96
2019-04-22T02:26:54.621Z,54.66
2019-04-22T02:29:27.290Z,57.39
2019-04-22T02:31:58.989Z,57.62
2019-04-22T02:36:58.194Z,58.68
2019-04-22T02:39:29.287Z,57.84
2019-04-22T02:41:54.824Z,57.28
2019-04-22T02:44:43.252Z,57.59
2019-04-22T02:47:18.522Z,58.61
2019-04-22T02:52:23.858Z,59.85
2019-04-22T02:55:02.989Z,60.03
2019-04-22T02:57:27.986Z,60.17
2019-04-22T02:59:50.248Z,59.57
2019-04-22T03:07:31.747Z,59.10
2019-04-22T03:17:55.176Z,58.05
2019-04-22T03:20:09.183Z,58.88
2019-04-22T03:22:34.465Z,59.39
2019-04-22T03:28:05.699Z,57.75
2019-04-22T03:40:42.835Z,59.71
2019-04-22T03:43:09.199Z,60.07
2019-04-22T03:45:37.899Z,60.08
2019-04-22T03:48:17.697Z,60.64
2019-04-22T03:50:36.958Z,60.61
2019-04-22T03:53:29.154Z,60.70
2019-04-22T03:55:45.065Z,59.92
2019-04-22T03:58:13.965Z,61.34
2019-04-22T04:00:47.614Z,61.76
2019-04-22T04:05:54.134Z,61.95
2019-04-22T04:11:07.867Z,63.10
2019-04-22T04:13:39.493Z,63.10
2019-04-22T04:16:10.735Z,61.85
2019-04-22T04:18:49.850Z,62.22
2019-04-22T04:26:17.045Z,62.45
2019-04-22T04:29:27.943Z,61.01
2019-04-22T04:36:41.758Z,61.83
2019-04-22T04:39:05.071Z,60.13
2019-04-22T04:41:42.049Z,59.89
2019-04-22T04:46:51.765Z,57.99
2019-04-22T04:49:39.214Z,58.70
2019-04-22T04:54:44.524Z,57.52
2019-04-22T04:56:56.019Z,55.14
2019-04-22T05:01:58.318Z,55.95
2019-04-22T05:04:53.295Z,52.84
2019-04-22T05:08:00.328Z,53.85
2019-04-22T05:09:55.041Z,54.28
2019-04-22T05:12:41.800Z,50.72
2019-04-22T05:14:55.026Z,46.21
2019-04-22T05:19:50.286Z,42.95
2019-04-22T05:22:20.776Z,40.17
2019-04-22T05:24:51.926Z,40.81
2019-04-22T05:32:30.986Z,38.15
2019-04-22T05:35:00.229Z,38.92
2019-04-22T05:37:34.111Z,40.14
2019-04-22T05:40:08.782Z,40.02
2019-04-22T05:42:28.480Z,38.14
2019-04-22T05:45:10.259Z,39.12
2019-04-22T05:47:32.285Z,38.68
2019-04-22T05:50:11.567Z,34.94
2019-04-22T05:52:40.415Z,33.00
2019-04-22T05:55:14.384Z,34.61
2019-04-22T05:57:47.166Z,35.97
2019-04-22T06:00:28.034Z,36.59
2019-04-22T06:02:53.554Z,36.48
2019-04-22T06:05:16.906Z,40.06
2019-04-22T06:07:55.405Z,40.28
2019-04-22T06:10:29.294Z,42.12
2019-04-22T06:12:57.790Z,41.92
2019-04-22T06:15:29.037Z,42.03
2019-04-22T06:18:12.386Z,41.96
2019-04-22T06:20:40.342Z,41.71
2019-04-22T06:23:12.853Z,41.87
2019-04-22T06:28:23.536Z,41.42
2019-04-22T06:30:49.074Z,36.75
2019-04-22T06:33:20.267Z,36.75
2019-04-22T06:35:54.159Z,28.68
2019-04-22T06:38:30.476Z,26.16
2019-04-22T06:40:54.277Z,29.32
2019-04-22T06:43:22.442Z,27.04
2019-04-22T06:45:54.185Z,28.80
2019-04-22T06:48:27.946Z,27.92
2019-04-22T06:50:56.913Z,28.66
2019-04-22T06:53:29.730Z,26.09
2019-04-22T06:56:01.695Z,24.55
2019-04-22T06:58:28.881Z,24.33
2019-04-22T07:01:04.362Z,25.54
2019-04-22T07:03:44.181Z,25.57
2019-04-22T07:06:08.969Z,26.20
2019-04-22T07:11:11.003Z,27.34
2019-04-22T07:16:13.420Z,25.45
2019-04-22T07:18:45.056Z,23.89
2019-04-22T07:21:16.234Z,23.26
2019-04-22T07:23:55.549Z,25.34
2019-04-22T07:26:18.919Z,28.22
2019-04-22T07:28:51.534Z,25.68
2019-04-22T07:31:20.580Z,30.12
2019-04-22T07:33:56.899Z,30.28
2019-04-22T07:38:56.554Z,29.49
2019-04-22T07:41:29.065Z,29.45
2019-04-22T07:44:13.078Z,30.11
2019-04-22T07:47:15.248Z,29.20
2019-04-22T07:49:43.363Z,29.47
2019-04-22T07:52:15.972Z,28.89
2019-04-22T07:54:50.916Z,28.59
2019-04-22T07:57:26.277Z,29.79
2019-04-22T07:59:57.198Z,29.65
2019-04-22T08:02:25.528Z,29.13
2019-04-22T08:07:34.446Z,29.03
2019-04-22T08:10:18.894Z,29.08
2019-04-22T08:12:45.694Z,28.80
2019-04-22T08:15:12.864Z,28.18
2019-04-22T08:23:20.498Z,27.32
2019-04-22T08:25:46.155Z,27.59
2019-04-22T08:28:17.792Z,27.08
2019-04-22T08:31:01.944Z,27.54
2019-04-22T08:34:12.090Z,27.64
2019-04-22T08:36:40.569Z,26.22
2019-04-22T08:41:31.906Z,28.14
2019-04-22T08:46:35.156Z,27.66
2019-04-22T08:49:00.738Z,27.15
2019-04-22T08:51:30.788Z,26.66
2019-04-22T08:59:10.965Z,25.13
2019-04-22T09:01:35.875Z,26.14
2019-04-22T09:04:05.759Z,25.72
2019-04-22T09:07:02.416Z,25.94
2019-04-22T09:09:24.987Z,26.62
2019-04-22T09:14:26.062Z,26.44
2019-04-22T09:16:48.674Z,27.55
2019-04-22T09:19:23.834Z,25.17
2019-04-22T09:24:45.940Z,23.46
2019-04-22T09:27:22.864Z,24.02
2019-04-22T09:29:54.016Z,22.09
2019-04-22T09:32:31.717Z,22.87
2019-04-22T09:34:51.339Z,23.08
2019-04-22T09:40:04.575Z,23.36
2019-04-22T09:42:37.143Z,23.35
2019-04-22T09:44:59.210Z,22.07
2019-04-22T09:47:36.067Z,20.91
2019-04-22T09:52:42.112Z,20.78
2019-04-22T10:00:08.852Z,21.56
2019-04-22T10:02:41.047Z,22.21
2019-04-22T10:05:15.092Z,22.63
2019-04-22T10:07:42.644Z,23.11
2019-04-22T10:10:26.861Z,22.77
2019-04-22T10:12:54.057Z,23.11
2019-04-22T10:15:39.682Z,23.42
2019-04-22T10:18:12.806Z,22.97
2019-04-22T10:20:38.094Z,22.56
2019-04-22T10:23:12.841Z,23.02
2019-04-22T10:25:45.488Z,22.25
2019-04-22T10:28:21.133Z,23.08
2019-04-22T10:37:00.900Z,24.63
2019-04-22T10:39:37.862Z,23.12
2019-04-22T11:48:09.285Z,26.04
2019-04-22T11:50:40.013Z,23.73
2019-04-22T11:53:09.281Z,24.13
2019-04-22T11:55:38.834Z,26.89
2019-04-22T11:58:08.737Z,25.56
2019-04-22T12:00:39.331Z,25.47
2019-04-22T12:03:09.304Z,25.27
2019-04-22T12:05:39.786Z,24.29
2019-04-22T12:08:09.404Z,24.57
2019-04-22T12:10:46.901Z,25.06
2019-04-22T12:13:10.401Z,25.33
2019-04-22T12:15:40.830Z,23.78
2019-04-22T12:18:11.174Z,24.74
2019-04-22T12:20:41.426Z,24.76
2019-04-22T12:23:12.721Z,25.40
2019-04-22T12:25:50.380Z,24.01
2019-04-22T12:28:13.188Z,23.97
2019-04-22T12:30:43.690Z,23.65
2019-04-22T12:33:14.923Z,23.77
2019-04-22T12:35:44.429Z,23.88
2019-04-22T12:38:15.230Z,23.57
2019-04-22T12:40:53.133Z,23.40
2019-04-22T12:43:20.207Z,23.44
2019-04-22T12:45:49.909Z,23.33
2019-04-22T12:48:21.166Z,23.07
2019-04-22T12:50:54.247Z,22.62
2019-04-22T12:53:25.714Z,22.28
2019-04-22T12:55:57.330Z,23.16
2019-04-22T12:58:33.859Z,23.27
2019-04-22T13:01:17.015Z,23.49
2019-04-22T13:03:46.978Z,24.10
2019-04-22T13:06:17.536Z,22.19
2019-04-22T13:08:47.676Z,22.36
2019-04-22T13:11:21.344Z,21.62
2019-04-22T13:13:49.366Z,22.35
2019-04-22T13:16:20.720Z,22.61
2019-04-22T13:18:56.534Z,22.09
2019-04-22T13:21:22.569Z,22.21
2019-04-22T13:23:53.122Z,23.27
2019-04-22T13:26:23.157Z,22.73
2019-04-22T13:28:52.744Z,23.22
2019-04-22T13:31:22.796Z,21.41
2019-04-22T13:33:54.954Z,20.91
2019-04-22T13:36:25.554Z,21.82
2019-04-22T13:38:55.215Z,20.45
2019-04-22T13:41:35.453Z,19.69
2019-04-22T13:43:56.155Z,20.32
2019-04-22T13:46:30.942Z,19.43
2019-04-22T13:49:23.973Z,19.52
2019-04-22T13:57:04.892Z,20.90
2019-04-22T13:59:11.522Z,20.77
2019-04-22T14:01:42.958Z,21.69
2019-04-22T14:04:18.555Z,20.32
2019-04-22T14:06:49.095Z,20.08
2019-04-22T14:09:20.328Z,20.10
2019-04-22T14:11:56.703Z,19.89
2019-04-22T14:14:22.128Z,20.48
2019-04-22T14:16:51.086Z,21.06
2019-04-22T14:19:23.652Z,21.48
2019-04-22T14:21:53.895Z,21.95
2019-04-22T14:24:23.781Z,22.35
2019-04-22T14:27:07.198Z,22.74
2019-04-22T14:29:23.966Z,21.91
2019-04-22T14:32:02.831Z,22.14
2019-04-22T14:34:24.274Z,22.07
2019-04-22T14:36:55.307Z,22.63
2019-04-22T14:39:26.026Z,22.72
2019-04-22T14:42:15.767Z,21.88
2019-04-22T14:47:19.623Z,23.75
2019-04-22T14:49:48.088Z,23.13
2019-04-22T14:52:22.774Z,22.75
2019-04-22T14:54:43.482Z,22.87
2019-04-22T14:57:01.317Z,23.93
2019-04-22T14:59:32.569Z,23.78
2019-04-22T15:02:01.891Z,22.96
2019-04-22T15:04:31.159Z,22.79
2019-04-22T15:07:01.164Z,22.99
2019-04-22T15:09:32.112Z,23.19
2019-04-22T15:12:12.057Z,23.02
2019-04-22T15:14:33.147Z,22.98
2019-04-22T15:17:20.708Z,23.62
2019-04-22T15:20:17.221Z,22.35
2019-04-22T15:22:46.533Z,22.80
2019-04-22T15:25:16.709Z,22.14
2019-04-22T15:27:45.988Z,21.94
2019-04-22T15:30:15.209Z,21.94
2019-04-22T15:32:45.537Z,22.08
2019-04-22T15:35:15.521Z,22.06
2019-04-22T15:37:45.683Z,21.12
2019-04-22T15:40:16.427Z,20.60
2019-04-22T15:42:46.970Z,21.30
2019-04-22T15:45:18.801Z,21.01
2019-04-22T15:47:48.276Z,20.63
2019-04-22T15:50:18.994Z,20.84
2019-04-22T15:52:51.961Z,20.77
2019-04-22T15:55:20.599Z,20.80
2019-04-22T15:57:49.852Z,20.73
2019-04-22T16:00:34.715Z,21.39
2019-04-22T16:02:50.036Z,21.28
2019-04-22T16:05:20.747Z,21.26
2019-04-22T16:07:50.727Z,21.13
2019-04-22T16:10:22.017Z,21.28
2019-04-22T16:12:57.493Z,21.42
2019-04-22T16:15:22.508Z,21.22
2019-04-22T16:17:52.947Z,21.38
2019-04-22T16:20:23.312Z,22.81
2019-04-22T16:23:20.237Z,22.05
2019-04-22T16:26:09.639Z,22.51
2019-04-22T16:28:39.707Z,22.51
2019-04-22T16:31:09.571Z,22.82
2019-04-22T16:33:41.683Z,22.85
2019-04-22T16:36:11.045Z,22.92
2019-04-22T16:38:40.799Z,23.27
2019-04-22T16:41:10.894Z,23.31
2019-04-22T16:43:40.743Z,23.68
2019-04-22T16:46:09.906Z,24.42
2019-04-22T16:48:39.971Z,23.84
2019-04-22T16:51:11.882Z,23.94
2019-04-22T16:53:45.227Z,24.43
2019-04-22T16:56:15.377Z,24.44
2019-04-22T16:58:54.707Z,24.63
2019-04-22T17:04:55.777Z,25.98
2019-04-22T17:07:26.544Z,25.31
2019-04-22T17:10:15.594Z,26.04
2019-04-22T17:12:54.299Z,25.95
2019-04-22T17:15:24.081Z,26.48
2019-04-22T17:17:54.931Z,28.12
2019-04-22T17:20:25.135Z,29.47
2019-04-22T17:22:55.974Z,30.52
2019-04-22T17:25:26.580Z,31.07
2019-04-22T17:27:57.377Z,31.57
2019-04-22T17:30:29.127Z,31.58
2019-04-22T17:33:00.905Z,32.04
2019-04-22T17:35:31.608Z,32.74
2019-04-22T17:38:10.154Z,33.33
2019-04-22T17:40:51.216Z,32.99
2019-04-22T17:43:36.209Z,33.21
2019-04-22T17:46:07.176Z,33.43
2019-04-22T17:48:53.342Z,33.50
2019-04-22T17:51:29.838Z,34.00
2019-04-22T17:53:57.982Z,34.44
2019-04-22T17:56:27.578Z,34.80
2019-04-22T17:58:57.076Z,34.95
2019-04-22T18:01:29.947Z,35.46
2019-04-22T18:03:48.568Z,35.43
2019-04-22T18:06:39.177Z,35.96
2019-04-22T18:09:01.797Z,36.33
2019-04-22T18:11:44.606Z,36.55
2019-04-22T18:14:26.076Z,36.54
2019-04-22T18:16:41.468Z,36.64
2019-04-22T18:19:13.952Z,37.20
2019-04-22T18:21:35.026Z,37.19
2019-04-22T18:24:04.890Z,37.62
2019-04-22T18:26:47.957Z,38.09
2019-04-22T18:29:17.438Z,37.46
2019-04-22T18:31:45.087Z,37.81
2019-04-22T18:34:16.976Z,38.31
2019-04-22T18:36:54.123Z,38.86
2019-04-22T18:39:36.346Z,39.31
2019-04-22T18:41:58.638Z,39.05
2019-04-22T18:44:34.768Z,39.53
2019-04-22T18:47:00.996Z,39.63
2019-04-22T18:49:40.605Z,40.06
2019-04-22T18:52:24.606Z,39.89
2019-04-22T18:55:14.277Z,40.24
2019-04-22T18:58:01.031Z,40.84
2019-04-22T19:00:18.113Z,40.26
2019-04-22T19:02:55.862Z,40.66
2019-04-22T19:05:42.680Z,41.26
2019-04-22T19:08:24.135Z,41.05
2019-04-22T19:10:57.605Z,41.12
2019-04-22T19:16:01.744Z,41.34
2019-04-22T19:18:31.901Z,41.26
2019-04-22T19:21:01.267Z,41.55
2019-04-22T19:23:29.039Z,41.52
2019-04-22T19:25:58.642Z,41.81
2019-04-22T19:28:46.475Z,42.40
2019-04-22T19:31:09.367Z,42.39
2019-04-22T19:34:03.308Z,42.74
2019-04-22T19:36:32.249Z,42.61
2019-04-22T19:38:59.256Z,41.61
2019-04-22T19:41:38.911Z,41.42
2019-04-22T19:44:10.325Z,41.84
2019-04-22T19:46:42.425Z,41.31
2019-04-22T19:49:21.980Z,41.30
2019-04-22T19:51:55.878Z,40.51
2019-04-22T19:54:15.348Z,40.28
2019-04-22T19:56:38.350Z,39.89
2019-04-22T19:59:17.519Z,38.71
2019-04-22T20:02:04.324Z,38.08
2019-04-22T20:04:52.930Z,38.62
2019-04-22T20:07:15.458Z,37.31
2019-04-22T20:09:55.618Z,36.85
2019-04-22T20:12:21.725Z,37.59
2019-04-22T20:14:49.601Z,37.02
2019-04-22T20:17:28.598Z,36.57
2019-04-22T20:20:17.560Z,37.10
2019-04-22T20:22:26.712Z,36.73
2019-04-22T20:24:47.173Z,36.91
2019-04-22T20:27:30.412Z,36.98
2019-04-22T20:30:04.933Z,37.46
2019-04-22T20:32:34.500Z,37.57
2019-04-22T20:35:12.589Z,37.96
2019-04-22T20:40:10.295Z,37.87
2019-04-22T20:42:48.409Z,38.10
2019-04-22T20:45:14.949Z,38.12
2019-04-22T20:47:40.445Z,38.29
2019-04-22T20:50:21.786Z,38.48
2019-04-22T20:52:53.991Z,38.40
2019-04-22T20:55:17.654Z,38.81
2019-04-22T20:57:53.074Z,39.20
2019-04-22T21:00:20.172Z,39.08
2019-04-22T21:02:50.532Z,39.75
2019-04-22T21:05:23.361Z,39.35
2019-04-22T21:08:08.049Z,39.29
2019-04-22T21:10:28.730Z,39.56
2019-04-22T21:13:01.276Z,39.76
2019-04-22T21:15:40.778Z,40.23
2019-04-22T21:18:08.349Z,40.48
2019-04-22T21:20:48.049Z,40.63
2019-04-22T21:23:13.904Z,40.23
2019-04-22T21:25:32.670Z,40.90
2019-04-22T21:28:17.527Z,41.26
2019-04-22T21:30:43.378Z,41.26
2019-04-22T21:33:11.887Z,41.55
2019-04-22T21:36:16.821Z,41.65
2019-04-22T21:38:29.243Z,41.60
2019-04-22T21:40:54.769Z,42.14
2019-04-22T21:43:30.524Z,42.14
2019-04-22T21:46:01.294Z,42.13
2019-04-22T21:48:36.672Z,42.25
2019-04-22T21:51:04.823Z,43.14
2019-04-22T21:53:48.847Z,43.23
2019-04-22T21:56:29.334Z,43.41
2019-04-22T21:59:01.608Z,43.00
2019-04-22T22:01:52.762Z,43.62
2019-04-22T22:04:20.691Z,44.07
2019-04-22T22:06:42.585Z,44.30
2019-04-22T22:09:25.080Z,44.23
2019-04-22T22:11:59.756Z,44.49
2019-04-22T22:14:29.005Z,44.44
2019-04-22T22:16:54.678Z,44.64
2019-04-22T22:19:34.104Z,45.40
2019-04-22T22:22:16.291Z,45.18
2019-04-22T22:24:41.372Z,46.04
2019-04-22T22:27:10.370Z,45.48
2019-04-22T22:29:59.913Z,45.97
2019-04-22T22:32:27.516Z,46.19
2019-04-22T22:34:57.317Z,46.48
2019-04-22T22:37:13.368Z,46.42
2019-04-22T22:39:44.866Z,46.81
2019-04-22T22:42:10.872Z,47.03
2019-04-22T22:44:47.997Z,46.78
2019-04-22T22:47:32.975Z,47.11
2019-04-22T22:50:03.270Z,47.38
2019-04-22T22:52:51.814Z,47.75
2019-04-22T22:55:12.055Z,47.89
2019-04-22T22:57:38.313Z,47.85
2019-04-22T23:12:04.822Z,49.18
2019-04-22T23:14:34.397Z,49.31
2019-04-22T23:16:47.423Z,48.98
2019-04-22T23:19:11.122Z,49.38
2019-04-22T23:21:45.906Z,49.49
2019-04-22T23:24:44.016Z,49.57
2019-04-22T23:27:21.097Z,50.09
2019-04-22T23:30:02.562Z,50.23
2019-04-22T23:32:35.780Z,50.15
2019-04-22T23:35:22.698Z,50.43
2019-04-22T23:38:07.446Z,50.49
2019-04-22T23:40:37.096Z,51.09
2019-04-22T23:43:07.131Z,51.10
2019-04-22T23:45:41.669Z,51.15
2019-04-22T23:48:09.818Z,51.33
2019-04-22T23:50:48.020Z,51.85
2019-04-22T23:53:55.481Z,51.70
2019-04-22T23:56:17.497Z,51.42
2019-04-22T23:58:50.511Z,52.03
