createdAt,value
2018-02-15T00:00:49.876Z,2.80
2018-02-15T00:03:17.392Z,2.80
2018-02-15T00:05:44.973Z,2.80
2018-02-15T00:08:12.503Z,2.70
2018-02-15T00:10:40.064Z,2.70
2018-02-15T00:13:07.593Z,2.60
2018-02-15T00:15:35.109Z,2.70
2018-02-15T00:18:02.664Z,2.80
2018-02-15T00:20:30.942Z,2.80
2018-02-15T00:22:59.271Z,2.70
2018-02-15T00:25:26.790Z,2.70
2018-02-15T00:27:54.356Z,2.70
2018-02-15T00:30:21.894Z,2.70
2018-02-15T00:32:49.407Z,2.70
2018-02-15T00:35:16.961Z,2.70
2018-02-15T00:37:44.473Z,2.70
2018-02-15T00:40:12.788Z,2.70
2018-02-15T00:42:40.367Z,2.70
2018-02-15T00:45:07.924Z,2.80
2018-02-15T00:47:35.451Z,2.80
2018-02-15T00:50:03.007Z,2.70
2018-02-15T00:52:30.519Z,2.70
2018-02-15T00:54:58.828Z,2.80
2018-02-15T00:57:26.357Z,2.70
2018-02-15T00:59:53.920Z,2.80
2018-02-15T01:02:21.459Z,2.80
2018-02-15T01:04:49.015Z,2.80
2018-02-15T01:07:16.531Z,2.90
2018-02-15T01:09:44.091Z,2.90
2018-02-15T01:12:11.651Z,2.90
2018-02-15T01:14:39.226Z,2.90
2018-02-15T01:17:07.561Z,2.90
2018-02-15T01:19:35.069Z,2.90
2018-02-15T01:22:02.594Z,2.90
2018-02-15T01:24:30.143Z,2.90
2018-02-15T01:26:57.668Z,2.90
2018-02-15T01:29:25.984Z,2.90
2018-02-15T01:31:53.499Z,2.90
2018-02-15T01:34:21.046Z,2.90
2018-02-15T01:36:48.563Z,2.80
2018-02-15T01:39:16.118Z,2.90
2018-02-15T01:41:43.636Z,2.90
2018-02-15T01:44:11.199Z,3.00
2018-02-15T01:46:39.479Z,3.00
2018-02-15T01:49:07.789Z,3.00
2018-02-15T01:51:35.311Z,3.00
2018-02-15T01:54:02.851Z,3.00
2018-02-15T01:56:30.372Z,3.00
2018-02-15T01:58:57.935Z,3.00
2018-02-15T02:01:25.455Z,2.90
2018-02-15T02:03:52.998Z,2.90
2018-02-15T02:06:21.280Z,3.00
2018-02-15T02:08:49.718Z,3.00
2018-02-15T02:11:17.237Z,3.00
2018-02-15T02:13:44.784Z,3.00
2018-02-15T02:16:12.291Z,3.00
2018-02-15T02:18:40.610Z,2.90
2018-02-15T02:21:08.126Z,2.90
2018-02-15T02:23:35.684Z,2.90
2018-02-15T02:26:03.203Z,3.00
2018-02-15T02:28:31.519Z,2.90
2018-02-15T02:30:59.056Z,2.90
2018-02-15T02:33:26.629Z,2.90
2018-02-15T02:35:54.911Z,2.80
2018-02-15T02:38:22.475Z,2.80
2018-02-15T02:40:50.010Z,2.80
2018-02-15T02:43:17.569Z,2.70
2018-02-15T02:45:45.111Z,2.70
2018-02-15T02:48:13.440Z,2.70
2018-02-15T02:50:40.951Z,2.70
2018-02-15T02:53:08.493Z,2.70
2018-02-15T02:55:36.008Z,2.70
2018-02-15T02:58:03.554Z,2.70
2018-02-15T03:00:31.069Z,2.80
2018-02-15T03:02:59.396Z,2.80
2018-02-15T03:05:26.924Z,2.80
2018-02-15T03:07:55.250Z,2.80
2018-02-15T03:10:22.774Z,2.80
2018-02-15T03:12:50.323Z,2.80
2018-02-15T03:15:17.881Z,2.90
2018-02-15T03:17:45.406Z,2.80
2018-02-15T03:20:12.959Z,2.80
2018-02-15T03:22:40.495Z,2.80
2018-02-15T03:25:08.055Z,2.80
2018-02-15T03:27:35.583Z,2.80
2018-02-15T03:30:03.901Z,2.70
2018-02-15T03:32:31.458Z,2.70
2018-02-15T03:34:58.978Z,2.70
2018-02-15T03:37:26.522Z,2.70
2018-02-15T03:39:54.046Z,2.70
2018-02-15T03:42:21.610Z,2.80
2018-02-15T03:44:49.131Z,2.80
2018-02-15T03:47:16.679Z,2.80
2018-02-15T03:49:44.977Z,2.70
2018-02-15T03:52:13.339Z,2.60
2018-02-15T03:54:40.844Z,2.60
2018-02-15T03:57:08.389Z,2.70
2018-02-15T03:59:35.899Z,2.60
2018-02-15T04:02:03.447Z,2.50
2018-02-15T04:04:31.735Z,2.30
2018-02-15T04:06:59.299Z,2.30
2018-02-15T04:09:26.843Z,2.20
2018-02-15T04:11:54.367Z,2.10
2018-02-15T04:14:22.695Z,2.00
2018-02-15T04:16:50.216Z,2.00
2018-02-15T04:19:17.781Z,2.00
2018-02-15T04:21:45.305Z,1.90
2018-02-15T04:24:12.893Z,1.70
2018-02-15T04:26:40.424Z,1.70
2018-02-15T04:29:07.939Z,1.50
2018-02-15T04:31:35.481Z,1.40
2018-02-15T04:34:03.005Z,1.20
2018-02-15T04:36:30.567Z,1.20
2018-02-15T04:38:58.090Z,1.20
2018-02-15T04:41:25.631Z,1.00
2018-02-15T04:43:53.145Z,1.00
2018-02-15T04:46:20.701Z,1.00
2018-02-15T04:48:48.225Z,1.00
2018-02-15T04:51:15.775Z,0.90
2018-02-15T04:53:43.297Z,0.90
2018-02-15T04:56:10.842Z,0.90
2018-02-15T04:58:38.376Z,0.80
2018-02-15T05:01:05.925Z,0.90
2018-02-15T05:03:34.203Z,0.70
2018-02-15T05:06:02.534Z,0.70
2018-02-15T05:08:30.104Z,0.70
2018-02-15T05:10:57.619Z,0.70
2018-02-15T05:13:25.167Z,0.70
2018-02-15T05:15:52.684Z,0.70
2018-02-15T05:18:20.234Z,0.60
2018-02-15T05:20:47.759Z,0.50
2018-02-15T05:23:15.336Z,0.50
2018-02-15T05:25:42.855Z,0.50
2018-02-15T05:28:10.371Z,0.50
2018-02-15T05:30:37.923Z,0.50
2018-02-15T05:33:05.481Z,0.40
2018-02-15T05:35:33.037Z,0.50
2018-02-15T05:38:00.583Z,0.50
2018-02-15T05:40:28.114Z,0.40
2018-02-15T05:42:55.649Z,0.40
2018-02-15T05:45:23.202Z,0.40
2018-02-15T05:47:50.732Z,0.40
2018-02-15T05:50:18.300Z,0.50
2018-02-15T05:52:45.840Z,0.50
2018-02-15T05:55:13.398Z,0.50
2018-02-15T05:57:40.951Z,0.50
2018-02-15T06:00:08.505Z,0.50
2018-02-15T06:02:36.037Z,0.50
2018-02-15T06:05:03.644Z,0.50
2018-02-15T06:07:31.232Z,0.60
2018-02-15T06:09:59.569Z,0.60
2018-02-15T06:12:27.165Z,0.60
2018-02-15T06:14:55.478Z,0.70
2018-02-15T06:17:23.060Z,0.60
2018-02-15T06:19:50.662Z,0.70
2018-02-15T06:22:18.264Z,0.80
2018-02-15T06:24:46.607Z,0.90
2018-02-15T06:27:14.460Z,0.90
2018-02-15T06:29:42.069Z,0.90
2018-02-15T06:32:09.624Z,0.90
2018-02-15T06:34:37.207Z,0.90
2018-02-15T06:37:04.760Z,1.00
2018-02-15T06:39:32.344Z,1.00
2018-02-15T06:41:59.922Z,0.90
2018-02-15T06:44:27.566Z,1.10
2018-02-15T06:46:55.886Z,1.10
2018-02-15T06:49:23.464Z,1.10
2018-02-15T06:51:51.040Z,1.10
2018-02-15T06:54:18.624Z,1.10
2018-02-15T06:56:46.207Z,1.20
2018-02-15T06:59:13.806Z,1.10
2018-02-15T07:01:41.354Z,1.10
2018-02-15T07:04:08.936Z,1.10
2018-02-15T07:06:36.488Z,1.10
2018-02-15T07:09:04.083Z,1.10
2018-02-15T07:11:31.673Z,1.10
2018-02-15T07:13:59.993Z,1.10
2018-02-15T07:16:27.576Z,1.00
2018-02-15T07:18:55.153Z,1.10
2018-02-15T07:21:22.748Z,1.10
2018-02-15T07:23:50.330Z,1.20
2018-02-15T07:26:17.949Z,1.20
2018-02-15T07:28:45.520Z,1.10
2018-02-15T07:31:13.110Z,1.10
2018-02-15T07:33:40.676Z,1.00
2018-02-15T07:36:08.265Z,1.10
2018-02-15T07:38:35.811Z,1.10
2018-02-15T07:41:03.397Z,1.20
2018-02-15T07:43:30.947Z,1.20
2018-02-15T07:45:59.308Z,1.20
2018-02-15T07:48:26.869Z,1.20
2018-02-15T07:50:54.444Z,1.30
2018-02-15T07:53:22.060Z,1.30
2018-02-15T07:55:50.396Z,1.40
2018-02-15T07:58:17.978Z,1.40
2018-02-15T08:00:45.539Z,1.40
2018-02-15T08:03:13.116Z,1.50
2018-02-15T08:05:40.661Z,1.50
2018-02-15T08:08:08.252Z,1.50
2018-02-15T08:10:35.808Z,1.60
2018-02-15T08:13:03.405Z,1.70
2018-02-15T08:15:30.966Z,1.70
2018-02-15T08:17:58.520Z,1.80
2018-02-15T08:20:26.113Z,1.80
2018-02-15T08:22:53.679Z,1.90
2018-02-15T08:25:21.297Z,1.80
2018-02-15T08:27:48.853Z,1.80
2018-02-15T08:30:16.454Z,1.80
2018-02-15T08:32:44.048Z,1.80
2018-02-15T08:35:11.608Z,1.80
2018-02-15T08:37:39.957Z,1.70
2018-02-15T08:40:07.512Z,1.70
2018-02-15T08:42:35.104Z,1.70
2018-02-15T08:45:02.654Z,1.70
2018-02-15T08:47:30.234Z,1.80
2018-02-15T08:49:57.791Z,1.90
2018-02-15T08:52:25.388Z,1.80
2018-02-15T08:54:52.942Z,1.90
2018-02-15T08:57:20.520Z,1.80
2018-02-15T08:59:48.074Z,2.00
2018-02-15T09:02:15.667Z,1.90
2018-02-15T09:04:43.230Z,2.00
2018-02-15T09:07:10.833Z,2.00
2018-02-15T09:09:38.389Z,2.00
2018-02-15T09:12:05.976Z,2.00
2018-02-15T09:14:33.527Z,2.00
2018-02-15T09:17:01.128Z,2.10
2018-02-15T09:19:28.686Z,2.30
2018-02-15T09:21:56.240Z,2.30
2018-02-15T09:24:23.841Z,2.30
2018-02-15T09:26:51.397Z,2.50
2018-02-15T09:29:18.983Z,2.60
2018-02-15T09:31:46.594Z,2.60
2018-02-15T09:34:14.932Z,2.60
2018-02-15T09:36:42.532Z,2.60
2018-02-15T09:39:10.089Z,2.70
2018-02-15T09:41:37.676Z,2.90
2018-02-15T09:44:05.225Z,2.80
2018-02-15T09:46:32.844Z,3.00
2018-02-15T09:49:00.414Z,3.10
2018-02-15T09:51:27.996Z,3.10
2018-02-15T09:53:56.316Z,3.20
2018-02-15T09:56:23.898Z,3.10
2018-02-15T09:58:51.452Z,3.10
2018-02-15T10:01:19.076Z,3.00
2018-02-15T10:03:46.636Z,2.80
2018-02-15T10:06:14.234Z,2.80
2018-02-15T10:08:41.780Z,2.70
2018-02-15T10:11:09.798Z,2.70
2018-02-15T10:13:37.382Z,2.80
2018-02-15T10:16:05.703Z,2.70
2018-02-15T10:18:33.294Z,2.70
2018-02-15T10:21:00.848Z,2.70
2018-02-15T10:23:28.447Z,2.70
2018-02-15T10:25:56.006Z,2.70
2018-02-15T10:28:23.598Z,2.70
2018-02-15T10:30:51.202Z,2.70
2018-02-15T10:33:18.760Z,2.60
2018-02-15T10:35:46.350Z,2.50
2018-02-15T10:38:13.914Z,2.50
2018-02-15T10:40:41.501Z,2.40
2018-02-15T10:43:09.812Z,2.30
2018-02-15T10:45:37.392Z,2.30
2018-02-15T10:48:04.937Z,2.40
2018-02-15T10:50:32.513Z,2.40
2018-02-15T10:53:00.088Z,2.40
2018-02-15T10:55:27.680Z,2.50
2018-02-15T10:57:55.273Z,2.50
2018-02-15T11:00:22.854Z,2.60
2018-02-15T11:06:00.281Z,2.70
2018-02-15T11:08:27.841Z,2.90
2018-02-15T11:10:55.419Z,3.00
2018-02-15T11:13:22.968Z,2.90
2018-02-15T11:15:51.316Z,3.20
2018-02-15T11:18:18.878Z,3.20
2018-02-15T11:20:46.459Z,3.30
2018-02-15T11:23:14.009Z,3.30
2018-02-15T11:25:41.547Z,3.30
2018-02-15T11:28:09.888Z,3.40
2018-02-15T11:30:37.432Z,3.40
2018-02-15T11:33:05.012Z,3.40
2018-02-15T11:35:32.573Z,3.40
2018-02-15T11:38:00.177Z,3.40
2018-02-15T11:40:27.732Z,3.40
2018-02-15T11:42:55.304Z,3.50
2018-02-15T11:45:22.849Z,3.60
2018-02-15T11:47:50.437Z,3.50
2018-02-15T11:50:18.010Z,3.50
2018-02-15T11:52:45.604Z,3.60
2018-02-15T11:55:13.149Z,3.60
2018-02-15T11:57:40.704Z,3.50
2018-02-15T12:00:09.055Z,3.50
2018-02-15T12:02:36.605Z,3.50
2018-02-15T12:05:04.188Z,3.50
2018-02-15T12:07:31.752Z,3.60
2018-02-15T12:09:59.342Z,3.60
2018-02-15T12:12:26.884Z,3.80
2018-02-15T12:14:54.478Z,3.80
2018-02-15T12:17:22.024Z,4.00
2018-02-15T12:19:49.581Z,4.00
2018-02-15T12:22:17.932Z,4.20
2018-02-15T12:24:45.492Z,4.20
2018-02-15T12:27:13.101Z,4.30
2018-02-15T12:29:40.689Z,4.40
2018-02-15T12:32:09.112Z,4.40
2018-02-15T12:34:36.690Z,4.40
2018-02-15T12:37:04.240Z,4.50
2018-02-15T12:39:32.585Z,4.50
2018-02-15T12:42:00.143Z,4.40
2018-02-15T12:44:27.720Z,4.60
2018-02-15T12:46:55.265Z,4.80
2018-02-15T12:49:22.837Z,4.80
2018-02-15T12:51:50.384Z,4.80
2018-02-15T12:54:17.962Z,4.70
2018-02-15T12:56:46.280Z,4.40
2018-02-15T12:59:13.858Z,4.40
2018-02-15T13:01:41.412Z,4.40
2018-02-15T13:04:08.992Z,4.40
2018-02-15T13:06:36.542Z,4.30
2018-02-15T13:09:04.145Z,4.30
2018-02-15T13:11:31.693Z,4.30
2018-02-15T13:14:00.027Z,4.40
2018-02-15T13:16:39.654Z,4.40
2018-02-15T13:19:18.960Z,4.40
2018-02-15T13:21:46.544Z,4.40
2018-02-15T13:24:14.100Z,4.50
2018-02-15T13:26:41.676Z,4.50
2018-02-15T13:29:09.297Z,4.40
2018-02-15T13:31:36.836Z,4.50
2018-02-15T13:34:04.423Z,4.50
2018-02-15T13:36:32.736Z,4.50
2018-02-15T13:39:00.341Z,4.50
2018-02-15T13:41:28.812Z,4.60
2018-02-15T13:43:56.406Z,4.60
2018-02-15T13:46:23.965Z,4.60
2018-02-15T13:48:51.544Z,4.60
2018-02-15T13:51:19.873Z,4.70
2018-02-15T13:53:47.461Z,4.70
2018-02-15T13:56:15.776Z,4.70
2018-02-15T13:58:43.368Z,4.70
2018-02-15T14:01:10.928Z,4.80
2018-02-15T14:03:38.509Z,4.70
2018-02-15T14:06:06.050Z,4.70
2018-02-15T14:08:33.660Z,4.70
2018-02-15T14:11:01.220Z,4.60
2018-02-15T14:13:28.832Z,4.50
2018-02-15T14:15:56.387Z,4.50
2018-02-15T14:18:23.933Z,4.40
2018-02-15T14:20:51.529Z,4.40
2018-02-15T14:23:19.085Z,4.40
2018-02-15T14:25:46.676Z,4.40
2018-02-15T14:28:14.217Z,4.40
2018-02-15T14:30:41.796Z,4.50
2018-02-15T14:33:09.470Z,4.50
2018-02-15T14:35:37.016Z,4.60
2018-02-15T14:38:05.370Z,4.60
2018-02-15T14:40:32.924Z,4.60
2018-02-15T14:43:00.535Z,4.60
2018-02-15T14:45:28.092Z,4.60
2018-02-15T14:47:55.637Z,4.60
2018-02-15T14:50:23.229Z,4.60
2018-02-15T14:52:50.784Z,4.60
2018-02-15T14:55:18.373Z,4.60
2018-02-15T14:57:46.692Z,4.70
2018-02-15T15:00:14.277Z,4.70
2018-02-15T15:02:42.596Z,4.80
2018-02-15T15:05:10.193Z,4.80
2018-02-15T15:07:37.751Z,4.80
2018-02-15T15:10:05.352Z,4.80
2018-02-15T15:12:32.921Z,4.80
2018-02-15T15:15:00.529Z,4.90
2018-02-15T15:17:28.840Z,4.90
2018-02-15T15:19:56.435Z,4.90
2018-02-15T15:22:23.990Z,4.90
2018-02-15T15:24:51.583Z,4.90
2018-02-15T15:27:19.132Z,4.90
2018-02-15T15:29:46.734Z,4.90
2018-02-15T15:32:14.300Z,4.90
2018-02-15T15:34:41.876Z,4.90
2018-02-15T15:37:09.419Z,4.80
2018-02-15T15:39:37.011Z,4.80
2018-02-15T15:42:04.560Z,4.80
2018-02-15T15:44:32.908Z,4.80
2018-02-15T15:47:00.460Z,4.70
2018-02-15T15:49:28.056Z,4.70
2018-02-15T15:51:55.612Z,4.70
2018-02-15T15:54:23.186Z,4.70
2018-02-15T15:56:50.733Z,4.80
2018-02-15T15:59:18.327Z,4.70
2018-02-15T16:01:45.882Z,4.60
2018-02-15T16:04:13.456Z,4.70
2018-02-15T16:06:41.031Z,4.70
2018-02-15T16:09:08.624Z,4.70
2018-02-15T16:11:36.184Z,4.70
2018-02-15T16:14:03.819Z,4.70
2018-02-15T16:16:32.133Z,4.70
2018-02-15T16:18:59.684Z,4.70
2018-02-15T16:21:28.033Z,4.70
2018-02-15T16:23:55.629Z,4.70
2018-02-15T16:26:23.187Z,4.70
2018-02-15T16:28:50.769Z,4.70
2018-02-15T16:31:18.386Z,4.80
2018-02-15T16:33:45.964Z,4.70
2018-02-15T16:36:13.516Z,4.70
2018-02-15T16:38:41.183Z,4.70
2018-02-15T16:41:08.703Z,4.70
2018-02-15T16:43:36.249Z,4.70
2018-02-15T16:46:03.825Z,4.60
2018-02-15T16:48:31.381Z,4.60
2018-02-15T16:50:59.725Z,4.60
2018-02-15T16:53:27.281Z,4.60
2018-02-15T16:55:54.869Z,4.60
2018-02-15T16:58:22.415Z,4.50
2018-02-15T17:00:49.989Z,4.50
2018-02-15T17:03:17.607Z,4.50
2018-02-15T17:05:45.203Z,4.50
2018-02-15T17:08:13.777Z,4.40
2018-02-15T17:10:41.330Z,4.40
2018-02-15T17:13:08.873Z,4.40
2018-02-15T17:15:36.461Z,4.50
2018-02-15T17:18:04.019Z,4.50
2018-02-15T17:20:31.617Z,4.50
2018-02-15T17:22:59.160Z,4.50
2018-02-15T17:25:26.764Z,4.50
2018-02-15T17:27:54.337Z,4.60
2018-02-15T17:30:21.944Z,4.50
2018-02-15T17:32:50.300Z,4.40
2018-02-15T17:35:17.864Z,4.40
2018-02-15T17:37:45.451Z,4.40
2018-02-15T17:40:12.996Z,4.30
2018-02-15T17:42:40.573Z,4.30
2018-02-15T17:45:08.188Z,4.30
2018-02-15T17:47:35.732Z,4.20
2018-02-15T17:50:03.278Z,4.30
2018-02-15T17:52:30.860Z,4.30
2018-02-15T17:54:58.405Z,4.30
2018-02-15T17:57:26.750Z,4.30
2018-02-15T17:59:54.312Z,4.30
2018-02-15T18:02:21.896Z,4.40
2018-02-15T18:04:49.532Z,4.40
2018-02-15T18:07:17.083Z,4.40
2018-02-15T18:09:44.680Z,4.40
2018-02-15T18:12:12.228Z,4.30
2018-02-15T18:14:39.828Z,4.10
2018-02-15T18:17:08.178Z,3.90
2018-02-15T18:19:35.780Z,3.90
2018-02-15T18:22:03.328Z,3.80
2018-02-15T18:24:31.864Z,3.70
2018-02-15T18:26:59.897Z,3.70
2018-02-15T18:29:27.472Z,3.70
2018-02-15T18:31:55.072Z,3.70
2018-02-15T18:34:23.381Z,3.70
2018-02-15T18:36:50.968Z,3.80
2018-02-15T18:39:18.512Z,3.80
2018-02-15T18:41:46.105Z,3.80
2018-02-15T18:44:13.688Z,3.90
2018-02-15T18:46:41.233Z,3.80
2018-02-15T18:49:08.820Z,3.80
2018-02-15T18:51:36.389Z,3.80
2018-02-15T18:54:03.974Z,3.80
2018-02-15T18:56:31.520Z,3.80
2018-02-15T18:58:59.095Z,3.90
2018-02-15T19:01:26.640Z,3.90
2018-02-15T19:03:54.216Z,3.90
2018-02-15T19:06:21.774Z,4.00
2018-02-15T19:08:49.463Z,4.20
2018-02-15T19:11:17.777Z,4.50
2018-02-15T19:13:45.460Z,4.50
2018-02-15T19:16:13.008Z,4.60
2018-02-15T19:18:41.329Z,4.80
2018-02-15T19:21:08.922Z,4.80
2018-02-15T19:23:36.476Z,4.90
2018-02-15T19:26:04.089Z,4.90
2018-02-15T19:28:31.671Z,4.90
2018-02-15T19:30:59.229Z,4.80
2018-02-15T19:33:26.816Z,4.70
2018-02-15T19:35:54.365Z,4.70
2018-02-15T19:38:21.949Z,4.60
2018-02-15T19:40:49.533Z,4.50
2018-02-15T19:43:17.137Z,4.50
2018-02-15T19:45:44.685Z,4.40
2018-02-15T19:48:12.307Z,4.40
2018-02-15T19:50:39.892Z,4.40
2018-02-15T19:53:07.456Z,4.30
2018-02-15T19:55:35.057Z,4.30
2018-02-15T19:58:02.613Z,4.30
2018-02-15T20:00:30.160Z,4.30
2018-02-15T20:02:57.748Z,4.30
2018-02-15T20:05:25.331Z,4.40
2018-02-15T20:07:52.922Z,4.40
2018-02-15T20:10:20.541Z,4.40
2018-02-15T20:12:48.852Z,4.40
2018-02-15T20:15:16.448Z,4.40
2018-02-15T20:17:44.032Z,4.40
2018-02-15T20:20:17.343Z,4.40
2018-02-15T20:22:44.940Z,4.40
2018-02-15T20:25:12.501Z,4.40
2018-02-15T20:27:45.648Z,4.40
2018-02-15T20:30:13.268Z,4.30
2018-02-15T20:32:40.911Z,4.30
2018-02-15T20:35:08.488Z,4.30
2018-02-15T20:40:41.804Z,4.30
2018-02-15T20:43:09.436Z,4.30
2018-02-15T20:45:37.032Z,4.30
2018-02-15T20:48:05.358Z,4.10
2018-02-15T20:50:38.716Z,4.10
2018-02-15T20:53:11.809Z,4.20
2018-02-15T20:55:42.177Z,4.10
2018-02-15T20:58:09.773Z,4.00
2018-02-15T21:00:37.392Z,3.90
2018-02-15T21:03:04.985Z,3.70
2018-02-15T21:05:32.528Z,3.50
2018-02-15T21:08:00.124Z,3.30
2018-02-15T21:10:27.720Z,3.10
2018-02-15T21:12:56.044Z,2.80
2018-02-15T21:15:23.636Z,2.80
2018-02-15T21:17:51.184Z,2.70
2018-02-15T21:20:18.774Z,2.60
2018-02-15T21:22:46.358Z,2.50
2018-02-15T21:25:13.960Z,2.40
2018-02-15T21:27:41.505Z,2.40
2018-02-15T21:30:09.092Z,2.30
2018-02-15T21:32:36.673Z,2.20
2018-02-15T21:35:04.232Z,2.20
2018-02-15T21:37:31.832Z,2.10
2018-02-15T21:40:00.145Z,2.10
2018-02-15T21:42:27.725Z,2.10
2018-02-15T21:44:55.302Z,2.10
2018-02-15T21:47:22.916Z,2.00
2018-02-15T21:49:50.475Z,2.10
2018-02-15T21:52:18.061Z,2.00
2018-02-15T21:54:45.619Z,2.00
2018-02-15T21:57:13.267Z,2.00
2018-02-15T21:59:40.829Z,1.90
2018-02-15T22:02:08.408Z,1.90
2018-02-15T22:04:35.968Z,1.80
2018-02-15T22:07:03.565Z,1.80
2018-02-15T22:09:31.186Z,1.70
2018-02-15T22:11:58.745Z,1.60
2018-02-15T22:14:26.298Z,1.60
2018-02-15T22:16:53.915Z,1.50
2018-02-15T22:19:21.472Z,1.50
2018-02-15T22:21:49.095Z,1.40
2018-02-15T22:24:16.646Z,1.30
2018-02-15T22:26:44.972Z,1.20
2018-02-15T22:29:12.500Z,1.20
2018-02-15T22:31:40.822Z,1.10
2018-02-15T22:34:08.342Z,1.10
2018-02-15T22:36:35.920Z,1.10
2018-02-15T22:39:04.260Z,0.90
2018-02-15T22:41:31.839Z,0.90
2018-02-15T22:43:59.413Z,0.90
2018-02-15T22:46:26.967Z,0.80
2018-02-15T22:48:54.528Z,0.70
2018-02-15T22:51:22.047Z,0.70
2018-02-15T22:53:49.604Z,0.70
2018-02-15T22:56:17.165Z,0.60
2018-02-15T22:58:44.716Z,0.60
2018-02-15T23:01:12.999Z,0.50
2018-02-15T23:03:41.309Z,0.50
2018-02-15T23:06:08.852Z,0.40
2018-02-15T23:08:36.411Z,0.40
2018-02-15T23:11:03.971Z,0.40
2018-02-15T23:13:31.495Z,0.40
2018-02-15T23:15:59.066Z,0.40
2018-02-15T23:18:26.586Z,0.40
2018-02-15T23:20:54.148Z,0.40
2018-02-15T23:23:21.742Z,0.40
2018-02-15T23:25:50.432Z,0.30
2018-02-15T23:28:18.028Z,0.30
2018-02-15T23:30:45.597Z,0.30
2018-02-15T23:33:13.151Z,0.20
2018-02-15T23:35:40.764Z,0.20
2018-02-15T23:38:08.364Z,0.20
2018-02-15T23:40:35.895Z,0.20
2018-02-15T23:43:03.411Z,0.10
2018-02-15T23:45:30.962Z,0.10
2018-02-15T23:47:59.305Z,0.20
2018-02-15T23:50:26.823Z,0.20
2018-02-15T23:52:55.117Z,0.20
2018-02-15T23:55:23.448Z,0.10
2018-02-15T23:57:50.980Z,0.10
