createdAt,value
2018-07-30T00:01:54.074Z,24.40
2018-07-30T00:04:21.527Z,24.10
2018-07-30T00:06:49.159Z,24.10
2018-07-30T00:09:16.690Z,24.10
2018-07-30T00:11:44.269Z,24.10
2018-07-30T00:14:11.980Z,24.10
2018-07-30T00:16:39.545Z,24.10
2018-07-30T00:19:07.116Z,24.00
2018-07-30T00:21:34.572Z,23.80
2018-07-30T00:24:02.047Z,24.00
2018-07-30T00:26:30.084Z,24.00
2018-07-30T00:28:57.642Z,24.00
2018-07-30T00:31:25.152Z,24.00
2018-07-30T00:33:52.647Z,24.00
2018-07-30T00:36:20.252Z,24.00
2018-07-30T00:38:47.777Z,23.90
2018-07-30T00:41:15.325Z,23.90
2018-07-30T00:46:10.373Z,23.80
2018-07-30T00:48:37.869Z,23.80
2018-07-30T00:51:06.278Z,23.80
2018-07-30T00:53:33.776Z,23.80
2018-07-30T00:56:01.235Z,23.80
2018-07-30T00:58:28.845Z,23.80
2018-07-30T01:00:56.343Z,23.80
2018-07-30T01:03:23.865Z,23.80
2018-07-30T01:05:51.395Z,23.80
2018-07-30T01:08:18.910Z,23.80
2018-07-30T01:10:48.214Z,24.00
2018-07-30T01:13:15.726Z,23.80
2018-07-30T01:15:43.341Z,23.80
2018-07-30T01:18:11.065Z,23.80
2018-07-30T01:20:39.094Z,23.80
2018-07-30T01:23:07.018Z,23.80
2018-07-30T01:25:34.523Z,23.70
2018-07-30T01:28:01.991Z,23.70
2018-07-30T01:30:29.609Z,23.70
2018-07-30T01:32:57.088Z,23.70
2018-07-30T01:35:24.544Z,23.60
2018-07-30T01:37:52.128Z,23.60
2018-07-30T01:40:19.682Z,23.60
2018-07-30T01:42:47.230Z,23.50
2018-07-30T01:45:14.749Z,23.50
2018-07-30T01:47:42.224Z,23.50
2018-07-30T01:50:09.823Z,23.50
2018-07-30T01:52:37.680Z,23.40
2018-07-30T01:55:05.229Z,23.40
2018-07-30T01:57:32.749Z,23.30
2018-07-30T02:00:00.232Z,23.30
2018-07-30T02:02:27.817Z,23.30
2018-07-30T02:04:58.319Z,23.30
2018-07-30T02:07:26.059Z,23.20
2018-07-30T02:09:53.810Z,23.20
2018-07-30T02:12:21.357Z,23.10
2018-07-30T02:14:48.842Z,23.40
2018-07-30T02:17:16.320Z,23.10
2018-07-30T02:19:43.948Z,23.00
2018-07-30T02:22:11.515Z,22.90
2018-07-30T02:24:39.068Z,22.90
2018-07-30T02:27:06.501Z,22.90
2018-07-30T02:29:35.522Z,22.90
2018-07-30T02:32:03.045Z,22.80
2018-07-30T02:34:30.599Z,22.70
2018-07-30T02:36:58.252Z,22.80
2018-07-30T02:39:25.775Z,22.80
2018-07-30T02:41:53.245Z,22.70
2018-07-30T02:44:20.953Z,22.70
2018-07-30T02:46:48.434Z,22.50
2018-07-30T02:49:15.955Z,22.60
2018-07-30T02:51:43.484Z,22.60
2018-07-30T02:54:13.094Z,22.60
2018-07-30T02:56:40.723Z,22.50
2018-07-30T02:59:08.318Z,22.80
2018-07-30T03:01:37.871Z,22.40
2018-07-30T03:04:05.403Z,22.40
2018-07-30T03:06:32.901Z,22.40
2018-07-30T03:09:00.428Z,22.20
2018-07-30T03:11:28.224Z,22.10
2018-07-30T03:13:55.857Z,22.40
2018-07-30T03:16:24.661Z,22.40
2018-07-30T03:18:52.237Z,22.40
2018-07-30T03:21:19.851Z,22.30
2018-07-30T03:23:47.369Z,22.30
2018-07-30T03:26:14.860Z,22.30
2018-07-30T03:28:42.480Z,22.50
2018-07-30T03:31:10.000Z,22.20
2018-07-30T03:33:37.534Z,22.40
2018-07-30T03:36:05.530Z,22.20
2018-07-30T03:38:33.005Z,22.20
2018-07-30T03:41:00.480Z,22.20
2018-07-30T03:43:30.295Z,22.00
2018-07-30T03:45:57.788Z,22.20
2018-07-30T03:48:25.461Z,22.20
2018-07-30T03:50:53.563Z,22.20
2018-07-30T03:53:21.061Z,22.10
2018-07-30T03:55:48.611Z,22.10
2018-07-30T03:58:16.165Z,22.20
2018-07-30T04:00:44.740Z,22.10
2018-07-30T04:03:12.241Z,22.10
2018-07-30T04:05:39.866Z,22.10
2018-07-30T04:08:07.385Z,22.10
2018-07-30T04:10:34.860Z,22.30
2018-07-30T04:13:02.334Z,22.10
2018-07-30T04:15:29.898Z,22.10
2018-07-30T04:17:57.521Z,22.00
2018-07-30T04:20:25.039Z,22.00
2018-07-30T04:22:52.563Z,21.70
2018-07-30T04:25:20.154Z,22.00
2018-07-30T04:27:47.596Z,22.00
2018-07-30T04:30:15.185Z,22.00
2018-07-30T04:32:42.677Z,21.90
2018-07-30T04:35:10.222Z,21.90
2018-07-30T04:37:37.804Z,21.90
2018-07-30T04:40:05.343Z,21.90
2018-07-30T04:42:32.796Z,21.90
2018-07-30T04:45:00.433Z,21.90
2018-07-30T04:47:27.966Z,21.90
2018-07-30T04:49:55.453Z,22.00
2018-07-30T04:52:22.916Z,22.00
2018-07-30T04:54:50.428Z,22.00
2018-07-30T04:57:17.978Z,21.80
2018-07-30T04:59:45.512Z,22.00
2018-07-30T05:02:13.170Z,22.00
2018-07-30T05:04:40.785Z,21.90
2018-07-30T05:07:08.343Z,21.90
2018-07-30T05:09:35.834Z,21.90
2018-07-30T05:12:03.808Z,22.20
2018-07-30T05:14:31.401Z,22.00
2018-07-30T05:16:58.922Z,21.90
2018-07-30T05:19:26.430Z,22.00
2018-07-30T05:21:54.021Z,22.00
2018-07-30T05:24:21.521Z,22.00
2018-07-30T05:26:49.131Z,22.00
2018-07-30T05:29:16.733Z,22.10
2018-07-30T05:31:44.728Z,22.10
2018-07-30T05:34:12.276Z,22.20
2018-07-30T05:36:39.825Z,22.30
2018-07-30T05:39:08.488Z,22.30
2018-07-30T05:41:36.110Z,22.40
2018-07-30T05:44:03.693Z,22.40
2018-07-30T05:46:31.229Z,22.50
2018-07-30T05:48:58.730Z,22.20
2018-07-30T05:51:26.288Z,22.60
2018-07-30T05:53:53.805Z,22.70
2018-07-30T05:56:21.313Z,22.80
2018-07-30T05:58:48.803Z,23.00
2018-07-30T06:01:16.415Z,23.10
2018-07-30T06:03:43.941Z,23.30
2018-07-30T06:06:11.535Z,23.60
2018-07-30T06:08:39.010Z,23.50
2018-07-30T06:11:06.569Z,23.70
2018-07-30T06:13:34.061Z,23.70
2018-07-30T06:16:01.584Z,23.80
2018-07-30T06:18:29.076Z,23.90
2018-07-30T06:20:56.599Z,24.00
2018-07-30T06:23:26.115Z,24.20
2018-07-30T06:25:54.292Z,24.30
2018-07-30T06:28:21.699Z,24.50
2018-07-30T06:30:48.995Z,24.60
2018-07-30T06:33:16.338Z,24.50
2018-07-30T06:35:43.638Z,24.70
2018-07-30T06:38:10.926Z,24.60
2018-07-30T06:40:38.369Z,24.70
2018-07-30T06:43:05.686Z,24.70
2018-07-30T06:45:33.007Z,24.70
2018-07-30T06:48:00.424Z,24.90
2018-07-30T06:50:27.685Z,25.10
2018-07-30T06:52:54.928Z,25.10
2018-07-30T06:55:22.249Z,25.30
2018-07-30T06:57:49.512Z,25.40
2018-07-30T07:00:17.415Z,25.50
2018-07-30T07:02:44.743Z,25.80
2018-07-30T07:05:12.190Z,25.90
2018-07-30T07:07:39.562Z,26.00
2018-07-30T07:10:08.634Z,25.90
2018-07-30T07:12:35.988Z,26.10
2018-07-30T07:15:03.548Z,26.10
2018-07-30T07:17:32.081Z,26.10
2018-07-30T07:19:59.453Z,26.20
2018-07-30T07:22:26.790Z,26.40
2018-07-30T07:24:54.157Z,26.80
2018-07-30T07:27:21.456Z,27.00
2018-07-30T07:29:48.718Z,27.50
2018-07-30T07:32:16.007Z,28.20
2018-07-30T07:34:43.444Z,28.00
2018-07-30T07:37:14.115Z,28.30
2018-07-30T07:39:41.418Z,28.70
2018-07-30T07:42:09.198Z,29.40
2018-07-30T07:44:36.488Z,30.10
2018-07-30T07:47:03.777Z,30.40
2018-07-30T07:52:00.239Z,31.00
2018-07-30T07:54:27.626Z,31.20
2018-07-30T07:56:55.012Z,31.60
2018-07-30T07:59:22.337Z,31.70
2018-07-30T08:01:49.660Z,31.80
2018-07-30T08:04:20.249Z,31.80
2018-07-30T08:06:47.753Z,32.00
2018-07-30T08:09:15.063Z,32.10
2018-07-30T08:11:42.359Z,32.20
2018-07-30T08:14:09.735Z,32.20
2018-07-30T08:16:37.624Z,32.00
2018-07-30T08:19:07.460Z,31.70
2018-07-30T08:21:34.825Z,31.40
2018-07-30T08:24:02.152Z,31.40
2018-07-30T08:26:29.444Z,31.40
2018-07-30T08:28:56.796Z,31.60
2018-07-30T08:31:28.769Z,32.50
2018-07-30T08:33:56.086Z,33.00
2018-07-30T08:36:23.427Z,33.40
2018-07-30T08:38:50.825Z,33.80
2018-07-30T08:41:18.119Z,33.80
2018-07-30T08:43:48.135Z,33.70
2018-07-30T08:46:18.112Z,33.60
2018-07-30T08:48:45.521Z,33.20
2018-07-30T08:51:12.975Z,32.80
2018-07-30T08:53:40.327Z,32.50
2018-07-30T08:56:07.694Z,32.30
2018-07-30T08:58:39.638Z,32.20
2018-07-30T09:01:07.013Z,32.30
2018-07-30T09:03:34.397Z,32.20
2018-07-30T09:06:01.748Z,32.10
2018-07-30T09:08:29.059Z,32.00
2018-07-30T09:10:56.410Z,31.80
2018-07-30T09:13:27.926Z,31.90
2018-07-30T09:15:55.274Z,31.80
2018-07-30T09:18:22.689Z,31.70
2018-07-30T09:23:17.204Z,31.40
2018-07-30T09:25:44.511Z,31.20
2018-07-30T09:28:11.883Z,30.70
2018-07-30T09:30:42.055Z,30.40
2018-07-30T09:33:09.450Z,30.30
2018-07-30T09:35:36.709Z,30.40
2018-07-30T09:38:04.039Z,30.60
2018-07-30T09:40:31.359Z,30.70
2018-07-30T09:43:01.257Z,30.90
2018-07-30T09:45:30.530Z,31.00
2018-07-30T09:47:57.913Z,31.30
2018-07-30T09:50:25.427Z,31.40
2018-07-30T09:52:52.794Z,31.60
2018-07-30T09:57:47.326Z,31.80
2018-07-30T10:00:24.206Z,31.70
2018-07-30T10:02:51.580Z,31.80
2018-07-30T10:05:18.890Z,31.80
2018-07-30T10:07:46.630Z,32.00
2018-07-30T10:12:46.346Z,32.10
2018-07-30T10:15:13.766Z,32.20
2018-07-30T10:17:41.166Z,32.00
2018-07-30T10:20:08.672Z,32.20
2018-07-30T10:22:35.957Z,32.30
2018-07-30T10:25:07.238Z,32.40
2018-07-30T10:27:34.491Z,32.10
2018-07-30T10:30:01.874Z,32.00
2018-07-30T10:32:29.255Z,32.00
2018-07-30T10:34:56.589Z,32.00
2018-07-30T10:37:27.830Z,32.10
2018-07-30T10:39:56.040Z,32.20
2018-07-30T10:42:23.345Z,32.20
2018-07-30T10:44:50.616Z,32.20
2018-07-30T10:47:17.968Z,32.30
2018-07-30T10:49:45.389Z,32.30
2018-07-30T10:52:15.723Z,32.40
2018-07-30T10:54:43.006Z,32.50
2018-07-30T10:57:10.611Z,32.50
2018-07-30T10:59:38.000Z,32.50
2018-07-30T11:02:05.390Z,32.60
2018-07-30T11:04:32.704Z,32.50
2018-07-30T11:06:59.986Z,32.40
2018-07-30T11:09:27.230Z,32.40
2018-07-30T11:11:54.519Z,32.30
2018-07-30T11:14:21.840Z,32.40
2018-07-30T11:16:49.147Z,32.40
2018-07-30T11:19:16.453Z,32.70
2018-07-30T11:21:43.957Z,33.00
2018-07-30T11:24:11.263Z,32.90
2018-07-30T11:26:38.604Z,33.00
2018-07-30T11:29:07.057Z,33.10
2018-07-30T11:31:34.329Z,33.10
2018-07-30T11:34:01.627Z,33.20
2018-07-30T11:36:28.966Z,33.40
2018-07-30T11:38:56.318Z,33.50
2018-07-30T11:41:23.749Z,33.50
2018-07-30T11:43:51.073Z,33.60
2018-07-30T11:46:18.416Z,33.50
2018-07-30T11:48:45.762Z,33.50
2018-07-30T11:51:13.347Z,33.40
2018-07-30T11:53:40.624Z,33.60
2018-07-30T11:56:07.933Z,33.70
2018-07-30T11:58:35.181Z,33.50
2018-07-30T12:01:02.585Z,33.40
2018-07-30T12:03:29.911Z,33.40
2018-07-30T12:05:57.190Z,33.40
2018-07-30T12:08:24.510Z,33.60
2018-07-30T12:10:52.223Z,33.40
2018-07-30T12:13:21.315Z,33.60
2018-07-30T12:15:48.666Z,33.60
2018-07-30T12:18:16.064Z,33.60
2018-07-30T12:20:43.427Z,33.60
2018-07-30T12:23:10.744Z,33.70
2018-07-30T12:25:39.098Z,33.70
2018-07-30T12:28:11.034Z,33.70
2018-07-30T12:30:38.627Z,33.80
2018-07-30T12:33:06.078Z,33.70
2018-07-30T12:35:33.533Z,33.70
2018-07-30T12:38:01.010Z,33.80
2018-07-30T12:40:34.549Z,33.80
2018-07-30T12:43:03.034Z,33.90
2018-07-30T12:45:36.201Z,34.10
2018-07-30T12:48:03.712Z,34.10
2018-07-30T12:50:36.383Z,34.30
2018-07-30T12:53:03.789Z,34.00
2018-07-30T12:55:31.258Z,33.90
2018-07-30T12:57:58.689Z,33.90
2018-07-30T13:00:26.398Z,33.80
2018-07-30T13:02:59.045Z,33.70
2018-07-30T13:05:26.544Z,33.70
2018-07-30T13:07:53.970Z,33.70
2018-07-30T13:10:21.502Z,33.80
2018-07-30T13:12:49.278Z,33.70
2018-07-30T13:15:21.575Z,33.50
2018-07-30T13:17:49.198Z,33.60
2018-07-30T13:20:16.694Z,33.60
2018-07-30T13:22:44.158Z,33.70
2018-07-30T13:25:11.828Z,33.70
2018-07-30T13:27:39.362Z,33.90
2018-07-30T13:30:07.865Z,33.90
2018-07-30T13:32:35.447Z,34.00
2018-07-30T13:35:02.971Z,34.10
2018-07-30T13:37:30.545Z,34.10
2018-07-30T13:39:57.997Z,33.90
2018-07-30T13:42:25.485Z,34.00
2018-07-30T13:44:53.101Z,33.90
2018-07-30T13:47:20.604Z,34.20
2018-07-30T13:49:48.068Z,34.10
2018-07-30T13:52:16.637Z,34.10
2018-07-30T13:54:44.177Z,34.20
2018-07-30T13:57:11.700Z,34.10
2018-07-30T13:59:39.329Z,34.30
2018-07-30T14:02:06.839Z,34.40
2018-07-30T14:04:34.372Z,34.30
2018-07-30T14:07:01.814Z,34.20
2018-07-30T14:09:29.334Z,34.20
2018-07-30T14:11:56.849Z,34.10
2018-07-30T14:14:24.341Z,34.10
2018-07-30T14:16:51.833Z,34.00
2018-07-30T14:19:23.656Z,33.90
2018-07-30T14:21:51.187Z,33.90
2018-07-30T14:24:18.681Z,34.00
2018-07-30T14:26:46.227Z,34.00
2018-07-30T14:29:13.972Z,34.10
2018-07-30T14:31:41.901Z,34.20
2018-07-30T14:34:09.525Z,34.10
2018-07-30T14:36:37.172Z,34.20
2018-07-30T14:41:38.852Z,34.20
2018-07-30T14:44:06.479Z,34.20
2018-07-30T14:46:33.997Z,34.20
2018-07-30T14:49:05.837Z,34.30
2018-07-30T14:51:35.868Z,34.30
2018-07-30T14:54:03.383Z,34.40
2018-07-30T14:56:30.857Z,34.20
2018-07-30T14:58:58.422Z,34.10
2018-07-30T15:01:28.661Z,34.20
2018-07-30T15:03:56.189Z,34.00
2018-07-30T15:06:23.780Z,34.00
2018-07-30T15:08:51.255Z,34.00
2018-07-30T15:11:18.839Z,34.10
2018-07-30T15:13:51.377Z,34.20
2018-07-30T15:16:18.849Z,34.30
2018-07-30T15:18:46.326Z,34.40
2018-07-30T15:21:13.952Z,34.40
2018-07-30T15:23:41.525Z,34.30
2018-07-30T15:26:09.110Z,34.50
2018-07-30T15:28:36.773Z,34.50
2018-07-30T15:31:04.261Z,34.30
2018-07-30T15:33:31.775Z,34.30
2018-07-30T15:35:59.240Z,34.30
2018-07-30T15:38:26.997Z,34.20
2018-07-30T15:40:54.466Z,34.10
2018-07-30T15:43:22.427Z,34.00
2018-07-30T15:45:50.991Z,33.90
2018-07-30T15:48:19.529Z,33.90
2018-07-30T15:50:47.079Z,33.90
2018-07-30T15:53:14.546Z,33.80
2018-07-30T15:55:42.354Z,33.80
2018-07-30T15:58:09.854Z,33.90
2018-07-30T16:00:37.351Z,33.90
2018-07-30T16:03:05.088Z,33.90
2018-07-30T16:05:32.891Z,33.90
2018-07-30T16:08:00.394Z,33.90
2018-07-30T16:10:27.965Z,33.90
2018-07-30T16:12:55.434Z,33.80
2018-07-30T16:15:23.040Z,33.80
2018-07-30T16:17:50.705Z,33.80
2018-07-30T16:20:18.176Z,33.70
2018-07-30T16:22:45.673Z,33.70
2018-07-30T16:25:13.229Z,33.70
2018-07-30T16:27:40.757Z,33.70
2018-07-30T16:30:12.184Z,33.60
2018-07-30T16:32:39.845Z,33.70
2018-07-30T16:35:07.110Z,33.70
2018-07-30T16:37:34.406Z,33.70
2018-07-30T16:40:01.842Z,33.60
2018-07-30T16:42:29.166Z,33.70
2018-07-30T16:44:56.457Z,33.70
2018-07-30T16:47:23.788Z,33.60
2018-07-30T16:49:51.133Z,33.60
2018-07-30T16:52:18.444Z,33.50
2018-07-30T16:54:48.423Z,33.50
2018-07-30T16:57:15.717Z,33.40
2018-07-30T16:59:43.021Z,33.50
2018-07-30T17:02:10.339Z,33.50
2018-07-30T17:04:41.388Z,33.40
2018-07-30T17:07:08.746Z,33.50
2018-07-30T17:09:36.053Z,33.50
2018-07-30T17:12:03.371Z,33.50
2018-07-30T17:14:30.700Z,33.50
2018-07-30T17:16:58.062Z,33.50
2018-07-30T17:19:25.337Z,33.50
2018-07-30T17:21:52.621Z,33.50
2018-07-30T17:24:19.932Z,33.20
2018-07-30T17:26:47.385Z,33.30
2018-07-30T17:29:14.739Z,33.30
2018-07-30T17:31:42.099Z,33.20
2018-07-30T17:34:09.369Z,33.20
2018-07-30T17:36:40.199Z,33.20
2018-07-30T17:39:08.553Z,33.20
2018-07-30T17:41:35.978Z,33.20
2018-07-30T17:44:03.245Z,33.10
2018-07-30T17:46:30.575Z,33.10
2018-07-30T17:48:58.058Z,33.00
2018-07-30T17:51:25.490Z,33.00
2018-07-30T17:53:52.768Z,33.00
2018-07-30T17:56:20.118Z,32.80
2018-07-30T17:58:47.373Z,32.80
2018-07-30T18:01:14.697Z,32.90
2018-07-30T18:03:41.943Z,32.80
2018-07-30T18:06:10.754Z,32.80
2018-07-30T18:08:38.054Z,32.70
2018-07-30T18:11:05.341Z,32.60
2018-07-30T18:13:32.775Z,32.60
2018-07-30T18:16:00.034Z,32.50
2018-07-30T18:18:27.354Z,32.40
2018-07-30T18:20:55.015Z,32.30
2018-07-30T18:23:22.454Z,32.20
2018-07-30T18:25:49.808Z,32.20
2018-07-30T18:28:17.142Z,32.10
2018-07-30T18:30:44.947Z,32.00
2018-07-30T18:33:12.270Z,31.90
2018-07-30T18:35:39.553Z,31.80
2018-07-30T18:38:06.814Z,31.70
2018-07-30T18:40:36.020Z,31.60
2018-07-30T18:43:03.378Z,31.50
2018-07-30T18:45:30.676Z,31.40
2018-07-30T18:47:57.952Z,31.30
2018-07-30T18:50:25.453Z,31.30
2018-07-30T18:52:52.908Z,31.20
2018-07-30T18:55:20.653Z,31.20
2018-07-30T18:57:48.311Z,31.10
2018-07-30T19:02:44.764Z,30.90
2018-07-30T19:05:13.557Z,30.50
2018-07-30T19:07:41.170Z,30.70
2018-07-30T19:10:11.714Z,30.60
2018-07-30T19:12:39.209Z,30.60
2018-07-30T19:15:06.762Z,30.50
2018-07-30T19:17:34.081Z,30.40
2018-07-30T19:20:01.353Z,30.20
2018-07-30T19:22:28.657Z,30.20
2018-07-30T19:24:56.107Z,30.10
2018-07-30T19:27:23.389Z,30.00
2018-07-30T19:29:50.718Z,30.00
2018-07-30T19:32:18.071Z,29.90
2018-07-30T19:34:45.573Z,29.80
2018-07-30T19:37:13.128Z,29.80
2018-07-30T19:39:40.394Z,29.70
2018-07-30T19:42:07.701Z,29.60
2018-07-30T19:44:35.226Z,29.50
2018-07-30T19:47:02.440Z,29.40
2018-07-30T19:49:41.482Z,29.40
2018-07-30T19:52:08.829Z,29.40
2018-07-30T19:54:36.183Z,29.20
2018-07-30T19:57:03.730Z,29.20
2018-07-30T19:59:32.754Z,29.20
2018-07-30T20:02:00.091Z,29.00
2018-07-30T20:04:27.325Z,29.00
2018-07-30T20:06:54.773Z,28.90
2018-07-30T20:09:22.069Z,28.90
2018-07-30T20:11:49.725Z,28.80
2018-07-30T20:14:17.096Z,28.80
2018-07-30T20:16:44.493Z,28.80
2018-07-30T20:19:11.737Z,28.60
2018-07-30T20:21:39.019Z,28.70
2018-07-30T20:24:06.427Z,28.70
2018-07-30T20:26:33.836Z,28.60
2018-07-30T20:29:01.161Z,28.60
2018-07-30T20:31:28.506Z,28.50
2018-07-30T20:33:57.073Z,28.50
2018-07-30T20:36:24.458Z,28.50
2018-07-30T20:38:54.811Z,28.40
2018-07-30T20:41:22.893Z,28.40
2018-07-30T20:43:50.329Z,28.30
2018-07-30T20:46:20.014Z,28.10
2018-07-30T20:48:47.338Z,28.20
2018-07-30T20:51:14.837Z,28.10
2018-07-30T20:53:42.221Z,28.00
2018-07-30T20:56:09.697Z,28.00
2018-07-30T20:58:37.169Z,27.90
2018-07-30T21:01:04.538Z,27.90
2018-07-30T21:03:31.868Z,27.80
2018-07-30T21:05:59.170Z,27.80
2018-07-30T21:08:26.477Z,27.80
2018-07-30T21:10:53.763Z,27.50
2018-07-30T21:13:21.160Z,27.70
2018-07-30T21:15:48.470Z,27.60
2018-07-30T21:18:15.997Z,27.60
2018-07-30T21:20:43.469Z,27.50
2018-07-30T21:23:10.754Z,27.40
2018-07-30T21:25:38.091Z,27.30
2018-07-30T21:28:05.547Z,27.30
2018-07-30T21:30:33.049Z,27.20
2018-07-30T21:33:00.333Z,27.20
2018-07-30T21:35:27.597Z,27.20
2018-07-30T21:37:55.016Z,27.10
2018-07-30T21:40:22.349Z,27.00
2018-07-30T21:42:49.799Z,27.00
2018-07-30T21:45:17.082Z,27.00
2018-07-30T21:47:44.631Z,26.90
2018-07-30T21:50:13.570Z,27.00
2018-07-30T21:52:40.810Z,26.90
2018-07-30T21:55:08.081Z,26.80
2018-07-30T21:57:35.841Z,26.80
2018-07-30T22:00:04.616Z,26.80
2018-07-30T22:02:31.917Z,26.70
2018-07-30T22:04:59.142Z,26.70
2018-07-30T22:07:26.468Z,26.60
2018-07-30T22:09:53.833Z,26.60
2018-07-30T22:12:21.586Z,26.60
2018-07-30T22:14:48.910Z,26.60
2018-07-30T22:17:16.305Z,26.50
2018-07-30T22:19:43.666Z,26.50
2018-07-30T22:22:10.991Z,26.40
2018-07-30T22:24:38.276Z,26.40
2018-07-30T22:27:05.645Z,26.40
2018-07-30T22:29:32.912Z,26.30
2018-07-30T22:32:00.334Z,26.30
2018-07-30T22:34:27.615Z,26.30
2018-07-30T22:36:54.959Z,26.30
2018-07-30T22:39:22.272Z,26.30
2018-07-30T22:41:49.611Z,26.30
2018-07-30T22:44:17.002Z,26.30
2018-07-30T22:46:44.388Z,26.30
2018-07-30T22:49:11.619Z,26.30
2018-07-30T22:51:39.479Z,26.30
2018-07-30T22:54:06.932Z,26.20
2018-07-30T22:56:34.209Z,26.30
2018-07-30T22:59:01.501Z,26.20
2018-07-30T23:01:28.889Z,26.10
2018-07-30T23:03:56.160Z,26.10
2018-07-30T23:06:23.465Z,26.10
2018-07-30T23:08:50.996Z,25.90
2018-07-30T23:11:18.342Z,25.90
2018-07-30T23:13:45.785Z,25.80
2018-07-30T23:16:13.235Z,25.70
2018-07-30T23:18:40.881Z,25.70
2018-07-30T23:21:08.749Z,25.70
2018-07-30T23:23:36.726Z,25.60
2018-07-30T23:26:04.260Z,25.50
2018-07-30T23:28:31.584Z,25.50
2018-07-30T23:30:58.955Z,25.50
2018-07-30T23:33:26.256Z,25.40
2018-07-30T23:35:53.969Z,25.10
2018-07-30T23:38:21.382Z,25.40
2018-07-30T23:40:48.820Z,25.40
2018-07-30T23:43:16.194Z,25.30
2018-07-30T23:45:43.496Z,25.20
2018-07-30T23:48:10.935Z,25.30
2018-07-30T23:50:38.439Z,25.10
2018-07-30T23:53:05.762Z,25.10
2018-07-30T23:55:33.313Z,25.10
2018-07-30T23:58:00.738Z,25.00
