createdAt,value
2018-09-24T00:01:37.007Z,7.20
2018-09-24T00:04:05.632Z,7.20
2018-09-24T00:06:34.309Z,7.20
2018-09-24T00:09:03.033Z,7.20
2018-09-24T00:11:31.928Z,7.20
2018-09-24T00:14:00.636Z,7.20
2018-09-24T00:16:29.355Z,7.20
2018-09-24T00:18:58.224Z,7.10
2018-09-24T00:21:26.868Z,7.20
2018-09-24T00:23:55.468Z,7.10
2018-09-24T00:26:24.247Z,7.20
2018-09-24T00:28:53.228Z,7.10
2018-09-24T00:31:21.972Z,7.20
2018-09-24T00:33:50.661Z,7.10
2018-09-24T00:36:19.359Z,7.10
2018-09-24T00:38:48.067Z,7.10
2018-09-24T00:41:16.759Z,7.00
2018-09-24T00:43:45.477Z,7.10
2018-09-24T00:46:14.148Z,7.10
2018-09-24T00:48:42.812Z,7.00
2018-09-24T00:51:11.448Z,7.00
2018-09-24T00:53:40.101Z,7.00
2018-09-24T00:56:08.788Z,7.00
2018-09-24T00:58:37.444Z,6.90
2018-09-24T01:01:06.088Z,6.90
2018-09-24T01:03:34.763Z,6.80
2018-09-24T01:06:03.508Z,6.80
2018-09-24T01:08:32.260Z,6.80
2018-09-24T01:11:00.964Z,6.70
2018-09-24T01:13:29.607Z,6.70
2018-09-24T01:15:58.256Z,6.80
2018-09-24T01:18:26.920Z,6.80
2018-09-24T01:20:55.509Z,6.80
2018-09-24T01:23:24.214Z,6.80
2018-09-24T01:25:52.868Z,6.80
2018-09-24T01:28:21.496Z,6.80
2018-09-24T01:30:50.162Z,6.80
2018-09-24T01:33:19.120Z,6.80
2018-09-24T01:35:47.860Z,6.80
2018-09-24T01:38:16.530Z,6.80
2018-09-24T01:40:45.160Z,6.80
2018-09-24T01:43:13.833Z,6.80
2018-09-24T01:45:42.563Z,6.80
2018-09-24T01:48:11.221Z,6.80
2018-09-24T01:50:39.851Z,6.70
2018-09-24T01:53:08.653Z,6.70
2018-09-24T01:55:37.821Z,6.70
2018-09-24T01:58:06.613Z,6.80
2018-09-24T02:00:35.235Z,6.80
2018-09-24T02:03:03.900Z,6.80
2018-09-24T02:05:32.577Z,6.80
2018-09-24T02:08:01.220Z,6.70
2018-09-24T02:10:29.895Z,6.80
2018-09-24T02:12:58.712Z,6.80
2018-09-24T02:15:29.986Z,6.80
2018-09-24T02:17:58.699Z,6.70
2018-09-24T02:20:27.364Z,6.70
2018-09-24T02:22:55.987Z,6.70
2018-09-24T02:25:24.712Z,6.60
2018-09-24T02:27:53.348Z,6.60
2018-09-24T02:30:22.069Z,6.60
2018-09-24T02:32:50.793Z,6.60
2018-09-24T02:35:19.622Z,6.60
2018-09-24T02:37:48.300Z,6.60
2018-09-24T02:40:23.293Z,6.60
2018-09-24T02:42:51.988Z,6.60
2018-09-24T02:45:21.049Z,6.70
2018-09-24T02:47:49.748Z,6.70
2018-09-24T02:50:18.439Z,6.80
2018-09-24T02:52:47.129Z,6.80
2018-09-24T02:55:18.963Z,6.90
2018-09-24T02:57:47.687Z,6.90
2018-09-24T03:00:21.432Z,7.00
2018-09-24T03:02:50.168Z,7.00
2018-09-24T03:05:18.793Z,7.00
2018-09-24T03:07:47.545Z,7.10
2018-09-24T03:10:16.307Z,7.10
2018-09-24T03:12:48.758Z,7.00
2018-09-24T03:15:17.504Z,7.00
2018-09-24T03:17:46.168Z,7.00
2018-09-24T03:20:15.083Z,6.90
2018-09-24T03:22:44.681Z,6.90
2018-09-24T03:25:18.888Z,6.90
2018-09-24T03:27:47.943Z,6.90
2018-09-24T03:30:17.061Z,6.90
2018-09-24T03:32:45.948Z,6.90
2018-09-24T03:35:14.641Z,6.80
2018-09-24T03:37:43.315Z,6.80
2018-09-24T03:40:12.028Z,6.80
2018-09-24T03:42:40.701Z,6.70
2018-09-24T03:45:09.457Z,6.70
2018-09-24T03:47:38.116Z,6.60
2018-09-24T03:50:06.885Z,6.60
2018-09-24T03:52:35.514Z,6.50
2018-09-24T03:55:04.299Z,6.50
2018-09-24T03:57:33.017Z,6.50
2018-09-24T04:00:01.714Z,6.40
2018-09-24T04:02:30.412Z,6.30
2018-09-24T04:05:04.540Z,6.30
2018-09-24T04:07:38.573Z,6.20
2018-09-24T04:10:12.604Z,6.20
2018-09-24T04:12:46.590Z,6.20
2018-09-24T04:15:20.443Z,6.10
2018-09-24T04:17:54.270Z,6.10
2018-09-24T04:20:28.409Z,6.10
2018-09-24T04:23:02.148Z,6.10
2018-09-24T04:25:36.055Z,6.20
2018-09-24T04:28:09.979Z,6.20
2018-09-24T04:30:43.795Z,6.30
2018-09-24T04:33:17.742Z,6.30
2018-09-24T04:35:51.676Z,6.30
2018-09-24T04:38:25.665Z,6.30
2018-09-24T04:40:59.534Z,6.30
2018-09-24T04:43:33.501Z,6.30
2018-09-24T04:46:07.535Z,6.30
2018-09-24T04:48:41.626Z,6.40
2018-09-24T04:51:15.407Z,6.40
2018-09-24T04:53:49.375Z,6.40
2018-09-24T04:56:23.247Z,6.30
2018-09-24T04:58:57.042Z,6.30
2018-09-24T05:01:30.937Z,6.20
2018-09-24T05:04:05.205Z,6.20
2018-09-24T05:06:39.195Z,6.10
2018-09-24T05:09:14.009Z,6.00
2018-09-24T05:11:48.076Z,5.90
2018-09-24T05:14:22.115Z,5.90
2018-09-24T05:16:56.119Z,5.80
2018-09-24T05:19:30.109Z,5.80
2018-09-24T05:22:03.926Z,5.80
2018-09-24T05:24:37.779Z,5.70
2018-09-24T05:27:11.917Z,5.70
2018-09-24T05:29:45.791Z,5.70
2018-09-24T05:32:19.747Z,5.70
2018-09-24T05:34:55.667Z,5.70
2018-09-24T05:37:29.508Z,5.70
2018-09-24T05:40:03.460Z,5.80
2018-09-24T05:42:37.262Z,5.80
2018-09-24T05:45:11.879Z,5.80
2018-09-24T05:47:45.884Z,5.80
2018-09-24T05:50:20.132Z,5.80
2018-09-24T05:52:53.902Z,5.80
2018-09-24T05:55:27.888Z,5.80
2018-09-24T05:58:02.783Z,5.80
2018-09-24T06:00:36.676Z,5.80
2018-09-24T06:03:10.571Z,5.90
2018-09-24T06:05:44.394Z,5.90
2018-09-24T06:08:18.455Z,6.00
2018-09-24T06:10:52.427Z,6.00
2018-09-24T06:13:26.404Z,6.00
2018-09-24T06:16:00.448Z,6.10
2018-09-24T06:18:34.370Z,6.10
2018-09-24T06:21:09.147Z,6.10
2018-09-24T06:23:43.138Z,6.20
2018-09-24T06:26:17.207Z,6.20
2018-09-24T06:28:51.068Z,6.30
2018-09-24T06:31:25.115Z,6.30
2018-09-24T06:33:59.391Z,6.40
2018-09-24T06:36:33.299Z,6.40
2018-09-24T06:39:07.271Z,6.40
2018-09-24T06:41:41.160Z,6.50
2018-09-24T06:44:15.203Z,6.60
2018-09-24T06:46:49.120Z,6.60
2018-09-24T06:49:23.106Z,6.70
2018-09-24T06:51:57.002Z,6.80
2018-09-24T06:54:31.154Z,6.90
2018-09-24T06:57:05.021Z,6.90
2018-09-24T06:59:38.884Z,7.00
2018-09-24T07:02:12.781Z,7.20
2018-09-24T07:04:46.740Z,7.30
2018-09-24T07:07:20.747Z,7.40
2018-09-24T07:09:54.775Z,7.40
2018-09-24T07:12:28.839Z,7.60
2018-09-24T07:15:02.787Z,7.80
2018-09-24T07:17:36.842Z,8.00
2018-09-24T07:20:10.916Z,8.10
2018-09-24T07:22:44.923Z,8.30
2018-09-24T07:25:18.935Z,8.30
2018-09-24T07:27:52.838Z,8.40
2018-09-24T07:30:26.858Z,8.40
2018-09-24T07:33:00.699Z,8.50
2018-09-24T07:35:34.691Z,8.60
2018-09-24T07:38:08.684Z,8.70
2018-09-24T07:40:42.472Z,8.80
2018-09-24T07:43:16.488Z,8.90
2018-09-24T07:45:50.375Z,9.00
2018-09-24T07:48:24.235Z,9.10
2018-09-24T07:50:58.187Z,9.20
2018-09-24T07:53:32.126Z,9.40
2018-09-24T07:56:06.039Z,9.30
2018-09-24T07:58:40.060Z,9.30
2018-09-24T08:01:14.483Z,9.50
2018-09-24T08:03:48.528Z,9.40
2018-09-24T08:06:22.711Z,9.60
2018-09-24T08:08:56.482Z,9.70
2018-09-24T08:11:30.299Z,9.80
2018-09-24T08:14:04.168Z,9.90
2018-09-24T08:16:38.231Z,10.00
2018-09-24T08:19:12.153Z,10.00
2018-09-24T08:21:45.969Z,10.20
2018-09-24T08:24:19.910Z,10.20
2018-09-24T08:26:53.899Z,10.30
2018-09-24T08:29:27.839Z,10.20
2018-09-24T08:32:01.632Z,10.20
2018-09-24T08:34:35.623Z,10.20
2018-09-24T08:37:09.542Z,10.20
2018-09-24T08:39:43.434Z,10.30
2018-09-24T08:42:17.480Z,10.60
2018-09-24T08:44:51.371Z,10.70
2018-09-24T08:47:25.230Z,10.70
2018-09-24T08:49:59.335Z,10.80
2018-09-24T08:52:33.232Z,10.90
2018-09-24T08:55:07.183Z,10.90
2018-09-24T08:57:41.127Z,11.00
2018-09-24T09:00:15.100Z,11.00
2018-09-24T09:02:49.098Z,11.00
2018-09-24T09:05:22.799Z,11.20
2018-09-24T09:07:56.637Z,11.30
2018-09-24T09:10:30.491Z,11.30
2018-09-24T09:13:04.423Z,11.40
2018-09-24T09:15:38.242Z,11.40
2018-09-24T09:18:12.112Z,11.40
2018-09-24T09:20:46.179Z,11.50
2018-09-24T09:23:20.075Z,11.60
2018-09-24T09:25:53.939Z,11.60
2018-09-24T09:28:28.022Z,11.60
2018-09-24T09:31:02.025Z,11.70
2018-09-24T09:33:36.365Z,11.70
2018-09-24T09:36:10.354Z,11.70
2018-09-24T09:38:45.071Z,11.70
2018-09-24T09:41:18.946Z,11.90
2018-09-24T09:43:52.856Z,11.90
2018-09-24T09:46:26.731Z,11.90
2018-09-24T09:49:00.643Z,11.90
2018-09-24T09:51:34.532Z,12.10
2018-09-24T09:54:08.400Z,12.40
2018-09-24T09:56:42.345Z,12.50
2018-09-24T09:59:16.428Z,12.60
2018-09-24T10:01:50.275Z,12.70
2018-09-24T10:04:24.139Z,12.60
2018-09-24T10:06:57.935Z,12.60
2018-09-24T10:09:32.039Z,12.60
2018-09-24T10:12:05.794Z,12.60
2018-09-24T10:14:40.019Z,12.50
2018-09-24T10:17:14.055Z,12.70
2018-09-24T10:19:48.050Z,12.80
2018-09-24T10:22:21.972Z,12.90
2018-09-24T10:24:55.947Z,12.90
2018-09-24T10:27:29.744Z,13.10
2018-09-24T10:30:03.682Z,13.40
2018-09-24T10:32:37.677Z,13.60
2018-09-24T10:35:11.631Z,13.70
2018-09-24T10:37:52.621Z,13.60
2018-09-24T10:40:26.551Z,13.30
2018-09-24T10:43:00.494Z,13.20
2018-09-24T10:45:34.383Z,13.10
2018-09-24T10:48:08.405Z,13.00
2018-09-24T10:50:42.299Z,13.00
2018-09-24T10:53:16.099Z,13.30
2018-09-24T10:55:50.172Z,13.40
2018-09-24T10:58:24.309Z,13.40
2018-09-24T11:00:58.329Z,13.70
2018-09-24T11:03:32.379Z,13.90
2018-09-24T11:06:06.367Z,13.90
2018-09-24T11:08:40.330Z,14.00
2018-09-24T11:11:14.307Z,14.10
2018-09-24T11:13:48.327Z,14.30
2018-09-24T11:16:22.278Z,14.10
2018-09-24T11:18:56.208Z,14.10
2018-09-24T11:21:30.219Z,14.20
2018-09-24T11:24:03.992Z,14.40
2018-09-24T11:26:37.960Z,14.20
2018-09-24T11:29:11.851Z,14.30
2018-09-24T11:31:45.812Z,13.90
2018-09-24T11:34:19.778Z,13.70
2018-09-24T11:36:53.629Z,13.70
2018-09-24T11:39:27.491Z,13.50
2018-09-24T11:42:01.363Z,13.40
2018-09-24T11:44:35.202Z,13.20
2018-09-24T11:47:09.268Z,13.20
2018-09-24T11:49:43.186Z,13.20
2018-09-24T11:52:17.202Z,13.20
2018-09-24T11:54:51.146Z,13.40
2018-09-24T11:57:25.060Z,13.50
2018-09-24T11:59:58.950Z,13.90
2018-09-24T12:02:32.840Z,14.30
2018-09-24T12:05:06.763Z,14.60
2018-09-24T12:07:40.703Z,14.80
2018-09-24T12:10:14.797Z,14.90
2018-09-24T12:12:48.562Z,14.90
2018-09-24T12:15:22.370Z,15.20
2018-09-24T12:17:56.332Z,15.30
2018-09-24T12:20:30.452Z,15.40
2018-09-24T12:23:04.622Z,15.20
2018-09-24T12:25:38.552Z,15.00
2018-09-24T12:28:12.854Z,14.50
2018-09-24T12:30:46.671Z,14.10
2018-09-24T12:33:20.507Z,14.10
2018-09-24T12:35:54.516Z,14.10
2018-09-24T12:38:28.563Z,14.00
2018-09-24T12:41:02.583Z,13.90
2018-09-24T12:43:36.439Z,14.00
2018-09-24T12:46:10.684Z,14.30
2018-09-24T12:48:45.079Z,14.80
2018-09-24T12:51:18.983Z,15.10
2018-09-24T12:53:52.981Z,15.10
2018-09-24T12:56:26.840Z,14.90
2018-09-24T12:59:00.836Z,14.60
2018-09-24T13:01:34.825Z,14.50
2018-09-24T13:04:08.691Z,14.60
2018-09-24T13:06:42.570Z,14.80
2018-09-24T13:09:16.544Z,14.80
2018-09-24T13:11:50.562Z,14.70
2018-09-24T13:14:24.474Z,14.70
2018-09-24T13:16:58.374Z,14.80
2018-09-24T13:19:32.287Z,14.90
2018-09-24T13:22:06.359Z,14.90
2018-09-24T13:24:40.390Z,15.10
2018-09-24T13:27:14.344Z,14.80
2018-09-24T13:29:48.439Z,14.40
2018-09-24T13:32:22.351Z,13.10
2018-09-24T13:34:56.316Z,12.30
2018-09-24T13:37:30.155Z,11.80
2018-09-24T13:40:04.025Z,11.70
2018-09-24T13:42:38.134Z,11.60
2018-09-24T13:45:12.106Z,11.60
2018-09-24T13:47:45.915Z,11.60
2018-09-24T13:50:19.919Z,11.80
2018-09-24T13:52:53.972Z,12.00
2018-09-24T13:55:27.765Z,12.30
2018-09-24T13:58:01.760Z,12.30
2018-09-24T14:00:35.762Z,12.40
2018-09-24T14:03:09.826Z,12.50
2018-09-24T14:05:43.868Z,12.70
2018-09-24T14:08:17.731Z,12.80
2018-09-24T14:10:51.562Z,13.00
2018-09-24T14:13:25.610Z,13.20
2018-09-24T14:15:59.340Z,13.40
2018-09-24T14:18:33.282Z,13.50
2018-09-24T14:21:07.295Z,13.40
2018-09-24T14:23:41.518Z,13.20
2018-09-24T14:26:15.548Z,12.90
2018-09-24T14:28:49.441Z,12.60
2018-09-24T14:31:23.328Z,12.40
2018-09-24T14:33:57.463Z,12.20
2018-09-24T14:36:31.488Z,12.10
2018-09-24T14:39:05.449Z,12.20
2018-09-24T14:41:39.427Z,12.10
2018-09-24T14:44:13.446Z,12.00
2018-09-24T14:46:47.387Z,11.90
2018-09-24T14:49:21.355Z,11.90
2018-09-24T14:51:55.997Z,11.90
2018-09-24T14:54:29.939Z,11.70
2018-09-24T14:57:03.861Z,11.60
2018-09-24T14:59:37.686Z,11.50
2018-09-24T15:02:11.863Z,11.40
2018-09-24T15:04:45.908Z,11.30
2018-09-24T15:07:19.803Z,11.30
2018-09-24T15:09:53.696Z,11.30
2018-09-24T15:12:27.609Z,11.40
2018-09-24T15:15:02.399Z,11.50
2018-09-24T15:17:36.305Z,11.60
2018-09-24T15:20:10.241Z,11.70
2018-09-24T15:22:44.132Z,11.70
2018-09-24T15:25:18.464Z,11.70
2018-09-24T15:27:52.431Z,11.70
2018-09-24T15:30:26.353Z,11.80
2018-09-24T15:33:00.414Z,11.80
2018-09-24T15:35:34.447Z,11.80
2018-09-24T15:38:08.355Z,11.80
2018-09-24T15:40:42.391Z,11.90
2018-09-24T15:43:16.339Z,11.90
2018-09-24T15:45:50.546Z,12.00
2018-09-24T15:48:24.483Z,12.00
2018-09-24T15:50:58.435Z,12.00
2018-09-24T15:53:32.336Z,12.00
2018-09-24T15:56:06.348Z,12.00
2018-09-24T15:58:40.163Z,12.10
2018-09-24T16:01:14.206Z,12.10
2018-09-24T16:03:48.079Z,12.10
2018-09-24T16:06:21.936Z,12.10
2018-09-24T16:08:56.017Z,12.10
2018-09-24T16:11:29.831Z,12.10
2018-09-24T16:14:03.692Z,12.10
2018-09-24T16:16:37.658Z,12.20
2018-09-24T16:19:11.775Z,12.30
2018-09-24T16:21:45.624Z,12.50
2018-09-24T16:24:19.411Z,12.40
2018-09-24T16:26:53.254Z,12.10
2018-09-24T16:29:27.165Z,11.80
2018-09-24T16:32:01.107Z,11.40
2018-09-24T16:34:35.086Z,11.20
2018-09-24T16:37:09.014Z,11.00
2018-09-24T16:39:42.946Z,10.80
2018-09-24T16:42:16.924Z,10.70
2018-09-24T16:44:50.923Z,10.50
2018-09-24T16:47:24.899Z,10.50
2018-09-24T16:49:58.925Z,10.50
2018-09-24T16:52:32.904Z,10.40
2018-09-24T16:55:07.092Z,10.40
2018-09-24T16:57:40.963Z,10.40
2018-09-24T17:00:15.120Z,10.40
2018-09-24T17:02:49.064Z,10.30
2018-09-24T17:05:22.972Z,10.10
2018-09-24T17:07:56.882Z,9.80
2018-09-24T17:10:30.942Z,9.60
2018-09-24T17:13:04.783Z,9.50
2018-09-24T17:15:38.970Z,9.30
2018-09-24T17:18:13.033Z,9.30
2018-09-24T17:20:46.961Z,9.10
2018-09-24T17:23:20.852Z,9.00
2018-09-24T17:25:54.611Z,8.90
2018-09-24T17:28:28.527Z,8.70
2018-09-24T17:31:02.792Z,8.70
2018-09-24T17:33:36.771Z,8.50
2018-09-24T17:36:10.820Z,8.50
2018-09-24T17:38:44.683Z,8.40
2018-09-24T17:41:18.544Z,8.40
2018-09-24T17:43:52.434Z,8.30
2018-09-24T17:46:26.311Z,8.30
2018-09-24T17:49:00.263Z,8.20
2018-09-24T17:51:34.079Z,8.20
2018-09-24T17:54:07.823Z,8.10
2018-09-24T17:56:41.791Z,8.10
2018-09-24T17:59:15.825Z,8.10
2018-09-24T18:01:49.620Z,8.10
2018-09-24T18:04:23.528Z,8.10
2018-09-24T18:06:57.331Z,8.10
2018-09-24T18:09:31.283Z,8.10
2018-09-24T18:12:05.327Z,8.10
2018-09-24T18:14:39.268Z,8.10
2018-09-24T18:17:13.175Z,8.20
2018-09-24T18:19:47.020Z,8.30
2018-09-24T18:22:20.921Z,8.30
2018-09-24T18:24:54.782Z,8.30
2018-09-24T18:27:28.619Z,8.30
2018-09-24T18:30:02.491Z,8.30
2018-09-24T18:32:36.486Z,8.30
2018-09-24T18:35:10.424Z,8.30
2018-09-24T18:37:44.346Z,8.30
2018-09-24T18:40:18.197Z,8.30
2018-09-24T18:42:52.028Z,8.20
2018-09-24T18:45:26.073Z,8.20
2018-09-24T18:48:00.061Z,8.10
2018-09-24T18:50:33.827Z,8.10
2018-09-24T18:53:07.545Z,8.00
2018-09-24T18:55:41.451Z,8.10
2018-09-24T18:58:15.376Z,8.10
2018-09-24T19:00:49.238Z,8.20
2018-09-24T19:03:23.020Z,8.30
2018-09-24T19:05:57.000Z,8.30
2018-09-24T19:08:30.847Z,8.30
2018-09-24T19:11:04.783Z,8.40
2018-09-24T19:13:38.722Z,8.50
2018-09-24T19:16:12.605Z,8.50
2018-09-24T19:18:46.528Z,8.50
2018-09-24T19:21:20.533Z,8.50
2018-09-24T19:23:54.695Z,8.50
2018-09-24T19:26:28.671Z,8.40
2018-09-24T19:29:02.718Z,8.30
2018-09-24T19:31:36.624Z,8.30
2018-09-24T19:34:10.487Z,8.30
2018-09-24T19:36:44.459Z,8.20
2018-09-24T19:39:18.272Z,8.20
2018-09-24T19:41:52.183Z,8.10
2018-09-24T19:44:26.060Z,8.00
2018-09-24T19:47:00.187Z,8.00
2018-09-24T19:49:34.039Z,8.00
2018-09-24T19:52:08.064Z,7.90
2018-09-24T19:54:41.934Z,8.00
2018-09-24T19:57:15.890Z,7.90
2018-09-24T19:59:49.869Z,8.00
2018-09-24T20:02:23.808Z,8.00
2018-09-24T20:04:57.648Z,8.00
2018-09-24T20:07:31.612Z,7.90
2018-09-24T20:10:05.611Z,7.90
2018-09-24T20:12:39.487Z,7.80
2018-09-24T20:15:13.455Z,7.80
2018-09-24T20:17:47.480Z,7.80
2018-09-24T20:20:21.334Z,7.80
2018-09-24T20:22:55.334Z,7.80
2018-09-24T20:25:29.219Z,7.80
2018-09-24T20:28:02.971Z,7.90
2018-09-24T20:30:36.899Z,7.90
2018-09-24T20:33:10.759Z,8.00
2018-09-24T20:35:44.615Z,8.00
2018-09-24T20:38:18.663Z,8.10
2018-09-24T20:40:52.696Z,8.10
2018-09-24T20:43:26.672Z,8.00
2018-09-24T20:46:00.796Z,7.90
2018-09-24T20:48:34.879Z,7.80
2018-09-24T20:51:08.923Z,7.70
2018-09-24T20:53:42.797Z,7.60
2018-09-24T20:56:16.576Z,7.50
2018-09-24T20:58:50.597Z,7.40
2018-09-24T21:01:24.648Z,7.30
2018-09-24T21:03:58.431Z,7.30
2018-09-24T21:06:32.422Z,7.20
2018-09-24T21:09:06.321Z,7.10
2018-09-24T21:11:40.188Z,7.00
2018-09-24T21:14:13.959Z,7.00
2018-09-24T21:16:47.999Z,6.90
2018-09-24T21:19:22.031Z,6.90
2018-09-24T21:21:56.083Z,6.80
2018-09-24T21:24:29.991Z,6.70
2018-09-24T21:27:03.984Z,6.80
2018-09-24T21:29:37.747Z,6.70
2018-09-24T21:32:11.824Z,6.70
2018-09-24T21:34:45.911Z,6.70
2018-09-24T21:37:19.732Z,6.60
2018-09-24T21:39:53.595Z,6.60
2018-09-24T21:42:27.576Z,6.60
2018-09-24T21:45:01.627Z,6.50
2018-09-24T21:47:35.587Z,6.50
2018-09-24T21:50:09.431Z,6.50
2018-09-24T21:52:43.314Z,6.50
2018-09-24T21:55:17.096Z,6.40
2018-09-24T21:57:51.136Z,6.40
2018-09-24T22:00:25.205Z,6.40
2018-09-24T22:02:59.046Z,6.30
2018-09-24T22:05:32.918Z,6.30
2018-09-24T22:08:06.828Z,6.30
2018-09-24T22:10:40.723Z,6.30
2018-09-24T22:13:14.850Z,6.30
2018-09-24T22:15:48.759Z,6.30
2018-09-24T22:18:22.568Z,6.30
2018-09-24T22:20:56.592Z,6.30
2018-09-24T22:23:30.535Z,6.30
2018-09-24T22:26:04.504Z,6.40
2018-09-24T22:28:38.375Z,6.40
2018-09-24T22:31:12.259Z,6.40
2018-09-24T22:33:46.156Z,6.40
2018-09-24T22:36:20.046Z,6.40
2018-09-24T22:38:53.835Z,6.40
2018-09-24T22:41:27.698Z,6.40
2018-09-24T22:44:01.671Z,6.40
2018-09-24T22:46:35.735Z,6.40
2018-09-24T22:49:09.572Z,6.40
2018-09-24T22:51:43.512Z,6.30
2018-09-24T22:54:17.438Z,6.30
2018-09-24T22:56:51.192Z,6.30
2018-09-24T22:59:25.303Z,6.30
2018-09-24T23:01:59.671Z,6.30
2018-09-24T23:04:33.623Z,6.30
2018-09-24T23:07:07.371Z,6.30
2018-09-24T23:09:41.364Z,6.30
2018-09-24T23:12:15.207Z,6.30
2018-09-24T23:14:49.042Z,6.30
2018-09-24T23:17:23.010Z,6.40
2018-09-24T23:19:57.187Z,6.40
2018-09-24T23:22:31.072Z,6.40
2018-09-24T23:25:05.055Z,6.40
2018-09-24T23:27:38.776Z,6.40
2018-09-24T23:30:12.757Z,6.40
2018-09-24T23:32:46.756Z,6.40
2018-09-24T23:35:20.959Z,6.40
2018-09-24T23:37:54.995Z,6.40
2018-09-24T23:40:28.900Z,6.30
2018-09-24T23:43:02.716Z,6.40
2018-09-24T23:45:36.799Z,6.40
2018-09-24T23:48:10.588Z,6.40
2018-09-24T23:50:44.459Z,6.50
2018-09-24T23:53:18.306Z,6.50
2018-09-24T23:55:52.268Z,6.50
2018-09-24T23:58:26.191Z,6.50
