createdAt,value
2017-03-13T00:00:33.820Z,0
2017-03-13T00:01:14.284Z,0
2017-03-13T00:01:54.772Z,0
2017-03-13T00:02:35.228Z,0
2017-03-13T00:03:15.713Z,0
2017-03-13T00:03:56.222Z,0
2017-03-13T00:04:36.711Z,0
2017-03-13T00:05:17.191Z,0
2017-03-13T00:05:57.680Z,0
2017-03-13T00:06:38.162Z,0
2017-03-13T00:07:18.644Z,0
2017-03-13T00:07:59.148Z,0
2017-03-13T00:08:39.629Z,0
2017-03-13T00:09:20.087Z,0
2017-03-13T00:10:00.632Z,0
2017-03-13T00:10:41.134Z,0
2017-03-13T00:11:21.613Z,0
2017-03-13T00:12:02.085Z,0
2017-03-13T00:12:42.580Z,0
2017-03-13T00:13:23.066Z,0
2017-03-13T00:14:03.559Z,0
2017-03-13T00:14:44.046Z,0
2017-03-13T00:15:24.563Z,0
2017-03-13T00:16:05.109Z,0
2017-03-13T00:16:45.610Z,0
2017-03-13T00:17:26.069Z,0
2017-03-13T00:18:06.573Z,0
2017-03-13T00:18:47.017Z,0
2017-03-13T00:19:27.515Z,0
2017-03-13T00:20:08.001Z,0
2017-03-13T00:20:48.484Z,0
2017-03-13T00:21:28.958Z,0
2017-03-13T00:22:09.440Z,0
2017-03-13T00:22:49.952Z,0
2017-03-13T00:23:30.457Z,0
2017-03-13T00:24:10.939Z,0
2017-03-13T00:24:51.399Z,0
2017-03-13T00:25:31.863Z,0
2017-03-13T00:26:12.384Z,0
2017-03-13T00:26:52.820Z,0
2017-03-13T00:27:33.349Z,0
2017-03-13T00:28:13.776Z,0
2017-03-13T00:28:54.257Z,0
2017-03-13T00:29:34.815Z,0
2017-03-13T00:30:15.330Z,0
2017-03-13T00:30:55.825Z,0
2017-03-13T00:31:36.286Z,0
2017-03-13T00:32:16.764Z,0
2017-03-13T00:32:57.247Z,0
2017-03-13T00:33:37.730Z,0
2017-03-13T00:34:18.197Z,0
2017-03-13T00:34:58.661Z,0
2017-03-13T00:35:39.155Z,0
2017-03-13T00:36:19.620Z,0
2017-03-13T00:37:00.118Z,0
2017-03-13T00:37:40.639Z,0
2017-03-13T00:38:21.104Z,0
2017-03-13T00:39:01.608Z,0
2017-03-13T00:39:42.079Z,0
2017-03-13T00:40:22.549Z,0
2017-03-13T00:41:03.042Z,0
2017-03-13T00:41:43.523Z,0
2017-03-13T00:42:23.997Z,0
2017-03-13T00:43:04.498Z,0
2017-03-13T00:43:44.956Z,0
2017-03-13T00:44:25.439Z,0
2017-03-13T00:45:05.889Z,0
2017-03-13T00:45:46.462Z,0
2017-03-13T00:46:26.926Z,0
2017-03-13T00:47:07.409Z,0
2017-03-13T00:47:47.889Z,0
2017-03-13T00:48:28.393Z,0
2017-03-13T00:49:08.869Z,0
2017-03-13T00:49:49.347Z,0
2017-03-13T00:50:29.874Z,0
2017-03-13T00:51:10.375Z,0
2017-03-13T00:51:50.842Z,0
2017-03-13T00:52:31.361Z,0
2017-03-13T00:53:11.816Z,0
2017-03-13T00:53:52.292Z,0
2017-03-13T00:54:32.783Z,0
2017-03-13T00:55:13.271Z,0
2017-03-13T00:55:53.788Z,0
2017-03-13T00:56:34.232Z,0
2017-03-13T00:57:14.735Z,0
2017-03-13T00:57:55.229Z,0
2017-03-13T00:58:35.701Z,0
2017-03-13T00:59:16.190Z,0
2017-03-13T00:59:56.669Z,0
2017-03-13T01:00:37.149Z,0
2017-03-13T01:01:17.632Z,0
2017-03-13T01:01:58.114Z,0
2017-03-13T01:02:38.566Z,0
2017-03-13T01:03:19.056Z,0
2017-03-13T01:03:59.530Z,0
2017-03-13T01:04:40.074Z,0
2017-03-13T01:05:20.550Z,0
2017-03-13T01:06:01.052Z,0
2017-03-13T01:06:41.509Z,0
2017-03-13T01:07:21.979Z,0
2017-03-13T01:08:02.483Z,0
2017-03-13T01:08:42.943Z,0
2017-03-13T01:09:23.450Z,0
2017-03-13T01:10:03.932Z,0
2017-03-13T01:10:44.457Z,0
2017-03-13T01:11:24.930Z,0
2017-03-13T01:12:05.420Z,0
2017-03-13T01:12:45.944Z,0
2017-03-13T01:13:26.429Z,0
2017-03-13T01:14:06.938Z,0
2017-03-13T01:14:47.415Z,0
2017-03-13T01:15:27.894Z,0
2017-03-13T01:16:08.395Z,0
2017-03-13T01:16:48.880Z,0
2017-03-13T01:17:29.346Z,0
2017-03-13T01:18:09.847Z,0
2017-03-13T01:18:50.339Z,0
2017-03-13T01:19:30.797Z,0
2017-03-13T01:20:11.301Z,0
2017-03-13T01:20:51.796Z,0
2017-03-13T01:21:32.303Z,0
2017-03-13T01:22:12.754Z,0
2017-03-13T01:22:53.239Z,0
2017-03-13T01:23:33.722Z,0
2017-03-13T01:24:14.180Z,0
2017-03-13T01:24:54.707Z,0
2017-03-13T01:25:35.215Z,0
2017-03-13T01:26:15.768Z,0
2017-03-13T01:26:56.250Z,0
2017-03-13T01:27:36.722Z,0
2017-03-13T01:28:17.245Z,0
2017-03-13T01:28:57.727Z,0
2017-03-13T01:29:38.214Z,0
2017-03-13T01:30:18.712Z,0
2017-03-13T01:30:59.160Z,0
2017-03-13T01:31:39.643Z,0
2017-03-13T01:32:20.106Z,0
2017-03-13T01:33:00.595Z,0
2017-03-13T01:33:41.055Z,0
2017-03-13T01:34:21.561Z,0
2017-03-13T01:35:02.041Z,0
2017-03-13T01:35:42.517Z,0
2017-03-13T01:36:23.040Z,0
2017-03-13T01:37:03.535Z,0
2017-03-13T01:37:44.025Z,0
2017-03-13T01:38:24.528Z,0
2017-03-13T01:39:04.994Z,0
2017-03-13T01:39:45.494Z,0
2017-03-13T01:40:25.974Z,0
2017-03-13T01:41:06.484Z,0
2017-03-13T01:41:46.976Z,0
2017-03-13T01:42:27.513Z,0
2017-03-13T01:43:07.980Z,0
2017-03-13T01:43:48.467Z,0
2017-03-13T01:44:28.958Z,0
2017-03-13T01:45:09.422Z,0
2017-03-13T01:45:49.893Z,0
2017-03-13T01:46:30.388Z,0
2017-03-13T01:47:10.889Z,0
2017-03-13T01:47:51.376Z,0
2017-03-13T01:48:31.873Z,0
2017-03-13T01:49:12.377Z,0
2017-03-13T01:49:52.832Z,0
2017-03-13T01:50:33.327Z,0
2017-03-13T01:51:13.834Z,0
2017-03-13T01:51:54.307Z,0
2017-03-13T01:52:34.805Z,0
2017-03-13T01:53:15.271Z,0
2017-03-13T01:53:55.750Z,0
2017-03-13T01:54:36.229Z,0
2017-03-13T01:55:16.737Z,0
2017-03-13T01:55:57.283Z,0
2017-03-13T01:56:37.730Z,0
2017-03-13T01:57:18.230Z,0
2017-03-13T01:57:58.717Z,0
2017-03-13T01:58:39.226Z,0
2017-03-13T01:59:19.676Z,0
2017-03-13T02:00:00.200Z,0
2017-03-13T02:00:40.705Z,0
2017-03-13T02:01:21.165Z,0
2017-03-13T02:02:01.642Z,0
2017-03-13T02:02:42.123Z,0
2017-03-13T02:03:22.617Z,0
2017-03-13T02:04:03.122Z,0
2017-03-13T02:04:43.619Z,0
2017-03-13T02:05:24.111Z,0
2017-03-13T02:06:04.589Z,0
2017-03-13T02:06:45.047Z,0
2017-03-13T02:07:25.569Z,0
2017-03-13T02:08:06.069Z,0
2017-03-13T02:08:46.554Z,0
2017-03-13T02:09:27.022Z,0
2017-03-13T02:10:07.555Z,0
2017-03-13T02:10:47.978Z,0
2017-03-13T02:11:28.482Z,0
2017-03-13T02:12:08.950Z,0
2017-03-13T02:12:49.439Z,0
2017-03-13T02:13:29.931Z,0
2017-03-13T02:14:10.431Z,0
2017-03-13T02:14:50.917Z,0
2017-03-13T02:15:31.376Z,0
2017-03-13T02:16:11.871Z,0
2017-03-13T02:16:52.370Z,0
2017-03-13T02:17:32.888Z,0
2017-03-13T02:18:13.341Z,0
2017-03-13T02:18:53.840Z,0
2017-03-13T02:19:34.344Z,0
2017-03-13T02:20:14.827Z,0
2017-03-13T02:20:55.309Z,0
2017-03-13T02:21:35.820Z,0
2017-03-13T02:22:16.301Z,0
2017-03-13T02:22:56.743Z,0
2017-03-13T02:23:37.227Z,0
2017-03-13T02:24:17.691Z,0
2017-03-13T02:24:58.196Z,0
2017-03-13T02:25:38.650Z,0
2017-03-13T02:26:19.115Z,0
2017-03-13T02:26:59.611Z,0
2017-03-13T02:27:40.084Z,0
2017-03-13T02:28:20.543Z,0
2017-03-13T02:29:01.059Z,0
2017-03-13T02:29:41.543Z,0
2017-03-13T02:30:22.017Z,0
2017-03-13T02:31:02.517Z,0
2017-03-13T02:31:42.986Z,0
2017-03-13T02:32:23.473Z,0
2017-03-13T02:33:03.981Z,0
2017-03-13T02:33:44.448Z,0
2017-03-13T02:34:24.901Z,0
2017-03-13T02:35:05.396Z,0
2017-03-13T02:35:45.871Z,0
2017-03-13T02:36:26.384Z,0
2017-03-13T02:37:06.891Z,0
2017-03-13T02:37:47.384Z,0
2017-03-13T02:38:27.857Z,0
2017-03-13T02:39:08.309Z,0
2017-03-13T02:39:48.784Z,0
2017-03-13T02:40:29.264Z,0
2017-03-13T02:41:09.736Z,0
2017-03-13T02:41:50.236Z,0
2017-03-13T02:42:30.760Z,0
2017-03-13T02:43:11.229Z,0
2017-03-13T02:43:51.725Z,0
2017-03-13T02:44:32.169Z,0
2017-03-13T02:45:12.645Z,0
2017-03-13T02:45:53.173Z,0
2017-03-13T02:46:33.664Z,0
2017-03-13T02:47:14.146Z,0
2017-03-13T02:47:54.659Z,0
2017-03-13T02:48:35.136Z,0
2017-03-13T02:49:15.609Z,0
2017-03-13T02:49:56.130Z,0
2017-03-13T02:50:36.594Z,0
2017-03-13T02:51:17.084Z,0
2017-03-13T02:51:57.553Z,0
2017-03-13T02:52:38.021Z,0
2017-03-13T02:53:18.548Z,0
2017-03-13T02:53:59.043Z,0
2017-03-13T02:54:39.530Z,0
2017-03-13T02:55:19.997Z,0
2017-03-13T02:56:00.447Z,0
2017-03-13T02:56:41.001Z,0
2017-03-13T02:57:21.446Z,0
2017-03-13T02:58:01.976Z,0
2017-03-13T02:58:42.451Z,0
2017-03-13T02:59:22.910Z,0
2017-03-13T03:00:03.359Z,0
2017-03-13T03:00:43.829Z,0
2017-03-13T03:01:24.295Z,0
2017-03-13T03:02:04.781Z,0
2017-03-13T03:02:45.274Z,0
2017-03-13T03:03:25.810Z,0
2017-03-13T03:04:06.281Z,0
2017-03-13T03:04:46.761Z,0
2017-03-13T03:05:27.229Z,0
2017-03-13T03:06:07.789Z,0
2017-03-13T03:06:48.229Z,0
2017-03-13T03:07:28.712Z,0
2017-03-13T03:08:09.206Z,0
2017-03-13T03:08:49.696Z,0
2017-03-13T03:09:30.164Z,0
2017-03-13T03:10:10.622Z,0
2017-03-13T03:10:51.129Z,0
2017-03-13T03:11:31.626Z,0
2017-03-13T03:12:12.111Z,0
2017-03-13T03:12:52.570Z,0
2017-03-13T03:13:33.045Z,0
2017-03-13T03:14:13.553Z,0
2017-03-13T03:14:54.034Z,0
2017-03-13T03:15:34.500Z,0
2017-03-13T03:16:14.989Z,0
2017-03-13T03:16:55.490Z,0
2017-03-13T03:17:35.963Z,0
2017-03-13T03:18:16.454Z,0
2017-03-13T03:18:56.913Z,0
2017-03-13T03:19:37.415Z,0
2017-03-13T03:20:17.869Z,0
2017-03-13T03:22:31.159Z,0
2017-03-13T03:23:11.506Z,0
2017-03-13T03:23:51.977Z,0
2017-03-13T03:24:32.477Z,0
2017-03-13T03:25:12.942Z,0
2017-03-13T03:25:53.411Z,0
2017-03-13T03:26:33.889Z,0
2017-03-13T03:27:14.383Z,0
2017-03-13T03:27:54.824Z,0
2017-03-13T03:28:35.294Z,0
2017-03-13T03:29:15.775Z,0
2017-03-13T03:29:56.264Z,0
2017-03-13T03:30:36.774Z,0
2017-03-13T03:31:17.238Z,0
2017-03-13T03:31:57.732Z,0
2017-03-13T03:32:38.313Z,0
2017-03-13T03:33:18.802Z,0
2017-03-13T03:33:59.289Z,0
2017-03-13T03:34:39.785Z,0
2017-03-13T03:35:20.226Z,0
2017-03-13T03:36:00.717Z,0
2017-03-13T03:36:41.185Z,0
2017-03-13T03:37:21.676Z,0
2017-03-13T03:38:02.136Z,0
2017-03-13T03:38:42.621Z,0
2017-03-13T03:39:23.098Z,0
2017-03-13T03:40:03.596Z,0
2017-03-13T03:40:44.094Z,0
2017-03-13T03:41:24.596Z,0
2017-03-13T03:42:05.045Z,0
2017-03-13T03:42:45.525Z,0
2017-03-13T03:43:26.078Z,0
2017-03-13T03:44:06.559Z,0
2017-03-13T03:44:47.039Z,0
2017-03-13T03:45:27.506Z,0
2017-03-13T03:46:08.092Z,0
2017-03-13T03:46:48.565Z,0
2017-03-13T03:47:29.066Z,0
2017-03-13T03:48:09.554Z,0
2017-03-13T03:48:50.031Z,0
2017-03-13T03:49:30.526Z,0
2017-03-13T03:50:11.042Z,0
2017-03-13T03:50:51.514Z,0
2017-03-13T03:51:32.012Z,0
2017-03-13T03:52:12.452Z,0
2017-03-13T03:52:52.945Z,0
2017-03-13T03:53:33.486Z,0
2017-03-13T03:54:13.965Z,0
2017-03-13T03:54:54.454Z,0
2017-03-13T03:55:34.975Z,0
2017-03-13T03:56:15.450Z,0
2017-03-13T03:56:55.941Z,0
2017-03-13T03:57:36.406Z,0
2017-03-13T03:58:16.914Z,0
2017-03-13T03:58:57.383Z,0
2017-03-13T03:59:37.834Z,0
2017-03-13T04:00:18.317Z,0
2017-03-13T04:00:58.812Z,0
2017-03-13T04:01:39.279Z,0
2017-03-13T04:02:19.814Z,0
2017-03-13T04:03:00.361Z,0
2017-03-13T04:03:40.871Z,0
2017-03-13T04:04:21.333Z,0
2017-03-13T04:05:01.817Z,0
2017-03-13T04:05:42.310Z,0
2017-03-13T04:06:22.763Z,0
2017-03-13T04:07:03.248Z,0
2017-03-13T04:07:43.711Z,0
2017-03-13T04:08:24.220Z,0
2017-03-13T04:09:04.721Z,0
2017-03-13T04:09:45.172Z,0
2017-03-13T04:10:25.647Z,0
2017-03-13T04:11:06.113Z,0
2017-03-13T04:11:46.621Z,0
2017-03-13T04:12:27.111Z,0
2017-03-13T04:13:07.605Z,0
2017-03-13T04:13:48.103Z,0
2017-03-13T04:14:28.587Z,0
2017-03-13T04:15:09.066Z,0
2017-03-13T04:15:49.511Z,0
2017-03-13T04:16:29.981Z,0
2017-03-13T04:17:10.449Z,0
2017-03-13T04:17:50.913Z,0
2017-03-13T04:18:31.405Z,0
2017-03-13T04:19:11.880Z,0
2017-03-13T04:19:52.394Z,0
2017-03-13T04:20:32.824Z,0
2017-03-13T04:21:13.305Z,0
2017-03-13T04:21:53.740Z,0
2017-03-13T04:22:34.225Z,0
2017-03-13T04:23:14.704Z,0
2017-03-13T04:23:55.185Z,0
2017-03-13T04:24:35.672Z,0
2017-03-13T04:26:48.867Z,0
2017-03-13T04:27:29.309Z,0
2017-03-13T04:28:09.761Z,0
2017-03-13T04:28:50.260Z,0
2017-03-13T04:29:30.716Z,0
2017-03-13T04:30:11.210Z,0
2017-03-13T04:30:51.691Z,0
2017-03-13T04:31:32.164Z,0
2017-03-13T04:32:12.643Z,0
2017-03-13T04:32:53.152Z,0
2017-03-13T04:33:33.601Z,0
2017-03-13T04:34:14.077Z,0
2017-03-13T04:34:54.596Z,0
2017-03-13T04:35:35.048Z,0
2017-03-13T04:36:15.511Z,0
2017-03-13T04:36:55.977Z,0
2017-03-13T04:37:36.457Z,0
2017-03-13T04:38:16.941Z,0
2017-03-13T04:38:57.434Z,0
2017-03-13T04:39:37.918Z,0
2017-03-13T04:40:18.372Z,0
2017-03-13T04:40:58.853Z,0
2017-03-13T04:41:39.368Z,0
2017-03-13T04:42:19.846Z,0
2017-03-13T04:43:00.293Z,0
2017-03-13T04:43:40.801Z,0
2017-03-13T04:44:21.274Z,0
2017-03-13T04:45:01.802Z,0
2017-03-13T04:45:42.261Z,0
2017-03-13T04:46:22.777Z,0
2017-03-13T04:47:03.243Z,0
2017-03-13T04:47:43.710Z,0
2017-03-13T04:48:24.201Z,0
2017-03-13T04:49:04.721Z,0
2017-03-13T04:49:45.178Z,0
2017-03-13T04:50:25.649Z,0
2017-03-13T04:51:06.124Z,0
2017-03-13T04:51:46.602Z,0
2017-03-13T04:52:27.069Z,0
2017-03-13T04:53:07.554Z,0
2017-03-13T04:53:48.041Z,0
2017-03-13T04:54:28.552Z,0
2017-03-13T04:55:09.010Z,0
2017-03-13T04:55:49.486Z,0
2017-03-13T04:56:29.967Z,0
2017-03-13T04:57:10.445Z,0
2017-03-13T04:57:50.888Z,0
2017-03-13T04:58:31.362Z,0
2017-03-13T04:59:11.856Z,0
2017-03-13T04:59:52.353Z,0
2017-03-13T05:00:32.814Z,0
2017-03-13T05:01:13.274Z,0
2017-03-13T05:01:53.744Z,0
2017-03-13T05:02:34.251Z,0
2017-03-13T05:03:14.742Z,0
2017-03-13T05:03:55.223Z,0
2017-03-13T05:04:35.700Z,0
2017-03-13T05:05:16.209Z,0
2017-03-13T05:05:56.674Z,0
2017-03-13T05:06:37.168Z,0
2017-03-13T05:07:17.632Z,0
2017-03-13T05:07:58.092Z,0
2017-03-13T05:08:38.548Z,0
2017-03-13T05:09:19.014Z,0
2017-03-13T05:09:59.509Z,0
2017-03-13T05:10:40.005Z,0
2017-03-13T05:11:20.450Z,0
2017-03-13T05:12:00.941Z,0
2017-03-13T05:12:41.411Z,0
2017-03-13T05:13:21.939Z,0
2017-03-13T05:14:02.432Z,0
2017-03-13T05:14:42.954Z,0
2017-03-13T05:15:23.414Z,0
2017-03-13T05:16:03.894Z,4
2017-03-13T05:16:44.408Z,4
2017-03-13T05:17:24.882Z,4
2017-03-13T05:18:05.365Z,0
2017-03-13T05:18:45.857Z,0
2017-03-13T05:19:26.362Z,4
2017-03-13T05:20:06.842Z,4
2017-03-13T05:20:47.323Z,4
2017-03-13T05:21:34.437Z,4
2017-03-13T05:22:14.970Z,4
2017-03-13T05:22:55.542Z,8
2017-03-13T05:23:36.427Z,8
2017-03-13T05:24:16.964Z,12
2017-03-13T05:24:57.417Z,12
2017-03-13T05:25:37.952Z,12
2017-03-13T05:26:18.489Z,12
2017-03-13T05:26:59.042Z,12
2017-03-13T05:27:39.505Z,20
2017-03-13T05:28:19.976Z,20
2017-03-13T05:29:00.462Z,24
2017-03-13T05:29:41.088Z,24
2017-03-13T05:30:21.581Z,24
2017-03-13T05:31:02.079Z,28
2017-03-13T05:31:42.557Z,36
2017-03-13T05:32:23.038Z,36
2017-03-13T05:33:03.571Z,40
2017-03-13T05:33:44.049Z,44
2017-03-13T05:34:24.514Z,52
2017-03-13T05:35:05.008Z,52
2017-03-13T05:35:45.497Z,56
2017-03-13T05:36:26.006Z,64
2017-03-13T05:37:06.490Z,68
2017-03-13T05:37:46.970Z,72
2017-03-13T05:38:27.477Z,80
2017-03-13T05:39:07.965Z,84
2017-03-13T05:39:48.449Z,92
2017-03-13T05:40:28.943Z,100
2017-03-13T05:41:09.418Z,104
2017-03-13T05:41:49.924Z,112
2017-03-13T05:42:30.397Z,120
2017-03-13T05:43:10.851Z,128
2017-03-13T05:43:51.362Z,136
2017-03-13T05:44:31.839Z,144
2017-03-13T05:45:12.322Z,152
2017-03-13T05:45:52.827Z,164
2017-03-13T05:46:33.289Z,172
2017-03-13T05:47:13.827Z,184
2017-03-13T05:47:54.255Z,196
2017-03-13T05:48:34.736Z,204
2017-03-13T05:49:15.252Z,216
2017-03-13T05:49:55.888Z,224
2017-03-13T05:50:36.368Z,236
2017-03-13T05:51:16.861Z,252
2017-03-13T05:51:57.343Z,264
2017-03-13T05:52:37.804Z,276
2017-03-13T05:53:18.324Z,288
2017-03-13T05:53:58.786Z,304
2017-03-13T05:54:39.267Z,316
2017-03-13T05:55:19.742Z,332
2017-03-13T05:56:00.245Z,348
2017-03-13T05:56:40.725Z,360
2017-03-13T05:57:21.181Z,380
2017-03-13T05:58:01.655Z,392
2017-03-13T05:58:42.157Z,408
2017-03-13T05:59:22.622Z,432
2017-03-13T06:00:03.161Z,448
2017-03-13T06:00:43.683Z,464
2017-03-13T06:01:24.188Z,484
2017-03-13T06:02:04.652Z,504
2017-03-13T06:02:45.143Z,520
2017-03-13T06:03:25.576Z,544
2017-03-13T06:04:06.054Z,560
2017-03-13T06:04:46.571Z,588
2017-03-13T06:07:20.085Z,672
2017-03-13T06:08:00.514Z,692
2017-03-13T06:08:41.073Z,712
2017-03-13T06:09:21.562Z,732
2017-03-13T06:10:02.114Z,752
2017-03-13T06:10:42.547Z,772
2017-03-13T06:11:23.088Z,792
2017-03-13T06:12:03.587Z,816
2017-03-13T06:12:44.079Z,840
2017-03-13T06:13:24.552Z,864
2017-03-13T06:14:05.064Z,888
2017-03-13T06:14:45.571Z,916
2017-03-13T06:15:26.065Z,944
2017-03-13T06:16:06.538Z,968
2017-03-13T06:16:47.007Z,992
2017-03-13T06:17:27.483Z,1016
2017-03-13T06:18:07.975Z,1036
2017-03-13T06:18:48.499Z,1056
2017-03-13T06:19:28.970Z,1080
2017-03-13T06:20:09.459Z,1100
2017-03-13T06:20:49.952Z,1120
2017-03-13T06:21:30.503Z,1136
2017-03-13T06:22:11.008Z,1156
2017-03-13T06:22:51.471Z,1172
2017-03-13T06:23:31.899Z,1196
2017-03-13T06:24:12.357Z,1220
2017-03-13T06:24:52.847Z,1252
2017-03-13T06:25:33.327Z,1284
2017-03-13T06:26:13.818Z,1324
2017-03-13T06:26:54.352Z,1356
2017-03-13T06:27:34.842Z,1392
2017-03-13T06:28:15.337Z,1432
2017-03-13T06:28:55.797Z,1472
2017-03-13T06:29:36.300Z,1516
2017-03-13T06:30:16.761Z,1556
2017-03-13T06:30:57.239Z,1596
2017-03-13T06:31:40.440Z,1644
2017-03-13T06:32:20.899Z,1688
2017-03-13T06:33:01.418Z,1736
2017-03-13T06:33:41.903Z,1780
2017-03-13T06:34:22.393Z,1828
2017-03-13T06:35:02.875Z,1876
2017-03-13T06:35:43.352Z,1928
2017-03-13T06:36:23.843Z,1972
2017-03-13T06:37:04.324Z,2020
2017-03-13T06:37:44.807Z,2064
2017-03-13T06:38:25.316Z,2108
2017-03-13T06:39:05.816Z,2140
2017-03-13T06:39:46.355Z,2180
2017-03-13T06:40:26.782Z,2212
2017-03-13T06:41:07.266Z,2240
2017-03-13T06:41:47.786Z,2264
2017-03-13T06:42:28.230Z,2284
2017-03-13T06:43:08.734Z,2296
2017-03-13T06:43:49.194Z,2308
2017-03-13T06:44:29.703Z,2304
2017-03-13T06:45:10.163Z,2300
2017-03-13T06:45:50.674Z,2284
2017-03-13T06:46:31.197Z,2264
2017-03-13T06:47:11.689Z,2240
2017-03-13T06:47:52.173Z,2212
2017-03-13T06:48:32.694Z,2184
2017-03-13T06:49:13.176Z,2156
2017-03-13T06:49:53.680Z,2128
2017-03-13T06:50:34.163Z,2100
2017-03-13T06:51:14.643Z,2076
2017-03-13T06:51:55.123Z,2052
2017-03-13T06:52:35.616Z,2036
2017-03-13T06:53:16.103Z,2016
2017-03-13T06:53:56.609Z,2008
2017-03-13T06:54:37.096Z,2004
2017-03-13T06:55:17.593Z,2004
2017-03-13T06:55:58.099Z,2008
2017-03-13T06:56:38.660Z,2012
2017-03-13T06:57:19.123Z,2016
2017-03-13T06:57:59.656Z,2028
2017-03-13T06:58:40.112Z,2036
2017-03-13T06:59:20.596Z,2052
2017-03-13T07:00:01.087Z,2060
2017-03-13T07:00:41.554Z,2072
2017-03-13T07:01:22.063Z,2080
2017-03-13T07:02:02.636Z,2088
2017-03-13T07:02:43.138Z,2092
2017-03-13T07:03:23.628Z,2092
2017-03-13T07:04:04.086Z,2100
2017-03-13T07:04:44.564Z,2112
2017-03-13T07:05:25.088Z,2128
2017-03-13T07:06:05.584Z,2144
2017-03-13T07:06:46.117Z,2172
2017-03-13T07:07:26.604Z,2204
2017-03-13T07:08:07.097Z,2236
2017-03-13T07:08:47.558Z,2272
2017-03-13T07:09:28.061Z,2316
2017-03-13T07:10:08.560Z,2364
2017-03-13T07:10:49.020Z,2412
2017-03-13T07:11:29.655Z,2468
2017-03-13T07:12:10.122Z,2532
2017-03-13T07:12:50.642Z,2604
2017-03-13T07:13:31.163Z,2676
2017-03-13T07:14:11.662Z,2748
2017-03-13T07:14:52.175Z,2832
2017-03-13T07:15:32.643Z,2908
2017-03-13T07:16:13.102Z,2992
2017-03-13T07:16:53.628Z,3064
2017-03-13T07:17:34.258Z,3124
2017-03-13T07:18:14.663Z,3168
2017-03-13T07:18:55.134Z,3208
2017-03-13T07:19:35.653Z,3244
2017-03-13T07:20:16.169Z,3260
2017-03-13T07:20:56.783Z,3276
2017-03-13T07:21:37.242Z,3280
2017-03-13T07:22:17.724Z,3276
2017-03-13T07:22:58.222Z,3256
2017-03-13T07:23:38.710Z,3232
2017-03-13T07:24:19.150Z,3188
2017-03-13T07:24:59.632Z,3144
2017-03-13T07:25:40.102Z,3084
2017-03-13T07:26:20.602Z,3016
2017-03-13T07:27:01.068Z,2952
2017-03-13T07:27:41.539Z,2892
2017-03-13T07:28:22.018Z,2844
2017-03-13T07:29:02.493Z,2820
2017-03-13T07:29:42.973Z,2820
2017-03-13T07:30:23.485Z,2832
2017-03-13T07:31:03.954Z,2832
2017-03-13T07:31:44.428Z,2804
2017-03-13T07:32:25.182Z,2752
2017-03-13T07:33:05.677Z,2696
2017-03-13T07:33:46.221Z,2656
2017-03-13T07:34:26.734Z,2648
2017-03-13T07:35:07.167Z,2664
2017-03-13T07:35:47.636Z,2668
2017-03-13T07:36:28.125Z,2668
2017-03-13T07:37:08.638Z,2652
2017-03-13T07:37:49.109Z,2628
2017-03-13T07:38:29.646Z,2608
2017-03-13T07:39:10.173Z,2592
2017-03-13T07:39:50.606Z,2572
2017-03-13T07:40:31.084Z,2556
2017-03-13T07:41:11.637Z,2544
2017-03-13T07:41:52.147Z,2556
2017-03-13T07:42:32.631Z,2572
2017-03-13T07:43:13.171Z,2604
2017-03-13T07:43:53.635Z,2680
2017-03-13T07:44:34.150Z,2780
2017-03-13T07:45:14.670Z,2880
2017-03-13T07:45:55.229Z,2980
2017-03-13T07:46:35.728Z,3080
2017-03-13T07:47:16.413Z,3160
2017-03-13T07:47:57.054Z,3228
2017-03-13T07:48:37.580Z,3292
2017-03-13T07:49:18.096Z,3348
2017-03-13T07:49:59.468Z,3388
2017-03-13T07:50:39.935Z,3388
2017-03-13T07:51:21.389Z,3388
2017-03-13T07:52:01.899Z,3380
2017-03-13T07:52:42.401Z,3372
2017-03-13T07:53:22.853Z,3368
2017-03-13T07:54:03.334Z,3380
2017-03-13T07:54:44.969Z,3420
2017-03-13T07:55:25.468Z,3484
2017-03-13T07:56:06.009Z,3548
2017-03-13T07:56:46.520Z,3608
2017-03-13T07:57:26.988Z,3644
2017-03-13T07:58:07.605Z,3652
2017-03-13T07:58:48.065Z,3620
2017-03-13T07:59:28.651Z,3568
2017-03-13T08:00:09.091Z,3516
2017-03-13T08:00:49.543Z,3460
2017-03-13T08:01:30.062Z,3396
2017-03-13T08:02:10.524Z,3340
2017-03-13T08:02:51.019Z,3276
2017-03-13T08:03:31.500Z,3212
2017-03-13T08:04:12.908Z,3136
2017-03-13T08:04:53.207Z,3064
2017-03-13T08:05:33.690Z,2996
2017-03-13T08:06:14.193Z,2928
2017-03-13T08:06:54.657Z,2868
2017-03-13T08:07:35.135Z,2816
2017-03-13T08:08:15.791Z,2772
2017-03-13T08:08:56.426Z,2756
2017-03-13T08:09:37.093Z,2760
2017-03-13T08:10:17.605Z,2792
2017-03-13T08:10:58.045Z,2848
2017-03-13T08:11:39.681Z,2924
2017-03-13T08:12:20.290Z,3024
2017-03-13T08:13:00.886Z,3148
2017-03-13T08:13:42.140Z,3300
2017-03-13T08:14:23.160Z,3464
2017-03-13T08:15:03.722Z,3632
2017-03-13T08:15:45.270Z,3792
2017-03-13T08:16:25.719Z,3948
2017-03-13T08:17:06.228Z,4076
2017-03-13T08:17:46.871Z,4172
2017-03-13T08:18:27.719Z,4252
2017-03-13T08:19:08.547Z,4316
2017-03-13T08:19:49.550Z,4360
2017-03-13T08:20:31.186Z,4412
2017-03-13T08:21:13.276Z,4460
2017-03-13T08:21:54.121Z,4532
2017-03-13T08:22:34.625Z,4612
2017-03-13T08:23:15.090Z,4656
2017-03-13T08:23:55.591Z,4656
2017-03-13T08:26:35.514Z,4612
2017-03-13T08:27:15.925Z,4636
2017-03-13T08:27:57.578Z,4680
2017-03-13T08:28:38.082Z,4756
2017-03-13T08:29:18.914Z,4892
2017-03-13T08:29:59.436Z,5096
2017-03-13T08:30:39.924Z,5288
2017-03-13T08:31:20.388Z,5428
2017-03-13T08:32:00.920Z,5532
2017-03-13T08:32:41.372Z,5676
2017-03-13T08:33:21.908Z,5816
2017-03-13T08:34:02.416Z,5828
2017-03-13T08:34:42.910Z,5912
2017-03-13T08:35:23.340Z,6092
2017-03-13T08:36:05.043Z,6332
2017-03-13T08:36:45.807Z,6612
2017-03-13T08:37:26.288Z,6896
2017-03-13T08:38:06.772Z,7168
2017-03-13T08:38:47.234Z,7432
2017-03-13T08:39:27.737Z,7644
2017-03-13T08:40:08.352Z,7608
2017-03-13T08:40:52.548Z,7652
2017-03-13T08:41:44.311Z,7812
2017-03-13T08:42:29.275Z,7696
2017-03-13T08:43:12.063Z,7676
2017-03-13T08:43:52.529Z,7708
2017-03-13T08:44:33.025Z,7652
2017-03-13T08:45:13.616Z,7424
2017-03-13T08:45:54.063Z,7224
2017-03-13T08:46:34.544Z,7276
2017-03-13T08:47:20.358Z,7296
2017-03-13T08:48:09.458Z,7220
2017-03-13T08:48:57.313Z,7220
2017-03-13T08:49:46.229Z,7032
2017-03-13T08:50:31.075Z,6884
2017-03-13T08:51:16.295Z,6744
2017-03-13T08:52:05.876Z,6732
2017-03-13T08:52:51.250Z,6392
2017-03-13T08:53:31.824Z,6152
2017-03-13T08:54:12.266Z,6000
2017-03-13T08:54:52.757Z,5836
2017-03-13T08:55:33.204Z,5776
2017-03-13T08:56:13.687Z,5800
2017-03-13T08:56:54.215Z,5892
2017-03-13T08:57:34.698Z,6084
2017-03-13T08:58:15.181Z,6324
2017-03-13T08:58:55.695Z,6556
2017-03-13T08:59:36.288Z,6768
2017-03-13T09:00:16.785Z,6972
2017-03-13T09:00:57.331Z,7132
2017-03-13T09:01:37.770Z,7200
2017-03-13T09:02:18.229Z,7260
2017-03-13T09:02:58.772Z,7216
2017-03-13T09:03:39.285Z,7172
2017-03-13T09:04:20.366Z,7144
2017-03-13T09:05:01.335Z,7160
2017-03-13T09:05:41.999Z,7172
2017-03-13T09:06:22.423Z,7200
2017-03-13T09:07:02.914Z,7348
2017-03-13T09:07:43.425Z,7556
2017-03-13T09:08:23.899Z,7656
2017-03-13T09:09:04.488Z,7748
2017-03-13T09:09:45.754Z,7916
2017-03-13T09:10:26.224Z,8020
2017-03-13T09:11:11.044Z,8140
2017-03-13T09:11:51.592Z,8156
2017-03-13T09:12:37.819Z,8164
2017-03-13T09:13:22.198Z,8256
2017-03-13T09:14:02.750Z,8396
2017-03-13T09:14:46.626Z,8508
2017-03-13T09:15:30.749Z,8708
2017-03-13T09:16:14.310Z,8804
2017-03-13T09:18:36.262Z,9208
2017-03-13T09:19:19.274Z,9320
2017-03-13T09:20:00.647Z,9452
2017-03-13T09:20:41.407Z,9724
2017-03-13T09:21:21.749Z,10060
2017-03-13T09:22:02.290Z,10452
2017-03-13T09:22:42.774Z,10660
2017-03-13T09:23:23.325Z,10916
2017-03-13T09:24:04.009Z,11032
2017-03-13T09:24:44.293Z,11260
2017-03-13T09:25:24.790Z,11372
2017-03-13T09:26:05.312Z,11444
2017-03-13T09:26:45.801Z,11372
2017-03-13T09:27:26.320Z,11184
2017-03-13T09:28:06.811Z,11124
2017-03-13T09:28:47.400Z,10948
2017-03-13T09:29:27.974Z,10808
2017-03-13T09:30:08.469Z,10812
2017-03-13T09:30:48.969Z,10876
2017-03-13T09:31:29.506Z,10968
2017-03-13T09:32:10.091Z,11020
2017-03-13T09:32:50.586Z,11016
2017-03-13T09:33:31.090Z,10892
2017-03-13T09:34:11.580Z,10740
2017-03-13T09:34:52.061Z,10572
2017-03-13T09:35:32.547Z,10448
2017-03-13T09:36:13.020Z,10284
2017-03-13T09:36:53.512Z,10108
2017-03-13T09:37:34.009Z,9936
2017-03-13T09:38:14.452Z,9748
2017-03-13T09:38:55.047Z,9600
2017-03-13T09:39:35.487Z,9532
2017-03-13T09:40:17.094Z,9572
2017-03-13T09:40:57.660Z,9684
2017-03-13T09:41:38.166Z,9828
2017-03-13T09:42:20.142Z,9948
2017-03-13T09:43:00.628Z,10032
2017-03-13T09:43:41.876Z,10156