createdAt,value
2017-12-17T00:01:05.981Z,22.00
2017-12-17T00:03:33.473Z,22.00
2017-12-17T00:06:01.749Z,22.00
2017-12-17T00:08:30.014Z,22.00
2017-12-17T00:10:57.506Z,22.00
2017-12-17T00:13:25.026Z,22.00
2017-12-17T00:15:53.453Z,22.00
2017-12-17T00:18:20.967Z,22.00
2017-12-17T00:20:49.252Z,22.10
2017-12-17T00:23:17.513Z,22.10
2017-12-17T00:25:45.001Z,22.10
2017-12-17T00:28:12.517Z,22.10
2017-12-17T00:30:40.777Z,22.10
2017-12-17T00:33:08.298Z,22.10
2017-12-17T00:35:36.758Z,22.10
2017-12-17T00:38:05.033Z,22.10
2017-12-17T00:40:33.298Z,22.20
2017-12-17T00:43:01.578Z,22.20
2017-12-17T00:45:29.839Z,22.20
2017-12-17T00:47:58.117Z,22.20
2017-12-17T00:50:26.634Z,22.20
2017-12-17T00:52:55.524Z,22.20
2017-12-17T00:55:24.459Z,22.20
2017-12-17T00:57:52.189Z,22.20
2017-12-17T01:00:19.741Z,22.20
2017-12-17T01:02:47.229Z,22.20
2017-12-17T01:05:16.702Z,22.20
2017-12-17T01:07:44.559Z,22.20
2017-12-17T01:10:12.424Z,22.20
2017-12-17T01:12:40.391Z,22.30
2017-12-17T01:15:08.053Z,22.30
2017-12-17T01:17:36.980Z,22.30
2017-12-17T01:20:05.560Z,22.30
2017-12-17T01:22:33.076Z,22.30
2017-12-17T01:25:00.564Z,22.30
2017-12-17T01:27:28.076Z,22.30
2017-12-17T01:29:56.330Z,22.30
2017-12-17T01:32:23.850Z,22.30
2017-12-17T01:34:51.342Z,22.40
2017-12-17T01:37:18.942Z,22.40
2017-12-17T01:39:46.433Z,22.40
2017-12-17T01:42:13.925Z,22.40
2017-12-17T01:44:42.201Z,22.40
2017-12-17T01:47:10.462Z,22.40
2017-12-17T01:49:37.973Z,22.40
2017-12-17T01:52:05.466Z,22.40
2017-12-17T01:54:33.746Z,22.40
2017-12-17T01:57:03.716Z,22.40
2017-12-17T01:59:31.242Z,22.40
2017-12-17T02:02:00.433Z,22.40
2017-12-17T02:04:28.685Z,22.40
2017-12-17T02:06:56.973Z,22.40
2017-12-17T02:09:24.519Z,22.40
2017-12-17T02:11:51.993Z,22.40
2017-12-17T02:14:20.254Z,22.40
2017-12-17T02:16:47.765Z,22.40
2017-12-17T02:19:15.253Z,22.40
2017-12-17T02:21:42.761Z,22.40
2017-12-17T02:24:10.253Z,22.40
2017-12-17T02:26:37.783Z,22.40
2017-12-17T02:29:05.270Z,22.40
2017-12-17T02:31:32.760Z,22.40
2017-12-17T02:34:01.036Z,22.40
2017-12-17T02:36:29.298Z,22.40
2017-12-17T02:38:56.813Z,22.40
2017-12-17T02:41:24.303Z,22.40
2017-12-17T02:43:51.825Z,22.40
2017-12-17T02:46:19.318Z,22.40
2017-12-17T02:48:47.600Z,22.50
2017-12-17T02:51:15.853Z,22.50
2017-12-17T02:53:43.380Z,22.50
2017-12-17T02:56:10.878Z,22.50
2017-12-17T02:58:38.423Z,22.50
2017-12-17T03:01:05.918Z,22.50
2017-12-17T03:03:36.181Z,22.50
2017-12-17T03:06:03.685Z,22.50
2017-12-17T03:08:31.183Z,22.50
2017-12-17T03:11:00.705Z,22.50
2017-12-17T03:13:28.193Z,22.50
2017-12-17T03:15:56.473Z,22.50
2017-12-17T03:18:23.965Z,22.50
2017-12-17T03:20:51.489Z,22.50
2017-12-17T03:23:20.490Z,22.50
2017-12-17T03:25:48.004Z,22.50
2017-12-17T03:28:15.505Z,22.50
2017-12-17T03:30:43.795Z,22.50
2017-12-17T03:33:12.053Z,22.50
2017-12-17T03:35:39.574Z,22.60
2017-12-17T03:38:07.158Z,22.50
2017-12-17T03:40:35.414Z,22.50
2017-12-17T03:43:04.873Z,22.60
2017-12-17T03:45:32.378Z,22.50
2017-12-17T03:48:01.837Z,22.60
2017-12-17T03:50:29.332Z,22.60
2017-12-17T03:52:56.840Z,22.60
2017-12-17T03:55:25.098Z,22.60
2017-12-17T03:57:53.380Z,22.60
2017-12-17T04:00:21.639Z,22.60
2017-12-17T04:02:49.149Z,22.60
2017-12-17T04:05:16.649Z,22.60
2017-12-17T04:07:45.682Z,22.60
2017-12-17T04:10:13.182Z,22.60
2017-12-17T04:12:40.678Z,22.60
2017-12-17T04:15:08.961Z,22.60
2017-12-17T04:17:36.453Z,22.60
2017-12-17T04:20:03.970Z,22.60
2017-12-17T04:22:32.229Z,22.60
2017-12-17T04:25:00.518Z,22.60
2017-12-17T04:27:28.774Z,22.60
2017-12-17T04:29:56.285Z,22.60
2017-12-17T04:32:23.773Z,22.60
2017-12-17T04:34:51.294Z,22.60
2017-12-17T04:37:18.802Z,22.60
2017-12-17T04:39:46.314Z,22.60
2017-12-17T04:42:13.821Z,22.60
2017-12-17T04:44:42.082Z,22.60
2017-12-17T04:47:09.596Z,22.60
2017-12-17T04:49:37.090Z,22.60
2017-12-17T04:52:05.380Z,22.60
2017-12-17T04:54:32.878Z,22.60
2017-12-17T04:57:02.370Z,22.60
2017-12-17T04:59:29.857Z,22.60
2017-12-17T05:01:57.374Z,22.60
2017-12-17T05:04:25.634Z,22.60
2017-12-17T05:06:53.913Z,22.60
2017-12-17T05:09:22.177Z,22.60
2017-12-17T05:11:49.698Z,22.60
2017-12-17T05:14:17.193Z,22.60
2017-12-17T05:16:45.458Z,22.60
2017-12-17T05:19:15.682Z,22.60
2017-12-17T05:21:43.181Z,22.60
2017-12-17T05:24:10.701Z,22.60
2017-12-17T05:26:38.189Z,22.60
2017-12-17T05:29:05.701Z,22.60
2017-12-17T05:31:33.197Z,22.60
2017-12-17T05:34:00.710Z,22.60
2017-12-17T05:36:28.211Z,22.60
2017-12-17T05:38:55.725Z,22.60
2017-12-17T05:41:23.222Z,22.60
2017-12-17T05:43:53.437Z,22.60
2017-12-17T05:46:21.696Z,22.60
2017-12-17T05:48:49.186Z,22.60
2017-12-17T05:51:18.693Z,22.60
2017-12-17T05:53:46.180Z,22.60
2017-12-17T05:56:13.701Z,22.60
2017-12-17T05:58:41.194Z,22.60
2017-12-17T06:01:08.701Z,22.60
2017-12-17T06:03:36.977Z,22.60
2017-12-17T06:06:05.252Z,22.60
2017-12-17T06:08:33.514Z,22.60
2017-12-17T06:11:01.800Z,22.70
2017-12-17T06:13:30.058Z,22.70
2017-12-17T06:15:57.550Z,22.70
2017-12-17T06:18:25.070Z,22.70
2017-12-17T06:20:52.566Z,22.70
2017-12-17T06:23:20.105Z,22.70
2017-12-17T06:25:48.362Z,22.60
2017-12-17T06:28:16.650Z,22.70
2017-12-17T06:30:44.912Z,22.70
2017-12-17T06:33:13.193Z,22.70
2017-12-17T06:35:41.462Z,22.70
2017-12-17T06:38:09.745Z,22.60
2017-12-17T06:40:38.001Z,22.70
2017-12-17T06:43:06.287Z,22.70
2017-12-17T06:45:34.550Z,22.70
2017-12-17T06:48:02.813Z,22.60
2017-12-17T06:50:30.333Z,22.60
2017-12-17T06:52:57.825Z,22.60
2017-12-17T06:55:25.345Z,22.60
2017-12-17T06:57:52.837Z,22.60
2017-12-17T07:00:20.349Z,22.60
2017-12-17T07:02:47.833Z,22.60
2017-12-17T07:05:15.346Z,22.60
2017-12-17T07:07:44.552Z,22.60
2017-12-17T07:10:12.072Z,22.60
2017-12-17T07:12:41.072Z,22.60
2017-12-17T07:15:08.566Z,22.60
2017-12-17T07:17:36.082Z,22.60
2017-12-17T07:20:04.346Z,22.60
2017-12-17T07:22:31.864Z,22.60
2017-12-17T07:25:00.313Z,22.60
2017-12-17T07:27:28.585Z,22.60
2017-12-17T07:29:56.841Z,22.60
2017-12-17T07:32:25.129Z,22.60
2017-12-17T07:34:53.386Z,22.60
2017-12-17T07:37:21.670Z,22.60
2017-12-17T07:39:49.157Z,22.60
2017-12-17T07:42:16.645Z,22.60
2017-12-17T07:44:44.161Z,22.60
2017-12-17T07:47:12.421Z,22.60
2017-12-17T07:49:40.801Z,22.60
2017-12-17T07:52:09.057Z,22.60
2017-12-17T07:54:36.581Z,22.60
2017-12-17T07:57:04.102Z,22.60
2017-12-17T07:59:32.385Z,22.60
2017-12-17T08:01:59.874Z,22.60
2017-12-17T08:04:27.390Z,22.60
2017-12-17T08:06:55.641Z,22.60
2017-12-17T08:09:26.629Z,22.60
2017-12-17T08:11:55.017Z,22.60
2017-12-17T08:14:22.510Z,22.60
2017-12-17T08:16:50.790Z,22.60
2017-12-17T08:19:19.790Z,22.60
2017-12-17T08:21:47.304Z,22.60
2017-12-17T08:24:14.794Z,22.60
2017-12-17T08:26:43.082Z,22.60
2017-12-17T08:29:11.346Z,22.60
2017-12-17T08:31:39.639Z,22.60
2017-12-17T08:34:08.829Z,22.60
2017-12-17T08:36:37.114Z,22.60
2017-12-17T08:39:05.378Z,22.60
2017-12-17T08:41:33.649Z,22.60
2017-12-17T08:44:01.170Z,22.60
2017-12-17T08:46:28.664Z,22.60
2017-12-17T08:48:56.181Z,22.60
2017-12-17T08:51:23.674Z,22.50
2017-12-17T08:53:51.190Z,22.50
2017-12-17T08:56:18.690Z,22.60
2017-12-17T08:58:48.136Z,22.60
2017-12-17T09:01:15.629Z,22.60
2017-12-17T09:03:43.181Z,22.60
2017-12-17T09:06:11.665Z,22.60
2017-12-17T09:08:39.225Z,22.60
2017-12-17T09:11:06.701Z,22.60
2017-12-17T09:13:34.309Z,22.60
2017-12-17T09:16:01.826Z,22.70
2017-12-17T09:18:30.086Z,22.70
2017-12-17T09:20:58.381Z,22.60
2017-12-17T09:23:26.645Z,22.60
2017-12-17T09:25:54.936Z,22.70
2017-12-17T09:28:23.209Z,22.70
2017-12-17T09:30:51.489Z,22.60
2017-12-17T09:33:19.878Z,22.60
2017-12-17T09:35:47.365Z,22.60
2017-12-17T09:38:14.884Z,22.70
2017-12-17T09:40:42.381Z,22.60
2017-12-17T09:43:09.893Z,22.60
2017-12-17T09:45:38.182Z,22.60
2017-12-17T09:48:05.702Z,22.60
2017-12-17T09:50:33.199Z,22.60
2017-12-17T09:53:02.673Z,22.60
2017-12-17T09:55:30.941Z,22.60
2017-12-17T09:57:58.543Z,22.60
2017-12-17T10:00:26.061Z,22.60
2017-12-17T10:02:54.317Z,22.60
2017-12-17T10:05:23.778Z,22.60
2017-12-17T10:07:51.268Z,22.60
2017-12-17T10:10:18.777Z,22.60
2017-12-17T10:12:47.209Z,22.50
2017-12-17T10:15:14.894Z,22.50
2017-12-17T10:17:43.149Z,22.50
2017-12-17T10:20:10.669Z,22.50
2017-12-17T10:22:38.157Z,22.50
2017-12-17T10:25:05.652Z,22.50
2017-12-17T10:27:33.941Z,22.50
2017-12-17T10:30:01.454Z,22.50
2017-12-17T10:32:29.742Z,22.50
2017-12-17T10:34:58.001Z,22.50
2017-12-17T10:37:27.472Z,22.50
2017-12-17T10:39:55.974Z,22.50
2017-12-17T10:42:23.467Z,22.50
2017-12-17T10:44:51.773Z,22.50
2017-12-17T10:47:19.272Z,22.40
2017-12-17T10:49:49.206Z,22.50
2017-12-17T10:52:17.500Z,22.40
2017-12-17T10:54:45.026Z,22.50
2017-12-17T10:57:12.536Z,22.50
2017-12-17T10:59:40.054Z,22.50
2017-12-17T11:02:08.322Z,22.50
2017-12-17T11:04:35.834Z,22.50
2017-12-17T11:07:03.327Z,22.50
2017-12-17T11:09:34.301Z,22.50
2017-12-17T11:12:01.793Z,22.40
2017-12-17T11:14:29.315Z,22.50
2017-12-17T11:16:56.854Z,22.50
2017-12-17T11:19:25.108Z,22.40
2017-12-17T11:21:54.566Z,22.40
2017-12-17T11:24:22.074Z,22.40
2017-12-17T11:26:51.098Z,22.40
2017-12-17T11:29:18.602Z,22.40
2017-12-17T11:31:46.182Z,22.50
2017-12-17T11:34:15.457Z,22.40
2017-12-17T11:36:43.146Z,22.40
2017-12-17T11:39:12.023Z,22.40
2017-12-17T11:41:39.948Z,22.40
2017-12-17T11:44:08.016Z,22.40
2017-12-17T11:46:37.008Z,22.40
2017-12-17T11:49:06.000Z,22.40
2017-12-17T11:51:35.606Z,22.40
2017-12-17T11:54:03.574Z,22.40
2017-12-17T11:56:31.440Z,22.40
2017-12-17T11:59:00.225Z,22.40
2017-12-17T12:01:27.854Z,22.40
2017-12-17T12:03:56.175Z,22.40
2017-12-17T12:06:23.689Z,22.40
2017-12-17T12:08:51.973Z,22.40
2017-12-17T12:11:20.233Z,22.40
2017-12-17T12:13:48.497Z,22.40
2017-12-17T12:16:16.777Z,22.40
2017-12-17T12:18:46.229Z,22.30
2017-12-17T12:21:13.717Z,22.40
2017-12-17T12:23:41.209Z,22.40
2017-12-17T12:26:09.493Z,22.40
2017-12-17T12:28:36.989Z,22.40
2017-12-17T12:31:04.505Z,22.40
2017-12-17T12:33:32.000Z,22.40
2017-12-17T12:35:59.498Z,22.40
2017-12-17T12:38:27.782Z,22.40
2017-12-17T12:40:56.074Z,22.40
2017-12-17T12:43:23.590Z,22.40
2017-12-17T12:45:52.585Z,22.40
2017-12-17T12:48:21.612Z,22.30
2017-12-17T12:50:50.045Z,22.30
2017-12-17T12:53:17.553Z,22.30
2017-12-17T12:55:45.046Z,22.30
2017-12-17T12:58:12.558Z,22.30
2017-12-17T13:00:41.067Z,22.30
2017-12-17T13:03:08.561Z,22.30
2017-12-17T13:05:36.077Z,22.30
2017-12-17T13:08:03.598Z,22.30
2017-12-17T13:10:31.865Z,22.30
2017-12-17T13:13:00.150Z,22.30
2017-12-17T13:15:28.430Z,22.30
2017-12-17T13:17:57.660Z,22.30
2017-12-17T13:20:25.581Z,22.30
2017-12-17T13:22:53.382Z,22.30
2017-12-17T13:25:20.890Z,22.30
2017-12-17T13:27:49.669Z,22.30
2017-12-17T13:30:19.012Z,22.30
2017-12-17T13:32:46.582Z,22.30
2017-12-17T13:35:14.947Z,22.30
2017-12-17T13:37:42.701Z,22.30
2017-12-17T13:40:10.380Z,22.30
2017-12-17T13:42:38.356Z,22.30
2017-12-17T13:45:07.276Z,22.30
2017-12-17T13:47:35.886Z,22.30
2017-12-17T13:50:04.643Z,22.30
2017-12-17T13:52:33.505Z,22.20
2017-12-17T13:55:01.775Z,22.20
2017-12-17T13:57:30.263Z,22.20
2017-12-17T14:00:01.764Z,22.20
2017-12-17T14:02:29.682Z,22.20
2017-12-17T14:04:57.742Z,22.30
2017-12-17T14:07:26.324Z,22.30
2017-12-17T14:09:53.929Z,22.20
2017-12-17T14:12:22.566Z,22.30
2017-12-17T14:14:51.057Z,22.20
2017-12-17T14:17:18.573Z,22.30
2017-12-17T14:19:46.866Z,22.30
2017-12-17T14:22:14.373Z,22.30
2017-12-17T14:24:41.881Z,22.30
2017-12-17T14:27:09.414Z,22.30
2017-12-17T14:29:38.637Z,22.30
2017-12-17T14:32:06.169Z,22.30
2017-12-17T14:34:34.445Z,22.30
2017-12-17T14:37:02.737Z,22.30
2017-12-17T14:39:30.261Z,22.30
2017-12-17T14:41:58.545Z,22.20
2017-12-17T14:44:26.818Z,22.20
2017-12-17T14:46:56.093Z,22.20
2017-12-17T14:49:23.594Z,22.20
2017-12-17T14:51:51.898Z,22.20
2017-12-17T14:54:19.426Z,22.20
2017-12-17T14:56:47.693Z,22.20
2017-12-17T14:59:15.981Z,22.20
2017-12-17T15:01:44.255Z,22.20
2017-12-17T15:04:12.546Z,22.20
2017-12-17T15:06:40.046Z,22.20
2017-12-17T15:09:07.576Z,22.20
2017-12-17T15:11:35.073Z,22.20
2017-12-17T15:14:02.598Z,22.20
2017-12-17T15:16:30.101Z,22.20
2017-12-17T15:18:58.365Z,22.20
2017-12-17T15:21:26.653Z,22.20
2017-12-17T15:23:54.919Z,22.20
2017-12-17T15:26:23.209Z,22.10
2017-12-17T15:28:51.477Z,22.10
2017-12-17T15:31:19.765Z,22.10
2017-12-17T15:33:48.029Z,22.10
2017-12-17T15:36:16.300Z,22.10
2017-12-17T15:38:44.590Z,22.10
2017-12-17T15:41:12.854Z,22.10
2017-12-17T15:43:41.166Z,22.10
2017-12-17T15:46:08.665Z,22.10
2017-12-17T15:48:37.917Z,22.10
2017-12-17T15:51:05.418Z,22.10
2017-12-17T15:53:32.915Z,22.10
2017-12-17T15:56:00.438Z,22.10
2017-12-17T15:58:28.706Z,22.10
2017-12-17T16:00:56.230Z,22.00
2017-12-17T16:03:23.726Z,22.10
2017-12-17T16:05:52.017Z,22.00
2017-12-17T16:08:20.281Z,22.00
2017-12-17T16:10:48.553Z,22.00
2017-12-17T16:13:16.077Z,22.00
2017-12-17T16:15:43.705Z,22.00
2017-12-17T16:18:11.221Z,22.00
2017-12-17T16:20:38.717Z,22.00
2017-12-17T16:23:06.238Z,22.00
2017-12-17T16:25:34.501Z,22.00
2017-12-17T16:28:02.002Z,22.00
2017-12-17T16:30:29.522Z,22.00
2017-12-17T16:32:57.022Z,22.00
2017-12-17T16:35:24.543Z,22.00
2017-12-17T16:37:52.809Z,21.90
2017-12-17T16:40:20.309Z,21.90
2017-12-17T16:42:49.802Z,21.90
2017-12-17T16:45:18.049Z,21.90
2017-12-17T16:47:47.309Z,21.90
2017-12-17T16:50:14.801Z,21.90
2017-12-17T16:52:43.089Z,21.90
2017-12-17T16:55:10.583Z,21.90
2017-12-17T16:57:38.085Z,21.90
2017-12-17T17:00:05.607Z,21.90
2017-12-17T17:02:33.102Z,21.90
2017-12-17T17:05:02.560Z,21.90
2017-12-17T17:07:30.056Z,21.90
2017-12-17T17:09:58.497Z,21.90
2017-12-17T17:12:26.017Z,21.90
2017-12-17T17:14:54.285Z,21.90
2017-12-17T17:17:22.569Z,21.90
2017-12-17T17:19:50.830Z,21.80
2017-12-17T17:22:21.109Z,21.80
2017-12-17T17:24:48.606Z,21.90
2017-12-17T17:27:18.554Z,21.80
2017-12-17T17:29:46.073Z,21.80
2017-12-17T17:32:13.569Z,21.80
2017-12-17T17:34:41.090Z,21.90
2017-12-17T17:37:09.372Z,21.80
2017-12-17T17:39:37.637Z,21.80
2017-12-17T17:42:05.152Z,21.80
2017-12-17T17:44:33.215Z,21.80
2017-12-17T17:47:02.716Z,21.80
2017-12-17T17:49:30.208Z,21.80
2017-12-17T17:51:57.762Z,21.80
2017-12-17T17:54:25.257Z,21.80
2017-12-17T17:56:53.533Z,21.80
2017-12-17T17:59:21.820Z,21.80
2017-12-17T18:01:50.081Z,21.80
2017-12-17T18:04:18.373Z,21.70
2017-12-17T18:06:46.629Z,21.70
2017-12-17T18:09:14.123Z,21.70
2017-12-17T18:11:43.666Z,21.70
2017-12-17T18:14:11.134Z,21.70
2017-12-17T18:16:39.421Z,21.70
2017-12-17T18:19:06.914Z,21.70
2017-12-17T18:21:34.410Z,21.70
2017-12-17T18:24:01.931Z,21.70
2017-12-17T18:26:29.421Z,21.70
2017-12-17T18:28:56.940Z,21.70
2017-12-17T18:31:24.433Z,21.70
2017-12-17T18:33:51.928Z,21.70
2017-12-17T18:36:20.209Z,21.70
2017-12-17T18:38:49.404Z,21.70
2017-12-17T18:41:17.689Z,21.70
2017-12-17T18:43:46.165Z,21.70
2017-12-17T18:46:14.422Z,21.70
2017-12-17T18:48:41.929Z,21.70
2017-12-17T18:51:10.421Z,21.70
2017-12-17T18:53:37.928Z,21.70
2017-12-17T18:56:05.568Z,21.70
2017-12-17T18:58:35.835Z,21.70
2017-12-17T19:01:03.330Z,21.70
2017-12-17T19:03:30.829Z,21.60
2017-12-17T19:05:59.110Z,21.60
2017-12-17T19:08:27.538Z,21.60
2017-12-17T19:10:55.074Z,21.60
2017-12-17T19:13:22.574Z,21.60
2017-12-17T19:15:50.857Z,21.60
2017-12-17T19:18:19.121Z,21.60
2017-12-17T19:20:47.377Z,21.60
2017-12-17T19:23:14.897Z,21.60
2017-12-17T19:25:42.425Z,21.60
2017-12-17T19:28:10.705Z,21.60
2017-12-17T19:30:38.965Z,21.60
2017-12-17T19:33:06.453Z,21.60
2017-12-17T19:35:33.965Z,21.60
2017-12-17T19:38:01.526Z,21.60
2017-12-17T19:40:29.005Z,21.60
2017-12-17T19:42:57.261Z,21.60
2017-12-17T19:45:24.781Z,21.60
2017-12-17T19:47:52.270Z,21.60
2017-12-17T19:50:21.274Z,21.50
2017-12-17T19:52:48.783Z,21.50
2017-12-17T19:55:16.283Z,21.50
2017-12-17T19:57:44.582Z,21.50
2017-12-17T20:00:12.074Z,21.50
2017-12-17T20:02:39.566Z,21.50
2017-12-17T20:05:08.590Z,21.50
2017-12-17T20:07:36.091Z,21.50
2017-12-17T20:10:03.610Z,21.50
2017-12-17T20:12:31.113Z,21.50
2017-12-17T20:14:58.636Z,21.50
2017-12-17T20:17:26.132Z,21.50
2017-12-17T20:19:53.634Z,21.50
2017-12-17T20:22:21.150Z,21.50
2017-12-17T20:24:48.641Z,21.50
2017-12-17T20:27:16.921Z,21.60
2017-12-17T20:29:44.440Z,21.60
2017-12-17T20:32:11.937Z,21.60
2017-12-17T20:34:39.454Z,21.70
2017-12-17T20:37:06.945Z,21.60
2017-12-17T20:39:35.225Z,21.60
2017-12-17T20:42:02.717Z,21.60
2017-12-17T20:44:30.217Z,21.60
2017-12-17T20:46:58.506Z,21.60
2017-12-17T20:49:26.762Z,21.60
2017-12-17T20:51:55.057Z,21.60
2017-12-17T20:54:24.277Z,21.60
2017-12-17T20:56:51.773Z,21.60
2017-12-17T20:59:19.293Z,21.60
2017-12-17T21:01:46.785Z,21.60
2017-12-17T21:04:16.193Z,21.60
2017-12-17T21:06:43.713Z,21.60
2017-12-17T21:09:11.205Z,21.60
2017-12-17T21:11:38.726Z,21.60
2017-12-17T21:14:06.225Z,21.60
2017-12-17T21:16:33.745Z,21.60
2017-12-17T21:19:02.182Z,21.60
2017-12-17T21:21:30.441Z,21.60
2017-12-17T21:24:00.677Z,21.70
2017-12-17T21:26:30.898Z,21.70
2017-12-17T21:28:59.166Z,21.70
2017-12-17T21:31:27.464Z,21.70
2017-12-17T21:33:54.988Z,21.70
2017-12-17T21:36:22.485Z,21.60
2017-12-17T21:38:50.960Z,21.60
2017-12-17T21:41:18.459Z,21.60
2017-12-17T21:43:47.927Z,21.60
2017-12-17T21:46:15.456Z,21.60
2017-12-17T21:48:43.733Z,21.60
2017-12-17T21:51:12.020Z,21.60
2017-12-17T21:53:39.522Z,21.60
2017-12-17T21:56:07.045Z,21.60
2017-12-17T21:58:34.557Z,21.60
2017-12-17T22:01:02.045Z,21.60
2017-12-17T22:03:30.338Z,21.70
2017-12-17T22:05:57.836Z,21.70
2017-12-17T22:08:25.345Z,21.70
2017-12-17T22:10:52.866Z,21.70
2017-12-17T22:13:21.125Z,21.70
2017-12-17T22:15:48.645Z,21.70
2017-12-17T22:18:16.141Z,21.70
2017-12-17T22:20:43.659Z,21.70
2017-12-17T22:23:11.160Z,21.80
2017-12-17T22:25:38.681Z,21.80
2017-12-17T22:28:06.205Z,21.80
2017-12-17T22:30:34.498Z,21.80
2017-12-17T22:33:02.014Z,21.80
2017-12-17T22:35:30.277Z,21.80
2017-12-17T22:37:57.791Z,21.80
2017-12-17T22:40:25.293Z,21.80
2017-12-17T22:42:52.817Z,21.80
2017-12-17T22:45:20.309Z,21.80
2017-12-17T22:47:50.593Z,21.80
2017-12-17T22:50:18.083Z,21.90
2017-12-17T22:52:45.576Z,21.90
2017-12-17T22:55:13.858Z,21.90
2017-12-17T22:57:42.114Z,21.90
2017-12-17T23:00:10.401Z,21.90
2017-12-17T23:02:37.941Z,21.90
2017-12-17T23:05:06.201Z,21.90
2017-12-17T23:07:33.730Z,21.90
2017-12-17T23:10:01.226Z,21.90
2017-12-17T23:12:28.742Z,21.90
2017-12-17T23:14:56.242Z,21.90
2017-12-17T23:17:25.441Z,21.90
2017-12-17T23:19:53.728Z,21.90
2017-12-17T23:22:21.990Z,22.00
2017-12-17T23:24:49.487Z,21.90
2017-12-17T23:27:17.023Z,22.00
2017-12-17T23:29:45.311Z,22.00
2017-12-17T23:32:12.803Z,21.90
2017-12-17T23:34:42.287Z,22.00
2017-12-17T23:37:09.776Z,22.00
2017-12-17T23:39:37.296Z,22.00
2017-12-17T23:42:04.796Z,22.00
2017-12-17T23:44:32.293Z,22.00
2017-12-17T23:46:59.814Z,22.00
2017-12-17T23:49:28.099Z,22.00
2017-12-17T23:51:57.121Z,22.00
2017-12-17T23:54:25.595Z,22.00
2017-12-17T23:56:53.852Z,22.10
2017-12-17T23:59:22.129Z,22.10
