createdAt,value
2018-08-17T00:00:37.544Z,0.00
2018-08-17T00:01:58.469Z,0.00
2018-08-17T00:02:37.407Z,0.00
2018-08-17T00:03:37.333Z,0.00
2018-08-17T00:04:58.253Z,0.00
2018-08-17T00:05:37.198Z,0.00
2018-08-17T00:06:58.113Z,0.00
2018-08-17T00:07:37.067Z,0.00
2018-08-17T00:08:36.996Z,0.00
2018-08-17T00:09:57.907Z,0.00
2018-08-17T00:10:36.851Z,0.00
2018-08-17T00:11:57.773Z,0.00
2018-08-17T00:12:36.708Z,0.00
2018-08-17T00:13:36.640Z,0.00
2018-08-17T00:14:57.555Z,0.00
2018-08-17T00:15:36.505Z,0.00
2018-08-17T00:16:57.419Z,0.00
2018-08-17T00:17:36.371Z,0.00
2018-08-17T00:18:36.297Z,0.00
2018-08-17T00:19:57.211Z,0.00
2018-08-17T00:20:36.156Z,0.00
2018-08-17T00:21:57.101Z,0.00
2018-08-17T00:22:36.017Z,0.00
2018-08-17T00:23:35.956Z,0.00
2018-08-17T00:24:56.862Z,0.00
2018-08-17T00:25:35.813Z,0.00
2018-08-17T00:26:56.720Z,0.00
2018-08-17T00:27:35.674Z,0.00
2018-08-17T00:28:35.607Z,0.00
2018-08-17T00:29:56.520Z,0.00
2018-08-17T00:30:35.463Z,0.00
2018-08-17T00:31:56.374Z,0.00
2018-08-17T00:32:35.323Z,0.00
2018-08-17T00:33:35.255Z,0.00
2018-08-17T00:34:56.171Z,0.00
2018-08-17T00:35:35.110Z,0.00
2018-08-17T00:36:56.028Z,0.00
2018-08-17T00:37:34.974Z,0.00
2018-08-17T00:38:34.902Z,0.00
2018-08-17T00:39:55.822Z,0.00
2018-08-17T00:40:34.765Z,0.00
2018-08-17T00:41:55.685Z,0.00
2018-08-17T00:42:34.628Z,0.00
2018-08-17T00:43:34.560Z,0.00
2018-08-17T00:44:55.468Z,0.00
2018-08-17T00:45:34.419Z,0.00
2018-08-17T00:46:55.361Z,0.00
2018-08-17T00:47:34.277Z,0.00
2018-08-17T00:48:34.209Z,0.00
2018-08-17T00:49:55.120Z,0.00
2018-08-17T00:50:34.073Z,0.00
2018-08-17T00:51:54.985Z,0.00
2018-08-17T00:52:33.955Z,0.00
2018-08-17T00:53:33.860Z,0.00
2018-08-17T00:54:54.784Z,0.00
2018-08-17T00:55:33.766Z,0.00
2018-08-17T00:56:54.642Z,0.00
2018-08-17T00:57:33.590Z,0.00
2018-08-17T00:58:33.520Z,0.00
2018-08-17T00:59:54.423Z,0.00
2018-08-17T01:00:33.368Z,0.00
2018-08-17T01:01:54.282Z,0.00
2018-08-17T01:02:33.234Z,0.00
2018-08-17T01:03:33.161Z,0.00
2018-08-17T01:04:54.073Z,0.00
2018-08-17T01:05:33.020Z,0.00
2018-08-17T01:06:53.935Z,0.00
2018-08-17T01:07:32.876Z,0.00
2018-08-17T01:08:32.804Z,0.00
2018-08-17T01:09:53.720Z,0.00
2018-08-17T01:10:32.669Z,0.00
2018-08-17T01:11:53.590Z,0.00
2018-08-17T01:12:32.525Z,0.00
2018-08-17T01:13:32.454Z,0.00
2018-08-17T01:14:53.372Z,0.00
2018-08-17T01:15:32.317Z,0.00
2018-08-17T01:16:53.229Z,0.00
2018-08-17T01:17:32.178Z,0.00
2018-08-17T01:18:32.107Z,0.00
2018-08-17T01:19:53.025Z,0.00
2018-08-17T01:20:31.964Z,0.00
2018-08-17T01:21:52.883Z,0.00
2018-08-17T01:22:31.827Z,0.00
2018-08-17T01:23:31.753Z,0.00
2018-08-17T01:24:52.669Z,0.00
2018-08-17T01:25:31.618Z,0.00
2018-08-17T01:26:52.532Z,0.00
2018-08-17T01:27:31.475Z,0.00
2018-08-17T01:28:31.404Z,0.00
2018-08-17T01:29:52.315Z,0.00
2018-08-17T01:30:31.263Z,0.00
2018-08-17T01:31:52.173Z,0.00
2018-08-17T01:32:31.118Z,0.00
2018-08-17T01:33:31.048Z,0.00
2018-08-17T01:34:51.963Z,0.00
2018-08-17T01:35:30.907Z,0.00
2018-08-17T01:36:51.821Z,0.00
2018-08-17T01:37:30.779Z,0.00
2018-08-17T01:38:30.703Z,0.00
2018-08-17T01:39:51.616Z,0.00
2018-08-17T01:40:30.557Z,0.00
2018-08-17T01:41:51.469Z,0.00
2018-08-17T01:42:30.417Z,0.00
2018-08-17T01:43:30.347Z,0.00
2018-08-17T01:44:51.263Z,0.00
2018-08-17T01:45:30.201Z,0.00
2018-08-17T01:46:51.131Z,0.00
2018-08-17T01:47:30.062Z,0.00
2018-08-17T01:48:29.996Z,0.00
2018-08-17T01:49:50.907Z,0.00
2018-08-17T01:50:29.867Z,0.00
2018-08-17T01:51:50.762Z,0.00
2018-08-17T01:52:29.714Z,0.00
2018-08-17T01:53:29.644Z,0.00
2018-08-17T01:54:50.555Z,0.00
2018-08-17T01:55:29.501Z,0.00
2018-08-17T01:56:50.416Z,0.00
2018-08-17T01:57:29.355Z,0.00
2018-08-17T01:58:29.287Z,0.00
2018-08-17T01:59:50.209Z,0.00
2018-08-17T02:00:29.146Z,0.00
2018-08-17T02:01:50.058Z,0.00
2018-08-17T02:02:29.005Z,0.00
2018-08-17T02:03:28.934Z,0.00
2018-08-17T02:04:49.846Z,0.00
2018-08-17T02:05:28.793Z,0.00
2018-08-17T02:06:49.710Z,0.00
2018-08-17T02:07:28.650Z,0.00
2018-08-17T02:08:28.578Z,0.00
2018-08-17T02:09:49.495Z,0.00
2018-08-17T02:10:28.440Z,0.00
2018-08-17T02:11:49.350Z,0.00
2018-08-17T02:12:28.302Z,0.00
2018-08-17T02:13:28.224Z,0.00
2018-08-17T02:14:49.149Z,0.00
2018-08-17T02:15:28.083Z,0.00
2018-08-17T02:16:48.997Z,0.00
2018-08-17T02:17:27.945Z,0.00
2018-08-17T02:18:27.875Z,0.00
2018-08-17T02:19:48.786Z,0.00
2018-08-17T02:20:27.730Z,0.00
2018-08-17T02:21:48.641Z,0.00
2018-08-17T02:22:27.591Z,0.00
2018-08-17T02:23:27.521Z,0.00
2018-08-17T02:24:48.434Z,0.00
2018-08-17T02:25:27.379Z,0.00
2018-08-17T02:26:48.286Z,0.00
2018-08-17T02:27:27.238Z,0.00
2018-08-17T02:28:27.167Z,0.00
2018-08-17T02:29:48.079Z,0.00
2018-08-17T02:30:27.020Z,0.00
2018-08-17T02:31:47.939Z,0.00
2018-08-17T02:32:26.884Z,0.00
2018-08-17T02:33:26.810Z,0.00
2018-08-17T02:34:47.728Z,0.00
2018-08-17T02:35:26.669Z,0.00
2018-08-17T02:36:47.589Z,0.00
2018-08-17T02:37:26.525Z,0.00
2018-08-17T02:38:26.453Z,0.00
2018-08-17T02:39:47.371Z,0.00
2018-08-17T02:40:26.315Z,0.00
2018-08-17T02:41:47.227Z,0.00
2018-08-17T02:42:26.172Z,0.00
2018-08-17T02:43:26.101Z,0.00
2018-08-17T02:44:47.013Z,0.00
2018-08-17T02:45:25.960Z,0.00
2018-08-17T02:46:46.871Z,0.00
2018-08-17T02:47:25.822Z,0.00
2018-08-17T02:48:25.748Z,0.00
2018-08-17T02:49:46.665Z,0.00
2018-08-17T02:50:25.605Z,0.00
2018-08-17T02:51:46.528Z,0.00
2018-08-17T02:52:25.464Z,0.00
2018-08-17T02:53:25.396Z,0.00
2018-08-17T02:54:46.307Z,0.00
2018-08-17T02:55:25.254Z,0.00
2018-08-17T02:56:46.168Z,0.00
2018-08-17T02:57:25.112Z,0.00
2018-08-17T02:58:25.038Z,0.00
2018-08-17T02:59:45.955Z,0.00
2018-08-17T03:00:24.898Z,0.00
2018-08-17T03:01:45.811Z,0.00
2018-08-17T03:02:24.756Z,0.00
2018-08-17T03:03:24.687Z,0.00
2018-08-17T03:04:45.602Z,0.00
2018-08-17T03:05:24.564Z,0.00
2018-08-17T03:06:45.467Z,0.00
2018-08-17T03:07:24.438Z,0.00
2018-08-17T03:08:24.334Z,0.00
2018-08-17T03:09:45.254Z,0.00
2018-08-17T03:10:24.192Z,0.00
2018-08-17T03:11:45.102Z,0.00
2018-08-17T03:12:24.061Z,0.00
2018-08-17T03:13:23.987Z,0.00
2018-08-17T03:14:44.894Z,0.00
2018-08-17T03:15:23.836Z,0.00
2018-08-17T03:16:44.751Z,0.00
2018-08-17T03:17:23.696Z,0.00
2018-08-17T03:18:23.627Z,0.00
2018-08-17T03:19:44.537Z,0.00
2018-08-17T03:20:23.490Z,0.00
2018-08-17T03:21:44.397Z,0.00
2018-08-17T03:22:23.342Z,0.00
2018-08-17T03:23:23.275Z,0.00
2018-08-17T03:24:44.190Z,0.00
2018-08-17T03:25:23.135Z,0.00
2018-08-17T03:26:44.042Z,0.00
2018-08-17T03:27:22.994Z,0.00
2018-08-17T03:28:22.921Z,0.00
2018-08-17T03:29:43.833Z,0.00
2018-08-17T03:30:22.781Z,0.00
2018-08-17T03:31:43.689Z,0.00
2018-08-17T03:32:22.635Z,0.00
2018-08-17T03:33:22.566Z,0.00
2018-08-17T03:34:43.479Z,0.00
2018-08-17T03:35:22.426Z,0.00
2018-08-17T03:36:43.343Z,0.00
2018-08-17T03:37:22.287Z,0.00
2018-08-17T03:38:22.217Z,0.00
2018-08-17T03:39:43.131Z,0.00
2018-08-17T03:40:22.073Z,0.00
2018-08-17T03:41:42.987Z,0.00
2018-08-17T03:42:21.932Z,0.00
2018-08-17T03:43:21.860Z,0.00
2018-08-17T03:44:42.780Z,0.00
2018-08-17T03:45:21.724Z,0.00
2018-08-17T03:46:42.638Z,0.00
2018-08-17T03:47:21.578Z,0.00
2018-08-17T03:48:21.508Z,0.00
2018-08-17T03:49:42.427Z,0.00
2018-08-17T03:50:21.366Z,0.00
2018-08-17T03:51:42.286Z,0.00
2018-08-17T03:52:21.223Z,0.00
2018-08-17T03:53:21.156Z,0.00
2018-08-17T03:54:42.068Z,0.00
2018-08-17T03:55:21.020Z,4.00
2018-08-17T03:56:41.930Z,4.00
2018-08-17T03:57:20.876Z,0.00
2018-08-17T03:58:20.805Z,4.00
2018-08-17T03:59:41.712Z,4.00
2018-08-17T04:00:20.660Z,8.00
2018-08-17T04:01:41.578Z,4.00
2018-08-17T04:02:20.523Z,4.00
2018-08-17T04:03:20.450Z,4.00
2018-08-17T04:04:41.369Z,8.00
2018-08-17T04:05:20.312Z,12.00
2018-08-17T04:06:41.222Z,12.00
2018-08-17T04:07:20.171Z,12.00
2018-08-17T04:08:20.104Z,20.00
2018-08-17T04:09:41.016Z,20.00
2018-08-17T04:10:19.954Z,24.00
2018-08-17T04:11:40.865Z,28.00
2018-08-17T04:12:19.818Z,28.00
2018-08-17T04:13:19.751Z,28.00
2018-08-17T04:14:40.660Z,32.00
2018-08-17T04:15:19.657Z,36.00
2018-08-17T04:16:40.517Z,40.00
2018-08-17T04:17:19.460Z,48.00
2018-08-17T04:18:19.395Z,52.00
2018-08-17T04:19:40.308Z,56.00
2018-08-17T04:20:19.252Z,64.00
2018-08-17T04:21:40.164Z,68.00
2018-08-17T04:22:19.110Z,76.00
2018-08-17T04:23:19.036Z,80.00
2018-08-17T04:24:39.952Z,88.00
2018-08-17T04:25:18.895Z,96.00
2018-08-17T04:26:39.809Z,100.00
2018-08-17T04:27:18.754Z,108.00
2018-08-17T04:28:18.692Z,124.00
2018-08-17T04:29:39.599Z,132.00
2018-08-17T04:30:18.549Z,140.00
2018-08-17T04:31:39.458Z,148.00
2018-08-17T04:32:18.397Z,152.00
2018-08-17T04:33:18.341Z,168.00
2018-08-17T04:34:39.245Z,184.00
2018-08-17T04:35:18.221Z,200.00
2018-08-17T04:36:39.106Z,232.00
2018-08-17T04:37:18.052Z,252.00
2018-08-17T04:38:17.980Z,260.00
2018-08-17T04:39:38.893Z,264.00
2018-08-17T04:40:17.837Z,268.00
2018-08-17T04:41:38.750Z,288.00
2018-08-17T04:42:17.702Z,300.00
2018-08-17T04:43:17.622Z,300.00
2018-08-17T04:44:38.548Z,304.00
2018-08-17T04:45:17.484Z,312.00
2018-08-17T04:46:38.429Z,312.00
2018-08-17T04:47:17.344Z,328.00
2018-08-17T04:48:17.273Z,336.00
2018-08-17T04:49:38.197Z,332.00
2018-08-17T04:50:17.140Z,352.00
2018-08-17T04:51:38.042Z,376.00
2018-08-17T04:52:16.990Z,364.00
2018-08-17T04:53:16.924Z,364.00
2018-08-17T04:54:37.832Z,396.00
2018-08-17T04:55:16.777Z,420.00
2018-08-17T04:56:37.686Z,456.00
2018-08-17T04:57:16.638Z,476.00
2018-08-17T04:58:16.565Z,460.00
2018-08-17T04:59:37.477Z,472.00
2018-08-17T05:00:16.429Z,484.00
2018-08-17T05:01:37.333Z,528.00
2018-08-17T05:02:16.289Z,592.00
2018-08-17T05:03:16.219Z,680.00
2018-08-17T05:04:37.128Z,724.00
2018-08-17T05:05:16.070Z,720.00
2018-08-17T05:06:36.987Z,824.00
2018-08-17T05:07:15.925Z,876.00
2018-08-17T05:08:15.867Z,876.00
2018-08-17T05:09:36.771Z,912.00
2018-08-17T05:10:15.717Z,968.00
2018-08-17T05:11:36.640Z,1004.00
2018-08-17T05:12:15.577Z,1036.00
2018-08-17T05:13:15.509Z,1056.00
2018-08-17T05:14:36.422Z,1000.00
2018-08-17T05:15:15.367Z,1036.00
2018-08-17T05:16:36.280Z,1132.00
2018-08-17T05:17:15.230Z,1192.00
2018-08-17T05:18:15.156Z,1164.00
2018-08-17T05:19:36.067Z,1212.00
2018-08-17T05:20:15.009Z,1136.00
2018-08-17T05:21:36.049Z,1080.00
2018-08-17T05:22:14.886Z,1076.00
2018-08-17T05:23:14.853Z,1092.00
2018-08-17T05:24:35.724Z,1172.00
2018-08-17T05:25:14.672Z,1152.00
2018-08-17T05:26:35.581Z,1264.00
2018-08-17T05:27:14.523Z,1220.00
2018-08-17T05:28:14.455Z,1108.00
2018-08-17T05:29:35.362Z,1144.00
2018-08-17T05:30:14.337Z,1300.00
2018-08-17T05:31:35.226Z,1708.00
2018-08-17T05:32:14.168Z,1740.00
2018-08-17T05:33:14.101Z,1464.00
2018-08-17T05:34:35.015Z,1228.00
2018-08-17T05:35:13.960Z,1236.00
2018-08-17T05:36:34.878Z,1444.00
2018-08-17T05:37:13.816Z,1696.00
2018-08-17T05:38:13.751Z,1796.00
2018-08-17T05:39:34.662Z,1628.00
2018-08-17T05:40:13.612Z,1696.00
2018-08-17T05:41:34.528Z,1684.00
2018-08-17T05:42:13.468Z,1744.00
2018-08-17T05:43:13.399Z,1932.00
2018-08-17T05:44:34.353Z,1888.00
2018-08-17T05:45:13.344Z,1708.00
2018-08-17T05:46:34.173Z,1756.00
2018-08-17T05:47:13.122Z,1696.00
2018-08-17T05:48:13.050Z,1760.00
2018-08-17T05:49:33.962Z,1728.00
2018-08-17T05:50:12.916Z,1960.00
2018-08-17T05:51:33.823Z,1880.00
2018-08-17T05:52:12.766Z,1764.00
2018-08-17T05:53:12.696Z,1840.00
2018-08-17T05:54:33.614Z,1912.00
2018-08-17T05:55:12.558Z,1928.00
2018-08-17T05:56:33.505Z,2004.00
2018-08-17T05:57:12.423Z,2284.00
2018-08-17T05:58:12.347Z,2288.00
2018-08-17T05:59:33.260Z,2520.00
2018-08-17T06:00:12.206Z,2804.00
2018-08-17T06:01:33.119Z,3076.00
2018-08-17T06:02:12.068Z,3120.00
2018-08-17T06:03:12.003Z,2912.00
2018-08-17T06:04:32.913Z,2516.00
2018-08-17T06:05:11.860Z,2288.00
2018-08-17T06:06:32.781Z,1948.00
2018-08-17T06:07:11.732Z,1600.00
2018-08-17T06:08:11.654Z,1348.00
2018-08-17T06:09:32.564Z,1100.00
2018-08-17T06:10:11.530Z,892.00
2018-08-17T06:11:32.447Z,720.00
2018-08-17T06:12:11.377Z,568.00
2018-08-17T06:13:11.309Z,564.00
2018-08-17T06:14:32.242Z,508.00
2018-08-17T06:15:11.160Z,468.00
2018-08-17T06:16:32.081Z,448.00
2018-08-17T06:17:11.021Z,452.00
2018-08-17T06:18:10.956Z,564.00
2018-08-17T06:19:31.863Z,756.00
2018-08-17T06:20:10.810Z,848.00
2018-08-17T06:21:31.725Z,908.00
2018-08-17T06:22:10.672Z,1112.00
2018-08-17T06:23:10.608Z,1352.00
2018-08-17T06:24:31.518Z,1532.00
2018-08-17T06:25:10.464Z,1892.00
2018-08-17T06:26:31.378Z,2236.00
2018-08-17T06:27:10.323Z,2888.00
2018-08-17T06:28:10.253Z,2744.00
2018-08-17T06:29:31.171Z,2832.00
2018-08-17T06:30:10.121Z,3620.00
2018-08-17T06:31:31.043Z,4556.00
2018-08-17T06:32:09.990Z,4572.00
2018-08-17T06:33:09.913Z,4376.00
2018-08-17T06:34:30.821Z,4276.00
2018-08-17T06:35:09.769Z,3404.00
2018-08-17T06:36:30.680Z,3072.00
2018-08-17T06:37:09.744Z,3164.00
2018-08-17T06:38:09.561Z,3376.00
2018-08-17T06:39:30.469Z,3496.00
2018-08-17T06:40:09.436Z,4096.00
2018-08-17T06:41:30.334Z,4572.00
2018-08-17T06:42:09.292Z,5012.00
2018-08-17T06:43:09.216Z,5344.00
2018-08-17T06:44:30.133Z,5620.00
2018-08-17T06:45:09.078Z,5996.00
2018-08-17T06:46:29.991Z,6908.00
2018-08-17T06:47:08.932Z,6660.00
2018-08-17T06:48:08.860Z,5956.00
2018-08-17T06:49:29.783Z,5028.00
2018-08-17T06:50:08.730Z,3704.00
2018-08-17T06:51:29.643Z,2668.00
2018-08-17T06:52:08.587Z,2544.00
2018-08-17T06:53:08.517Z,2692.00
2018-08-17T06:54:29.430Z,2824.00
2018-08-17T06:55:08.378Z,3020.00
2018-08-17T06:56:29.296Z,2732.00
2018-08-17T06:57:08.287Z,2300.00
2018-08-17T06:58:08.177Z,1828.00
2018-08-17T06:59:29.084Z,1376.00
2018-08-17T07:00:08.047Z,1104.00
2018-08-17T07:01:28.956Z,912.00
2018-08-17T07:02:07.895Z,804.00
2018-08-17T07:03:07.826Z,744.00
2018-08-17T07:04:28.743Z,720.00
2018-08-17T07:05:07.690Z,756.00
2018-08-17T07:06:28.608Z,776.00
2018-08-17T07:07:07.546Z,832.00
2018-08-17T07:08:07.485Z,916.00
2018-08-17T07:09:28.448Z,980.00
2018-08-17T07:10:07.344Z,1064.00
2018-08-17T07:11:28.262Z,1180.00
2018-08-17T07:12:07.208Z,1284.00
2018-08-17T07:13:07.132Z,1428.00
2018-08-17T07:14:28.053Z,1504.00
2018-08-17T07:15:06.994Z,1576.00
2018-08-17T07:16:27.948Z,1644.00
2018-08-17T07:17:06.866Z,1796.00
2018-08-17T07:18:06.789Z,2024.00
2018-08-17T07:19:27.698Z,2284.00
2018-08-17T07:20:06.651Z,2508.00
2018-08-17T07:21:27.587Z,2580.00
2018-08-17T07:22:06.516Z,2640.00
2018-08-17T07:23:06.457Z,2536.00
2018-08-17T07:24:27.357Z,2452.00
2018-08-17T07:25:06.308Z,2568.00
2018-08-17T07:26:27.217Z,2660.00
2018-08-17T07:27:06.162Z,2824.00
2018-08-17T07:28:06.115Z,3248.00
2018-08-17T07:29:27.008Z,3712.00
2018-08-17T07:30:05.971Z,4080.00
2018-08-17T07:31:26.883Z,4344.00
2018-08-17T07:32:05.825Z,4464.00
2018-08-17T07:33:05.746Z,4804.00
2018-08-17T07:34:26.660Z,5200.00
2018-08-17T07:35:05.616Z,5380.00
2018-08-17T07:36:26.522Z,5584.00
2018-08-17T07:37:05.462Z,5608.00
2018-08-17T07:38:05.394Z,5624.00
2018-08-17T07:39:26.323Z,5680.00
2018-08-17T07:40:05.259Z,5764.00
2018-08-17T07:41:26.177Z,5784.00
2018-08-17T07:42:05.114Z,5680.00
2018-08-17T07:43:05.052Z,5632.00
2018-08-17T07:44:25.968Z,5712.00
2018-08-17T07:45:04.913Z,5636.00
2018-08-17T07:46:25.821Z,5476.00
2018-08-17T07:47:04.766Z,5068.00
2018-08-17T07:48:04.787Z,4848.00
2018-08-17T07:49:25.616Z,4576.00
2018-08-17T07:50:04.567Z,4352.00
2018-08-17T07:51:25.475Z,4316.00
2018-08-17T07:52:04.419Z,4728.00
2018-08-17T07:53:04.356Z,4824.00
2018-08-17T07:54:25.264Z,4688.00
2018-08-17T07:55:04.217Z,4492.00
2018-08-17T07:56:25.128Z,4540.00
2018-08-17T07:57:04.074Z,4716.00
2018-08-17T07:58:04.009Z,4904.00
2018-08-17T07:59:24.924Z,4848.00
2018-08-17T08:00:03.869Z,5028.00
2018-08-17T08:01:24.779Z,5312.00
2018-08-17T08:02:03.734Z,5952.00
2018-08-17T08:03:03.656Z,6456.00
2018-08-17T08:04:24.569Z,6448.00
2018-08-17T08:05:03.513Z,6496.00
2018-08-17T08:06:24.432Z,6388.00
2018-08-17T08:07:03.379Z,6380.00
2018-08-17T08:08:03.305Z,6488.00
2018-08-17T08:09:24.230Z,6772.00
2018-08-17T08:10:03.192Z,6452.00
2018-08-17T08:11:24.085Z,6148.00
2018-08-17T08:12:03.031Z,6088.00
2018-08-17T08:13:02.972Z,6360.00
2018-08-17T08:14:23.880Z,6780.00
2018-08-17T08:15:02.828Z,6908.00
2018-08-17T08:16:23.741Z,7264.00
2018-08-17T08:17:02.688Z,7804.00
2018-08-17T08:18:02.621Z,8244.00
2018-08-17T08:19:23.538Z,8188.00
2018-08-17T08:20:02.481Z,7460.00
2018-08-17T08:21:23.393Z,6600.00
2018-08-17T08:22:02.343Z,6016.00
2018-08-17T08:23:02.275Z,5828.00
2018-08-17T08:24:23.187Z,6168.00
2018-08-17T08:25:02.150Z,6916.00
2018-08-17T08:26:23.056Z,7608.00
2018-08-17T08:27:02.010Z,7980.00
2018-08-17T08:28:01.931Z,8364.00
2018-08-17T08:29:22.848Z,8892.00
2018-08-17T08:30:01.821Z,8916.00
2018-08-17T08:31:22.725Z,8380.00
2018-08-17T08:32:01.658Z,7636.00
2018-08-17T08:33:01.594Z,7104.00
2018-08-17T08:34:22.507Z,7064.00
2018-08-17T08:35:01.451Z,8216.00
2018-08-17T08:36:22.365Z,10100.00
2018-08-17T08:37:01.318Z,14028.00
2018-08-17T08:38:01.248Z,10600.00
2018-08-17T08:39:22.162Z,9004.00
2018-08-17T08:40:01.159Z,8384.00
2018-08-17T08:41:22.029Z,5512.00
2018-08-17T08:42:00.981Z,4236.00
2018-08-17T08:43:00.917Z,3448.00
2018-08-17T08:44:21.826Z,3020.00
2018-08-17T08:45:00.775Z,2940.00
2018-08-17T08:46:21.689Z,3080.00
2018-08-17T08:47:00.637Z,3164.00
2018-08-17T08:48:00.569Z,3076.00
2018-08-17T08:49:21.491Z,2984.00
2018-08-17T08:50:00.434Z,2940.00
2018-08-17T08:51:21.358Z,2884.00
2018-08-17T08:52:00.301Z,2868.00
2018-08-17T08:53:00.229Z,2900.00
2018-08-17T08:54:21.158Z,2952.00
2018-08-17T08:55:00.102Z,2876.00
2018-08-17T08:56:21.025Z,2856.00
2018-08-17T08:56:59.969Z,2912.00
2018-08-17T08:57:59.895Z,3016.00
2018-08-17T08:59:20.814Z,3268.00
2018-08-17T08:59:59.756Z,3448.00
2018-08-17T09:01:20.676Z,3660.00
2018-08-17T09:01:59.636Z,3756.00
2018-08-17T09:02:59.556Z,3656.00
2018-08-17T09:04:20.468Z,3628.00
2018-08-17T09:04:59.427Z,3488.00
2018-08-17T09:06:20.340Z,3176.00
2018-08-17T09:06:59.282Z,3272.00
2018-08-17T09:07:59.219Z,3484.00
2018-08-17T09:09:20.128Z,3768.00
2018-08-17T09:09:59.080Z,4048.00
2018-08-17T09:11:20.010Z,4232.00
2018-08-17T09:11:58.936Z,4652.00
2018-08-17T09:12:58.888Z,4904.00
2018-08-17T09:14:19.788Z,5096.00
2018-08-17T09:14:58.738Z,5068.00
2018-08-17T09:16:19.647Z,5136.00
2018-08-17T09:16:58.604Z,5524.00
2018-08-17T09:17:58.534Z,6720.00
2018-08-17T09:19:19.442Z,7844.00
2018-08-17T09:19:58.390Z,33120.00
2018-08-17T09:21:19.304Z,41664.00
2018-08-17T09:21:58.281Z,44288.00
2018-08-17T09:22:58.183Z,27840.00
2018-08-17T09:24:19.097Z,39968.00
2018-08-17T09:24:58.047Z,34816.00
2018-08-17T09:26:18.961Z,17472.00
2018-08-17T09:26:57.907Z,33920.00
2018-08-17T09:27:57.839Z,43360.00
2018-08-17T09:29:18.869Z,46880.00
2018-08-17T09:29:57.721Z,42016.00
2018-08-17T09:31:18.621Z,50592.00
2018-08-17T09:31:57.579Z,54784.00
2018-08-17T09:32:57.508Z,55456.00
2018-08-17T09:34:18.420Z,52480.00
2018-08-17T09:34:57.372Z,56992.00
2018-08-17T09:36:18.293Z,60096.00
2018-08-17T09:36:57.245Z,60128.00
2018-08-17T09:37:57.174Z,59648.00
2018-08-17T09:39:18.102Z,57664.00
2018-08-17T09:39:57.044Z,50752.00
2018-08-17T09:41:17.964Z,47840.00
2018-08-17T09:41:56.950Z,60576.00
2018-08-17T09:42:56.865Z,61152.00
2018-08-17T09:44:17.772Z,60928.00
2018-08-17T09:44:56.731Z,47968.00
2018-08-17T09:46:17.651Z,61504.00
2018-08-17T09:46:56.599Z,60544.00
2018-08-17T09:47:56.544Z,61376.00
2018-08-17T09:49:17.463Z,61056.00
2018-08-17T09:49:56.421Z,60928.00
2018-08-17T09:51:17.357Z,60672.00
2018-08-17T09:51:56.291Z,36352.00
2018-08-17T09:52:56.230Z,59872.00
2018-08-17T09:54:17.154Z,59200.00
2018-08-17T09:54:56.108Z,49376.00
2018-08-17T09:56:17.032Z,60832.00
2018-08-17T09:56:55.986Z,62144.00
2018-08-17T09:57:55.931Z,65216.00
2018-08-17T09:59:16.854Z,64192.00
2018-08-17T09:59:55.804Z,64704.00
2018-08-17T10:01:16.737Z,65696.00
2018-08-17T10:01:55.689Z,65984.00
2018-08-17T10:02:55.624Z,65920.00
2018-08-17T10:04:16.632Z,64224.00
2018-08-17T10:04:55.503Z,62592.00
2018-08-17T10:06:16.432Z,61952.00
2018-08-17T10:06:55.391Z,62016.00
2018-08-17T10:07:55.323Z,65248.00
2018-08-17T10:09:16.260Z,63776.00
2018-08-17T10:09:55.210Z,48768.00
2018-08-17T10:11:16.131Z,67360.00
2018-08-17T10:11:55.089Z,15412.00
2018-08-17T10:12:55.028Z,28512.00
2018-08-17T10:14:15.962Z,22816.00
2018-08-17T10:14:54.945Z,12292.00
2018-08-17T10:16:15.842Z,10680.00
2018-08-17T10:16:54.790Z,54656.00
2018-08-17T10:17:54.733Z,64064.00
2018-08-17T10:19:15.789Z,38432.00
2018-08-17T10:19:54.637Z,51136.00
2018-08-17T10:21:15.752Z,64320.00
2018-08-17T10:21:54.744Z,66848.00
2018-08-17T10:22:54.434Z,37952.00
2018-08-17T10:24:15.365Z,7948.00
2018-08-17T10:24:54.319Z,8840.00
2018-08-17T10:26:15.238Z,10228.00
2018-08-17T10:26:54.220Z,13152.00
2018-08-17T10:27:54.139Z,9484.00
2018-08-17T10:29:15.057Z,5508.00
2018-08-17T10:29:54.007Z,5024.00
2018-08-17T10:31:14.928Z,5572.00
2018-08-17T10:31:53.881Z,6124.00
2018-08-17T10:32:53.844Z,6424.00
2018-08-17T10:34:14.741Z,6804.00
2018-08-17T10:34:53.693Z,8952.00
2018-08-17T10:36:14.613Z,9804.00
2018-08-17T10:36:53.565Z,11588.00
2018-08-17T10:37:53.512Z,12440.00
2018-08-17T10:39:14.428Z,13548.00
2018-08-17T10:39:53.374Z,14344.00
2018-08-17T10:41:14.295Z,13796.00
2018-08-17T10:41:53.245Z,13100.00
2018-08-17T10:42:53.178Z,14072.00
2018-08-17T10:44:14.103Z,14088.00
2018-08-17T10:44:53.049Z,12408.00
2018-08-17T10:46:13.975Z,12252.00
2018-08-17T10:46:52.917Z,11852.00
2018-08-17T10:47:52.854Z,12880.00
2018-08-17T10:49:13.785Z,15532.00
2018-08-17T10:49:52.721Z,16368.00
2018-08-17T10:51:13.643Z,15376.00
2018-08-17T10:51:52.600Z,17408.00
2018-08-17T10:52:52.524Z,17216.00
2018-08-17T10:54:13.445Z,16504.00
2018-08-17T10:54:52.408Z,12212.00
2018-08-17T10:56:13.355Z,11576.00
2018-08-17T10:56:52.258Z,8760.00
2018-08-17T10:57:52.193Z,8244.00
2018-08-17T10:59:13.118Z,9200.00
2018-08-17T10:59:52.060Z,10812.00
2018-08-17T11:01:12.979Z,11768.00
2018-08-17T11:01:51.930Z,12716.00
2018-08-17T11:02:51.863Z,14512.00
2018-08-17T11:04:12.785Z,18272.00
2018-08-17T11:04:51.734Z,16896.00
2018-08-17T11:06:12.650Z,11900.00
2018-08-17T11:06:51.596Z,9232.00
2018-08-17T11:07:51.532Z,8528.00
2018-08-17T11:09:12.450Z,8704.00
2018-08-17T11:09:51.397Z,10468.00
2018-08-17T11:11:12.314Z,13796.00
2018-08-17T11:11:51.264Z,11432.00
2018-08-17T11:12:51.199Z,11536.00
2018-08-17T11:14:12.137Z,9668.00
2018-08-17T11:14:51.076Z,9888.00
2018-08-17T11:16:11.990Z,10852.00
2018-08-17T11:16:50.939Z,11572.00
2018-08-17T11:17:50.866Z,13700.00
2018-08-17T11:19:11.788Z,12516.00
2018-08-17T11:19:50.732Z,13204.00
2018-08-17T11:21:11.648Z,14216.00
2018-08-17T11:21:50.601Z,13252.00
2018-08-17T11:22:50.550Z,11712.00
2018-08-17T11:24:11.448Z,14132.00
2018-08-17T11:24:50.400Z,17152.00
2018-08-17T11:26:11.324Z,22208.00
2018-08-17T11:26:50.270Z,20064.00
2018-08-17T11:27:50.199Z,16364.00
2018-08-17T11:29:11.120Z,16204.00
2018-08-17T11:29:50.068Z,14996.00
2018-08-17T11:31:10.984Z,17792.00
2018-08-17T11:31:49.935Z,18080.00
2018-08-17T11:32:49.870Z,16360.00
2018-08-17T11:34:10.787Z,15076.00
2018-08-17T11:34:49.734Z,16400.00
2018-08-17T11:36:10.650Z,16568.00
2018-08-17T11:36:49.612Z,16136.00
2018-08-17T11:37:49.533Z,18080.00
2018-08-17T11:39:10.452Z,18496.00
2018-08-17T11:39:49.398Z,15324.00
2018-08-17T11:41:10.328Z,13660.00
2018-08-17T11:41:49.266Z,15804.00
2018-08-17T11:42:49.202Z,19008.00
2018-08-17T11:44:10.125Z,19552.00
2018-08-17T11:44:49.070Z,26048.00
2018-08-17T11:46:09.988Z,15424.00
2018-08-17T11:46:48.947Z,13732.00
2018-08-17T11:47:48.871Z,12864.00
2018-08-17T11:49:09.793Z,12936.00
2018-08-17T11:49:48.740Z,12108.00
2018-08-17T11:51:09.658Z,13280.00
2018-08-17T11:51:48.611Z,14704.00
2018-08-17T11:52:48.542Z,16308.00
2018-08-17T11:54:09.462Z,15368.00
2018-08-17T11:54:48.410Z,16008.00
2018-08-17T11:56:09.325Z,14944.00
2018-08-17T11:56:48.277Z,13168.00
2018-08-17T11:57:48.216Z,12712.00
2018-08-17T11:59:09.131Z,11812.00
2018-08-17T11:59:48.087Z,11948.00
2018-08-17T12:01:09.091Z,13028.00
2018-08-17T12:01:47.957Z,13484.00
2018-08-17T12:02:47.880Z,14924.00
2018-08-17T12:04:08.801Z,13848.00
2018-08-17T12:04:47.753Z,13412.00
2018-08-17T12:06:08.669Z,17672.00
2018-08-17T12:06:47.625Z,14908.00
2018-08-17T12:07:47.557Z,14876.00
2018-08-17T12:09:08.476Z,14272.00
2018-08-17T12:09:47.417Z,15160.00
2018-08-17T12:11:08.338Z,13412.00
2018-08-17T12:11:47.284Z,13392.00
2018-08-17T12:12:47.219Z,13956.00
2018-08-17T12:14:08.136Z,13416.00
2018-08-17T12:14:47.084Z,13660.00
2018-08-17T12:16:08.007Z,14712.00
2018-08-17T12:16:46.959Z,14272.00
2018-08-17T12:17:46.894Z,14196.00
2018-08-17T12:19:07.813Z,15344.00
2018-08-17T12:19:46.752Z,13728.00
2018-08-17T12:21:07.674Z,9916.00
2018-08-17T12:21:46.625Z,8232.00
2018-08-17T12:22:46.559Z,8372.00
2018-08-17T12:24:07.489Z,8636.00
2018-08-17T12:24:46.439Z,12080.00
2018-08-17T12:26:07.348Z,13104.00