createdAt,value
2018-03-24T00:00:10.268Z,17.80
2018-03-24T00:02:41.176Z,17.20
2018-03-24T00:05:12.151Z,17.17
2018-03-24T00:07:43.459Z,18.80
2018-03-24T00:10:14.316Z,18.20
2018-03-24T00:15:20.908Z,17.40
2018-03-24T00:17:52.519Z,17.50
2018-03-24T00:20:23.267Z,18.00
2018-03-24T00:22:53.924Z,18.20
2018-03-24T00:25:25.913Z,18.83
2018-03-24T00:27:56.812Z,16.63
2018-03-24T00:30:28.372Z,17.60
2018-03-24T00:32:59.912Z,17.30
2018-03-24T00:35:30.760Z,19.85
2018-03-24T00:38:02.008Z,19.10
2018-03-24T00:40:33.411Z,17.60
2018-03-24T00:43:04.404Z,19.10
2018-03-24T00:45:35.858Z,18.30
2018-03-24T00:48:10.678Z,18.13
2018-03-24T00:50:42.585Z,17.93
2018-03-24T00:53:13.560Z,17.73
2018-03-24T00:55:44.482Z,18.05
2018-03-24T00:58:15.557Z,18.20
2018-03-24T01:00:47.303Z,19.07
2018-03-24T01:03:19.355Z,17.70
2018-03-24T01:05:50.328Z,17.85
2018-03-24T01:08:21.997Z,17.53
2018-03-24T01:10:52.904Z,18.55
2018-03-24T01:13:23.722Z,17.98
2018-03-24T01:15:54.464Z,17.93
2018-03-24T01:18:25.321Z,18.00
2018-03-24T01:20:56.976Z,17.67
2018-03-24T01:23:28.632Z,18.37
2018-03-24T01:26:00.174Z,17.20
2018-03-24T01:28:32.115Z,16.47
2018-03-24T01:31:02.684Z,17.57
2018-03-24T01:33:34.116Z,16.90
2018-03-24T01:36:04.660Z,17.40
2018-03-24T01:38:35.892Z,15.97
2018-03-24T01:41:06.729Z,16.17
2018-03-24T01:43:38.131Z,15.70
2018-03-24T01:46:08.841Z,16.03
2018-03-24T01:48:39.758Z,16.17
2018-03-24T01:51:11.293Z,14.77
2018-03-24T01:53:52.557Z,15.00
2018-03-24T01:56:23.452Z,15.60
2018-03-24T01:58:55.815Z,14.67
2018-03-24T02:01:27.859Z,14.80
2018-03-24T02:03:59.504Z,14.93
2018-03-24T02:06:30.248Z,15.03
2018-03-24T02:09:01.891Z,14.80
2018-03-24T02:11:32.753Z,13.32
2018-03-24T02:14:04.313Z,13.60
2018-03-24T02:16:36.656Z,13.63
2018-03-24T02:19:07.512Z,12.82
2018-03-24T02:21:40.257Z,13.37
2018-03-24T02:24:11.131Z,13.10
2018-03-24T02:26:43.491Z,12.30
2018-03-24T02:29:17.313Z,13.17
2018-03-24T02:31:49.058Z,12.20
2018-03-24T02:34:20.693Z,12.67
2018-03-24T02:36:51.645Z,13.70
2018-03-24T02:39:22.118Z,12.80
2018-03-24T02:41:53.019Z,12.10
2018-03-24T02:44:24.715Z,13.07
2018-03-24T02:46:56.247Z,13.30
2018-03-24T02:49:27.099Z,12.53
2018-03-24T02:51:57.903Z,12.50
2018-03-24T02:54:31.421Z,12.23
2018-03-24T02:57:02.069Z,12.20
2018-03-24T02:59:32.595Z,11.50
2018-03-24T03:02:03.741Z,12.27
2018-03-24T03:04:34.224Z,12.60
2018-03-24T03:07:04.752Z,11.13
2018-03-24T03:09:35.583Z,12.00
2018-03-24T03:12:06.367Z,10.87
2018-03-24T03:14:37.245Z,11.37
2018-03-24T03:17:08.192Z,11.83
2018-03-24T03:19:38.936Z,11.70
2018-03-24T03:22:10.673Z,13.00
2018-03-24T03:24:42.053Z,11.82
2018-03-24T03:27:13.831Z,11.53
2018-03-24T03:29:45.164Z,11.90
2018-03-24T03:32:27.522Z,10.13
2018-03-24T03:34:58.406Z,11.47
2018-03-24T03:37:30.051Z,11.43
2018-03-24T03:40:01.776Z,11.23
2018-03-24T03:42:32.521Z,11.20
2018-03-24T03:45:04.333Z,11.13
2018-03-24T03:47:35.173Z,10.38
2018-03-24T03:50:05.640Z,10.60
2018-03-24T03:52:37.764Z,10.77
2018-03-24T03:55:08.240Z,10.90
2018-03-24T03:57:38.724Z,10.53
2018-03-24T04:00:09.560Z,10.40
2018-03-24T04:02:40.396Z,10.90
2018-03-24T04:05:11.385Z,10.30
2018-03-24T04:07:42.108Z,9.80
2018-03-24T04:10:12.856Z,9.87
2018-03-24T04:12:43.763Z,9.00
2018-03-24T04:15:14.641Z,10.02
2018-03-24T04:20:21.523Z,10.00
2018-03-24T04:22:52.365Z,9.55
2018-03-24T04:25:23.096Z,10.53
2018-03-24T04:27:53.830Z,10.13
2018-03-24T04:30:24.689Z,10.63
2018-03-24T04:32:56.402Z,8.70
2018-03-24T04:35:29.673Z,10.50
2018-03-24T04:38:00.120Z,10.90
2018-03-24T04:40:31.280Z,9.90
2018-03-24T04:43:02.267Z,9.70
2018-03-24T04:45:32.943Z,8.93
2018-03-24T04:48:05.186Z,9.73
2018-03-24T04:50:38.283Z,9.70
2018-03-24T04:53:09.676Z,9.40
2018-03-24T04:55:41.005Z,8.40
2018-03-24T05:00:46.704Z,10.52
2018-03-24T05:03:18.361Z,10.07
2018-03-24T05:05:50.870Z,10.30
2018-03-24T05:08:22.145Z,10.47
2018-03-24T05:10:53.179Z,10.63
2018-03-24T05:13:24.556Z,10.10
2018-03-24T05:15:55.033Z,9.47
2018-03-24T05:18:25.483Z,10.00
2018-03-24T05:20:56.277Z,8.93
2018-03-24T05:23:26.975Z,9.80
2018-03-24T05:25:57.718Z,9.93
2018-03-24T05:28:29.320Z,9.30
2018-03-24T05:31:00.235Z,10.10
2018-03-24T05:33:30.969Z,9.70
2018-03-24T05:36:01.848Z,9.00
2018-03-24T05:38:33.167Z,9.48
2018-03-24T05:41:04.041Z,8.50
2018-03-24T05:43:34.523Z,9.18
2018-03-24T05:46:05.932Z,9.80
2018-03-24T05:48:36.832Z,10.30
2018-03-24T05:51:07.334Z,9.07
2018-03-24T05:53:38.149Z,9.33
2018-03-24T05:56:09.806Z,9.27
2018-03-24T05:58:41.647Z,8.40
2018-03-24T06:01:12.527Z,8.82
2018-03-24T06:03:43.172Z,8.30
2018-03-24T06:06:14.644Z,8.20
2018-03-24T06:08:46.312Z,7.40
2018-03-24T06:11:17.287Z,8.27
2018-03-24T06:13:48.134Z,7.50
2018-03-24T06:16:18.846Z,8.33
2018-03-24T06:18:50.404Z,8.40
2018-03-24T06:21:22.044Z,8.93
2018-03-24T06:23:52.890Z,7.93
2018-03-24T06:26:24.706Z,8.53
2018-03-24T06:28:55.740Z,8.10
2018-03-24T06:31:29.261Z,7.80
2018-03-24T06:34:00.372Z,8.60
2018-03-24T06:36:32.237Z,8.67
2018-03-24T06:39:03.222Z,8.35
2018-03-24T06:41:34.039Z,8.55
2018-03-24T06:44:04.916Z,8.47
2018-03-24T06:46:36.966Z,8.23
2018-03-24T06:49:09.470Z,7.50
2018-03-24T06:51:40.097Z,9.17
2018-03-24T06:54:10.903Z,9.30
2018-03-24T06:56:42.447Z,8.33
2018-03-24T06:59:13.001Z,8.10
2018-03-24T07:01:43.948Z,8.50
2018-03-24T07:04:14.771Z,8.38
2018-03-24T07:06:46.324Z,8.13
2018-03-24T07:09:17.145Z,9.00
2018-03-24T07:11:47.707Z,8.68
2018-03-24T07:14:18.310Z,8.87
2018-03-24T07:16:50.709Z,8.33
2018-03-24T07:19:21.459Z,7.70
2018-03-24T07:21:52.589Z,8.50
2018-03-24T07:24:23.323Z,8.67
2018-03-24T07:26:54.209Z,8.90
2018-03-24T07:29:24.930Z,8.17
2018-03-24T07:31:55.428Z,8.13
2018-03-24T07:34:26.305Z,8.60
2018-03-24T07:36:57.056Z,8.63
2018-03-24T07:39:27.905Z,8.33
2018-03-24T07:41:59.621Z,8.20
2018-03-24T07:44:30.424Z,8.10
2018-03-24T07:47:01.239Z,8.65
2018-03-24T07:49:32.874Z,7.83
2018-03-24T07:52:04.087Z,7.93
2018-03-24T07:54:34.759Z,8.27
2018-03-24T07:57:05.356Z,9.43
2018-03-24T07:59:36.480Z,8.30
2018-03-24T08:02:07.194Z,8.80
2018-03-24T08:04:38.028Z,8.80
2018-03-24T08:07:08.483Z,8.40
2018-03-24T08:09:39.289Z,8.70
2018-03-24T08:12:09.980Z,9.20
2018-03-24T08:14:40.698Z,8.13
2018-03-24T08:17:13.692Z,9.00
2018-03-24T08:19:45.216Z,8.90
2018-03-24T08:22:16.734Z,9.47
2018-03-24T08:24:48.067Z,9.67
2018-03-24T08:27:18.983Z,9.05
2018-03-24T08:29:49.684Z,9.67
2018-03-24T08:32:20.689Z,9.30
2018-03-24T08:34:52.373Z,9.40
2018-03-24T08:37:23.418Z,9.77
2018-03-24T08:39:54.259Z,9.97
2018-03-24T08:42:25.265Z,10.02
2018-03-24T08:44:58.256Z,9.50
2018-03-24T08:47:29.871Z,9.03
2018-03-24T08:50:00.728Z,10.10
2018-03-24T08:52:31.211Z,9.90
2018-03-24T08:55:02.022Z,8.63
2018-03-24T08:57:32.648Z,9.60
2018-03-24T09:00:04.260Z,9.90
2018-03-24T09:02:35.009Z,9.20
2018-03-24T09:05:06.147Z,9.40
2018-03-24T09:07:37.673Z,9.60
2018-03-24T09:10:08.663Z,9.95
2018-03-24T09:12:41.132Z,9.13
2018-03-24T09:15:14.696Z,9.40
2018-03-24T09:17:45.565Z,9.53
2018-03-24T09:20:17.569Z,9.40
2018-03-24T09:22:48.865Z,10.30
2018-03-24T09:25:19.924Z,10.00
2018-03-24T09:27:52.350Z,9.23
2018-03-24T09:30:22.971Z,9.60
2018-03-24T09:32:53.862Z,10.40
2018-03-24T09:35:26.960Z,10.40
2018-03-24T09:37:57.910Z,10.37
2018-03-24T09:40:28.759Z,9.20
2018-03-24T09:42:59.549Z,9.53
2018-03-24T09:45:30.291Z,9.37
2018-03-24T09:48:01.907Z,9.67
2018-03-24T09:50:33.605Z,10.60
2018-03-24T09:53:05.750Z,10.10
2018-03-24T09:55:36.306Z,10.30
2018-03-24T09:58:07.728Z,9.85
2018-03-24T10:00:38.684Z,9.50
2018-03-24T10:03:10.003Z,10.07
2018-03-24T10:05:41.117Z,10.70
2018-03-24T10:08:12.089Z,9.75
2018-03-24T10:10:42.847Z,9.53
2018-03-24T10:13:13.887Z,10.20
2018-03-24T10:15:44.652Z,9.83
2018-03-24T10:18:15.666Z,11.17
2018-03-24T10:24:20.281Z,10.40
2018-03-24T10:26:51.057Z,8.53
2018-03-24T10:29:22.693Z,10.03
2018-03-24T10:31:53.620Z,9.30
2018-03-24T10:34:24.315Z,10.03
2018-03-24T10:36:55.212Z,9.83
2018-03-24T10:39:25.879Z,9.10
2018-03-24T10:41:57.960Z,9.05
2018-03-24T10:44:30.170Z,9.60
2018-03-24T10:47:00.956Z,9.10
2018-03-24T10:49:32.463Z,8.93
2018-03-24T10:52:03.944Z,9.43
2018-03-24T10:54:35.067Z,9.43
2018-03-24T10:57:06.675Z,8.60
2018-03-24T10:59:37.495Z,9.35
2018-03-24T11:02:08.264Z,9.57
2018-03-24T11:04:39.207Z,9.33
2018-03-24T11:07:11.861Z,8.87
2018-03-24T11:09:42.800Z,8.90
2018-03-24T11:12:13.774Z,9.33
2018-03-24T11:14:44.897Z,9.35
2018-03-24T11:17:17.080Z,9.80
2018-03-24T11:19:47.824Z,9.53
2018-03-24T11:22:19.869Z,9.57
2018-03-24T11:24:50.801Z,9.73
2018-03-24T11:27:22.242Z,8.98
2018-03-24T11:29:52.972Z,8.77
2018-03-24T11:32:23.791Z,8.83
2018-03-24T11:34:54.767Z,9.27
2018-03-24T11:37:25.603Z,8.73
2018-03-24T11:39:56.724Z,8.73
2018-03-24T11:42:27.572Z,9.20
2018-03-24T11:44:58.429Z,9.00
2018-03-24T11:47:30.264Z,9.90
2018-03-24T11:50:01.265Z,8.97
2018-03-24T11:52:32.735Z,8.87
2018-03-24T11:55:05.167Z,9.00
2018-03-24T11:57:36.717Z,8.93
2018-03-24T12:00:10.283Z,9.50
2018-03-24T12:02:41.120Z,8.03
2018-03-24T12:05:12.231Z,9.40
2018-03-24T12:07:43.044Z,9.43
2018-03-24T12:10:13.646Z,10.27
2018-03-24T12:12:44.418Z,9.63
2018-03-24T12:15:16.399Z,9.03
2018-03-24T12:17:47.981Z,9.20
2018-03-24T12:20:18.516Z,9.50
2018-03-24T12:22:49.554Z,9.27
2018-03-24T12:25:20.199Z,9.83
2018-03-24T12:27:52.050Z,9.50
2018-03-24T12:30:22.800Z,9.50
2018-03-24T12:32:53.721Z,9.43
2018-03-24T12:35:24.705Z,9.40
2018-03-24T12:37:55.650Z,9.70
2018-03-24T12:40:26.697Z,8.93
2018-03-24T12:42:57.510Z,9.23
2018-03-24T12:45:28.859Z,9.63
2018-03-24T12:48:00.471Z,9.10
2018-03-24T12:50:31.607Z,10.20
2018-03-24T12:53:02.381Z,10.07
2018-03-24T12:55:33.900Z,9.97
2018-03-24T12:58:04.773Z,10.10
2018-03-24T13:00:36.396Z,9.40
2018-03-24T13:03:07.338Z,10.00
2018-03-24T13:05:38.158Z,9.90
2018-03-24T13:08:08.932Z,10.00
2018-03-24T13:10:41.605Z,8.87
2018-03-24T13:13:12.427Z,9.98
2018-03-24T13:15:43.272Z,9.47
2018-03-24T13:18:14.341Z,10.37
2018-03-24T13:20:46.004Z,9.40
2018-03-24T13:23:16.955Z,9.13
2018-03-24T13:25:47.738Z,9.60
2018-03-24T13:28:18.904Z,9.30
2018-03-24T13:30:51.020Z,9.50
2018-03-24T13:33:23.038Z,9.80
2018-03-24T13:35:54.640Z,9.68
2018-03-24T13:38:25.100Z,9.77
2018-03-24T13:40:56.449Z,10.30
2018-03-24T13:43:27.201Z,8.73
2018-03-24T13:45:58.812Z,9.60
2018-03-24T13:48:29.883Z,9.52
2018-03-24T13:51:02.340Z,8.53
2018-03-24T13:53:34.289Z,9.33
2018-03-24T13:56:05.184Z,9.30
2018-03-24T13:58:35.919Z,9.30
2018-03-24T14:01:07.469Z,8.27
2018-03-24T14:03:37.974Z,8.53
2018-03-24T14:06:09.733Z,9.40
2018-03-24T14:08:41.796Z,8.37
2018-03-24T14:11:13.353Z,9.67
2018-03-24T14:13:44.955Z,8.68
2018-03-24T14:16:17.704Z,8.63
2018-03-24T14:18:49.565Z,7.73
2018-03-24T14:21:21.316Z,7.60
2018-03-24T14:23:52.895Z,7.62
2018-03-24T14:26:24.150Z,6.47
2018-03-24T14:28:55.108Z,7.27
2018-03-24T14:31:26.020Z,6.20
2018-03-24T14:33:57.360Z,4.93
2018-03-24T14:36:29.700Z,5.00
2018-03-24T14:39:00.931Z,6.53
2018-03-24T14:41:31.798Z,5.40
2018-03-24T14:44:03.536Z,4.80
2018-03-24T14:46:34.478Z,4.90
2018-03-24T14:49:05.440Z,5.47
2018-03-24T14:51:37.104Z,5.80
2018-03-24T14:54:07.890Z,5.67
2018-03-24T14:56:39.834Z,4.60
2018-03-24T14:59:11.295Z,5.07
2018-03-24T15:01:44.631Z,5.00
2018-03-24T15:04:16.395Z,4.40
2018-03-24T15:06:48.496Z,4.77
2018-03-24T15:09:19.432Z,5.10
2018-03-24T15:11:51.964Z,4.93
2018-03-24T15:14:24.197Z,5.13
2018-03-24T15:16:55.993Z,4.90
2018-03-24T15:19:28.633Z,4.68
2018-03-24T15:21:59.390Z,5.10
2018-03-24T15:24:29.954Z,5.23
2018-03-24T15:27:00.764Z,5.00
2018-03-24T15:29:43.702Z,4.37
2018-03-24T15:32:24.835Z,5.15
2018-03-24T15:35:06.995Z,4.80
2018-03-24T15:37:37.996Z,4.80
2018-03-24T15:40:09.172Z,5.10
2018-03-24T15:42:40.790Z,4.62
2018-03-24T15:45:11.805Z,5.07
2018-03-24T15:47:42.876Z,4.90
2018-03-24T15:50:14.570Z,4.77
2018-03-24T15:52:45.580Z,4.30
2018-03-24T15:55:16.958Z,4.77
2018-03-24T15:57:47.894Z,4.03
2018-03-24T16:00:18.618Z,5.00
2018-03-24T16:02:49.404Z,4.50
2018-03-24T16:05:20.164Z,4.10
2018-03-24T16:07:51.125Z,4.23
2018-03-24T16:10:21.956Z,4.60
2018-03-24T16:12:53.629Z,4.70
2018-03-24T16:15:24.705Z,4.90
2018-03-24T16:17:56.080Z,5.10
2018-03-24T16:20:27.007Z,5.10
2018-03-24T16:22:57.981Z,4.40
2018-03-24T16:25:29.781Z,5.00
2018-03-24T16:28:00.555Z,4.60
2018-03-24T16:30:31.581Z,4.83
2018-03-24T16:33:02.451Z,5.20
2018-03-24T16:35:33.188Z,4.80
2018-03-24T16:38:04.852Z,4.80
2018-03-24T16:40:35.668Z,5.40
2018-03-24T16:43:07.254Z,5.47
2018-03-24T16:45:38.842Z,5.33
2018-03-24T16:48:09.736Z,6.07
2018-03-24T16:50:40.561Z,5.47
2018-03-24T16:53:12.294Z,5.50
2018-03-24T16:55:42.943Z,5.50
2018-03-24T16:58:13.785Z,5.50
2018-03-24T17:00:46.123Z,6.00
2018-03-24T17:03:16.640Z,6.00
2018-03-24T17:05:47.621Z,5.20
2018-03-24T17:08:19.228Z,6.53
2018-03-24T17:10:50.776Z,6.17
2018-03-24T17:13:21.529Z,5.43
2018-03-24T17:15:52.502Z,5.50
2018-03-24T17:18:24.191Z,6.33
2018-03-24T17:20:55.057Z,5.97
2018-03-24T17:23:25.962Z,6.20
2018-03-24T17:25:56.971Z,6.40
2018-03-24T17:28:28.306Z,5.80
2018-03-24T17:30:59.175Z,6.57
2018-03-24T17:33:30.013Z,5.83
2018-03-24T17:36:00.869Z,6.60
2018-03-24T17:38:32.893Z,6.60
2018-03-24T17:41:04.136Z,6.57
2018-03-24T17:43:35.859Z,6.30
2018-03-24T17:46:06.609Z,6.72
2018-03-24T17:48:38.240Z,6.03
2018-03-24T17:51:09.269Z,6.57
2018-03-24T17:53:40.212Z,6.25
2018-03-24T17:56:11.268Z,6.37
2018-03-24T17:58:42.126Z,6.40
2018-03-24T18:01:12.939Z,6.03
2018-03-24T18:03:43.800Z,7.63
2018-03-24T18:06:15.178Z,6.90
2018-03-24T18:08:45.901Z,6.87
2018-03-24T18:11:17.511Z,6.93
2018-03-24T18:13:48.280Z,7.00
2018-03-24T18:16:20.012Z,6.13
2018-03-24T18:18:50.799Z,7.53
2018-03-24T18:21:21.640Z,6.70
2018-03-24T18:23:52.465Z,6.30
2018-03-24T18:26:24.109Z,7.13
2018-03-24T18:28:55.861Z,6.20
2018-03-24T18:31:27.359Z,6.20
2018-03-24T18:33:58.035Z,6.80
2018-03-24T18:36:29.273Z,7.25
2018-03-24T18:39:00.264Z,7.27
2018-03-24T18:41:31.096Z,6.80
2018-03-24T18:44:01.924Z,6.20
2018-03-24T18:46:32.429Z,6.82
2018-03-24T18:49:04.039Z,6.70
2018-03-24T18:51:34.916Z,6.83
2018-03-24T18:54:05.649Z,6.60
2018-03-24T18:56:37.701Z,6.87
2018-03-24T18:59:09.450Z,6.93
2018-03-24T19:01:39.908Z,6.80
2018-03-24T19:04:11.877Z,7.20
2018-03-24T19:06:43.588Z,6.87
2018-03-24T19:09:14.469Z,6.87
2018-03-24T19:11:45.184Z,6.90
2018-03-24T19:14:16.000Z,7.47
2018-03-24T19:16:46.945Z,6.90
2018-03-24T19:19:18.466Z,7.33
2018-03-24T19:21:49.354Z,7.00
2018-03-24T19:24:22.032Z,7.65
2018-03-24T19:26:53.804Z,7.60
2018-03-24T19:29:25.552Z,6.53
2018-03-24T19:31:57.201Z,7.75
2018-03-24T19:34:28.071Z,6.50
2018-03-24T19:36:58.876Z,6.80
2018-03-24T19:39:29.588Z,6.70
2018-03-24T19:42:00.464Z,7.40
2018-03-24T19:44:32.136Z,7.47
2018-03-24T19:47:03.521Z,7.30
2018-03-24T19:49:34.230Z,7.47
2018-03-24T19:52:05.193Z,7.80
2018-03-24T19:54:36.081Z,7.80
2018-03-24T19:57:07.845Z,7.60
2018-03-24T19:59:38.655Z,8.60
2018-03-24T20:02:10.327Z,6.97
2018-03-24T20:04:42.119Z,7.68
2018-03-24T20:07:12.948Z,8.02
2018-03-24T20:09:43.742Z,8.30
2018-03-24T20:12:16.227Z,7.60
2018-03-24T20:14:47.837Z,7.97
2018-03-24T20:17:18.728Z,8.07
2018-03-24T20:19:49.541Z,7.43
2018-03-24T20:22:20.437Z,7.70
2018-03-24T20:24:51.359Z,7.97
2018-03-24T20:27:22.308Z,7.70
2018-03-24T20:29:53.532Z,7.43
2018-03-24T20:32:24.449Z,8.90
2018-03-24T20:34:55.985Z,8.55
2018-03-24T20:37:27.621Z,8.10
2018-03-24T20:39:59.504Z,7.83
2018-03-24T20:42:30.385Z,8.30
2018-03-24T20:45:02.432Z,8.20
2018-03-24T20:47:34.078Z,8.70
2018-03-24T20:50:05.580Z,7.93
2018-03-24T20:52:36.365Z,8.63
2018-03-24T20:55:07.832Z,7.83
2018-03-24T20:57:39.591Z,8.97
2018-03-24T21:00:10.479Z,8.77
2018-03-24T21:02:40.935Z,9.00
2018-03-24T21:05:12.546Z,8.33
2018-03-24T21:07:43.302Z,8.07
2018-03-24T21:10:15.017Z,9.17
2018-03-24T21:12:45.924Z,9.00
2018-03-24T21:15:17.359Z,9.63
2018-03-24T21:17:49.123Z,9.43
2018-03-24T21:20:21.571Z,8.70
2018-03-24T21:22:52.134Z,10.15
2018-03-24T21:25:23.606Z,8.60
2018-03-24T21:27:54.622Z,10.00
2018-03-24T21:30:26.135Z,9.30
2018-03-24T21:32:56.999Z,9.20
2018-03-24T21:35:28.661Z,9.37
2018-03-24T21:38:00.160Z,10.40
2018-03-24T21:40:31.099Z,9.80
2018-03-24T21:43:01.900Z,10.13
2018-03-24T21:45:34.087Z,9.98
2018-03-24T21:48:04.971Z,9.37
2018-03-24T21:50:35.675Z,9.98
2018-03-24T21:53:06.551Z,10.73
2018-03-24T21:55:37.024Z,10.37
2018-03-24T21:58:07.862Z,9.67
2018-03-24T22:00:38.590Z,10.13
2018-03-24T22:03:09.076Z,9.60
2018-03-24T22:05:39.542Z,9.68
2018-03-24T22:08:10.603Z,10.33
2018-03-24T22:10:41.518Z,10.00
2018-03-24T22:13:12.356Z,10.70
2018-03-24T22:15:43.104Z,10.68
2018-03-24T22:18:14.267Z,10.63
2018-03-24T22:20:45.457Z,9.73
2018-03-24T22:23:16.981Z,9.97
2018-03-24T22:25:47.933Z,9.80
2018-03-24T22:28:18.881Z,9.47
2018-03-24T22:30:51.110Z,9.43
2018-03-24T22:33:22.023Z,10.27
2018-03-24T22:35:52.503Z,11.23
2018-03-24T22:38:23.336Z,10.33
2018-03-24T22:40:54.260Z,10.43
2018-03-24T22:43:27.689Z,10.97
2018-03-24T22:45:59.891Z,10.10
2018-03-24T22:48:30.657Z,10.90
2018-03-24T22:51:01.957Z,11.13
2018-03-24T22:53:33.551Z,10.30
2018-03-24T22:56:04.209Z,10.40
2018-03-24T22:58:34.921Z,11.17
2018-03-24T23:01:05.816Z,11.30
2018-03-24T23:03:37.348Z,11.00
2018-03-24T23:06:08.869Z,11.60
2018-03-24T23:08:39.686Z,10.70
2018-03-24T23:11:11.698Z,11.50
2018-03-24T23:13:42.173Z,11.23
2018-03-24T23:16:12.879Z,10.20
2018-03-24T23:18:44.536Z,11.60
2018-03-24T23:21:15.799Z,11.18
2018-03-24T23:23:46.605Z,11.03
2018-03-24T23:26:17.880Z,12.40
2018-03-24T23:28:49.391Z,10.87
2018-03-24T23:31:21.596Z,11.73
2018-03-24T23:33:54.082Z,10.85
2018-03-24T23:36:26.222Z,11.47
2018-03-24T23:38:57.180Z,11.07
2018-03-24T23:41:28.831Z,11.30
2018-03-24T23:44:00.989Z,12.90
2018-03-24T23:46:32.300Z,11.00
2018-03-24T23:49:03.519Z,12.50
2018-03-24T23:51:35.754Z,11.40
2018-03-24T23:54:07.135Z,10.67
2018-03-24T23:56:38.596Z,11.20
2018-03-24T23:59:09.339Z,11.00
