createdAt,value
2023-02-15T00:00:02.181Z,2.44
2023-02-15T00:01:02.159Z,2.40
2023-02-15T00:02:02.273Z,2.40
2023-02-15T00:03:02.220Z,2.38
2023-02-15T00:04:02.131Z,2.38
2023-02-15T00:05:02.142Z,2.37
2023-02-15T00:06:02.395Z,2.38
2023-02-15T00:07:02.109Z,2.36
2023-02-15T00:08:02.106Z,2.36
2023-02-15T00:09:02.106Z,2.33
2023-02-15T00:10:02.071Z,2.32
2023-02-15T00:11:02.059Z,2.30
2023-02-15T00:12:02.048Z,2.32
2023-02-15T00:13:02.048Z,2.26
2023-02-15T00:14:02.057Z,2.26
2023-02-15T00:15:02.020Z,2.22
2023-02-15T00:16:02.338Z,2.20
2023-02-15T00:17:01.999Z,2.20
2023-02-15T00:18:01.987Z,2.20
2023-02-15T00:19:01.984Z,2.19
2023-02-15T00:20:01.973Z,2.20
2023-02-15T00:21:01.988Z,2.19
2023-02-15T00:22:01.957Z,2.18
2023-02-15T00:23:01.927Z,2.18
2023-02-15T00:24:01.919Z,2.15
2023-02-15T00:25:01.916Z,2.15
2023-02-15T00:26:02.172Z,2.14
2023-02-15T00:27:01.909Z,2.12
2023-02-15T00:28:01.879Z,2.11
2023-02-15T00:29:01.883Z,2.09
2023-02-15T00:30:01.912Z,2.11
2023-02-15T00:31:01.923Z,2.09
2023-02-15T00:32:01.832Z,2.09
2023-02-15T00:33:01.828Z,2.09
2023-02-15T00:34:01.819Z,2.08
2023-02-15T00:35:01.827Z,2.07
2023-02-15T00:36:02.129Z,2.04
2023-02-15T00:37:01.787Z,2.05
2023-02-15T00:38:01.778Z,2.05
2023-02-15T00:39:01.774Z,2.04
2023-02-15T00:40:01.816Z,2.01
2023-02-15T00:41:01.751Z,2.04
2023-02-15T00:42:01.730Z,2.04
2023-02-15T00:43:01.734Z,2.02
2023-02-15T00:44:01.707Z,2.01
2023-02-15T00:45:01.800Z,1.98
2023-02-15T00:46:02.076Z,1.98
2023-02-15T00:47:01.691Z,1.93
2023-02-15T00:48:01.668Z,1.93
2023-02-15T00:49:01.662Z,1.90
2023-02-15T00:50:01.668Z,1.92
2023-02-15T00:51:01.651Z,1.92
2023-02-15T00:52:01.644Z,1.92
2023-02-15T00:53:01.633Z,1.92
2023-02-15T00:54:01.610Z,1.93
2023-02-15T00:55:01.625Z,1.90
2023-02-15T00:56:01.830Z,1.89
2023-02-15T00:57:01.599Z,1.89
2023-02-15T00:58:01.570Z,1.89
2023-02-15T00:59:01.560Z,1.86
2023-02-15T01:00:01.554Z,1.83
2023-02-15T01:01:01.578Z,1.82
2023-02-15T01:02:01.562Z,1.83
2023-02-15T01:03:01.523Z,1.83
2023-02-15T01:04:01.513Z,1.83
2023-02-15T01:05:01.511Z,1.82
2023-02-15T01:06:01.750Z,1.82
2023-02-15T01:07:01.482Z,1.81
2023-02-15T01:08:01.479Z,1.79
2023-02-15T01:09:01.463Z,1.79
2023-02-15T01:10:01.444Z,1.75
2023-02-15T01:11:01.451Z,1.77
2023-02-15T01:12:01.433Z,1.77
2023-02-15T01:13:01.412Z,1.77
2023-02-15T01:14:01.440Z,1.79
2023-02-15T01:15:01.424Z,1.79
2023-02-15T01:16:01.681Z,1.75
2023-02-15T01:17:01.379Z,1.74
2023-02-15T01:18:01.362Z,1.74
2023-02-15T01:19:01.377Z,1.75
2023-02-15T01:20:01.354Z,1.74
2023-02-15T01:21:01.336Z,1.71
2023-02-15T01:22:01.325Z,1.70
2023-02-15T01:23:01.314Z,1.71
2023-02-15T01:24:01.336Z,1.68
2023-02-15T01:25:01.302Z,1.67
2023-02-15T01:26:01.639Z,1.65
2023-02-15T01:27:01.274Z,1.65
2023-02-15T01:28:01.256Z,1.65
2023-02-15T01:29:01.267Z,1.64
2023-02-15T01:30:01.269Z,1.64
2023-02-15T01:31:01.272Z,1.63
2023-02-15T01:32:01.362Z,1.57
2023-02-15T01:33:01.207Z,1.52
2023-02-15T01:34:01.235Z,1.50
2023-02-15T01:35:01.187Z,1.50
2023-02-15T01:36:01.487Z,1.53
2023-02-15T01:37:01.175Z,1.52
2023-02-15T01:38:01.168Z,1.53
2023-02-15T01:39:01.155Z,1.53
2023-02-15T01:40:01.154Z,1.53
2023-02-15T01:41:01.128Z,1.53
2023-02-15T01:42:01.117Z,1.52
2023-02-15T01:43:01.115Z,1.49
2023-02-15T01:44:01.106Z,1.46
2023-02-15T01:45:01.095Z,1.47
2023-02-15T01:46:01.441Z,1.46
2023-02-15T01:47:01.075Z,1.46
2023-02-15T01:48:01.096Z,1.44
2023-02-15T01:49:01.075Z,1.46
2023-02-15T01:50:01.048Z,1.44
2023-02-15T01:51:01.475Z,1.44
2023-02-15T01:52:01.005Z,1.44
2023-02-15T01:53:01.006Z,1.42
2023-02-15T01:54:00.993Z,1.43
2023-02-15T01:55:01.030Z,1.44
2023-02-15T01:56:01.269Z,1.42
2023-02-15T01:57:00.959Z,1.38
2023-02-15T01:58:00.952Z,1.35
2023-02-15T01:59:00.933Z,1.35
2023-02-15T02:00:00.942Z,1.34
2023-02-15T02:01:01.379Z,1.34
2023-02-15T02:02:00.904Z,1.34
2023-02-15T02:03:00.920Z,1.34
2023-02-15T02:04:00.892Z,1.34
2023-02-15T02:05:00.884Z,1.34
2023-02-15T02:06:01.144Z,1.34
2023-02-15T02:07:00.859Z,1.34
2023-02-15T02:08:00.841Z,1.35
2023-02-15T02:09:00.851Z,1.34
2023-02-15T02:10:00.822Z,1.32
2023-02-15T02:11:00.832Z,1.32
2023-02-15T02:12:00.811Z,1.32
2023-02-15T02:13:00.798Z,1.32
2023-02-15T02:14:00.774Z,1.32
2023-02-15T02:15:00.816Z,1.31
2023-02-15T02:16:01.151Z,1.28
2023-02-15T02:17:00.754Z,1.26
2023-02-15T02:18:00.751Z,1.26
2023-02-15T02:19:00.728Z,1.25
2023-02-15T02:20:00.719Z,1.28
2023-02-15T02:21:00.707Z,1.28
2023-02-15T02:22:00.692Z,1.26
2023-02-15T02:23:00.688Z,1.26
2023-02-15T02:24:00.679Z,1.24
2023-02-15T02:25:00.676Z,1.25
2023-02-15T02:26:00.974Z,1.18
2023-02-15T02:27:00.660Z,1.16
2023-02-15T02:28:00.630Z,1.16
2023-02-15T02:29:00.629Z,1.14
2023-02-15T02:30:00.708Z,1.14
2023-02-15T02:31:00.793Z,1.14
2023-02-15T02:32:00.654Z,1.13
2023-02-15T02:33:00.591Z,1.11
2023-02-15T02:34:00.595Z,1.11
2023-02-15T02:35:00.549Z,1.11
2023-02-15T02:36:00.845Z,1.08
2023-02-15T02:37:00.531Z,1.07
2023-02-15T02:38:00.549Z,1.07
2023-02-15T02:39:00.529Z,1.07
2023-02-15T02:40:00.519Z,1.06
2023-02-15T02:41:00.507Z,1.06
2023-02-15T02:42:00.489Z,1.07
2023-02-15T02:43:00.480Z,1.06
2023-02-15T02:44:00.460Z,1.07
2023-02-15T02:45:00.459Z,1.07
2023-02-15T02:46:00.857Z,1.07
2023-02-15T02:47:00.430Z,1.07
2023-02-15T02:48:00.431Z,1.04
2023-02-15T02:49:00.399Z,1.00
2023-02-15T02:50:00.403Z,1.02
2023-02-15T02:51:00.411Z,1.02
2023-02-15T02:52:00.399Z,0.99
2023-02-15T02:53:00.373Z,0.98
2023-02-15T02:54:00.374Z,0.99
2023-02-15T02:55:00.349Z,1.00
2023-02-15T02:56:00.758Z,1.00
2023-02-15T02:57:00.337Z,0.99
2023-02-15T02:58:00.327Z,1.00
2023-02-15T02:59:00.314Z,0.99
2023-02-15T03:00:00.304Z,0.98
2023-02-15T03:01:00.306Z,0.96
2023-02-15T03:02:00.373Z,0.96
2023-02-15T03:03:00.369Z,0.93
2023-02-15T03:04:00.271Z,0.95
2023-02-15T03:05:00.260Z,0.92
2023-02-15T03:06:00.574Z,0.92
2023-02-15T03:07:00.220Z,0.92
2023-02-15T03:08:00.246Z,0.92
2023-02-15T03:09:00.212Z,0.92
2023-02-15T03:10:00.213Z,0.89
2023-02-15T03:11:00.193Z,0.90
2023-02-15T03:12:00.189Z,0.86
2023-02-15T03:13:00.183Z,0.86
2023-02-15T03:14:00.152Z,0.86
2023-02-15T03:15:00.145Z,0.88
2023-02-15T03:16:00.577Z,0.86
2023-02-15T03:17:00.152Z,0.84
2023-02-15T03:18:00.131Z,0.78
2023-02-15T03:19:00.131Z,0.77
2023-02-15T03:20:00.119Z,0.77
2023-02-15T03:21:00.112Z,0.77
2023-02-15T03:22:00.075Z,0.78
2023-02-15T03:23:00.090Z,0.78
2023-02-15T03:24:00.120Z,0.77
2023-02-15T03:25:00.035Z,0.72
2023-02-15T03:26:00.364Z,0.70
2023-02-15T03:27:00.028Z,0.67
2023-02-15T03:28:00.014Z,0.63
2023-02-15T03:28:59.997Z,0.59
2023-02-15T03:30:00.107Z,0.53
2023-02-15T03:31:00.069Z,0.51
2023-02-15T03:32:00.127Z,0.49
2023-02-15T03:32:59.959Z,0.44
2023-02-15T03:33:59.981Z,0.41
2023-02-15T03:35:00.054Z,0.40
2023-02-15T03:36:00.421Z,0.40
2023-02-15T03:36:59.939Z,0.38
2023-02-15T03:37:59.918Z,0.37
2023-02-15T03:38:59.908Z,0.38
2023-02-15T03:39:59.889Z,0.38
2023-02-15T03:40:59.892Z,0.37
2023-02-15T03:41:59.872Z,0.40
2023-02-15T03:42:59.849Z,0.40
2023-02-15T03:43:59.857Z,0.38
2023-02-15T03:44:59.829Z,0.35
2023-02-15T03:46:00.216Z,0.33
2023-02-15T03:46:59.884Z,0.33
2023-02-15T03:47:59.809Z,0.34
2023-02-15T03:48:59.798Z,0.31
2023-02-15T03:49:59.786Z,0.30
2023-02-15T03:50:59.795Z,0.37
2023-02-15T03:52:00.586Z,0.40
2023-02-15T03:53:00.466Z,0.41
2023-02-15T03:53:59.769Z,0.43
2023-02-15T03:54:59.775Z,0.44
2023-02-15T03:56:00.053Z,0.48
2023-02-15T03:56:59.717Z,0.52
2023-02-15T03:57:59.710Z,0.57
2023-02-15T03:58:59.687Z,0.57
2023-02-15T03:59:59.754Z,0.57
2023-02-15T04:00:59.773Z,0.57
2023-02-15T04:01:59.657Z,0.57
2023-02-15T04:02:59.686Z,0.53
2023-02-15T04:03:59.696Z,0.56
2023-02-15T04:05:00.631Z,0.53
2023-02-15T04:06:00.023Z,0.57
2023-02-15T04:07:00.326Z,0.57
2023-02-15T04:07:59.638Z,0.59
2023-02-15T04:09:00.306Z,0.59
2023-02-15T04:09:59.594Z,0.59
2023-02-15T04:11:00.266Z,0.57
2023-02-15T04:11:59.621Z,0.53
2023-02-15T04:13:01.982Z,0.59
2023-02-15T04:13:59.569Z,0.62
2023-02-15T04:15:00.606Z,0.64
2023-02-15T04:15:59.863Z,0.70
2023-02-15T04:16:59.644Z,0.67
2023-02-15T04:17:59.545Z,0.68
2023-02-15T04:18:59.767Z,0.64
2023-02-15T04:19:59.465Z,0.64
2023-02-15T04:20:59.537Z,0.64
2023-02-15T04:21:59.497Z,0.63
2023-02-15T04:22:59.444Z,0.60
2023-02-15T04:23:59.434Z,0.59
2023-02-15T04:24:59.426Z,0.57
2023-02-15T04:25:59.786Z,0.57
2023-02-15T04:26:59.437Z,0.56
2023-02-15T04:27:59.393Z,0.57
2023-02-15T04:28:59.412Z,0.52
2023-02-15T04:29:59.399Z,0.52
2023-02-15T04:30:59.454Z,0.51
2023-02-15T04:31:59.436Z,0.48
2023-02-15T04:32:59.379Z,0.48
2023-02-15T04:33:59.312Z,0.48
2023-02-15T04:34:59.329Z,0.48
2023-02-15T04:35:59.590Z,0.48
2023-02-15T04:36:59.394Z,0.48
2023-02-15T04:37:59.391Z,0.45
2023-02-15T04:38:59.290Z,0.45
2023-02-15T04:39:59.350Z,0.45
2023-02-15T04:40:59.464Z,0.51
2023-02-15T04:41:59.248Z,0.53
2023-02-15T04:42:59.252Z,0.56
2023-02-15T04:43:59.229Z,0.53
2023-02-15T04:44:59.340Z,0.51
2023-02-15T04:45:59.443Z,0.52
2023-02-15T04:46:59.243Z,0.52
2023-02-15T04:47:59.199Z,0.52
2023-02-15T04:48:59.219Z,0.59
2023-02-15T04:49:59.164Z,0.63
2023-02-15T04:50:59.196Z,0.67
2023-02-15T04:51:59.195Z,0.68
2023-02-15T04:52:59.149Z,0.67
2023-02-15T04:53:59.131Z,0.67
2023-02-15T04:54:59.122Z,0.72
2023-02-15T04:55:59.262Z,0.74
2023-02-15T04:56:59.110Z,0.78
2023-02-15T04:57:59.108Z,0.78
2023-02-15T04:58:59.097Z,0.77
2023-02-15T04:59:59.072Z,0.75
2023-02-15T05:00:59.165Z,0.75
2023-02-15T05:01:59.119Z,0.74
2023-02-15T05:02:59.044Z,0.68
2023-02-15T05:03:59.107Z,0.67
2023-02-15T05:04:59.011Z,0.68
2023-02-15T05:05:59.234Z,0.72
2023-02-15T05:06:59.015Z,0.72
2023-02-15T05:07:58.971Z,0.74
2023-02-15T05:08:58.980Z,0.75
2023-02-15T05:09:59.042Z,0.71
2023-02-15T05:10:59.061Z,0.68
2023-02-15T05:11:59.000Z,0.68
2023-02-15T05:13:02.884Z,0.64
2023-02-15T05:13:58.915Z,0.62
2023-02-15T05:14:58.931Z,0.60
2023-02-15T05:15:58.968Z,0.57
2023-02-15T05:16:58.953Z,0.53
2023-02-15T05:17:58.914Z,0.51
2023-02-15T05:18:58.894Z,0.45
2023-02-15T05:19:58.861Z,0.43
2023-02-15T05:20:58.913Z,0.41
2023-02-15T05:21:58.831Z,0.41
2023-02-15T05:22:58.891Z,0.41
2023-02-15T05:23:58.805Z,0.44
2023-02-15T05:24:58.793Z,0.43
2023-02-15T05:25:58.834Z,0.41
2023-02-15T05:26:58.781Z,0.41
2023-02-15T05:27:58.786Z,0.40
2023-02-15T05:28:58.764Z,0.38
2023-02-15T05:29:58.882Z,0.35
2023-02-15T05:30:58.921Z,0.34
2023-02-15T05:31:59.873Z,0.35
2023-02-15T05:32:58.754Z,0.35
2023-02-15T05:33:58.721Z,0.40
2023-02-15T05:34:58.711Z,0.44
2023-02-15T05:35:58.730Z,0.51
2023-02-15T05:36:58.697Z,0.52
2023-02-15T05:37:58.695Z,0.53
2023-02-15T05:38:58.667Z,0.57
2023-02-15T05:39:58.647Z,0.57
2023-02-15T05:40:58.654Z,0.59
2023-02-15T05:41:58.640Z,0.62
2023-02-15T05:42:58.665Z,0.59
2023-02-15T05:43:58.611Z,0.56
2023-02-15T05:44:58.658Z,0.56
2023-02-15T05:45:58.689Z,0.53
2023-02-15T05:46:58.583Z,0.56
2023-02-15T05:47:58.669Z,0.52
2023-02-15T05:48:58.599Z,0.53
2023-02-15T05:49:58.560Z,0.57
2023-02-15T05:50:58.547Z,0.60
2023-02-15T05:51:58.567Z,0.59
2023-02-15T05:52:58.549Z,0.60
2023-02-15T05:53:58.517Z,0.63
2023-02-15T05:54:58.519Z,0.64
2023-02-15T05:55:58.532Z,0.67
2023-02-15T05:56:58.501Z,0.62
2023-02-15T05:57:58.508Z,0.62
2023-02-15T05:58:58.535Z,0.62
2023-02-15T05:59:58.460Z,0.63
2023-02-15T06:00:58.470Z,0.64
2023-02-15T06:01:58.460Z,0.64
2023-02-15T06:02:58.432Z,0.57
2023-02-15T06:03:58.415Z,0.56
2023-02-15T06:04:58.401Z,0.52
2023-02-15T06:05:58.381Z,0.44
2023-02-15T06:06:58.389Z,0.41
2023-02-15T06:07:58.390Z,0.40
2023-02-15T06:08:58.385Z,0.40
2023-02-15T06:09:58.336Z,0.41
2023-02-15T06:10:58.342Z,0.43
2023-02-15T06:11:58.406Z,0.38
2023-02-15T06:12:58.450Z,0.37
2023-02-15T06:13:58.307Z,0.38
2023-02-15T06:14:58.301Z,0.41
2023-02-15T06:15:58.385Z,0.44
2023-02-15T06:16:58.301Z,0.44
2023-02-15T06:17:58.305Z,0.41
2023-02-15T06:18:58.263Z,0.44
2023-02-15T06:19:58.306Z,0.43
2023-02-15T06:20:58.241Z,0.41
2023-02-15T06:21:58.220Z,0.34
2023-02-15T06:22:58.259Z,0.28
2023-02-15T06:23:58.304Z,0.25
2023-02-15T06:24:58.215Z,0.26
2023-02-15T06:25:58.250Z,0.25
2023-02-15T06:26:58.177Z,0.26
2023-02-15T06:27:58.202Z,0.26
2023-02-15T06:28:58.176Z,0.28
2023-02-15T06:29:58.152Z,0.30
2023-02-15T06:30:58.299Z,0.30
2023-02-15T06:31:58.185Z,0.33
2023-02-15T06:32:58.114Z,0.31
2023-02-15T06:33:58.096Z,0.33
2023-02-15T06:34:58.188Z,0.35
2023-02-15T06:35:58.105Z,0.37
2023-02-15T06:36:58.177Z,0.37
2023-02-15T06:37:58.074Z,0.37
2023-02-15T06:38:58.116Z,0.34
2023-02-15T06:39:58.021Z,0.35
2023-02-15T06:40:58.025Z,0.35
2023-02-15T06:41:58.000Z,0.35
2023-02-15T06:42:58.014Z,0.34
2023-02-15T06:43:57.991Z,0.31
2023-02-15T06:44:58.036Z,0.30
2023-02-15T06:45:58.122Z,0.31
2023-02-15T06:46:57.960Z,0.26
2023-02-15T06:47:57.954Z,0.25
2023-02-15T06:48:58.009Z,0.23
2023-02-15T06:49:57.971Z,0.22
2023-02-15T06:50:57.946Z,0.23
2023-02-15T06:51:57.921Z,0.25
2023-02-15T06:52:57.915Z,0.22
2023-02-15T06:53:58.115Z,0.25
2023-02-15T06:54:57.967Z,0.25
2023-02-15T06:55:57.908Z,0.26
2023-02-15T06:56:57.921Z,0.23
2023-02-15T06:57:57.850Z,0.22
2023-02-15T06:58:57.842Z,0.25
2023-02-15T06:59:57.897Z,0.25
2023-02-15T07:00:57.822Z,0.23
2023-02-15T07:01:57.985Z,0.23
2023-02-15T07:02:57.908Z,0.26
2023-02-15T07:03:57.783Z,0.30
2023-02-15T07:04:57.894Z,0.25
2023-02-15T07:05:57.762Z,0.26
2023-02-15T07:06:57.760Z,0.31
2023-02-15T07:07:57.794Z,0.34
2023-02-15T07:08:57.725Z,0.35
2023-02-15T07:09:57.807Z,0.37
2023-02-15T07:10:57.844Z,0.40
2023-02-15T07:11:57.714Z,0.41
2023-02-15T07:12:57.682Z,0.41
2023-02-15T07:13:57.696Z,0.44
2023-02-15T07:14:57.656Z,0.49
2023-02-15T07:15:57.684Z,0.51
2023-02-15T07:16:57.702Z,0.52
2023-02-15T07:17:57.653Z,0.53
2023-02-15T07:18:57.685Z,0.52
2023-02-15T07:19:57.613Z,0.52
2023-02-15T07:20:57.653Z,0.52
2023-02-15T07:21:57.586Z,0.57
2023-02-15T07:22:57.593Z,0.53
2023-02-15T07:23:57.577Z,0.53
2023-02-15T07:24:57.565Z,0.57
2023-02-15T07:25:57.570Z,0.57
2023-02-15T07:26:57.537Z,0.52
2023-02-15T07:27:57.554Z,0.51
2023-02-15T07:28:57.593Z,0.49
2023-02-15T07:29:57.571Z,0.49
2023-02-15T07:30:57.608Z,0.49
2023-02-15T07:31:57.525Z,0.52
2023-02-15T07:32:57.566Z,0.53
2023-02-15T07:33:57.538Z,0.56
2023-02-15T07:34:57.503Z,0.60
2023-02-15T07:35:57.535Z,0.62
2023-02-15T07:36:57.438Z,0.59
2023-02-15T07:37:57.427Z,0.53
2023-02-15T07:38:57.485Z,0.53
2023-02-15T07:39:57.423Z,0.52
2023-02-15T07:40:57.383Z,0.49
2023-02-15T07:41:57.369Z,0.44
2023-02-15T07:42:57.389Z,0.43
2023-02-15T07:43:57.368Z,0.41
2023-02-15T07:44:57.350Z,0.44
2023-02-15T07:45:57.330Z,0.49
2023-02-15T07:46:57.343Z,0.56
2023-02-15T07:47:57.333Z,0.59
2023-02-15T07:48:57.360Z,0.57
2023-02-15T07:49:57.317Z,0.59
2023-02-15T07:50:57.296Z,0.63
2023-02-15T07:51:57.293Z,0.68
2023-02-15T07:52:57.263Z,0.70
2023-02-15T07:53:57.258Z,0.75
2023-02-15T07:54:57.273Z,0.80
2023-02-15T07:55:57.264Z,0.82
2023-02-15T07:56:57.234Z,0.89
2023-02-15T07:57:57.236Z,0.95
2023-02-15T07:58:57.194Z,0.95
2023-02-15T07:59:57.205Z,0.98
2023-02-15T08:00:57.216Z,0.98
2023-02-15T08:01:57.365Z,0.99
2023-02-15T08:02:57.224Z,1.02
2023-02-15T08:03:57.796Z,1.06
2023-02-15T08:04:57.137Z,1.04
2023-02-15T08:05:57.125Z,0.99
2023-02-15T08:06:57.138Z,0.95
2023-02-15T08:07:57.105Z,0.88
2023-02-15T08:08:57.103Z,0.78
2023-02-15T08:09:57.106Z,0.68
2023-02-15T08:10:57.093Z,0.59
2023-02-15T08:11:57.096Z,0.52
2023-02-15T08:12:57.057Z,0.51
2023-02-15T08:13:57.100Z,0.49
2023-02-15T08:14:57.028Z,0.49
2023-02-15T08:15:57.053Z,0.44
2023-02-15T08:16:57.133Z,0.51
2023-02-15T08:17:57.039Z,0.56
2023-02-15T08:18:56.999Z,0.60
2023-02-15T08:19:57.027Z,0.60
2023-02-15T08:20:56.981Z,0.63
2023-02-15T08:21:56.979Z,0.67
2023-02-15T08:22:56.951Z,0.64
2023-02-15T08:23:56.976Z,0.63
2023-02-15T08:24:56.941Z,0.71
2023-02-15T08:25:56.940Z,0.75
2023-02-15T08:26:56.936Z,0.74
2023-02-15T08:27:56.906Z,0.74
2023-02-15T08:28:56.929Z,0.74
2023-02-15T08:29:56.942Z,0.75
2023-02-15T08:30:56.890Z,0.77
2023-02-15T08:31:56.971Z,0.77
2023-02-15T08:32:56.841Z,0.80
2023-02-15T08:33:56.874Z,0.82
2023-02-15T08:34:56.833Z,0.88
2023-02-15T08:35:56.824Z,0.88
2023-02-15T08:36:56.804Z,0.90
2023-02-15T08:37:56.822Z,0.93
2023-02-15T08:38:56.801Z,0.95
2023-02-15T08:39:56.786Z,0.96
2023-02-15T08:40:56.774Z,0.96
2023-02-15T08:41:56.812Z,1.02
2023-02-15T08:42:56.784Z,1.10
2023-02-15T08:43:56.767Z,1.21
2023-02-15T08:44:56.757Z,1.31
2023-02-15T08:45:56.786Z,1.36
2023-02-15T08:46:56.705Z,1.46
2023-02-15T08:47:56.739Z,1.50
2023-02-15T08:48:56.694Z,1.57
2023-02-15T08:49:56.693Z,1.65
2023-02-15T08:50:56.684Z,1.71
2023-02-15T08:51:56.664Z,1.77
2023-02-15T08:52:56.652Z,1.82
2023-02-15T08:53:56.651Z,1.82
2023-02-15T08:54:56.645Z,1.86
2023-02-15T08:55:56.639Z,1.89
2023-02-15T08:56:56.607Z,1.92
2023-02-15T08:57:56.612Z,1.95
2023-02-15T08:58:56.612Z,2.02
2023-02-15T08:59:56.585Z,2.07
2023-02-15T09:00:56.584Z,2.12
2023-02-15T09:01:56.666Z,2.12
2023-02-15T09:02:56.532Z,2.08
2023-02-15T09:03:56.540Z,2.04
2023-02-15T09:04:56.532Z,2.07
2023-02-15T09:05:56.543Z,2.11
2023-02-15T09:06:56.537Z,2.14
2023-02-15T09:07:56.492Z,2.15
2023-02-15T09:08:56.476Z,2.18
2023-02-15T09:09:56.475Z,2.18
2023-02-15T09:10:56.463Z,2.19
2023-02-15T09:11:59.566Z,2.22
2023-02-15T09:12:56.433Z,2.23
2023-02-15T09:13:56.437Z,2.27
2023-02-15T09:14:56.425Z,2.29
2023-02-15T09:15:56.437Z,2.30
2023-02-15T09:16:56.528Z,2.36
2023-02-15T09:17:56.394Z,2.41
2023-02-15T09:18:56.372Z,2.41
2023-02-15T09:19:56.371Z,2.41
2023-02-15T09:20:56.366Z,2.43
2023-02-15T09:21:56.356Z,2.43
2023-02-15T09:22:58.574Z,2.45
2023-02-15T09:23:56.321Z,2.53
2023-02-15T09:24:56.315Z,2.59
2023-02-15T09:25:56.312Z,2.62
2023-02-15T09:26:56.310Z,2.66
2023-02-15T09:27:56.311Z,2.73
2023-02-15T09:28:56.281Z,2.84
2023-02-15T09:29:56.325Z,2.87
2023-02-15T09:30:56.251Z,2.92
2023-02-15T09:31:56.305Z,2.99
2023-02-15T09:32:56.234Z,3.04
2023-02-15T09:33:56.246Z,3.08
2023-02-15T09:34:56.202Z,3.10
2023-02-15T09:35:56.212Z,3.12
2023-02-15T09:36:56.193Z,3.08
2023-02-15T09:37:56.173Z,3.05
2023-02-15T09:38:56.191Z,3.01
2023-02-15T09:39:56.180Z,3.05
2023-02-15T09:40:56.154Z,3.10
2023-02-15T09:41:56.164Z,3.17
2023-02-15T09:42:56.128Z,3.23
2023-02-15T09:43:56.131Z,3.28
2023-02-15T09:44:56.119Z,3.33
2023-02-15T09:45:56.171Z,3.39
2023-02-15T09:46:56.111Z,3.49
2023-02-15T09:47:56.122Z,3.53
2023-02-15T09:48:56.055Z,3.54
2023-02-15T09:49:56.073Z,3.54
2023-02-15T09:50:56.051Z,3.54
2023-02-15T09:51:56.031Z,3.56
2023-02-15T09:52:56.022Z,3.60
2023-02-15T09:53:56.040Z,3.62
2023-02-15T09:54:56.016Z,3.68
2023-02-15T09:55:56.008Z,3.70
2023-02-15T09:56:55.978Z,3.71
2023-02-15T09:57:55.985Z,3.72
2023-02-15T09:58:55.974Z,3.71
2023-02-15T09:59:55.945Z,3.62
2023-02-15T10:00:55.981Z,3.62
2023-02-15T10:01:55.954Z,3.71
2023-02-15T10:02:55.932Z,3.75
2023-02-15T10:03:55.931Z,3.78
2023-02-15T10:04:55.994Z,3.84
2023-02-15T10:05:55.893Z,3.86
2023-02-15T10:06:55.885Z,3.92
2023-02-15T10:07:55.865Z,3.86
2023-02-15T10:08:55.891Z,3.81
2023-02-15T10:09:55.886Z,3.81
2023-02-15T10:10:55.847Z,3.86
2023-02-15T10:11:55.860Z,3.89
2023-02-15T10:12:55.832Z,3.90
2023-02-15T10:13:55.822Z,3.93
2023-02-15T10:14:55.810Z,3.96
2023-02-15T10:15:55.808Z,3.96
2023-02-15T10:16:55.801Z,3.99
2023-02-15T10:17:55.779Z,4.04
2023-02-15T10:18:55.747Z,4.07
2023-02-15T10:19:55.749Z,4.10
2023-02-15T10:20:55.762Z,4.08
2023-02-15T10:21:55.739Z,4.08
2023-02-15T10:22:55.710Z,4.07
2023-02-15T10:23:55.698Z,3.98
2023-02-15T10:24:55.705Z,3.95
2023-02-15T10:25:55.678Z,3.93
2023-02-15T10:26:55.678Z,3.93
2023-02-15T10:27:55.786Z,3.89
2023-02-15T10:28:55.670Z,3.81
2023-02-15T10:29:55.704Z,3.81
2023-02-15T10:30:55.716Z,3.82
2023-02-15T10:31:55.761Z,3.82
2023-02-15T10:32:55.616Z,3.86
2023-02-15T10:33:55.608Z,3.89
2023-02-15T10:34:55.598Z,3.89
2023-02-15T10:35:55.596Z,3.86
2023-02-15T10:36:55.558Z,3.84
2023-02-15T10:37:55.560Z,3.89
2023-02-15T10:38:55.555Z,3.89
2023-02-15T10:39:55.545Z,3.90
2023-02-15T10:40:55.518Z,3.90
2023-02-15T10:41:55.529Z,3.95
2023-02-15T10:42:55.513Z,3.98
2023-02-15T10:43:55.518Z,4.00
2023-02-15T10:44:55.487Z,4.02
2023-02-15T10:45:55.541Z,4.00
2023-02-15T10:46:55.465Z,4.00
2023-02-15T10:47:55.450Z,4.00
2023-02-15T10:48:55.470Z,4.04
2023-02-15T10:49:55.448Z,4.07
2023-02-15T10:50:55.428Z,4.07
2023-02-15T10:51:55.426Z,4.10
2023-02-15T10:52:55.428Z,4.14
2023-02-15T10:53:55.387Z,4.17
2023-02-15T10:54:55.370Z,4.18
2023-02-15T10:55:55.388Z,4.20
2023-02-15T10:56:55.359Z,4.24
2023-02-15T10:57:55.359Z,4.24
2023-02-15T10:58:55.360Z,4.24
2023-02-15T10:59:55.337Z,4.25
2023-02-15T11:00:55.309Z,4.28
2023-02-15T11:01:55.382Z,4.31
2023-02-15T11:02:55.299Z,4.34
2023-02-15T11:03:55.285Z,4.38
2023-02-15T11:04:55.310Z,4.42
2023-02-15T11:05:55.271Z,4.47
2023-02-15T11:06:55.254Z,4.51
2023-02-15T11:07:55.250Z,4.57
2023-02-15T11:08:55.228Z,4.64
2023-02-15T11:09:55.230Z,4.67
2023-02-15T11:10:55.209Z,4.71
2023-02-15T11:11:55.226Z,4.77
2023-02-15T11:12:55.210Z,4.84
2023-02-15T11:13:55.181Z,4.87
2023-02-15T11:14:55.157Z,4.91
2023-02-15T11:15:55.221Z,4.96
2023-02-15T11:16:55.139Z,5.01
2023-02-15T11:17:55.159Z,5.04
2023-02-15T11:18:55.145Z,5.04
2023-02-15T11:19:55.128Z,5.06
2023-02-15T11:20:55.109Z,5.11
2023-02-15T11:21:55.092Z,5.11
2023-02-15T11:22:55.069Z,5.14
2023-02-15T11:23:55.121Z,5.17
2023-02-15T11:24:55.067Z,5.20
2023-02-15T11:25:55.062Z,5.22
2023-02-15T11:26:55.053Z,5.26
2023-02-15T11:27:55.030Z,5.33
2023-02-15T11:28:55.009Z,5.38
2023-02-15T11:29:55.070Z,5.45
2023-02-15T11:30:55.096Z,5.52
2023-02-15T11:31:55.131Z,5.60
2023-02-15T11:32:54.983Z,5.66
2023-02-15T11:33:55.008Z,5.74
2023-02-15T11:34:54.950Z,5.84
2023-02-15T11:35:54.942Z,5.92
2023-02-15T11:36:54.922Z,5.98
2023-02-15T11:37:54.951Z,6.02
2023-02-15T11:38:54.923Z,6.08
2023-02-15T11:39:54.912Z,6.10
2023-02-15T11:40:54.889Z,6.16
2023-02-15T11:41:54.913Z,6.24
2023-02-15T11:42:54.869Z,6.25
2023-02-15T11:43:54.899Z,6.30
2023-02-15T11:44:54.851Z,6.32
2023-02-15T11:45:54.852Z,6.39
2023-02-15T11:46:54.819Z,6.48
2023-02-15T11:47:54.825Z,6.53
2023-02-15T11:48:54.808Z,6.60
2023-02-15T11:49:54.817Z,6.69
2023-02-15T11:50:54.776Z,6.79
2023-02-15T11:51:54.781Z,6.90
2023-02-15T11:52:54.790Z,6.97
2023-02-15T11:53:54.754Z,7.07
2023-02-15T11:54:54.759Z,7.15
2023-02-15T11:55:54.720Z,7.29
2023-02-15T11:56:54.733Z,7.41
2023-02-15T11:57:54.718Z,7.51
2023-02-15T11:58:54.710Z,7.62
2023-02-15T11:59:54.683Z,7.74
2023-02-15T12:00:54.692Z,7.85
2023-02-15T12:01:54.680Z,7.96
2023-02-15T12:02:54.705Z,8.09
2023-02-15T12:03:54.722Z,8.21
2023-02-15T12:04:54.620Z,8.31
2023-02-15T12:05:54.628Z,8.45
2023-02-15T12:06:54.734Z,8.57
2023-02-15T12:07:54.633Z,8.70
2023-02-15T12:08:54.580Z,8.94
2023-02-15T12:09:54.658Z,9.38
2023-02-15T12:10:54.566Z,10.02
2023-02-15T12:11:54.562Z,10.83
2023-02-15T12:12:54.571Z,11.60
2023-02-15T12:13:54.540Z,12.33
2023-02-15T12:14:54.564Z,13.06
2023-02-15T12:15:54.561Z,13.72
2023-02-15T12:16:54.511Z,14.20
2023-02-15T12:17:54.492Z,14.61
2023-02-15T12:18:54.491Z,15.05
2023-02-15T12:19:54.470Z,15.55
2023-02-15T12:20:54.470Z,16.22
2023-02-15T12:21:54.460Z,16.98
2023-02-15T12:22:54.442Z,17.60
2023-02-15T12:23:54.431Z,18.05
2023-02-15T12:24:54.413Z,18.39
2023-02-15T12:25:54.431Z,18.68
2023-02-15T12:26:54.396Z,18.91
2023-02-15T12:27:54.405Z,19.23
2023-02-15T12:28:54.412Z,19.47
2023-02-15T12:29:54.421Z,19.78
2023-02-15T12:30:54.453Z,19.97
2023-02-15T12:31:54.462Z,20.19
2023-02-15T12:32:54.344Z,20.38
2023-02-15T12:33:54.313Z,20.64
2023-02-15T12:34:54.325Z,20.58
2023-02-15T12:35:54.294Z,20.58
2023-02-15T12:36:54.296Z,20.57
2023-02-15T12:37:54.292Z,20.56
2023-02-15T12:38:59.510Z,20.56
2023-02-15T12:39:55.286Z,20.61
2023-02-15T12:40:54.294Z,20.81
2023-02-15T12:41:54.241Z,20.78
2023-02-15T12:42:54.217Z,20.61
2023-02-15T12:43:54.211Z,20.63
2023-02-15T12:44:54.217Z,20.71
2023-02-15T12:45:54.196Z,20.73
2023-02-15T12:46:54.234Z,20.78
2023-02-15T12:47:54.177Z,20.83
2023-02-15T12:48:54.177Z,20.63
2023-02-15T12:49:54.149Z,20.73
2023-02-15T12:50:55.377Z,20.64
2023-02-15T12:51:54.126Z,20.63
2023-02-15T12:52:54.110Z,20.64
2023-02-15T12:53:54.119Z,20.81
2023-02-15T12:54:54.099Z,20.93
2023-02-15T12:55:54.138Z,21.00
2023-02-15T12:56:54.080Z,20.88
2023-02-15T12:57:54.055Z,20.54
2023-02-15T12:58:54.051Z,20.35
2023-02-15T12:59:54.042Z,20.25
2023-02-15T13:00:54.065Z,20.13
2023-02-15T13:01:54.149Z,19.98
2023-02-15T13:02:54.035Z,19.87
2023-02-15T13:03:54.005Z,19.83
2023-02-15T13:04:54.002Z,19.86
2023-02-15T13:05:53.977Z,20.00
2023-02-15T13:06:53.996Z,20.19
2023-02-15T13:07:53.961Z,20.38
2023-02-15T13:08:53.971Z,20.63
2023-02-15T13:09:53.939Z,20.85
2023-02-15T13:10:53.928Z,21.18
2023-02-15T13:11:53.941Z,21.52
2023-02-15T13:12:53.921Z,21.79
2023-02-15T13:13:53.921Z,21.98
2023-02-15T13:14:53.928Z,22.06
2023-02-15T13:15:53.871Z,22.24