createdAt,value
2019-01-24T00:01:15.848Z,-3.60
2019-01-24T00:03:45.316Z,-3.60
2019-01-24T00:06:14.697Z,-3.70
2019-01-24T00:08:43.920Z,-3.70
2019-01-24T00:11:13.937Z,-3.70
2019-01-24T00:13:43.954Z,-3.70
2019-01-24T00:16:13.635Z,-3.70
2019-01-24T00:18:44.883Z,-3.60
2019-01-24T00:21:14.876Z,-3.60
2019-01-24T00:23:44.297Z,-3.60
2019-01-24T00:26:13.777Z,-3.60
2019-01-24T00:28:44.776Z,-3.50
2019-01-24T00:31:16.805Z,-3.50
2019-01-24T00:33:46.196Z,-3.50
2019-01-24T00:36:26.056Z,-3.60
2019-01-24T00:38:55.081Z,-3.60
2019-01-24T00:41:26.036Z,-3.50
2019-01-24T00:43:57.517Z,-3.50
2019-01-24T00:46:30.625Z,-3.50
2019-01-24T00:49:00.485Z,-3.50
2019-01-24T00:51:29.877Z,-3.50
2019-01-24T00:54:02.135Z,-3.60
2019-01-24T00:56:31.437Z,-3.50
2019-01-24T00:59:01.117Z,-3.50
2019-01-24T01:01:30.544Z,-3.50
2019-01-24T01:03:59.744Z,-3.50
2019-01-24T01:06:28.804Z,-3.50
2019-01-24T01:08:59.102Z,-3.50
2019-01-24T01:11:28.322Z,-3.50
2019-01-24T01:13:59.664Z,-3.50
2019-01-24T01:16:28.639Z,-3.60
2019-01-24T01:18:59.079Z,-3.60
2019-01-24T01:21:28.678Z,-3.60
2019-01-24T01:23:57.936Z,-3.60
2019-01-24T01:26:27.498Z,-3.60
2019-01-24T01:28:56.659Z,-3.60
2019-01-24T01:31:26.299Z,-3.60
2019-01-24T01:33:55.736Z,-3.60
2019-01-24T01:36:25.288Z,-3.60
2019-01-24T01:38:56.198Z,-3.60
2019-01-24T01:41:35.998Z,-3.60
2019-01-24T01:44:05.657Z,-3.70
2019-01-24T01:46:34.879Z,-3.70
2019-01-24T01:49:09.820Z,-3.70
2019-01-24T01:51:42.399Z,-3.70
2019-01-24T01:54:13.140Z,-3.60
2019-01-24T01:56:42.478Z,-3.60
2019-01-24T01:59:16.338Z,-3.60
2019-01-24T02:01:45.581Z,-3.60
2019-01-24T02:04:18.681Z,-3.60
2019-01-24T02:06:49.502Z,-3.60
2019-01-24T02:09:18.722Z,-3.50
2019-01-24T02:11:48.721Z,-3.60
2019-01-24T02:14:18.124Z,-3.60
2019-01-24T02:16:47.102Z,-3.50
2019-01-24T02:19:19.021Z,-3.50
2019-01-24T02:21:48.438Z,-3.50
2019-01-24T02:24:18.102Z,-3.50
2019-01-24T02:26:50.601Z,-3.50
2019-01-24T02:29:21.502Z,-3.60
2019-01-24T02:31:53.582Z,-3.60
2019-01-24T02:34:22.677Z,-3.60
2019-01-24T02:36:52.359Z,-3.60
2019-01-24T02:39:22.097Z,-3.60
2019-01-24T02:41:51.077Z,-3.50
2019-01-24T02:44:20.897Z,-3.50
2019-01-24T02:46:50.084Z,-3.50
2019-01-24T02:49:19.958Z,-3.50
2019-01-24T02:51:49.377Z,-3.60
2019-01-24T02:54:21.857Z,-3.60
2019-01-24T02:56:51.741Z,-3.60
2019-01-24T02:59:24.484Z,-3.60
2019-01-24T03:01:53.924Z,-3.60
2019-01-24T03:04:25.812Z,-3.60
2019-01-24T03:06:54.966Z,-3.50
2019-01-24T03:09:26.383Z,-3.50
2019-01-24T03:11:56.047Z,-3.40
2019-01-24T03:14:32.322Z,-3.40
2019-01-24T03:17:01.743Z,-3.40
2019-01-24T03:19:35.002Z,-3.40
2019-01-24T03:22:10.883Z,-3.40
2019-01-24T03:24:40.183Z,-3.50
2019-01-24T03:27:09.423Z,-3.40
2019-01-24T03:29:38.803Z,-3.40
2019-01-24T03:32:08.311Z,-3.40
2019-01-24T03:34:38.604Z,-3.40
2019-01-24T03:37:09.742Z,-3.30
2019-01-24T03:39:38.784Z,-3.30
2019-01-24T03:42:08.004Z,-3.40
2019-01-24T03:44:37.777Z,-3.30
2019-01-24T03:47:07.199Z,-3.40
2019-01-24T03:49:37.894Z,-3.40
2019-01-24T03:52:07.357Z,-3.40
2019-01-24T03:54:36.561Z,-3.30
2019-01-24T03:57:08.997Z,-3.40
2019-01-24T03:59:40.699Z,-3.50
2019-01-24T04:02:10.547Z,-3.50
2019-01-24T04:04:41.876Z,-3.40
2019-01-24T04:07:11.596Z,-3.40
2019-01-24T04:09:40.815Z,-3.40
2019-01-24T04:12:11.596Z,-3.40
2019-01-24T04:14:41.256Z,-3.50
2019-01-24T04:17:10.615Z,-3.40
2019-01-24T04:19:40.056Z,-3.40
2019-01-24T04:22:09.456Z,-3.50
2019-01-24T04:24:38.999Z,-3.40
2019-01-24T04:27:09.836Z,-3.40
2019-01-24T04:29:39.497Z,-3.40
2019-01-24T04:32:11.696Z,-3.50
2019-01-24T04:34:40.756Z,-3.40
2019-01-24T04:37:09.977Z,-3.40
2019-01-24T04:39:42.084Z,-3.40
2019-01-24T04:42:12.936Z,-3.30
2019-01-24T04:44:42.253Z,-3.40
2019-01-24T04:47:11.597Z,-3.40
2019-01-24T04:49:41.116Z,-3.40
2019-01-24T04:52:10.567Z,-3.30
2019-01-24T04:54:39.896Z,-3.30
2019-01-24T04:57:09.119Z,-3.40
2019-01-24T04:59:38.437Z,-3.40
2019-01-24T05:02:07.918Z,-3.40
2019-01-24T05:04:42.018Z,-3.40
2019-01-24T05:07:14.798Z,-3.40
2019-01-24T05:10:03.179Z,-3.40
2019-01-24T05:12:32.578Z,-3.40
2019-01-24T05:15:02.076Z,-3.40
2019-01-24T05:17:31.121Z,-3.40
2019-01-24T05:20:00.519Z,-3.30
2019-01-24T05:22:30.378Z,-3.30
2019-01-24T05:24:59.848Z,-3.30
2019-01-24T05:27:28.957Z,-3.40
2019-01-24T05:29:58.078Z,-3.30
2019-01-24T05:32:27.159Z,-3.40
2019-01-24T05:34:56.382Z,-3.40
2019-01-24T05:37:25.518Z,-3.30
2019-01-24T05:39:56.643Z,-3.30
2019-01-24T05:42:25.798Z,-3.40
2019-01-24T05:44:55.256Z,-3.40
2019-01-24T05:47:24.579Z,-3.40
2019-01-24T05:49:53.926Z,-3.40
2019-01-24T05:52:23.319Z,-3.40
2019-01-24T05:54:54.040Z,-3.40
2019-01-24T05:57:23.380Z,-3.40
2019-01-24T06:00:04.363Z,-3.40
2019-01-24T06:02:33.906Z,-3.40
2019-01-24T06:05:03.727Z,-3.40
2019-01-24T06:07:35.028Z,-3.40
2019-01-24T06:10:06.288Z,-3.40
2019-01-24T06:12:35.746Z,-3.40
2019-01-24T06:15:07.289Z,-3.40
2019-01-24T06:17:40.527Z,-3.40
2019-01-24T06:20:10.627Z,-3.40
2019-01-24T06:22:41.608Z,-3.40
2019-01-24T06:25:14.550Z,-3.40
2019-01-24T06:27:47.193Z,-3.40
2019-01-24T06:30:22.050Z,-3.40
2019-01-24T06:32:51.522Z,-3.30
2019-01-24T06:35:20.896Z,-3.30
2019-01-24T06:37:51.957Z,-3.30
2019-01-24T06:40:21.876Z,-3.30
2019-01-24T06:42:52.557Z,-3.30
2019-01-24T06:45:25.516Z,-3.30
2019-01-24T06:47:54.875Z,-3.30
2019-01-24T06:50:24.138Z,-3.30
2019-01-24T06:52:53.677Z,-3.30
2019-01-24T06:55:28.916Z,-3.20
2019-01-24T06:57:58.657Z,-3.20
2019-01-24T07:00:27.838Z,-3.20
2019-01-24T07:02:58.638Z,-3.20
2019-01-24T07:05:29.576Z,-3.20
2019-01-24T07:08:00.079Z,-3.20
2019-01-24T07:10:29.019Z,-3.10
2019-01-24T07:12:58.560Z,-3.10
2019-01-24T07:15:28.338Z,-3.10
2019-01-24T07:17:57.647Z,-3.00
2019-01-24T07:20:27.198Z,-3.00
2019-01-24T07:22:56.577Z,-2.90
2019-01-24T07:25:28.110Z,-2.90
2019-01-24T07:27:57.099Z,-2.90
2019-01-24T07:30:25.946Z,-2.80
2019-01-24T07:35:40.747Z,-2.80
2019-01-24T07:38:09.923Z,-2.70
2019-01-24T07:40:39.118Z,-2.70
2019-01-24T07:43:27.340Z,-2.60
2019-01-24T07:45:56.859Z,-2.50
2019-01-24T07:48:26.022Z,-2.40
2019-01-24T07:50:55.044Z,-2.30
2019-01-24T07:53:24.087Z,-2.20
2019-01-24T07:55:53.608Z,-2.20
2019-01-24T07:58:22.959Z,-2.10
2019-01-24T08:00:52.211Z,-2.00
2019-01-24T08:03:22.990Z,-2.00
2019-01-24T08:05:52.142Z,-2.00
2019-01-24T08:08:21.084Z,-2.00
2019-01-24T08:10:50.270Z,-1.90
2019-01-24T08:13:25.861Z,-1.90
2019-01-24T08:15:54.906Z,-1.90
2019-01-24T08:18:25.842Z,-1.90
2019-01-24T08:20:55.143Z,-1.90
2019-01-24T08:23:24.236Z,-1.90
2019-01-24T08:25:53.198Z,-1.90
2019-01-24T08:28:27.127Z,-1.90
2019-01-24T08:30:56.618Z,-1.90
2019-01-24T08:33:25.757Z,-1.90
2019-01-24T08:35:57.279Z,-1.80
2019-01-24T08:38:26.486Z,-1.70
2019-01-24T08:40:57.398Z,-1.70
2019-01-24T08:43:26.396Z,-1.60
2019-01-24T08:45:55.362Z,-1.60
2019-01-24T08:48:24.302Z,-1.50
2019-01-24T08:50:56.703Z,-1.50
2019-01-24T08:53:25.667Z,-1.50
2019-01-24T08:55:54.560Z,-1.30
2019-01-24T08:58:23.676Z,-1.20
2019-01-24T09:00:52.987Z,-1.20
2019-01-24T09:03:22.239Z,-1.10
2019-01-24T09:05:51.776Z,-1.00
2019-01-24T09:08:21.117Z,-1.00
2019-01-24T09:10:56.177Z,-0.90
2019-01-24T09:13:25.478Z,-0.80
2019-01-24T09:15:54.716Z,-0.80
2019-01-24T09:18:24.126Z,-0.70
2019-01-24T09:20:53.437Z,-0.70
2019-01-24T09:23:22.555Z,-0.60
2019-01-24T09:25:51.661Z,-0.70
2019-01-24T09:28:21.657Z,-0.60
2019-01-24T09:30:52.489Z,-0.60
2019-01-24T09:33:21.841Z,-0.50
2019-01-24T09:35:51.358Z,-0.50
2019-01-24T09:38:24.217Z,-0.40
2019-01-24T09:40:53.200Z,-0.40
2019-01-24T09:43:22.437Z,-0.30
2019-01-24T09:45:51.516Z,-0.30
2019-01-24T09:48:24.338Z,-0.20
2019-01-24T09:50:53.736Z,-0.20
2019-01-24T09:53:24.317Z,-0.20
2019-01-24T09:55:54.878Z,-0.20
2019-01-24T09:58:24.196Z,-0.10
2019-01-24T10:00:53.799Z,-0.10
2019-01-24T10:03:22.847Z,0.00
2019-01-24T10:05:51.856Z,0.00
2019-01-24T10:08:21.436Z,0.00
2019-01-24T10:10:50.537Z,0.10
2019-01-24T10:13:27.359Z,0.10
2019-01-24T10:15:56.800Z,0.20
2019-01-24T10:18:25.799Z,0.30
2019-01-24T10:20:54.821Z,0.30
2019-01-24T10:23:26.748Z,0.40
2019-01-24T10:25:55.969Z,0.50
2019-01-24T10:28:31.036Z,0.50
2019-01-24T10:31:01.758Z,0.50
2019-01-24T10:33:30.842Z,0.50
2019-01-24T10:35:59.943Z,0.50
2019-01-24T10:38:31.741Z,0.60
2019-01-24T10:41:00.721Z,0.60
2019-01-24T10:43:29.672Z,0.60
2019-01-24T10:45:58.635Z,0.70
2019-01-24T10:48:27.838Z,0.70
2019-01-24T10:50:56.918Z,0.70
2019-01-24T10:53:26.018Z,0.80
2019-01-24T10:55:55.367Z,0.90
2019-01-24T10:58:24.379Z,0.90
2019-01-24T11:00:59.557Z,0.90
2019-01-24T11:03:28.617Z,0.90
2019-01-24T11:05:57.638Z,0.90
2019-01-24T11:08:26.645Z,1.00
2019-01-24T11:10:55.738Z,1.00
2019-01-24T11:13:25.138Z,1.00
2019-01-24T11:15:54.475Z,1.00
2019-01-24T11:18:23.517Z,1.00
2019-01-24T11:20:53.518Z,1.00
2019-01-24T11:23:22.536Z,1.00
2019-01-24T11:25:51.476Z,1.00
2019-01-24T11:28:20.597Z,1.00
2019-01-24T11:30:49.597Z,1.00
2019-01-24T11:35:51.717Z,0.90
2019-01-24T11:38:21.057Z,0.80
2019-01-24T11:40:50.106Z,0.90
2019-01-24T11:43:19.163Z,0.90
2019-01-24T11:45:51.444Z,1.00
2019-01-24T11:48:20.572Z,1.00
2019-01-24T11:50:51.159Z,1.00
2019-01-24T11:53:19.167Z,1.00
2019-01-24T11:55:48.157Z,1.00
2019-01-24T11:58:17.477Z,1.10
2019-01-24T12:00:49.203Z,1.10
2019-01-24T12:03:17.703Z,1.00
2019-01-24T12:05:46.964Z,1.00
2019-01-24T12:08:22.383Z,1.00
2019-01-24T12:10:51.438Z,1.00
2019-01-24T12:15:55.367Z,1.10
2019-01-24T12:18:24.643Z,1.10
2019-01-24T12:20:54.082Z,1.00
2019-01-24T12:23:23.197Z,1.00
2019-01-24T12:25:52.596Z,1.10
2019-01-24T12:28:21.656Z,1.10
2019-01-24T12:30:51.006Z,1.00
2019-01-24T12:33:20.000Z,0.80
2019-01-24T12:35:49.005Z,0.90
2019-01-24T12:38:18.060Z,1.00
2019-01-24T12:40:47.375Z,1.10
2019-01-24T12:45:58.077Z,0.90
2019-01-24T12:48:27.147Z,0.90
2019-01-24T12:50:56.301Z,0.80
2019-01-24T12:53:25.764Z,0.80
2019-01-24T12:55:54.724Z,0.80
2019-01-24T12:58:30.225Z,1.00
2019-01-24T13:01:00.226Z,1.10
2019-01-24T13:03:29.447Z,1.20
2019-01-24T13:05:58.391Z,1.30
2019-01-24T13:08:27.837Z,1.30
2019-01-24T13:10:56.764Z,1.40
2019-01-24T13:13:25.685Z,1.40
2019-01-24T13:15:55.424Z,1.30
2019-01-24T13:18:24.610Z,1.30
2019-01-24T13:20:53.601Z,1.30
2019-01-24T13:23:25.149Z,1.30
2019-01-24T13:25:54.076Z,1.30
2019-01-24T13:28:23.046Z,1.30
2019-01-24T13:30:52.262Z,1.20
2019-01-24T13:33:21.558Z,1.20
2019-01-24T13:35:50.756Z,1.20
2019-01-24T13:38:19.928Z,1.10
2019-01-24T13:40:48.976Z,1.10
2019-01-24T13:43:25.818Z,1.00
2019-01-24T13:45:55.017Z,1.00
2019-01-24T13:48:24.286Z,0.90
2019-01-24T13:50:55.083Z,0.90
2019-01-24T13:53:24.242Z,0.80
2019-01-24T13:55:53.601Z,0.80
2019-01-24T13:58:22.520Z,0.80
2019-01-24T14:00:53.083Z,0.80
2019-01-24T14:03:25.104Z,0.80
2019-01-24T14:05:54.831Z,0.80
2019-01-24T14:08:23.845Z,0.80
2019-01-24T14:10:53.124Z,0.70
2019-01-24T14:13:24.005Z,0.70
2019-01-24T14:15:53.305Z,0.70
2019-01-24T14:18:22.725Z,0.70
2019-01-24T14:20:51.823Z,0.60
2019-01-24T14:23:21.006Z,0.60
2019-01-24T14:25:50.206Z,0.50
2019-01-24T14:28:20.149Z,0.60
2019-01-24T14:30:49.283Z,0.50
2019-01-24T14:33:21.504Z,0.50
2019-01-24T14:35:50.477Z,0.50
2019-01-24T14:38:19.818Z,0.50
2019-01-24T14:40:49.017Z,0.50
2019-01-24T14:43:19.678Z,0.50
2019-01-24T14:45:48.677Z,0.50
2019-01-24T14:48:17.676Z,0.50
2019-01-24T14:50:47.097Z,0.40
2019-01-24T14:53:16.328Z,0.40
2019-01-24T14:55:45.598Z,0.40
2019-01-24T14:58:15.356Z,0.40
2019-01-24T15:00:50.510Z,0.30
2019-01-24T15:03:23.409Z,0.30
2019-01-24T15:05:52.628Z,0.20
2019-01-24T15:08:21.821Z,0.20
2019-01-24T15:10:50.890Z,0.10
2019-01-24T15:13:20.328Z,0.00
2019-01-24T15:15:50.017Z,-0.10
2019-01-24T15:18:19.148Z,-0.10
2019-01-24T15:20:49.108Z,-0.20
2019-01-24T15:23:18.388Z,-0.20
2019-01-24T15:25:47.589Z,-0.30
2019-01-24T15:28:17.226Z,-0.40
2019-01-24T15:30:46.387Z,-0.50
2019-01-24T15:35:49.388Z,-0.70
2019-01-24T15:38:19.187Z,-0.80
2019-01-24T15:40:48.308Z,-0.90
2019-01-24T15:43:22.958Z,-1.00
2019-01-24T15:46:02.959Z,-1.10
2019-01-24T15:48:32.299Z,-1.20
2019-01-24T15:51:03.237Z,-1.20
2019-01-24T15:53:33.387Z,-1.20
2019-01-24T15:56:04.473Z,-1.30
2019-01-24T15:58:33.858Z,-1.30
2019-01-24T16:01:05.000Z,-1.40
2019-01-24T16:03:34.079Z,-1.40
2019-01-24T16:06:03.546Z,-1.50
2019-01-24T16:08:32.948Z,-1.50
2019-01-24T16:11:02.062Z,-1.50
2019-01-24T16:13:31.561Z,-1.50
2019-01-24T16:16:04.262Z,-1.60
2019-01-24T16:18:33.362Z,-1.60
2019-01-24T16:21:02.861Z,-1.60
2019-01-24T16:23:32.762Z,-1.60
2019-01-24T16:26:02.227Z,-1.50
2019-01-24T16:28:33.271Z,-1.50
2019-01-24T16:31:03.844Z,-1.50
2019-01-24T16:33:33.103Z,-1.60
2019-01-24T16:36:02.102Z,-1.60
2019-01-24T16:38:31.081Z,-1.70
2019-01-24T16:41:02.176Z,-1.70
2019-01-24T16:43:31.417Z,-1.70
2019-01-24T16:46:01.261Z,-1.70
2019-01-24T16:48:30.700Z,-1.60
2019-01-24T16:51:00.260Z,-1.60
2019-01-24T16:53:29.640Z,-1.70
2019-01-24T16:56:00.942Z,-1.70
2019-01-24T16:58:30.342Z,-1.80
2019-01-24T17:01:01.702Z,-1.80
2019-01-24T17:03:30.924Z,-1.80
2019-01-24T17:06:04.769Z,-1.80
2019-01-24T17:08:38.701Z,-1.90
2019-01-24T17:11:10.062Z,-1.90
2019-01-24T17:13:42.623Z,-1.90
2019-01-24T17:16:11.862Z,-1.90
2019-01-24T17:18:41.362Z,-1.90
2019-01-24T17:21:11.323Z,-1.90
2019-01-24T17:23:40.784Z,-1.90
2019-01-24T17:26:09.987Z,-2.00
2019-01-24T17:28:39.860Z,-2.10
2019-01-24T17:31:09.104Z,-2.00
2019-01-24T17:33:38.179Z,-1.90
2019-01-24T17:36:07.581Z,-2.00
2019-01-24T17:39:03.686Z,-2.00
2019-01-24T17:41:32.889Z,-2.00
2019-01-24T17:44:02.124Z,-2.00
2019-01-24T17:46:31.061Z,-2.00
2019-01-24T17:49:00.327Z,-2.00
2019-01-24T17:51:29.461Z,-2.00
2019-01-24T17:53:59.027Z,-2.10
2019-01-24T17:56:32.985Z,-2.20
2019-01-24T17:59:03.991Z,-2.20
2019-01-24T18:01:32.982Z,-2.30
2019-01-24T18:04:05.803Z,-2.20
2019-01-24T18:06:35.182Z,-2.20
2019-01-24T18:09:10.382Z,-2.30
2019-01-24T18:11:40.226Z,-2.30
2019-01-24T18:14:10.960Z,-2.30
2019-01-24T18:16:40.382Z,-2.30
2019-01-24T18:19:10.521Z,-2.20
2019-01-24T18:21:39.860Z,-2.10
2019-01-24T18:24:11.792Z,-2.10
2019-01-24T18:26:40.743Z,-2.00
2019-01-24T18:29:09.812Z,-2.00
2019-01-24T18:31:38.863Z,-2.00
2019-01-24T18:34:08.005Z,-2.00
2019-01-24T18:36:37.085Z,-2.10
2019-01-24T18:39:09.449Z,-2.10
2019-01-24T18:41:38.584Z,-2.00
2019-01-24T18:44:07.623Z,-2.00
2019-01-24T18:46:36.803Z,-1.90
2019-01-24T18:49:05.897Z,-1.90
2019-01-24T18:51:35.222Z,-2.00
2019-01-24T18:54:08.944Z,-2.10
2019-01-24T18:56:38.327Z,-2.10
2019-01-24T18:59:07.600Z,-2.10
2019-01-24T19:01:36.849Z,-2.00
2019-01-24T19:04:08.911Z,-1.90
2019-01-24T19:06:38.167Z,-1.70
2019-01-24T19:09:08.778Z,-1.50
2019-01-24T19:11:40.466Z,-1.40
2019-01-24T19:14:11.197Z,-1.30
2019-01-24T19:16:40.175Z,-1.10
2019-01-24T19:19:09.424Z,-1.10
2019-01-24T19:21:43.093Z,-1.10
2019-01-24T19:24:13.316Z,-1.10
2019-01-24T19:26:45.621Z,-1.20
2019-01-24T19:29:14.860Z,-1.20
2019-01-24T19:31:44.241Z,-1.20
2019-01-24T19:34:14.059Z,-1.20
2019-01-24T19:36:44.006Z,-1.20
2019-01-24T19:39:13.178Z,-1.10
2019-01-24T19:41:42.315Z,-1.10
2019-01-24T19:44:15.608Z,-1.00
2019-01-24T19:46:42.608Z,-0.90
2019-01-24T19:49:12.083Z,-0.80
2019-01-24T19:51:48.482Z,-0.80
2019-01-24T19:54:21.586Z,-0.80
2019-01-24T19:56:51.491Z,-0.80
2019-01-24T19:59:20.929Z,-0.70
2019-01-24T20:01:51.732Z,-0.70
2019-01-24T20:04:21.381Z,-0.70
2019-01-24T20:06:52.250Z,-0.70
2019-01-24T20:09:21.260Z,-0.60
2019-01-24T20:11:50.462Z,-0.60
2019-01-24T20:14:19.907Z,-0.60
2019-01-24T20:16:49.968Z,-0.50
2019-01-24T20:19:22.541Z,-0.60
2019-01-24T20:21:52.327Z,-0.70
2019-01-24T20:24:22.140Z,-0.70
2019-01-24T20:26:53.145Z,-0.70
2019-01-24T20:29:25.742Z,-0.80
2019-01-24T20:31:59.166Z,-0.80
2019-01-24T20:34:30.011Z,-0.90
2019-01-24T20:37:10.068Z,-0.90
2019-01-24T20:39:39.623Z,-0.90
2019-01-24T20:42:09.612Z,-0.90
2019-01-24T20:44:39.280Z,-0.80
2019-01-24T20:47:08.747Z,-0.80
2019-01-24T20:49:38.007Z,-0.80
2019-01-24T20:52:07.366Z,-0.80
2019-01-24T20:54:36.467Z,-0.70
2019-01-24T20:57:06.007Z,-0.70
2019-01-24T20:59:35.682Z,-0.70
2019-01-24T21:02:06.477Z,-0.70
2019-01-24T21:04:36.487Z,-0.80
2019-01-24T21:07:09.448Z,-0.80
2019-01-24T21:09:40.218Z,-0.70
2019-01-24T21:12:09.496Z,-0.70
2019-01-24T21:14:38.539Z,-0.70
2019-01-24T21:17:08.871Z,-0.70
2019-01-24T21:19:38.306Z,-0.80
2019-01-24T21:22:08.949Z,-0.80
2019-01-24T21:24:41.020Z,-0.90
2019-01-24T21:27:11.998Z,-0.90
2019-01-24T21:29:42.468Z,-1.00
2019-01-24T21:32:11.817Z,-1.00
2019-01-24T21:34:41.250Z,-1.00
2019-01-24T21:37:13.585Z,-1.10
2019-01-24T21:39:43.336Z,-1.10
2019-01-24T21:42:12.438Z,-1.20
2019-01-24T21:44:41.619Z,-1.20
2019-01-24T21:47:12.318Z,-1.30
2019-01-24T21:49:41.680Z,-1.20
2019-01-24T21:52:17.917Z,-1.30
2019-01-24T21:54:47.018Z,-1.50
2019-01-24T21:57:16.467Z,-1.60
2019-01-24T21:59:49.199Z,-1.60
2019-01-24T22:02:18.429Z,-1.70
2019-01-24T22:04:48.249Z,-1.80
2019-01-24T22:07:17.450Z,-1.90
2019-01-24T22:09:46.873Z,-2.00
2019-01-24T22:12:16.232Z,-2.00
2019-01-24T22:14:47.372Z,-2.00
2019-01-24T22:17:18.090Z,-2.00
2019-01-24T22:19:49.833Z,-2.00
2019-01-24T22:22:19.149Z,-1.90
2019-01-24T22:24:56.570Z,-2.00
2019-01-24T22:27:27.650Z,-2.00
2019-01-24T22:29:58.390Z,-2.10
2019-01-24T22:32:28.069Z,-2.10
2019-01-24T22:34:58.549Z,-1.90
2019-01-24T22:37:27.608Z,-2.00
2019-01-24T22:39:56.819Z,-2.00
2019-01-24T22:42:26.264Z,-2.00
2019-01-24T22:44:58.678Z,-2.10
2019-01-24T22:47:27.978Z,-2.20
2019-01-24T22:49:57.557Z,-2.20
2019-01-24T22:52:26.638Z,-2.20
2019-01-24T22:54:55.677Z,-2.30
2019-01-24T22:57:25.499Z,-2.10
2019-01-24T22:59:54.999Z,-2.00
2019-01-24T23:02:24.323Z,-2.10
2019-01-24T23:04:53.464Z,-2.30
2019-01-24T23:07:22.822Z,-2.50
2019-01-24T23:09:52.323Z,-2.50
2019-01-24T23:12:21.884Z,-2.60
2019-01-24T23:14:51.483Z,-2.70
2019-01-24T23:17:20.646Z,-2.80
2019-01-24T23:19:49.803Z,-2.90
2019-01-24T23:22:18.882Z,-3.00
2019-01-24T23:24:48.422Z,-3.10
2019-01-24T23:27:17.682Z,-3.00
2019-01-24T23:29:50.081Z,-3.00
2019-01-24T23:32:24.141Z,-3.10
2019-01-24T23:35:04.142Z,-3.10
2019-01-24T23:37:34.562Z,-3.10
2019-01-24T23:40:08.841Z,-3.20
2019-01-24T23:42:39.981Z,-3.20
2019-01-24T23:45:13.423Z,-3.20
2019-01-24T23:47:42.679Z,-3.30
2019-01-24T23:50:12.003Z,-3.40
2019-01-24T23:52:41.368Z,-3.30
2019-01-24T23:55:19.720Z,-3.30
2019-01-24T23:57:50.358Z,-3.20
