createdAt,value
2022-08-02T00:00:10.664Z,21.55
2022-08-02T00:02:37.677Z,21.68
2022-08-02T00:05:05.723Z,21.69
2022-08-02T00:07:37.573Z,21.39
2022-08-02T00:10:08.838Z,21.36
2022-08-02T00:12:35.592Z,21.26
2022-08-02T00:15:02.484Z,21.04
2022-08-02T00:17:29.221Z,21.20
2022-08-02T00:19:55.885Z,21.54
2022-08-02T00:22:22.527Z,21.72
2022-08-02T00:24:49.219Z,21.72
2022-08-02T00:27:15.986Z,21.93
2022-08-02T00:29:52.636Z,21.69
2022-08-02T00:32:24.346Z,21.88
2022-08-02T00:34:51.367Z,21.64
2022-08-02T00:37:18.013Z,20.99
2022-08-02T00:39:45.727Z,20.99
2022-08-02T00:42:15.284Z,20.78
2022-08-02T00:44:42.312Z,20.51
2022-08-02T00:47:09.069Z,20.42
2022-08-02T00:49:35.811Z,20.22
2022-08-02T00:52:02.639Z,20.43
2022-08-02T00:54:29.281Z,20.78
2022-08-02T00:56:56.011Z,20.57
2022-08-02T00:59:22.689Z,20.46
2022-08-02T01:01:57.234Z,20.29
2022-08-02T01:04:31.469Z,20.28
2022-08-02T01:07:12.262Z,20.13
2022-08-02T01:09:44.942Z,19.93
2022-08-02T01:12:12.409Z,19.79
2022-08-02T01:14:42.115Z,19.96
2022-08-02T01:17:17.768Z,19.98
2022-08-02T01:20:35.639Z,20.70
2022-08-02T01:23:40.120Z,21.13
2022-08-02T01:26:15.412Z,20.47
2022-08-02T01:29:21.048Z,20.06
2022-08-02T01:31:53.957Z,19.82
2022-08-02T01:34:39.280Z,19.72
2022-08-02T01:37:24.255Z,19.66
2022-08-02T01:40:13.241Z,19.77
2022-08-02T01:42:45.812Z,19.87
2022-08-02T01:45:14.963Z,19.78
2022-08-02T01:47:43.583Z,19.63
2022-08-02T01:50:14.146Z,19.62
2022-08-02T01:52:53.679Z,19.64
2022-08-02T01:55:33.695Z,19.67
2022-08-02T01:58:16.791Z,19.40
2022-08-02T02:00:44.941Z,19.48
2022-08-02T02:03:19.379Z,19.61
2022-08-02T02:05:48.687Z,19.62
2022-08-02T02:08:27.439Z,19.60
2022-08-02T02:10:56.181Z,19.58
2022-08-02T02:13:33.151Z,19.62
2022-08-02T02:16:04.799Z,19.63
2022-08-02T02:18:34.453Z,19.62
2022-08-02T02:21:01.171Z,19.72
2022-08-02T02:23:28.133Z,19.67
2022-08-02T02:26:00.828Z,19.64
2022-08-02T02:28:32.670Z,19.63
2022-08-02T02:31:07.162Z,19.47
2022-08-02T02:33:38.967Z,19.67
2022-08-02T02:36:07.824Z,19.61
2022-08-02T02:38:36.372Z,19.64
2022-08-02T02:41:05.475Z,19.70
2022-08-02T02:43:34.311Z,19.64
2022-08-02T02:46:05.055Z,19.37
2022-08-02T02:48:32.589Z,19.34
2022-08-02T02:51:00.793Z,19.51
2022-08-02T02:53:28.651Z,19.58
2022-08-02T02:56:16.816Z,19.78
2022-08-02T02:58:45.112Z,19.48
2022-08-02T03:01:55.202Z,19.62
2022-08-02T03:04:17.900Z,19.76
2022-08-02T03:06:45.043Z,19.82
2022-08-02T03:09:11.903Z,19.75
2022-08-02T03:11:40.779Z,19.94
2022-08-02T03:14:11.467Z,20.23
2022-08-02T03:16:49.675Z,20.06
2022-08-02T03:19:16.882Z,20.68
2022-08-02T03:21:44.906Z,20.13
2022-08-02T03:24:12.480Z,19.89
2022-08-02T03:26:40.102Z,19.92
2022-08-02T03:29:11.036Z,19.68
2022-08-02T03:31:41.769Z,19.73
2022-08-02T03:34:09.116Z,19.77
2022-08-02T03:36:37.315Z,19.87
2022-08-02T03:39:05.205Z,19.66
2022-08-02T03:41:33.169Z,19.45
2022-08-02T03:44:00.788Z,19.54
2022-08-02T03:46:27.875Z,19.46
2022-08-02T03:48:55.089Z,19.52
2022-08-02T03:51:22.681Z,19.53
2022-08-02T03:53:52.591Z,19.30
2022-08-02T03:56:20.055Z,19.50
2022-08-02T03:58:49.306Z,19.51
2022-08-02T04:01:16.775Z,19.69
2022-08-02T04:03:43.635Z,19.77
2022-08-02T04:06:10.334Z,19.78
2022-08-02T04:08:38.753Z,19.85
2022-08-02T04:11:24.534Z,19.76
2022-08-02T04:13:52.059Z,19.66
2022-08-02T04:16:22.578Z,19.88
2022-08-02T04:18:56.569Z,19.67
2022-08-02T04:21:27.020Z,19.71
2022-08-02T04:24:18.544Z,19.73
2022-08-02T04:26:48.830Z,19.57
2022-08-02T04:29:18.552Z,19.52
2022-08-02T04:31:45.874Z,19.78
2022-08-02T04:34:15.342Z,19.71
2022-08-02T04:36:43.197Z,19.73
2022-08-02T04:39:10.272Z,19.88
2022-08-02T04:41:43.883Z,20.09
2022-08-02T04:44:12.159Z,20.12
2022-08-02T04:46:41.001Z,20.15
2022-08-02T04:49:08.320Z,20.16
2022-08-02T04:51:38.356Z,20.29
2022-08-02T04:54:09.899Z,20.23
2022-08-02T04:56:40.504Z,20.30
2022-08-02T04:59:07.647Z,20.31
2022-08-02T05:01:35.826Z,20.46
2022-08-02T05:04:03.098Z,20.40
2022-08-02T05:06:29.759Z,20.66
2022-08-02T05:08:56.475Z,20.97
2022-08-02T05:11:30.028Z,20.98
2022-08-02T05:14:02.834Z,20.93
2022-08-02T05:16:31.120Z,20.98
2022-08-02T05:18:58.863Z,20.85
2022-08-02T05:21:25.516Z,20.64
2022-08-02T05:23:52.198Z,20.72
2022-08-02T05:26:18.836Z,20.70
2022-08-02T05:28:45.459Z,20.79
2022-08-02T05:31:13.160Z,20.59
2022-08-02T05:33:40.580Z,20.73
2022-08-02T05:36:09.359Z,20.76
2022-08-02T05:38:36.953Z,20.78
2022-08-02T05:41:04.429Z,20.90
2022-08-02T05:43:31.224Z,21.03
2022-08-02T05:45:57.937Z,20.97
2022-08-02T05:48:30.896Z,21.12
2022-08-02T05:51:11.030Z,20.94
2022-08-02T05:53:46.629Z,20.94
2022-08-02T05:56:24.588Z,20.39
2022-08-02T05:59:12.129Z,20.48
2022-08-02T06:01:40.806Z,20.63
2022-08-02T06:04:16.629Z,20.78
2022-08-02T06:06:46.011Z,20.98
2022-08-02T06:09:23.097Z,21.08
2022-08-02T06:12:11.471Z,21.16
2022-08-02T06:14:41.815Z,21.49
2022-08-02T06:17:09.198Z,21.70
2022-08-02T06:19:51.024Z,21.76
2022-08-02T06:22:31.246Z,21.88
2022-08-02T06:25:02.468Z,22.35
2022-08-02T06:27:30.728Z,23.27
2022-08-02T06:29:58.019Z,23.47
2022-08-02T06:32:27.308Z,23.42
2022-08-02T06:34:54.186Z,24.12
2022-08-02T06:37:39.006Z,24.50
2022-08-02T06:40:26.833Z,24.95
2022-08-02T06:43:08.572Z,25.48
2022-08-02T06:45:35.613Z,25.88
2022-08-02T06:48:02.699Z,26.63
2022-08-02T06:50:30.327Z,26.01
2022-08-02T06:52:57.059Z,24.99
2022-08-02T06:55:23.682Z,25.45
2022-08-02T06:57:50.408Z,25.22
2022-08-02T07:00:20.448Z,25.38
2022-08-02T07:02:47.055Z,25.82
2022-08-02T07:05:13.841Z,25.83
2022-08-02T07:07:40.610Z,26.00
2022-08-02T07:10:07.798Z,26.05
2022-08-02T07:12:35.342Z,26.05
2022-08-02T07:15:05.487Z,26.29
2022-08-02T07:17:32.853Z,25.93
2022-08-02T07:20:00.901Z,25.62
2022-08-02T07:22:28.648Z,25.71
2022-08-02T07:24:57.144Z,25.56
2022-08-02T07:27:23.997Z,25.99
2022-08-02T07:29:51.251Z,26.06
2022-08-02T07:32:19.535Z,25.62
2022-08-02T07:34:50.463Z,25.61
2022-08-02T07:37:36.041Z,25.26
2022-08-02T07:40:13.788Z,25.00
2022-08-02T07:42:45.438Z,25.30
2022-08-02T07:45:13.889Z,25.20
2022-08-02T07:47:42.146Z,25.81
2022-08-02T07:50:09.914Z,26.25
2022-08-02T07:52:36.613Z,26.58
2022-08-02T07:55:04.195Z,26.08
2022-08-02T07:57:31.122Z,26.66
2022-08-02T07:59:57.969Z,26.66
2022-08-02T08:02:25.113Z,27.12
2022-08-02T08:04:52.930Z,27.80
2022-08-02T08:07:20.317Z,27.48
2022-08-02T08:09:50.669Z,28.32
2022-08-02T08:12:22.335Z,29.77
2022-08-02T08:14:48.969Z,30.35
2022-08-02T08:17:15.657Z,30.58
2022-08-02T08:19:52.006Z,30.87
2022-08-02T08:22:22.504Z,29.57
2022-08-02T08:24:49.724Z,29.18
2022-08-02T08:27:18.076Z,28.86
2022-08-02T08:29:46.077Z,28.53
2022-08-02T08:32:17.816Z,29.07
2022-08-02T08:34:49.144Z,30.86
2022-08-02T08:37:18.479Z,30.38
2022-08-02T08:39:56.530Z,30.71
2022-08-02T08:42:24.785Z,30.10
2022-08-02T08:44:51.642Z,30.00
2022-08-02T08:47:19.271Z,30.24
2022-08-02T08:49:52.552Z,30.27
2022-08-02T08:52:23.784Z,30.80
2022-08-02T08:54:51.349Z,30.52
2022-08-02T08:57:20.744Z,31.11
2022-08-02T08:59:47.615Z,30.11
2022-08-02T09:02:19.597Z,29.91
2022-08-02T09:04:54.546Z,30.19
2022-08-02T09:07:22.684Z,31.18
2022-08-02T09:09:49.387Z,30.41
2022-08-02T09:12:17.384Z,29.66
2022-08-02T09:14:46.498Z,30.97
2022-08-02T09:17:17.744Z,29.42
2022-08-02T09:19:45.839Z,28.81
2022-08-02T09:22:15.687Z,29.25
2022-08-02T09:24:50.087Z,28.80
2022-08-02T09:27:19.730Z,28.47
2022-08-02T09:30:13.528Z,28.17
2022-08-02T09:32:47.852Z,28.69
2022-08-02T09:35:30.628Z,29.43
2022-08-02T09:38:17.579Z,29.47
2022-08-02T09:40:44.353Z,29.93
2022-08-02T09:43:10.978Z,30.80
2022-08-02T09:45:37.820Z,29.91
2022-08-02T09:48:08.376Z,29.36
2022-08-02T09:50:41.062Z,29.04
2022-08-02T09:53:14.052Z,29.51
2022-08-02T09:55:42.102Z,29.04
2022-08-02T09:58:21.845Z,28.65
2022-08-02T10:00:56.781Z,28.68
2022-08-02T10:03:25.966Z,27.90
2022-08-02T10:06:03.493Z,27.64
2022-08-02T10:08:33.104Z,27.44
2022-08-02T10:11:01.614Z,25.42
2022-08-02T10:13:33.375Z,24.19
2022-08-02T10:16:02.322Z,23.12
2022-08-02T10:18:38.865Z,23.45
2022-08-02T10:21:14.798Z,23.15
2022-08-02T10:23:44.066Z,23.03
2022-08-02T10:26:15.145Z,22.49
2022-08-02T10:28:45.744Z,22.46
2022-08-02T10:31:14.609Z,22.64
2022-08-02T10:33:46.411Z,22.48
2022-08-02T10:36:15.563Z,22.09
2022-08-02T10:38:44.555Z,22.16
2022-08-02T10:41:11.774Z,21.73
2022-08-02T10:43:38.334Z,21.67
2022-08-02T10:46:25.263Z,21.55
2022-08-02T10:52:01.811Z,21.62
2022-08-02T10:54:31.246Z,21.32
2022-08-02T10:57:01.228Z,21.22
2022-08-02T10:59:28.332Z,20.90
2022-08-02T11:02:02.968Z,21.03
2022-08-02T11:04:31.175Z,21.15
2022-08-02T11:07:19.398Z,21.44
2022-08-02T11:09:48.599Z,21.40
2022-08-02T11:12:18.318Z,21.32
2022-08-02T11:14:57.910Z,21.25
2022-08-02T11:17:25.181Z,21.52
2022-08-02T11:20:10.746Z,22.07
2022-08-02T11:22:38.024Z,22.04
2022-08-02T11:25:24.848Z,22.05
2022-08-02T11:27:53.758Z,22.33
2022-08-02T11:30:26.786Z,22.39
2022-08-02T11:33:00.669Z,22.70
2022-08-02T11:35:38.832Z,22.47
2022-08-02T11:38:19.221Z,23.06
2022-08-02T11:40:47.231Z,23.53
2022-08-02T11:43:19.212Z,23.79
2022-08-02T11:45:46.623Z,24.09
2022-08-02T11:48:13.319Z,24.35
2022-08-02T11:50:40.700Z,24.41
2022-08-02T11:53:15.812Z,24.23
2022-08-02T11:55:42.568Z,24.55
2022-08-02T11:58:11.547Z,24.93
2022-08-02T12:00:39.173Z,25.05
2022-08-02T12:03:06.635Z,25.18
2022-08-02T12:06:03.824Z,24.60
2022-08-02T12:08:25.288Z,24.67
2022-08-02T12:10:52.400Z,24.59
2022-08-02T12:13:19.044Z,24.91
2022-08-02T12:15:47.220Z,25.03
2022-08-02T12:18:39.063Z,24.70
2022-08-02T12:21:24.880Z,24.69
2022-08-02T12:24:00.509Z,24.59
2022-08-02T12:26:29.595Z,24.98
2022-08-02T12:28:58.129Z,25.49
2022-08-02T12:31:56.975Z,25.40
2022-08-02T12:34:31.372Z,25.56
2022-08-02T12:37:07.471Z,25.97
2022-08-02T12:39:38.658Z,26.42
2022-08-02T12:42:07.707Z,26.62
2022-08-02T12:44:35.952Z,27.09
2022-08-02T12:47:05.599Z,27.67
2022-08-02T12:49:32.824Z,27.61
2022-08-02T12:52:03.455Z,28.37
2022-08-02T12:54:40.234Z,28.92
2022-08-02T12:57:11.890Z,29.20
2022-08-02T12:59:40.355Z,28.73
2022-08-02T13:02:10.984Z,28.10
2022-08-02T13:04:38.649Z,27.70
2022-08-02T13:07:06.118Z,27.99
2022-08-02T13:09:37.207Z,27.95
2022-08-02T13:12:05.834Z,28.33
2022-08-02T13:14:40.365Z,29.40
2022-08-02T13:17:08.992Z,29.69
2022-08-02T13:19:36.905Z,29.46
2022-08-02T13:22:04.395Z,29.43
2022-08-02T13:24:38.726Z,29.58
2022-08-02T13:27:09.415Z,30.03
2022-08-02T13:29:39.317Z,30.40
2022-08-02T13:32:06.359Z,28.91
2022-08-02T13:34:33.091Z,29.11
2022-08-02T13:36:59.750Z,30.05
2022-08-02T13:39:26.394Z,30.49
2022-08-02T13:41:53.278Z,30.27
2022-08-02T13:44:20.162Z,29.71
2022-08-02T13:46:47.296Z,30.56
2022-08-02T13:49:18.821Z,31.29
2022-08-02T13:51:50.223Z,30.70
2022-08-02T13:54:17.117Z,30.72
2022-08-02T13:56:44.152Z,30.06
2022-08-02T13:59:54.656Z,29.39
2022-08-02T14:01:58.632Z,28.97
2022-08-02T14:04:26.507Z,28.51
2022-08-02T14:06:53.393Z,28.92
2022-08-02T14:09:20.278Z,28.93
2022-08-02T14:11:47.383Z,28.18
2022-08-02T14:14:17.047Z,28.70
2022-08-02T14:16:45.406Z,28.17
2022-08-02T14:19:16.752Z,28.55
2022-08-02T14:21:48.495Z,29.09
2022-08-02T14:24:16.731Z,28.91
2022-08-02T14:26:44.500Z,29.26
2022-08-02T14:29:13.431Z,28.66
2022-08-02T14:31:44.331Z,29.31
2022-08-02T14:34:12.509Z,29.07
2022-08-02T14:36:39.400Z,29.61
2022-08-02T14:39:06.634Z,29.19
2022-08-02T14:41:59.218Z,27.97
2022-08-02T14:44:23.442Z,29.63
2022-08-02T14:46:51.577Z,28.14
2022-08-02T14:49:25.679Z,27.76
2022-08-02T14:51:57.536Z,28.21
2022-08-02T14:54:30.557Z,28.39
2022-08-02T14:57:02.797Z,28.27
2022-08-02T14:59:30.343Z,27.74
2022-08-02T15:01:57.224Z,27.76
2022-08-02T15:04:24.199Z,28.18
2022-08-02T15:06:51.500Z,28.97
2022-08-02T15:09:18.971Z,29.63
2022-08-02T15:11:48.301Z,29.07
2022-08-02T15:14:21.748Z,29.25
2022-08-02T15:16:57.972Z,28.75
2022-08-02T15:19:56.445Z,28.75
2022-08-02T15:22:19.327Z,28.63
2022-08-02T15:24:47.102Z,28.73
2022-08-02T15:27:14.696Z,28.88
2022-08-02T15:29:43.345Z,29.46
2022-08-02T15:32:10.875Z,29.09
2022-08-02T15:34:38.050Z,28.94
2022-08-02T15:37:04.816Z,29.33
2022-08-02T15:39:31.889Z,28.77
2022-08-02T15:41:58.532Z,29.12
2022-08-02T15:44:25.265Z,28.94
2022-08-02T15:46:53.743Z,28.97
2022-08-02T15:49:23.688Z,28.86
2022-08-02T15:51:52.096Z,29.64
2022-08-02T15:54:19.339Z,29.08
2022-08-02T15:56:46.286Z,28.77
2022-08-02T15:59:12.992Z,28.61
2022-08-02T16:01:43.573Z,28.35
2022-08-02T16:04:14.538Z,28.39
2022-08-02T16:06:41.444Z,28.80
2022-08-02T16:09:08.810Z,28.35
2022-08-02T16:11:35.511Z,28.21
2022-08-02T16:14:02.372Z,28.39
2022-08-02T16:16:31.982Z,28.14
2022-08-02T16:18:59.703Z,28.70
2022-08-02T16:21:47.587Z,28.31
2022-08-02T16:24:14.242Z,28.51
2022-08-02T16:26:40.958Z,27.81
2022-08-02T16:29:07.612Z,27.42
2022-08-02T16:31:36.484Z,27.17
2022-08-02T16:34:05.591Z,27.18
2022-08-02T16:36:32.269Z,27.20
2022-08-02T16:38:58.932Z,27.07
2022-08-02T16:41:52.192Z,27.04
2022-08-02T16:44:12.344Z,26.85
2022-08-02T16:46:39.052Z,26.80
2022-08-02T16:49:05.773Z,26.78
2022-08-02T16:51:53.333Z,26.61
2022-08-02T16:54:19.924Z,26.59
2022-08-02T16:56:46.544Z,26.53
2022-08-02T16:59:14.601Z,26.53
2022-08-02T17:02:11.717Z,26.38
2022-08-02T17:04:28.260Z,26.24
2022-08-02T17:06:55.460Z,26.29
2022-08-02T17:10:02.950Z,26.34
2022-08-02T17:12:15.802Z,26.33
2022-08-02T17:14:55.166Z,26.31
2022-08-02T17:17:33.850Z,25.94
2022-08-02T17:20:01.650Z,26.03
2022-08-02T17:22:28.818Z,25.90
2022-08-02T17:24:55.842Z,25.82
2022-08-02T17:27:22.765Z,25.83
2022-08-02T17:29:49.790Z,25.92
2022-08-02T17:32:18.555Z,25.86
2022-08-02T17:34:48.890Z,25.93
2022-08-02T17:37:23.668Z,25.55
2022-08-02T17:39:52.010Z,25.66
2022-08-02T17:42:20.208Z,25.67
2022-08-02T17:44:51.577Z,25.68
2022-08-02T17:47:18.300Z,25.66
2022-08-02T17:49:47.925Z,25.62
2022-08-02T17:52:50.833Z,25.43
2022-08-02T17:55:04.826Z,25.22
2022-08-02T17:57:55.616Z,25.27
2022-08-02T18:00:18.586Z,25.34
2022-08-02T18:02:52.924Z,25.32
2022-08-02T18:05:22.683Z,25.24
2022-08-02T18:07:55.393Z,25.08
2022-08-02T18:10:27.644Z,25.31
2022-08-02T18:12:54.306Z,25.13
2022-08-02T18:15:23.027Z,24.99
2022-08-02T18:17:49.685Z,24.89
2022-08-02T18:20:17.277Z,25.06
2022-08-02T18:22:44.949Z,25.14
2022-08-02T18:25:18.436Z,25.06
2022-08-02T18:27:58.671Z,24.73
2022-08-02T18:30:28.131Z,24.35
2022-08-02T18:33:54.493Z,24.40
2022-08-02T18:35:42.902Z,24.38
2022-08-02T18:38:11.565Z,24.33
2022-08-02T18:40:39.112Z,24.06
2022-08-02T18:43:07.035Z,24.12
2022-08-02T18:46:01.593Z,24.02
2022-08-02T18:48:22.047Z,23.79
2022-08-02T18:50:48.887Z,23.58
2022-08-02T18:53:39.555Z,23.35
2022-08-02T18:56:05.050Z,23.14
2022-08-02T18:58:34.928Z,23.20
2022-08-02T19:01:04.962Z,23.26
2022-08-02T19:03:37.134Z,23.44
2022-08-02T19:06:04.454Z,23.42
2022-08-02T19:08:34.886Z,23.41
2022-08-02T19:11:02.553Z,23.45
2022-08-02T19:13:29.641Z,23.36
2022-08-02T19:15:56.577Z,23.32
2022-08-02T19:18:27.056Z,23.30
2022-08-02T19:21:02.950Z,23.17
2022-08-02T19:23:32.856Z,23.06
2022-08-02T19:26:00.135Z,22.98
2022-08-02T19:28:27.475Z,22.88
2022-08-02T19:30:55.236Z,22.87
2022-08-02T19:33:54.402Z,22.57
2022-08-02T19:36:08.551Z,22.46
2022-08-02T19:38:35.339Z,22.45
2022-08-02T19:41:02.068Z,22.06
2022-08-02T19:44:23.663Z,22.27
2022-08-02T19:46:16.241Z,22.29
2022-08-02T19:48:44.098Z,22.35
2022-08-02T19:51:13.023Z,22.46
2022-08-02T19:53:48.865Z,22.44
2022-08-02T19:56:25.226Z,22.47
2022-08-02T19:58:54.208Z,22.59
2022-08-02T20:01:28.057Z,22.29
2022-08-02T20:04:05.258Z,22.19
2022-08-02T20:06:31.955Z,22.10
2022-08-02T20:09:01.287Z,22.10
2022-08-02T20:11:34.878Z,21.88
2022-08-02T20:14:08.082Z,21.97
2022-08-02T20:16:36.138Z,21.97
2022-08-02T20:19:05.682Z,21.99
2022-08-02T20:21:36.962Z,22.01
2022-08-02T20:24:06.623Z,21.83
2022-08-02T20:26:35.384Z,21.65
2022-08-02T20:29:03.724Z,21.86
2022-08-02T20:31:30.728Z,21.94
2022-08-02T20:33:57.680Z,21.93
2022-08-02T20:36:28.076Z,22.09
2022-08-02T20:38:55.573Z,22.00
2022-08-02T20:41:23.868Z,22.02
2022-08-02T20:44:04.218Z,21.80
2022-08-02T20:46:30.831Z,21.74
2022-08-02T20:49:01.338Z,21.67
2022-08-02T20:51:33.813Z,21.57
2022-08-02T20:54:00.602Z,21.48
2022-08-02T20:56:29.380Z,21.58
2022-08-02T20:59:03.598Z,21.67
2022-08-02T21:01:36.924Z,21.52
2022-08-02T21:04:04.005Z,21.42
2022-08-02T21:06:31.181Z,21.53
2022-08-02T21:08:58.654Z,21.52
2022-08-02T21:14:12.147Z,21.49
2022-08-02T21:16:38.943Z,21.49
2022-08-02T21:19:09.638Z,21.55
2022-08-02T21:21:37.277Z,21.40
2022-08-02T21:24:04.874Z,21.40
2022-08-02T21:26:32.504Z,21.45
2022-08-02T21:29:00.768Z,21.26
2022-08-02T21:34:22.486Z,20.98
2022-08-02T21:36:55.189Z,21.14
2022-08-02T21:39:22.039Z,21.29
2022-08-02T21:41:49.404Z,21.35
2022-08-02T21:44:17.119Z,21.27
2022-08-02T21:46:49.449Z,21.24
2022-08-02T21:49:20.865Z,21.07
2022-08-02T21:51:54.717Z,20.88
2022-08-02T21:54:22.840Z,20.93
2022-08-02T21:56:52.745Z,20.85
2022-08-02T21:59:25.782Z,20.80
2022-08-02T22:01:57.367Z,20.83
2022-08-02T22:04:25.719Z,20.93
2022-08-02T22:06:53.758Z,20.86
2022-08-02T22:09:44.381Z,20.78
2022-08-02T22:12:10.122Z,20.96
2022-08-02T22:14:39.662Z,20.70
2022-08-02T22:17:09.053Z,20.72
2022-08-02T22:19:53.794Z,20.74
2022-08-02T22:22:28.314Z,20.84
2022-08-02T22:24:56.848Z,20.71
2022-08-02T22:28:36.455Z,20.92
2022-08-02T22:30:11.309Z,20.61
2022-08-02T22:32:56.315Z,20.39
2022-08-02T22:35:23.055Z,20.38
2022-08-02T22:38:15.360Z,20.41
2022-08-02T22:40:36.417Z,20.39
2022-08-02T22:43:03.198Z,20.26
2022-08-02T22:45:29.922Z,20.34
2022-08-02T22:48:03.551Z,20.19
2022-08-02T22:50:30.397Z,20.08
2022-08-02T22:52:57.370Z,20.12
2022-08-02T22:55:24.240Z,19.98
2022-08-02T22:57:58.777Z,19.95
2022-08-02T22:59:02.072Z,21.47
2022-08-02T23:00:26.142Z,19.94
2022-08-02T23:02:53.165Z,20.00
2022-08-02T23:05:20.892Z,20.05
2022-08-02T23:07:47.605Z,20.08
2022-08-02T23:10:14.870Z,19.95
2022-08-02T23:12:41.514Z,20.17
2022-08-02T23:15:08.976Z,20.26
2022-08-02T23:17:54.026Z,20.26
2022-08-02T23:20:20.778Z,20.11
2022-08-02T23:22:47.564Z,20.16
2022-08-02T23:25:14.328Z,19.96
2022-08-02T23:27:50.491Z,19.96
2022-08-02T23:30:18.470Z,19.85
2022-08-02T23:32:46.917Z,20.06
2022-08-02T23:35:16.740Z,19.82
2022-08-02T23:38:00.301Z,19.59
2022-08-02T23:40:39.309Z,19.51
2022-08-02T23:43:14.536Z,19.49
2022-08-02T23:45:46.472Z,19.77
2022-08-02T23:48:13.315Z,19.68
2022-08-02T23:50:40.008Z,19.67
2022-08-02T23:53:06.683Z,19.63
2022-08-02T23:55:33.303Z,19.95
2022-08-02T23:58:00.187Z,19.74
